,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Feb-2018 00:00,8.6,, TS
02-Feb-2018 00:00,6.5,,
03-Feb-2018 00:00,8.8,,
04-Feb-2018 00:00,11.5,, TS
05-Feb-2018 00:00,12.5,,
06-Feb-2018 00:00,9.5,,
07-Feb-2018 00:00,7.6, AF,4.8
08-Feb-2018 00:00,12.2,13.5,
09-Feb-2018 00:00,6.9,,
10-Feb-2018 00:00,92,,15.4
11-Feb-2018 00:00,128.3,,
12-Feb-2018 00:00,32.7,,
13-Feb-2018 00:00,7.5,,2.9
14-Feb-2018 00:00, AG,,
15-Feb-2018 00:00,9,,
16-Feb-2018 00:00, AG,,2.5
17-Feb-2018 00:00,9.5,,
18-Feb-2018 00:00,44.4,,
19-Feb-2018 00:00,13.9, AF,2.7
20-Feb-2018 00:00, AG,5.3,
21-Feb-2018 00:00, AG,,
22-Feb-2018 00:00,1.9,,
23-Feb-2018 00:00,9.3,,
24-Feb-2018 00:00,4.3,,
25-Feb-2018 00:00,4.5,,2.5
26-Feb-2018 00:00,15.4,,
27-Feb-2018 00:00,14.6,,
28-Feb-2018 00:00,5.4,,1.4
