,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,0.635,,356.4,,1.422,,0,,44.67,,0.442,,9.3,
01-Feb-2018 01:00,1.071,,89.8,,2.353,,119,,34.2,,0.88,,9.2,
01-Feb-2018 02:00,0.622,,74.8,,2.451,,203,,63.56,,0.239,,8.7,
01-Feb-2018 03:00,0.526,,95.8,,1.569,,358,,36.79,,0.417,,7.8,
01-Feb-2018 04:00,0.701,,111.8,,1.912,,400,,18.32,,0.666,,8.3,
01-Feb-2018 05:00,0.504,,40.9,,1.079,,549,,33.89,,0.415,,6.8,
01-Feb-2018 06:00,0.338,,14.4,,1.03,,639,,48.07,,0.219,,8.4,
01-Feb-2018 07:00,0.744,,47.7,,1.618,,743,,50.22,,0.458,,13,
01-Feb-2018 08:00,1.316,,170.5,,3.284,,829,,30.51,,1.13,,11.1,
01-Feb-2018 09:00,2.131,,311,,5.195,,939,,18.3,,2.022,,8.6,
01-Feb-2018 10:00,2.051,,179.9,,3.921,,1031,,36.31,,1.639,,11.2,
01-Feb-2018 11:00,1.902,,182.1,,3.333,,1140,,11.26,,1.865,,5.6,
01-Feb-2018 12:00,1.243,,216.6,,2.794,,1212,,23.34,,1.139,,6.7,
01-Feb-2018 13:00,1.089,,220.4,,2.304,,1318,,27.16,,0.967,,6.3,
01-Feb-2018 14:00,0.909,,198.7,,1.814,,1428,,21.05,,0.848,,8.9,
01-Feb-2018 15:00,0.701,,222.7,,1.814,,1500,,26.54,,0.625,,8.8,
01-Feb-2018 16:00,0.284,,105.8,,0.687,,1618,,43.25,,0.203,,11.4,
01-Feb-2018 17:00,0.622,,62,,0.981,,1747,,22.08,,0.576,,14.2,
01-Feb-2018 18:00,0.58,,54,,1.177,,1846,,16.42,,0.556,,7.8,
01-Feb-2018 19:00,0.555,,64.7,,1.275,,1926,,27.4,,0.492,,8.4,
01-Feb-2018 20:00,1.02,,3.3,,1.961,,2034,,38.51,,0.79,,9.9,
01-Feb-2018 21:00,0.762,,84.7,,1.471,,2129,,40.39,,0.573,,14.1,
01-Feb-2018 22:00,0.865,,53.8,,1.422,,2205,,52.08,,0.507,,8.1,
01-Feb-2018 23:00,0.561,,66.6,,1.765,,2342,,46.26,,0.378,,6.6,
02-Feb-2018 00:00,1.208,,120,,2.353,,30,,28,,1.064,,12.3,
02-Feb-2018 01:00,0.635,,54.3,,1.324,,144,,22.59,,0.585,,6.7,
02-Feb-2018 02:00,0.443,,55.5,,1.373,,231,,38.48,,0.343,,6.9,
02-Feb-2018 03:00,0.781,,87.3,,1.863,,346,,44.63,,0.544,,7.9,
02-Feb-2018 04:00,0.718,,348.4,,1.863,,400,,53.34,,0.406,,8.7,
02-Feb-2018 05:00,0.505,,51.7,,1.177,,517,,27.45,,0.447,,7.2,
02-Feb-2018 06:00,0.534,,36.5,,2.549,,651,,64.28,,0.198,,7.9,
02-Feb-2018 07:00,0.776,,355.7,,1.422,,740,,18.05,,0.738,,10.8,
02-Feb-2018 08:00,0.368,,212.4,,1.52,,848,,46.11,,0.249,,8.3,
02-Feb-2018 09:00,0.643,,190,,1.863,,956,,31.39,,0.547,,8.9,
02-Feb-2018 10:00,1.365,,204.2,,3.333,,1023,,22.92,,1.255,,9,
02-Feb-2018 11:00,1.28,,193.4,,2.647,,1125,,20.35,,1.199,,6.7,
02-Feb-2018 12:00,1.489,,189.9,,2.843,,1252,,16.37,,1.428,,6.5,
02-Feb-2018 13:00,1.645,,185.8,,3.186,,1350,,20.93,,1.535,,5.4,
02-Feb-2018 14:00,0.946,,204.9,,3.039,,1403,,21.04,,0.882,,6.8,
02-Feb-2018 15:00,0.786,,206.3,,2.059,,1500,,20.1,,0.738,,12.8,
02-Feb-2018 16:00,0.304,,160.3,,1.471,,1653,,23.17,,0.279,,14,
02-Feb-2018 17:00,1.001,,43.5,,2.157,,1737,,24.56,,0.909,,13.1,
02-Feb-2018 18:00,0.533,,46.3,,1.373,,1805,,49.51,,0.334,,7.8,
02-Feb-2018 19:00,1.13,,55.3,,2.01,,1920,,45.39,,0.775,,6.3,
02-Feb-2018 20:00,0.981,,86.6,,2.059,,2047,,37.18,,0.774,,16.4,
02-Feb-2018 21:00,0.826,,23,,2.451,,2131,,46.12,,0.558,,5.6,
02-Feb-2018 22:00,0.681,,73.6,,2.353,,2224,,58.52,,0.326,,7.7,
02-Feb-2018 23:00,1.766,,131.6,,3.578,,2312,,32.36,,1.484,,11.7,
03-Feb-2018 00:00,1.075,,13.8,,2.598,,1,,51.59,,0.639,,2.1,
03-Feb-2018 01:00,0.972,,118.1,,2.5,,112,,35.72,,0.783,,7.3,
03-Feb-2018 02:00,1.05,,88.2,,2.549,,208,,41.72,,0.772,,7.7,
03-Feb-2018 03:00,0.959,,87,,2.696,,315,,49.53,,0.6,,7.2,
03-Feb-2018 04:00,0.835,,43.1,,2.206,,446,,41.54,,0.615,,8.4,
03-Feb-2018 05:00,1.118,,94.5,,2.892,,542,,48.04,,0.725,,7.5,
03-Feb-2018 06:00,1.031,,58.6,,2.108,,617,,25.43,,0.93,,6.8,
03-Feb-2018 07:00,0.828,,51,,2.255,,755,,66.9,,0.263,,8.7,
03-Feb-2018 08:00,1.581,,163.3,,3.627,,850,,24.55,,1.436,,7.1,
03-Feb-2018 09:00,2.498,,155.3,,3.921,,949,,16.59,,2.393,,7,
03-Feb-2018 10:00,1.971,,172.9,,3.97,,1006,,37.97,,1.538,,8.4,
03-Feb-2018 11:00,2.12,,130,,3.97,,1144,,25.75,,1.906,,4.1,
03-Feb-2018 12:00,1.98,,179.2,,5.146,,1204,,22.34,,1.829,,10.5,
03-Feb-2018 13:00,1.777,,186.3,,3.382,,1358,,15,,1.716,,9.2,
03-Feb-2018 14:00,1.781,,196.4,,3.725,,1423,,19.83,,1.674,,11.5,
03-Feb-2018 15:00,2.075,,173.3,,3.872,,1514,,20.69,,1.94,,24.2,
03-Feb-2018 16:00,0.432,,204.8,,1.324,,1600,,49.51,,0.27,,24.2,
03-Feb-2018 17:00,1.258,,54.8,,2.353,,1745,,11.11,,1.235,,14.8,
03-Feb-2018 18:00,1.135,,53.4,,2.059,,1807,,18.63,,1.075,,42.1,
03-Feb-2018 19:00,0.967,,77,,2.206,,1945,,35.65,,0.779,,16.4,
03-Feb-2018 20:00,1.268,,328.8,,5.685,,2050,,64.53,,0.463,,14.5,
03-Feb-2018 21:00,1.644,,306.2,,4.362,,2112,,36.96,,1.301,,15.1,
03-Feb-2018 22:00,2.197,,5.5,,5.538,,2217,,27.61,,1.942,,28.1,
03-Feb-2018 23:00,1.466,,4.8,,7.008,,2337,,45.23,,1.009,,17.5,
04-Feb-2018 00:00,0.966,,36.7,,2.157,,48,,32.59,,0.81,,14.2,
04-Feb-2018 01:00,0.599,,37.7,,1.618,,154,,31.75,,0.507,,13.3,
04-Feb-2018 02:00,1.204,,32.6,,2.451,,236,,33.82,,0.994,,13.4,
04-Feb-2018 03:00,1.11,,21.9,,2.353,,351,,36.59,,0.883,,12.7,
04-Feb-2018 04:00,1.009,,30.1,,2.647,,458,,43.14,,0.723,,11,
04-Feb-2018 05:00,1.968,,109.8,,4.019,,543,,16.93,,1.882,,8.8,
04-Feb-2018 06:00,1.063,,97.1,,2.647,,603,,18.36,,1.009,,8.5,
04-Feb-2018 07:00,0.601,,66.4,,1.618,,707,,38.55,,0.465,,8.9,
04-Feb-2018 08:00,1.57,,145.3,,2.794,,832,,22.54,,1.448,,7.9,
04-Feb-2018 09:00,1.928,,179.8,,3.137,,949,,16.69,,1.846,,9,
04-Feb-2018 10:00,1.47,,187.1,,2.696,,1023,,15.84,,1.414,,8.7,
04-Feb-2018 11:00,1.896,,188.9,,3.137,,1132,,20.91,,1.769,,7,
04-Feb-2018 12:00,1.105,,222.4,,2.451,,1249,,28.76,,0.966,,8.3,
04-Feb-2018 13:00,1.561,,191.5,,2.843,,1321,,18.78,,1.477,,7.9,
04-Feb-2018 14:00,1.22,,188.7,,2.451,,1445,,21.01,,1.138,,10.4,
04-Feb-2018 15:00,1.573,,189.6,,2.745,,1521,,15.79,,1.513,,15.1,
04-Feb-2018 16:00,0.641,,254.8,,1.814,,1609,,44.06,,0.451,,10.5,
04-Feb-2018 17:00,0.829,,53.8,,1.52,,1738,,14.51,,0.803,,22.6,
04-Feb-2018 18:00,0.747,,53.6,,1.275,,1818,,18.08,,0.71,,12.9,
04-Feb-2018 19:00,1.171,,53.1,,2.304,,1948,,8.62,,1.157,,11.2,
04-Feb-2018 20:00,0.778,,32.7,,2.206,,2010,,55.38,,0.414,,14.5,
04-Feb-2018 21:00,0.32,,50,,1.471,,2124,,56.5,,0.164,,16.3,
04-Feb-2018 22:00,0.588,,42.5,,1.569,,2206,,23.49,,0.538,,17.7,
04-Feb-2018 23:00,0.563,,17.4,,1.863,,2349,,32.18,,0.474,,15.4,
05-Feb-2018 00:00,0.626,,112,,1.765,,25,,46.88,,0.416,,15.5,
05-Feb-2018 01:00,1.272,,95.5,,2.451,,126,,30.09,,1.096,,16.1,
05-Feb-2018 02:00,0.892,,37.6,,1.667,,203,,55.66,,0.471,,16,
05-Feb-2018 03:00,0.94,,16.6,,2.353,,340,,62.67,,0.377,,15.3,
05-Feb-2018 04:00,1.117,,48.2,,2.206,,452,,25.92,,1.002,,15.3,
05-Feb-2018 05:00,1.2,,116.5,,2.451,,551,,21.33,,1.117,,14.5,
05-Feb-2018 06:00,1.447,,36.2,,3.088,,620,,51.23,,0.868,,16.4,
05-Feb-2018 07:00,0.798,,38.7,,1.667,,700,,49.54,,0.499,,18.2,
05-Feb-2018 08:00,1.044,,162.2,,2.99,,837,,32.76,,0.874,,15,
05-Feb-2018 09:00,1.279,,187.6,,3.039,,918,,50.61,,0.78,,17.4,
05-Feb-2018 10:00,1.186,,198.2,,3.48,,1020,,36.57,,0.944,,15.1,
05-Feb-2018 11:00,1.612,,159.7,,3.235,,1155,,46.44,,1.082,,11.8,
05-Feb-2018 12:00,2.078,,179.2,,3.97,,1241,,20.53,,1.944,,13.6,
05-Feb-2018 13:00,1.391,,191,,3.578,,1359,,24.14,,1.268,,12.9,
05-Feb-2018 14:00,1.48,,197.9,,3.137,,1401,,31.85,,1.251,,13.7,
05-Feb-2018 15:00,0.902,,202.8,,2.157,,1501,,39.48,,0.688,,11,
05-Feb-2018 16:00,0.716,,167.4,,1.814,,1612,,21.49,,0.665,,16.8,
05-Feb-2018 17:00,0.952,,36.3,,2.206,,1754,,47.43,,0.626,,14.1,
05-Feb-2018 18:00,1.009,,351.9,,2.598,,1805,,59.98,,0.456,,18.1,
05-Feb-2018 19:00,1.152,,103.6,,2.059,,1919,,17.83,,1.096,,17,
05-Feb-2018 20:00,0.541,,53,,1.52,,2006,,49.42,,0.34,,16.3,
05-Feb-2018 21:00,0.816,,23,,1.961,,2154,,35.74,,0.657,,10,
05-Feb-2018 22:00,1.018,,37.1,,2.794,,2201,,48.64,,0.651,,11.5,
05-Feb-2018 23:00,1.525,,2,,3.235,,2346,,36.75,,1.211,,13.7,
06-Feb-2018 00:00,1.111,,85.9,,3.235,,10,,40.46,,0.834,,9.7,
06-Feb-2018 01:00,0.85,,61,,2.206,,115,,47.04,,0.563,,11.2,
06-Feb-2018 02:00,0.864,,74.9,,2.598,,258,,47.83,,0.563,,13.8,
06-Feb-2018 03:00,1.63,,98.2,,3.823,,310,,45.79,,1.109,,8.9,
06-Feb-2018 04:00,1.27,,58,,2.892,,413,,47.2,,0.839,,10.7,
06-Feb-2018 05:00,0.952,,102.6,,2.353,,519,,56.44,,0.49,,11.4,
06-Feb-2018 06:00,0.966,,32.8,,2.353,,633,,41.43,,0.713,,13.5,
06-Feb-2018 07:00,0.922,,77.9,,2.353,,754,,55.11,,0.495,,15.5,
06-Feb-2018 08:00,1.752,,122.4,,3.529,,857,,26.63,,1.562,,13.8,
06-Feb-2018 09:00,1.868,,162.4,,4.117,,911,,27.52,,1.652,,12,
06-Feb-2018 10:00,1.975,,166,,3.627,,1015,,26.99,,1.756,,8.8,
06-Feb-2018 11:00,1.489,,187.6,,3.039,,1129,,20.39,,1.395,,8.9,
06-Feb-2018 12:00,1.672,,152.4,,3.578,,1240,,44.72,,1.162,,5.2,
06-Feb-2018 13:00,3.41,,311.2,,9.12,,1340,,26.73,,3.039,,29.1,
06-Feb-2018 14:00,3.684,,300,,7.743,,1409,,17.09,,3.52,,18,
06-Feb-2018 15:00,1.886,,238.3,,6.322,,1510,,29.44,,1.637,,31.7,
06-Feb-2018 16:00,1.7,,217.1,,5.489,,1605,,26.11,,1.523,,20.4,
06-Feb-2018 17:00,0.955,,120.6,,3.088,,1705,,68.99,,0.262,,16.3,
06-Feb-2018 18:00,0.865,,50.7,,2.255,,1806,,41.9,,0.634,,12,
06-Feb-2018 19:00,0.942,,23.9,,1.814,,1957,,29.01,,0.822,,9.8,
06-Feb-2018 20:00,0.866,,6.5,,2.059,,2027,,22.49,,0.799,,7.4,
06-Feb-2018 21:00,0.999,,2.2,,2.745,,2138,,30.49,,0.858,,11,
06-Feb-2018 22:00,1.179,,54.3,,2.157,,2226,,38.74,,0.909,,9,
06-Feb-2018 23:00,1.064,,44,,2.157,,2320,,40.62,,0.797,,8.7,
07-Feb-2018 00:00,0.848,,111.6,,2.647,,11,,54.56,,0.463,,11.9,
07-Feb-2018 01:00,0.987,,48.7,,2.206,,117,,34.96,,0.803,,8.1,
07-Feb-2018 02:00,0.955,,64.1,,2.255,,242,,44.95,,0.661,,7.4,
07-Feb-2018 03:00,0.828,,59.7,,2.059,,348,,58.51,,0.396,,8.1,
07-Feb-2018 04:00,0.573,,47.1,,1.275,,408,,31.58,,0.486,,10.1,
07-Feb-2018 05:00,0.351,,62.4,,1.177,,539,,39.28,,0.268,,7.3,
07-Feb-2018 06:00,0.976,,1.8,,2.206,,629,,48.72,,0.623,,10.5,
07-Feb-2018 07:00,0.286,,33.8,,1.471,,700,,31,,0.245,,11.7,
07-Feb-2018 08:00,0.609,,279.4,,2.206,,850,,48.87,,0.388,,12.9,
07-Feb-2018 09:00,1.696,,185.5,,3.137,,938,,15.79,,1.631,,8.6,
07-Feb-2018 10:00,1.476,,197.3,,2.843,,1048,,21.55,,1.372,,8.3,
07-Feb-2018 11:00,1.375,,194.2,,2.745,,1137,,20.69,,1.285,,7.8,
07-Feb-2018 12:00,0.994,,206.2,,2.206,,1201,,28.79,,0.868,,6.4,
07-Feb-2018 13:00,1.394,,193.8,,2.892,,1321,,19.72,,1.311,,4.1,
07-Feb-2018 14:00,1.423,,206.7,,2.745,,1408,,20.35,,1.333,,6.5,
07-Feb-2018 15:00,1.15,,254,,2.598,,1559,,23.19,,1.056,,6.5,
07-Feb-2018 16:00,0.823,,260.8,,2.647,,1600,,18.77,,0.779,,10.4,
07-Feb-2018 17:00,0.648,,23.6,,1.079,,1745,,51.96,,0.381,,14.1,
07-Feb-2018 18:00,0.484,,53,,1.471,,1837,,26.07,,0.434,,12.5,
07-Feb-2018 19:00,0.878,,52,,1.618,,1940,,39.94,,0.665,,9.8,
07-Feb-2018 20:00,0.453,,351.5,,1.667,,2037,,29.31,,0.394,,9.5,
07-Feb-2018 21:00,0.768,,113,,1.716,,2144,,21.2,,0.716,,9.9,
07-Feb-2018 22:00,0.688,,51,,1.716,,2208,,29.34,,0.598,,7.7,
07-Feb-2018 23:00,0.668,,30,,1.667,,2357,,58.06,,0.325,,9.3,
08-Feb-2018 00:00,0.619,,85.6,,1.814,,3,,50.59,,0.377,,21.5,
08-Feb-2018 01:00,0.993,,87.7,,2.255,,147,,33.47,,0.823,,6.6,
08-Feb-2018 02:00,0.879,,64.9,,2.059,,204,,54.82,,0.476,,9,
08-Feb-2018 03:00,0.946,,102.6,,1.814,,314,,65.05,,0.336,,6.9,
08-Feb-2018 04:00,0.959,,38.6,,1.765,,425,,35.95,,0.77,,6.7,
08-Feb-2018 05:00,0.637,,8.2,,2.402,,556,,33.48,,0.528,,6.5,
08-Feb-2018 06:00,0.538,,69.4,,1.422,,658,,36.32,,0.43,,9.4,
08-Feb-2018 07:00,0.452,,136.8,,1.667,,745,,65.01,,0.161,,24.3,
08-Feb-2018 08:00,0.525,,214.6,,1.471,,812,,46.1,,0.355,,8.7,
08-Feb-2018 09:00,1.213,,192.6,,2.696,,930,,32.91,,1.013,,7.7,
08-Feb-2018 10:00,1.289,,199.1,,2.549,,1059,,23.2,,1.183,,10.1,
08-Feb-2018 11:00,1.471,,192.1,,2.99,,1115,,18.77,,1.392,,6.9,
08-Feb-2018 12:00,1.172,,205.8,,2.598,,1226,,23.17,,1.076,,6.1,
08-Feb-2018 13:00,1.322,,202.4,,2.402,,1327,,19.84,,1.243,,7.4,
08-Feb-2018 14:00,1.187,,205.3,,2.5,,1425,,20.45,,1.112,,6.5,
08-Feb-2018 15:00,1.371,,198.1,,2.206,,1507,,14.17,,1.329,,7.6,
08-Feb-2018 16:00,0.41,,202.6,,1.569,,1601,,16,,0.394,,5.5,
08-Feb-2018 17:00,0.483,,53.9,,1.52,,1756,,46.38,,0.325,,18.5,
08-Feb-2018 18:00,0.975,,59.1,,1.618,,1827,,18.46,,0.925,,40.1,
08-Feb-2018 19:00,0.744,,55.3,,1.226,,1928,,14.85,,0.719,,10.9,
08-Feb-2018 20:00,0.459,,81.5,,0.981,,2004,,16.47,,0.44,,14.2,
08-Feb-2018 21:00,0.633,,62,,1.128,,2129,,15.69,,0.609,,10.9,
08-Feb-2018 22:00,0.621,,28.2,,1.961,,2252,,41.06,,0.462,,9.9,
08-Feb-2018 23:00,0.755,,98.4,,1.912,,2344,,58.64,,0.359,,11.2,
09-Feb-2018 00:00,1.542,,114.2,,2.696,,40,,19.94,,1.448,,8.7,
09-Feb-2018 01:00,0.849,,20.7,,1.912,,102,,47.57,,0.556,,10.9,
09-Feb-2018 02:00,0.995,,64.6,,2.01,,234,,38.64,,0.769,,5.9,
09-Feb-2018 03:00,1.027,,17,,1.912,,300,,39.61,,0.781,,6.2,
09-Feb-2018 04:00,1.095,,84,,1.618,,414,,8.08,,1.084,,7,
09-Feb-2018 05:00,0.957,,343.4,,3.186,,538,,43.71,,0.678,,8.8,
09-Feb-2018 06:00,1.148,,81.4,,2.304,,600,,45.2,,0.79,,8,
09-Feb-2018 07:00,1.029,,333.3,,2.304,,745,,36.34,,0.822,,10.8,
09-Feb-2018 08:00,0.958,,278.8,,2.598,,857,,64.79,,0.345,,10.7,
09-Feb-2018 09:00,1.241,,185.3,,2.402,,959,,18.37,,1.177,,13.3,
09-Feb-2018 10:00,1.776,,215.7,,3.529,,1041,,35.27,,1.439,,8.9,
09-Feb-2018 11:00,0.92,,247.5,,2.843,,1100,,59.68,,0.421,,3.9,
09-Feb-2018 12:00,1.76,,188.3,,3.284,,1219,,19.65,,1.657,,6,
09-Feb-2018 13:00,1.327,,186.6,,2.696,,1355,,22.12,,1.228,,4.7,
09-Feb-2018 14:00,1.521,,188,,2.843,,1423,,21.73,,1.412,,5.5,
09-Feb-2018 15:00,1.042,,175.4,,2.304,,1502,,23.93,,0.951,,5.6,
09-Feb-2018 16:00,0.98,,110.8,,2.451,,1641,,25.13,,0.886,,5.1,
09-Feb-2018 17:00,0.9,,15.9,,1.618,,1746,,47.77,,0.587,,11.3,
09-Feb-2018 18:00,0.749,,45,,2.598,,1835,,54.72,,0.407,,13.4,
09-Feb-2018 19:00,0.975,,59,,1.765,,1956,,29.15,,0.849,,9.4,
09-Feb-2018 20:00,0.766,,61.4,,1.569,,2024,,36.52,,0.61,,4.9,
09-Feb-2018 21:00,0.588,,44.6,,2.549,,2157,,49.78,,0.366,,7.5,
09-Feb-2018 22:00,0.643,,55.8,,2.99,,2210,,59.46,,0.297,,7.6,
09-Feb-2018 23:00,0.902,,107.7,,2.255,,2306,,33.79,,0.745,,10.8,
10-Feb-2018 00:00,0.775,,48.5,,3.97,,55,,54.11,,0.429,,3.5,
10-Feb-2018 01:00,0.696,,93.7,,2.108,,100,,60.44,,0.309,,8.6,
10-Feb-2018 02:00,0.507,,23.2,,2.059,,241,,43.92,,0.358,,5,
10-Feb-2018 03:00,0.722,,42,,2.059,,348,,55.06,,0.388,,6.5,
10-Feb-2018 04:00,1.002,,90.6,,2.01,,435,,50.92,,0.606,,9.2,
10-Feb-2018 05:00,0.916,,72.3,,2.5,,551,,45.52,,0.627,,5.8,
10-Feb-2018 06:00,0.944,,76.9,,2.01,,659,,54.82,,0.512,,7.6,
10-Feb-2018 07:00,0.672,,17.7,,2.059,,700,,44.81,,0.466,,11,
10-Feb-2018 08:00,0.996,,248.9,,3.088,,824,,55.53,,0.528,,11.6,
10-Feb-2018 09:00,1.066,,180.8,,2.696,,936,,30.12,,0.918,,9.2,
10-Feb-2018 10:00,2.3,,179.4,,3.921,,1017,,15.62,,2.214,,7.2,
10-Feb-2018 11:00,1.477,,188.8,,2.794,,1111,,20.41,,1.383,,6.3,
10-Feb-2018 12:00,1.123,,201.9,,3.186,,1250,,32.81,,0.939,,5.9,
10-Feb-2018 13:00,2.456,,303.3,,8.48,,1359,,45.51,,1.681,,16.5,
10-Feb-2018 14:00,5.906,,354.8,,12.45,,1420,,17,,5.646,,216.4,
10-Feb-2018 15:00,4.675,,327.2,,11.12,,1533,,22.11,,4.326,,358.9,
10-Feb-2018 16:00,4.546,,330.5,,9.36,,1607,,18.69,,4.304,,339.5,
10-Feb-2018 17:00,7.208,,318,,13.67,,1730,,19.59,,6.786,,699.1,
10-Feb-2018 18:00,6.675,,307.6,,13.13,,1830,,13.86,,6.479,,541,
10-Feb-2018 19:00,7.503,,315,,12.89,,1937,,13.25,,7.302,,390,
10-Feb-2018 20:00,6.764,,332.7,,12.94,,2019,,21.5,,6.287,,362.7,
10-Feb-2018 21:00,5.328,,325.4,,13.23,,2155,,22.47,,4.918,,199,
10-Feb-2018 22:00,5.676,,335,,13.33,,2204,,21.45,,5.278,,301,
10-Feb-2018 23:00,4.44,,325.7,,9.26,,2352,,17.59,,4.231,,146.4,
11-Feb-2018 00:00,4.022,,323.8,,9.26,,8,,22.07,,3.723,,139.5,
11-Feb-2018 01:00,2.579,,122.4,,6.273,,144,,17.12,,2.464,,132.5,
11-Feb-2018 02:00,2.835,,105.9,,6.616,,228,,26.1,,2.541,,123.6,
11-Feb-2018 03:00,1.021,,114.2,,3.088,,354,,38.23,,0.793,,119.8,
11-Feb-2018 04:00,1.462,,81.6,,3.529,,407,,41.93,,1.07,,118.8,
11-Feb-2018 05:00,1.217,,105.2,,2.647,,519,,26.79,,1.084,,111.7,
11-Feb-2018 06:00,0.628,,103.8,,2.206,,650,,52.92,,0.36,,109.8,
11-Feb-2018 07:00,0.758,,107.2,,2.892,,756,,27.97,,0.668,,115.9,
11-Feb-2018 08:00,1.846,,148.2,,3.333,,819,,20.43,,1.728,,115.4,
11-Feb-2018 09:00,1.691,,191.6,,3.088,,907,,17.34,,1.614,,118.4,
11-Feb-2018 10:00,1.838,,198.9,,3.48,,1048,,24.27,,1.673,,114.9,
11-Feb-2018 11:00,1.018,,143.3,,3.284,,1120,,59.12,,0.476,,96.2,
11-Feb-2018 12:00,0.859,,179.3,,2.794,,1212,,45.07,,0.593,,73.1,
11-Feb-2018 13:00,1.995,,286.5,,5.685,,1353,,25.93,,1.79,,56,
11-Feb-2018 14:00,3.788,,287,,8.04,,1446,,17.12,,3.619,,99.3,
11-Feb-2018 15:00,2.701,,317.2,,6.077,,1514,,16.72,,2.586,,115,
11-Feb-2018 16:00,1.287,,165.6,,3.333,,1613,,57.56,,0.637,,95.7,
11-Feb-2018 17:00,1.169,,1.5,,2.794,,1706,,32.38,,0.982,,74.4,
11-Feb-2018 18:00,2.742,,153.5,,7.89,,1844,,26.08,,2.458,,64.4,
11-Feb-2018 19:00,4.172,,200,,15.34,,1956,,23.52,,3.821,,155.6,
11-Feb-2018 20:00,10.41,,199.2,,20.87,,2045,,14.29,,10.08,,1762.5,
11-Feb-2018 21:00,10.87,,195.7,,21.41,,2105,,11.77,,10.64,,417.1,
11-Feb-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,111,
11-Feb-2018 23:00,4.148,,201.2,,12.79,,2325,,34.01,,3.417,,29.4,
12-Feb-2018 00:00,0.923,,298.1,,4.411,,2,,50.03,,0.571,,24,
12-Feb-2018 01:00,1.429,,88.8,,2.941,,127,,57.84,,0.7,,19.1,
12-Feb-2018 02:00,1.127,,337.1,,3.431,,226,,39.1,,0.864,,13.7,
12-Feb-2018 03:00,1.087,,105,,2.794,,337,,24.43,,0.988,,10.9,
12-Feb-2018 04:00,0.929,,82.6,,2.745,,436,,45.67,,0.634,,18.2,
12-Feb-2018 05:00,1.201,,345.7,,2.402,,540,,57.62,,0.593,,32,
12-Feb-2018 06:00,1.587,,359.3,,3.039,,641,,25.58,,1.428,,34.5,
12-Feb-2018 07:00,1.322,,351.3,,3.578,,705,,21.1,,1.232,,35.1,
12-Feb-2018 08:00,0.893,,175.8,,2.059,,847,,51.92,,0.526,,22.4,
12-Feb-2018 09:00,1.133,,216.6,,2.794,,956,,43.19,,0.811,,16.7,
12-Feb-2018 10:00,2.128,,273.2,,4.068,,1016,,21.33,,1.981,,23,
12-Feb-2018 11:00,2.274,,304.1,,6.763,,1159,,30.43,,1.953,,24.2,
12-Feb-2018 12:00,2.987,,28.7,,8.28,,1223,,27.84,,2.634,,32.5,
12-Feb-2018 13:00,3.29,,359.9,,6.91,,1320,,22.39,,3.039,,21.1,
12-Feb-2018 14:00,3.631,,199.7,,9.02,,1434,,31.34,,3.088,,27.1,
12-Feb-2018 15:00,2.601,,330.5,,6.812,,1538,,60.27,,1.161,,31.5,
12-Feb-2018 16:00,2.886,,312.9,,5.146,,1650,,13.23,,2.809,,19.5,
12-Feb-2018 17:00,3,,317.3,,5.342,,1704,,10.67,,2.947,,15.5,
12-Feb-2018 18:00,3.851,,306.3,,7.547,,1815,,14.1,,3.734,,10.4,
12-Feb-2018 19:00,3.904,,307.5,,7.351,,1924,,12.94,,3.804,,9.2,
12-Feb-2018 20:00,3.163,,318.5,,5.979,,2017,,16.63,,3.03,,7.6,
12-Feb-2018 21:00,4.327,,314.3,,8.48,,2112,,13.03,,4.215,,7.6,
12-Feb-2018 22:00,1.485,,288.5,,4.754,,2201,,57.47,,0.737,,6,
12-Feb-2018 23:00,0.486,,6.6,,2.696,,2300,,73.8,,0.082,,7.2,
13-Feb-2018 00:00,3.124,,315.4,,7.4,,56,,17.31,,2.981,,2.1,
13-Feb-2018 01:00,4.264,,311.9,,7.645,,130,,11.7,,4.175,,5.7,
13-Feb-2018 02:00,4.599,,311.4,,9.65,,201,,17.21,,4.391,,5.9,
13-Feb-2018 03:00,2.714,,349,,6.322,,305,,20.9,,2.533,,6.7,
13-Feb-2018 04:00,3.551,,331.3,,6.714,,416,,19.22,,3.351,,5.9,
13-Feb-2018 05:00,2.45,,335.5,,7.302,,505,,35.23,,1.987,,6.7,
13-Feb-2018 06:00,2.096,,348.4,,6.714,,651,,43.95,,1.479,,7.2,
13-Feb-2018 07:00,0.648,,49.6,,2.794,,707,,65.51,,0.224,,8.3,
13-Feb-2018 08:00,0.833,,327.1,,3.97,,841,,59.65,,0.381,,5.7,
13-Feb-2018 09:00,1.307,,79.7,,3.186,,918,,60.36,,0.581,,6.1,
