,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.641,,225.7,,3.235,,53,,6.9,,0,,59.04,,36.01,,1.317,
01-Feb-2018 01:00,1.378,,296.1,,2.745,,122,,5.95,,0,,48.56,,44.67,,0.959,
01-Feb-2018 02:00,1.62,,307.6,,2.941,,212,,5.69,,0,,45.66,,44.84,,1.124,
01-Feb-2018 03:00,1.331,,351.7,,2.01,,341,,5.1,,0,,54.77,,17.94,,1.266,
01-Feb-2018 04:00,2.211,,87.2,,3.431,,424,,4.6,,0,,60.13,,14.44,,2.141,
01-Feb-2018 05:00,1.112,,156.6,,2.304,,543,,5.11,,0,,54.73,,62.15,,0.457,
01-Feb-2018 06:00,1.228,,222.7,,1.765,,639,,3.94,,0,,65.88,,33.66,,1.016,
01-Feb-2018 07:00,1.722,,239.5,,2.647,,715,,3.47,,0,,67.56,,31.62,,1.46,
01-Feb-2018 08:00,1.602,,133.5,,3.284,,830,,4.31,,0,,65.51,,50.31,,0.984,
01-Feb-2018 09:00,2.566,,330.4,,3.97,,919,,5.58,,0,,62.24,,20.6,,2.4,
01-Feb-2018 10:00,2.274,,141.7,,3.823,,1047,,8.15,,0,,52.59,,11.24,,2.231,
01-Feb-2018 11:00,1.164,,183.8,,2.549,,1106,,11.79,,0,,26.8,,23.69,,1.064,
01-Feb-2018 12:00,2.244,,245.6,,3.284,,1259,,13.6,,0,,23.61,,15.32,,2.163,
01-Feb-2018 13:00,2.508,,260.2,,3.725,,1315,,14.85,,0,,25.07,,8.11,,2.483,
01-Feb-2018 14:00,1.426,,339.5,,1.912,,1422,,15.72,,0,,19.74,,32.58,,1.195,
01-Feb-2018 15:00,0.987,,354,,1.716,,1501,,15.78,,0,,20.4,,25.7,,0.888,
01-Feb-2018 16:00,0.624,,70.7,,1.569,,1649,,15.27,,0,,20.73,,21.49,,0.58,
01-Feb-2018 17:00,0.476,,81.7,,1.471,,1706,,14.2,,0,,24.62,,15.22,,0.459,
01-Feb-2018 18:00,0.417,,157.9,,1.422,,1833,,12.57,,0,,33.69,,48.57,,0.267,
01-Feb-2018 19:00,0.457,,195.1,,1.52,,1916,,10.87,,0,,44.91,,56.18,,0.237,
01-Feb-2018 20:00,1.153,,248.7,,2.549,,2029,,9.8,,0,,51.87,,53.16,,0.656,
01-Feb-2018 21:00,1.503,,59.3,,2.549,,2113,,8.7,,0,,57.41,,14.6,,1.454,
01-Feb-2018 22:00,0.835,,15.6,,1.618,,2216,,8.85,,0,,49.35,,56.34,,0.431,
01-Feb-2018 23:00,1.583,,254.3,,2.892,,2341,,7.92,,0,,49.66,,47.54,,1.038,
02-Feb-2018 00:00,2.161,,181,,3.235,,8,,7.32,,0,,51.3,,9.41,,2.132,
02-Feb-2018 01:00,2.155,,253.6,,3.088,,156,,7.21,,0,,38.17,,39.42,,1.644,
02-Feb-2018 02:00,1.793,,7.7,,3.137,,203,,4.53,,0,,61.43,,31.06,,1.529,
02-Feb-2018 03:00,0.866,,47.8,,1.52,,305,,5.04,,0,,62.68,,26.85,,0.771,
02-Feb-2018 04:00,1.072,,267.3,,2.353,,432,,4.19,,0,,63.75,,26.21,,0.96,
02-Feb-2018 05:00,1.283,,227.7,,2.451,,508,,2.9,,0,,68,,70.9,,0.299,
02-Feb-2018 06:00,1.311,,89.5,,2.206,,625,,3.47,,0,,70.2,,15.83,,1.261,
02-Feb-2018 07:00,1.189,,270.5,,2.647,,725,,3.7,,0,,68.98,,31.06,,1.014,
02-Feb-2018 08:00,0.502,,52.1,,1.569,,828,,4.88,,0,,64.52,,45.04,,0.347,
02-Feb-2018 09:00,0.903,,52.3,,2.01,,913,,5.87,,0,,62.66,,29.1,,0.787,
02-Feb-2018 10:00,0.457,,242.7,,1.275,,1055,,9.17,,0,,46.62,,40.49,,0.343,
02-Feb-2018 11:00,1.347,,258.8,,2.304,,1109,,10.76,,0,,39.59,,20.39,,1.262,
02-Feb-2018 12:00,0.646,,287.6,,1.667,,1255,,13.01,,0,,29.37,,40.4,,0.485,
02-Feb-2018 13:00,0.696,,264.4,,2.01,,1306,,14.67,,0,,28.04,,56.98,,0.351,
02-Feb-2018 14:00,1.172,,294.4,,2.108,,1419,,16.02,,0,,25.5,,24.13,,1.068,
02-Feb-2018 15:00,0.301,,332.8,,0.981,,1529,,18.19,,0,,18.33,,16.06,,0.289,
02-Feb-2018 16:00,0.543,,77.8,,1.275,,1644,,16.15,,0,,23.58,,28.58,,0.475,
02-Feb-2018 17:00,1.259,,80.4,,2.108,,1724,,15.4,,0,,23.11,,15.56,,1.213,
02-Feb-2018 18:00,1.338,,162.3,,3.039,,1846,,14.93,,0,,27.22,,33.05,,1.115,
02-Feb-2018 19:00,2.547,,184.9,,3.921,,1923,,13.08,,0,,33.24,,11.2,,2.498,
02-Feb-2018 20:00,1.132,,249.3,,2.353,,2057,,11.7,,0,,43.9,,52.64,,0.654,
02-Feb-2018 21:00,1.444,,54.8,,3.676,,2110,,10.54,,0,,45.96,,37.76,,1.13,
02-Feb-2018 22:00,0.874,,263.7,,3.088,,2216,,8.78,,0,,63.63,,47.44,,0.574,
02-Feb-2018 23:00,1.79,,152.5,,4.166,,2343,,9.32,,0,,53.47,,39.01,,1.375,
03-Feb-2018 00:00,1.57,,227.2,,4.264,,56,,11.08,,0,,39.57,,67.66,,0.475,
03-Feb-2018 01:00,3.125,,204.9,,4.558,,117,,9.01,,0,,52.63,,14.24,,3.028,
03-Feb-2018 02:00,2.895,,224.5,,4.901,,220,,9.47,,0,,50.14,,17.15,,2.765,
03-Feb-2018 03:00,1.132,,263.2,,3.431,,311,,9.28,,0,,43.59,,71.3,,0.255,
03-Feb-2018 04:00,2.619,,225.4,,4.313,,429,,8.96,,0,,45.02,,38.6,,2.025,
03-Feb-2018 05:00,1.793,,154.9,,3.725,,543,,7.3,,0,,53.39,,56.7,,0.914,
03-Feb-2018 06:00,2.968,,257.1,,5.979,,632,,8.19,,0,,47.8,,19.69,,2.793,
03-Feb-2018 07:00,1.172,,223.3,,2.5,,758,,8.11,,0,,48.77,,37.89,,0.915,
03-Feb-2018 08:00,1.992,,228.4,,3.578,,822,,9.02,,0,,46.52,,20.14,,1.869,
03-Feb-2018 09:00,0.975,,161.7,,2.892,,906,,10.18,,0,,44.32,,48.89,,0.62,
03-Feb-2018 10:00,2.561,,214.4,,3.774,,1039,,11.92,,0,,37.24,,19.51,,2.413,
03-Feb-2018 11:00,2.042,,283.8,,3.774,,1102,,14.43,,0,,31.74,,27.57,,1.805,
03-Feb-2018 12:00,1.95,,189,,3.676,,1224,,15.48,,0,,27.8,,20.4,,1.826,
03-Feb-2018 13:00,2.167,,217,,4.313,,1328,,17.35,,0,,21.92,,16.49,,2.077,
03-Feb-2018 14:00,4.15,,211.4,,5.244,,1453,,18.3,,0,,20.17,,5.78,,4.128,
03-Feb-2018 15:00,3.709,,213.8,,5.538,,1506,,19.41,,0,,17.5,,7.63,,3.676,
03-Feb-2018 16:00,3.026,,214.9,,4.215,,1630,,19.76,,0,,17.86,,7.45,,3,
03-Feb-2018 17:00,1.793,,132.9,,3.039,,1700,,17.69,,0,,23.58,,54.16,,0.991,
03-Feb-2018 18:00,1.768,,80.1,,3.97,,1840,,17.7,,0,,19.26,,36.64,,1.407,
03-Feb-2018 19:00,2.971,,130.2,,6.028,,1911,,16.37,,0,,19.42,,24.48,,2.7,
03-Feb-2018 20:00,1.428,,211.9,,5.685,,2100,,14.56,,0,,30.72,,48.28,,0.921,
03-Feb-2018 21:00,4.122,,339.4,,8.23,,2100,,12.3,,0,,36.52,,36.36,,3.291,
03-Feb-2018 22:00,5.275,,358.5,,10,,2231,,13.88,,0,,35.36,,22.39,,4.872,
03-Feb-2018 23:00,7.49,,344,,11.37,,2311,,13.6,,0,,37.85,,9.32,,7.39,
04-Feb-2018 00:00,8.03,,346.8,,10.83,,42,,13.33,,0,,36.45,,7.23,,7.97,
04-Feb-2018 01:00,8.64,,343.1,,12.1,,158,,12.71,,0,,39.99,,5.88,,8.59,
04-Feb-2018 02:00,7.02,,350.5,,11.96,,202,,11.89,,0,,39.6,,9.55,,6.918,
04-Feb-2018 03:00,4.449,,312.8,,7.45,,352,,11.42,,0,,38.69,,20.38,,4.167,
04-Feb-2018 04:00,2.012,,7,,6.42,,407,,8.78,,0,,46.82,,48.12,,1.302,
04-Feb-2018 05:00,2.988,,263.7,,6.812,,516,,8.19,,0,,49.08,,29.47,,2.593,
04-Feb-2018 06:00,0.894,,221.6,,2.99,,659,,8.27,,0,,45.46,,51.59,,0.532,
04-Feb-2018 07:00,1.36,,240.6,,3.431,,701,,5.97,,0,,59.36,,32.95,,1.135,
04-Feb-2018 08:00,1.139,,188.3,,3.039,,820,,7.36,,0,,57.47,,50.9,,0.689,
04-Feb-2018 09:00,0.765,,153.9,,1.765,,910,,9.91,,0,,44.51,,61.22,,0.328,
04-Feb-2018 10:00,0.534,,220.9,,1.226,,1042,,11.46,,0,,37.82,,59.21,,0.248,
04-Feb-2018 11:00,1.207,,176.3,,2.304,,1158,,12.97,,0,,34.39,,41.35,,0.892,
04-Feb-2018 12:00,1.792,,271.2,,2.598,,1249,,14.33,,0,,33.12,,9.36,,1.768,
04-Feb-2018 13:00,0.849,,316.7,,2.206,,1300,,16.33,,0,,25.79,,44.55,,0.592,
04-Feb-2018 14:00,0.894,,185.7,,1.569,,1442,,17.36,,0,,22.06,,13.26,,0.87,
04-Feb-2018 15:00,2.242,,210.8,,3.284,,1529,,17.59,,0,,24.33,,10.05,,2.208,
04-Feb-2018 16:00,2.267,,247.4,,3.088,,1630,,18.19,,0,,23.32,,6.55,,2.252,
04-Feb-2018 17:00,2.08,,219.9,,3.333,,1739,,16.61,,0,,31.34,,61.75,,0.871,
04-Feb-2018 18:00,1.808,,103.4,,3.088,,1857,,16.35,,0,,25.41,,18.45,,1.715,
04-Feb-2018 19:00,2.173,,126.9,,4.117,,1936,,15.43,,0,,19.88,,31.2,,1.851,
04-Feb-2018 20:00,1.45,,249.5,,2.696,,2044,,13.74,,0,,39.25,,70.3,,0.358,
04-Feb-2018 21:00,1.192,,166.4,,2.843,,2107,,12.51,,0,,37.42,,59.42,,0.551,
04-Feb-2018 22:00,0.94,,247.5,,2.647,,2217,,10.15,,0,,60.27,,28.31,,0.825,
04-Feb-2018 23:00,0.417,,61.5,,1.079,,2336,,8.69,,0,,61.73,,50.06,,0.258,
05-Feb-2018 00:00,1.248,,264.1,,3.088,,36,,7.56,,0,,56.6,,35.23,,1.012,
05-Feb-2018 01:00,2.106,,180.3,,3.823,,123,,8.35,,0,,48.89,,43.66,,1.494,
05-Feb-2018 02:00,1.354,,272.3,,2.794,,200,,6.9,,0,,51.7,,25.11,,1.224,
05-Feb-2018 03:00,1.431,,70.6,,2.99,,359,,5.76,,0,,60.21,,25.01,,1.294,
05-Feb-2018 04:00,1.579,,158.1,,3.48,,459,,6.55,,0,,51.06,,63.39,,0.612,
05-Feb-2018 05:00,2.111,,205.4,,4.411,,556,,6.17,,0,,53.1,,46.27,,1.422,
05-Feb-2018 06:00,1.524,,177,,4.068,,600,,4.38,,0,,66.3,,39.94,,1.154,
05-Feb-2018 07:00,1.675,,77.4,,3.039,,714,,5.28,,0,,64.33,,27.88,,1.476,
05-Feb-2018 08:00,1.2,,196.1,,3.284,,859,,8.15,,0,,48.81,,31.02,,1.024,
05-Feb-2018 09:00,3.02,,245,,5.44,,913,,8.45,,0,,50.93,,25.93,,2.711,
05-Feb-2018 10:00,0.831,,274.9,,2.402,,1003,,10.82,,0,,42.87,,56.33,,0.429,
05-Feb-2018 11:00,1.948,,45.5,,3.088,,1124,,11.56,,0,,36.02,,21.69,,1.808,
05-Feb-2018 12:00,1.111,,62.6,,1.961,,1207,,13.93,,0,,25.23,,12.41,,1.085,
05-Feb-2018 13:00,0.653,,285.6,,2.01,,1346,,16.9,,0,,18.79,,60.42,,0.29,
05-Feb-2018 14:00,0.959,,347.5,,2.108,,1452,,17.56,,0,,21,,34.47,,0.785,
05-Feb-2018 15:00,1.47,,30.8,,2.157,,1509,,17.34,,0,,24.07,,39.87,,1.114,
05-Feb-2018 16:00,1.095,,50.6,,2.647,,1602,,17.75,,0,,17.87,,9.4,,1.081,
05-Feb-2018 17:00,1.053,,11.5,,2.059,,1750,,17.22,,0,,19.24,,30.42,,0.904,
05-Feb-2018 18:00,1.064,,207.5,,2.353,,1856,,14.88,,0,,33.93,,75.1,,0.149,
05-Feb-2018 19:00,0.871,,59.6,,2.5,,1958,,13.62,,0,,43.49,,73,,0.163,
05-Feb-2018 20:00,1.42,,139.8,,2.941,,2034,,12.8,,0,,33.4,,31.3,,1.208,
05-Feb-2018 21:00,1.693,,227.1,,5.097,,2148,,11.33,,0,,42.53,,53.2,,0.963,
05-Feb-2018 22:00,2.166,,2.1,,4.264,,2210,,9.42,,0,,53.8,,46.09,,1.465,
05-Feb-2018 23:00,3.377,,344.3,,8.18,,2337,,9.03,,0,,50.07,,32.02,,2.849,
06-Feb-2018 00:00,1.842,,103.6,,3.333,,26,,10.49,,0,,35.97,,41.34,,1.362,
06-Feb-2018 01:00,2.429,,245.4,,4.411,,120,,8.74,,0,,53.54,,25.38,,2.191,
06-Feb-2018 02:00,1.091,,169.4,,5.097,,259,,9.48,,0,,40.04,,66.46,,0.357,
06-Feb-2018 03:00,2.295,,68.7,,5.93,,300,,9.87,,0,,39.08,,69.21,,0.619,
06-Feb-2018 04:00,3.445,,256.8,,5.538,,425,,9.41,,0,,41.98,,24.11,,3.14,
06-Feb-2018 05:00,2.402,,238.1,,4.313,,514,,8.69,,0,,45.05,,41.09,,1.784,
06-Feb-2018 06:00,4.298,,292.6,,7.5,,645,,8.19,,0,,47.62,,41.57,,3.166,
06-Feb-2018 07:00,1.083,,337.2,,2.451,,737,,7.27,,0,,51.78,,54.59,,0.591,
06-Feb-2018 08:00,2.221,,252.8,,4.509,,835,,7.82,,0,,50.18,,22.1,,2.056,
06-Feb-2018 09:00,2.041,,346.4,,8.38,,919,,10.52,,0,,39.85,,63.01,,0.806,
06-Feb-2018 10:00,3.096,,43.8,,5.195,,1005,,12.27,,0,,36.13,,39.18,,2.372,
06-Feb-2018 11:00,1.188,,115.8,,3.431,,1150,,14.88,,0,,24.91,,61.08,,0.512,
06-Feb-2018 12:00,1.113,,183,,2.794,,1226,,15.8,,0,,23.08,,27.27,,0.987,
06-Feb-2018 13:00,2.848,,206.9,,4.999,,1349,,16.93,,0,,19.1,,13.32,,2.771,
06-Feb-2018 14:00,2.093,,203.7,,4.068,,1400,,18.54,,0,,17.09,,26.26,,1.873,
06-Feb-2018 15:00,2.25,,202,,3.627,,1542,,19.07,,0,,15.21,,10.44,,2.213,
06-Feb-2018 16:00,2.765,,220.3,,3.872,,1625,,18.67,,0,,17.92,,7.5,,2.742,
06-Feb-2018 17:00,2.486,,198.4,,4.313,,1708,,17.32,,0,,22.43,,17.93,,2.364,
06-Feb-2018 18:00,1.755,,13.6,,3.431,,1851,,16.07,,0,,22.28,,60.05,,0.791,
06-Feb-2018 19:00,1.701,,327.5,,3.627,,1915,,14.46,,0,,24.75,,34.18,,1.398,
06-Feb-2018 20:00,1.613,,265.5,,3.725,,2022,,12.62,,0,,31.02,,43.41,,1.15,
06-Feb-2018 21:00,1.335,,306.6,,4.215,,2127,,12.04,,0,,29.26,,32.04,,1.126,
06-Feb-2018 22:00,1.313,,107.7,,2.745,,2205,,10.49,,0,,36.5,,64.07,,0.491,
06-Feb-2018 23:00,1.653,,280.7,,3.137,,2345,,9.4,,0,,42.89,,48.17,,1.068,
07-Feb-2018 00:00,1.869,,185.4,,2.941,,32,,7.5,,0,,56.91,,17.92,,1.778,
07-Feb-2018 01:00,1.488,,32.1,,3.774,,134,,7.83,,0,,50.32,,53.11,,0.848,
07-Feb-2018 02:00,0.825,,63.5,,1.912,,222,,6.52,,0,,54.69,,49.48,,0.517,
07-Feb-2018 03:00,0.89,,199.1,,1.961,,335,,5.77,,0,,57.22,,27.62,,0.786,
07-Feb-2018 04:00,0.958,,227.1,,2.304,,431,,4.24,,0,,63.57,,40.5,,0.718,
07-Feb-2018 05:00,0.901,,85.8,,1.765,,543,,3.85,,0,,64.14,,24.16,,0.821,
07-Feb-2018 06:00,1.559,,301.9,,2.99,,612,,2.95,,0,,67.34,,49.48,,0.977,
07-Feb-2018 07:00,0.942,,338.5,,2.108,,700,,3.47,,0,,66.44,,55,,0.508,
07-Feb-2018 08:00,0.666,,71.1,,1.569,,804,,4.9,,0,,61.17,,35.99,,0.535,
07-Feb-2018 09:00,1.118,,117.4,,2.206,,929,,6.77,,0,,53.74,,37.8,,0.875,
07-Feb-2018 10:00,1.909,,235.3,,2.794,,1013,,8.95,,0,,40.56,,17.63,,1.819,
07-Feb-2018 11:00,1.811,,220,,2.451,,1115,,10.87,,0,,28.33,,20.76,,1.692,
07-Feb-2018 12:00,1.354,,276.6,,2.696,,1204,,12.96,,0,,23.23,,31.34,,1.151,
07-Feb-2018 13:00,0.346,,22.4,,1.128,,1302,,15.73,,0,,18.52,,38.55,,0.267,
07-Feb-2018 14:00,1.045,,302.5,,1.667,,1449,,16.26,,0,,15.99,,11.43,,1.024,
07-Feb-2018 15:00,1.073,,295.1,,2.206,,1513,,16.99,,0,,15.94,,10.91,,1.054,
07-Feb-2018 16:00,0.371,,256.4,,1.03,,1600,,17.25,,0,,14.71,,56.63,,0.19,
07-Feb-2018 17:00,0.808,,161.1,,1.716,,1757,,15.63,,0,,17.35,,30.89,,0.69,
07-Feb-2018 18:00,1.606,,100.9,,2.598,,1831,,14.47,,0,,20.28,,35.16,,1.304,
07-Feb-2018 19:00,1.813,,200.1,,2.696,,1907,,11.97,,0,,30.02,,28.26,,1.592,
07-Feb-2018 20:00,0.553,,59.7,,1.471,,2057,,10.11,,0,,50.81,,34.79,,0.451,
07-Feb-2018 21:00,1.305,,314,,2.01,,2113,,8.08,,0,,51.44,,35.92,,1.048,
07-Feb-2018 22:00,0.611,,353.7,,2.01,,2243,,7.73,,0,,51.45,,65.36,,0.213,
07-Feb-2018 23:00,0.434,,135.6,,2.01,,2300,,7.13,,0,,56.08,,61.85,,0.181,
08-Feb-2018 00:00,1.4,,266.5,,3.186,,59,,6.96,,0,,38.67,,16.92,,1.339,
08-Feb-2018 01:00,2.367,,244.8,,3.872,,105,,6,,0,,47.49,,24.15,,2.157,
08-Feb-2018 02:00,1.361,,245.9,,3.137,,249,,6.02,,0,,51.63,,64.56,,0.496,
08-Feb-2018 03:00,1.856,,97.3,,3.627,,329,,5.1,,0,,49.09,,15.15,,1.791,
08-Feb-2018 04:00,0.804,,170.7,,1.961,,454,,5.63,,0,,47.66,,44.07,,0.566,
08-Feb-2018 05:00,0.544,,141.9,,1.324,,506,,3.79,,0,,57.67,,69.33,,0.146,
08-Feb-2018 06:00,1.164,,235.1,,2.402,,634,,3.18,,0,,62.98,,58.34,,0.56,
08-Feb-2018 07:00,1.415,,126.4,,3.284,,717,,3.65,,0,,56.51,,21.87,,1.312,
08-Feb-2018 08:00,0.977,,73.3,,2.059,,857,,5.31,,0,,47.42,,22.55,,0.901,
08-Feb-2018 09:00,0.824,,274.1,,1.667,,951,,7.22,,0,,44.45,,35.26,,0.668,
08-Feb-2018 10:00,1.157,,266.3,,2.059,,1039,,8.22,,0,,33.33,,22.19,,1.07,
08-Feb-2018 11:00,1.352,,283.1,,2.157,,1104,,9.83,,0,,28.25,,31.04,,1.153,
08-Feb-2018 12:00,0.781,,340.2,,1.765,,1225,,12.02,,0,,26.56,,41.59,,0.575,
08-Feb-2018 13:00,0.562,,352.4,,1.618,,1311,,14.77,,0,,22.13,,29.03,,0.49,
08-Feb-2018 14:00,0.724,,240.3,,1.569,,1453,,16.93,,0,,17.43,,29.79,,0.626,
08-Feb-2018 15:00,1.092,,226.8,,1.912,,1514,,17.91,,0,,15.79,,30.22,,0.94,
08-Feb-2018 16:00,1.646,,245.5,,2.206,,1620,,17.57,,0,,17.99,,6.24,,1.636,
08-Feb-2018 17:00,1.235,,45.2,,2.304,,1754,,15.62,,0,,34.32,,49.94,,0.765,
08-Feb-2018 18:00,1.722,,96.7,,2.402,,1801,,15.05,,0,,21.16,,26.39,,1.54,
08-Feb-2018 19:00,1.123,,183.2,,2.941,,1954,,12.63,,0,,34.87,,61.01,,0.486,
08-Feb-2018 20:00,0.836,,236.6,,1.912,,2057,,10.09,,0,,51.77,,26.38,,0.748,
08-Feb-2018 21:00,1.539,,110.3,,2.255,,2121,,9.52,,0,,55.46,,68.38,,0.442,
08-Feb-2018 22:00,1.464,,294.8,,2.157,,2229,,8.57,,0,,57.56,,47.77,,0.955,
08-Feb-2018 23:00,0.929,,323.5,,2.157,,2356,,6.73,,0,,65.8,,67.69,,0.28,
09-Feb-2018 00:00,1.654,,4.4,,2.892,,10,,6.79,,0,,53.28,,75.7,,0.208,
09-Feb-2018 01:00,3.15,,207.1,,4.411,,140,,7.75,,0,,49.03,,11.31,,3.089,
09-Feb-2018 02:00,1.141,,218.4,,3.774,,200,,5.93,,0,,60.47,,29.32,,0.992,
09-Feb-2018 03:00,0.82,,1.3,,2.549,,323,,4.65,,0,,57.62,,59.23,,0.381,
09-Feb-2018 04:00,1.316,,91.2,,2.353,,458,,4.29,,0,,61.25,,20.41,,1.232,
09-Feb-2018 05:00,1.035,,245.7,,2.647,,540,,4.2,,0,,61.77,,66.88,,0.329,
09-Feb-2018 06:00,0.856,,143.5,,2.206,,605,,2.79,,0,,67.23,,27.71,,0.756,
09-Feb-2018 07:00,1.784,,329.9,,3.578,,744,,3.13,,0,,65.37,,66.76,,0.572,
09-Feb-2018 08:00,0.631,,313.9,,2.206,,802,,4.75,,0,,65.68,,58.14,,0.306,
09-Feb-2018 09:00,0.487,,109.8,,1.422,,937,,7.31,,0,,59.79,,74.4,,0.076,
09-Feb-2018 10:00,1.682,,248.3,,3.627,,1059,,9.02,,0,,48.55,,18.36,,1.595,
09-Feb-2018 11:00,2.138,,351.5,,3.725,,1101,,11.04,,0,,34.88,,54.23,,1.18,
09-Feb-2018 12:00,0.464,,3.8,,1.422,,1239,,14.63,,0,,23.55,,58.97,,0.218,
09-Feb-2018 13:00,0.577,,326.1,,1.422,,1346,,16.23,,0,,20.9,,60.18,,0.258,
09-Feb-2018 14:00,0.748,,339.2,,1.569,,1423,,16.87,,0,,20.91,,20.54,,0.7,
09-Feb-2018 15:00,1.384,,51.7,,2.059,,1559,,17.58,,0,,20.16,,7.23,,1.373,
09-Feb-2018 16:00,1.44,,29.9,,2.5,,1606,,18.01,,0,,17.91,,13.01,,1.402,
09-Feb-2018 17:00,0.992,,345.5,,1.667,,1703,,17.75,,0,,18.34,,53.58,,0.558,
09-Feb-2018 18:00,1.282,,246.9,,4.607,,1804,,15.01,,0,,39.04,,42.71,,0.925,
09-Feb-2018 19:00,1.203,,197.9,,2.549,,1907,,14.79,,0,,30.85,,49.12,,0.761,
09-Feb-2018 20:00,1.21,,131.5,,4.313,,2058,,13.58,,0,,30.74,,28.76,,1.058,
09-Feb-2018 21:00,2.263,,86.2,,4.803,,2102,,12.89,,0,,30.96,,59.44,,1.045,
09-Feb-2018 22:00,1.778,,353.5,,3.088,,2212,,10.29,,0,,58.09,,39.65,,1.352,
09-Feb-2018 23:00,1.562,,229.5,,3.333,,2326,,9.05,,0,,60.8,,28.23,,1.372,
10-Feb-2018 00:00,0.822,,143.5,,2.157,,30,,7.8,,0,,66.29,,65.42,,0.286,
10-Feb-2018 01:00,2.2,,258.4,,4.607,,123,,6.86,,0,,62.23,,66.24,,0.729,
10-Feb-2018 02:00,3.013,,193.7,,4.215,,237,,8.26,,0,,46.31,,35.2,,2.444,
10-Feb-2018 03:00,1.592,,233.3,,3.137,,307,,6.13,,0,,62.62,,62.5,,0.644,
10-Feb-2018 04:00,1.475,,115.7,,2.598,,457,,5.6,,0,,59.39,,58.97,,0.693,
10-Feb-2018 05:00,2.325,,223.5,,3.676,,528,,6.89,,0,,45.52,,20.07,,2.182,
10-Feb-2018 06:00,1.582,,228.2,,3.235,,621,,4.95,,0,,59.46,,40.67,,1.183,
10-Feb-2018 07:00,0.8,,64.5,,2.549,,707,,4.55,,0,,66.15,,32.2,,0.673,
10-Feb-2018 08:00,1.038,,309.1,,3.921,,822,,5.09,,0,,63.38,,33.41,,0.861,
10-Feb-2018 09:00,0.779,,276.7,,2.01,,914,,6.66,,0,,59.92,,35.9,,0.626,
10-Feb-2018 10:00,1.093,,172.9,,2.206,,1054,,9.25,,0,,48.7,,61.33,,0.466,
10-Feb-2018 11:00,2.385,,212.5,,3.48,,1138,,11.67,,0,,32.56,,12.31,,2.33,
10-Feb-2018 12:00,1.022,,302.8,,2.353,,1210,,14.99,,0,,27.89,,48.8,,0.651,
10-Feb-2018 13:00,3.1,,304,,7.25,,1342,,16.02,,0,,23.31,,12.23,,3.029,
10-Feb-2018 14:00,6.776,,342.4,,18.18,,1454,,18.08,,0,,22.16,,17.05,,6.476,
10-Feb-2018 15:00,16.87,,322.4,,23.03,,1530,,15.89,,0,,22.55,,4.51,,16.82,
10-Feb-2018 16:00,16.2,,329.6,,22.44,,1617,,14.17,,0,,25.35,,4.95,,16.14,
10-Feb-2018 17:00,14.5,,332.3,,20.04,,1702,,12.7,,0,,26.07,,7.84,,14.36,
10-Feb-2018 18:00,15.02,,332,,21.12,,1856,,11.36,,0,,26.01,,6.45,,14.92,
10-Feb-2018 19:00,15.67,,331.3,,21.17,,1937,,10.34,,0,,26.41,,5.96,,15.59,
10-Feb-2018 20:00,13.37,,334.5,,19.94,,2004,,9.2,,0,,25.94,,6.52,,13.28,
10-Feb-2018 21:00,11.05,,337,,16.32,,2120,,8.12,,0,,25.23,,7.26,,10.96,
10-Feb-2018 22:00,8.39,,344.8,,14.65,,2254,,6.99,,0,,26.11,,12.19,,8.2,
10-Feb-2018 23:00,12.19,,331.5,,17,,2341,,5.99,,0,,26.23,,6.39,,12.12,
11-Feb-2018 00:00,10.1,,341,,16.42,,17,,5.07,,0,,26,,16.61,,9.68,
11-Feb-2018 01:00,8.6,,345.6,,17.44,,149,,4.09,,0,,26.72,,17.33,,8.2,
11-Feb-2018 02:00,3.765,,337.6,,10.73,,200,,2.72,,0,,32.94,,27.9,,3.318,
11-Feb-2018 03:00,1.771,,256.8,,4.068,,354,,-0.15,,0,,49.95,,24.59,,1.608,
11-Feb-2018 04:00,2.703,,243.2,,4.068,,447,,0.23,,0,,41.97,,27.64,,2.388,
11-Feb-2018 05:00,3.424,,38.3,,4.95,,533,,-0.64,,0,,46.19,,41.94,,2.506,
11-Feb-2018 06:00,2.208,,169.6,,4.362,,600,,-0.99,,0,,52.58,,36.27,,1.765,
11-Feb-2018 07:00,2.345,,182.9,,3.333,,705,,0,,0,,41.9,,17.39,,2.237,
11-Feb-2018 08:00,2.456,,176.5,,3.48,,820,,1.27,,0,,30.56,,14.48,,2.378,
11-Feb-2018 09:00,1.537,,325.6,,2.451,,911,,2.11,,0,,31.92,,53.08,,0.877,
11-Feb-2018 10:00,0.755,,328.5,,1.961,,1014,,3.74,,0,,29.76,,36.78,,0.599,
