,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,2.18,,351.8,,3.529,,24,,4.83,,0,,35.35,,17.58,,2.077,
01-Feb-2018 01:00,2.414,,157.3,,3.823,,136,,5.49,,0,,59.46,,21.72,,2.24,
01-Feb-2018 02:00,1.89,,83.1,,3.431,,201,,4.59,,0,,63.49,,48.6,,1.21,
01-Feb-2018 03:00,1.369,,178.3,,2.598,,302,,4.47,,0,,64.99,,75.3,,0.187,
01-Feb-2018 04:00,1.092,,21.6,,2.5,,420,,4.21,,0,,63.15,,24.43,,0.993,
01-Feb-2018 05:00,0.786,,44.5,,1.765,,539,,3.9,,0,,60.29,,40.94,,0.585,
01-Feb-2018 06:00,0.563,,308.1,,2.255,,633,,3.2,,0,,58.24,,25.42,,0.508,
01-Feb-2018 07:00,1.262,,333.2,,2.696,,732,,3,,0,,51.1,,46.37,,0.849,
01-Feb-2018 08:00,1.605,,163.5,,2.549,,846,,5.63,,0,,54.44,,50.34,,0.985,
01-Feb-2018 09:00,2.446,,324.9,,4.754,,943,,9.11,,0,,37.36,,11.77,,2.394,
01-Feb-2018 10:00,3.274,,329.9,,5.489,,1004,,13.31,,0,,19.21,,16.95,,3.131,
01-Feb-2018 11:00,3.707,,194.3,,5.587,,1136,,12.59,,0,,31.51,,68.6,,1.048,
01-Feb-2018 12:00,3.077,,183.9,,4.46,,1237,,12.38,,0,,31.86,,8.49,,3.043,
01-Feb-2018 13:00,1.719,,177,,3.088,,1315,,14.45,,0,,23.36,,19.16,,1.623,
01-Feb-2018 14:00,0.962,,151.3,,1.52,,1400,,15.46,,0,,19.05,,16.24,,0.923,
01-Feb-2018 15:00,0.758,,63.2,,1.618,,1542,,16.7,,0,,15.26,,68.87,,0.21,
01-Feb-2018 16:00,1.441,,102.1,,1.912,,1624,,16.08,,0,,20.41,,12.99,,1.404,
01-Feb-2018 17:00,1.1,,168.1,,1.765,,1725,,14.54,,0,,27.82,,41.74,,0.808,
01-Feb-2018 18:00,0.799,,300.8,,2.157,,1842,,12.58,,0,,34.94,,27,,0.71,
01-Feb-2018 19:00,0.615,,27.9,,1.814,,1911,,11.61,,0,,32.15,,27.37,,0.545,
01-Feb-2018 20:00,1.041,,340.8,,2.01,,2059,,9.8,,0,,35.82,,58.31,,0.502,
01-Feb-2018 21:00,1.989,,334.5,,2.794,,2157,,8.96,,0,,30.03,,11.19,,1.951,
01-Feb-2018 22:00,2.454,,341.8,,3.529,,2215,,6.26,,0,,34.18,,13.16,,2.389,
01-Feb-2018 23:00,1.816,,327.7,,3.872,,2335,,5.44,,0,,42.63,,24.99,,1.643,
02-Feb-2018 00:00,1.677,,78.3,,3.774,,51,,4.99,,0,,59.2,,46.06,,1.135,
02-Feb-2018 01:00,1.191,,160.6,,3.725,,102,,4.55,,0,,60.27,,57.94,,0.582,
02-Feb-2018 02:00,1.121,,7.4,,3.676,,259,,5.21,,0,,50.77,,37.01,,0.887,
02-Feb-2018 03:00,2.497,,334.9,,4.558,,304,,3.14,,0,,49.66,,22.08,,2.312,
02-Feb-2018 04:00,1.107,,79.6,,2.647,,449,,3.5,,0,,53.4,,61.41,,0.471,
02-Feb-2018 05:00,1.387,,356.4,,2.206,,532,,3.25,,0,,44.85,,15.85,,1.334,
02-Feb-2018 06:00,1.407,,346.1,,2.892,,645,,2.78,,0,,46.52,,15.19,,1.357,
02-Feb-2018 07:00,0.473,,8.6,,1.471,,725,,2.25,,0,,51.99,,66.93,,0.15,
02-Feb-2018 08:00,0.555,,338.5,,1.324,,816,,4.75,,0,,44.57,,45.67,,0.379,
02-Feb-2018 09:00,0.975,,128.8,,2.108,,941,,8.45,,0,,34.61,,42.14,,0.711,
02-Feb-2018 10:00,1.572,,175.9,,2.402,,1056,,9.53,,0,,38.46,,10.41,,1.546,
02-Feb-2018 11:00,1.882,,183.5,,3.088,,1115,,11.12,,0,,31.08,,11.57,,1.844,
02-Feb-2018 12:00,1.884,,176.2,,3.431,,1255,,13.31,,0,,25.68,,16.15,,1.809,
02-Feb-2018 13:00,2.74,,164.4,,3.823,,1326,,14.65,,0,,27.62,,23.98,,2.5,
02-Feb-2018 14:00,1.816,,179,,3.039,,1403,,15.88,,0,,23.1,,13.71,,1.764,
02-Feb-2018 15:00,1.623,,180.7,,2.304,,1509,,16.69,,0,,20.34,,8.38,,1.605,
02-Feb-2018 16:00,1.322,,94.8,,2.206,,1659,,16.44,,0,,21.48,,22.76,,1.218,
02-Feb-2018 17:00,0.836,,51.3,,2.451,,1727,,16.2,,0,,21.13,,22.26,,0.773,
02-Feb-2018 18:00,1.357,,258.8,,2.696,,1850,,12.64,,0,,39.05,,66.09,,0.454,
02-Feb-2018 19:00,1.248,,7.3,,2.304,,1901,,13.34,,0,,29.26,,25.7,,1.122,
02-Feb-2018 20:00,1.274,,349.8,,2.598,,2014,,12.51,,0,,31.42,,39.96,,0.964,
02-Feb-2018 21:00,2.857,,345.4,,5.244,,2129,,10.09,,0,,32.27,,27.09,,2.537,
02-Feb-2018 22:00,3.077,,330.7,,4.068,,2257,,8.2,,0,,34.53,,14.96,,2.972,
02-Feb-2018 23:00,1.738,,359.5,,5.146,,2319,,9.8,,0,,32.34,,36.71,,1.381,
03-Feb-2018 00:00,2.547,,0.5,,6.518,,58,,11.31,,0,,31.36,,28.3,,2.236,
03-Feb-2018 01:00,5.936,,339.7,,9.21,,118,,12.75,,0,,29.64,,17.03,,5.674,
03-Feb-2018 02:00,3.686,,6.2,,7.84,,218,,11.58,,0,,35.02,,57.67,,1.817,
03-Feb-2018 03:00,2.138,,105.4,,5.391,,332,,8.64,,0,,47.92,,38.65,,1.651,
03-Feb-2018 04:00,1.254,,63.3,,4.46,,449,,8.44,,0,,42.09,,52.3,,0.731,
03-Feb-2018 05:00,4.729,,1.8,,9.65,,556,,10.11,,0,,34.89,,14.38,,4.58,
03-Feb-2018 06:00,4.836,,352.6,,8.82,,607,,10,,0,,33.57,,11.52,,4.738,
03-Feb-2018 07:00,3.259,,62.7,,5.587,,744,,9.71,,0,,35.51,,43.25,,2.33,
03-Feb-2018 08:00,1.885,,142.6,,3.725,,858,,9.32,,0,,41.25,,46.23,,1.271,
03-Feb-2018 09:00,2.757,,115.4,,4.068,,900,,11.31,,0,,36.16,,9.32,,2.721,
03-Feb-2018 10:00,2.424,,151,,3.823,,1055,,12.32,,0,,39.27,,30.21,,2.087,
03-Feb-2018 11:00,3.362,,169.5,,6.469,,1143,,14.62,,0,,32.44,,25.14,,3.038,
03-Feb-2018 12:00,4.039,,163.6,,6.322,,1202,,14.75,,0,,34.92,,12.27,,3.946,
03-Feb-2018 13:00,3.239,,155.9,,5.195,,1323,,16.66,,0,,31.87,,11.27,,3.176,
03-Feb-2018 14:00,4.105,,158.1,,6.518,,1450,,18.17,,0,,27.27,,18.13,,3.899,
03-Feb-2018 15:00,4.136,,169.4,,5.391,,1509,,18.75,,0,,27.14,,11.84,,4.048,
03-Feb-2018 16:00,2.049,,140.2,,3.235,,1601,,18.9,,0,,26.18,,7.78,,2.03,
03-Feb-2018 17:00,2.371,,95.1,,3.186,,1717,,18.89,,0,,18.38,,10.91,,2.328,
03-Feb-2018 18:00,2.937,,119.8,,5.587,,1858,,18.91,,0,,17.12,,24.8,,2.662,
03-Feb-2018 19:00,3.208,,197.4,,6.518,,1914,,15.99,,0,,25.43,,65.75,,1.095,
03-Feb-2018 20:00,3.717,,314.1,,8.82,,2043,,13.24,,0,,25.64,,22.72,,3.425,
03-Feb-2018 21:00,7.07,,314.1,,11.37,,2156,,13,,0,,26.72,,19.69,,6.654,
03-Feb-2018 22:00,7.93,,325.2,,10.88,,2203,,14.46,,0,,25.95,,6.88,,7.87,
03-Feb-2018 23:00,6.91,,336.8,,10.44,,2355,,13.93,,0,,26.94,,8.56,,6.833,
04-Feb-2018 00:00,8.35,,325.2,,10.83,,12,,13.48,,0,,28.52,,5.85,,8.3,
04-Feb-2018 01:00,6.834,,338.4,,9.46,,151,,12.89,,0,,29.43,,7.47,,6.776,
04-Feb-2018 02:00,6.499,,321.7,,9.31,,225,,11.67,,0,,32.37,,7.81,,6.438,
04-Feb-2018 03:00,6.25,,338.9,,11.86,,348,,11.43,,0,,32.37,,9.02,,6.172,
04-Feb-2018 04:00,5.568,,350.1,,10.68,,404,,11.28,,0,,32.9,,15.18,,5.373,
04-Feb-2018 05:00,2.242,,86,,4.803,,559,,10.66,,0,,33.43,,63.92,,0.846,
04-Feb-2018 06:00,2.16,,118.2,,5.93,,602,,9.24,,0,,40.09,,41.96,,1.58,
04-Feb-2018 07:00,1.873,,94.6,,3.627,,737,,10.02,,0,,36.63,,29.47,,1.625,
04-Feb-2018 08:00,1.158,,135,,3.676,,805,,10.7,,0,,36.71,,27.61,,1.023,
04-Feb-2018 09:00,2.152,,179.7,,3.725,,955,,9.82,,0,,47.22,,15.42,,2.074,
04-Feb-2018 10:00,2.369,,171,,3.382,,1002,,10.6,,0,,47.11,,9.27,,2.338,
04-Feb-2018 11:00,2.408,,178.1,,3.529,,1157,,13.11,,0,,37.28,,9.3,,2.377,
04-Feb-2018 12:00,2.222,,176.1,,3.284,,1218,,14.73,,0,,32.61,,11.12,,2.18,
04-Feb-2018 13:00,2.531,,163.9,,3.431,,1357,,16.1,,0,,29.95,,7.12,,2.511,
04-Feb-2018 14:00,2.713,,165.7,,3.382,,1402,,17.23,,0,,28.96,,12.63,,2.647,
04-Feb-2018 15:00,2.686,,173.5,,3.627,,1531,,17.37,,0,,28.81,,6.19,,2.67,
04-Feb-2018 16:00,1.563,,168.3,,2.843,,1601,,17.49,,0,,29.94,,24.86,,1.415,
04-Feb-2018 17:00,1.111,,101.3,,2.01,,1759,,16.98,,0,,26.85,,11.03,,1.09,
04-Feb-2018 18:00,1.458,,94.1,,2.451,,1857,,16.34,,0,,24.02,,36.59,,1.161,
04-Feb-2018 19:00,0.866,,342.3,,2.108,,1900,,14.22,,0,,28.84,,56.94,,0.438,
04-Feb-2018 20:00,1.366,,295.6,,2.157,,2011,,12.25,,0,,35.45,,52.26,,0.797,
04-Feb-2018 21:00,1.003,,353.6,,2.5,,2159,,11.75,,0,,33.61,,29.01,,0.874,
04-Feb-2018 22:00,2.854,,342.2,,3.529,,2208,,10.58,,0,,33.35,,10.63,,2.805,
04-Feb-2018 23:00,3.373,,326,,5.048,,2325,,6.95,,0,,38.83,,12.7,,3.29,
05-Feb-2018 00:00,1.845,,335.8,,4.117,,3,,6.63,,0,,41.1,,36.01,,1.481,
05-Feb-2018 01:00,3.466,,121.9,,5.391,,123,,8.47,,0,,48.46,,34.85,,2.824,
05-Feb-2018 02:00,1.328,,318.4,,2.696,,203,,6.19,,0,,57.66,,38.63,,1.026,
05-Feb-2018 03:00,0.796,,337.2,,2.157,,314,,4.94,,0,,48.56,,29.48,,0.691,
05-Feb-2018 04:00,1.358,,43.6,,3.725,,436,,4.82,,0,,55.45,,67.97,,0.402,
05-Feb-2018 05:00,2.66,,152.5,,4.656,,551,,5.25,,0,,59.26,,31.04,,2.269,
05-Feb-2018 06:00,1.653,,145.5,,3.676,,619,,3.84,,0,,63.26,,55.09,,0.889,
05-Feb-2018 07:00,2.025,,10.4,,3.823,,716,,5.04,,0,,54.66,,13.15,,1.972,
05-Feb-2018 08:00,2.131,,149.7,,3.97,,846,,7.36,,0,,47.29,,34.43,,1.746,
05-Feb-2018 09:00,2.574,,183.7,,4.509,,904,,8.12,,0,,46.17,,32.11,,2.169,
05-Feb-2018 10:00,2.188,,175.8,,3.333,,1018,,10.38,,0,,33.52,,22.94,,2.012,
05-Feb-2018 11:00,1.823,,137,,2.794,,1122,,12.45,,0,,27.39,,23.29,,1.672,
05-Feb-2018 12:00,2.212,,151.8,,3.872,,1235,,14.48,,0,,25.05,,32.19,,1.863,
05-Feb-2018 13:00,2.21,,167.3,,3.284,,1301,,15.96,,0,,22.73,,10.94,,2.17,
05-Feb-2018 14:00,1.276,,187.5,,2.5,,1403,,17.32,,0,,18.24,,38.48,,0.988,
05-Feb-2018 15:00,1.441,,128.6,,2.745,,1544,,18.33,,0,,18.81,,33.54,,1.194,
05-Feb-2018 16:00,1.694,,166.9,,2.696,,1647,,17.52,,0,,25.45,,23.82,,1.547,
05-Feb-2018 17:00,0.892,,7.9,,2.059,,1705,,15.84,,0,,29.5,,66.99,,0.282,
05-Feb-2018 18:00,2.237,,321.3,,4.411,,1804,,14.22,,0,,29.87,,34.31,,1.836,
05-Feb-2018 19:00,2.909,,335.1,,3.774,,1930,,13.01,,0,,26.81,,19.48,,2.741,
05-Feb-2018 20:00,0.981,,179.3,,2.843,,2000,,11.17,,0,,36.32,,67.15,,0.307,
05-Feb-2018 21:00,2.202,,327.9,,4.362,,2134,,9.24,,0,,40.67,,37.78,,1.723,
05-Feb-2018 22:00,2.886,,334.9,,5.734,,2253,,7.04,,0,,32.07,,15.58,,2.779,
05-Feb-2018 23:00,3.244,,338.8,,6.861,,2327,,9.49,,0,,28.14,,11.83,,3.175,
06-Feb-2018 00:00,3.167,,330.8,,7.55,,55,,9.73,,0,,28.8,,12.84,,3.088,
06-Feb-2018 01:00,5.88,,306,,8.04,,120,,11.5,,0,,29.03,,17.11,,5.618,
06-Feb-2018 02:00,5.55,,315.6,,10.93,,259,,11.21,,0,,31.69,,19.31,,5.235,
06-Feb-2018 03:00,6.611,,344.2,,10.98,,300,,11.38,,0,,31.99,,16.45,,6.339,
06-Feb-2018 04:00,6.29,,343.3,,10.34,,457,,11.64,,0,,30.85,,13.54,,6.114,
06-Feb-2018 05:00,4.847,,343.7,,8.28,,544,,10.68,,0,,32.21,,21.19,,4.516,
06-Feb-2018 06:00,3.567,,338.1,,6.959,,633,,10.3,,0,,32.05,,22.11,,3.301,
06-Feb-2018 07:00,3.023,,2.1,,6.175,,720,,9.55,,0,,33.33,,47.78,,1.971,
06-Feb-2018 08:00,1.586,,335.2,,5.342,,855,,11.07,,0,,29.92,,47.17,,1.048,
06-Feb-2018 09:00,2.057,,112.7,,5.93,,947,,12.24,,0,,29.74,,40.58,,1.541,
06-Feb-2018 10:00,2.579,,119.9,,4.264,,1041,,13.83,,0,,29.05,,18.31,,2.447,
06-Feb-2018 11:00,3.113,,117.9,,4.411,,1137,,15.86,,0,,24.04,,9.39,,3.071,
06-Feb-2018 12:00,2.19,,146.3,,8.72,,1259,,18.15,,0,,15.85,,62.51,,0.886,
06-Feb-2018 13:00,7.26,,326.7,,10.63,,1335,,20.18,,0,,9.73,,10.57,,7.13,
06-Feb-2018 14:00,6.977,,321.5,,10.93,,1458,,20.72,,0,,9.19,,9.39,,6.884,
06-Feb-2018 15:00,6.87,,319,,10.14,,1509,,20.88,,0,,9.28,,6.68,,6.823,
06-Feb-2018 16:00,5.728,,314.6,,8.97,,1604,,20.08,,0,,10.01,,13.36,,5.572,
06-Feb-2018 17:00,3.323,,240.1,,7.4,,1705,,17.36,,0,,17.23,,46,,2.251,
06-Feb-2018 18:00,1.835,,96,,3.529,,1838,,16.28,,0,,19.72,,28.2,,1.613,
06-Feb-2018 19:00,1.041,,168,,2.647,,1931,,14.44,,0,,22.89,,57.41,,0.518,
06-Feb-2018 20:00,1.018,,17.3,,2.794,,2036,,13.39,,0,,22.27,,55.68,,0.537,
06-Feb-2018 21:00,1.305,,329.5,,3.186,,2151,,11.13,,0,,23.81,,53.44,,0.737,
06-Feb-2018 22:00,1.852,,339.1,,3.039,,2214,,10.12,,0,,21.67,,26.4,,1.655,
06-Feb-2018 23:00,1.608,,332.6,,3.578,,2309,,9.8,,0,,21.3,,67.12,,0.504,
07-Feb-2018 00:00,1.757,,144,,3.676,,48,,6.33,,0,,35.76,,73,,0.331,
07-Feb-2018 01:00,1.557,,92.5,,2.696,,100,,6.63,,0,,46.48,,53.59,,0.875,
07-Feb-2018 02:00,1.6,,336.9,,2.892,,214,,6.06,,0,,28.38,,33.98,,1.319,
07-Feb-2018 03:00,1.614,,296.3,,2.843,,315,,3.88,,0,,38.68,,52.88,,0.926,
07-Feb-2018 04:00,1.466,,235.9,,2.402,,444,,4.24,,0,,34.46,,70.7,,0.349,
07-Feb-2018 05:00,0.657,,4.4,,1.961,,505,,1.91,,0,,33.58,,64.1,,0.246,
07-Feb-2018 06:00,1.902,,310.3,,3.48,,652,,1.05,,0,,42.59,,17.58,,1.813,
07-Feb-2018 07:00,0.903,,47.4,,2.157,,700,,3.72,,0,,40.44,,56.78,,0.459,
07-Feb-2018 08:00,2.027,,315.5,,3.333,,824,,3.65,,0,,40.92,,10.97,,1.99,
07-Feb-2018 09:00,1.635,,101.2,,3.921,,959,,8.71,,0,,26.82,,65.45,,0.567,
07-Feb-2018 10:00,2.825,,164.4,,4.313,,1003,,8.68,,0,,47.01,,15.32,,2.724,
07-Feb-2018 11:00,2.678,,170.1,,3.676,,1136,,10.51,,0,,32.82,,7.14,,2.657,
07-Feb-2018 12:00,1.898,,168.5,,2.745,,1202,,13.32,,0,,24.8,,11.54,,1.86,
07-Feb-2018 13:00,1.933,,157.9,,2.843,,1347,,15.7,,0,,17.36,,11.93,,1.891,
07-Feb-2018 14:00,2.258,,177.4,,3.235,,1436,,16.49,,0,,17.53,,8.46,,2.233,
07-Feb-2018 15:00,1.359,,177,,2.01,,1507,,17.61,,0,,15.98,,26.99,,1.208,
07-Feb-2018 16:00,0.881,,172.3,,1.569,,1600,,17.34,,0,,16.54,,14.69,,0.852,
07-Feb-2018 17:00,0.414,,331.4,,1.177,,1745,,15.45,,0,,22.07,,56.09,,0.215,
07-Feb-2018 18:00,0.736,,263.3,,1.52,,1818,,13.35,,0,,26.09,,63.07,,0.29,
07-Feb-2018 19:00,0.363,,19.7,,1.324,,1918,,12.18,,0,,24.96,,54.48,,0.199,
07-Feb-2018 20:00,2.434,,329.7,,3.333,,2032,,11.19,,0,,21.23,,12.01,,2.38,
07-Feb-2018 21:00,2.585,,335.1,,4.215,,2125,,7.67,,0,,25.83,,18.17,,2.455,
07-Feb-2018 22:00,1.277,,291.7,,2.696,,2300,,6.68,,0,,31.05,,55.64,,0.674,
07-Feb-2018 23:00,2.869,,317.1,,4.117,,2319,,4.86,,0,,30.41,,21.98,,2.658,
08-Feb-2018 00:00,2.079,,115.3,,3.725,,24,,6.43,,0,,42.75,,59.11,,0.972,
08-Feb-2018 01:00,1.069,,228.2,,3.284,,108,,4.99,,0,,37.25,,42.75,,0.771,
08-Feb-2018 02:00,1.692,,309.8,,3.284,,218,,4.75,,0,,35.94,,65.42,,0.588,
08-Feb-2018 03:00,1.208,,97.6,,2.549,,330,,4.27,,0,,47.98,,72.4,,0.244,
08-Feb-2018 04:00,1.132,,40.1,,2.451,,402,,4.23,,0,,47.25,,35.81,,0.911,
08-Feb-2018 05:00,1.067,,336.3,,3.48,,514,,3.09,,0,,48.88,,46.59,,0.714,
08-Feb-2018 06:00,1.097,,193.9,,2.157,,641,,3.55,,0,,45.13,,52.91,,0.629,
08-Feb-2018 07:00,1.2,,206.9,,2.549,,706,,3.57,,0,,47.76,,42.1,,0.876,
08-Feb-2018 08:00,0.74,,40.9,,1.618,,812,,4.97,,0,,48.15,,48.31,,0.477,
08-Feb-2018 09:00,0.957,,171.5,,2.059,,958,,7.55,,0,,39.86,,19.09,,0.904,
08-Feb-2018 10:00,1.121,,170.1,,2.451,,1052,,9.74,,0,,29.82,,18.16,,1.064,
08-Feb-2018 11:00,2.062,,170.2,,2.794,,1113,,10.59,,0,,30.38,,9.01,,2.037,
08-Feb-2018 12:00,1.536,,163.6,,2.647,,1219,,13.36,,0,,20.07,,15.57,,1.479,
08-Feb-2018 13:00,1.851,,159.8,,2.794,,1354,,15.22,,0,,20.91,,17.06,,1.769,
08-Feb-2018 14:00,1.786,,176.2,,2.843,,1421,,16.5,,0,,18.82,,13.36,,1.737,
08-Feb-2018 15:00,2.229,,171.7,,2.843,,1522,,16.64,,0,,21.05,,5.94,,2.217,
08-Feb-2018 16:00,1.663,,155.3,,2.353,,1601,,16.69,,0,,19.68,,18.95,,1.572,
08-Feb-2018 17:00,0.544,,116.5,,1.52,,1738,,15.55,,0,,23.47,,49.64,,0.339,
08-Feb-2018 18:00,0.885,,96.9,,1.912,,1851,,15.02,,0,,19.3,,60.8,,0.386,
08-Feb-2018 19:00,1.165,,344.8,,1.863,,1911,,13.21,,0,,17.66,,18.8,,1.102,
08-Feb-2018 20:00,1.39,,318.1,,2.647,,2049,,11.31,,0,,20.1,,18.25,,1.32,
08-Feb-2018 21:00,1.253,,74.9,,1.863,,2109,,10.65,,0,,29.54,,53.33,,0.71,
08-Feb-2018 22:00,1.681,,326.7,,3.235,,2249,,8.43,,0,,36.22,,24.69,,1.525,
08-Feb-2018 23:00,3.587,,329.1,,5.587,,2330,,6.06,,0,,30.02,,13.09,,3.493,
09-Feb-2018 00:00,3.049,,325.7,,4.95,,10,,5.88,,0,,36.05,,62.85,,1.213,
09-Feb-2018 01:00,2.678,,142.1,,5.734,,111,,6.07,,0,,60.11,,30.64,,2.295,
09-Feb-2018 02:00,1.61,,273.8,,2.451,,214,,5.39,,0,,50.63,,63.04,,0.635,
09-Feb-2018 03:00,1.926,,4.2,,3.235,,341,,5.71,,0,,46.73,,13.86,,1.87,
09-Feb-2018 04:00,1.282,,161,,2.892,,451,,4.99,,0,,50.34,,66.31,,0.423,
09-Feb-2018 05:00,1.654,,277.7,,2.598,,535,,2.95,,0,,65.44,,66.38,,0.543,
09-Feb-2018 06:00,1.63,,69.9,,3.382,,652,,3.79,,0,,61.41,,58.12,,0.791,
09-Feb-2018 07:00,1.102,,336.9,,1.961,,755,,2.33,,0,,60.51,,44.39,,0.771,
09-Feb-2018 08:00,1.551,,333.7,,2.353,,853,,5.07,,0,,51.6,,27.15,,1.376,
09-Feb-2018 09:00,1.759,,164.6,,3.284,,950,,8.74,,0,,40.53,,58.65,,0.837,
09-Feb-2018 10:00,2.47,,188.4,,4.019,,1020,,9.14,,0,,39.32,,15.73,,2.377,
09-Feb-2018 11:00,1.309,,98.4,,2.549,,1140,,12.88,,0,,21.32,,27.01,,1.163,
09-Feb-2018 12:00,2.122,,176.4,,3.235,,1244,,14.5,,0,,20.4,,20.65,,1.984,
09-Feb-2018 13:00,1.58,,156.5,,2.647,,1303,,16.17,,0,,18.53,,16.57,,1.514,
09-Feb-2018 14:00,1.863,,173.3,,2.696,,1448,,17.29,,0,,17.5,,17.01,,1.781,
09-Feb-2018 15:00,1.442,,149.9,,2.402,,1555,,18.42,,0,,17.73,,26.43,,1.289,
09-Feb-2018 16:00,2.366,,116.4,,3.578,,1624,,18.1,,0,,20.75,,7.95,,2.343,
09-Feb-2018 17:00,2.14,,219.9,,3.529,,1745,,16.38,,0,,29.14,,46.4,,1.438,
09-Feb-2018 18:00,0.872,,2.7,,2.549,,1805,,14.88,,0,,27.37,,18.9,,0.824,
09-Feb-2018 19:00,1.177,,76.3,,2.598,,1952,,14.74,,0,,26.95,,37.8,,0.92,
09-Feb-2018 20:00,0.993,,147.1,,2.255,,2001,,13.35,,0,,41.69,,48.23,,0.641,
09-Feb-2018 21:00,2.101,,332.9,,3.872,,2143,,10.69,,0,,38.99,,28.34,,1.844,
09-Feb-2018 22:00,2.632,,337.9,,4.46,,2259,,10.85,,0,,26.83,,31.34,,2.238,
09-Feb-2018 23:00,3.181,,348.5,,4.558,,2332,,6.64,,0,,36.58,,41.49,,2.347,
10-Feb-2018 00:00,2.247,,338.2,,4.901,,40,,7.15,,0,,36.62,,38.92,,1.728,
10-Feb-2018 01:00,1.914,,335.4,,4.264,,104,,5.61,,0,,36.38,,51.72,,1.133,
10-Feb-2018 02:00,2.181,,131.4,,3.921,,208,,6.09,,0,,63.17,,36.82,,1.73,
10-Feb-2018 03:00,2.182,,331.1,,4.313,,400,,4.82,,0,,59.79,,41.79,,1.601,
10-Feb-2018 04:00,2.061,,352.8,,4.852,,400,,4.55,,0,,50.57,,20.29,,1.932,
10-Feb-2018 05:00,1.684,,213.5,,3.431,,559,,3.73,,0,,45.51,,32.77,,1.409,
10-Feb-2018 06:00,1.86,,36.9,,3.235,,600,,3.73,,0,,57.1,,57.02,,0.938,
10-Feb-2018 07:00,0.99,,38,,2.451,,703,,5.11,,0,,56.76,,41.61,,0.728,
10-Feb-2018 08:00,1.802,,316.1,,3.823,,806,,5.93,,0,,49.99,,26.86,,1.604,
10-Feb-2018 09:00,1.229,,168,,2.647,,956,,10.38,,0,,34.84,,68.7,,0.345,
10-Feb-2018 10:00,3.383,,169.4,,4.558,,1018,,9.57,,0,,46.6,,10.87,,3.322,
10-Feb-2018 11:00,2.86,,166.3,,4.215,,1100,,11.96,,0,,36.59,,10.1,,2.815,
10-Feb-2018 12:00,2.006,,148.8,,3.235,,1202,,14.61,,0,,26.22,,22.02,,1.858,
10-Feb-2018 13:00,2.636,,326.4,,4.313,,1330,,17.67,,0,,17.29,,51.06,,1.589,
10-Feb-2018 14:00,7.2,,348.1,,18.33,,1449,,19.08,,0,,13.78,,32.79,,6.017,
10-Feb-2018 15:00,15.23,,320.4,,21.56,,1558,,15.99,,0,,15.46,,5.6,,15.16,
10-Feb-2018 16:00,14.71,,319.8,,21.66,,1607,,14.05,,0,,16.94,,5.96,,14.63,
10-Feb-2018 17:00,12.38,,321.5,,19.21,,1709,,12.49,,0,,17.77,,6.43,,12.3,
10-Feb-2018 18:00,10.23,,334.1,,15.68,,1822,,10.95,,0,,17.08,,11.57,,10.03,
10-Feb-2018 19:00,13.8,,332,,20.19,,1933,,10.11,,0,,16.15,,6.17,,13.72,
10-Feb-2018 20:00,12.53,,324.2,,18.77,,2018,,8.57,,0,,16.01,,5.52,,12.47,
10-Feb-2018 21:00,10.43,,315.7,,14.75,,2100,,7.55,,0,,15.5,,6.75,,10.36,
10-Feb-2018 22:00,9.32,,319.2,,14.9,,2221,,6.27,,0,,16.87,,8.01,,9.23,
10-Feb-2018 23:00,10.08,,321.2,,14.6,,2317,,5.26,,0,,17.31,,5.76,,10.03,
11-Feb-2018 00:00,12.34,,317.9,,17.49,,29,,4.53,,0,,17.55,,8.22,,12.21,
11-Feb-2018 01:00,6.072,,340.2,,11.12,,111,,3.46,,0,,18.76,,25.06,,5.491,
11-Feb-2018 02:00,3.59,,318.9,,6.665,,234,,3.4,,0,,19.14,,23,,3.3,
11-Feb-2018 03:00,3.672,,336.8,,5.93,,337,,0.8,,0,,22.41,,10.05,,3.615,
11-Feb-2018 04:00,2.494,,343.1,,4.754,,417,,-0.01,,0,,23.78,,15.55,,2.402,
11-Feb-2018 05:00,1.434,,138.8,,3.088,,503,,1.61,,0,,25.08,,56.71,,0.731,
11-Feb-2018 06:00,1.682,,173.6,,2.745,,616,,-0.15,,0,,36.9,,42.02,,1.229,
11-Feb-2018 07:00,1.225,,130.1,,2.843,,725,,-1.13,,0,,46.14,,52.66,,0.707,
11-Feb-2018 08:00,2.986,,148.3,,4.95,,826,,1.28,,0,,32.8,,16.66,,2.86,
11-Feb-2018 09:00,1.925,,166.5,,4.215,,944,,1.8,,0,,32.8,,19.8,,1.81,
11-Feb-2018 10:00,2.413,,181.1,,3.872,,1047,,3.19,,0,,29.61,,12.29,,2.357,
