,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,0.839,,299.6,,2.696,,51,,8.18,,0,,67.06,,42.7,,0.606,,6.1,
01-Feb-2018 01:00,2.373,,109,,4.019,,154,,6.19,,0,,37.44,,14.5,,2.296,,3.4,
01-Feb-2018 02:00,1.978,,155.3,,3.382,,200,,5.84,,0,,53.55,,33.89,,1.632,,5.7,
01-Feb-2018 03:00,1.443,,112.4,,2.99,,308,,5.15,,0,,47.5,,40.88,,1.076,,4.3,
01-Feb-2018 04:00,1.862,,113.5,,3.088,,429,,5.96,,0,,36.53,,17.13,,1.779,,3.3,
01-Feb-2018 05:00,0.351,,117.1,,1.324,,500,,6.59,,0,,36.11,,37.45,,0.276,,3.7,
01-Feb-2018 06:00,0.818,,143.8,,1.667,,612,,5.5,,0,,56.18,,52.77,,0.471,,4.4,
01-Feb-2018 07:00,0.866,,347,,2.647,,750,,3.54,,0,,64.93,,50.33,,0.531,,8.7,
01-Feb-2018 08:00,1.536,,162,,3.382,,833,,6.13,,0,,53.8,,42.3,,1.117,,8.8,
01-Feb-2018 09:00,2.244,,315,,3.725,,945,,7.57,,0,,48,,21.26,,2.09,,8.2,
01-Feb-2018 10:00,1.905,,197.8,,3.774,,1051,,10.58,,0,,29.36,,18.14,,1.809,,5.1,
01-Feb-2018 11:00,2.087,,214.3,,3.48,,1157,,12.55,,0,,23.76,,15.43,,2.011,,2.6,
01-Feb-2018 12:00,2.169,,249.3,,3.529,,1205,,14.13,,0,,25.31,,22.61,,2,,3.6,
01-Feb-2018 13:00,1.469,,268.6,,3.039,,1344,,15,,0,,23.87,,18.54,,1.392,,3.9,
01-Feb-2018 14:00,1.132,,259.1,,2.059,,1451,,15.64,,0,,21.45,,13.73,,1.099,,4,
01-Feb-2018 15:00,1.199,,277.5,,2.206,,1507,,15.83,,0,,21.37,,17.17,,1.145,,6.7,
01-Feb-2018 16:00,0.256,,93.4,,0.883,,1656,,15.94,,0,,19.1,,52.63,,0.148,,3.9,
01-Feb-2018 17:00,0.416,,128.8,,0.981,,1724,,14.94,,0,,22.88,,21.34,,0.387,,6.2,
01-Feb-2018 18:00,0.827,,0.9,,1.961,,1823,,14.54,,0,,27.11,,39.93,,0.626,,6.1,
01-Feb-2018 19:00,0.546,,67.5,,1.226,,1906,,13.16,,0,,20.16,,34.93,,0.445,,3.9,
01-Feb-2018 20:00,1.326,,322.1,,3.039,,2035,,11.24,,0,,40.38,,19.38,,1.25,,7.2,
01-Feb-2018 21:00,0.884,,87.9,,1.569,,2151,,10.55,,0,,28.93,,49.07,,0.56,,4.6,
01-Feb-2018 22:00,0.494,,343.2,,1.52,,2258,,9.68,,0,,25.82,,68.28,,0.143,,5,
01-Feb-2018 23:00,1.176,,133.1,,2.157,,2319,,9.15,,0,,34.12,,67.25,,0.366,,3.4,
02-Feb-2018 00:00,2.304,,151.8,,3.431,,25,,7.95,,0,,27.77,,17.07,,2.201,,2.3,
02-Feb-2018 01:00,1.216,,315.6,,2.451,,125,,7.79,,0,,36.67,,47.59,,0.796,,4.7,
02-Feb-2018 02:00,0.74,,198.8,,2.059,,245,,5.56,,0,,46.79,,28.52,,0.648,,4.2,
02-Feb-2018 03:00,0.752,,82.6,,1.961,,400,,5.63,,0,,31.97,,42.65,,0.543,,3.8,
02-Feb-2018 04:00,1.32,,127.1,,3.137,,410,,6.13,,0,,34.05,,45.29,,0.907,,2.6,
02-Feb-2018 05:00,0.717,,146.8,,1.618,,546,,3.93,,0,,56.82,,53.85,,0.4,,5.6,
02-Feb-2018 06:00,1.207,,127.7,,1.912,,603,,4.97,,0,,35.54,,35.08,,0.981,,4.1,
02-Feb-2018 07:00,1.526,,329.6,,3.578,,723,,4.26,,0,,66.53,,32.37,,1.282,,12.3,
02-Feb-2018 08:00,0.384,,331.1,,1.422,,828,,5.6,,0,,53.19,,28.39,,0.337,,7.3,
02-Feb-2018 09:00,0.679,,263.7,,1.814,,919,,7.85,,0,,39.28,,33,,0.566,,8.4,
02-Feb-2018 10:00,1.586,,235.4,,3.137,,1033,,10.13,,0,,31.6,,29.76,,1.372,,3.5,
02-Feb-2018 11:00,1.468,,259,,2.941,,1140,,11.49,,0,,33.12,,19.51,,1.383,,6,
02-Feb-2018 12:00,1.694,,234.6,,3.137,,1226,,13.75,,0,,28.89,,19.99,,1.591,,3.6,
02-Feb-2018 13:00,1.499,,237.8,,2.794,,1355,,15.56,,0,,22.24,,21.57,,1.392,,1.6,
02-Feb-2018 14:00,1.403,,264.3,,2.745,,1403,,16.44,,0,,24.73,,19.04,,1.325,,4.5,
02-Feb-2018 15:00,1.143,,254.9,,2.157,,1503,,17.39,,0,,25.87,,17.81,,1.088,,3.7,
02-Feb-2018 16:00,0.255,,324.9,,0.687,,1601,,16.51,,0,,24.31,,45.21,,0.176,,3.8,
02-Feb-2018 17:00,1.56,,92,,2.5,,1759,,16.78,,0,,19.9,,10.47,,1.534,,4.3,
02-Feb-2018 18:00,2.189,,101.2,,2.745,,1802,,16.87,,0,,20.65,,11.11,,2.148,,4.2,
02-Feb-2018 19:00,0.695,,137.2,,2.01,,1906,,14.55,,0,,28.93,,52.19,,0.406,,3.2,
02-Feb-2018 20:00,0.733,,341.3,,1.912,,2052,,12.18,,0,,29.54,,38.61,,0.566,,5.4,
02-Feb-2018 21:00,0.569,,54.6,,1.716,,2103,,12.15,,0,,31.54,,67.25,,0.177,,2.2,
02-Feb-2018 22:00,1.487,,347.7,,2.941,,2223,,10.07,,0,,51.38,,74.58,,0.226,,3.2,
02-Feb-2018 23:00,3.543,,136.1,,5.538,,2336,,9.66,,0,,32.82,,17.74,,3.373,,3.6,
03-Feb-2018 00:00,2.461,,106.8,,5.097,,3,,12.32,,0,,31.5,,41.07,,1.828,,1.2,
03-Feb-2018 01:00,1.354,,147.2,,3.578,,111,,9.24,,0,,42.3,,33.53,,1.122,,4,
03-Feb-2018 02:00,1.095,,136.1,,2.01,,232,,9.67,,0,,41.36,,25.52,,0.986,,3.8,
03-Feb-2018 03:00,2.631,,116.1,,4.509,,345,,9.8,,0,,35.24,,13.04,,2.563,,4,
03-Feb-2018 04:00,2.242,,121.8,,3.48,,400,,8.18,,0,,42.31,,35.52,,1.811,,4.6,
03-Feb-2018 05:00,2.367,,95.9,,4.068,,528,,9.19,,0,,44.12,,29.52,,2.053,,4,
03-Feb-2018 06:00,2.09,,120.7,,4.166,,641,,7.18,,0,,47.66,,19.37,,1.971,,4.7,
03-Feb-2018 07:00,3.948,,124.7,,5.587,,710,,8.6,,0,,37.11,,16.16,,3.791,,4,
03-Feb-2018 08:00,2.004,,153.6,,3.921,,805,,9.62,,0,,38.28,,46.37,,1.347,,4.8,
03-Feb-2018 09:00,2.041,,150.3,,3.48,,941,,11.74,,0,,35.08,,23.99,,1.862,,3.1,
03-Feb-2018 10:00,2.128,,186.4,,4.46,,1016,,12.39,,0,,27.93,,29.07,,1.854,,4.7,
03-Feb-2018 11:00,1.947,,150.4,,3.676,,1119,,15.35,,0,,28.17,,43.52,,1.385,,2.2,
03-Feb-2018 12:00,2.416,,211.4,,4.019,,1217,,16.15,,0,,26.62,,17.33,,2.305,,2.4,
03-Feb-2018 13:00,1.407,,241.3,,3.088,,1314,,18.25,,0,,20.53,,41.64,,1.035,,5.7,
03-Feb-2018 14:00,2.572,,216.2,,4.411,,1431,,19,,0,,20.07,,16.99,,2.459,,9.6,
03-Feb-2018 15:00,1.995,,210.6,,3.872,,1529,,19.97,,0,,16.16,,20.23,,1.87,,9.7,
03-Feb-2018 16:00,1.032,,239.4,,2.5,,1616,,19.9,,0,,23.79,,38.05,,0.804,,12.9,
03-Feb-2018 17:00,1.789,,3.3,,2.549,,1729,,19.07,,0,,18.6,,15.21,,1.726,,9,
03-Feb-2018 18:00,1.482,,46.2,,2.745,,1807,,17.83,,0,,21.19,,66.71,,0.477,,9.3,
03-Feb-2018 19:00,2.018,,27.2,,3.725,,1918,,17.85,,0,,16.19,,17.95,,1.919,,6.9,
03-Feb-2018 20:00,1.814,,355.2,,7.547,,2057,,14.94,,0,,34.5,,68.78,,0.506,,8.4,
03-Feb-2018 21:00,2.117,,342.9,,7.155,,2100,,13.35,,0,,24.69,,77.18,,0.195,,12.2,
03-Feb-2018 22:00,2.601,,52.5,,7.106,,2244,,14.08,,0,,26.74,,57.47,,1.292,,16.4,
03-Feb-2018 23:00,2.7,,93.8,,4.852,,2332,,13.17,,0,,28.24,,20.83,,2.521,,16.5,
04-Feb-2018 00:00,3.396,,112.8,,4.803,,21,,11.57,,0,,31.99,,10.15,,3.343,,13.1,
04-Feb-2018 01:00,3.893,,103.2,,5.489,,151,,11.52,,0,,30.77,,10.63,,3.826,,11.2,
04-Feb-2018 02:00,3.031,,101.7,,5.048,,245,,11.52,,0,,32.45,,14.06,,2.94,,9.5,
04-Feb-2018 03:00,3.905,,108.4,,5.391,,304,,10.38,,0,,36.17,,11.82,,3.822,,7,
04-Feb-2018 04:00,2.89,,124.8,,5.342,,401,,8.99,,0,,46.05,,21.71,,2.682,,5.4,
04-Feb-2018 05:00,3.819,,135.4,,5.685,,528,,8.44,,0,,43.4,,11.16,,3.747,,5.6,
04-Feb-2018 06:00,3.247,,143.8,,4.656,,601,,8.23,,0,,43.5,,9.54,,3.202,,5.1,
04-Feb-2018 07:00,1.42,,125.1,,2.598,,720,,8.55,,0,,42.78,,29.33,,1.234,,5.3,
04-Feb-2018 08:00,1.348,,147.6,,2.206,,849,,9.51,,0,,42.16,,41.28,,0.998,,5.6,
04-Feb-2018 09:00,1.69,,197.6,,2.99,,951,,11.17,,0,,40.38,,37.72,,1.323,,4.9,
04-Feb-2018 10:00,1.548,,236.8,,2.696,,1000,,12,,0,,32.98,,20.09,,1.453,,4.9,
04-Feb-2018 11:00,1.611,,217.1,,3.284,,1156,,14.7,,0,,28.2,,40.72,,1.204,,3.1,
04-Feb-2018 12:00,2.322,,271.8,,3.578,,1242,,15.13,,0,,31.25,,12.74,,2.265,,5.5,
04-Feb-2018 13:00,1.691,,231.1,,3.039,,1300,,16.69,,0,,26.17,,26.61,,1.508,,4,
04-Feb-2018 14:00,1.237,,213.5,,2.157,,1434,,18.15,,0,,20.08,,20.81,,1.156,,5.7,
04-Feb-2018 15:00,0.878,,185.2,,1.961,,1551,,19.27,,0,,27.58,,38.03,,0.684,,9.3,
04-Feb-2018 16:00,1.101,,264.9,,1.863,,1619,,17.58,,0,,32.4,,45.27,,0.757,,12,
04-Feb-2018 17:00,1.608,,25.9,,2.157,,1730,,17.1,,0,,24.99,,31.11,,1.371,,9.6,
04-Feb-2018 18:00,1.762,,112.8,,2.647,,1855,,16.96,,0,,22.65,,18.05,,1.675,,8.8,
04-Feb-2018 19:00,0.755,,78.8,,1.912,,1900,,15.99,,0,,21,,40.13,,0.57,,11.6,
04-Feb-2018 20:00,0.705,,100.5,,1.961,,2002,,14.78,,0,,24.81,,53.53,,0.397,,12.5,
04-Feb-2018 21:00,0.712,,319.9,,1.569,,2110,,12.97,,0,,33.33,,18.09,,0.677,,15.7,
04-Feb-2018 22:00,0.476,,25.2,,1.716,,2254,,11.04,,0,,27.32,,58.17,,0.231,,14.3,
04-Feb-2018 23:00,0.644,,2.9,,1.422,,2307,,11.44,,0,,35.75,,50.79,,0.391,,12.8,
05-Feb-2018 00:00,1.503,,149.6,,2.794,,50,,9.78,,0,,40.72,,27.44,,1.33,,13.1,
05-Feb-2018 01:00,2.701,,134,,3.872,,110,,8.87,,0,,28.94,,28.01,,2.377,,12.1,
05-Feb-2018 02:00,1.762,,101.7,,3.088,,243,,7.33,,0,,42.15,,52.42,,1.024,,13.2,
05-Feb-2018 03:00,1.26,,132.9,,3.039,,355,,6.47,,0,,50.99,,29,,1.098,,13.3,
05-Feb-2018 04:00,1.294,,258.9,,2.549,,408,,5.74,,0,,49.17,,76.08,,0.152,,13.7,
05-Feb-2018 05:00,2.86,,117.8,,4.46,,524,,7.43,,0,,33.23,,34.97,,2.327,,11.7,
05-Feb-2018 06:00,1.431,,137.4,,3.823,,614,,5.6,,0,,47.19,,33.55,,1.186,,13.6,
05-Feb-2018 07:00,1.618,,106.7,,3.431,,737,,6.85,,0,,44.18,,31.35,,1.375,,14.4,
05-Feb-2018 08:00,1.058,,189.1,,3.039,,852,,8.44,,0,,36.01,,55.58,,0.56,,14.3,
05-Feb-2018 09:00,0.984,,266.9,,3.921,,931,,9.31,,0,,34.59,,50,,0.609,,14.2,
05-Feb-2018 10:00,1.59,,243.4,,3.627,,1024,,10.54,,0,,28.72,,34.11,,1.308,,14,
05-Feb-2018 11:00,0.884,,163.2,,2.255,,1144,,13.54,,0,,22.16,,67.39,,0.272,,8.2,
05-Feb-2018 12:00,1.885,,224.3,,3.872,,1257,,15.32,,0,,20.19,,34.34,,1.547,,7.6,
05-Feb-2018 13:00,1.598,,253.7,,3.088,,1302,,16.65,,0,,19.13,,26.7,,1.424,,8.7,
05-Feb-2018 14:00,1.945,,250.5,,3.137,,1454,,17.21,,0,,22.23,,20.23,,1.824,,10.1,
05-Feb-2018 15:00,0.984,,288.8,,2.549,,1506,,18.61,,0,,14.16,,39.39,,0.751,,8.6,
05-Feb-2018 16:00,1.151,,204.9,,1.667,,1603,,18.6,,0,,16.72,,23.06,,1.058,,8.3,
05-Feb-2018 17:00,0.787,,359.4,,1.912,,1759,,17.25,,0,,16.75,,37.64,,0.617,,8.9,
05-Feb-2018 18:00,1.076,,329.4,,2.794,,1810,,15.06,,0,,24.81,,69.53,,0.283,,10.4,
05-Feb-2018 19:00,1.195,,116.5,,2.549,,1943,,14.32,,0,,19.88,,45.8,,0.813,,8.5,
05-Feb-2018 20:00,1.665,,106.8,,2.696,,2047,,15.04,,0,,19.5,,24.23,,1.516,,6.7,
05-Feb-2018 21:00,1.91,,29.9,,3.333,,2118,,14.02,,0,,37.17,,51.48,,1.139,,9.6,
05-Feb-2018 22:00,1.581,,358.6,,3.823,,2207,,10.68,,0,,26.92,,42.31,,1.15,,8.4,
05-Feb-2018 23:00,2.447,,16.1,,4.95,,2324,,10.26,,0,,37.23,,55.86,,1.283,,10.6,
06-Feb-2018 00:00,2.656,,121.1,,5.097,,19,,11.23,,0,,27.28,,12.06,,2.598,,6.1,
06-Feb-2018 01:00,2.021,,128.4,,3.578,,116,,9.44,,0,,44.88,,23.64,,1.849,,9.6,
06-Feb-2018 02:00,1.201,,139.7,,2.598,,200,,8.3,,0,,40.66,,33.98,,0.99,,8.7,
06-Feb-2018 03:00,4.151,,108.8,,5.587,,331,,8.95,,0,,35.31,,12.18,,4.057,,6.8,
06-Feb-2018 04:00,3.681,,131.5,,5.293,,430,,8.12,,0,,47.29,,17.83,,3.503,,8.9,
06-Feb-2018 05:00,3.801,,111.2,,5.881,,544,,8.07,,0,,38.88,,14.61,,3.678,,8.5,
06-Feb-2018 06:00,3.421,,129.1,,5.538,,603,,7.54,,0,,42.39,,16.21,,3.284,,8.9,
06-Feb-2018 07:00,1.91,,113.7,,3.774,,722,,8.2,,0,,38.05,,39.18,,1.463,,7.8,
06-Feb-2018 08:00,1.636,,172.5,,3.333,,830,,9.77,,0,,44.71,,34.37,,1.341,,9.3,
06-Feb-2018 09:00,2.37,,162.7,,4.362,,916,,11.21,,0,,35.04,,36.92,,1.877,,7.8,
06-Feb-2018 10:00,1.328,,167.9,,3.137,,1053,,14.26,,0,,29.47,,42.05,,0.97,,5.4,
06-Feb-2018 11:00,1.49,,245.9,,3.186,,1135,,15.62,,0,,24.34,,57.78,,0.732,,5.1,
06-Feb-2018 12:00,1.767,,249.1,,3.382,,1217,,17.6,,0,,21.89,,28.91,,1.542,,4.2,
06-Feb-2018 13:00,2.441,,256.9,,6.91,,1350,,19.5,,0,,17.32,,49.42,,1.533,,5.8,
06-Feb-2018 14:00,3.288,,264.7,,6.322,,1411,,19.72,,0,,12.18,,17.85,,3.129,,14.3,
06-Feb-2018 15:00,2.458,,252.5,,5.048,,1502,,20.21,,0,,14.72,,27.05,,2.183,,12.3,
06-Feb-2018 16:00,2.033,,197.8,,4.215,,1654,,19.21,,0,,26.9,,22.01,,1.883,,14.8,
06-Feb-2018 17:00,1.161,,156.5,,2.941,,1745,,16.14,,0,,17.19,,39.23,,0.889,,12.4,
06-Feb-2018 18:00,1.377,,100.2,,3.284,,1823,,16.02,,0,,16.6,,60.69,,0.604,,7.8,
06-Feb-2018 19:00,2.033,,8.9,,4.46,,1937,,14.51,,0,,18.72,,47.71,,1.328,,8.9,
06-Feb-2018 20:00,1.491,,22.5,,3.333,,2010,,13.21,,0,,17.75,,49.78,,0.928,,5.9,
06-Feb-2018 21:00,1.087,,52.7,,2.794,,2116,,12.19,,0,,18.23,,75.86,,0.134,,5.2,
06-Feb-2018 22:00,2.05,,23.5,,4.313,,2259,,12.02,,0,,19.67,,41.49,,1.512,,5.6,
06-Feb-2018 23:00,2.412,,37.9,,5.44,,2325,,10.52,,0,,28.66,,47.38,,1.587,,5.8,
07-Feb-2018 00:00,1.836,,123.6,,3.676,,1,,8.85,,0,,50.2,,41.65,,1.351,,8,
07-Feb-2018 01:00,1.275,,342.9,,2.5,,108,,7.63,,0,,37.57,,35.38,,1.032,,7,
07-Feb-2018 02:00,0.984,,36.4,,2.304,,254,,8.59,,0,,40.85,,57.94,,0.48,,1,
07-Feb-2018 03:00,0.477,,39.5,,1.961,,333,,6.47,,0,,50.66,,77.34,,0.042,,6.8,
07-Feb-2018 04:00,0.364,,311.3,,1.324,,401,,4.7,,0,,64.55,,40.66,,0.272,,8.6,
07-Feb-2018 05:00,1.52,,119.1,,2.745,,519,,5.35,,0,,27.65,,34.38,,1.246,,0.3,
07-Feb-2018 06:00,1.525,,323.1,,2.99,,640,,4.55,,0,,66.87,,38.77,,1.176,,10.4,
07-Feb-2018 07:00,0.593,,9.1,,1.471,,700,,3.8,,0,,61.09,,48.45,,0.381,,8.8,
07-Feb-2018 08:00,0.923,,296.5,,1.863,,844,,5.56,,0,,53.98,,31.73,,0.781,,11.1,
07-Feb-2018 09:00,1.281,,159.9,,2.843,,934,,8.92,,0,,33.28,,36.93,,1.015,,2.7,
07-Feb-2018 10:00,2.214,,240.2,,3.578,,1020,,10.17,,0,,28.53,,18.4,,2.099,,6.1,
07-Feb-2018 11:00,1.778,,249.2,,3.137,,1147,,11.96,,0,,27.91,,24.59,,1.614,,4.2,
07-Feb-2018 12:00,1.707,,270.1,,2.941,,1213,,13.41,,0,,20.32,,16.28,,1.638,,4.5,
07-Feb-2018 13:00,1.302,,255.7,,2.598,,1359,,16.03,,0,,14.99,,14.16,,1.262,,0.8,
07-Feb-2018 14:00,1.781,,254.7,,2.598,,1408,,16.69,,0,,16.2,,10.26,,1.752,,3.2,
07-Feb-2018 15:00,1.77,,281.2,,2.598,,1512,,17.43,,0,,14.51,,15.04,,1.709,,4.4,
07-Feb-2018 16:00,1.252,,300.5,,2.304,,1600,,17.15,,0,,19.43,,11.39,,1.227,,9.5,
07-Feb-2018 17:00,0.472,,309.5,,1.128,,1708,,15.14,,0,,21.7,,62.14,,0.194,,7.5,
07-Feb-2018 18:00,1.011,,52.2,,1.667,,1838,,15.23,,0,,15.79,,43.26,,0.722,,3,
07-Feb-2018 19:00,0.795,,50.2,,1.961,,1938,,13.55,,0,,17.04,,33.98,,0.655,,2.8,
07-Feb-2018 20:00,0.409,,341,,1.569,,2031,,11.08,,0,,20.8,,53.99,,0.227,,3.7,
07-Feb-2018 21:00,0.386,,152.9,,1.912,,2158,,9.57,,0,,46.31,,37.93,,0.301,,8.9,
07-Feb-2018 22:00,0.699,,76.7,,1.912,,2200,,9.5,,0,,31.88,,66.92,,0.222,,1.7,
07-Feb-2018 23:00,1.025,,128.6,,2.206,,2311,,8.92,,0,,32.71,,53.03,,0.586,,3.7,
08-Feb-2018 00:00,1.357,,131.9,,3.186,,48,,7.8,,0,,25.65,,32.72,,1.135,,3.8,
08-Feb-2018 01:00,1.961,,156.2,,3.186,,108,,6.23,,0,,42.46,,27.13,,1.741,,6.2,
08-Feb-2018 02:00,0.69,,157.3,,1.618,,211,,5.18,,0,,40.96,,37.25,,0.544,,5.8,
08-Feb-2018 03:00,2.5,,107.5,,3.872,,336,,6.51,,0,,23.84,,10.18,,2.46,,0.8,
08-Feb-2018 04:00,1.745,,35.5,,4.019,,417,,5.64,,0,,30.27,,54.33,,0.96,,3.6,
08-Feb-2018 05:00,1.102,,35.1,,3.186,,542,,4.97,,0,,45.75,,71.44,,0.245,,5.6,
08-Feb-2018 06:00,0.917,,330.6,,2.206,,637,,3.37,,0,,55.67,,22.03,,0.849,,10.1,
08-Feb-2018 07:00,1.232,,149.1,,2.647,,714,,4.34,,0,,38.39,,39.87,,0.934,,,AT
08-Feb-2018 08:00,0.743,,229.1,,2.059,,853,,7.61,,0,,38.98,,63.07,,0.292,,,AT
08-Feb-2018 09:00,0.976,,226.5,,2.402,,959,,8.39,,0,,29.94,,32.96,,0.815,,,AT
08-Feb-2018 10:00,1.521,,257.5,,2.794,,1005,,8.56,,0,,33.52,,14.8,,1.47,,,AT
08-Feb-2018 11:00,1.323,,247.2,,2.647,,1156,,11.01,,0,,27.76,,23.21,,1.214,,,AT
08-Feb-2018 12:00,1.587,,255.7,,2.745,,1204,,12.72,,0,,19.85,,18.83,,1.502,,,AT
08-Feb-2018 13:00,1.525,,251.7,,2.402,,1351,,15.26,,0,,18.98,,15.21,,1.471,,,AT
08-Feb-2018 14:00,1.636,,257.4,,2.99,,1401,,16.68,,0,,16.96,,19.33,,1.543,,,AT
08-Feb-2018 15:00,1.409,,240,,2.059,,1550,,17.91,,0,,18.91,,10.34,,1.386,,,AT
08-Feb-2018 16:00,0.564,,283.5,,1.373,,1600,,17.93,,0,,17.3,,40.65,,0.422,,,AT
08-Feb-2018 17:00,0.244,,312.3,,0.883,,1727,,15.87,,0,,19.38,,49.21,,0.154,,40.1,
08-Feb-2018 18:00,0.716,,113.5,,1.814,,1852,,15.91,,0,,15.16,,26.53,,0.639,,25.7,
08-Feb-2018 19:00,0.592,,46.3,,1.373,,1940,,15.37,,0,,15.35,,51.35,,0.354,,12.9,
08-Feb-2018 20:00,0.763,,131.2,,2.108,,2010,,12.27,,0,,44.13,,59.23,,0.355,,11.6,
08-Feb-2018 21:00,0.527,,35,,1.618,,2118,,11.39,,0,,22.67,,48.47,,0.338,,10.9,
08-Feb-2018 22:00,0.452,,312.8,,1.52,,2259,,11.35,,0,,28.92,,64.46,,0.166,,6.9,
08-Feb-2018 23:00,0.918,,276.3,,2.353,,2355,,8.42,,0,,43.25,,66.24,,0.304,,9.2,
09-Feb-2018 00:00,2.5,,103,,4.362,,100,,9.23,,0,,25.53,,20.29,,2.343,,7,
09-Feb-2018 01:00,2.658,,107.5,,5.097,,113,,7.86,,0,,37.68,,57.83,,1.303,,5.4,
09-Feb-2018 02:00,0.772,,26.8,,2.304,,200,,7.09,,0,,47.5,,59.6,,0.354,,4.2,
09-Feb-2018 03:00,1.053,,330.1,,4.019,,326,,5.75,,0,,56.29,,44.39,,0.737,,6.1,
09-Feb-2018 04:00,1.245,,75.5,,2.696,,437,,5.45,,0,,30.57,,42.06,,0.909,,4.6,
09-Feb-2018 05:00,1.076,,16.5,,2.892,,552,,6.45,,0,,58.75,,64.05,,0.403,,3.4,
09-Feb-2018 06:00,1.153,,350.1,,2.353,,600,,3.76,,0,,34.16,,21.95,,1.068,,5.7,
09-Feb-2018 07:00,1.466,,347.2,,3.97,,751,,5.98,,0,,52.2,,47.1,,0.97,,14.4,
09-Feb-2018 08:00,0.691,,288.4,,2.304,,800,,5.63,,0,,55.64,,43.99,,0.487,,,AX
09-Feb-2018 09:00,0.628,,238.1,,2.01,,953,,8.55,,0,,36.53,,30.74,,0.538,,6.2,
09-Feb-2018 10:00,2.263,,233.4,,4.166,,1052,,10.62,,0,,43.88,,30.65,,1.939,,4.7,
09-Feb-2018 11:00,1.363,,325.8,,3.921,,1103,,12.55,,0,,17.93,,34.45,,1.116,,4.6,
09-Feb-2018 12:00,2.041,,228,,3.627,,1245,,15.45,,0,,18.32,,25.81,,1.834,,0.6,
09-Feb-2018 13:00,2.133,,225.6,,3.529,,1312,,16.4,,0,,17.67,,14.54,,2.064,,1.9,
09-Feb-2018 14:00,1.307,,235.7,,2.5,,1404,,17.52,,0,,16.35,,23.01,,1.202,,1.4,
09-Feb-2018 15:00,0.563,,177,,1.569,,1556,,19.91,,0,,14.1,,57.36,,0.281,,1.2,
09-Feb-2018 16:00,0.561,,154.2,,1.177,,1614,,19.6,,0,,20.38,,39.61,,0.427,,1.2,
09-Feb-2018 17:00,0.911,,305.1,,1.667,,1738,,17.24,,0,,23.33,,19.16,,0.86,,4.1,
09-Feb-2018 18:00,2.184,,101.8,,4.166,,1827,,16.13,,0,,19.39,,41.15,,1.62,,3.8,
09-Feb-2018 19:00,0.834,,109.6,,1.814,,1902,,14.73,,0,,17.9,,27.6,,0.737,,2.6,
09-Feb-2018 20:00,1.21,,131.3,,2.353,,2006,,15.39,,0,,22.08,,24.16,,1.102,,0.9,
09-Feb-2018 21:00,1.484,,47.4,,2.941,,2142,,14.16,,0,,20.84,,32.98,,1.238,,3.1,
09-Feb-2018 22:00,1.924,,341.6,,3.921,,2207,,11.02,,0,,37.63,,67.48,,0.589,,3.2,
09-Feb-2018 23:00,0.694,,181.1,,1.961,,2343,,10.39,,0,,47.24,,59.72,,0.317,,2,
10-Feb-2018 00:00,0.884,,117.3,,2.549,,16,,9.53,,0,,35.74,,32.57,,0.741,,3.1,
10-Feb-2018 01:00,1.557,,79.6,,2.843,,149,,8.6,,0,,31.41,,72.49,,0.31,,1.5,
10-Feb-2018 02:00,2.083,,100.1,,4.313,,226,,8.63,,0,,41.78,,60.18,,0.933,,0,
10-Feb-2018 03:00,0.706,,316.7,,2.01,,305,,5.79,,0,,55.63,,55.76,,0.371,,3,
10-Feb-2018 04:00,1.517,,147.4,,3.186,,459,,5.97,,0,,33.22,,30.08,,1.308,,2.1,
10-Feb-2018 05:00,1.461,,139.8,,2.892,,500,,5.31,,0,,44.14,,48.16,,0.945,,2.3,
10-Feb-2018 06:00,0.927,,92.6,,2.353,,611,,6.54,,0,,44.37,,44.51,,0.647,,2.2,
10-Feb-2018 07:00,0.708,,306.3,,2.647,,724,,5.52,,0,,47.63,,73.33,,0.128,,3.7,
10-Feb-2018 08:00,1.185,,294.6,,2.353,,816,,6.1,,0,,63.31,,42.19,,0.864,,9.8,
10-Feb-2018 09:00,0.968,,255.1,,2.059,,939,,7.34,,0,,47.38,,32.92,,0.808,,4.8,
10-Feb-2018 10:00,1.666,,197.7,,3.333,,1049,,11.03,,0,,28.33,,19.12,,1.573,,4.3,
10-Feb-2018 11:00,2.488,,220.5,,4.019,,1136,,13.43,,0,,26.91,,13.69,,2.417,,1.7,
10-Feb-2018 12:00,1.654,,261.1,,3.088,,1204,,15.17,,0,,20.38,,28.89,,1.443,,4.1,
10-Feb-2018 13:00,2.909,,296.5,,6.126,,1319,,16.72,,0,,23.45,,26.03,,2.609,,6.6,
10-Feb-2018 14:00,4.018,,12.9,,11.96,,1436,,19.31,,0,,13.89,,52.68,,2.319,,121.2,
