,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,0.268,,176.9,,1.03,,51,,1.57,,0,,15.82,,0.258,
01-Feb-2018 01:00,0.255,,169.8,,0.736,,138,,1.12,,0,,8.5,,0.252,
01-Feb-2018 02:00,0.119,,185.3,,0.687,,239,,1.05,,0,,18.82,,0.112,
01-Feb-2018 03:00,0.192,,170.8,,0.834,,353,,0.99,,0,,13.21,,0.187,
01-Feb-2018 04:00,0.174,,168.4,,1.373,,426,,0.18,,0,,27.29,,0.154,
01-Feb-2018 05:00,0.119,,184.5,,0.785,,512,,-0.04,,0,,34.25,,0.098,
01-Feb-2018 06:00,0.102,,181.4,,0.785,,604,,0.27,,0,,16.56,,0.097,
01-Feb-2018 07:00,0.25,,175.6,,1.03,,718,,0.35,,0,,26.99,,0.222,
01-Feb-2018 08:00,0.222,,156.1,,1.275,,821,,1.9,,0,,19.08,,0.209,
01-Feb-2018 09:00,0.335,,91.9,,1.569,,949,,7.02,,0,,31,,0.286,
01-Feb-2018 10:00,0.948,,136.2,,3.137,,1055,,9.83,,0,,53.54,,0.534,
01-Feb-2018 11:00,1.575,,39.5,,5.146,,1118,,10.12,,0,,29.93,,1.36,
01-Feb-2018 12:00,1.48,,61.7,,4.852,,1235,,9.78,,0,,28.05,,1.302,
01-Feb-2018 13:00,1.391,,55.7,,4.068,,1308,,9.63,,0,,33.87,,1.148,
01-Feb-2018 14:00,1.458,,72.7,,4.705,,1449,,9.49,,0,,32.53,,1.223,
01-Feb-2018 15:00,0.956,,30,,3.627,,1520,,8.96,,0,,35.89,,0.768,
01-Feb-2018 16:00,0.831,,244.8,,2.598,,1604,,5.69,,0,,43.28,,0.593,
01-Feb-2018 17:00,0.606,,204,,2.108,,1800,,3.51,,0,,30.73,,0.518,
01-Feb-2018 18:00,1.391,,193,,5.44,,1850,,4.71,,0,,46.25,,0.937,
01-Feb-2018 19:00,2.811,,144.3,,8.48,,1937,,6.62,,0,,33.24,,2.337,
01-Feb-2018 20:00,1.972,,211.5,,4.754,,2040,,5.12,,0,,22.12,,1.825,
01-Feb-2018 21:00,1.803,,217.7,,4.411,,2152,,5.64,,0,,22.95,,1.658,
01-Feb-2018 22:00,1.692,,217,,3.725,,2204,,5.25,,0,,20.94,,1.579,
01-Feb-2018 23:00,1.325,,203.7,,3.676,,2319,,4.37,,0,,37.62,,1.039,
02-Feb-2018 00:00,0.915,,185,,3.039,,9,,3.25,,0,,38.56,,0.707,
02-Feb-2018 01:00,0.836,,175.1,,1.569,,129,,1.5,,0,,21.43,,0.777,
02-Feb-2018 02:00,0.837,,169.4,,1.667,,204,,1.34,,0,,17.02,,0.8,
02-Feb-2018 03:00,0.734,,167.5,,1.716,,359,,1.35,,0,,18.21,,0.697,
02-Feb-2018 04:00,0.764,,168.1,,1.667,,400,,1.38,,0,,13.3,,0.743,
02-Feb-2018 05:00,0.667,,170.2,,1.52,,543,,1.29,,0,,19.37,,0.629,
02-Feb-2018 06:00,0.643,,169.1,,1.373,,613,,1.04,,0,,13.91,,0.624,
02-Feb-2018 07:00,0.492,,167.2,,1.03,,711,,0.9,,0,,12.18,,0.481,
02-Feb-2018 08:00,0.292,,157.8,,1.128,,850,,2.78,,0,,14.98,,0.282,
02-Feb-2018 09:00,0.458,,151.6,,1.52,,956,,7.69,,0,,17.57,,0.436,
02-Feb-2018 10:00,0.782,,99.1,,3.529,,1057,,10.69,,0,,46.87,,0.52,
02-Feb-2018 11:00,0.957,,79.5,,4.46,,1102,,10.75,,0,,36.04,,0.767,
02-Feb-2018 12:00,1.267,,72.7,,4.166,,1208,,11.29,,0,,31.56,,1.075,
02-Feb-2018 13:00,0.881,,107.8,,2.99,,1317,,11.88,,0,,43.03,,0.632,
02-Feb-2018 14:00,0.829,,126.7,,3.97,,1415,,11.63,,0,,70.26,,0.205,
02-Feb-2018 15:00,1.163,,232.9,,2.059,,1551,,8.27,,0,,15.93,,1.118,
02-Feb-2018 16:00,0.535,,189.1,,1.618,,1618,,5.96,,0,,28.83,,0.467,
02-Feb-2018 17:00,0.598,,215.3,,1.52,,1718,,4.55,,0,,29.54,,0.518,
02-Feb-2018 18:00,0.964,,183.7,,3.284,,1856,,3.98,,0,,47.47,,0.633,
02-Feb-2018 19:00,1.638,,172.7,,4.509,,1914,,5.9,,0,,35.89,,1.316,
02-Feb-2018 20:00,2.255,,183,,6.616,,2059,,5.86,,0,,29.44,,1.957,
02-Feb-2018 21:00,2.606,,184.9,,7.498,,2140,,6.5,,0,,28.1,,2.292,
02-Feb-2018 22:00,1.137,,171,,3.97,,2240,,4.81,,0,,40.92,,0.847,
02-Feb-2018 23:00,1.323,,227.3,,4.313,,2301,,4.01,,0,,32.3,,1.112,
03-Feb-2018 00:00,1.23,,207.1,,3.284,,12,,3.33,,0,,42.63,,0.89,
03-Feb-2018 01:00,1.151,,175.8,,2.255,,140,,1.83,,0,,29.23,,1.001,
