,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,0.489,,294.1,,1.912,,45,,7.18,,0,,48.47,,0.314,,10.1,,,AN,4.4,
01-Feb-2018 01:00,1.476,,95.3,,3.039,,116,,7.76,,0,,19.11,,1.394,,8.6,,,AN,5.4,
01-Feb-2018 02:00,0.902,,124.9,,2.157,,204,,4.63,,0,,54.55,,0.493,,6.5,,,AN,4.1,
01-Feb-2018 03:00,0.926,,114,,2.451,,359,,5.78,,0,,28.8,,0.809,,5.1,,,AN,3.3,
01-Feb-2018 04:00,1.267,,131.1,,2.353,,400,,4.34,,0,,12.17,,1.238,,6.3,,,AN,1.6,
01-Feb-2018 05:00,0.469,,58.5,,1.52,,500,,5.82,,0,,53.53,,0.264,,5.6,,,AN,2.7,
01-Feb-2018 06:00,0.573,,264.9,,1.52,,610,,4.92,,0,,68.82,,0.159,,27.9,,,AN,10.2,
01-Feb-2018 07:00,1.039,,54.7,,2.402,,754,,4.72,,0,,62.41,,0.422,,16.7,,,AN,6.2,
01-Feb-2018 08:00,1.464,,169.3,,3.039,,832,,5.85,,0,,35.9,,1.177,,9.7,,,AN,4.8,
01-Feb-2018 09:00,2.661,,319.4,,5.979,,939,,8.41,,0,,18.35,,2.525,,8.8,,,AN,5.2,
01-Feb-2018 10:00,2.314,,186.6,,3.774,,1039,,11.39,,0,,42.52,,1.676,,8.3,,,AN,6.9,
01-Feb-2018 11:00,1.952,,182.4,,3.088,,1146,,12.3,,0,,12.44,,1.906,,6,,,AN,4.4,
01-Feb-2018 12:00,1.799,,222.9,,2.696,,1201,,13.76,,0,,18.27,,1.708,,7.1,,,AN,0.7,
01-Feb-2018 13:00,1.488,,227,,2.5,,1309,,14.91,,0,,19.63,,1.401,,7,,,AN,-0.9,
01-Feb-2018 14:00,1.201,,212.1,,1.961,,1400,,15.82,,0,,18.78,,1.136,,8.2,,,AN,-1.1,
01-Feb-2018 15:00,1.011,,231.4,,1.863,,1515,,16.13,,0,,19.71,,0.951,,9.9,,,AN,-3.3,
01-Feb-2018 16:00,0.433,,52.1,,0.785,,1602,,16.24,,0,,44.76,,0.301,,33.3,,,AN,0.1,
01-Feb-2018 17:00,0.714,,81.3,,1.52,,1715,,15.23,,0,,31.47,,0.606,,10.3,,,AN,3.9,
01-Feb-2018 18:00,0.118,,210.9,,0.736,,1807,,14.1,,0,,73.1,,0.022,,12.3,,,AN,5.4,
01-Feb-2018 19:00,0.62,,120.2,,1.373,,1926,,13.34,,0,,24.33,,0.564,,6.8,,,AN,3.4,
01-Feb-2018 20:00,1.345,,327.5,,2.794,,2035,,11.26,,0,,36.21,,1.076,,14.2,,,AN,8.8,
01-Feb-2018 21:00,0.92,,116.5,,2.255,,2130,,11.11,,0,,42.95,,0.661,,5,,,AN,2.6,
01-Feb-2018 22:00,1.143,,118.7,,2.157,,2245,,10.07,,0,,57.17,,0.573,,8,,,AN,4,
01-Feb-2018 23:00,0.63,,127.8,,1.716,,2359,,9.06,,0,,52.7,,0.363,,6.6,,,AN,4.8,
02-Feb-2018 00:00,1.969,,128.9,,3.235,,27,,6.75,,0,,19.14,,1.859,,6.1,,,AN,3.3,
02-Feb-2018 01:00,0.665,,83.1,,1.471,,119,,7.26,,0,,31.13,,0.567,,6.8,,,AN,2.9,
02-Feb-2018 02:00,0.484,,1.5,,1.275,,218,,6.24,,0,,63.53,,0.186,,6,,,AN,2.9,
02-Feb-2018 03:00,1.221,,109.2,,2.892,,347,,6.43,,0,,21.25,,1.137,,5.6,,,AN,3.7,
02-Feb-2018 04:00,0.955,,310,,1.912,,417,,4.99,,0,,67.2,,0.298,,6.9,,,AN,1.7,
02-Feb-2018 05:00,0.611,,45.8,,1.569,,518,,5.41,,0,,58.23,,0.295,,6.3,,,AN,3.3,
02-Feb-2018 06:00,0.587,,128.6,,2.108,,652,,4.81,,0,,72.8,,0.113,,19.6,,,AN,2.8,
02-Feb-2018 07:00,0.963,,335.3,,1.667,,735,,2.98,,0,,32.27,,0.811,,20,,,AN,7.9,
02-Feb-2018 08:00,0.414,,226.1,,1.52,,848,,6.66,,0,,48.1,,0.268,,14,,,AN,4.3,
02-Feb-2018 09:00,0.537,,207.8,,1.716,,918,,9.62,,0,,56.01,,0.28,,11.2,,,AN,7,
02-Feb-2018 10:00,1.619,,211,,3.627,,1022,,10.33,,0,,21.37,,1.506,,7.2,,,AN,4.2,
02-Feb-2018 11:00,1.487,,203.7,,2.843,,1128,,11.67,,0,,22.25,,1.375,,7.1,,,AN,3.7,
02-Feb-2018 12:00,1.664,,193.5,,2.843,,1256,,13.99,,0,,17.28,,1.589,,6.4,,,AN,4.3,
02-Feb-2018 13:00,1.875,,188.2,,3.382,,1355,,15.7,,0,,18.87,,1.774,,6,,,AN,0.4,
02-Feb-2018 14:00,1.229,,211.2,,2.745,,1402,,16.75,,0,,17.91,,1.169,,6.3,,,AN,10,
02-Feb-2018 15:00,1.144,,211.8,,2.157,,1504,,17.49,,0,,19.78,,1.076,,6.1,,,AN,2.5,
02-Feb-2018 16:00,0.406,,197.6,,1.324,,1653,,16.79,,0,,29.34,,0.352,,9.3,,,AN,1,
02-Feb-2018 17:00,0.674,,62.2,,3.039,,1738,,16.52,,0,,44.16,,0.474,,30.5,,,AN,3.7,
02-Feb-2018 18:00,0.819,,126.3,,1.814,,1815,,15.61,,0,,35.03,,0.665,,7.5,,,AN,3.3,
02-Feb-2018 19:00,1.317,,49.1,,2.892,,1923,,15.07,,0,,42.81,,0.949,,5,,,AN,3.4,
02-Feb-2018 20:00,1.337,,116,,2.206,,2000,,12.96,,0,,32.56,,1.121,,5.6,,,AN,3.5,
02-Feb-2018 21:00,0.976,,26.2,,2.598,,2111,,13.52,,0,,58.28,,0.471,,6.3,,,AN,3.4,
02-Feb-2018 22:00,0.77,,150.3,,2.696,,2224,,10.4,,0,,62.91,,0.306,,7.6,,,AN,4.1,
02-Feb-2018 23:00,2.708,,138.8,,4.705,,2324,,8.33,,0,,26.02,,2.429,,6.5,,,AN,1.6,
03-Feb-2018 00:00,1.205,,41.8,,4.166,,2,,10.95,,0,,57.68,,0.594,,3.6,,,AN,0.2,
03-Feb-2018 01:00,1.509,,123.6,,3.333,,131,,9.66,,0,,37.17,,1.191,,5.2,,,AN,2.3,
03-Feb-2018 02:00,1.401,,104.3,,3.284,,211,,8.61,,0,,30.07,,1.208,,6.5,,,AN,4.9,
03-Feb-2018 03:00,1.369,,111.3,,2.99,,332,,8.32,,0,,40.2,,1.032,,5.8,,,AN,2.9,
03-Feb-2018 04:00,0.964,,60.6,,1.961,,448,,8.5,,0,,52.88,,0.553,,6.8,,,AN,2.7,
03-Feb-2018 05:00,1.544,,124.1,,3.872,,541,,8.83,,0,,43.57,,1.097,,6.4,,,AN,-0.9,
03-Feb-2018 06:00,1.531,,74.2,,3.284,,618,,9.1,,0,,33.39,,1.271,,11.1,,,AN,6.1,
03-Feb-2018 07:00,1.006,,111.2,,3.039,,759,,8.09,,0,,63.2,,0.393,,9.3,,,AN,0.9,
03-Feb-2018 08:00,1.905,,157.5,,4.068,,852,,9.71,,0,,25.91,,1.71,,12.6,,,AN,1.9,
03-Feb-2018 09:00,2.752,,147.6,,4.264,,904,,11.88,,0,,17.72,,2.62,,6,,,AN,2.9,
03-Feb-2018 10:00,2.249,,170.4,,4.754,,1054,,12.78,,0,,35.52,,1.817,,6.9,,,AN,2.5,
03-Feb-2018 11:00,2.271,,122,,3.97,,1152,,16.2,,0,,24.24,,2.068,,9.5,,,AN,0.8,
03-Feb-2018 12:00,2.155,,177.3,,4.999,,1211,,16.53,,0,,25.91,,1.934,,6.9,,,AN,-0.6,
03-Feb-2018 13:00,1.828,,184.2,,3.382,,1359,,17.92,,0,,18.11,,1.737,,8.4,,,AN,4.3,
03-Feb-2018 14:00,2.057,,201.4,,3.676,,1400,,19.05,,0,,18.86,,1.945,,11.6,,,AN,3.3,
03-Feb-2018 15:00,2.291,,174.2,,4.019,,1515,,19.81,,0,,21.91,,2.123,,18.9,,,AN,3.6,
03-Feb-2018 16:00,0.724,,213.5,,1.716,,1620,,20.09,,0,,39.44,,0.552,,14.7,,,AN,2.6,
03-Feb-2018 17:00,1.102,,63.9,,2.108,,1758,,18.7,,0,,16.51,,1.056,,14.7,,,AN,0.8,
03-Feb-2018 18:00,1.367,,55.2,,2.745,,1859,,18.78,,0,,13.29,,1.33,,167.4,,,AN,30.9,
03-Feb-2018 19:00,1.119,,92.3,,3.382,,1929,,18.06,,0,,56.78,,0.569,,12.1,,,AN,3.7,
03-Feb-2018 20:00,1.893,,322.6,,5.293,,2053,,15.29,,0,,61.23,,0.811,,12,,,AN,2.1,
03-Feb-2018 21:00,3.564,,304.9,,6.469,,2112,,12.58,,0,,27.31,,3.159,,14.6,,,AN,4.3,
03-Feb-2018 22:00,3.255,,8.5,,6.273,,2211,,14.68,,0,,23.8,,2.974,,16.9,,,AN,3.6,
03-Feb-2018 23:00,1.989,,358.4,,7.11,,2337,,14.35,,0,,50.24,,1.224,,15.1,,,AN,4.1,
04-Feb-2018 00:00,0.875,,31.6,,2.402,,15,,13.01,,0,,42.48,,0.635,,14.9,,,AN,2.5,
04-Feb-2018 01:00,0.601,,35.4,,1.912,,153,,12.46,,0,,53.11,,0.342,,12.8,,,AN,2.9,
04-Feb-2018 02:00,1.595,,26.4,,2.843,,202,,11.82,,0,,40.11,,1.204,,12.7,,,AN,0.7,
04-Feb-2018 03:00,1.189,,20.9,,3.529,,342,,10.35,,0,,41.88,,0.871,,12,,,AN,3.6,
04-Feb-2018 04:00,1.424,,65.7,,3.921,,458,,10.24,,0,,47.76,,0.929,,8.8,,,AN,3.4,
04-Feb-2018 05:00,3.215,,112.1,,5.538,,544,,9.67,,0,,14.2,,3.116,,8.3,,,AN,3.1,
04-Feb-2018 06:00,1.997,,108.7,,3.284,,600,,8.83,,0,,11.84,,1.954,,7.9,,,AN,1.7,
04-Feb-2018 07:00,0.879,,90.6,,2.402,,709,,9.56,,0,,45.57,,0.601,,12.9,,,AN,5.7,
04-Feb-2018 08:00,1.842,,137.6,,3.137,,821,,11.1,,0,,18.99,,1.741,,7.1,,,AN,1.4,
04-Feb-2018 09:00,2.015,,178.9,,3.431,,949,,11.67,,0,,15.8,,1.938,,7.4,,,AN,2.6,
04-Feb-2018 10:00,1.58,,191.2,,2.647,,1026,,12.3,,0,,17.16,,1.509,,7.7,,,AN,3.3,
04-Feb-2018 11:00,2.086,,192.2,,3.382,,1113,,14.41,,0,,21.79,,1.935,,6.5,,,AN,4.2,
04-Feb-2018 12:00,1.627,,226.8,,2.843,,1238,,15.27,,0,,20.78,,1.52,,6.8,,,AN,9.3,
04-Feb-2018 13:00,1.78,,194.8,,3.039,,1342,,17.2,,0,,17.49,,1.697,,7.6,,,AN,3.9,
04-Feb-2018 14:00,1.415,,197.3,,2.696,,1409,,18.5,,0,,23.04,,1.3,,9.9,,,AN,3.5,
04-Feb-2018 15:00,1.844,,192,,2.794,,1521,,18.43,,0,,16.36,,1.769,,12.1,,,AN,0.3,
04-Feb-2018 16:00,0.98,,254.7,,2.206,,1602,,17.68,,0,,34.87,,0.798,,14.1,,,AN,3.7,
04-Feb-2018 17:00,0.798,,54.4,,1.471,,1756,,17.04,,0,,32.37,,0.67,,92.4,,,AN,25.2,
04-Feb-2018 18:00,0.765,,95.7,,1.765,,1809,,16.73,,0,,16.08,,0.735,,28.7,,,AN,4.3,
04-Feb-2018 19:00,0.875,,58.3,,1.863,,1949,,16.52,,0,,12.78,,0.853,,14.5,,,AN,5.4,
04-Feb-2018 20:00,0.95,,331.9,,2.647,,2014,,13.64,,0,,69.31,,0.254,,26.3,,,AN,5.6,
04-Feb-2018 21:00,0.398,,179.6,,1.667,,2128,,12.79,,0,,62.41,,0.162,,17,,,AN,5,
04-Feb-2018 22:00,0.913,,358,,1.961,,2220,,12.76,,0,,13.69,,0.886,,16.3,,,AN,4.6,
04-Feb-2018 23:00,0.808,,338.7,,2.402,,2345,,11.32,,0,,47.44,,0.531,,15.5,,,AN,6,
05-Feb-2018 00:00,1.074,,141.1,,2.157,,6,,9.03,,0,,29.24,,0.934,,15.4,,,AN,6.3,
05-Feb-2018 01:00,1.888,,112,,3.578,,141,,7.58,,0,,17.4,,1.8,,15.1,,,AN,6.2,
05-Feb-2018 02:00,1.3,,74.5,,2.402,,248,,7.62,,0,,67.24,,0.404,,16.8,,,AN,3.4,
05-Feb-2018 03:00,1.178,,86.4,,2.99,,339,,5.96,,0,,74.7,,0.177,,15.1,,,AN,5.7,
05-Feb-2018 04:00,1.045,,62.4,,2.451,,454,,6.11,,0,,37.82,,0.817,,15.2,,,AN,4,
05-Feb-2018 05:00,2.022,,125.1,,3.725,,545,,6.93,,0,,16.93,,1.933,,14.1,,,AN,0.8,
05-Feb-2018 06:00,2.062,,34.8,,3.431,,620,,5.26,,0,,59.91,,0.934,,21.3,,,AN,6.3,
05-Feb-2018 07:00,0.864,,65.8,,1.814,,731,,6.39,,0,,49.15,,0.546,,46.2,,,AN,6.6,
05-Feb-2018 08:00,1.285,,160.4,,2.99,,839,,9.05,,0,,31.43,,1.091,,16.2,,,AN,5.9,
05-Feb-2018 09:00,1.587,,196.1,,3.382,,919,,9.4,,0,,50.93,,0.96,,19.8,,,AN,6.3,
05-Feb-2018 10:00,1.395,,204.8,,3.48,,1020,,10.79,,0,,35.22,,1.131,,14.5,,,AN,5.8,
05-Feb-2018 11:00,1.68,,156.1,,3.48,,1152,,13.25,,0,,43.85,,1.188,,12.7,,,AN,3.7,
05-Feb-2018 12:00,2.358,,177.4,,4.019,,1241,,15.11,,0,,21.29,,2.195,,10.6,,,AN,2.3,
05-Feb-2018 13:00,1.721,,194,,3.529,,1358,,16.3,,0,,20.64,,1.61,,16.6,,,AN,3.7,
05-Feb-2018 14:00,1.919,,202.5,,4.215,,1406,,16.79,,0,,32.48,,1.611,,14.3,,,AN,8.1,
05-Feb-2018 15:00,1.215,,205.1,,2.402,,1501,,18.45,,0,,40.52,,0.911,,15.9,,,AN,4.6,
05-Feb-2018 16:00,1.022,,166.9,,2.402,,1600,,18.54,,0,,21.96,,0.947,,21.6,,,AN,4.2,
05-Feb-2018 17:00,1.312,,40.8,,3.578,,1753,,16.84,,0,,45.36,,0.901,,20.8,,,AN,5.3,
05-Feb-2018 18:00,1.648,,333.9,,3.284,,1804,,14.74,,0,,53.49,,0.929,,20.5,,,AN,5.5,
05-Feb-2018 19:00,1.804,,115.3,,3.235,,1900,,13.31,,0,,15.01,,1.742,,12.4,,,AN,5,
05-Feb-2018 20:00,0.726,,122,,2.206,,2005,,14.11,,0,,21.25,,0.676,,8.8,,,AN,3.7,
05-Feb-2018 21:00,1.073,,351,,3.431,,2156,,13.67,,0,,46.05,,0.726,,12,,,AN,5.4,
05-Feb-2018 22:00,1.724,,23.1,,3.627,,2201,,12.03,,0,,48.61,,1.103,,15.8,,,AN,14.4,
05-Feb-2018 23:00,2.535,,359.8,,4.46,,2343,,9.7,,0,,41.68,,1.863,,12.9,,,AN,2.1,
06-Feb-2018 00:00,1.498,,112.1,,4.068,,10,,11.18,,0,,15.97,,1.44,,9.7,,,AN,4.6,
06-Feb-2018 01:00,0.904,,116.5,,2.843,,136,,10.49,,0,,54.72,,0.491,,10.3,,,AN,3.4,
06-Feb-2018 02:00,1.042,,99.4,,3.578,,257,,7.24,,0,,44.8,,0.723,,11.8,,,AN,3.8,
06-Feb-2018 03:00,2.245,,104.6,,4.754,,308,,8.85,,0,,40.35,,1.688,,10,,,AN,3.4,
06-Feb-2018 04:00,1.507,,83,,3.872,,411,,10.25,,0,,42.63,,1.089,,10.3,,,AN,2.3,
06-Feb-2018 05:00,1.642,,120.6,,3.627,,520,,8.52,,0,,34.51,,1.344,,11.3,,,AN,2.3,
06-Feb-2018 06:00,1.264,,54.4,,2.745,,607,,9.21,,0,,48.35,,0.814,,18.5,,,AN,11.1,
06-Feb-2018 07:00,1.331,,97.4,,3.088,,754,,9.3,,0,,36.81,,1.056,,18.6,,,AN,6.1,
06-Feb-2018 08:00,2.339,,119,,4.558,,827,,10.94,,0,,22.69,,2.155,,14.8,,,AN,4.6,
06-Feb-2018 09:00,2.223,,162.6,,4.754,,921,,11.18,,0,,30.69,,1.904,,13.8,,,AN,-0.9,
06-Feb-2018 10:00,2.12,,161.9,,3.921,,1045,,13.95,,0,,27.73,,1.872,,9.6,,,AN,2.2,
06-Feb-2018 11:00,1.641,,186.7,,3.137,,1123,,16.34,,0,,25.01,,1.485,,8.2,,,AN,0.8,
06-Feb-2018 12:00,1.904,,159.1,,4.46,,1241,,17.88,,0,,44.17,,1.338,,8.2,,,AN,1,
06-Feb-2018 13:00,4.759,,314.3,,10.83,,1340,,20.29,,0,,20.82,,4.445,,30.1,,,AN,3,
06-Feb-2018 14:00,5.591,,302.4,,8.92,,1452,,21.08,,0,,12.41,,5.46,,19.3,,,AN,3.1,
06-Feb-2018 15:00,2.922,,246.9,,6.812,,1510,,20.14,,0,,25.62,,2.629,,19.2,,,AN,-1,
06-Feb-2018 16:00,2.923,,225.2,,6.42,,1605,,18.86,,0,,22.61,,2.696,,21.2,,,AN,-3.6,
06-Feb-2018 17:00,1.23,,176.9,,4.215,,1703,,17.26,,0,,67.45,,0.377,,16.4,,,AN,-0.4,
06-Feb-2018 18:00,0.754,,89.1,,2.892,,1805,,16.14,,0,,55.35,,0.402,,12.5,,,AN,4.1,
06-Feb-2018 19:00,0.885,,14.1,,2.108,,1957,,15.11,,0,,46.03,,0.599,,11.7,,,AN,3.4,
06-Feb-2018 20:00,1.15,,358.7,,2.941,,2027,,14.32,,0,,28.22,,1.011,,8.5,,,AN,3,
06-Feb-2018 21:00,1.167,,342,,2.696,,2115,,12.46,,0,,49.11,,0.738,,8.8,,,AN,3.7,
06-Feb-2018 22:00,1.365,,67.2,,2.696,,2231,,12.73,,0,,52.8,,0.785,,7.4,,,AN,3.2,
06-Feb-2018 23:00,1.453,,25.5,,3.186,,2359,,11.2,,0,,43.13,,1.041,,9.4,,,AN,1.9,
07-Feb-2018 00:00,1.227,,126.3,,3.284,,0,,8.84,,0,,56.24,,0.635,,10.3,,,AN,2.3,
07-Feb-2018 01:00,1.09,,71.1,,2.402,,117,,7.56,,0,,39.19,,0.834,,7.3,,,AN,4.3,
07-Feb-2018 02:00,1.13,,96.4,,2.353,,212,,8.53,,0,,47.55,,0.74,,7.6,,,AN,1.7,
07-Feb-2018 03:00,1.135,,112.3,,2.598,,348,,6.91,,0,,61.14,,0.489,,9.8,,,AN,3.5,
07-Feb-2018 04:00,0.435,,5.7,,1.324,,409,,4.9,,0,,64.3,,0.161,,9.9,,,AN,3,
07-Feb-2018 05:00,0.429,,119.4,,1.373,,518,,4.83,,0,,37.24,,0.338,,9.7,,,AN,3.5,
07-Feb-2018 06:00,1.335,,314.3,,2.745,,637,,3.72,,0,,50.39,,0.818,,13.5,,,AN,0.8,
07-Feb-2018 07:00,0.39,,48.4,,1.814,,700,,3.74,,0,,45.17,,0.269,,48,,,AN,5.4,
07-Feb-2018 08:00,0.772,,307.5,,2.402,,850,,6.67,,0,,50.92,,0.467,,16,,,AN,2.7,
07-Feb-2018 09:00,1.773,,186.8,,3.039,,942,,8.12,,0,,15.56,,1.708,,25,,,AN,,BL
07-Feb-2018 10:00,1.745,,202.3,,3.039,,1052,,10.16,,0,,22.57,,1.61,,,BL,,AN,,BL
07-Feb-2018 11:00,1.701,,201.2,,2.843,,1138,,11.87,,0,,18.18,,1.616,,7.1,,,AN,1.6,
07-Feb-2018 12:00,1.324,,221,,2.745,,1249,,13.74,,0,,22.93,,1.218,,5.5,,,AN,1.6,
07-Feb-2018 13:00,1.583,,200.7,,2.745,,1316,,16.37,,0,,18.47,,1.501,,7.4,,,AN,7.1,
07-Feb-2018 14:00,1.927,,216.4,,2.794,,1436,,17.1,,0,,18.18,,1.83,,6.7,,,AN,-0.8,
07-Feb-2018 15:00,1.697,,255,,2.941,,1541,,17.66,,0,,16.68,,1.625,,8.6,,,AN,0.9,
07-Feb-2018 16:00,1.335,,263.5,,2.647,,1600,,17.23,,0,,11.71,,1.307,,13.5,,,AN,4,
07-Feb-2018 17:00,0.96,,353.3,,1.373,,1739,,15.88,,0,,46.68,,0.641,,23.4,,,AN,7.8,
07-Feb-2018 18:00,0.622,,15.4,,1.765,,1837,,15,,0,,47.45,,0.408,,15.4,,,AN,8,
07-Feb-2018 19:00,0.628,,42.1,,2.108,,1925,,14.29,,0,,37.73,,0.492,,38.1,,,AN,72.1,
07-Feb-2018 20:00,0.742,,304,,2.108,,2036,,11.17,,0,,36.97,,0.587,,8.6,,,AN,11.4,
07-Feb-2018 21:00,1.33,,132.5,,2.549,,2155,,10.2,,0,,28.92,,1.161,,6.3,,,AN,2.8,
07-Feb-2018 22:00,0.705,,65.6,,2.304,,2200,,10.8,,0,,53.59,,0.396,,7.9,,,AN,3.4,
07-Feb-2018 23:00,0.843,,177.5,,1.912,,2349,,7.88,,0,,77.6,,0.069,,9.2,,,AN,0.4,
08-Feb-2018 00:00,1.089,,110.6,,2.941,,9,,7.33,,0,,28.96,,0.95,,7.2,,,AN,0.1,
08-Feb-2018 01:00,1.342,,109.9,,3.235,,148,,7.14,,0,,19.7,,1.263,,7.3,,,AN,4.5,
08-Feb-2018 02:00,0.981,,98.4,,2.549,,200,,4.59,,0,,57.74,,0.482,,8.1,,,AN,4.1,
08-Feb-2018 03:00,1.7,,132.2,,3.284,,305,,4.71,,0,,56.11,,0.884,,6.3,,,AN,4,
08-Feb-2018 04:00,1.257,,48.8,,2.206,,409,,5.51,,0,,55.27,,0.672,,6.3,,,AN,2.7,
08-Feb-2018 05:00,0.564,,345.1,,1.226,,559,,5.18,,0,,47.38,,0.371,,11.6,,,AN,0.9,
08-Feb-2018 06:00,0.696,,39.5,,1.961,,659,,4.44,,0,,66.16,,0.232,,29.3,,,AN,3.2,
08-Feb-2018 07:00,0.785,,152.1,,1.961,,700,,4.68,,0,,49.61,,0.49,,40.3,,,AN,4.8,
08-Feb-2018 08:00,0.669,,220.8,,1.716,,845,,6.17,,0,,52.11,,0.392,,12.4,,,AN,5.8,
08-Feb-2018 09:00,1.383,,191.8,,2.647,,959,,8.68,,0,,42.7,,0.998,,8.6,,,AN,2.2,
08-Feb-2018 10:00,1.444,,204,,2.647,,1000,,9.43,,0,,19.73,,1.358,,17.9,,,AN,2.1,
08-Feb-2018 11:00,1.717,,193.5,,2.843,,1115,,11.41,,0,,16.63,,1.645,,7.6,,,AN,5.8,
08-Feb-2018 12:00,1.553,,214.7,,2.794,,1230,,13.39,,0,,18.24,,1.474,,16.9,,,AN,1.9,
08-Feb-2018 13:00,1.607,,211.2,,2.647,,1337,,15.81,,0,,17.83,,1.529,,7.1,,,AN,2.3,
08-Feb-2018 14:00,1.512,,217.6,,2.5,,1439,,17.02,,0,,18.81,,1.43,,7.9,,,AN,2.5,
08-Feb-2018 15:00,1.527,,202.9,,2.255,,1509,,17.8,,0,,13.02,,1.487,,7,,,AN,-2.7,
08-Feb-2018 16:00,0.615,,204.9,,1.716,,1604,,18.02,,0,,23.16,,0.564,,9.9,,,AN,0.8,
08-Feb-2018 17:00,0.471,,46.1,,1.912,,1752,,16.3,,0,,37.49,,0.37,,61.3,,,AN,9.3,
08-Feb-2018 18:00,0.913,,89.5,,1.716,,1832,,16.4,,0,,27.28,,0.809,,22.5,,,AN,6.8,
08-Feb-2018 19:00,0.578,,85.6,,1.226,,1927,,15.61,,0,,44.03,,0.408,,12.5,,,AN,3.8,
08-Feb-2018 20:00,0.371,,183.6,,0.932,,2052,,12.6,,0,,45.08,,0.256,,14.5,,,AN,2.6,
08-Feb-2018 21:00,0.331,,84.1,,1.03,,2130,,11.48,,0,,43.17,,0.237,,10.2,,,AN,1.9,
08-Feb-2018 22:00,0.901,,355.2,,2.304,,2254,,12,,0,,40.9,,0.671,,7,,,AN,1.9,
08-Feb-2018 23:00,1.074,,110.7,,2.402,,2358,,8.79,,0,,60.16,,0.482,,10.2,,,AN,4,
09-Feb-2018 00:00,2.686,,114.5,,4.411,,41,,8.43,,0,,12.35,,2.624,,7.3,,,AN,2.4,
09-Feb-2018 01:00,0.828,,25.4,,2.5,,141,,5.5,,0,,66.15,,0.276,,11.1,,,AN,4.3,
09-Feb-2018 02:00,1.151,,103.1,,2.549,,247,,7.44,,0,,43.79,,0.815,,5.7,,,AN,2.8,
09-Feb-2018 03:00,1.144,,3.8,,2.402,,300,,6.39,,0,,35.71,,0.922,,6.1,,,AN,3.5,
09-Feb-2018 04:00,1.428,,104.7,,2.206,,452,,7.04,,0,,10.41,,1.404,,6.7,,,AN,1.2,
09-Feb-2018 05:00,1.559,,318.5,,4.019,,556,,6.25,,0,,54.25,,0.86,,8.6,,,AN,-0.2,
09-Feb-2018 06:00,1.775,,92.2,,3.284,,600,,4.66,,0,,54.62,,0.968,,7.5,,,AN,4.1,
09-Feb-2018 07:00,1.575,,328,,3.088,,717,,4.74,,0,,49.42,,0.989,,18.3,,,AN,1.1,
09-Feb-2018 08:00,1.07,,304.2,,2.745,,859,,7.72,,0,,62.22,,0.438,,14.6,,,AN,2.2,
09-Feb-2018 09:00,1.378,,188.8,,2.696,,958,,8.29,,0,,20.49,,1.29,,12.1,,,AN,3.4,
09-Feb-2018 10:00,2.156,,222.5,,3.627,,1040,,9.86,,0,,31.42,,1.831,,10.2,,,AN,0.6,
09-Feb-2018 11:00,0.996,,290.1,,2.549,,1102,,12.85,,0,,60.14,,0.447,,4.9,,,AN,3.2,
09-Feb-2018 12:00,2.104,,195.9,,3.627,,1219,,15.17,,0,,19.3,,1.985,,6.2,,,AN,0.7,
09-Feb-2018 13:00,1.615,,192.5,,2.941,,1358,,16.6,,0,,22.38,,1.492,,5.1,,,AN,-0.2,
09-Feb-2018 14:00,1.85,,187.8,,3.431,,1408,,17.96,,0,,22.47,,1.708,,6.1,,,AN,3.2,
09-Feb-2018 15:00,1.146,,176.5,,2.598,,1500,,18.82,,0,,20.97,,1.069,,6.9,,,AN,2.2,
09-Feb-2018 16:00,1.294,,115,,2.696,,1610,,19.4,,0,,18.58,,1.226,,5.2,,,AN,0.3,
09-Feb-2018 17:00,1.043,,329,,1.961,,1747,,17.53,,0,,65.96,,0.351,,10.2,,,AN,3.8,
09-Feb-2018 18:00,1.069,,54.3,,2.745,,1836,,15.59,,0,,70.1,,0.267,,13.9,,,AN,4.1,
09-Feb-2018 19:00,0.73,,72.6,,2.01,,1956,,14.73,,0,,44.23,,0.513,,6.5,,,AN,3.9,
09-Feb-2018 20:00,0.969,,80.9,,2.108,,2013,,15.29,,0,,47.49,,0.636,,4.7,,,AN,4.2,
09-Feb-2018 21:00,0.564,,25.6,,1.863,,2156,,14.9,,0,,32.7,,0.472,,6.6,,,AN,1.9,
09-Feb-2018 22:00,0.949,,67.6,,3.039,,2210,,12.2,,0,,71,,0.22,,5.6,,,AN,0.6,
