,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.047,,266.9,,2.305,,57,,0,,15.51,,1.009,,31.7,
01-Feb-2018 01:00,1.323,,268.5,,3.38,,123,,0.02,,15.01,,1.278,,9.2,
01-Feb-2018 02:00,1.013,,261.2,,1.793,,225,,-0.79,,20.85,,0.946,,10.8,
01-Feb-2018 03:00,1.233,,261.3,,2.561,,337,,-0.56,,15.18,,1.189,,2.9,
01-Feb-2018 04:00,0.761,,267.9,,2.561,,416,,-0.19,,30.78,,0.651,,6.6,
01-Feb-2018 05:00,0.81,,278.7,,2.049,,533,,-0.1,,28.57,,0.709,,12.1,
01-Feb-2018 06:00,0.88,,274.6,,2.407,,647,,0.67,,44.2,,0.618,,28.2,
01-Feb-2018 07:00,0.93,,273.5,,3.175,,712,,1.81,,40.04,,0.702,,55.6,
01-Feb-2018 08:00,0.969,,276.5,,3.943,,858,,4.74,,36.07,,0.777,,92.4,
01-Feb-2018 09:00,1.741,,240,,6.247,,923,,11.54,,36.93,,1.379,,11.4,
01-Feb-2018 10:00,1.349,,240.9,,4.558,,1035,,13.4,,41.03,,1.002,,-1.9,
01-Feb-2018 11:00,1.178,,268.3,,4.148,,1138,,14.31,,48.61,,0.754,,0.2,
01-Feb-2018 12:00,1.736,,16.6,,5.838,,1247,,14.46,,43.92,,1.226,,8.1,
01-Feb-2018 13:00,1.905,,10.6,,6.247,,1329,,14.26,,44.32,,1.335,,11,
01-Feb-2018 14:00,1.766,,351,,5.019,,1418,,14.13,,39.61,,1.344,,10.5,
01-Feb-2018 15:00,1.563,,2.6,,4.916,,1519,,13.93,,39.32,,1.195,,11.9,
01-Feb-2018 16:00,1.732,,10.4,,4.763,,1622,,12.56,,29.22,,1.507,,12.6,
01-Feb-2018 17:00,2.086,,306.7,,6.759,,1719,,9.89,,48.86,,1.327,,17.9,
01-Feb-2018 18:00,1.206,,267.3,,2.971,,1800,,6.75,,35.48,,0.975,,37.2,
01-Feb-2018 19:00,1.297,,267.8,,3.073,,1957,,4.05,,30.4,,1.114,,49.1,
01-Feb-2018 20:00,1.227,,271.3,,2.305,,2002,,1.83,,20.44,,1.149,,66.7,
01-Feb-2018 21:00,1.38,,272.2,,2.868,,2140,,1.28,,12.92,,1.344,,50.6,
01-Feb-2018 22:00,1.375,,258.7,,3.073,,2210,,1.44,,16.49,,1.318,,27.8,
01-Feb-2018 23:00,1.274,,268.8,,2.407,,2305,,0.19,,15.77,,1.226,,34,
02-Feb-2018 00:00,1.319,,265.2,,2.766,,31,,-0.31,,15.67,,1.269,,34.3,
02-Feb-2018 01:00,1.047,,269.8,,2.612,,154,,-0.54,,23.45,,0.959,,35.4,
02-Feb-2018 02:00,1.225,,266.1,,2.561,,254,,-0.56,,13.27,,1.192,,11.7,
02-Feb-2018 03:00,1.228,,266.8,,2.51,,310,,-0.46,,18.82,,1.162,,10.9,
02-Feb-2018 04:00,1.223,,266.8,,2.459,,413,,-1.25,,15.68,,1.177,,8.8,
02-Feb-2018 05:00,1.03,,260.7,,2.254,,508,,-1.41,,16.03,,0.99,,9.9,
02-Feb-2018 06:00,1.267,,259.3,,2.612,,611,,-1.19,,14.86,,1.224,,10.1,
02-Feb-2018 07:00,1.094,,275.2,,2.1,,721,,-0.64,,13.3,,1.064,,33.2,
02-Feb-2018 08:00,0.269,,272.5,,1.025,,820,,4.25,,38.63,,0.208,,78.5,
02-Feb-2018 09:00,0.697,,96.5,,2.971,,958,,10.16,,41.12,,0.518,,28.6,
02-Feb-2018 10:00,1.649,,120.5,,4.097,,1051,,11.15,,33.92,,1.36,,14.7,
02-Feb-2018 11:00,1.222,,84.8,,3.943,,1103,,12.21,,42.46,,0.886,,3.9,
02-Feb-2018 12:00,1.51,,103.5,,4.353,,1240,,13.45,,41.97,,1.104,,12.8,
02-Feb-2018 13:00,1.712,,36.2,,5.684,,1351,,13.87,,39.65,,1.302,,9,
02-Feb-2018 14:00,2.528,,331.1,,6.503,,1446,,13.12,,29.38,,2.196,,13.4,
02-Feb-2018 15:00,3.05,,323.6,,6.759,,1527,,12.39,,24.09,,2.78,,9.6,
02-Feb-2018 16:00,1.689,,330.2,,5.582,,1600,,11.43,,33.07,,1.408,,9.6,
02-Feb-2018 17:00,1.221,,281.7,,2.407,,1748,,7.49,,19.53,,1.15,,49.4,
02-Feb-2018 18:00,1.204,,268.7,,2.919,,1820,,4.52,,19.92,,1.131,,57.5,
02-Feb-2018 19:00,2.398,,291.2,,7.067,,1925,,6.9,,44.77,,1.665,,28.8,
02-Feb-2018 20:00,1.019,,269.3,,2.203,,2013,,4.32,,36.28,,0.814,,45.4,
02-Feb-2018 21:00,0.825,,260.3,,2.407,,2104,,1.54,,27.3,,0.731,,50.1,
02-Feb-2018 22:00,0.983,,269.6,,2.817,,2211,,-0.1,,26.32,,0.879,,58.6,
02-Feb-2018 23:00,1.214,,263.5,,2.868,,2301,,-0.15,,25.92,,1.09,,30.6,
03-Feb-2018 00:00,1.045,,254.2,,2.356,,56,,-0.92,,18.43,,0.991,,20.6,
03-Feb-2018 01:00,1.4,,255.2,,3.329,,113,,-0.98,,17.9,,1.331,,20,
03-Feb-2018 02:00,1.457,,259.7,,3.483,,205,,-1.21,,17.92,,1.386,,7,
03-Feb-2018 03:00,0.879,,265.8,,3.022,,344,,-1.89,,23.09,,0.808,,13.6,
03-Feb-2018 04:00,1.131,,276.5,,2.868,,434,,-2.71,,17.16,,1.08,,13.4,
03-Feb-2018 05:00,0.941,,268.3,,2.151,,514,,-3.13,,24.13,,0.857,,13.9,
03-Feb-2018 06:00,1.226,,261.5,,2.766,,628,,-2.76,,16.85,,1.173,,8.8,
03-Feb-2018 07:00,0.999,,257.8,,2.868,,732,,-1.4,,19.36,,0.942,,29.8,
03-Feb-2018 08:00,0.455,,287.8,,1.281,,800,,2.44,,18.35,,0.432,,63,
03-Feb-2018 09:00,1.433,,64.9,,5.326,,930,,9.26,,34.34,,1.175,,20.9,
03-Feb-2018 10:00,1.897,,78.1,,5.377,,1054,,10.26,,34.28,,1.557,,5.7,
03-Feb-2018 11:00,2.336,,26.4,,7.015,,1153,,11.14,,34.2,,1.92,,3.7,
03-Feb-2018 12:00,2.182,,347.6,,5.94,,1237,,11.72,,43.11,,1.564,,5,
03-Feb-2018 13:00,2.302,,324.6,,6.145,,1342,,12.12,,32.61,,1.929,,-0.5,
03-Feb-2018 14:00,1.425,,349.5,,5.582,,1434,,13.02,,56.29,,0.737,,3.2,
03-Feb-2018 15:00,1.019,,188.9,,3.175,,1508,,13.6,,60.89,,0.443,,5.6,
03-Feb-2018 16:00,0.753,,244.6,,1.947,,1613,,12.04,,39.2,,0.577,,18.7,
03-Feb-2018 17:00,1.077,,268.6,,2.612,,1714,,6.87,,21.13,,1.004,,60.6,
03-Feb-2018 18:00,2.886,,317.2,,9.47,,1832,,6.51,,37.4,,2.271,,50.6,
03-Feb-2018 19:00,1.326,,260.1,,6.094,,1913,,5.65,,48.28,,0.855,,25.1,
03-Feb-2018 20:00,0.857,,269,,2.1,,2040,,1.97,,31.31,,0.729,,51.3,
03-Feb-2018 21:00,1.017,,263.1,,2.459,,2113,,0.18,,23.12,,0.934,,60.3,
03-Feb-2018 22:00,1.06,,260,,2.407,,2205,,-0.46,,20.91,,0.99,,48.2,
03-Feb-2018 23:00,1.431,,261.2,,2.612,,2313,,-0.87,,15.34,,1.38,,36.4,
04-Feb-2018 00:00,0.993,,251.5,,2.254,,8,,-1.2,,19.05,,0.938,,24.8,
04-Feb-2018 01:00,1.415,,261.5,,3.022,,153,,-1.31,,16.98,,1.353,,16.9,
04-Feb-2018 02:00,1.609,,263.8,,3.278,,213,,-0.92,,16.71,,1.54,,7.9,
04-Feb-2018 03:00,1.338,,266.6,,2.971,,323,,-1.27,,16.85,,1.28,,7.5,
04-Feb-2018 04:00,1.173,,268.6,,2.663,,427,,-1.87,,15.19,,1.132,,13.4,
04-Feb-2018 05:00,1.377,,262.6,,2.561,,550,,-1.7,,15.69,,1.326,,15,
04-Feb-2018 06:00,1.415,,260.6,,2.766,,615,,-1.43,,15.24,,1.365,,11.9,
04-Feb-2018 07:00,1.322,,262.8,,2.817,,722,,-0.93,,15.75,,1.272,,23.3,
04-Feb-2018 08:00,0.613,,273.9,,1.332,,812,,3.31,,22.33,,0.566,,58.8,
04-Feb-2018 09:00,0.879,,119.7,,2.459,,940,,9.44,,44.96,,0.608,,38.8,
04-Feb-2018 10:00,0.933,,118.2,,3.483,,1042,,10.98,,51.48,,0.556,,19.9,
04-Feb-2018 11:00,1.171,,140,,3.739,,1134,,11.97,,53.35,,0.663,,18.6,
04-Feb-2018 12:00,1.206,,94.7,,4.097,,1217,,13.06,,60.52,,0.533,,13.9,
04-Feb-2018 13:00,1.272,,124.7,,4.455,,1348,,12.8,,63,,0.502,,19.5,
04-Feb-2018 14:00,1.035,,233.7,,3.79,,1423,,13.05,,37.99,,0.807,,10.9,
04-Feb-2018 15:00,0.878,,246,,3.073,,1535,,13.25,,47.69,,0.574,,14.4,
04-Feb-2018 16:00,1.124,,307.6,,4.097,,1639,,11.54,,52.21,,0.657,,11.6,
04-Feb-2018 17:00,1.234,,280.6,,4.967,,1709,,7.56,,45.68,,0.842,,52.4,
04-Feb-2018 18:00,1.304,,272.5,,2.868,,1828,,4.05,,26.62,,1.163,,53.5,
04-Feb-2018 19:00,1.004,,262.1,,2.971,,1905,,2.13,,19.28,,0.947,,44,
04-Feb-2018 20:00,1.218,,264,,2.919,,2031,,1.36,,24.18,,1.109,,61,
04-Feb-2018 21:00,1.313,,274.7,,2.663,,2121,,0.32,,17.71,,1.25,,64.8,
04-Feb-2018 22:00,1.675,,272.8,,2.971,,2250,,-0.04,,11.08,,1.644,,50.2,
04-Feb-2018 23:00,1.546,,267.9,,3.073,,2317,,-0.18,,15.96,,1.486,,25.8,
05-Feb-2018 00:00,1.523,,263,,3.278,,9,,-0.44,,15.91,,1.464,,21.8,
05-Feb-2018 01:00,1.669,,268.9,,2.868,,126,,-1.27,,12.05,,1.632,,17,
05-Feb-2018 02:00,1.258,,270.4,,2.817,,209,,-1.31,,21.32,,1.171,,8.1,
05-Feb-2018 03:00,1.233,,262.3,,2.715,,338,,-2.39,,23.92,,1.126,,8.3,
05-Feb-2018 04:00,1.131,,258.3,,2.459,,426,,-2,,19.85,,1.063,,6.7,
05-Feb-2018 05:00,1.11,,260.8,,2.356,,513,,-2.41,,18.96,,1.049,,7.9,
05-Feb-2018 06:00,1.156,,262.9,,3.175,,631,,-2.87,,25.08,,1.045,,15.8,
05-Feb-2018 07:00,1.252,,262.9,,2.356,,717,,-1.95,,15.97,,1.203,,39.8,
05-Feb-2018 08:00,0.781,,279.4,,1.742,,813,,2.87,,17.51,,0.745,,57,
05-Feb-2018 09:00,0.81,,119.9,,2.919,,953,,9.31,,61.23,,0.347,,18,
05-Feb-2018 10:00,1.203,,94.3,,4.046,,1044,,10.64,,69.21,,0.325,,-1,
05-Feb-2018 11:00,1.083,,124,,3.483,,1135,,11.75,,63.7,,0.413,,9.6,
05-Feb-2018 12:00,1.218,,307.6,,6.094,,1255,,13.09,,61.35,,0.519,,11.9,
05-Feb-2018 13:00,2.399,,244.3,,7.886,,1350,,13.59,,34.14,,1.973,,13,
05-Feb-2018 14:00,2.443,,241.4,,8.71,,1438,,12.89,,34.63,,1.997,,11.8,
05-Feb-2018 15:00,2.495,,234.5,,6.657,,1501,,12.39,,33.05,,2.08,,14.9,
05-Feb-2018 16:00,2.029,,244.1,,7.22,,1609,,10.61,,33.05,,1.691,,9.2,
05-Feb-2018 17:00,1.552,,255.5,,6.196,,1712,,8.79,,38.69,,1.198,,13.8,
05-Feb-2018 18:00,1.33,,266.7,,4.097,,1830,,7.62,,32.87,,1.111,,20.3,
05-Feb-2018 19:00,1.604,,280.2,,4.711,,1925,,6.24,,23.22,,1.472,,21,
05-Feb-2018 20:00,1.304,,266.5,,3.534,,2055,,5.16,,24.08,,1.188,,19,
05-Feb-2018 21:00,1.266,,293.4,,3.38,,2102,,3.77,,27.86,,1.116,,16.3,
05-Feb-2018 22:00,1.687,,278.4,,3.995,,2241,,4.37,,23.31,,1.547,,17.1,
05-Feb-2018 23:00,1.529,,270.8,,4.353,,2307,,4.99,,24.93,,1.384,,7.9,
06-Feb-2018 00:00,0.955,,248,,3.329,,24,,3.44,,40.48,,0.716,,13.3,
06-Feb-2018 01:00,0.916,,202.1,,2.971,,125,,2.27,,37.99,,0.715,,15,
06-Feb-2018 02:00,0.874,,264,,1.998,,240,,0.27,,43.31,,0.624,,6.1,
06-Feb-2018 03:00,1.286,,272.1,,3.431,,313,,-1.82,,24.66,,1.167,,5,
06-Feb-2018 04:00,1.008,,269.3,,2.459,,407,,-2.6,,33.29,,0.838,,2.5,
06-Feb-2018 05:00,0.881,,274.4,,2.305,,505,,-3.13,,30.51,,0.756,,3.7,
06-Feb-2018 06:00,1.028,,279.3,,3.124,,656,,-3.45,,41.35,,0.76,,12.7,
06-Feb-2018 07:00,0.8,,279,,4.046,,750,,-2.39,,46.99,,0.531,,27.7,
06-Feb-2018 08:00,0.777,,222,,1.998,,817,,2.68,,59.42,,0.359,,52.3,
06-Feb-2018 09:00,1.065,,89.1,,3.278,,951,,6.83,,47.98,,0.691,,8.9,
06-Feb-2018 10:00,1.955,,87.9,,5.326,,1028,,8.45,,32.67,,1.637,,6.6,
06-Feb-2018 11:00,2.183,,2.2,,7.067,,1128,,9.06,,54.17,,1.207,,-3.1,
06-Feb-2018 12:00,2.254,,338,,6.555,,1204,,9.55,,42.68,,1.628,,0.4,
06-Feb-2018 13:00,2.417,,62.7,,7.937,,1302,,9.56,,35.57,,1.951,,-0.1,
06-Feb-2018 14:00,2.265,,43,,6.043,,1412,,9.68,,46.6,,1.516,,-2.6,
06-Feb-2018 15:00,1.711,,43.1,,4.814,,1527,,9.74,,36.02,,1.373,,3,
06-Feb-2018 16:00,1.139,,14.1,,3.585,,1633,,8.73,,51.16,,0.685,,4.1,
06-Feb-2018 17:00,1.222,,278,,2.971,,1759,,4.94,,26.62,,1.09,,38.3,
06-Feb-2018 18:00,1.362,,271.7,,2.766,,1817,,2.12,,20.14,,1.278,,34,
06-Feb-2018 19:00,1.543,,265.8,,3.073,,1934,,1.05,,18.56,,1.462,,24.4,
06-Feb-2018 20:00,1.297,,263.7,,2.919,,2041,,-0.04,,17.56,,1.236,,30.9,
06-Feb-2018 21:00,1.338,,264.4,,3.175,,2118,,-0.46,,18.68,,1.267,,30.5,
06-Feb-2018 22:00,1.358,,266.8,,2.868,,2220,,-1.2,,16.49,,1.302,,27.8,
06-Feb-2018 23:00,1.074,,266.2,,2.766,,2313,,-1.87,,15.63,,1.034,,41.3,
07-Feb-2018 00:00,1.358,,270.5,,2.766,,1,,-2,,13.49,,1.321,,21.5,
07-Feb-2018 01:00,0.909,,270.2,,2.356,,136,,-2.69,,18.21,,0.863,,17,
07-Feb-2018 02:00,1.287,,266,,2.305,,235,,-2.65,,13.26,,1.253,,15.9,
07-Feb-2018 03:00,0.949,,271.4,,2.1,,330,,-3.01,,15.95,,0.912,,17.6,
07-Feb-2018 04:00,1.075,,265.9,,2.868,,458,,-3.07,,16.32,,1.031,,15.8,
07-Feb-2018 05:00,0.873,,269.2,,1.895,,504,,-3.16,,19.98,,0.82,,19.1,
07-Feb-2018 06:00,1.022,,276.4,,1.691,,640,,-3.53,,11.46,,1.002,,29.5,
07-Feb-2018 07:00,0.803,,275.9,,1.793,,704,,-2.49,,20.28,,0.753,,46.3,
07-Feb-2018 08:00,0.308,,297,,1.23,,803,,3.08,,51.66,,0.183,,80,
07-Feb-2018 09:00,0.629,,136.4,,2.407,,959,,8.78,,47.28,,0.415,,17.8,
07-Feb-2018 10:00,1.409,,113.4,,3.278,,1058,,9.67,,30.74,,1.206,,12.8,
07-Feb-2018 11:00,1.414,,118.3,,4.097,,1108,,10.76,,36.83,,1.121,,6.4,
07-Feb-2018 12:00,1.322,,96.6,,3.483,,1234,,12.1,,45.26,,0.909,,5.5,
07-Feb-2018 13:00,1.637,,118.3,,4.404,,1350,,13.14,,33.88,,1.351,,9,
07-Feb-2018 14:00,1.667,,125.7,,5.019,,1412,,13.58,,35.73,,1.343,,6.6,
07-Feb-2018 15:00,1.88,,31.1,,5.838,,1545,,13.51,,46.32,,1.265,,7.4,
07-Feb-2018 16:00,1.39,,40.1,,5.223,,1602,,11.84,,44.77,,0.965,,7.2,
07-Feb-2018 17:00,0.887,,278.7,,1.691,,1755,,6.85,,13.49,,0.862,,42.8,
07-Feb-2018 18:00,0.782,,256.2,,2.049,,1802,,4.04,,27.33,,0.693,,62.9,
07-Feb-2018 19:00,0.964,,264.3,,1.998,,1933,,2.5,,32.59,,0.808,,61.1,
07-Feb-2018 20:00,1.241,,267.2,,2.766,,2045,,0.89,,19.11,,1.172,,52.1,
07-Feb-2018 21:00,1.088,,257.6,,2.407,,2133,,0.03,,21.32,,1.012,,45.8,
07-Feb-2018 22:00,1.3,,259.5,,2.817,,2223,,-0.13,,15.89,,1.25,,27.2,
07-Feb-2018 23:00,0.909,,268.3,,1.844,,2333,,-1.41,,16.86,,0.87,,30.4,
08-Feb-2018 00:00,1.31,,262.3,,2.561,,47,,-1.47,,13.88,,1.271,,25.1,
08-Feb-2018 01:00,1.387,,263.5,,2.919,,112,,-1.64,,14.25,,1.344,,14.2,
08-Feb-2018 02:00,1.272,,267.2,,2.817,,216,,-1.64,,19.5,,1.198,,5.9,
08-Feb-2018 03:00,1.058,,266.7,,2.612,,324,,-2.24,,14.62,,1.023,,10.8,
08-Feb-2018 04:00,1.044,,263.5,,2.407,,420,,-2.4,,16.69,,1,,12.7,
08-Feb-2018 05:00,0.95,,274.5,,2.203,,504,,-3.05,,14.88,,0.917,,14.8,
08-Feb-2018 06:00,0.964,,270.9,,1.844,,609,,-2.97,,13.53,,0.937,,15.3,
08-Feb-2018 07:00,0.953,,258.9,,2.254,,712,,-1.34,,15.72,,0.917,,40.9,
08-Feb-2018 08:00,0.351,,316.6,,0.871,,805,,3.79,,46.47,,0.236,,65.1,
08-Feb-2018 09:00,0.702,,91.7,,2.407,,931,,10.64,,26.35,,0.628,,25.9,
08-Feb-2018 10:00,1.323,,114.2,,2.971,,1021,,12.09,,31.47,,1.123,,8.9,
08-Feb-2018 11:00,1.556,,119.7,,3.841,,1151,,13.69,,35.52,,1.257,,6.9,
08-Feb-2018 12:00,1.769,,64.9,,5.121,,1251,,14.39,,50.03,,1.094,,9,
08-Feb-2018 13:00,2.033,,51.9,,6.35,,1323,,14.85,,44.36,,1.423,,3.3,
08-Feb-2018 14:00,2.007,,14.1,,5.838,,1452,,15.05,,40.67,,1.501,,1.7,
08-Feb-2018 15:00,2.115,,11.7,,6.708,,1518,,14.84,,35.22,,1.715,,3.5,
08-Feb-2018 16:00,1.721,,352.2,,4.865,,1602,,13.72,,32.27,,1.448,,4.9,
08-Feb-2018 17:00,1.366,,282.4,,3.278,,1700,,9.21,,37.13,,1.079,,25.2,
08-Feb-2018 18:00,1.473,,274,,2.766,,1840,,5.35,,18.34,,1.398,,40.8,
08-Feb-2018 19:00,1.565,,265.1,,2.766,,1934,,3.98,,18.2,,1.486,,51.1,
08-Feb-2018 20:00,1.68,,269.9,,2.715,,2056,,2.15,,11.7,,1.645,,59.8,
08-Feb-2018 21:00,1.793,,271.9,,2.51,,2116,,0.89,,7.73,,1.776,,34.1,
08-Feb-2018 22:00,1.774,,269.5,,3.124,,2239,,1.2,,12.95,,1.729,,22.7,
08-Feb-2018 23:00,1.713,,268.5,,3.483,,2302,,0.4,,11.08,,1.681,,37.9,
09-Feb-2018 00:00,1.262,,272.8,,2.51,,0,,-0.92,,15.7,,1.215,,26,
09-Feb-2018 01:00,1.39,,266.1,,2.715,,123,,-1.15,,13.29,,1.352,,16.7,
09-Feb-2018 02:00,1.163,,261.3,,2.612,,212,,-1.32,,23.28,,1.067,,25.1,
09-Feb-2018 03:00,1.092,,258.1,,2.459,,354,,-1.56,,25.65,,0.983,,14.1,
09-Feb-2018 04:00,1.289,,268,,2.868,,410,,-1.14,,21.35,,1.199,,8.7,
09-Feb-2018 05:00,0.995,,264.3,,2.817,,555,,-1.9,,25.09,,0.899,,10.7,
09-Feb-2018 06:00,1.41,,269.2,,2.766,,603,,-1.55,,32.48,,1.183,,6.8,
09-Feb-2018 07:00,1.531,,271,,3.124,,707,,0.39,,28.35,,1.343,,26.5,
09-Feb-2018 08:00,0.673,,292.5,,2.049,,801,,5.96,,41.26,,0.498,,37.6,
09-Feb-2018 09:00,1.471,,78.2,,4.097,,955,,10.73,,34.54,,1.203,,20.4,
09-Feb-2018 10:00,1.333,,72,,4.046,,1046,,11.54,,45.21,,0.918,,0.5,
09-Feb-2018 11:00,1.009,,225.4,,3.534,,1121,,13.52,,63.5,,0.389,,5.6,
09-Feb-2018 12:00,1.107,,132,,3.739,,1250,,14.61,,57.84,,0.542,,2.7,
09-Feb-2018 13:00,1.643,,253.4,,5.531,,1324,,15.54,,48.12,,1.063,,3.8,
09-Feb-2018 14:00,1.909,,222.2,,5.531,,1454,,15.2,,30.61,,1.637,,3.2,
09-Feb-2018 15:00,1.864,,236,,6.196,,1515,,13.89,,32.93,,1.556,,12.3,
09-Feb-2018 16:00,1.564,,252.4,,6.708,,1642,,12.32,,33.93,,1.29,,14.8,
09-Feb-2018 17:00,1.927,,270.2,,6.299,,1743,,10.35,,29.62,,1.669,,13.5,
09-Feb-2018 18:00,1.557,,281.1,,4.967,,1818,,9.38,,27.47,,1.378,,15.3,
09-Feb-2018 19:00,1.435,,283.6,,4.046,,1947,,8.49,,24.19,,1.307,,21.3,
09-Feb-2018 20:00,1.804,,274,,6.043,,2039,,8.66,,27.85,,1.591,,12.1,
09-Feb-2018 21:00,1.745,,241.4,,5.531,,2103,,8.71,,30.22,,1.502,,11.9,
09-Feb-2018 22:00,1.72,,252,,4.455,,2259,,8.23,,32.21,,1.448,,8.5,
09-Feb-2018 23:00,1.947,,283.5,,5.94,,2349,,7.35,,28.23,,1.71,,9.2,
10-Feb-2018 00:00,2.048,,285.2,,5.94,,44,,7.87,,33.05,,1.707,,2.7,
10-Feb-2018 01:00,2.445,,283.8,,6.759,,158,,7.24,,23.77,,2.234,,-0.4,
10-Feb-2018 02:00,1.949,,256.3,,6.043,,200,,7.27,,32.14,,1.642,,3.8,
10-Feb-2018 03:00,1.995,,241.5,,5.94,,300,,7.57,,30.38,,1.714,,1.6,
10-Feb-2018 04:00,1.582,,229,,5.889,,426,,6.9,,41.76,,1.161,,1.9,
10-Feb-2018 05:00,1.662,,304.1,,6.606,,546,,6.71,,48.32,,1.07,,11.4,
10-Feb-2018 06:00,2.331,,273.5,,8.71,,630,,7.76,,31.98,,1.968,,5.8,
10-Feb-2018 07:00,2.276,,259.7,,8.91,,721,,7.12,,34.22,,1.87,,3.1,
10-Feb-2018 08:00,2.608,,225.2,,6.913,,813,,8.11,,29.25,,2.268,,8.4,
10-Feb-2018 09:00,2.929,,225.9,,8.19,,901,,8.76,,28.24,,2.573,,9.2,
10-Feb-2018 10:00,2.645,,235.6,,11.83,,1017,,10.05,,33.56,,2.191,,6.2,
10-Feb-2018 11:00,3.901,,301.7,,11.42,,1155,,8.64,,50.26,,2.399,,19.2,
10-Feb-2018 12:00,4.435,,342.9,,12.9,,1221,,6.07,,36.16,,3.552,,68,
10-Feb-2018 13:00,3.374,,348,,11.78,,1316,,3.53,,44.81,,2.342,,84,
10-Feb-2018 14:00,2.751,,8.5,,8.09,,1427,,1.83,,41.85,,2.017,,214,
10-Feb-2018 15:00,2.41,,0.1,,7.015,,1531,,0.96,,46.37,,1.62,,200.3,
10-Feb-2018 16:00,1.517,,44.5,,4.251,,1602,,0.32,,32.68,,1.27,,165,
10-Feb-2018 17:00,1.443,,60.4,,4.097,,1745,,-0.65,,52.81,,0.83,,125.5,
10-Feb-2018 18:00,1.199,,92.8,,4.558,,1858,,-1.48,,59.95,,0.542,,92.3,
10-Feb-2018 19:00,1.536,,50.7,,6.145,,1957,,-2.41,,53.43,,0.868,,95.2,
10-Feb-2018 20:00,1.524,,284.2,,7.015,,2049,,-2.62,,58.78,,0.721,,94.1,
10-Feb-2018 21:00,1.179,,270.1,,7.015,,2154,,-3.17,,63.21,,0.461,,90.8,
10-Feb-2018 22:00,1.38,,212.4,,6.299,,2201,,-3.74,,71.81,,0.295,,87.9,
10-Feb-2018 23:00,0.91,,277.9,,2.305,,2335,,-4.98,,40.02,,0.688,,87.9,
11-Feb-2018 00:00,1.053,,274.7,,2.407,,17,,-6.41,,17.03,,1.007,,68.2,
11-Feb-2018 01:00,1.193,,269.7,,3.278,,135,,-7.11,,20.14,,1.119,,40.5,
11-Feb-2018 02:00,1.093,,283.9,,2.868,,202,,-7.36,,25.29,,0.986,,27.5,
11-Feb-2018 03:00,0.764,,277.5,,1.742,,359,,-8.69,,25.31,,0.689,,24.8,
11-Feb-2018 04:00,0.834,,277,,2.51,,457,,-9.16,,28.24,,0.732,,26.5,
11-Feb-2018 05:00,1.071,,277.5,,3.227,,550,,-8.81,,46.06,,0.725,,25.8,
11-Feb-2018 06:00,1.109,,276.3,,3.278,,603,,-8.68,,22.39,,1.024,,16.3,
11-Feb-2018 07:00,1.037,,270.2,,2.919,,755,,-6.6,,40.7,,0.775,,31,
11-Feb-2018 08:00,1.451,,86.5,,5.326,,857,,1.15,,75.32,,0.196,,34.5,
11-Feb-2018 09:00,2.036,,114.8,,6.503,,944,,5.28,,54.96,,1.099,,33.9,
11-Feb-2018 10:00,2.311,,224,,9.06,,1030,,5.83,,51.1,,1.391,,43,
11-Feb-2018 11:00,2.87,,226.5,,12.49,,1125,,7.01,,37.54,,2.253,,54,
11-Feb-2018 12:00,3.499,,239,,13.26,,1244,,6.46,,33.97,,2.884,,35.3,
11-Feb-2018 13:00,3.992,,232.4,,14.64,,1310,,4.88,,30.1,,3.441,,55.1,
11-Feb-2018 14:00,4.365,,243.2,,14.9,,1457,,3.87,,33.31,,3.627,,92.4,
11-Feb-2018 15:00,4.935,,238.4,,14.85,,1509,,2.24,,31.15,,4.205,,147.4,
11-Feb-2018 16:00,2.824,,232.9,,11.27,,1642,,1.48,,38.29,,2.193,,30.8,
11-Feb-2018 17:00,2.919,,243.5,,12.08,,1729,,0.83,,39.66,,2.219,,33.7,
11-Feb-2018 18:00,3.16,,242.2,,14.13,,1853,,0.11,,38.47,,2.447,,68.3,
11-Feb-2018 19:00,3.358,,240,,12.85,,1955,,-0.9,,35.61,,2.709,,43.5,
11-Feb-2018 20:00,3.936,,248.2,,15.36,,2010,,-2.18,,36.32,,3.144,,59.3,
11-Feb-2018 21:00,3.857,,245.1,,14.59,,2117,,-2.94,,35.17,,3.13,,47.7,
11-Feb-2018 22:00,3.593,,255.2,,12.65,,2200,,-3.15,,37.16,,2.837,,46.4,
11-Feb-2018 23:00,2.967,,241,,13.11,,2311,,-3.08,,36.19,,2.375,,32.6,
12-Feb-2018 00:00,2.981,,233,,10.6,,50,,-3.52,,33.23,,2.479,,24.8,
