,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,5.471,,331.4,,7.99,,27,,9.05,,5.403,,4.2,
01-Feb-2018 01:00,2.255,,347.4,,5.93,,102,,32.36,,1.895,,6.8,
01-Feb-2018 02:00,1.387,,2.1,,2.696,,219,,17.85,,1.319,,5.6,
01-Feb-2018 03:00,1.137,,358.4,,2.745,,345,,28.77,,0.993,,5.9,
01-Feb-2018 04:00,2.003,,9.8,,2.598,,442,,8.57,,1.981,,4.5,
01-Feb-2018 05:00,1.753,,18.9,,2.402,,534,,17.11,,1.675,,5.4,
01-Feb-2018 06:00,1.25,,335.7,,2.598,,622,,26.94,,1.111,,10.7,
01-Feb-2018 07:00,1.814,,9.9,,3.872,,743,,13.23,,1.765,,5.7,
01-Feb-2018 08:00,0.921,,344.2,,2.696,,801,,69.03,,0.252,,6,
01-Feb-2018 09:00,3.678,,340.1,,7.15,,957,,12.19,,3.595,,3,
01-Feb-2018 10:00,4.728,,339.4,,6.812,,1044,,9.42,,4.664,,4.3,
01-Feb-2018 11:00,4.818,,337.7,,7.6,,1116,,11.15,,4.726,,6.6,
01-Feb-2018 12:00,3.327,,158.8,,5.489,,1215,,41.11,,2.47,,4.6,
01-Feb-2018 13:00,2.252,,184.4,,3.725,,1327,,16.63,,2.157,,3.3,
01-Feb-2018 14:00,1.298,,139.5,,3.088,,1407,,31,,1.108,,7.6,
01-Feb-2018 15:00,0.551,,190.3,,1.471,,1501,,37.52,,0.433,,28.6,
01-Feb-2018 16:00,1.113,,121.3,,1.912,,1625,,30.92,,0.951,,10.5,
01-Feb-2018 17:00,1.13,,235.4,,2.01,,1736,,60.82,,0.493,,4.1,
01-Feb-2018 18:00,1.102,,315.2,,1.765,,1829,,17.98,,1.048,,10.3,
01-Feb-2018 19:00,1.406,,358.8,,2.108,,1934,,15.8,,1.353,,5.9,
01-Feb-2018 20:00,2.037,,341.6,,3.48,,2041,,35.01,,1.656,,7.9,
01-Feb-2018 21:00,2.836,,338.8,,5.489,,2152,,11.27,,2.782,,5.2,
01-Feb-2018 22:00,3.707,,345.9,,6.126,,2257,,13.89,,3.598,,6.3,
01-Feb-2018 23:00,4.812,,327.2,,7.5,,2314,,8.7,,4.757,,5.6,
02-Feb-2018 00:00,0.978,,25.6,,3.823,,0,,60.74,,0.428,,6.5,
02-Feb-2018 01:00,1.275,,319.6,,2.5,,140,,48.32,,0.821,,6.2,
02-Feb-2018 02:00,2.266,,329.6,,3.823,,249,,26.23,,2.028,,4.6,
02-Feb-2018 03:00,2.678,,357.1,,4.166,,316,,18.58,,2.537,,1.7,
02-Feb-2018 04:00,1.336,,282.1,,2.549,,450,,65.47,,0.463,,5,
02-Feb-2018 05:00,1.555,,5.8,,2.794,,532,,32.84,,1.299,,5.1,
02-Feb-2018 06:00,2.488,,353.7,,3.382,,646,,17.4,,2.373,,6.3,
02-Feb-2018 07:00,0.706,,303.8,,2.892,,702,,78.3,,0.047,,9.1,
02-Feb-2018 08:00,0.814,,40.5,,2.402,,843,,43.32,,0.581,,6.2,
02-Feb-2018 09:00,0.916,,47.1,,2.5,,902,,47.83,,0.596,,4.1,
02-Feb-2018 10:00,1.759,,194.4,,3.578,,1005,,17.08,,1.681,,7.4,
02-Feb-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,2.3,
02-Feb-2018 12:00,2.367,,186,,3.843,,1247,,17.37,,2.257,,1.9,
02-Feb-2018 13:00,2.681,,166.4,,4.764,,1339,,18.17,,2.546,,2,
02-Feb-2018 14:00,1.882,,157.8,,3.117,,1401,,22.45,,1.738,,2.9,
02-Feb-2018 15:00,1.712,,145.9,,2.569,,1518,,14.64,,1.656,,2,
02-Feb-2018 16:00,1.102,,98.2,,2.373,,1600,,24.66,,1,,7.4,
02-Feb-2018 17:00,0.192,,169.3,,0.981,,1738,,40.48,,0.144,,3.5,
02-Feb-2018 18:00,1.908,,254.3,,2.98,,1825,,18.97,,1.803,,5.1,
02-Feb-2018 19:00,1.028,,34.4,,2.216,,1907,,15.89,,0.989,,4.5,
02-Feb-2018 20:00,2.043,,358.3,,3.196,,2029,,14.39,,1.978,,4.2,
02-Feb-2018 21:00,3.085,,340.5,,4.391,,2108,,21.35,,2.87,,4.8,
02-Feb-2018 22:00,5.332,,331.1,,7.821,,2252,,6.84,,5.294,,4.3,
02-Feb-2018 23:00,4.864,,319.6,,7.39,,2305,,9.32,,4.799,,4.6,
03-Feb-2018 00:00,3.727,,334.9,,5.234,,16,,11.7,,3.65,,4.2,
03-Feb-2018 01:00,3.204,,9.9,,5.313,,158,,10.72,,3.148,,4,
03-Feb-2018 02:00,4.252,,345.7,,6.293,,231,,18.22,,4.037,,3.7,
03-Feb-2018 03:00,2.51,,350.5,,4.156,,300,,17.05,,2.399,,3.6,
03-Feb-2018 04:00,2.638,,324.7,,4.901,,459,,34.21,,2.167,,3.6,
03-Feb-2018 05:00,3.78,,344.3,,5.371,,546,,13.37,,3.677,,3.5,
03-Feb-2018 06:00,3.67,,2.7,,6.841,,618,,16.32,,3.521,,4.3,
03-Feb-2018 07:00,3.953,,12.6,,5.665,,726,,9.97,,3.893,,3.5,
03-Feb-2018 08:00,3.428,,9.5,,7.057,,841,,21.71,,3.182,,4.1,
03-Feb-2018 09:00,3.435,,13.5,,6.606,,907,,17,,3.284,,2.4,
03-Feb-2018 10:00,3.65,,341.9,,7.331,,1045,,20.21,,3.423,,4.4,
03-Feb-2018 11:00,5.991,,323,,9.59,,1143,,12.41,,5.851,,15.6,
03-Feb-2018 12:00,7.007,,339.6,,10.29,,1231,,12,,6.853,,27.7,
03-Feb-2018 13:00,6.089,,354.7,,9.19,,1340,,14.84,,5.885,,10.3,
03-Feb-2018 14:00,6.142,,329.1,,9.94,,1415,,13.25,,5.978,,16.7,
03-Feb-2018 15:00,4.439,,178.6,,7.567,,1533,,38.58,,3.432,,94.9,
03-Feb-2018 16:00,2.593,,150.1,,4.587,,1601,,23.65,,2.372,,14.8,
03-Feb-2018 17:00,1.663,,111.1,,2.431,,1731,,24.16,,1.515,,6.6,
03-Feb-2018 18:00,2.578,,144.1,,4.548,,1839,,60.56,,1.137,,4.8,
03-Feb-2018 19:00,2.117,,322.2,,4.274,,1901,,55.06,,1.139,,8.7,
03-Feb-2018 20:00,3.959,,329.4,,8.15,,2034,,12.14,,3.87,,-5.9,
03-Feb-2018 21:00,4.743,,333.7,,6.528,,2106,,12.22,,4.636,,13.8,
03-Feb-2018 22:00,6.004,,334,,9.12,,2251,,13,,5.849,,29.8,
03-Feb-2018 23:00,6.378,,331,,9.1,,0,,7.83,,6.319,,2.1,
04-Feb-2018 00:00,5.712,,338.6,,8.04,,3,,16.65,,5.47,,7.4,
04-Feb-2018 01:00,4.772,,359.1,,6.939,,136,,10.78,,4.688,,2.3,
04-Feb-2018 02:00,5.848,,336.4,,8.21,,216,,8.71,,5.78,,3.3,
04-Feb-2018 03:00,5.418,,337.9,,6.822,,308,,6.5,,5.383,,2.3,
04-Feb-2018 04:00,4.53,,5.6,,6.312,,401,,9.19,,4.471,,7.5,
04-Feb-2018 05:00,1.95,,331.4,,4.097,,500,,41.47,,1.439,,5.3,
04-Feb-2018 06:00,2.325,,6.3,,3.843,,627,,22.06,,2.152,,4.5,
04-Feb-2018 07:00,1.586,,340.6,,3.176,,703,,22.27,,1.466,,4.5,
04-Feb-2018 08:00,0.56,,210.4,,1.706,,803,,40.32,,0.421,,4.2,
04-Feb-2018 09:00,1.917,,150.7,,3.333,,937,,31.44,,1.628,,6.1,
04-Feb-2018 10:00,2.505,,188.4,,3.901,,1004,,14.44,,2.426,,5.4,
04-Feb-2018 11:00,1.471,,186.3,,3.843,,1144,,28.22,,1.293,,3.8,
04-Feb-2018 12:00,1.836,,186.1,,3.392,,1217,,23.62,,1.68,,6.5,
04-Feb-2018 13:00,1.452,,168.4,,3.059,,1335,,34.44,,1.189,,5.5,
04-Feb-2018 14:00,2.479,,156.9,,4.666,,1435,,21.59,,2.303,,1.5,
04-Feb-2018 15:00,2.483,,170.2,,3.451,,1510,,14.8,,2.4,,15.5,
04-Feb-2018 16:00,2.06,,153.7,,3.333,,1602,,11.25,,2.02,,7.6,
04-Feb-2018 17:00,1.437,,103,,2.137,,1731,,15.06,,1.387,,8.4,
04-Feb-2018 18:00,0.568,,359.6,,1.785,,1835,,68,,0.168,,6.8,
04-Feb-2018 19:00,0.702,,13.1,,2.196,,1959,,41.66,,0.516,,6.4,
04-Feb-2018 20:00,1.702,,323.4,,2.412,,2059,,42.31,,1.238,,6.3,
04-Feb-2018 21:00,1.72,,349.6,,2.392,,2157,,15.55,,1.657,,7,
04-Feb-2018 22:00,2.989,,349.2,,3.941,,2249,,12.44,,2.919,,10.4,
04-Feb-2018 23:00,4.49,,328.9,,6.195,,0,,6.99,,4.457,,10.3,
05-Feb-2018 00:00,4.791,,326,,7.292,,14,,11.49,,4.695,,7.9,
05-Feb-2018 01:00,1.582,,19.2,,3.784,,110,,39.54,,1.205,,9.3,
05-Feb-2018 02:00,2.317,,328,,3.509,,217,,43.83,,1.638,,8.8,
05-Feb-2018 03:00,1.613,,339.9,,4.039,,341,,28.97,,1.407,,10,
05-Feb-2018 04:00,2.236,,360,,5.626,,500,,27.12,,1.985,,8.8,
05-Feb-2018 05:00,2.952,,355,,5.45,,501,,39.95,,2.234,,10.6,
05-Feb-2018 06:00,1.321,,79,,4.587,,603,,65.78,,0.45,,14.5,
05-Feb-2018 07:00,3.049,,347,,6.371,,757,,16.91,,2.917,,14.8,
05-Feb-2018 08:00,3.499,,337.3,,6.861,,816,,52.38,,2.036,,14.3,
05-Feb-2018 09:00,2.886,,189.9,,5.058,,903,,16.7,,2.764,,8,
05-Feb-2018 10:00,2.144,,182.8,,3.862,,1014,,22.18,,1.983,,10.7,
05-Feb-2018 11:00,1.663,,121.6,,3.999,,1117,,23.99,,1.517,,7.2,
05-Feb-2018 12:00,2.277,,117.8,,4.666,,1252,,22.64,,2.1,,7.4,
05-Feb-2018 13:00,1.833,,164.5,,4.176,,1350,,27.34,,1.624,,6.6,
05-Feb-2018 14:00,1.633,,159.1,,3.568,,1403,,24.09,,1.489,,7.3,
05-Feb-2018 15:00,1.624,,130,,3.274,,1547,,19.41,,1.531,,7.2,
05-Feb-2018 16:00,1.602,,145.5,,3.313,,1602,,34.53,,1.311,,6.7,
05-Feb-2018 17:00,0.946,,279.5,,2,,1700,,55.01,,0.51,,45.2,
05-Feb-2018 18:00,2.215,,325,,3.549,,1858,,22.5,,2.044,,11.8,
05-Feb-2018 19:00,2.591,,328.6,,3.372,,1932,,21.14,,2.415,,7.8,
05-Feb-2018 20:00,2.041,,341.6,,3.862,,2007,,46.63,,1.365,,13.2,
05-Feb-2018 21:00,2.835,,336.2,,4.333,,2158,,13.56,,2.755,,8.6,
05-Feb-2018 22:00,4.661,,328.6,,6.606,,2257,,8.56,,4.609,,5.7,
05-Feb-2018 23:00,4.665,,327.6,,7.625,,2301,,10.56,,4.586,,6.6,
06-Feb-2018 00:00,5.129,,323.3,,6.939,,51,,6.54,,5.095,,12.7,
06-Feb-2018 01:00,4.259,,325.6,,5.861,,113,,9.47,,4.201,,4.3,
06-Feb-2018 02:00,4.445,,331.7,,6.057,,258,,10.71,,4.367,,5.4,
06-Feb-2018 03:00,4.616,,354.3,,6.959,,314,,13.54,,4.487,,7.9,
06-Feb-2018 04:00,4.231,,338.2,,5.901,,440,,13.57,,4.112,,4.1,
06-Feb-2018 05:00,4.109,,347.9,,5.567,,525,,18.88,,3.886,,5.6,
06-Feb-2018 06:00,2.383,,320.2,,4.646,,613,,38.26,,1.851,,11.3,
06-Feb-2018 07:00,4.201,,352.7,,6.724,,721,,17.26,,4.01,,12.8,
06-Feb-2018 08:00,4.21,,357.3,,6.391,,851,,15.06,,4.065,,8.4,
06-Feb-2018 09:00,5.642,,355.9,,8.7,,919,,15.79,,5.428,,11.2,
06-Feb-2018 10:00,5.687,,5,,8.92,,1021,,14.71,,5.499,,13.5,
06-Feb-2018 11:00,6.386,,352.3,,9.98,,1121,,14.25,,6.189,,20.7,
06-Feb-2018 12:00,5.865,,348.1,,10.66,,1254,,18.01,,5.576,,25.3,
06-Feb-2018 13:00,6.87,,332.1,,11.19,,1306,,12.17,,6.715,,35.3,
06-Feb-2018 14:00,6.363,,329.8,,9.94,,1412,,12.28,,6.216,,20,
06-Feb-2018 15:00,5.954,,330.6,,9.02,,1515,,10.5,,5.854,,14.6,
06-Feb-2018 16:00,4.123,,333.3,,6.92,,1610,,10.26,,4.057,,11.1,
06-Feb-2018 17:00,1.866,,272,,3.509,,1707,,38.15,,1.452,,77.1,
06-Feb-2018 18:00,1.31,,43.2,,3.784,,1821,,74.42,,0.204,,29.9,
06-Feb-2018 19:00,1.702,,295.5,,3.784,,1922,,48.03,,1.104,,20.1,
06-Feb-2018 20:00,2.04,,351.8,,3.372,,2007,,43.4,,1.455,,7.9,
06-Feb-2018 21:00,1.68,,345.1,,3.313,,2130,,39.06,,1.289,,5.2,
06-Feb-2018 22:00,2.293,,352.8,,3.588,,2231,,37.26,,1.808,,4.9,
06-Feb-2018 23:00,2.218,,357.1,,3.745,,2355,,38.46,,1.718,,5.8,
07-Feb-2018 00:00,0.748,,234.7,,3.235,,0,,55.32,,0.399,,6,
07-Feb-2018 01:00,1.603,,30.9,,3.098,,151,,36.38,,1.279,,4.5,
07-Feb-2018 02:00,2.389,,351.4,,3.039,,242,,23.15,,2.194,,2.2,
07-Feb-2018 03:00,1.526,,10.8,,3.294,,355,,33.78,,1.261,,4.6,
07-Feb-2018 04:00,1.028,,358.7,,3.215,,400,,43.19,,0.736,,5.5,
07-Feb-2018 05:00,2.736,,11.7,,3.784,,557,,9.79,,2.696,,5.8,
07-Feb-2018 06:00,1.691,,343,,3.137,,659,,29.99,,1.459,,19.1,
07-Feb-2018 07:00,1.459,,14.7,,3.451,,701,,39.49,,1.112,,9.8,
07-Feb-2018 08:00,3.196,,341.8,,6.155,,848,,18.94,,3.021,,11,
07-Feb-2018 09:00,5.302,,346,,7.449,,934,,12.32,,5.18,,5.4,
07-Feb-2018 10:00,3.71,,13.5,,6.645,,1003,,58.92,,1.747,,10.7,
07-Feb-2018 11:00,2.302,,152.9,,3.764,,1138,,17.32,,2.197,,4.6,
07-Feb-2018 12:00,1.44,,166.6,,3.117,,1203,,27.98,,1.268,,2.6,
07-Feb-2018 13:00,1.613,,173.6,,3.882,,1350,,25.45,,1.454,,2.8,
07-Feb-2018 14:00,2.112,,192,,3.745,,1429,,22.1,,1.955,,3.2,
07-Feb-2018 15:00,1.459,,179.3,,3,,1513,,17.43,,1.391,,4.2,
07-Feb-2018 16:00,1.365,,179.1,,2.177,,1635,,25.46,,1.23,,5.7,
07-Feb-2018 17:00,0.902,,327.3,,2.294,,1759,,74.02,,0.149,,44.2,
07-Feb-2018 18:00,1.431,,314.4,,2.706,,1810,,24.53,,1.299,,29.3,
07-Feb-2018 19:00,1.51,,344.7,,2.196,,1925,,24.8,,1.369,,5.2,
07-Feb-2018 20:00,2.341,,340,,4.137,,2059,,21.5,,2.176,,4.6,
07-Feb-2018 21:00,2.989,,345.7,,4.097,,2100,,15.78,,2.876,,5,
07-Feb-2018 22:00,1.801,,348.5,,4.548,,2209,,47.01,,1.194,,3.6,
07-Feb-2018 23:00,3.724,,323.7,,5.313,,2342,,19.41,,3.51,,4.2,
08-Feb-2018 00:00,3.02,,344,,5.371,,6,,32.79,,2.525,,3.8,
08-Feb-2018 01:00,1.124,,42.6,,2.177,,115,,42.86,,0.809,,4,
08-Feb-2018 02:00,1.353,,303.6,,3.529,,258,,41.61,,0.996,,16.3,
08-Feb-2018 03:00,1.567,,5.5,,2.902,,319,,22.16,,1.45,,4,
08-Feb-2018 04:00,1.922,,7.8,,3.196,,403,,14.87,,1.858,,4.1,
08-Feb-2018 05:00,1.226,,353.7,,2.882,,544,,28.61,,1.073,,8.2,
08-Feb-2018 06:00,0.779,,323.2,,1.981,,639,,48.77,,0.496,,25.7,
08-Feb-2018 07:00,0.495,,25.1,,1.353,,758,,49.92,,0.307,,58.1,
08-Feb-2018 08:00,0.471,,73.4,,1.236,,856,,16.27,,0.452,,17.2,
08-Feb-2018 09:00,0.714,,134.1,,1.745,,958,,46.67,,0.477,,4.4,
08-Feb-2018 10:00,1.202,,203.3,,2.49,,1009,,22.11,,1.112,,15.2,
08-Feb-2018 11:00,1.524,,174,,3.353,,1151,,24.88,,1.38,,3.7,
08-Feb-2018 12:00,1.171,,154.1,,2.686,,1209,,40.39,,0.88,,1.4,
08-Feb-2018 13:00,1.295,,159.4,,2.941,,1359,,40.86,,0.965,,2,
08-Feb-2018 14:00,1.504,,162.6,,3.431,,1422,,24.42,,1.367,,2.6,
08-Feb-2018 15:00,1.902,,175.9,,3.117,,1549,,15.69,,1.83,,3.3,
08-Feb-2018 16:00,1.955,,157,,3.078,,1612,,12.9,,1.905,,3.6,
08-Feb-2018 17:00,1.183,,101.8,,1.843,,1759,,23.95,,1.08,,6.4,
08-Feb-2018 18:00,0.945,,29.2,,1.804,,1801,,61.55,,0.399,,8.5,
08-Feb-2018 19:00,1.548,,339.4,,2.098,,1933,,13.51,,1.505,,3.2,
08-Feb-2018 20:00,1.518,,316.3,,2.314,,2059,,28.42,,1.331,,2.6,
08-Feb-2018 21:00,1.778,,359.6,,2.725,,2104,,10.13,,1.75,,4.4,
08-Feb-2018 22:00,2.362,,350.3,,3.607,,2248,,11.72,,2.313,,4.7,
08-Feb-2018 23:00,4.131,,337.2,,6.665,,2358,,12.98,,4.025,,5.1,
09-Feb-2018 00:00,4.817,,335.2,,6.665,,15,,12.98,,4.693,,4,
09-Feb-2018 01:00,1.852,,313.7,,4.215,,106,,28.35,,1.625,,5.4,
09-Feb-2018 02:00,0.834,,14.6,,1.961,,259,,31.11,,0.711,,7.5,
09-Feb-2018 03:00,2.755,,4.3,,3.627,,358,,9.62,,2.716,,4.1,
09-Feb-2018 04:00,1.93,,351.5,,3.607,,401,,24.8,,1.749,,1.8,
09-Feb-2018 05:00,1.095,,11.3,,2.843,,542,,26.91,,0.974,,20.7,
09-Feb-2018 06:00,1.155,,349.3,,2.216,,640,,30.77,,0.988,,46.6,
09-Feb-2018 07:00,1.369,,356.8,,2.647,,731,,48.35,,0.881,,28.3,
09-Feb-2018 08:00,1.387,,16.7,,2.627,,859,,12.54,,1.354,,9.3,
09-Feb-2018 09:00,1.955,,22.8,,4.803,,956,,51.51,,1.165,,,AX
09-Feb-2018 10:00,2.647,,187.4,,5.058,,1007,,14.05,,2.567,,2.7,
09-Feb-2018 11:00,1.591,,100.9,,3.509,,1138,,30.16,,1.371,,2,
09-Feb-2018 12:00,1.474,,156.6,,3.431,,1240,,38.08,,1.148,,2.3,
09-Feb-2018 13:00,1.716,,159.2,,3.901,,1358,,26.56,,1.532,,4.3,
09-Feb-2018 14:00,2.184,,168.9,,4.058,,1404,,23.28,,2.004,,2.9,
09-Feb-2018 15:00,1.93,,134.5,,4.313,,1540,,18.55,,1.829,,3.5,
09-Feb-2018 16:00,1.896,,140.4,,3.255,,1601,,22.34,,1.752,,9.7,
09-Feb-2018 17:00,2.085,,247.5,,2.863,,1725,,12.92,,2.032,,10.1,
09-Feb-2018 18:00,1.048,,329.2,,1.726,,1809,,51.88,,0.618,,14.1,
09-Feb-2018 19:00,1.533,,13.7,,2.667,,1910,,12.4,,1.497,,5.4,
09-Feb-2018 20:00,0.429,,245.1,,1.628,,2010,,57.74,,0.211,,4.7,
09-Feb-2018 21:00,2.6,,324.3,,4.274,,2135,,30.21,,2.238,,2.7,
09-Feb-2018 22:00,2.809,,342.7,,4.195,,2228,,15.62,,2.704,,3.4,
09-Feb-2018 23:00,2.819,,354.1,,4.137,,2330,,17.36,,2.69,,3.2,
10-Feb-2018 00:00,3.294,,341.9,,6.371,,52,,16.15,,3.163,,3.1,
10-Feb-2018 01:00,5.021,,328.3,,6.92,,124,,12,,4.911,,2.4,
10-Feb-2018 02:00,1.795,,350.5,,4.352,,203,,56.06,,0.935,,3.5,
10-Feb-2018 03:00,2.305,,334.1,,4.019,,336,,19.73,,2.168,,4.3,
10-Feb-2018 04:00,1.997,,16.2,,3.843,,404,,31.41,,1.697,,2.9,
10-Feb-2018 05:00,0.976,,218.3,,2.667,,547,,59.7,,0.446,,3.6,
10-Feb-2018 06:00,1.616,,28.3,,3,,637,,67.56,,0.492,,11.6,
10-Feb-2018 07:00,1.431,,0,,3,,755,,35.79,,1.152,,24.9,
10-Feb-2018 08:00,2.254,,339.4,,4.078,,851,,20.32,,2.112,,8.4,
10-Feb-2018 09:00,2.163,,353.8,,4.509,,949,,22.33,,1.999,,2.7,
10-Feb-2018 10:00,2.974,,175.5,,4.627,,1041,,35.89,,2.39,,7.4,
10-Feb-2018 11:00,3.13,,159,,4.489,,1123,,13.33,,3.046,,1.9,
10-Feb-2018 12:00,2.399,,148.4,,4.587,,1218,,26.71,,2.138,,3.9,
10-Feb-2018 13:00,1.262,,116.8,,5.195,,1359,,75.02,,0.179,,4,
10-Feb-2018 14:00,11.27,,323.9,,17.45,,1455,,14.53,,10.91,,986.5,
10-Feb-2018 15:00,13.84,,323.4,,19.05,,1551,,8.47,,13.69,,1047.7,
10-Feb-2018 16:00,12.98,,324.9,,18.95,,1605,,9.77,,12.79,,685.3,
10-Feb-2018 17:00,10.93,,325.7,,16.37,,1733,,8.99,,10.8,,148.2,
10-Feb-2018 18:00,9.21,,339.9,,13.86,,1825,,10.43,,9.06,,113.5,
10-Feb-2018 19:00,10.45,,344.3,,16.15,,1954,,10.8,,10.26,,113.8,
10-Feb-2018 20:00,8.88,,337.5,,15.96,,2010,,16.25,,8.52,,96.8,
10-Feb-2018 21:00,6.543,,337.6,,10.43,,2107,,13.69,,6.356,,88.3,
10-Feb-2018 22:00,7.861,,333.5,,11.02,,2216,,9.24,,7.759,,84.1,
10-Feb-2018 23:00,8.89,,331.5,,14.29,,2351,,8.62,,8.78,,83.4,
11-Feb-2018 00:00,9.05,,326.6,,14.29,,21,,13.94,,8.78,,78.6,
11-Feb-2018 01:00,6.167,,355.3,,10.94,,100,,20.37,,5.777,,75.2,
11-Feb-2018 02:00,5.576,,359.8,,8.17,,218,,13.28,,5.426,,73.3,
11-Feb-2018 03:00,4.339,,342,,9.1,,305,,14.63,,4.197,,73,
11-Feb-2018 04:00,3.848,,337.3,,5.195,,402,,9.2,,3.798,,72.9,
11-Feb-2018 05:00,3.094,,341.6,,6.116,,516,,33.5,,2.565,,66.9,
11-Feb-2018 06:00,2.27,,326.5,,4.587,,645,,23.07,,2.086,,65.6,
11-Feb-2018 07:00,1.264,,14.4,,3.294,,702,,42.49,,0.917,,65.4,
11-Feb-2018 08:00,1.371,,161.6,,3.294,,827,,31.94,,1.158,,72.1,
11-Feb-2018 09:00,1.454,,130.3,,3.451,,939,,29.74,,1.258,,62,
11-Feb-2018 10:00,1.682,,165.5,,3.431,,1038,,34.12,,1.384,,62.1,
11-Feb-2018 11:00,2.338,,126.2,,4.646,,1159,,22.46,,2.158,,55.2,
11-Feb-2018 12:00,3.836,,132.3,,6.802,,1240,,17.6,,3.655,,42.3,
11-Feb-2018 13:00,5.246,,144.8,,10.35,,1311,,17.35,,5.005,,36.8,
11-Feb-2018 14:00,5.608,,191.2,,9.1,,1436,,11.7,,5.491,,44.4,
11-Feb-2018 15:00,6.552,,200.8,,9.92,,1541,,16.27,,6.287,,58.3,
11-Feb-2018 16:00,5.372,,153.5,,10.8,,1605,,14.7,,5.195,,54.9,
11-Feb-2018 17:00,2.744,,172.4,,5.332,,1707,,48.98,,1.74,,31,
11-Feb-2018 18:00,3.389,,125.2,,10.86,,1857,,53.39,,1.917,,25.5,
11-Feb-2018 19:00,6.423,,135.5,,12.15,,1947,,18.89,,6.073,,37.9,
11-Feb-2018 20:00,5.829,,141.9,,15.29,,2040,,24.76,,5.284,,132.9,
11-Feb-2018 21:00,5.403,,158.5,,18.39,,2151,,34.19,,4.44,,94.1,
11-Feb-2018 22:00,3.942,,113.6,,17.35,,2202,,49.59,,2.465,,195.6,
11-Feb-2018 23:00,3.666,,58.6,,8.08,,2315,,22.44,,3.385,,28.8,
12-Feb-2018 00:00,2.087,,285.8,,3.941,,5,,48.84,,1.328,,18.2,
12-Feb-2018 01:00,2.807,,339.4,,7.194,,145,,26.08,,2.516,,14.8,
12-Feb-2018 02:00,3.348,,348.2,,5.45,,200,,25.18,,3.025,,18.4,
12-Feb-2018 03:00,3.097,,357.7,,5.469,,332,,19.89,,2.91,,18.5,
12-Feb-2018 04:00,2.53,,70.8,,3.725,,415,,23.9,,2.31,,11.5,
12-Feb-2018 05:00,1.273,,239.9,,3.215,,500,,34.73,,1.039,,12.8,
12-Feb-2018 06:00,2.013,,8.1,,3.176,,607,,33.31,,1.673,,24.9,
12-Feb-2018 07:00,2.163,,296,,3.901,,711,,23.64,,1.979,,39.5,
12-Feb-2018 08:00,2.588,,19.9,,4.391,,810,,50.94,,1.565,,11.7,
12-Feb-2018 09:00,2.441,,200.4,,4.352,,914,,26.34,,2.183,,11.2,
12-Feb-2018 10:00,3.816,,197.6,,6.351,,1042,,10.82,,3.748,,16.1,
12-Feb-2018 11:00,3.059,,129.5,,10.41,,1137,,64.69,,1.108,,14.2,
12-Feb-2018 12:00,2.4,,20.3,,7.018,,1252,,44.49,,1.676,,15.5,
12-Feb-2018 13:00,5.453,,348.2,,9.23,,1318,,19.78,,5.127,,24,
12-Feb-2018 14:00,5.143,,295.3,,8.55,,1458,,22.65,,4.741,,20.1,
12-Feb-2018 15:00,4.364,,270.9,,8.86,,1500,,52.11,,2.558,,17.6,
12-Feb-2018 16:00,2.363,,316.9,,4.529,,1657,,32.12,,1.991,,19.7,
12-Feb-2018 17:00,2.608,,350.6,,4.293,,1700,,17.92,,2.481,,10.2,
12-Feb-2018 18:00,3.749,,331.4,,5.607,,1830,,8.48,,3.708,,6.2,
12-Feb-2018 19:00,2.316,,336.2,,4.744,,1904,,20.56,,2.166,,5.9,
12-Feb-2018 20:00,1.444,,5.2,,3.039,,2059,,26.31,,1.291,,6.3,
12-Feb-2018 21:00,3.019,,324.8,,4.47,,2156,,11.4,,2.96,,3.8,
12-Feb-2018 22:00,2.26,,343.2,,3.882,,2205,,19.82,,2.124,,3.8,
12-Feb-2018 23:00,4.286,,332.7,,8.41,,2359,,8.39,,4.24,,-3.9,
13-Feb-2018 00:00,6.246,,327.9,,9.29,,11,,7.03,,6.199,,2.8,
13-Feb-2018 01:00,5.884,,335.9,,9.51,,106,,10,,5.795,,4.9,
13-Feb-2018 02:00,6.061,,332,,8.96,,220,,7.36,,6.011,,1.8,
13-Feb-2018 03:00,6.505,,329.7,,10.02,,314,,7.8,,6.444,,1.9,
13-Feb-2018 04:00,6.633,,335.5,,10.35,,458,,8.82,,6.555,,2.7,
13-Feb-2018 05:00,6.924,,328.3,,10.6,,556,,7.39,,6.866,,3.5,
13-Feb-2018 06:00,7.021,,333,,11.09,,604,,8.87,,6.937,,4.6,
13-Feb-2018 07:00,7.155,,336.4,,11.27,,747,,8.63,,7.074,,2.9,
13-Feb-2018 08:00,7.247,,339.5,,9.92,,820,,8.64,,7.165,,4.1,
13-Feb-2018 09:00,7.332,,337.9,,9.96,,918,,9.01,,7.241,,6.5,
