,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.007,,196.9,,1.961,,30,,66.34,,0.332,,8.9,
01-Feb-2018 01:00,1.836,,184.5,,3.117,,152,,29.03,,1.6,,8.6,
01-Feb-2018 02:00,1.93,,177.3,,3,,222,,20.15,,1.81,,6.2,
01-Feb-2018 03:00,0.478,,250.1,,1.667,,311,,30.28,,0.411,,8.7,
01-Feb-2018 04:00,1.031,,172.1,,2.549,,424,,30.42,,0.885,,7.2,
01-Feb-2018 05:00,0.203,,251.3,,0.844,,500,,39.4,,0.155,,8.4,
01-Feb-2018 06:00,0.428,,245.3,,1.941,,659,,22.45,,0.395,,8.3,
01-Feb-2018 07:00,1.958,,188.6,,3.196,,711,,18.39,,1.857,,6.6,
01-Feb-2018 08:00,1.391,,100.9,,3.157,,858,,60.7,,0.61,,9.6,
01-Feb-2018 09:00,2.672,,351.7,,3.745,,957,,26.87,,2.378,,14.1,
01-Feb-2018 10:00,1.877,,80.8,,3.627,,1000,,28.92,,1.638,,6.9,
01-Feb-2018 11:00,1.388,,248.4,,3.098,,1154,,44.92,,0.961,,10,
01-Feb-2018 12:00,1.789,,212.9,,3.627,,1225,,22.8,,1.647,,6.1,
01-Feb-2018 13:00,1.159,,290.9,,2.235,,1344,,64.75,,0.418,,7.9,
01-Feb-2018 14:00,1.649,,27.8,,2.569,,1401,,12.33,,1.611,,12.3,
01-Feb-2018 15:00,1.298,,29,,2.039,,1558,,14.5,,1.256,,,AX
01-Feb-2018 16:00,1.596,,80.7,,2.216,,1624,,18.3,,1.515,,15,
01-Feb-2018 17:00,0.961,,273.8,,1.745,,1715,,56.02,,0.501,,16.8,
01-Feb-2018 18:00,1.625,,178.5,,2.451,,1820,,41.71,,1.194,,13.6,
01-Feb-2018 19:00,2.107,,202.5,,2.961,,1941,,22.67,,1.942,,11.3,
01-Feb-2018 20:00,2.171,,211.8,,3.176,,2012,,16.17,,2.085,,14.8,
01-Feb-2018 21:00,0.991,,272.7,,2.177,,2157,,46.44,,0.666,,12.5,
01-Feb-2018 22:00,0.44,,47,,1.804,,2253,,69.66,,0.115,,8.9,
01-Feb-2018 23:00,1.552,,225.3,,2.431,,2311,,42.36,,1.128,,9.7,
02-Feb-2018 00:00,2.282,,172.5,,3.176,,56,,23.31,,2.093,,4.6,
02-Feb-2018 01:00,2.429,,186.7,,3.451,,105,,21.82,,2.253,,8.1,
02-Feb-2018 02:00,0.833,,223,,1.922,,214,,58.3,,0.402,,7.2,
02-Feb-2018 03:00,0.648,,293.8,,1.785,,349,,44.52,,0.452,,8.4,
02-Feb-2018 04:00,1.901,,195.2,,2.823,,442,,38.24,,1.477,,8.6,
02-Feb-2018 05:00,1.311,,170.1,,2.216,,507,,31.03,,1.118,,8.3,
02-Feb-2018 06:00,1.122,,335.3,,2.216,,627,,41.09,,0.833,,9.8,
02-Feb-2018 07:00,1.01,,226,,2.216,,743,,64.11,,0.377,,7,
02-Feb-2018 08:00,0.455,,109.1,,1.628,,835,,36.78,,0.361,,10.3,
02-Feb-2018 09:00,0.808,,317.2,,1.216,,939,,16.61,,0.774,,12.7,
02-Feb-2018 10:00,1.102,,338.6,,1.804,,1039,,18.53,,1.045,,6.3,
02-Feb-2018 11:00,0.9,,346.4,,1.843,,1149,,28.02,,0.793,,6.7,
02-Feb-2018 12:00,1.421,,9.7,,2.235,,1218,,23.15,,1.305,,9.6,
02-Feb-2018 13:00,0.771,,345,,1.628,,1303,,31.81,,0.652,,11.1,
02-Feb-2018 14:00,0.832,,355.5,,1.961,,1421,,30.14,,0.717,,9.6,
02-Feb-2018 15:00,0.194,,305.2,,0.863,,1516,,74.04,,0.032,,9.6,
02-Feb-2018 16:00,1.232,,96.3,,2.275,,1630,,19.02,,1.164,,13.8,
02-Feb-2018 17:00,0.891,,35.9,,1.608,,1702,,56.56,,0.457,,21.3,
02-Feb-2018 18:00,0.74,,247.5,,1.373,,1857,,27.79,,0.653,,13.2,
02-Feb-2018 19:00,2.243,,204.9,,3.509,,1942,,15.76,,2.158,,7.6,
02-Feb-2018 20:00,1.181,,188.2,,2.412,,2002,,61.17,,0.508,,11.9,
02-Feb-2018 21:00,1.372,,322,,2.137,,2138,,49.4,,0.862,,10,
02-Feb-2018 22:00,1.632,,159,,3.353,,2215,,46.71,,1.089,,8.6,
02-Feb-2018 23:00,2.012,,97.5,,3.588,,2317,,43.58,,1.429,,6.7,
03-Feb-2018 00:00,2.312,,219.7,,3.941,,29,,24.2,,2.106,,6.2,
03-Feb-2018 01:00,2.132,,185.3,,3.49,,118,,26.69,,1.901,,6.4,
03-Feb-2018 02:00,2.502,,201.3,,4.039,,250,,21.56,,2.325,,6.7,
03-Feb-2018 03:00,2.824,,198.7,,4.176,,322,,14.79,,2.73,,4.7,
03-Feb-2018 04:00,1.507,,207.4,,2.431,,442,,60.75,,0.659,,8.1,
03-Feb-2018 05:00,1.494,,233.1,,2.725,,523,,54.76,,0.811,,7.4,
03-Feb-2018 06:00,1.487,,215.6,,2.961,,619,,37.22,,1.173,,9.2,
03-Feb-2018 07:00,1.407,,152.9,,3.882,,712,,46.25,,0.948,,6.1,
03-Feb-2018 08:00,0.844,,207.5,,3.215,,803,,45.63,,0.576,,6.1,
03-Feb-2018 09:00,1.081,,40.3,,3.039,,924,,23.82,,0.987,,5.6,
03-Feb-2018 10:00,1.099,,247.4,,2.314,,1031,,13.97,,1.066,,9.4,
03-Feb-2018 11:00,0.384,,312.7,,1.275,,1103,,61.54,,0.162,,7.6,
03-Feb-2018 12:00,0.536,,242.1,,1.667,,1226,,27.22,,0.476,,10.3,
03-Feb-2018 13:00,1.395,,227,,2.392,,1354,,22.01,,1.292,,11.8,
03-Feb-2018 14:00,1.715,,193.2,,4.176,,1457,,25.99,,1.539,,12.7,
03-Feb-2018 15:00,2.983,,167.5,,4.176,,1510,,8.03,,2.953,,16.8,
03-Feb-2018 16:00,2.293,,189.1,,3.568,,1648,,16,,2.203,,16.5,
03-Feb-2018 17:00,3.393,,201.4,,4.313,,1750,,25.14,,3.066,,16.6,
03-Feb-2018 18:00,2.345,,163.6,,4.47,,1802,,36.06,,1.88,,12.4,
03-Feb-2018 19:00,1.882,,272.3,,2.667,,1938,,19.25,,1.776,,13.1,
03-Feb-2018 20:00,2.303,,198,,4.431,,2056,,52.49,,1.336,,12.1,
03-Feb-2018 21:00,2.941,,89.5,,7.527,,2104,,50.49,,1.798,,13.5,
03-Feb-2018 22:00,2.462,,188,,4.646,,2254,,46.21,,1.661,,13.3,
03-Feb-2018 23:00,1.647,,171.2,,3.803,,2303,,36.82,,1.306,,11.2,
04-Feb-2018 00:00,1.932,,302.8,,4.96,,19,,44.95,,1.337,,11.7,
04-Feb-2018 01:00,2.073,,296.3,,4.509,,121,,33.43,,1.72,,10.6,
04-Feb-2018 02:00,1.144,,241.8,,3.666,,219,,60.58,,0.504,,12,
04-Feb-2018 03:00,1.872,,89,,4.489,,328,,72.96,,0.353,,8.5,
04-Feb-2018 04:00,2.134,,179.2,,4.019,,457,,29.39,,1.853,,7.7,
04-Feb-2018 05:00,2.067,,201.1,,3.901,,507,,64.58,,0.753,,8.9,
04-Feb-2018 06:00,2.422,,293.8,,3.96,,610,,18.75,,2.292,,7.7,
04-Feb-2018 07:00,1.46,,200.4,,3.078,,719,,26.04,,1.309,,8.3,
04-Feb-2018 08:00,0.831,,199.1,,1.647,,848,,63.12,,0.326,,10,
04-Feb-2018 09:00,0.85,,273.7,,2.196,,959,,26.35,,0.76,,9.7,
04-Feb-2018 10:00,2.3,,306.4,,3.803,,1038,,57.47,,1.143,,9.5,
04-Feb-2018 11:00,1.373,,43.4,,2.451,,1101,,24.08,,1.252,,6.9,
04-Feb-2018 12:00,1.34,,344.6,,2.079,,1246,,24.05,,1.222,,8.5,
04-Feb-2018 13:00,1.075,,2.6,,2.451,,1357,,21.32,,1,,11.2,
04-Feb-2018 14:00,1.187,,54,,2.157,,1447,,30.58,,1.018,,12.2,
04-Feb-2018 15:00,1.318,,129.7,,2.294,,1523,,40.58,,0.987,,13.6,
04-Feb-2018 16:00,1.252,,163.8,,1.863,,1653,,9.19,,1.236,,14,
04-Feb-2018 17:00,1.959,,173.2,,3.078,,1747,,8.94,,1.935,,21,
04-Feb-2018 18:00,2.032,,173.5,,2.961,,1828,,23.67,,1.859,,13.9,
04-Feb-2018 19:00,1.684,,182,,3.294,,1958,,28.77,,1.472,,15,
04-Feb-2018 20:00,0.838,,176,,3.196,,2000,,51.55,,0.499,,24.4,
04-Feb-2018 21:00,1.161,,237,,1.785,,2145,,11.08,,1.139,,22.9,
04-Feb-2018 22:00,1.682,,182.9,,2.627,,2215,,29.11,,1.464,,15.2,
04-Feb-2018 23:00,1.261,,325.2,,2.235,,2337,,25.82,,1.133,,15.5,
05-Feb-2018 00:00,1.47,,78.2,,2.823,,16,,40.7,,1.099,,13.3,
05-Feb-2018 01:00,1.988,,186.9,,3.059,,132,,32.48,,1.669,,16,
05-Feb-2018 02:00,2.317,,201.8,,3.49,,245,,19.39,,2.184,,12.5,
05-Feb-2018 03:00,1.604,,173.1,,2.725,,332,,41.64,,1.18,,16.2,
05-Feb-2018 04:00,1.834,,0.6,,3.313,,436,,44.68,,1.276,,16.4,
05-Feb-2018 05:00,2.225,,207.5,,4.137,,530,,37.42,,1.75,,12.4,
05-Feb-2018 06:00,2.219,,181.4,,3.313,,622,,20.25,,2.08,,15.6,
05-Feb-2018 07:00,1.873,,41.4,,3.157,,723,,22.33,,1.731,,19.1,
05-Feb-2018 08:00,1.434,,266.8,,2.961,,822,,22.88,,1.319,,19.1,
05-Feb-2018 09:00,2.066,,261.7,,3.372,,916,,13.47,,2.009,,12.6,
05-Feb-2018 10:00,1.45,,233.7,,3.078,,1011,,18.83,,1.371,,14.5,
05-Feb-2018 11:00,1.665,,359.3,,3.059,,1147,,25.48,,1.5,,33.7,
05-Feb-2018 12:00,2.623,,56.3,,3.98,,1209,,12.18,,2.564,,20.4,
05-Feb-2018 13:00,1.897,,29.9,,3.059,,1304,,19.31,,1.789,,15.4,
05-Feb-2018 14:00,1.802,,58.5,,3.411,,1434,,36.93,,1.427,,28.1,
05-Feb-2018 15:00,1.469,,40.9,,3.313,,1558,,42.96,,1.056,,15.6,
05-Feb-2018 16:00,2.024,,43.4,,3.353,,1614,,32.98,,1.688,,29.3,
05-Feb-2018 17:00,1.876,,317,,2.863,,1800,,20.25,,1.758,,28.6,
05-Feb-2018 18:00,1.61,,22.6,,2.961,,1800,,61.41,,0.685,,18.7,
05-Feb-2018 19:00,1.425,,184.5,,3.039,,1926,,54.7,,0.775,,19.7,
05-Feb-2018 20:00,1.489,,211,,2.471,,2051,,15.4,,1.435,,19.3,
05-Feb-2018 21:00,1.684,,201.7,,2.627,,2139,,31.79,,1.425,,15.5,
05-Feb-2018 22:00,0.764,,184.6,,2.706,,2244,,59.17,,0.356,,12.7,
05-Feb-2018 23:00,1.277,,94.4,,4.411,,2359,,60.17,,0.572,,14.1,
06-Feb-2018 00:00,2.363,,148.8,,4.431,,0,,54.15,,1.307,,13.2,
06-Feb-2018 01:00,2.551,,170.1,,3.999,,101,,37.67,,1.999,,10.6,
06-Feb-2018 02:00,0.994,,340.2,,2.588,,225,,74.48,,0.154,,13.7,
06-Feb-2018 03:00,1.898,,218.6,,3.529,,327,,35.96,,1.524,,11.2,
06-Feb-2018 04:00,2.623,,165.5,,3.549,,443,,16.91,,2.508,,10.8,
06-Feb-2018 05:00,0.906,,291.4,,2.98,,513,,62.76,,0.362,,11.3,
06-Feb-2018 06:00,1.55,,177.5,,3.803,,656,,51.17,,0.931,,12.4,
06-Feb-2018 07:00,1.45,,194.4,,3.705,,735,,54.68,,0.789,,10.2,
06-Feb-2018 08:00,1.536,,233.7,,2.98,,829,,56.5,,0.788,,16.3,
06-Feb-2018 09:00,3.437,,314.6,,7.037,,958,,11.86,,3.363,,7.9,
06-Feb-2018 10:00,4.194,,341.7,,7.077,,1007,,18.71,,3.97,,20.2,
06-Feb-2018 11:00,1.076,,348.6,,3.255,,1101,,70.92,,0.251,,18.5,
06-Feb-2018 12:00,0.806,,243,,1.922,,1201,,35.37,,0.653,,13.1,
06-Feb-2018 13:00,1.952,,220.6,,4.215,,1351,,32.98,,1.628,,15.5,
06-Feb-2018 14:00,2.13,,193.1,,3.627,,1401,,20.04,,1.999,,14.6,
06-Feb-2018 15:00,2.327,,216.3,,3.411,,1513,,16.2,,2.234,,16.6,
06-Feb-2018 16:00,2.706,,213.2,,4.137,,1658,,6.84,,2.687,,18.7,
06-Feb-2018 17:00,3.388,,190.6,,4.823,,1739,,26.38,,3.029,,16.9,
06-Feb-2018 18:00,3.688,,187.6,,5.019,,1844,,7.3,,3.658,,10,
06-Feb-2018 19:00,2.044,,237.6,,3.47,,1956,,35.6,,1.65,,16.2,
06-Feb-2018 20:00,1.941,,214.8,,3.901,,2015,,39.89,,1.47,,12.2,
06-Feb-2018 21:00,1.747,,224.7,,3.255,,2136,,49.89,,1.085,,10.2,
06-Feb-2018 22:00,1.48,,51.6,,3.529,,2227,,61.09,,0.638,,17.4,
06-Feb-2018 23:00,1.969,,220.2,,4.881,,2352,,56.53,,1.01,,8.7,
07-Feb-2018 00:00,2.68,,209.7,,4.137,,36,,16.56,,2.568,,8.9,
07-Feb-2018 01:00,2.063,,183.6,,3.921,,106,,29.43,,1.791,,10.9,
07-Feb-2018 02:00,1.193,,230.5,,3.019,,247,,51.28,,0.715,,13.4,
07-Feb-2018 03:00,1.657,,213.3,,2.843,,332,,19.02,,1.566,,9.5,
07-Feb-2018 04:00,1.702,,140,,3.823,,417,,38.99,,1.308,,9.5,
07-Feb-2018 05:00,1.399,,219.9,,2.294,,522,,37,,1.107,,8.8,
07-Feb-2018 06:00,1.509,,178.1,,2.823,,619,,60.14,,0.677,,6.6,
07-Feb-2018 07:00,0.811,,305,,1.922,,749,,45.39,,0.556,,12.5,
07-Feb-2018 08:00,0.935,,34.3,,2.373,,850,,35.83,,0.752,,12.8,
07-Feb-2018 09:00,0.735,,334.5,,1.804,,910,,48,,0.477,,9.1,
07-Feb-2018 10:00,1.235,,305.7,,2.02,,1024,,23.93,,1.127,,6.1,
07-Feb-2018 11:00,0.899,,352,,2.137,,1114,,43.82,,0.636,,12,
07-Feb-2018 12:00,1.301,,1.5,,2.627,,1259,,14.18,,1.261,,9.9,
07-Feb-2018 13:00,1.906,,45.6,,3.411,,1309,,20.62,,1.783,,59.7,
07-Feb-2018 14:00,1.058,,2.7,,1.843,,1438,,16.95,,1.012,,12.6,
07-Feb-2018 15:00,0.589,,298.6,,1.432,,1520,,48.51,,0.378,,8.2,
07-Feb-2018 16:00,0.751,,85.5,,1.647,,1633,,22.13,,0.695,,12.6,
07-Feb-2018 17:00,0.686,,174.4,,1.843,,1800,,71.06,,0.158,,21.3,
07-Feb-2018 18:00,1.335,,203.5,,2.941,,1832,,37.53,,1.048,,14.1,
07-Feb-2018 19:00,1.493,,205,,2.059,,1927,,25.47,,1.345,,14.2,
07-Feb-2018 20:00,2.17,,205.4,,3.294,,2035,,12.61,,2.117,,9.8,
07-Feb-2018 21:00,1.132,,216,,2.098,,2115,,17.77,,1.078,,11.9,
07-Feb-2018 22:00,1.396,,229.9,,2.549,,2241,,9.82,,1.375,,12.3,
07-Feb-2018 23:00,0.665,,104.5,,1.981,,2318,,19.95,,0.625,,7.8,
08-Feb-2018 00:00,1.145,,200.2,,2.314,,26,,48.56,,0.733,,7,
08-Feb-2018 01:00,2.105,,185,,3.353,,145,,23.86,,1.922,,6.8,
08-Feb-2018 02:00,1.167,,238.3,,2.686,,206,,38.8,,0.899,,10.6,
08-Feb-2018 03:00,2.143,,118.9,,3.96,,316,,44.42,,1.499,,7.1,
08-Feb-2018 04:00,1.182,,276.1,,1.883,,406,,16.61,,1.133,,7.1,
08-Feb-2018 05:00,0.904,,170.5,,2.275,,543,,61.15,,0.389,,8.2,
08-Feb-2018 06:00,1.101,,190,,2.686,,650,,27.04,,0.978,,7.8,
08-Feb-2018 07:00,1.477,,186.2,,2.588,,702,,14.81,,1.428,,7.8,
08-Feb-2018 08:00,0.341,,307.8,,1.138,,827,,70.7,,0.081,,16.7,
08-Feb-2018 09:00,1.21,,11.4,,1.863,,916,,12.35,,1.182,,7,
08-Feb-2018 10:00,1.365,,23.1,,2.079,,1055,,16.51,,1.308,,7.8,
08-Feb-2018 11:00,1.03,,347.4,,1.726,,1137,,16.25,,0.988,,7.9,
08-Feb-2018 12:00,1.386,,8.2,,2.314,,1223,,19.77,,1.303,,5.3,
08-Feb-2018 13:00,1.572,,37.3,,2.784,,1307,,23.66,,1.438,,22,
08-Feb-2018 14:00,0.871,,359,,1.922,,1406,,25.87,,0.782,,15.1,
08-Feb-2018 15:00,0.657,,2.8,,1.549,,1539,,36.58,,0.523,,17,
08-Feb-2018 16:00,0.304,,10.8,,0.961,,1603,,16.19,,0.292,,17.1,
08-Feb-2018 17:00,0.495,,254.7,,1.236,,1743,,22.98,,0.455,,24.2,
08-Feb-2018 18:00,1.667,,178.8,,3.725,,1802,,46.5,,1.118,,13.6,
08-Feb-2018 19:00,2.001,,225.5,,3.274,,1934,,22.68,,1.845,,11.3,
08-Feb-2018 20:00,1.043,,218,,1.765,,2051,,20.04,,0.979,,8.7,
08-Feb-2018 21:00,1.181,,210.1,,1.804,,2132,,26.31,,1.056,,11.3,
08-Feb-2018 22:00,2.075,,196.2,,3.176,,2242,,9.56,,2.046,,3.7,
08-Feb-2018 23:00,2.048,,348.2,,3.686,,2334,,58.12,,0.994,,11.3,
09-Feb-2018 00:00,2.375,,80.6,,3.764,,31,,54.37,,1.305,,8.9,
09-Feb-2018 01:00,2.623,,209.4,,3.666,,140,,21.72,,2.434,,6.6,
09-Feb-2018 02:00,2.805,,181.4,,4.117,,233,,11.77,,2.746,,5.7,
09-Feb-2018 03:00,1.762,,6.4,,2.804,,305,,75.03,,0.25,,8.9,
09-Feb-2018 04:00,1.524,,82.2,,2.608,,415,,66.99,,0.481,,8.9,
09-Feb-2018 05:00,1.637,,214.8,,2.431,,529,,29.29,,1.423,,6.7,
09-Feb-2018 06:00,1.597,,115.2,,3.196,,631,,26.53,,1.426,,9.1,
09-Feb-2018 07:00,1.69,,265,,2.961,,706,,10.47,,1.662,,8.2,
09-Feb-2018 08:00,1.089,,85.8,,2.941,,808,,44.9,,0.754,,10.5,
09-Feb-2018 09:00,1.063,,353.4,,1.981,,905,,42.24,,0.774,,17.3,
09-Feb-2018 10:00,1.131,,254.1,,2.079,,1049,,11.37,,1.109,,6,
09-Feb-2018 11:00,1.417,,278.1,,2.333,,1117,,31.01,,1.209,,8.9,
09-Feb-2018 12:00,1.979,,45.6,,4.646,,1206,,23.63,,1.811,,12.3,
09-Feb-2018 13:00,1.652,,26.4,,3.157,,1345,,21.95,,1.531,,14.7,
09-Feb-2018 14:00,1.73,,25.1,,2.529,,1434,,16.48,,1.658,,49.1,
09-Feb-2018 15:00,1.191,,11.3,,1.981,,1522,,20.14,,1.118,,12.8,
09-Feb-2018 16:00,1.546,,60.2,,2.529,,1623,,15.16,,1.491,,24.8,
09-Feb-2018 17:00,1.519,,316.9,,2.608,,1710,,67.33,,0.47,,16.5,
09-Feb-2018 18:00,0.929,,294.6,,2.745,,1846,,49.42,,0.583,,8.2,
09-Feb-2018 19:00,1.283,,122.7,,2.471,,1956,,17.98,,1.22,,9.4,
09-Feb-2018 20:00,1.268,,110.2,,2.549,,2003,,62.31,,0.518,,9.2,
09-Feb-2018 21:00,1.855,,325.7,,2.902,,2146,,34.73,,1.514,,11,
09-Feb-2018 22:00,1.077,,126.9,,3.117,,2222,,54.48,,0.589,,7.8,
09-Feb-2018 23:00,1.322,,196.3,,2.823,,2357,,39.65,,1.005,,8.2,
10-Feb-2018 00:00,1.051,,204.8,,2.588,,7,,38.4,,0.815,,7.3,
10-Feb-2018 01:00,1.309,,85.3,,3.078,,152,,57.64,,0.646,,7.5,
10-Feb-2018 02:00,2.922,,198.6,,4.058,,205,,32.38,,2.455,,4.2,
10-Feb-2018 03:00,1.625,,181.8,,3.215,,302,,35.83,,1.307,,8.5,
10-Feb-2018 04:00,0.833,,358,,2.079,,421,,23.53,,0.763,,20.8,
10-Feb-2018 05:00,1.336,,215.8,,2.843,,552,,46.12,,0.903,,7.9,
10-Feb-2018 06:00,2.487,,210.5,,3.333,,617,,23.42,,2.279,,5.8,
10-Feb-2018 07:00,1.509,,65.1,,3.039,,700,,40.41,,1.133,,14,
10-Feb-2018 08:00,1.451,,330.8,,3.647,,810,,24.56,,1.317,,8.9,
10-Feb-2018 09:00,1.173,,55.5,,2.725,,900,,60.11,,0.527,,6.5,
10-Feb-2018 10:00,0.842,,340.8,,2.294,,1008,,66.89,,0.268,,18.3,
10-Feb-2018 11:00,0.872,,276.8,,2.608,,1154,,42.54,,0.631,,29.7,
10-Feb-2018 12:00,1.165,,350.8,,2.667,,1255,,43.73,,0.826,,3.3,
10-Feb-2018 13:00,3.209,,6.4,,5.92,,1331,,19.77,,3.018,,13.1,
10-Feb-2018 14:00,6.37,,359.3,,16.35,,1454,,19.37,,6.006,,1561.3,
10-Feb-2018 15:00,15.84,,349.3,,21.58,,1538,,9.11,,15.64,,6252,
10-Feb-2018 16:00,16.98,,349.1,,21.46,,1614,,9.65,,16.74,,4109.1,
10-Feb-2018 17:00,15.14,,357.2,,20.78,,1705,,13.89,,14.69,,223.1,
10-Feb-2018 18:00,13.22,,1.7,,17.35,,1802,,13.64,,12.84,,97.7,
10-Feb-2018 19:00,11.44,,7.9,,17.21,,1954,,10.16,,11.26,,106.8,
10-Feb-2018 20:00,11.43,,8.7,,17.41,,2008,,8.46,,11.31,,113.6,
10-Feb-2018 21:00,9.31,,10.7,,12.47,,2133,,7.55,,9.23,,112.4,
10-Feb-2018 22:00,8.07,,17,,10.9,,2254,,8.34,,7.987,,128.8,
10-Feb-2018 23:00,11.07,,7.9,,13.96,,2332,,8.6,,10.94,,127.6,
11-Feb-2018 00:00,9.63,,10.1,,13.64,,25,,8.14,,9.53,,124.3,
11-Feb-2018 01:00,4.295,,48.6,,11.78,,142,,65.29,,1.505,,121.6,
11-Feb-2018 02:00,4.582,,321.8,,8.19,,257,,18.68,,4.338,,123.6,
11-Feb-2018 03:00,4.457,,297.1,,6.881,,330,,14.25,,4.319,,129.8,
11-Feb-2018 04:00,2.235,,76,,3.823,,408,,76.41,,0.246,,118.8,
11-Feb-2018 05:00,1.602,,239.1,,3,,521,,31.67,,1.357,,110.3,
11-Feb-2018 06:00,2.079,,218.1,,3.372,,615,,16.22,,1.996,,107.5,
11-Feb-2018 07:00,2.31,,170.2,,3.509,,724,,26.29,,2.066,,105.9,
11-Feb-2018 08:00,1.357,,183.6,,2.235,,839,,43.27,,0.97,,117.8,
11-Feb-2018 09:00,1.226,,1.9,,2.137,,902,,12.8,,1.195,,117.5,
11-Feb-2018 10:00,1.464,,352.8,,2.255,,1019,,18.61,,1.386,,119.5,
11-Feb-2018 11:00,3.433,,44.5,,5.626,,1148,,12.67,,3.349,,119.1,
11-Feb-2018 12:00,3.759,,48.9,,12.6,,1259,,56.95,,1.901,,93.7,
11-Feb-2018 13:00,10.38,,184.9,,14.11,,1314,,8.33,,10.27,,235.5,
11-Feb-2018 14:00,7.215,,175,,14.54,,1409,,24.5,,6.555,,282.4,
11-Feb-2018 15:00,2.758,,127.3,,5.136,,1528,,23.03,,2.535,,57.1,
11-Feb-2018 16:00,3.229,,136.3,,8.84,,1700,,32.12,,2.721,,35.2,
11-Feb-2018 17:00,8.44,,170.3,,13.76,,1716,,16.41,,8.09,,143.2,
11-Feb-2018 18:00,9.37,,233.5,,16.19,,1854,,25.87,,8.42,,133.3,
11-Feb-2018 19:00,12.83,,235.3,,21.93,,1925,,14.68,,12.4,,2241.9,
11-Feb-2018 20:00,5.22,,119.3,,12.49,,2023,,69.74,,1.351,,474.9,
11-Feb-2018 21:00,5.141,,187.7,,15.52,,2158,,47.08,,3.404,,130.2,
11-Feb-2018 22:00,8.41,,149.5,,17.23,,2209,,18.42,,7.979,,123.5,
11-Feb-2018 23:00,5.996,,112.9,,15.19,,2304,,40,,4.534,,79.9,
12-Feb-2018 00:00,5.977,,284.8,,18.41,,59,,52.07,,3.507,,38.9,
12-Feb-2018 01:00,11.19,,286.9,,17.58,,136,,9.82,,11.02,,37.8,
12-Feb-2018 02:00,5.4,,299.1,,12.47,,202,,18.94,,5.105,,4.5,
12-Feb-2018 03:00,3.499,,102.6,,5.215,,302,,52.72,,2.016,,13.3,
12-Feb-2018 04:00,2.513,,99,,4.705,,409,,52.22,,1.469,,19,
12-Feb-2018 05:00,2.097,,216.3,,4.293,,547,,50.45,,1.283,,11.8,
12-Feb-2018 06:00,1.747,,359.2,,3.705,,632,,41.63,,1.285,,10.5,
12-Feb-2018 07:00,3.558,,16,,6.998,,727,,36.98,,2.816,,50.5,
12-Feb-2018 08:00,5.597,,84.4,,10.1,,856,,11.9,,5.476,,31.2,
12-Feb-2018 09:00,7.715,,96.1,,10.6,,957,,8.32,,7.634,,27.5,
12-Feb-2018 10:00,7.532,,90.7,,10.64,,1031,,9.09,,7.437,,27.6,
12-Feb-2018 11:00,5.765,,91.2,,10,,1142,,15.17,,5.562,,24.7,
12-Feb-2018 12:00,3.458,,81.5,,7.508,,1200,,22.18,,3.199,,22.4,
12-Feb-2018 13:00,5.477,,22.8,,12.92,,1346,,37.22,,4.321,,41.3,
12-Feb-2018 14:00,3.841,,49.7,,8.51,,1409,,44.89,,2.661,,33.7,
12-Feb-2018 15:00,3.359,,285,,6.332,,1541,,14.39,,3.253,,25.6,
12-Feb-2018 16:00,1.872,,279.5,,5.528,,1605,,68.65,,0.527,,26.8,
12-Feb-2018 17:00,3.883,,307.6,,5.999,,1712,,19.72,,3.652,,18.5,
12-Feb-2018 18:00,4.802,,342.6,,8.47,,1853,,13.55,,4.668,,9.4,
12-Feb-2018 19:00,8.15,,338.6,,10.98,,1917,,8.69,,8.06,,7.3,
12-Feb-2018 20:00,7.96,,333.9,,10.31,,2008,,5.87,,7.918,,5,
12-Feb-2018 21:00,8.23,,344,,11.23,,2116,,9.23,,8.12,,5.3,
12-Feb-2018 22:00,6.861,,345.7,,11.7,,2208,,10.87,,6.737,,2.3,
12-Feb-2018 23:00,4.734,,33.6,,7.684,,2328,,10.12,,4.66,,3.1,
13-Feb-2018 00:00,6.11,,20.2,,7.861,,13,,7.51,,6.057,,5.8,
13-Feb-2018 01:00,7.195,,0.8,,10.15,,148,,11.72,,7.044,,5,
13-Feb-2018 02:00,7.385,,7.8,,10.11,,212,,10.39,,7.263,,2.5,
13-Feb-2018 03:00,7.839,,9.5,,9.94,,344,,5.57,,7.802,,3.1,
13-Feb-2018 04:00,7.951,,13.1,,10.35,,443,,6.16,,7.905,,3.7,
13-Feb-2018 05:00,8.39,,6.6,,11.49,,540,,9.03,,8.29,,5.6,
13-Feb-2018 06:00,8.54,,5.9,,11.94,,627,,9.36,,8.42,,5.3,
13-Feb-2018 07:00,8.74,,4.4,,11.82,,707,,12.73,,8.53,,6.2,
13-Feb-2018 08:00,8.87,,7,,12.66,,821,,10.18,,8.73,,10.6,
13-Feb-2018 09:00,8.39,,8.7,,11.66,,956,,8.64,,8.29,,11.7,
