,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,3.039,,34.7,,4.117,,35,,-1.32,,,XX,7.22,,3.015,,5.5,
01-Feb-2018 01:00,2.795,,54.1,,3.411,,132,,-1.67,,,XX,9.49,,2.757,,5,
01-Feb-2018 02:00,2.41,,38.7,,3.255,,233,,-2.58,,,XX,6.96,,2.392,,5.4,
01-Feb-2018 03:00,2.605,,48.5,,3.549,,347,,-3.63,,,XX,10.41,,2.562,,5.5,
01-Feb-2018 04:00,2.484,,50.2,,3.451,,408,,-2.28,,,XX,6.6,,2.467,,5.9,
01-Feb-2018 05:00,2.379,,52.3,,3.294,,518,,-2.21,,,XX,16.63,,2.278,,5.9,
01-Feb-2018 06:00,2.19,,34.3,,3.353,,629,,-2.62,,,XX,14.93,,2.115,,6.6,
01-Feb-2018 07:00,2.316,,54,,3.157,,736,,-3.1,,,XX,21.59,,2.152,,6.2,
01-Feb-2018 08:00,1.736,,66.6,,3.137,,807,,-0.03,,,XX,36.32,,1.387,,9.5,
01-Feb-2018 09:00,1.454,,181.8,,2.627,,906,,2.83,,,XX,35.84,,1.169,,7.5,
01-Feb-2018 10:00,1.292,,253.7,,2.647,,1043,,5.06,,,XX,31.63,,1.095,,5.6,
01-Feb-2018 11:00,2.059,,191.9,,3.529,,1132,,7.28,,,XX,12.44,,2.01,,4,
01-Feb-2018 12:00,1.625,,215.3,,3.588,,1245,,10.07,,,XX,15.2,,1.568,,3.1,
01-Feb-2018 13:00,2.273,,224.1,,3.921,,1328,,11.34,,,XX,14.79,,2.197,,5.2,
01-Feb-2018 14:00,2.182,,254.8,,3.784,,1422,,11.96,,,XX,12.75,,2.128,,6.6,
01-Feb-2018 15:00,4.139,,16.9,,9.25,,1552,,14.62,,,XX,36.36,,3.305,,9.2,
01-Feb-2018 16:00,6.029,,19.5,,9.04,,1635,,13.36,,,XX,9.76,,5.941,,11.1,
01-Feb-2018 17:00,2.972,,55.5,,7.645,,1700,,10.77,,,XX,13.33,,2.891,,7.3,
01-Feb-2018 18:00,2.585,,42.5,,4.568,,1837,,9.43,,,XX,20.61,,2.418,,6.7,
01-Feb-2018 19:00,1.117,,21.2,,2.823,,1934,,7.63,,,XX,49.01,,0.708,,7.6,
01-Feb-2018 20:00,1.208,,33.9,,3.157,,2049,,6.51,,,XX,53.81,,0.675,,5.9,
01-Feb-2018 21:00,1.796,,30.2,,3.372,,2130,,3.33,,,XX,26.18,,1.609,,5.9,
01-Feb-2018 22:00,2.075,,35.6,,3.411,,2212,,0.23,,,XX,13.8,,2.015,,5.7,
01-Feb-2018 23:00,2.596,,43.7,,3.549,,2318,,-1.15,,,XX,13.46,,2.525,,5.9,
02-Feb-2018 00:00,2.484,,22.8,,3.999,,46,,-1.66,,,XX,21.99,,2.301,,5.8,
02-Feb-2018 01:00,2.803,,51.1,,3.568,,100,,-2.41,,,XX,15.76,,2.697,,5.8,
02-Feb-2018 02:00,2.572,,47.9,,3.705,,205,,-3.1,,,XX,7.48,,2.55,,5.7,
02-Feb-2018 03:00,2.591,,35.6,,3.333,,359,,-3.25,,,XX,10.58,,2.547,,5.4,
02-Feb-2018 04:00,2.854,,46.6,,3.431,,402,,-3.7,,,XX,7.72,,2.828,,5.8,
02-Feb-2018 05:00,3.255,,49.7,,4.097,,516,,-4.29,,,XX,7.86,,3.225,,6.2,
02-Feb-2018 06:00,2.601,,46.3,,3.705,,631,,-4.65,,,XX,9.3,,2.566,,5.9,
02-Feb-2018 07:00,2.575,,36.8,,3.509,,710,,-4.5,,,XX,12.74,,2.512,,7.1,
02-Feb-2018 08:00,1.64,,35.4,,3.176,,812,,-0.24,,,XX,16.24,,1.574,,8.8,
02-Feb-2018 09:00,1.579,,185.9,,2.608,,947,,2.33,,,XX,21.93,,1.463,,6.7,
02-Feb-2018 10:00,2.165,,200.4,,3.059,,1046,,3.37,,,XX,20.52,,2.026,,5.4,
02-Feb-2018 11:00,1.963,,229.6,,2.921,,1113,,5.6,,,XX,14.48,,1.901,,4.4,
02-Feb-2018 12:00,2.1,,204.6,,2.941,,1244,,8.02,,,XX,10.89,,2.062,,4.2,
02-Feb-2018 13:00,2.23,,196.1,,2.941,,1320,,9.69,,,XX,9.31,,2.201,,4.9,
02-Feb-2018 14:00,2.241,,222.1,,3.157,,1453,,11.02,,,XX,18.12,,2.128,,4.5,
02-Feb-2018 15:00,2.019,,263.4,,2.843,,1542,,12.78,,,XX,10.9,,1.983,,4.5,
02-Feb-2018 16:00,1.948,,267.7,,2.784,,1600,,12.75,,,XX,9.88,,1.919,,3.7,
02-Feb-2018 17:00,2.729,,7.5,,7.88,,1751,,11.04,,,XX,24.7,,2.475,,6.4,
02-Feb-2018 18:00,4.837,,41.2,,7.567,,1822,,9.19,,,XX,16.83,,4.628,,9.6,
02-Feb-2018 19:00,2.555,,33.4,,5.156,,1900,,8.87,,,XX,18.24,,2.425,,8.9,
02-Feb-2018 20:00,1.306,,45.1,,3.137,,2008,,6.74,,,XX,56.77,,0.665,,7.9,
02-Feb-2018 21:00,1.38,,344.3,,3.353,,2102,,6.6,,,XX,65.74,,0.471,,6.7,
02-Feb-2018 22:00,2.413,,55,,3.921,,2240,,2.61,,,XX,11.77,,2.362,,5.4,
02-Feb-2018 23:00,3.263,,65,,4.313,,2334,,-0.66,,,XX,13.01,,3.179,,4.5,
03-Feb-2018 00:00,3.225,,28.4,,4.195,,25,,-2.18,,,XX,9.93,,3.176,,5.1,
03-Feb-2018 01:00,2.787,,60.3,,3.647,,108,,-4.57,,,XX,10.55,,2.74,,5.7,
03-Feb-2018 02:00,2.33,,20.6,,3.705,,214,,-2.99,,,XX,39.58,,1.774,,5.8,
03-Feb-2018 03:00,2.504,,27.8,,3.647,,325,,-3.02,,,XX,10.24,,2.464,,6.3,
03-Feb-2018 04:00,2.188,,71.9,,4.764,,454,,-2.89,,,XX,17.58,,2.085,,5.2,
03-Feb-2018 05:00,2.827,,42.6,,3.862,,551,,-5.48,,,XX,12.79,,2.756,,5.3,
03-Feb-2018 06:00,2.797,,36.8,,3.803,,608,,-6.43,,,XX,8.17,,2.769,,6.4,
03-Feb-2018 07:00,2.202,,40,,4.058,,715,,-5.4,,,XX,26.48,,1.966,,7.4,
03-Feb-2018 08:00,1.807,,103.8,,3.019,,845,,-1.59,,,XX,50.64,,1.101,,8.6,
03-Feb-2018 09:00,2.046,,225,,2.98,,920,,0.61,,,XX,27.52,,1.809,,6.4,
03-Feb-2018 10:00,1.294,,240.4,,3.255,,1057,,3.76,,,XX,19.78,,1.217,,6.3,
03-Feb-2018 11:00,1.933,,234.6,,3.176,,1152,,5.86,,,XX,15.07,,1.866,,4.5,
03-Feb-2018 12:00,1.759,,228.2,,2.608,,1300,,8.09,,,XX,19.02,,1.662,,3.6,
03-Feb-2018 13:00,1.903,,230.5,,2.706,,1301,,10.53,,,XX,14.14,,1.845,,2.8,
03-Feb-2018 14:00,1.588,,238.5,,3.078,,1413,,11.76,,,XX,21.47,,1.476,,4,
03-Feb-2018 15:00,0.823,,251.2,,2.059,,1536,,14.2,,,XX,38.83,,0.634,,5.3,
03-Feb-2018 16:00,1.835,,7.3,,8.96,,1657,,14.14,,,XX,44.13,,1.29,,6.8,
03-Feb-2018 17:00,6.612,,17.9,,9.02,,1713,,10.61,,,XX,7.94,,6.548,,13.9,
03-Feb-2018 18:00,3.424,,53,,9,,1803,,8.85,,,XX,23.82,,3.128,,12.2,
03-Feb-2018 19:00,1.988,,54.4,,4.078,,1917,,7.9,,,XX,26.11,,1.781,,8.4,
03-Feb-2018 20:00,1.526,,58.1,,3.019,,2059,,6.04,,,XX,46.38,,1.025,,6.9,
03-Feb-2018 21:00,1.035,,30.3,,3.607,,2101,,3.05,,,XX,65.35,,0.361,,7.2,
03-Feb-2018 22:00,1.612,,62.9,,2.686,,2231,,2.69,,,XX,38.87,,1.241,,6,
03-Feb-2018 23:00,2.827,,49.6,,3.96,,2336,,-0.4,,,XX,13.89,,2.744,,5.5,
04-Feb-2018 00:00,2.825,,23.4,,3.725,,33,,-1.94,,,XX,14.4,,2.736,,4.8,
04-Feb-2018 01:00,3.247,,56.8,,3.98,,134,,-3.05,,,XX,5.57,,3.232,,4.8,
04-Feb-2018 02:00,3.025,,51.1,,4.019,,203,,-4.67,,,XX,9.75,,2.982,,4.7,
04-Feb-2018 03:00,2.566,,53.1,,3.47,,310,,-3.96,,,XX,13.65,,2.493,,5.4,
04-Feb-2018 04:00,2.296,,52.3,,3.588,,423,,-4.36,,,XX,12.02,,2.245,,5.6,
04-Feb-2018 05:00,2.893,,53.3,,3.784,,515,,-6.78,,,XX,5.68,,2.879,,5.6,
04-Feb-2018 06:00,2.731,,34.4,,3.745,,611,,-6.28,,,XX,10.51,,2.685,,6.7,
04-Feb-2018 07:00,2.257,,46.3,,3.235,,707,,-6.23,,,XX,8.26,,2.234,,7.6,
04-Feb-2018 08:00,1.464,,58.2,,2.294,,807,,-2.13,,,XX,16.77,,1.402,,8.8,
04-Feb-2018 09:00,1.265,,183.9,,2.412,,925,,1.03,,,XX,20.6,,1.183,,7.6,
04-Feb-2018 10:00,1.54,,223.9,,2.627,,1034,,2.43,,,XX,12.27,,1.505,,6.5,
04-Feb-2018 11:00,2.18,,234.8,,3.137,,1124,,4.39,,,XX,12.67,,2.127,,5.1,
04-Feb-2018 12:00,1.603,,226.1,,2.647,,1233,,6.09,,,XX,12.08,,1.567,,5.1,
04-Feb-2018 13:00,1.313,,204,,2.235,,1331,,7.94,,,XX,16.63,,1.257,,5.6,
04-Feb-2018 14:00,1.294,,184.2,,2.314,,1425,,10.08,,,XX,15.81,,1.245,,14.4,
04-Feb-2018 15:00,1.447,,194.1,,2.843,,1523,,10.79,,,XX,20.95,,1.35,,23,
04-Feb-2018 16:00,1.14,,239.6,,2.039,,1625,,10.35,,,XX,17.45,,1.087,,23,
04-Feb-2018 17:00,1.111,,277.7,,1.765,,1732,,8.76,,,XX,40.82,,0.829,,20.6,
04-Feb-2018 18:00,1.939,,72.2,,2.921,,1809,,5.86,,,XX,36.82,,1.538,,19.3,
04-Feb-2018 19:00,2.896,,50.7,,4.097,,1918,,1.82,,,XX,16.09,,2.781,,19.4,
04-Feb-2018 20:00,3.12,,61.2,,4.94,,2012,,1.46,,,XX,16.5,,2.99,,15.9,
04-Feb-2018 21:00,1.856,,10.5,,2.921,,2117,,0.77,,,XX,29.61,,1.608,,13.4,
04-Feb-2018 22:00,2.914,,61.3,,4.195,,2238,,-1,,,XX,12.2,,2.848,,13.3,
04-Feb-2018 23:00,2.754,,32.8,,3.529,,2303,,-2.67,,,XX,12.81,,2.685,,12.1,
05-Feb-2018 00:00,2.916,,46.4,,4.607,,19,,-3.97,,,XX,7.39,,2.892,,12.2,
05-Feb-2018 01:00,2.932,,49.4,,3.999,,105,,-3.99,,,XX,10.29,,2.885,,11.9,
05-Feb-2018 02:00,3.216,,66.5,,4.078,,219,,-4.05,,,XX,8,,3.185,,11.9,
05-Feb-2018 03:00,2.541,,39.5,,3.745,,354,,-5.06,,,XX,18.77,,2.405,,9.8,
05-Feb-2018 04:00,3.197,,60.3,,4.489,,401,,-6.31,,,XX,9.83,,3.15,,11.3,
05-Feb-2018 05:00,2.922,,48.8,,3.764,,504,,-6.38,,,XX,17.89,,2.78,,12.3,
05-Feb-2018 06:00,2.851,,27.6,,3.686,,635,,-5.99,,,XX,14.77,,2.756,,11.7,
05-Feb-2018 07:00,3.067,,51.4,,4.431,,725,,-6.63,,,XX,18.73,,2.903,,12.2,
05-Feb-2018 08:00,1.787,,46.4,,3.039,,802,,-1.71,,,XX,17.45,,1.704,,15.5,
05-Feb-2018 09:00,2.068,,184.5,,3.157,,937,,1.13,,,XX,13.42,,2.012,,13.9,
05-Feb-2018 10:00,1.572,,222.1,,2.843,,1007,,2.9,,,XX,16.45,,1.507,,12.6,
05-Feb-2018 11:00,1.698,,214.5,,2.725,,1159,,6.03,,,XX,24.28,,1.546,,7.7,
05-Feb-2018 12:00,1.126,,236.3,,2.353,,1203,,8.43,,,XX,20.11,,1.057,,7.3,
05-Feb-2018 13:00,1.552,,217,,3.235,,1320,,11.42,,,XX,19.41,,1.463,,8.3,
05-Feb-2018 14:00,1.653,,196.2,,3.274,,1451,,13,,,XX,28.45,,1.449,,6.1,
05-Feb-2018 15:00,2.064,,206.5,,4.725,,1509,,13.05,,,XX,17.64,,1.966,,9.7,
05-Feb-2018 16:00,4.854,,26.2,,7.782,,1619,,14.25,,,XX,15.93,,4.666,,9.2,
05-Feb-2018 17:00,4.24,,18.1,,6.822,,1759,,10.91,,,XX,9.47,,4.182,,10,
05-Feb-2018 18:00,4.901,,24,,8.51,,1803,,8.58,,,XX,8.53,,4.846,,12.3,
05-Feb-2018 19:00,6.049,,12.2,,8.78,,1932,,8.31,,,XX,8.89,,5.976,,14.4,
05-Feb-2018 20:00,2.906,,31.2,,5.842,,2000,,6.98,,,XX,21.88,,2.694,,11.1,
05-Feb-2018 21:00,0.925,,73.9,,2.647,,2118,,5.03,,,XX,61.22,,0.397,,9.1,
05-Feb-2018 22:00,1.373,,358.5,,3.372,,2239,,3.07,,,XX,25.64,,1.236,,9.3,
05-Feb-2018 23:00,1.516,,8.3,,3.784,,2314,,2.84,,,XX,43.92,,1.07,,8.3,
06-Feb-2018 00:00,2.111,,74.1,,4.509,,3,,0.68,,,XX,16,,2.028,,7.2,
06-Feb-2018 01:00,0.875,,311.5,,2.373,,104,,0.36,,,XX,55.31,,0.467,,7.8,
06-Feb-2018 02:00,2.261,,59.2,,4.47,,213,,-0.88,,,XX,13.44,,2.199,,8.5,
06-Feb-2018 03:00,2.378,,61.1,,3.333,,316,,-2.69,,,XX,22.93,,2.188,,5.8,
06-Feb-2018 04:00,2.618,,58.3,,3.411,,457,,-2.6,,,XX,13.28,,2.548,,7.5,
06-Feb-2018 05:00,2.929,,62.8,,4.666,,539,,-3.85,,,XX,11.64,,2.868,,7,
06-Feb-2018 06:00,2.783,,53.2,,3.764,,615,,-6.04,,,XX,12.1,,2.721,,6.5,
06-Feb-2018 07:00,1.891,,32,,3.039,,702,,-4.35,,,XX,13.77,,1.836,,9.4,
06-Feb-2018 08:00,1.755,,121.1,,2.725,,840,,-1.33,,,XX,33.79,,1.45,,9.5,
06-Feb-2018 09:00,0.738,,164.6,,2.255,,900,,2.36,,,XX,32.22,,0.621,,9,
06-Feb-2018 10:00,1.581,,222.3,,2.706,,1057,,4.54,,,XX,17.32,,1.508,,6.4,
06-Feb-2018 11:00,2.061,,209.2,,3.274,,1146,,5.99,,,XX,15,,1.99,,6,
06-Feb-2018 12:00,2.4,,227.7,,3.529,,1233,,7.41,,,XX,14.19,,2.326,,4.6,
06-Feb-2018 13:00,2.798,,225,,3.843,,1307,,8.86,,,XX,13.8,,2.717,,5.1,
06-Feb-2018 14:00,2.703,,199.4,,3.784,,1427,,10.55,,,XX,12.03,,2.643,,3.7,
06-Feb-2018 15:00,2.043,,196.5,,3.353,,1553,,11.66,,,XX,10.19,,2.01,,5.5,
06-Feb-2018 16:00,1.055,,186.9,,2.255,,1601,,11.85,,,XX,56.84,,0.536,,3.9,
06-Feb-2018 17:00,1.734,,304.6,,4.195,,1735,,9.44,,,XX,60.7,,0.76,,6.5,
06-Feb-2018 18:00,2.334,,81.5,,4.607,,1859,,5.46,,,XX,24.25,,2.125,,6.2,
06-Feb-2018 19:00,3.945,,66.5,,5.783,,1915,,2.79,,,XX,13.85,,3.829,,7.5,
06-Feb-2018 20:00,2.419,,56.6,,4.921,,2002,,1.31,,,XX,24.06,,2.206,,6.1,
06-Feb-2018 21:00,2.807,,39.4,,4.097,,2108,,-0.94,,,XX,21.83,,2.603,,7.2,
06-Feb-2018 22:00,1.273,,35.2,,3.274,,2255,,-2.27,,,XX,42.8,,0.917,,6,
06-Feb-2018 23:00,2.886,,61.7,,3.745,,2341,,-2,,,XX,15.7,,2.778,,7,
07-Feb-2018 00:00,2.823,,39.2,,3.98,,3,,-4.56,,,XX,11.49,,2.766,,6.2,
07-Feb-2018 01:00,2.775,,51.9,,3.607,,140,,-5.08,,,XX,12.19,,2.712,,6.2,
07-Feb-2018 02:00,2.908,,47,,4.019,,258,,-6.26,,,XX,6.44,,2.89,,5,
07-Feb-2018 03:00,3.38,,42.8,,4.45,,317,,-7.15,,,XX,6.02,,3.361,,5.5,
07-Feb-2018 04:00,3.209,,48.3,,3.999,,425,,-8.33,,,XX,6.02,,3.192,,5.8,
07-Feb-2018 05:00,2.731,,45.1,,3.705,,516,,-7.86,,,XX,7.99,,2.704,,5.6,
07-Feb-2018 06:00,2.861,,40.1,,3.843,,635,,-8.24,,,XX,4.98,,2.85,,7.5,
07-Feb-2018 07:00,2.217,,42.8,,3.196,,700,,-7.31,,,XX,8.52,,2.193,,7.2,
07-Feb-2018 08:00,1.269,,47.9,,2.02,,804,,-2.49,,,XX,12.96,,1.236,,9.6,
07-Feb-2018 09:00,1.147,,163.6,,2.353,,924,,1.01,,,XX,25.27,,1.035,,6.3,
07-Feb-2018 10:00,1.424,,194.1,,2.431,,1020,,2.69,,,XX,18.5,,1.35,,5.3,
07-Feb-2018 11:00,1.867,,200.5,,2.863,,1142,,4.85,,,XX,12.58,,1.822,,3.4,
07-Feb-2018 12:00,2.27,,213.6,,3.255,,1250,,6.27,,,XX,11.37,,2.226,,4,
07-Feb-2018 13:00,2.446,,205.8,,3.353,,1334,,7.63,,,XX,9.62,,2.411,,3.4,
07-Feb-2018 14:00,1.953,,217.4,,2.784,,1401,,9.25,,,XX,11.9,,1.911,,5.2,
07-Feb-2018 15:00,1.503,,208.8,,2.412,,1503,,10.43,,,XX,11.58,,1.472,,5.2,
07-Feb-2018 16:00,0.992,,163.1,,2.275,,1659,,11.5,,,XX,41.63,,0.73,,6.4,
07-Feb-2018 17:00,3.368,,69.3,,7.782,,1735,,10.24,,,XX,24.98,,3.048,,6.5,
07-Feb-2018 18:00,4.281,,55.2,,6.724,,1830,,6.81,,,XX,11.72,,4.191,,8.5,
07-Feb-2018 19:00,2.068,,49.8,,4.137,,1903,,4.18,,,XX,27.55,,1.829,,8.7,
07-Feb-2018 20:00,2.942,,64.6,,3.999,,2031,,2.5,,,XX,10.15,,2.896,,8.1,
07-Feb-2018 21:00,2.746,,40.1,,3.392,,2133,,1.17,,,XX,24.12,,2.502,,7.7,
07-Feb-2018 22:00,2.814,,60.9,,4.137,,2233,,-0.84,,,XX,17.5,,2.683,,6.9,
07-Feb-2018 23:00,2.606,,58.2,,4.293,,2310,,-1.99,,,XX,16.96,,2.491,,6.3,
08-Feb-2018 00:00,2.845,,53,,3.862,,56,,-3.71,,,XX,9.92,,2.803,,5.6,
08-Feb-2018 01:00,2.922,,44.5,,3.803,,152,,-4.1,,,XX,9.87,,2.879,,6.1,
08-Feb-2018 02:00,2.701,,40.9,,3.411,,236,,-5.33,,,XX,9.49,,2.664,,4.8,
08-Feb-2018 03:00,2.747,,41.2,,3.431,,353,,-6.07,,,XX,4.92,,2.737,,5.6,
08-Feb-2018 04:00,3.193,,43.9,,4.019,,432,,-7.06,,,XX,8.14,,3.16,,6,
08-Feb-2018 05:00,2.732,,33.5,,3.509,,525,,-6.08,,,XX,10.59,,2.686,,6.3,
08-Feb-2018 06:00,3.027,,45.3,,3.549,,656,,-7.88,,,XX,4.57,,3.017,,6,
08-Feb-2018 07:00,2.696,,44.9,,3.255,,700,,-6.96,,,XX,5.92,,2.681,,7.6,
08-Feb-2018 08:00,1.178,,78.3,,2.49,,800,,-1.64,,,XX,49.54,,0.737,,9.2,
08-Feb-2018 09:00,1.124,,188.4,,2.216,,959,,1.05,,,XX,21.45,,1.046,,6.5,
08-Feb-2018 10:00,1.786,,216.7,,2.588,,1051,,2.88,,,XX,9.99,,1.759,,5.6,
08-Feb-2018 11:00,1.857,,201.5,,2.941,,1157,,5.03,,,XX,11.54,,1.819,,4.3,
08-Feb-2018 12:00,2.313,,218.8,,3.196,,1223,,6.9,,,XX,13.41,,2.25,,3.8,
08-Feb-2018 13:00,1.921,,224.3,,2.804,,1345,,9.51,,,XX,12.59,,1.875,,4.1,
08-Feb-2018 14:00,1.631,,212.5,,2.392,,1402,,11.62,,,XX,15.65,,1.57,,4.3,
08-Feb-2018 15:00,1.627,,218.5,,2.608,,1510,,11.78,,,XX,10.09,,1.602,,8.8,
08-Feb-2018 16:00,1.574,,149,,2.353,,1652,,11.21,,,XX,33.79,,1.3,,4.8,
08-Feb-2018 17:00,2.515,,72.3,,4.744,,1757,,12.14,,,XX,30.88,,2.149,,5.1,
08-Feb-2018 18:00,3.336,,62.1,,5.156,,1835,,9.93,,,XX,8.8,,3.297,,6.1,
08-Feb-2018 19:00,2.398,,49,,3.803,,1902,,6.83,,,XX,20.22,,2.249,,6.8,
08-Feb-2018 20:00,2.538,,69.1,,3.686,,2039,,4.42,,,XX,13.83,,2.464,,6,
08-Feb-2018 21:00,3.111,,50.7,,4.019,,2125,,0.89,,,XX,8.83,,3.074,,7.6,
08-Feb-2018 22:00,3.303,,53,,4.391,,2228,,-0.4,,,XX,9.14,,3.261,,6.3,
08-Feb-2018 23:00,2.481,,42.4,,3.823,,2311,,-0.94,,,XX,9.36,,2.448,,5.4,
09-Feb-2018 00:00,2.671,,44.6,,3.725,,26,,-1.25,,,XX,9.31,,2.636,,4.9,
09-Feb-2018 01:00,2.599,,49.1,,3.411,,151,,-1.81,,,XX,12.32,,2.539,,4.8,
09-Feb-2018 02:00,2.689,,43.7,,3.764,,248,,-3.37,,,XX,9.8,,2.65,,4.2,
09-Feb-2018 03:00,2.83,,40.2,,3.803,,302,,-4.5,,,XX,9.64,,2.79,,3.5,
09-Feb-2018 04:00,2.877,,44.4,,3.843,,423,,-5.14,,,XX,10.81,,2.826,,4.6,
09-Feb-2018 05:00,3.048,,53.4,,4.274,,538,,-6.23,,,XX,11.5,,2.986,,5.2,
09-Feb-2018 06:00,2.69,,42.1,,3.588,,623,,-5.42,,,XX,8.77,,2.659,,4.8,
09-Feb-2018 07:00,2.49,,41.7,,3.411,,707,,-5.5,,,XX,10.19,,2.451,,7.2,
09-Feb-2018 08:00,1.149,,35.7,,2.079,,800,,-0.85,,,XX,10.39,,1.13,,7.5,
09-Feb-2018 09:00,1.268,,167.4,,2.588,,939,,2.68,,,XX,25,,1.148,,5.9,
09-Feb-2018 10:00,1.519,,232.9,,3.372,,1058,,4.92,,,XX,29.25,,1.321,,3.3,
09-Feb-2018 11:00,1.662,,233.8,,3.196,,1123,,7.96,,,XX,26.96,,1.478,,3.2,
09-Feb-2018 12:00,1.904,,226.6,,3.509,,1252,,9.43,,,XX,15.42,,1.835,,2.4,
09-Feb-2018 13:00,2.148,,224,,4.176,,1350,,11.62,,,XX,17.95,,2.042,,2.7,
09-Feb-2018 14:00,1.961,,237.6,,3.039,,1423,,12.01,,,XX,10.85,,1.926,,3.2,
09-Feb-2018 15:00,1.245,,249.5,,2.902,,1553,,14.2,,,XX,20.96,,1.161,,2.9,
09-Feb-2018 16:00,2.267,,354.1,,5.567,,1638,,14.29,,,XX,47.29,,1.495,,6.2,
09-Feb-2018 17:00,3.181,,8.6,,4.489,,1732,,12.29,,,XX,11.39,,3.119,,4.7,
09-Feb-2018 18:00,1.767,,1.5,,4.352,,1855,,9.72,,,XX,42.19,,1.287,,6.3,
09-Feb-2018 19:00,2.793,,38.5,,4.901,,1959,,7.13,,,XX,35.18,,2.266,,7,
09-Feb-2018 20:00,2.975,,33.4,,5.783,,2003,,7,,,XX,43.8,,2.105,,8.6,
09-Feb-2018 21:00,3.135,,65.3,,4.685,,2115,,3.84,,,XX,18.48,,2.971,,7.3,
09-Feb-2018 22:00,3.291,,53.4,,5.195,,2250,,2.98,,,XX,16.45,,3.155,,8.2,
09-Feb-2018 23:00,2.529,,79.7,,4.195,,2354,,1.56,,,XX,40.12,,1.909,,7.3,
10-Feb-2018 00:00,3.052,,58.6,,5.058,,52,,0.31,,,XX,23.22,,2.802,,7.2,
10-Feb-2018 01:00,2.413,,44.9,,7.116,,104,,0,,,XX,34.24,,1.982,,7,
10-Feb-2018 02:00,2.493,,44,,4.195,,252,,-1.06,,,XX,19.61,,2.347,,5.5,
10-Feb-2018 03:00,2.144,,57.2,,3.705,,307,,-1.94,,,XX,21.66,,1.991,,4.7,
10-Feb-2018 04:00,2.783,,37.1,,4.117,,410,,-3.53,,,XX,16.73,,2.664,,5.1,
10-Feb-2018 05:00,3.055,,53.2,,5.077,,553,,-2.58,,,XX,23.74,,2.792,,5.8,
10-Feb-2018 06:00,2.992,,33,,8.78,,621,,0.41,,,XX,61.55,,1.264,,7.4,
10-Feb-2018 07:00,2.415,,327.4,,5.861,,725,,2.49,,,XX,59.44,,1.114,,8,
10-Feb-2018 08:00,2.538,,6.6,,4.901,,824,,5.8,,,XX,41.76,,1.864,,5.9,
10-Feb-2018 09:00,6.721,,34.8,,13.21,,959,,9.42,,,XX,10.5,,6.608,,41,
10-Feb-2018 10:00,11.57,,27.1,,15.74,,1025,,7.24,,,XX,10.44,,11.38,,632.2,
10-Feb-2018 11:00,12.64,,20.9,,18.09,,1129,,6.5,,,XX,11.51,,12.38,,1041.4,
10-Feb-2018 12:00,13.72,,13,,18.76,,1213,,4.97,,,XX,9.23,,13.54,,1709.1,
10-Feb-2018 13:00,13.64,,4.1,,18.84,,1320,,4.04,,,XX,8.94,,13.47,,1971.9,
10-Feb-2018 14:00,9.29,,12,,15.01,,1403,,3.49,,,XX,12.77,,9.06,,466.8,
10-Feb-2018 15:00,7.299,,36.7,,11.04,,1500,,2.81,,,XX,13.12,,7.107,,150.4,
10-Feb-2018 16:00,4.477,,76.7,,7.175,,1644,,2.48,,,XX,18.8,,4.236,,136.7,
10-Feb-2018 17:00,3.991,,61.7,,6.606,,1710,,-0.09,,,XX,17.9,,3.797,,130.8,
10-Feb-2018 18:00,4.027,,64.6,,5.881,,1819,,-2.64,,,XX,15.35,,3.882,,130.9,
10-Feb-2018 19:00,3.667,,52.7,,5.254,,1929,,-4.19,,,XX,11.65,,3.591,,160.4,
10-Feb-2018 20:00,3.247,,46.3,,4.666,,2014,,-4.52,,,XX,16.21,,3.117,,118.3,
10-Feb-2018 21:00,2.501,,56.8,,4.901,,2139,,-5.66,,,XX,29.72,,2.165,,120.2,
10-Feb-2018 22:00,2.875,,57.4,,4.391,,2255,,-7.62,,,XX,12.96,,2.801,,129.9,
10-Feb-2018 23:00,3.246,,55.6,,4.489,,2300,,-10.76,,,XX,12.73,,3.166,,123,
11-Feb-2018 00:00,2.892,,35.5,,3.647,,59,,-11.27,,,XX,8.01,,2.864,,90.7,
11-Feb-2018 01:00,2.835,,46.3,,3.607,,132,,-11.85,,,XX,9.31,,2.797,,76,
11-Feb-2018 02:00,3.183,,45.1,,4.372,,249,,-12.88,,,XX,14.87,,3.076,,74.3,
11-Feb-2018 03:00,3.222,,34.1,,4.176,,315,,-13.49,,,XX,9.26,,3.179,,74.1,
