,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,2.029,,61.3,,3.284,,1,,-9.87,,-6999,,9.99,,1.998,,5,
01-Feb-2017 01:00,1.624,,44.6,,2.108,,134,,-9.37,,-6999,,13.21,,1.581,,4.2,
01-Feb-2017 02:00,1.324,,19.1,,2.255,,205,,-8.98,,-6999,,18.51,,1.255,,4.1,
01-Feb-2017 03:00,0.979,,65.4,,1.863,,348,,-8.71,,-6999,,23.66,,0.895,,4,
01-Feb-2017 04:00,0.899,,49,,1.618,,452,,-8.89,,-6999,,20.05,,0.844,,4.2,
01-Feb-2017 05:00,1.203,,28.1,,1.814,,534,,-8.92,,-6999,,18.08,,1.143,,4.6,
01-Feb-2017 06:00,0.848,,34.5,,1.52,,613,,-8.78,,-6999,,25.73,,0.762,,4.3,
01-Feb-2017 07:00,0.799,,58.5,,2.304,,759,,-8.54,,-6999,,28.01,,0.703,,5.4,
01-Feb-2017 08:00,1.022,,28.2,,2.157,,800,,-7.74,,-6999,,35.47,,0.826,,4.8,
01-Feb-2017 09:00,0.542,,61,,1.667,,956,,-6.88,,-6999,,49.52,,0.339,,4.6,
01-Feb-2017 10:00,1.334,,252.4,,3.186,,1047,,-5.88,,-6999,,38.4,,1.035,,3.2,
01-Feb-2017 11:00,1.589,,191.3,,3.186,,1107,,-5.03,,-6999,,42.18,,1.158,,5,
01-Feb-2017 12:00,1.07,,243.6,,2.5,,1222,,-3.31,,-6999,,48.52,,0.686,,4,
01-Feb-2017 13:00,1.514,,294.3,,4.411,,1338,,-2.44,,-6999,,49.58,,0.947,,4.6,
01-Feb-2017 14:00,1.677,,275.6,,3.431,,1456,,0.18,,-6999,,55.06,,0.902,,5.1,
01-Feb-2017 15:00,2.359,,311.9,,5.636,,1507,,1,,-6999,,37.12,,1.863,,6.5,
01-Feb-2017 16:00,2.089,,127.6,,4.852,,1659,,3.84,,-6999,,55.54,,1.107,,4.2,
01-Feb-2017 17:00,6.534,,200.1,,11.76,,1728,,5.56,,-6999,,11.54,,6.402,,5.2,
01-Feb-2017 18:00,8.13,,200.8,,12.1,,1829,,5.81,,-6999,,13.86,,7.89,,6.5,
01-Feb-2017 19:00,8.86,,217.6,,11.66,,1951,,5.54,,-6999,,9,,8.75,,5.9,
01-Feb-2017 20:00,8.62,,196.4,,11.96,,2037,,4.64,,-6999,,6.86,,8.56,,7.1,
01-Feb-2017 21:00,8.16,,185.4,,13.62,,2127,,3.98,,-6999,,12.25,,7.97,,3.5,
01-Feb-2017 22:00,6.685,,185.3,,10.68,,2245,,3.84,,-6999,,13.9,,6.488,,6.1,
01-Feb-2017 23:00,6.819,,208.7,,10.83,,2301,,4.19,,-6999,,9.24,,6.73,,7.6,
02-Feb-2017 00:00,6.294,,212.4,,14.21,,28,,4.83,,-6999,,17.24,,6.009,,7,
02-Feb-2017 01:00,5.095,,266.3,,9.65,,101,,2.52,,-6999,,25.57,,4.588,,4.7,
02-Feb-2017 02:00,6.795,,207,,13.77,,237,,2.75,,-6999,,27.21,,6.028,,6,
02-Feb-2017 03:00,6.765,,214.7,,12.5,,344,,1.11,,-6999,,16.26,,6.492,,6.5,
02-Feb-2017 04:00,10.82,,201,,17.59,,414,,1.66,,-6999,,10.28,,10.65,,8.6,
02-Feb-2017 05:00,6.977,,212.2,,11.86,,512,,0.86,,-6999,,7.95,,6.909,,5.5,
02-Feb-2017 06:00,5.276,,175.5,,8.82,,627,,0.79,,-6999,,18.56,,4.999,,6.2,
02-Feb-2017 07:00,2.441,,153.2,,4.852,,700,,-0.04,,-6999,,70.6,,0.585,,3.8,
02-Feb-2017 08:00,3.136,,40.9,,5.979,,859,,1.12,,-6999,,14.3,,3.039,,5.6,
02-Feb-2017 09:00,4.277,,27.5,,7.79,,901,,3.11,,-6999,,15.59,,4.118,,5.3,
02-Feb-2017 10:00,2.693,,2.4,,5.097,,1000,,5.17,,-6999,,18.25,,2.556,,4.9,
02-Feb-2017 11:00,1.721,,245.7,,3.431,,1118,,3.88,,-6999,,30.15,,1.482,,4.8,
02-Feb-2017 12:00,1.426,,200,,3.137,,1210,,4.48,,-6999,,45.9,,0.968,,4,
02-Feb-2017 13:00,0.937,,187.4,,3.088,,1306,,5.77,,-6999,,54.53,,0.512,,5,
02-Feb-2017 14:00,1.713,,124.9,,4.999,,1459,,7.75,,-6999,,35.06,,1.392,,3.4,
02-Feb-2017 15:00,2.864,,147.5,,5.048,,1513,,7,,-6999,,10.77,,2.813,,4.3,
02-Feb-2017 16:00,1.741,,199.6,,4.754,,1621,,6.9,,-6999,,32.43,,1.462,,3.9,
02-Feb-2017 17:00,2.481,,162.9,,6.224,,1755,,6.1,,-6999,,24.25,,2.258,,3.9,
02-Feb-2017 18:00,5.407,,175.7,,8.58,,1858,,5.46,,-6999,,10.88,,5.309,,4.9,
02-Feb-2017 19:00,3.555,,131.2,,8.97,,1901,,4.52,,-6999,,39.9,,2.693,,3.2,
02-Feb-2017 20:00,2.264,,142.4,,8.63,,2057,,4.49,,-6999,,58.31,,1.091,,4.2,
02-Feb-2017 21:00,5.713,,167.2,,12.05,,2152,,4.18,,-6999,,8.72,,5.647,,4.1,
02-Feb-2017 22:00,8.61,,162.8,,12.69,,2218,,4.62,,-6999,,7.96,,8.53,,3.5,
02-Feb-2017 23:00,9.29,,168.4,,14.01,,2349,,5.01,,-6999,,8.3,,9.2,,4,
03-Feb-2017 00:00,7.2,,164.8,,11.86,,59,,4.89,,-6999,,5.83,,7.16,,2.8,
03-Feb-2017 01:00,6.846,,152,,12.4,,109,,4.36,,-6999,,14.25,,6.634,,2.8,
03-Feb-2017 02:00,4.117,,148.2,,9.26,,218,,3.12,,-6999,,32.61,,3.45,,4.4,
03-Feb-2017 03:00,3.81,,127.9,,6.861,,353,,3.12,,-6999,,20.26,,3.572,,3.9,
03-Feb-2017 04:00,7.03,,182.9,,11.17,,422,,3.39,,-6999,,13.68,,6.826,,4.5,
03-Feb-2017 05:00,4.369,,178.4,,11.61,,509,,3.29,,-6999,,49.15,,2.76,,5,
03-Feb-2017 06:00,9.58,,177.2,,21.32,,658,,3.11,,-6999,,10.86,,9.4,,6,
03-Feb-2017 07:00,6.252,,156.5,,24.7,,705,,0.25,,-6999,,15.71,,6.017,,5,
03-Feb-2017 08:00,2.047,,200.4,,6.028,,800,,0.42,,-6999,,48.02,,1.328,,4.4,
03-Feb-2017 09:00,1.752,,329.1,,3.921,,943,,0.93,,-6999,,47.61,,1.147,,5.2,
03-Feb-2017 10:00,3.626,,199.3,,7.64,,1017,,2.4,,-6999,,18.3,,3.441,,4.6,
03-Feb-2017 11:00,5.962,,212.7,,13.23,,1122,,2.52,,-6999,,24.51,,5.416,,4.2,
03-Feb-2017 12:00,5.44,,224.1,,10,,1206,,0.62,,-6999,,11.93,,5.322,,4.4,
03-Feb-2017 13:00,6.178,,179,,14.06,,1336,,0.73,,-6999,,12.23,,6.037,,2.7,
03-Feb-2017 14:00,7.88,,196,,15.88,,1416,,1.4,,-6999,,18.61,,7.47,,5.3,
03-Feb-2017 15:00,5.839,,189.1,,10.59,,1521,,2.28,,-6999,,8.23,,5.778,,5.8,
03-Feb-2017 16:00,6.034,,191.6,,15.63,,1658,,4.12,,-6999,,20.43,,5.65,,2.1,
03-Feb-2017 17:00,7.09,,194.9,,22.79,,1757,,5,,-6999,,28.61,,6.207,,5.3,
03-Feb-2017 18:00,13.12,,218.6,,28.03,,1859,,5.67,,-6999,,12.53,,12.8,,-2.1,
03-Feb-2017 19:00,18.92,,221.7,,26.75,,1900,,5.54,,-6999,,11.23,,18.56,,10.8,
03-Feb-2017 20:00,8.22,,172.6,,19.31,,2014,,4.4,,-6999,,51.41,,4.911,,14.4,
03-Feb-2017 21:00,5.212,,120.9,,11.32,,2127,,4.95,,-6999,,23.54,,4.772,,3.6,
03-Feb-2017 22:00,7.66,,157.9,,18.03,,2243,,5.72,,-6999,,19.9,,7.2,,4.5,
03-Feb-2017 23:00,5.838,,185.3,,14.01,,2309,,4.9,,-6999,,23.31,,5.354,,6.4,
04-Feb-2017 00:00,3.213,,170.8,,8.67,,13,,2.96,,-6999,,66.51,,1.047,,4,
04-Feb-2017 01:00,2.924,,43.5,,4.656,,110,,-0.87,,-6999,,16.82,,2.798,,3.5,
04-Feb-2017 02:00,2.06,,28.5,,5.44,,253,,0.25,,-6999,,48.73,,1.314,,3.6,
04-Feb-2017 03:00,3.463,,25.4,,5.048,,317,,-2.98,,-6999,,15.36,,3.338,,3.1,
04-Feb-2017 04:00,3.844,,29.2,,5.293,,437,,-4.15,,-6999,,9.45,,3.792,,4.4,
04-Feb-2017 05:00,3.752,,37.1,,6.126,,506,,-3.42,,-6999,,12.72,,3.659,,4.3,
04-Feb-2017 06:00,3.469,,38.4,,4.656,,627,,-5.19,,-6999,,10.01,,3.416,,3.5,
04-Feb-2017 07:00,3.112,,34.4,,5.342,,747,,-4.76,,-6999,,11.01,,3.054,,5,
04-Feb-2017 08:00,2.936,,57.3,,4.95,,809,,-0.16,,-6999,,10.81,,2.884,,5.8,
04-Feb-2017 09:00,3.06,,58.1,,4.754,,949,,2.93,,-6999,,12.27,,2.989,,4.3,
04-Feb-2017 10:00,3.274,,32.9,,5.195,,1048,,4.69,,-6999,,20.39,,3.066,,2.3,
04-Feb-2017 11:00,2.122,,114,,4.068,,1142,,4.53,,-6999,,40.05,,1.603,,6.4,
04-Feb-2017 12:00,1.396,,115.9,,3.235,,1236,,4.72,,-6999,,31.68,,1.183,,3.7,
04-Feb-2017 13:00,1.885,,52.8,,3.97,,1342,,7,,-6999,,26.18,,1.688,,3,
04-Feb-2017 14:00,1.709,,56.3,,3.578,,1404,,8.21,,-6999,,15.35,,1.647,,3.5,
04-Feb-2017 15:00,1.9,,65.6,,2.99,,1529,,8.31,,-6999,,17.34,,1.813,,3.8,
04-Feb-2017 16:00,4.795,,160.3,,7.74,,1641,,6.76,,-6999,,21.14,,4.469,,4.5,
04-Feb-2017 17:00,4.099,,152.8,,6.812,,1701,,4.28,,-6999,,26.79,,3.651,,6,
04-Feb-2017 18:00,1.506,,17.3,,4.019,,1853,,3.22,,-6999,,68.69,,0.423,,4,
04-Feb-2017 19:00,3.162,,60.6,,4.607,,1932,,-0.82,,-6999,,10.28,,3.111,,6,
04-Feb-2017 20:00,3.509,,64.5,,4.656,,2027,,-1.39,,-6999,,10.49,,3.45,,4.6,
04-Feb-2017 21:00,3.155,,43.2,,4.264,,2100,,-2.93,,-6999,,17.35,,3.01,,4.7,
04-Feb-2017 22:00,2.967,,39.5,,4.705,,2207,,-3.27,,-6999,,14.12,,2.877,,5.5,
04-Feb-2017 23:00,2.832,,47.8,,4.509,,2318,,-3.53,,-6999,,12.09,,2.768,,5.3,
05-Feb-2017 00:00,2.575,,53.1,,3.97,,22,,-4.89,,-6999,,36.23,,2.06,,3.6,
05-Feb-2017 01:00,2.418,,1.4,,3.823,,152,,-5.25,,-6999,,20.3,,2.266,,4.6,
05-Feb-2017 02:00,3.097,,60.5,,5.489,,238,,-6.49,,-6999,,23.42,,2.838,,3.9,
05-Feb-2017 03:00,2.549,,61.2,,5.293,,312,,-5.59,,-6999,,30.89,,2.178,,4.7,
05-Feb-2017 04:00,2.394,,31.5,,3.284,,455,,-6.75,,-6999,,19.59,,2.254,,4.7,
05-Feb-2017 05:00,2.723,,49.1,,4.411,,531,,-7.37,,-6999,,19.47,,2.566,,5.3,
05-Feb-2017 06:00,3.061,,27.6,,4.362,,632,,-7.89,,-6999,,23.17,,2.811,,5.9,
05-Feb-2017 07:00,2.753,,33.8,,3.725,,722,,-8.33,,-6999,,25.66,,2.477,,4.9,
05-Feb-2017 08:00,1.717,,54.2,,3.872,,825,,-6.01,,-6999,,42.73,,1.239,,7,
05-Feb-2017 09:00,1.111,,60.5,,2.353,,915,,-1.79,,-6999,,48.78,,0.708,,6.8,
05-Feb-2017 10:00,1.486,,255,,3.137,,1039,,-0.93,,-6999,,41.51,,1.096,,5.8,
05-Feb-2017 11:00,1.502,,125.7,,3.431,,1134,,1.32,,-6999,,33.68,,1.243,,5,
05-Feb-2017 12:00,2.832,,196.7,,6.665,,1256,,5.45,,-6999,,42.03,,2.07,,4.7,
05-Feb-2017 13:00,8.55,,183,,13.97,,1356,,5.86,,-6999,,10.82,,8.4,,8.6,
05-Feb-2017 14:00,9.3,,177.3,,14.11,,1401,,4.65,,-6999,,5.49,,9.26,,9,
05-Feb-2017 15:00,10.32,,169,,15.44,,1558,,4.44,,-6999,,6.58,,10.25,,4.3,
05-Feb-2017 16:00,14.18,,188.6,,20.38,,1647,,5.02,,-6999,,9.38,,13.99,,6.7,
05-Feb-2017 17:00,17.85,,203.3,,24.3,,1727,,5.32,,-6999,,5.01,,17.78,,20.6,
05-Feb-2017 18:00,17.48,,205,,22.54,,1838,,4.36,,-6999,,5.96,,17.38,,14.1,
05-Feb-2017 19:00,12.45,,190.9,,21.9,,1901,,3.84,,-6999,,8.32,,12.32,,14.1,
05-Feb-2017 20:00,9.83,,204.9,,16.07,,2035,,2.71,,-6999,,16.46,,9.43,,13.8,
05-Feb-2017 21:00,6.786,,196.7,,10.78,,2107,,0.57,,-6999,,11.28,,6.655,,9.2,
05-Feb-2017 22:00,7.78,,192.4,,11.47,,2213,,1.01,,-6999,,12.19,,7.6,,5.1,
05-Feb-2017 23:00,8.08,,196.9,,13.23,,2348,,1.14,,-6999,,10.84,,7.94,,5.7,
06-Feb-2017 00:00,4.807,,187,,10.24,,6,,1.28,,-6999,,15.34,,4.635,,3.2,
06-Feb-2017 01:00,1.711,,248.1,,5.783,,142,,1.11,,-6999,,70.4,,0.419,,3,
06-Feb-2017 02:00,2.417,,262.2,,6.028,,203,,2.3,,-6999,,34.02,,1.991,,5.2,
06-Feb-2017 03:00,2.763,,178.3,,8.48,,355,,2.57,,-6999,,64.42,,1.015,,4.5,
06-Feb-2017 04:00,6.761,,200.1,,14.41,,454,,2.87,,-6999,,31.58,,5.733,,6.6,
06-Feb-2017 05:00,6.566,,238.6,,11.07,,502,,1.77,,-6999,,19.83,,6.173,,5.6,
06-Feb-2017 06:00,4.076,,181.2,,10.14,,657,,1.23,,-6999,,16.7,,3.902,,3.1,
06-Feb-2017 07:00,5.556,,201.1,,14.99,,716,,2.08,,-6999,,30.05,,4.792,,4,
06-Feb-2017 08:00,2.414,,351.8,,10,,812,,4.07,,-6999,,62.6,,0.972,,4.9,
06-Feb-2017 09:00,6.271,,215.2,,16.07,,956,,5.16,,-6999,,32.26,,5.276,,3.1,
06-Feb-2017 10:00,14.39,,217.1,,23.81,,1034,,6.23,,-6999,,5.85,,14.31,,5.2,
06-Feb-2017 11:00,15.99,,216.7,,25.92,,1152,,7,,-6999,,7.44,,15.85,,8.8,
06-Feb-2017 12:00,18.1,,221.6,,29.5,,1208,,6.78,,-6999,,8.46,,17.91,,8.6,
06-Feb-2017 13:00,20.41,,226.1,,33.71,,1358,,6.19,,-6999,,7.78,,20.22,,17.7,
06-Feb-2017 14:00,20.47,,233.7,,31.21,,1413,,6.22,,-6999,,8.57,,20.24,,26.8,
06-Feb-2017 15:00,20.5,,224.1,,27,,1501,,6.36,,-6999,,6.74,,20.36,,16.7,
06-Feb-2017 16:00,12.08,,216.6,,25.38,,1601,,5.95,,-6999,,26.18,,10.82,,19.3,
06-Feb-2017 17:00,4.808,,134.9,,12.2,,1707,,5.04,,-6999,,19.7,,4.524,,3.8,
06-Feb-2017 18:00,1.717,,62.6,,5.44,,1810,,4.54,,-6999,,56.08,,0.894,,3.9,
06-Feb-2017 19:00,1.769,,86.2,,4.705,,1949,,3.58,,-6999,,36.51,,1.41,,6.1,
06-Feb-2017 20:00,3.529,,73.6,,7.84,,2027,,3.43,,-6999,,41.07,,2.622,,5.1,
06-Feb-2017 21:00,3.309,,72.1,,9.21,,2130,,3.37,,-6999,,39.25,,2.532,,5.5,
06-Feb-2017 22:00,5.184,,251.4,,12.84,,2255,,3.98,,-6999,,46.73,,3.459,,6.8,
06-Feb-2017 23:00,11.64,,214.1,,17.05,,2328,,5.43,,-6999,,10.24,,11.45,,10.3,
07-Feb-2017 00:00,12.13,,206.4,,17.3,,21,,4.96,,-6999,,6.93,,12.04,,4.7,
07-Feb-2017 01:00,12.53,,196.7,,20.24,,117,,5.85,,-6999,,9.92,,12.34,,5.4,
07-Feb-2017 02:00,9.6,,188.2,,15.04,,202,,5.91,,-6999,,12.05,,9.38,,6.8,
07-Feb-2017 03:00,6.351,,191.8,,10.19,,354,,5.11,,-6999,,18.69,,6.013,,5.5,
07-Feb-2017 04:00,5.684,,220.4,,10.93,,419,,4.11,,-6999,,8.81,,5.616,,13.5,
07-Feb-2017 05:00,5.529,,224.9,,8.04,,503,,3.83,,-6999,,9.08,,5.46,,14.4,
07-Feb-2017 06:00,2.983,,209.5,,7.69,,608,,3.48,,-6999,,27.02,,2.651,,15,
07-Feb-2017 07:00,2.129,,26.8,,4.509,,758,,2.98,,-6999,,23.06,,1.957,,6,
07-Feb-2017 08:00,3.567,,217.4,,10.98,,858,,3.91,,-6999,,61.55,,1.507,,15.7,
07-Feb-2017 09:00,5.312,,213.1,,10.93,,956,,4.18,,-6999,,23.47,,4.866,,14.2,
07-Feb-2017 10:00,8.14,,197.4,,16.07,,1030,,4.25,,-6999,,19.66,,7.66,,10.2,
07-Feb-2017 11:00,5.36,,198.7,,12.01,,1108,,4.82,,-6999,,17.67,,5.105,,9.8,
07-Feb-2017 12:00,1.388,,110.2,,4.411,,1226,,5.35,,-6999,,65.14,,0.49,,4.5,
07-Feb-2017 13:00,1.19,,47.4,,3.676,,1300,,4.96,,-6999,,60.58,,0.524,,5.1,
07-Feb-2017 14:00,0.817,,40.5,,1.863,,1422,,5.22,,-6999,,51.41,,0.488,,5.6,
07-Feb-2017 15:00,2.954,,171.2,,6.273,,1538,,5.49,,-6999,,25.61,,2.659,,7.4,
07-Feb-2017 16:00,3.949,,189.2,,7.69,,1656,,6.59,,-6999,,13.85,,3.833,,7.3,
07-Feb-2017 17:00,5.729,,201.3,,9.7,,1750,,5.96,,-6999,,12.66,,5.589,,8.3,
07-Feb-2017 18:00,5.636,,240.4,,9.07,,1819,,5.32,,-6999,,23.28,,5.171,,8.5,
07-Feb-2017 19:00,6.282,,197.6,,9.21,,1934,,4.45,,-6999,,10.64,,6.174,,3.5,
07-Feb-2017 20:00,3.481,,36.5,,5.685,,2011,,3.66,,-6999,,48.46,,2.235,,4.6,
07-Feb-2017 21:00,3.041,,24.2,,5.097,,2143,,2.53,,-6999,,20.78,,2.841,,4.3,
07-Feb-2017 22:00,3.318,,46.6,,5.146,,2259,,2.43,,-6999,,21.78,,3.078,,3.9,
07-Feb-2017 23:00,3.931,,52.4,,6.469,,2336,,2.61,,-6999,,13.34,,3.824,,3.4,
08-Feb-2017 00:00,2.356,,37.2,,4.166,,1,,2.8,,-6999,,16.05,,2.263,,3.5,
08-Feb-2017 01:00,2.451,,31.2,,3.921,,151,,2.48,,-6999,,17.07,,2.342,,3.6,
08-Feb-2017 02:00,2.807,,44.7,,4.852,,227,,2.45,,-6999,,14.51,,2.717,,2.7,
08-Feb-2017 03:00,2.711,,73.6,,4.411,,307,,1.56,,-6999,,36.84,,2.15,,4.1,
08-Feb-2017 04:00,2.865,,11,,4.117,,443,,1.47,,-6999,,18.93,,2.709,,3.3,
08-Feb-2017 05:00,2.415,,56,,4.509,,542,,2,,-6999,,27.53,,2.136,,4.7,
08-Feb-2017 06:00,2.997,,55.6,,4.852,,602,,1.37,,-6999,,37.55,,2.353,,2.8,
08-Feb-2017 07:00,3.397,,28.9,,5.587,,756,,2.56,,-6999,,32.04,,2.865,,5.3,
08-Feb-2017 08:00,2.397,,71.1,,5.391,,810,,4.35,,-6999,,31.59,,2.032,,5.3,
08-Feb-2017 09:00,3.024,,142.9,,6.273,,951,,8.76,,-6999,,42.62,,2.187,,4.6,
08-Feb-2017 10:00,5.396,,173.8,,12.3,,1040,,9.62,,-6999,,21.56,,5.014,,5.2,
08-Feb-2017 11:00,3.801,,171.8,,7.64,,1124,,10.31,,-6999,,15.38,,3.664,,4.6,
08-Feb-2017 12:00,3.813,,190.5,,7.5,,1240,,11.5,,-6999,,17.14,,3.642,,3.4,
08-Feb-2017 13:00,3.138,,195.8,,7.64,,1305,,12.11,,-6999,,26.45,,2.803,,2.7,
08-Feb-2017 14:00,6.055,,207.4,,9.36,,1445,,10.57,,-6999,,21.48,,5.629,,3.1,
08-Feb-2017 15:00,6.46,,227.9,,8.92,,1540,,10.27,,-6999,,9.85,,6.365,,5.4,
08-Feb-2017 16:00,4.204,,222.3,,7.25,,1628,,9.6,,-6999,,17.72,,4.003,,,BA
08-Feb-2017 17:00,1.77,,34.6,,3.774,,1722,,8.4,,-6999,,34.46,,1.449,,-7.3,
08-Feb-2017 18:00,2.046,,58.9,,4.803,,1816,,8,,-6999,,27.52,,1.81,,-2,
08-Feb-2017 19:00,2.487,,155.2,,7.55,,1924,,8.43,,-6999,,66.62,,0.805,,-2.4,
08-Feb-2017 20:00,2.691,,40.1,,4.803,,2048,,6.16,,-6999,,22.72,,2.479,,-0.2,
08-Feb-2017 21:00,2.774,,80.7,,7.6,,2141,,9.5,,-6999,,62.64,,1.115,,2,
08-Feb-2017 22:00,3.538,,106.9,,6.714,,2214,,10.41,,-6999,,30.2,,3.047,,-0.1,
08-Feb-2017 23:00,3.329,,134.8,,8.63,,2349,,10.84,,-6999,,32.46,,2.795,,0.5,
09-Feb-2017 00:00,3.992,,209.7,,14.99,,59,,10.82,,-6999,,61.49,,1.691,,-0.1,
09-Feb-2017 01:00,11.78,,217.7,,20.09,,154,,11.85,,-6999,,8.84,,11.64,,5.4,
09-Feb-2017 02:00,12.37,,214.4,,18.47,,247,,11.69,,-6999,,9.3,,12.2,,7.5,
09-Feb-2017 03:00,10.83,,215.7,,16.27,,351,,11.26,,-6999,,8.13,,10.73,,3.7,
09-Feb-2017 04:00,13.49,,213,,17.05,,440,,9.93,,-6999,,4.73,,13.44,,3.3,
09-Feb-2017 05:00,12.7,,207.8,,17.2,,511,,10.23,,-6999,,4.7,,12.65,,4.5,
09-Feb-2017 06:00,15.94,,219.9,,20.92,,628,,10.32,,-6999,,8.36,,15.77,,59.5,
09-Feb-2017 07:00,15.56,,224.9,,19.55,,703,,9.43,,-6999,,7.28,,15.43,,14.3,
09-Feb-2017 08:00,15.09,,219,,20.29,,830,,9.55,,-6999,,5.25,,15.03,,26.3,
09-Feb-2017 09:00,12.33,,211.9,,16.37,,908,,10.43,,-6999,,5.65,,12.27,,8.3,
09-Feb-2017 10:00,11.87,,205.9,,18.33,,1023,,11.04,,-6999,,6.46,,11.8,,45.5,
09-Feb-2017 11:00,9.79,,207.9,,15.14,,1155,,10.74,,-6999,,7.67,,9.7,,16,
09-Feb-2017 12:00,12.11,,198.2,,18.42,,1217,,9.66,,-6999,,6.75,,12.03,,126.1,
09-Feb-2017 13:00,8.61,,193.9,,13.92,,1343,,8.81,,-6999,,7.66,,8.53,,6.7,
09-Feb-2017 14:00,6.794,,182.3,,11.66,,1445,,8.98,,-6999,,10.63,,6.677,,6.5,
09-Feb-2017 15:00,9.18,,197.9,,15.78,,1539,,9.12,,-6999,,11.1,,9.01,,8.3,
09-Feb-2017 16:00,9.8,,184,,16.86,,1639,,7.92,,-6999,,8.4,,9.7,,83.5,
09-Feb-2017 17:00,6.21,,182.3,,14.21,,1755,,8.03,,-6999,,19.38,,5.854,,7.3,
09-Feb-2017 18:00,9.72,,201,,15.78,,1818,,6.5,,-6999,,13.24,,9.46,,6.8,
09-Feb-2017 19:00,7.01,,191.9,,9.46,,1938,,5.51,,-6999,,6.36,,6.962,,4.2,
09-Feb-2017 20:00,6.677,,192,,10.49,,2042,,5.39,,-6999,,8.82,,6.597,,2.7,
09-Feb-2017 21:00,6.24,,198.8,,10.29,,2129,,5.41,,-6999,,11.59,,6.112,,2.2,
09-Feb-2017 22:00,6.361,,199.5,,10.29,,2212,,5.71,,-6999,,9.22,,6.279,,3.4,
09-Feb-2017 23:00,5.265,,179.9,,7.99,,2346,,5.17,,-6999,,8.23,,5.211,,1.9,
10-Feb-2017 00:00,4.234,,192.3,,7.69,,40,,5.31,,-6999,,29,,3.691,,2.5,
10-Feb-2017 01:00,2.655,,209.7,,6.322,,155,,4.62,,-6999,,33.91,,2.19,,2.3,
10-Feb-2017 02:00,5.301,,213.7,,7.74,,247,,4.51,,-6999,,14.66,,5.128,,4.5,
10-Feb-2017 03:00,5.269,,190.5,,7.69,,342,,3.29,,-6999,,14.47,,5.101,,6.3,
10-Feb-2017 04:00,5.157,,205.6,,8.87,,431,,3.2,,-6999,,12.03,,5.043,,6.3,
10-Feb-2017 05:00,5.917,,198.6,,9.31,,548,,3.71,,-6999,,15.97,,5.687,,2.2,
10-Feb-2017 06:00,6.906,,186.1,,10.44,,610,,3.94,,-6999,,9.46,,6.812,,4.3,
10-Feb-2017 07:00,3.663,,218.7,,8.53,,700,,3.85,,-6999,,19.14,,3.458,,3.9,
10-Feb-2017 08:00,3.092,,214.3,,6.763,,806,,3.6,,-6999,,30.36,,2.658,,4.4,
10-Feb-2017 09:00,5.306,,196.3,,10.29,,933,,3.11,,-6999,,14.91,,5.126,,4.3,
10-Feb-2017 10:00,6.953,,181.9,,11.07,,1022,,4.16,,-6999,,6.55,,6.908,,3.4,
10-Feb-2017 11:00,5.851,,197.3,,10.29,,1110,,4.59,,-6999,,9.39,,5.772,,2.9,
10-Feb-2017 12:00,5.31,,221.1,,10.19,,1232,,4.45,,-6999,,13.58,,5.161,,1.4,
10-Feb-2017 13:00,5.757,,203.8,,8.77,,1309,,4.36,,-6999,,11.41,,5.643,,2.2,
10-Feb-2017 14:00,2.24,,285.7,,5.489,,1403,,4.28,,-6999,,45.75,,1.526,,2.6,
10-Feb-2017 15:00,2.137,,333.2,,3.921,,1533,,4.12,,-6999,,15.04,,2.064,,4.6,
10-Feb-2017 16:00,0.685,,206.8,,2.304,,1642,,4.48,,-6999,,53,,0.392,,2.1,
10-Feb-2017 17:00,1.311,,120.4,,3.823,,1746,,4.07,,-6999,,44.75,,0.911,,2.6,
10-Feb-2017 18:00,1.788,,82.3,,3.725,,1833,,3.11,,-6999,,21.98,,1.656,,2.7,
10-Feb-2017 19:00,1.309,,70.6,,2.598,,1903,,2.4,,-6999,,20.65,,1.224,,3,
10-Feb-2017 20:00,1.523,,61.9,,2.549,,2024,,2.03,,-6999,,17.31,,1.454,,3.5,
10-Feb-2017 21:00,1.277,,59.4,,2.157,,2131,,1.71,,-6999,,41.21,,0.946,,4,
10-Feb-2017 22:00,1.329,,326.9,,3.186,,2214,,1.18,,-6999,,58.85,,0.627,,2.7,
10-Feb-2017 23:00,1.404,,141.3,,3.186,,2347,,0.71,,-6999,,26.44,,1.255,,3.8,
11-Feb-2017 00:00,1.94,,183.4,,3.627,,59,,0.99,,-6999,,14.72,,1.876,,3.2,
