,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.124,,2.17,,879,,13.9,,3.686,,26,,-0.4,,0,,80.3,,0.01,,21.97,,2.011,,,XX,,XX,,XX,18.249,,0.057,
01-Feb-2017 01:00,,AT,2.437,,879,,335.8,,3.84,,142,,-0.99,,0,,79.67,,0.01,,12.92,,2.375,,,XX,,XX,,XX,15.389,,,AT
01-Feb-2017 02:00,0.115,,1.939,,879,,344.1,,3.072,,241,,-1.36,,0,,81.6,,0.01,,25.76,,1.743,,,XX,,XX,,XX,16.198,,,AT
01-Feb-2017 03:00,,AT,2.091,,879,,342.4,,3.379,,332,,-2.32,,0,,83.3,,0.01,,37.16,,1.651,,,XX,,XX,,XX,,AT,,AT
01-Feb-2017 04:00,0.101,,2.052,,879,,6.5,,3.174,,448,,-2.49,,0,,83.7,,0.02,,22.97,,1.887,,,XX,,XX,,XX,14.854,,,AT
01-Feb-2017 05:00,0.108,,2.152,,879,,5.2,,3.43,,512,,-2.86,,0,,82.5,,0.01,,24.3,,1.958,,,XX,,XX,,XX,16.131,,0.097,
01-Feb-2017 06:00,,AT,1.919,,879,,356.1,,2.765,,632,,-3.09,,0,,85.1,,0.99,,17.28,,1.832,,,XX,,XX,,XX,,AT,0.068,
01-Feb-2017 07:00,0.109,,1.907,,879,,333.7,,3.328,,756,,-3.34,,0,,81.6,,21.58,,28.57,,1.669,,,XX,,XX,,XX,15.049,,0.072,
01-Feb-2017 08:00,0.116,,1.85,,879,,5.8,,3.021,,825,,-1.82,,0,,79.14,,195.6,,24.94,,1.674,,,XX,,XX,,XX,20.625,,0.082,
01-Feb-2017 09:00,0.118,,1.316,,880,,321.3,,3.021,,900,,1.77,,0,,64.09,,408.8,,70.19,,0.304,,,XX,,XX,,XX,30.396,,0.093,
01-Feb-2017 10:00,0.118,,1.741,,879,,157.8,,4.147,,1008,,4.36,,0,,52.48,,571.6,,43.43,,1.235,,,XX,,XX,,XX,35.029,,0.075,
01-Feb-2017 11:00,0.134,,0.985,,878,,62,,2.765,,1145,,6.25,,0,,44.43,,669.4,,47.09,,0.604,,,XX,,XX,,XX,38.685,,0.081,
01-Feb-2017 12:00,0.126,,0.972,,878,,34.4,,2.918,,1249,,7.57,,0,,40.04,,672.6,,40.64,,0.707,,,XX,,XX,,XX,41.954,,0.068,
01-Feb-2017 13:00,0.126,,1.244,,877,,0.8,,3.174,,1326,,9,,0,,38.94,,621.3,,36.12,,0.982,,,XX,,XX,,XX,43.272,,0.066,
01-Feb-2017 14:00,0.125,,1.219,,877,,181.1,,4.301,,1430,,10.23,,0,,35.27,,468.3,,49.19,,0.739,,,XX,,XX,,XX,46.862,,0.082,
01-Feb-2017 15:00,0.127,,1.258,,876,,246.4,,3.021,,1556,,10.36,,0,,36.66,,280.3,,57.23,,0.577,,,XX,,XX,,XX,46.55,,0.093,
01-Feb-2017 16:00,0.137,,2.341,,876,,289.6,,5.325,,1651,,8.75,,0,,42.62,,64.32,,17.93,,2.224,,,XX,,XX,,XX,42.207,,0.063,
01-Feb-2017 17:00,0.147,,2.224,,877,,346.9,,6.349,,1736,,5.91,,0,,52.13,,3.2,,62.7,,0.884,,,XX,,XX,,XX,38.964,,0.078,
01-Feb-2017 18:00,0.141,,2.228,,877,,354,,5.274,,1852,,4.88,,0,,55.71,,0,,59.77,,1.002,,,XX,,XX,,XX,32.978,,0.074,
01-Feb-2017 19:00,0.139,,2.551,,877,,328.9,,5.376,,1940,,2.78,,0,,67.36,,0,,48.47,,1.621,,,XX,,XX,,XX,28.936,,0.061,
01-Feb-2017 20:00,0.13,,3.403,,877,,325.5,,7.219,,2049,,1.71,,0,,74.63,,0,,62.23,,1.395,,,XX,,XX,,XX,26.374,,0.065,
01-Feb-2017 21:00,0.124,,2.424,,877,,328.5,,6.554,,2102,,2.71,,0,,68.3,,0,,59.93,,1.081,,,XX,,XX,,XX,29.634,,0.063,
01-Feb-2017 22:00,0.13,,2.41,,876,,338.1,,6.81,,2208,,0.91,,0,,76.78,,0,,56.73,,1.198,,,XX,,XX,,XX,22.623,,0.054,
01-Feb-2017 23:00,0.126,,1.262,,876,,5.3,,3.686,,2345,,0.21,,0,,80.7,,0,,50.62,,0.745,,,XX,,XX,,XX,16.835,,0.057,
02-Feb-2017 00:00,0.13,,2.607,,876,,337.5,,4.403,,22,,-0.82,,0,,85.5,,0,,50.7,,1.585,,,XX,,XX,,XX,14.873,,0.05,
02-Feb-2017 01:00,,AT,3.305,,876,,22.7,,6.554,,148,,0.98,,0,,76.34,,0,,60.79,,1.442,,,XX,,XX,,XX,22.73,,,AT
02-Feb-2017 02:00,0.114,,2.254,,876,,196.7,,4.403,,223,,0.37,,0,,78.65,,0,,61.52,,0.949,,,XX,,XX,,XX,21.619,,,AT
02-Feb-2017 03:00,,AT,2.183,,876,,96.3,,7.27,,346,,-0.44,,0,,83.1,,0,,75.88,,0.265,,,XX,,XX,,XX,,AT,,AT
02-Feb-2017 04:00,0.105,,4.019,,877,,1.1,,7.27,,440,,2.11,,0,,69.17,,0,,35.61,,3.242,,,XX,,XX,,XX,28.02,,,AT
02-Feb-2017 05:00,0.114,,2.884,,877,,181.2,,7.731,,508,,2.89,,0,,65.82,,0,,62.62,,1.127,,,XX,,XX,,XX,29.992,,0.1,
02-Feb-2017 06:00,,AT,3.311,,877,,169.2,,5.683,,645,,2.46,,0,,69.21,,0.42,,34.07,,2.725,,,XX,,XX,,XX,,AT,0.057,
02-Feb-2017 07:00,0.119,,2.531,,878,,321.8,,4.352,,738,,2.83,,0,,65.86,,65.55,,61.75,,1.039,,,XX,,XX,,XX,25.465,,0.075,
02-Feb-2017 08:00,0.121,,1.635,,878,,344.6,,3.584,,856,,5.08,,0,,59.48,,284.7,,27.18,,1.451,,,XX,,XX,,XX,28.63,,0.098,
02-Feb-2017 09:00,0.131,,2.739,,878,,338.5,,4.147,,930,,7.62,,0,,49.02,,454.9,,11.59,,2.683,,,XX,,XX,,XX,36.447,,0.078,
02-Feb-2017 10:00,0.129,,2.725,,878,,358.4,,4.454,,1016,,8.87,,0,,44.33,,555.5,,15.61,,2.624,,,XX,,XX,,XX,43.206,,0.08,
02-Feb-2017 11:00,0.126,,1.201,,877,,86.2,,2.816,,1140,,9.83,,0,,41.09,,642.3,,43.24,,0.854,,,XX,,XX,,XX,44.697,,0.072,
02-Feb-2017 12:00,0.127,,1.925,,877,,178,,5.171,,1232,,10.49,,0,,42.28,,602.2,,43.2,,1.365,,,XX,,XX,,XX,44.027,,0.073,
02-Feb-2017 13:00,0.128,,1.381,,876,,223.7,,3.942,,1322,,11.29,,0,,39.88,,605.1,,47.52,,0.873,,,XX,,XX,,XX,44.116,,0.071,
02-Feb-2017 14:00,,AT,2.142,,876,,190.2,,4.71,,1459,,11.66,,0,,40.99,,476.1,,37.04,,1.676,,,XX,,XX,,XX,,BA,,BA
02-Feb-2017 15:00,,AT,2.241,,876,,207.7,,4.045,,1508,,10.96,,0,,42.95,,196.5,,12.05,,2.192,,,XX,,XX,,XX,45.037,,,BA
02-Feb-2017 16:00,,AT,1.005,,877,,249.6,,2.816,,1648,,10.04,,0,,46.9,,64.95,,44.68,,0.658,,,XX,,XX,,XX,40.482,,,BA
02-Feb-2017 17:00,0.134,,1.872,,877,,3.8,,3.277,,1759,,8.03,,0,,54.2,,3,,33.79,,1.546,,,XX,,XX,,XX,32.394,,,BA
02-Feb-2017 18:00,0.128,,2.53,,877,,353.1,,3.328,,1852,,5.4,,0,,65.27,,0,,29.42,,2.197,,,XX,,XX,,XX,29.461,,,BA
02-Feb-2017 19:00,0.129,,2.28,,877,,343.5,,3.584,,1910,,3.05,,0,,77.46,,0,,14.15,,2.21,,,XX,,XX,,XX,21.814,,0.1,
02-Feb-2017 20:00,0.123,,2.382,,877,,354.8,,3.635,,2026,,2.85,,0,,79.01,,0,,19.71,,2.241,,,XX,,XX,,XX,17.91,,0.069,
02-Feb-2017 21:00,0.117,,2.595,,877,,345,,3.738,,2144,,3.61,,0,,73.84,,0.01,,17.7,,2.471,,,XX,,XX,,XX,20.446,,0.082,
02-Feb-2017 22:00,0.115,,1.881,,877,,336.6,,2.97,,2238,,1.23,,0,,83.6,,0.01,,30.87,,1.608,,,XX,,XX,,XX,14.084,,0.07,
02-Feb-2017 23:00,0.115,,1.939,,877,,350.7,,3.277,,2329,,0.94,,0,,84.7,,0.01,,42.58,,1.404,,,XX,,XX,,XX,14.851,,0.063,
03-Feb-2017 00:00,0.116,,2.247,,876,,354.6,,4.506,,6,,0.9,,0,,84.8,,0.01,,39.58,,1.711,,,XX,,XX,,XX,15.634,,0.062,
03-Feb-2017 01:00,,AT,2.313,,875,,348.2,,3.84,,136,,0.36,,0,,86.5,,0.01,,39.96,,1.74,,,XX,,XX,,XX,14.84,,,AT
03-Feb-2017 02:00,0.116,,1.976,,875,,358.4,,3.84,,202,,0.75,,0,,84.3,,0.01,,52.36,,1.15,,,XX,,XX,,XX,15.237,,,AT
03-Feb-2017 03:00,,AT,1.579,,874,,357.4,,4.966,,350,,0.9,,0,,83.1,,0.01,,50.76,,0.943,,,XX,,XX,,XX,,AT,,AT
03-Feb-2017 04:00,0.105,,1.83,,875,,339.3,,4.198,,454,,-0.57,,0,,88.3,,0.01,,37.45,,1.418,,,XX,,XX,,XX,13.074,,,AT
03-Feb-2017 05:00,0.118,,2.269,,875,,346.5,,4.045,,552,,-0.58,,0,,88.3,,0,,35.12,,1.843,,,XX,,XX,,XX,14.321,,0.092,
03-Feb-2017 06:00,,AT,1.816,,874,,19.5,,2.816,,608,,-0.07,,0,,85.6,,2.9,,33.09,,1.513,,,XX,,XX,,XX,,AT,0.067,
03-Feb-2017 07:00,0.119,,3.672,,875,,20.2,,7.219,,721,,2.28,,0,,78.35,,65.6,,29.98,,3.169,,,XX,,XX,,XX,24.719,,0.07,
03-Feb-2017 08:00,0.142,,2.056,,876,,153.7,,5.274,,805,,2.23,,0.06,,83.5,,39.59,,74.58,,0.306,,,XX,,XX,,XX,21.108,,0.089,
03-Feb-2017 09:00,0.141,,1.851,,876,,9,,6.81,,959,,3.16,,0.01,,87.8,,101.9,,50.16,,1.094,,,XX,,XX,,XX,21.84,,0.074,
03-Feb-2017 10:00,0.139,,2.211,,876,,339.8,,6.4,,1000,,3.99,,0.01,,87.2,,115.6,,70.3,,0.504,,,XX,,XX,,XX,27.42,,0.079,
03-Feb-2017 11:00,0.134,,1.329,,875,,216.1,,3.584,,1105,,6.35,,0,,79.69,,601.1,,72.25,,0.217,,,XX,,XX,,XX,34.263,,0.086,
03-Feb-2017 12:00,0.148,,2.279,,873,,197.9,,4.864,,1251,,8.51,,0,,75.21,,667.5,,32.98,,1.902,,,XX,,XX,,XX,36.865,,0.094,
03-Feb-2017 13:00,0.159,,2.196,,873,,354.9,,5.069,,1309,,9.62,,0,,68.01,,569.6,,68.74,,0.615,,,XX,,XX,,XX,38.826,,0.078,
03-Feb-2017 14:00,0.158,,2.106,,873,,265,,5.427,,1436,,10.5,,0,,60.17,,368.8,,36.21,,1.663,,,XX,,XX,,XX,40.714,,0.076,
03-Feb-2017 15:00,0.158,,3.881,,874,,295.7,,6.298,,1544,,9.57,,0,,62.3,,223.2,,14.51,,3.756,,,XX,,XX,,XX,41.499,,0.06,
03-Feb-2017 16:00,0.167,,2.964,,874,,309,,5.478,,1603,,8.47,,0,,66.18,,86.9,,40.93,,2.207,,,XX,,XX,,XX,39.195,,0.068,
03-Feb-2017 17:00,0.167,,1.83,,874,,338.5,,3.226,,1751,,7.36,,0,,69.3,,2.02,,27.71,,1.616,,,XX,,XX,,XX,32.595,,0.126,
03-Feb-2017 18:00,0.167,,2.905,,874,,351,,5.734,,1859,,5.03,,0,,79.01,,0,,31.19,,2.473,,,XX,,XX,,XX,25.368,,0.138,
03-Feb-2017 19:00,0.152,,3.725,,874,,324.3,,6.298,,1944,,4.39,,0,,80.8,,0,,29.36,,3.236,,,XX,,XX,,XX,27.194,,0.092,
03-Feb-2017 20:00,0.16,,3.257,,874,,291.1,,6.4,,2005,,4.67,,0,,75.77,,0,,36.53,,2.594,,,XX,,XX,,XX,30.479,,0.089,
03-Feb-2017 21:00,0.145,,2.039,,874,,64.9,,5.376,,2131,,4.17,,0,,74.92,,0,,69.75,,0.488,,,XX,,XX,,XX,28.543,,0.072,
03-Feb-2017 22:00,0.143,,0.959,,875,,158.9,,3.226,,2206,,3.52,,0,,76.96,,0,,57.89,,0.368,,,XX,,XX,,XX,23.61,,0.071,
03-Feb-2017 23:00,0.142,,1.428,,875,,18.6,,4.352,,2331,,2.23,,0,,82.5,,0,,58.52,,0.624,,,XX,,XX,,XX,16.587,,0.063,
04-Feb-2017 00:00,0.142,,2.094,,875,,347,,5.222,,3,,0.91,,0,,84.9,,0,,38.67,,1.617,,,XX,,XX,,XX,14.208,,0.064,
04-Feb-2017 01:00,,AT,1.492,,875,,20,,2.918,,111,,0.4,,0,,86.1,,0,,38.04,,1.163,,,XX,,XX,,XX,14.058,,,AT
04-Feb-2017 02:00,0.128,,1.74,,875,,343,,2.867,,215,,0.06,,0,,84.4,,0,,31.23,,1.481,,,XX,,XX,,XX,10.025,,,AT
04-Feb-2017 03:00,,AT,1.595,,876,,355,,2.765,,319,,-1.1,,0,,88.9,,0,,37.58,,1.252,,,XX,,XX,,XX,,AT,,AT
04-Feb-2017 04:00,0.116,,2.127,,876,,42.6,,3.379,,440,,-0.88,,0,,88.2,,0,,64.09,,0.792,,,XX,,XX,,XX,9.689,,,AT
04-Feb-2017 05:00,0.118,,2.166,,876,,340.1,,3.584,,542,,-0.88,,0,,83.9,,0,,34.51,,1.773,,,XX,,XX,,XX,8.279,,0.094,
04-Feb-2017 06:00,,AT,1.598,,877,,351,,3.072,,600,,-2.21,,0,,88.4,,1.13,,26.32,,1.429,,,XX,,XX,,XX,,AT,0.054,
04-Feb-2017 07:00,0.113,,1.55,,878,,336.5,,2.714,,740,,-2.15,,0,,87.1,,71.85,,18.27,,1.47,,,XX,,XX,,XX,9.784,,0.077,
04-Feb-2017 08:00,0.125,,1.47,,878,,344.3,,2.714,,850,,0.37,,0,,81.4,,300.8,,15.81,,1.414,,,XX,,XX,,XX,19.798,,0.093,
04-Feb-2017 09:00,0.135,,1.543,,878,,7.9,,2.867,,904,,3.37,,0,,70.39,,467.4,,17.73,,1.469,,,XX,,XX,,XX,26.848,,0.091,
04-Feb-2017 10:00,0.138,,1.298,,878,,23.8,,2.765,,1010,,6.39,,0,,56.49,,584.6,,26.29,,1.159,,,XX,,XX,,XX,36.755,,0.085,
04-Feb-2017 11:00,0.138,,2.558,,878,,175.7,,5.325,,1135,,8.73,,0,,56.01,,647.1,,27.57,,2.261,,,XX,,XX,,XX,39.304,,0.073,
04-Feb-2017 12:00,0.142,,2.917,,877,,192.5,,5.171,,1247,,9.52,,0,,56.93,,673.1,,27.79,,2.573,,,XX,,XX,,XX,39.338,,0.088,
04-Feb-2017 13:00,0.14,,2.251,,876,,194.9,,5.12,,1306,,10.16,,0,,53.96,,622.4,,30.57,,1.931,,,XX,,XX,,XX,41.853,,0.089,
04-Feb-2017 14:00,0.137,,2.068,,876,,207.2,,4.71,,1431,,10.89,,0,,50.34,,496.6,,29.28,,1.793,,,XX,,XX,,XX,42.772,,0.083,
04-Feb-2017 15:00,0.139,,2.342,,876,,197.3,,4.813,,1503,,11.07,,0,,50.25,,305.6,,21.43,,2.178,,,XX,,XX,,XX,42.36,,0.09,
04-Feb-2017 16:00,0.138,,1.966,,876,,192.2,,3.738,,1608,,10.7,,0,,52.74,,121,,13.97,,1.907,,,XX,,XX,,XX,41.06,,0.083,
04-Feb-2017 17:00,0.139,,1.472,,876,,178.6,,2.202,,1717,,8.86,,0,,60.45,,5.1,,18.25,,1.398,,,XX,,XX,,XX,35.028,,0.082,
04-Feb-2017 18:00,0.135,,1.735,,877,,358,,2.97,,1825,,7.03,,0,,62.59,,0,,17.85,,1.645,,,XX,,XX,,XX,23.447,,0.075,
04-Feb-2017 19:00,0.134,,2.021,,877,,14.8,,2.867,,1956,,5.2,,0,,64.84,,0,,14.38,,1.957,,,XX,,XX,,XX,27.949,,0.071,
04-Feb-2017 20:00,0.129,,2.708,,878,,1.7,,4.096,,2038,,3.48,,0,,73.72,,0,,19.04,,2.559,,,XX,,XX,,XX,23.634,,0.064,
04-Feb-2017 21:00,0.13,,2.292,,878,,348.7,,3.942,,2153,,1.64,,0,,83.7,,0,,21.99,,2.123,,,XX,,XX,,XX,15.486,,0.052,
04-Feb-2017 22:00,0.127,,2.763,,878,,5.7,,3.994,,2234,,1.41,,0,,85.4,,0,,13.59,,2.685,,,XX,,XX,,XX,12.077,,0.048,
04-Feb-2017 23:00,0.119,,2.257,,878,,339.3,,3.482,,2332,,0.02,,0,,89,,0,,22.57,,2.082,,,XX,,XX,,XX,11.405,,0.055,
05-Feb-2017 00:00,0.12,,2.167,,878,,348.5,,3.226,,32,,0.3,,0,,88.1,,0,,27.66,,1.915,,,XX,,XX,,XX,10.433,,0.061,
05-Feb-2017 01:00,,AT,1.849,,878,,357.3,,3.277,,154,,-0.03,,0,,87.7,,0,,23.61,,1.691,,,XX,,XX,,XX,12.102,,,AT
05-Feb-2017 02:00,0.123,,2.094,,878,,347.1,,2.867,,254,,-0.38,,0,,89.4,,0,,14.62,,2.026,,,XX,,XX,,XX,11.462,,,AT
05-Feb-2017 03:00,,AT,1.893,,877,,359.7,,2.97,,309,,-0.73,,0,,89.8,,0,,24.61,,1.719,,,XX,,XX,,XX,,AT,,AT
05-Feb-2017 04:00,0.113,,2.234,,877,,328.9,,3.123,,451,,-1.41,,0,,90.6,,0,,17.28,,2.132,,,XX,,XX,,XX,10.213,,,AT
05-Feb-2017 05:00,0.117,,1.243,,877,,4,,2.15,,508,,-1.56,,0,,90.9,,0.01,,19.1,,1.174,,,XX,,XX,,XX,9.29,,0.091,
05-Feb-2017 06:00,,AT,1.4,,877,,16.4,,2.355,,645,,-0.79,,0,,90.1,,1.15,,11.67,,1.37,,,XX,,XX,,XX,,AT,0.056,
05-Feb-2017 07:00,0.116,,1.293,,877,,317.5,,2.611,,740,,-1.29,,0,,89.5,,52.8,,46.7,,0.863,,,XX,,XX,,XX,9.779,,0.066,
05-Feb-2017 08:00,0.125,,1.635,,877,,33.9,,2.867,,816,,-0.41,,0,,88.8,,159.2,,34.67,,1.336,,,XX,,XX,,XX,14.69,,0.069,
05-Feb-2017 09:00,0.132,,0.778,,877,,293.5,,2.714,,923,,2.37,,0,,79.31,,414.2,,48.75,,0.443,,,XX,,XX,,XX,20.865,,0.092,
05-Feb-2017 10:00,0.143,,0.823,,877,,24.6,,2.509,,1043,,5.55,,0,,64.97,,597.7,,49.86,,0.484,,,XX,,XX,,XX,29.007,,0.08,
05-Feb-2017 11:00,0.149,,1.818,,875,,174.6,,4.403,,1146,,7.94,,0,,55.88,,673.1,,57.58,,0.871,,,XX,,XX,,XX,36.495,,0.085,
05-Feb-2017 12:00,0.149,,1.176,,874,,186.7,,3.43,,1209,,9.28,,0,,54.43,,618.1,,59.29,,0.514,,,XX,,XX,,XX,37.976,,0.06,
05-Feb-2017 13:00,0.143,,2.588,,873,,224.1,,5.837,,1322,,9.8,,0,,54.71,,525.6,,28.99,,2.251,,,XX,,XX,,XX,39.728,,0.062,
05-Feb-2017 14:00,0.142,,2.997,,873,,203.8,,5.222,,1425,,9.91,,0,,54.89,,450.2,,16.55,,2.872,,,XX,,XX,,XX,40.428,,0.083,
05-Feb-2017 15:00,0.141,,3.867,,872,,165.3,,6.81,,1530,,10.05,,0,,55.22,,273.2,,23.67,,3.537,,,XX,,XX,,XX,40.568,,0.075,
05-Feb-2017 16:00,0.143,,5.23,,871,,159.5,,8.7,,1629,,9.53,,0,,59.33,,114.3,,10.23,,5.147,,,XX,,XX,,XX,37.711,,0.072,
05-Feb-2017 17:00,0.141,,5.666,,870,,158.4,,10.19,,1725,,8.27,,0,,64.65,,3.69,,10.03,,5.58,,,XX,,XX,,XX,35.842,,0.068,
05-Feb-2017 18:00,0.142,,5.155,,870,,155,,10.8,,1852,,8.23,,0,,62.59,,0,,10.42,,5.07,,,XX,,XX,,XX,37.265,,0.05,
05-Feb-2017 19:00,0.137,,3.492,,869,,178.9,,9.11,,1900,,7.81,,0,,62.23,,0,,38.85,,2.689,,,XX,,XX,,XX,36.306,,0.068,
05-Feb-2017 20:00,0.136,,2.565,,869,,177,,7.27,,2045,,7.39,,0,,62.96,,0,,25.43,,2.311,,,XX,,XX,,XX,36.079,,0.056,
05-Feb-2017 21:00,0.129,,2.78,,869,,350.5,,5.478,,2116,,5.99,,0,,66.32,,0,,39.55,,2.115,,,XX,,XX,,XX,30.868,,0.057,
05-Feb-2017 22:00,0.126,,2.328,,869,,25.5,,6.298,,2259,,7.7,,0,,55.08,,0,,63.7,,0.886,,,XX,,XX,,XX,33.984,,0.058,
05-Feb-2017 23:00,0.128,,4.536,,869,,173.8,,11.93,,2323,,8.61,,0,,49.43,,0,,47.13,,3.001,,,XX,,XX,,XX,43.024,,0.055,
06-Feb-2017 00:00,0.123,,2.984,,869,,187.2,,9.01,,5,,8.08,,0,,55.36,,0,,66.8,,0.936,,,XX,,XX,,XX,43.379,,0.056,
06-Feb-2017 01:00,,AT,2.207,,870,,257.2,,4.659,,118,,7.63,,0,,56.66,,0,,63.93,,0.813,,,XX,,XX,,XX,40.191,,,AT
06-Feb-2017 02:00,0.13,,1.651,,871,,133.2,,5.069,,249,,7.25,,0,,62.33,,0,,32.09,,1.37,,,XX,,XX,,XX,38.792,,,AT
06-Feb-2017 03:00,,AT,1.717,,870,,297.5,,4.762,,351,,6.62,,0,,68.98,,0,,63.22,,0.611,,,XX,,XX,,XX,,AT,,AT
06-Feb-2017 04:00,0.123,,2.765,,870,,272.3,,4.966,,408,,4.23,,0,,77.89,,0,,68.79,,0.749,,,XX,,XX,,XX,29.274,,,AT
06-Feb-2017 05:00,0.132,,6.301,,871,,144.6,,15.16,,527,,5.63,,0.04,,81.4,,0,,11.57,,6.173,,,XX,,XX,,XX,36.111,,0.091,
06-Feb-2017 06:00,,AT,5.285,,872,,158.4,,8.19,,613,,5.84,,0.01,,86.6,,0.24,,11.85,,5.172,,,XX,,XX,,XX,,AT,0.056,
06-Feb-2017 07:00,0.135,,2.932,,871,,170.6,,7.322,,700,,5.12,,0,,92.2,,44.64,,26.5,,2.618,,,XX,,XX,,XX,29.926,,0.08,
06-Feb-2017 08:00,0.14,,4.416,,871,,161.5,,7.68,,840,,5.25,,0.01,,94.2,,88.4,,18.79,,4.178,,,XX,,XX,,XX,27.987,,0.07,
06-Feb-2017 09:00,0.138,,5.867,,871,,159.6,,9.68,,941,,5.86,,0,,88.9,,157.3,,12.48,,5.728,,,XX,,XX,,XX,32.601,,0.069,
06-Feb-2017 10:00,0.139,,6.891,,871,,156.1,,10.8,,1044,,6.76,,0,,83.5,,412.1,,9.12,,6.803,,,XX,,XX,,XX,37.244,,0.063,
06-Feb-2017 11:00,0.139,,6.72,,870,,146.8,,11.21,,1112,,8.36,,0,,73.91,,604.4,,12.52,,6.56,,,XX,,XX,,XX,41.323,,0.069,
06-Feb-2017 12:00,0.143,,2.943,,870,,140.5,,5.632,,1232,,10.14,,0,,62.87,,605.7,,26,,2.64,,,XX,,XX,,XX,43.142,,0.074,
06-Feb-2017 13:00,0.145,,2.034,,869,,181.6,,5.683,,1336,,11.49,,0,,58.59,,610.1,,39.54,,1.54,,,XX,,XX,,XX,40.83,,0.066,
06-Feb-2017 14:00,0.142,,2.286,,870,,85.4,,6.81,,1440,,12.49,,0,,54.63,,530.2,,59.72,,1,,,XX,,XX,,XX,42.913,,0.063,
06-Feb-2017 15:00,0.139,,1.695,,870,,10.2,,6.707,,1558,,14.09,,0,,44.55,,360.2,,61.2,,0.718,,,XX,,XX,,XX,46.927,,0.055,
06-Feb-2017 16:00,0.134,,4.995,,869,,5.9,,7.322,,1629,,14.24,,0,,32.61,,83.5,,11.61,,4.893,,,XX,,XX,,XX,55.719,,0.056,
06-Feb-2017 17:00,0.133,,3.722,,869,,350.5,,6.298,,1706,,12.31,,0,,39.73,,6.04,,39.26,,2.847,,,XX,,XX,,XX,49.122,,0.059,
06-Feb-2017 18:00,0.14,,2.751,,869,,313.6,,6.451,,1834,,10.75,,0,,51.38,,0,,46.95,,1.823,,,XX,,XX,,XX,42.663,,0.042,
06-Feb-2017 19:00,0.137,,2.108,,869,,19.3,,4.147,,1935,,8.01,,0,,56.22,,0,,26.15,,1.888,,,XX,,XX,,XX,39.637,,0.055,
06-Feb-2017 20:00,0.133,,1.686,,870,,351.5,,2.611,,2008,,8.43,,0,,50.21,,0,,36.13,,1.35,,,XX,,XX,,XX,36.916,,0.05,
06-Feb-2017 21:00,0.142,,0.949,,871,,8.6,,4.608,,2149,,7.92,,0,,51.56,,0,,63.54,,0.347,,,XX,,XX,,XX,37.384,,0.059,
06-Feb-2017 22:00,0.132,,0.929,,871,,333.6,,1.946,,2205,,5.39,,0,,64.49,,0,,40.75,,0.692,,,XX,,XX,,XX,25.229,,0.044,
06-Feb-2017 23:00,0.124,,1.839,,872,,3.5,,4.301,,2328,,5.41,,0,,66.47,,0,,40.47,,1.378,,,XX,,XX,,XX,19.498,,0.049,
07-Feb-2017 00:00,0.123,,2.295,,872,,339.1,,5.99,,32,,4.95,,0,,71.78,,0,,39.02,,1.763,,,XX,,XX,,XX,22.075,,0.065,
07-Feb-2017 01:00,,AT,2.853,,871,,358.1,,7.322,,135,,6,,0,,67.14,,0,,41.5,,2.099,,,XX,,XX,,XX,30.204,,,AT
07-Feb-2017 02:00,0.121,,2.169,,870,,77.2,,5.581,,215,,5.98,,0,,68.25,,0,,72.06,,0.427,,,XX,,XX,,XX,31.581,,,AT
07-Feb-2017 03:00,,AT,2.664,,871,,347.3,,5.12,,301,,5.52,,0,,74.57,,0,,68.64,,0.747,,,XX,,XX,,XX,,AT,,AT
07-Feb-2017 04:00,0.12,,2.294,,872,,48.5,,5.427,,408,,5.34,,0,,78.25,,0,,78.84,,0.082,,,XX,,XX,,XX,25.92,,,AT
07-Feb-2017 05:00,0.13,,1.898,,872,,327.9,,4.147,,516,,5.35,,0,,81.7,,0,,64.96,,0.646,,,XX,,XX,,XX,23.375,,0.092,
07-Feb-2017 06:00,,AT,2.567,,873,,21.8,,5.376,,646,,5.01,,0.04,,88,,0.99,,55.99,,1.34,,,XX,,XX,,XX,,AT,0.048,
