,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.558,,26,,1.324,,54,,48.47,,0.358,,5.4,
01-Feb-2017 01:00,0.747,,80,,1.422,,129,,17.55,,0.712,,5.5,
01-Feb-2017 02:00,0.77,,64.7,,1.863,,219,,61.22,,0.33,,4.5,
01-Feb-2017 03:00,0.885,,85.6,,2.206,,333,,63.33,,0.344,,4.6,
01-Feb-2017 04:00,1.093,,92.2,,2.157,,448,,19.33,,1.031,,3.1,
01-Feb-2017 05:00,0.516,,94.4,,1.716,,500,,69.65,,0.134,,4.7,
01-Feb-2017 06:00,0.481,,86.9,,1.471,,610,,29.84,,0.416,,7.3,
01-Feb-2017 07:00,0.773,,135.7,,2.01,,726,,37.7,,0.605,,4.6,
01-Feb-2017 08:00,0.524,,239.3,,1.618,,832,,49.17,,0.331,,3,
01-Feb-2017 09:00,0.701,,224.2,,2.206,,955,,34.37,,0.575,,9.3,
01-Feb-2017 10:00,1.279,,244.8,,3.627,,1058,,48.98,,0.811,,7.9,
01-Feb-2017 11:00,2.039,,169.8,,4.117,,1136,,22.72,,1.879,,0.8,
01-Feb-2017 12:00,1.535,,207.4,,3.333,,1226,,33.3,,1.276,,1.4,
01-Feb-2017 13:00,1.153,,270.4,,3.088,,1344,,32.53,,0.967,,7.5,
01-Feb-2017 14:00,1.704,,297.4,,3.921,,1445,,22.28,,1.575,,5.4,
01-Feb-2017 15:00,2.036,,271.9,,4.362,,1509,,14.75,,1.968,,7.6,
01-Feb-2017 16:00,0.276,,236.7,,1.226,,1617,,44.83,,0.191,,9.4,
01-Feb-2017 17:00,0.819,,45.9,,1.863,,1727,,16.48,,0.785,,11.4,
01-Feb-2017 18:00,0.935,,341.9,,3.186,,1840,,56.61,,0.479,,11.7,
01-Feb-2017 19:00,0.822,,14.6,,2.402,,1922,,54.53,,0.449,,13.4,
01-Feb-2017 20:00,0.788,,89.5,,2.892,,2057,,47.54,,0.516,,10.8,
01-Feb-2017 21:00,0.907,,29.1,,2.745,,2158,,50.06,,0.56,,9.3,
01-Feb-2017 22:00,1.039,,66.5,,3.333,,2253,,63.87,,0.393,,9.8,
01-Feb-2017 23:00,0.671,,71.4,,2.402,,2306,,42.89,,0.483,,8.2,
02-Feb-2017 00:00,0.978,,22,,1.863,,34,,17.49,,0.933,,4.2,
02-Feb-2017 01:00,1.564,,1.5,,2.843,,144,,15.15,,1.51,,7.5,
02-Feb-2017 02:00,1.713,,351.6,,3.088,,216,,12.89,,1.669,,10.3,
02-Feb-2017 03:00,1.451,,354.3,,2.549,,357,,18.36,,1.377,,17.2,
02-Feb-2017 04:00,1.908,,338.1,,6.322,,450,,20.49,,1.786,,24.4,
02-Feb-2017 05:00,2.261,,338.1,,5.195,,557,,17.25,,2.158,,32.4,
02-Feb-2017 06:00,1.948,,28.3,,4.852,,604,,50.23,,1.199,,14.9,
02-Feb-2017 07:00,1.167,,333.1,,4.754,,733,,51.88,,0.688,,12.2,
02-Feb-2017 08:00,1.138,,163.9,,3.088,,853,,68.49,,0.324,,9.6,
02-Feb-2017 09:00,1.768,,178.6,,3.529,,921,,20.44,,1.655,,10.4,
02-Feb-2017 10:00,1.902,,272.3,,4.558,,1056,,27.29,,1.686,,7.6,
02-Feb-2017 11:00,2.078,,299,,4.313,,1133,,27.18,,1.844,,6.9,
02-Feb-2017 12:00,2.374,,291.2,,5.44,,1246,,23.87,,2.168,,7.9,
02-Feb-2017 13:00,2.403,,267.4,,4.95,,1300,,16.32,,2.306,,7.4,
02-Feb-2017 14:00,2.192,,279.3,,3.97,,1406,,19.32,,2.067,,7.9,
02-Feb-2017 15:00,2.609,,279.4,,4.656,,1525,,12.44,,2.548,,10.7,
02-Feb-2017 16:00,0.589,,296.6,,2.353,,1601,,58.23,,0.284,,10.9,
02-Feb-2017 17:00,0.957,,52.8,,2.108,,1752,,15.19,,0.923,,14.1,
02-Feb-2017 18:00,1.035,,73,,2.157,,1849,,24.07,,0.943,,12.5,
02-Feb-2017 19:00,0.486,,54.5,,1.471,,1943,,9.93,,0.479,,11.7,
02-Feb-2017 20:00,1.388,,349,,2.892,,2031,,20.21,,1.302,,7.5,
02-Feb-2017 21:00,1.263,,346.1,,2.304,,2156,,28.01,,1.112,,6.8,
02-Feb-2017 22:00,0.842,,90.7,,2.157,,2232,,53.68,,0.472,,8.4,
02-Feb-2017 23:00,0.932,,109,,2.5,,2358,,37.14,,0.736,,7.2,
03-Feb-2017 00:00,0.78,,42.5,,3.382,,18,,62.52,,0.315,,6.1,
03-Feb-2017 01:00,0.745,,69.3,,1.912,,154,,55.92,,0.39,,6.1,
03-Feb-2017 02:00,0.676,,75.5,,1.863,,255,,49.76,,0.421,,6,
03-Feb-2017 03:00,1.064,,122.6,,2.892,,353,,34.83,,0.867,,5.6,
03-Feb-2017 04:00,1.432,,348.1,,3.088,,438,,48.24,,0.924,,5.4,
03-Feb-2017 05:00,1.327,,345.5,,4.264,,529,,40.67,,0.993,,6.6,
03-Feb-2017 06:00,1.208,,98.9,,3.725,,640,,43.08,,0.866,,5,
03-Feb-2017 07:00,1.393,,67.4,,3.725,,734,,67.05,,0.438,,2.5,
03-Feb-2017 08:00,2.206,,322,,4.313,,859,,19.06,,2.084,,3.7,
03-Feb-2017 09:00,1.67,,297.6,,5.342,,946,,44.02,,1.177,,6,
03-Feb-2017 10:00,2.58,,171.5,,8.04,,1054,,31.7,,2.185,,3.7,
03-Feb-2017 11:00,6.496,,187.8,,11.32,,1126,,12.06,,6.352,,33.3,
03-Feb-2017 12:00,4.939,,177.1,,10.88,,1211,,23.31,,4.53,,20.9,
03-Feb-2017 13:00,7.255,,180.1,,13.04,,1315,,10.59,,7.131,,42.4,
03-Feb-2017 14:00,5.04,,172.6,,9.36,,1402,,17.86,,4.795,,35.5,
03-Feb-2017 15:00,4.724,,180.4,,9.65,,1556,,18.35,,4.482,,36.8,
03-Feb-2017 16:00,2.941,,193,,6.861,,1610,,39.27,,2.25,,18.3,
03-Feb-2017 17:00,1.149,,90.3,,3.431,,1710,,56.2,,0.596,,24.1,
03-Feb-2017 18:00,1.154,,45.5,,4.068,,1803,,54.06,,0.64,,11.2,
03-Feb-2017 19:00,1.568,,65.2,,3.627,,1929,,27.69,,1.385,,5.6,
03-Feb-2017 20:00,1.11,,35.8,,2.892,,2019,,59.65,,0.508,,8.6,
03-Feb-2017 21:00,0.735,,346.8,,2.108,,2109,,55.46,,0.39,,7.2,
03-Feb-2017 22:00,0.949,,126.1,,2.206,,2227,,47.42,,0.624,,8.3,
03-Feb-2017 23:00,0.811,,118.6,,2.353,,2359,,29.99,,0.7,,9.1,
04-Feb-2017 00:00,1.208,,120.2,,3.48,,23,,24.03,,1.101,,4.5,
04-Feb-2017 01:00,0.523,,61.1,,1.324,,150,,36.86,,0.414,,5.3,
04-Feb-2017 02:00,0.902,,21.5,,1.618,,256,,20.36,,0.845,,4,
04-Feb-2017 03:00,0.682,,55.8,,1.52,,312,,41.03,,0.507,,2.3,
04-Feb-2017 04:00,0.569,,14.1,,1.422,,409,,45.45,,0.39,,4.9,
04-Feb-2017 05:00,0.717,,3.1,,1.912,,530,,50.87,,0.434,,5.2,
04-Feb-2017 06:00,0.896,,110.8,,2.157,,635,,38.17,,0.697,,7.6,
04-Feb-2017 07:00,0.657,,86.7,,1.912,,703,,46.55,,0.44,,4.5,
04-Feb-2017 08:00,0.966,,266.2,,3.186,,819,,30.74,,0.827,,2.7,
04-Feb-2017 09:00,0.728,,262.4,,2.108,,953,,60.67,,0.32,,0.9,
04-Feb-2017 10:00,1.308,,255.8,,3.382,,1031,,25.47,,1.178,,1.2,
04-Feb-2017 11:00,1.01,,225.1,,2.843,,1105,,42.61,,0.73,,-0.1,
04-Feb-2017 12:00,1.317,,256.3,,3.382,,1236,,27.05,,1.17,,-1.1,
04-Feb-2017 13:00,1.548,,260.8,,3.921,,1331,,24.47,,1.407,,-0.6,
04-Feb-2017 14:00,0.862,,254.3,,2.647,,1451,,37.35,,0.679,,0.9,
04-Feb-2017 15:00,0.723,,249.1,,2.059,,1507,,58.29,,0.348,,2.7,
04-Feb-2017 16:00,0.379,,353.4,,1.814,,1652,,77.64,,0.031,,4.8,
04-Feb-2017 17:00,0.582,,5.7,,1.226,,1750,,42.36,,0.423,,9.6,
04-Feb-2017 18:00,0.846,,22.3,,1.373,,1805,,19.4,,0.798,,7.7,
04-Feb-2017 19:00,0.692,,63.8,,2.304,,1902,,54.64,,0.377,,7.3,
04-Feb-2017 20:00,1.072,,5,,1.912,,2015,,33.45,,0.889,,5.2,
04-Feb-2017 21:00,0.616,,59.1,,1.716,,2115,,41.22,,0.457,,4.6,
04-Feb-2017 22:00,0.477,,87.9,,1.765,,2258,,30.17,,0.411,,4.8,
04-Feb-2017 23:00,0.725,,117.2,,2.255,,2344,,37.38,,0.57,,13.6,
05-Feb-2017 00:00,1.033,,84.1,,2.451,,58,,58.99,,0.485,,3.5,
05-Feb-2017 01:00,0.976,,115.4,,2.059,,142,,39.77,,0.74,,2.6,
05-Feb-2017 02:00,0.931,,84,,2.353,,212,,46.62,,0.623,,1.9,
05-Feb-2017 03:00,1.051,,121.6,,2.157,,332,,12.91,,1.024,,9.9,
05-Feb-2017 04:00,0.722,,110.5,,1.422,,412,,23.33,,0.662,,4.6,
05-Feb-2017 05:00,0.874,,90.4,,1.961,,540,,32.3,,0.735,,7,
05-Feb-2017 06:00,0.61,,102.9,,1.471,,641,,28.01,,0.537,,7.3,
05-Feb-2017 07:00,0.471,,101.4,,1.716,,747,,74.12,,0.077,,5.6,
05-Feb-2017 08:00,0.279,,220.9,,1.226,,836,,38.53,,0.216,,3.3,
05-Feb-2017 09:00,0.705,,198.7,,1.667,,942,,20.83,,0.658,,3.2,
05-Feb-2017 10:00,1.026,,193.6,,2.696,,1053,,31.68,,0.869,,1.2,
05-Feb-2017 11:00,0.94,,197.6,,2.304,,1150,,25.41,,0.848,,-1,
05-Feb-2017 12:00,0.758,,227.6,,2.353,,1216,,57.07,,0.382,,1.4,
05-Feb-2017 13:00,0.849,,144.3,,2.745,,1357,,69.67,,0.221,,1.9,
05-Feb-2017 14:00,1.394,,351,,3.431,,1458,,67.43,,0.428,,3.2,
05-Feb-2017 15:00,1.64,,288.5,,4.068,,1533,,26.28,,1.468,,10.6,
05-Feb-2017 16:00,0.974,,307.5,,2.745,,1623,,38.47,,0.754,,9.9,
05-Feb-2017 17:00,1.211,,141.6,,3.578,,1756,,43.91,,0.855,,11.9,
05-Feb-2017 18:00,1.324,,110,,3.872,,1859,,67.28,,0.41,,12.1,
05-Feb-2017 19:00,5.406,,156.5,,11.22,,1932,,15.64,,5.205,,9.8,
05-Feb-2017 20:00,5.381,,165.7,,12.55,,2007,,12.73,,5.248,,9.1,
05-Feb-2017 21:00,6.081,,154,,12.45,,2149,,14.71,,5.881,,18.4,
05-Feb-2017 22:00,4.967,,156.6,,10.05,,2218,,19.25,,4.686,,20.2,
05-Feb-2017 23:00,3.726,,190.3,,9.65,,2301,,25.74,,3.35,,17.5,
06-Feb-2017 00:00,3.681,,135.1,,9.95,,9,,34.2,,3.025,,6.9,
06-Feb-2017 01:00,2.12,,116.8,,8.97,,153,,37.13,,1.674,,3.3,
06-Feb-2017 02:00,1.764,,124,,5.048,,253,,57.93,,0.862,,5.2,
06-Feb-2017 03:00,2.417,,276,,7.253,,318,,62.93,,0.958,,8.5,
06-Feb-2017 04:00,1.786,,337.2,,5.832,,426,,49.53,,1.118,,10.3,
06-Feb-2017 05:00,1.866,,327.5,,5.783,,529,,39.98,,1.412,,6.5,
06-Feb-2017 06:00,1.454,,278.5,,4.901,,634,,54.22,,0.803,,9,
06-Feb-2017 07:00,1.359,,290.1,,3.529,,758,,75.95,,0.164,,3.9,
06-Feb-2017 08:00,1.619,,83.5,,3.382,,856,,45.9,,1.098,,1.1,
06-Feb-2017 09:00,2.302,,132.7,,7.106,,959,,34.71,,1.879,,0.2,
06-Feb-2017 10:00,3.294,,153.6,,7.939,,1011,,22.53,,3.039,,-2.1,
06-Feb-2017 11:00,3.772,,176.8,,10.29,,1131,,37.08,,2.981,,0.4,
06-Feb-2017 12:00,4.826,,168.9,,10.24,,1228,,25.12,,4.361,,0.7,
06-Feb-2017 13:00,6.153,,190.3,,13.48,,1357,,15.78,,5.919,,2.8,
06-Feb-2017 14:00,5.991,,161.6,,12.1,,1404,,23.09,,5.504,,5.1,
06-Feb-2017 15:00,2.412,,162.2,,7.596,,1511,,39.2,,1.847,,8.5,
06-Feb-2017 16:00,3.896,,109.8,,8.43,,1612,,19.52,,3.669,,16.2,
06-Feb-2017 17:00,4.623,,91.5,,9.02,,1721,,12.6,,4.511,,20.7,
06-Feb-2017 18:00,4.519,,87.8,,9.31,,1839,,14.03,,4.383,,15.4,
06-Feb-2017 19:00,4.136,,90.9,,7.89,,1928,,13.7,,4.017,,21.6,
06-Feb-2017 20:00,3.667,,100.1,,8.18,,2056,,18.03,,3.485,,20.8,
06-Feb-2017 21:00,3.162,,107.4,,7.547,,2126,,20.79,,2.954,,10.2,
06-Feb-2017 22:00,1.383,,63.1,,5.636,,2213,,62.52,,0.559,,10.1,
06-Feb-2017 23:00,1.971,,346.2,,5.538,,2308,,24.21,,1.795,,15.5,
07-Feb-2017 00:00,1.339,,356.2,,4.019,,34,,53.01,,0.766,,13.5,
07-Feb-2017 01:00,1.094,,77.2,,2.5,,111,,49.04,,0.693,,11.5,
07-Feb-2017 02:00,1.682,,6.5,,5.195,,253,,62.79,,0.671,,9.3,
07-Feb-2017 03:00,1.504,,20.4,,4.166,,300,,50.22,,0.926,,12.8,
07-Feb-2017 04:00,1.676,,102.8,,4.019,,441,,64.61,,0.61,,9.7,
07-Feb-2017 05:00,1.604,,29,,3.872,,533,,61.98,,0.665,,8.2,
07-Feb-2017 06:00,1.377,,46.6,,2.696,,624,,57.86,,0.674,,10,
07-Feb-2017 07:00,1.315,,83.1,,3.431,,712,,58.15,,0.637,,6.4,
07-Feb-2017 08:00,1.429,,319.4,,5.293,,853,,48.69,,0.913,,5.5,
07-Feb-2017 09:00,1.866,,71.9,,6.763,,922,,74.25,,0.298,,4.9,
07-Feb-2017 10:00,4.214,,283.7,,9.95,,1027,,29.4,,3.659,,22.5,
07-Feb-2017 11:00,2.744,,272.3,,7.057,,1128,,29.58,,2.378,,1.3,
07-Feb-2017 12:00,4.647,,299.7,,11.61,,1239,,21.49,,4.32,,75.7,
07-Feb-2017 13:00,5.799,,308.2,,11.96,,1332,,16.59,,5.556,,158.2,
07-Feb-2017 14:00,4.58,,315.1,,11.08,,1421,,20.72,,4.28,,28.7,
07-Feb-2017 15:00,4.536,,313.8,,9.26,,1503,,14.9,,4.383,,6.8,
07-Feb-2017 16:00,4.193,,320.9,,8.97,,1644,,13.94,,4.069,,6,
07-Feb-2017 17:00,4.847,,314.4,,8.92,,1753,,16.51,,4.646,,6.2,
07-Feb-2017 18:00,1.52,,82.7,,6.42,,1800,,70.57,,0.366,,4.7,
07-Feb-2017 19:00,3.017,,117.4,,5.44,,1921,,18.78,,2.854,,4.9,
07-Feb-2017 20:00,2.037,,116.1,,4.656,,2026,,26.1,,1.826,,1.7,
07-Feb-2017 21:00,1.666,,157.1,,4.509,,2112,,52.41,,0.968,,4,
07-Feb-2017 22:00,1.53,,237.3,,3.872,,2230,,73.69,,0.264,,3.6,
07-Feb-2017 23:00,1.57,,60.5,,5.048,,2337,,51.87,,0.926,,3.1,
08-Feb-2017 00:00,1.499,,99,,3.774,,33,,32.29,,1.261,,3.9,
08-Feb-2017 01:00,1.173,,341.3,,5.391,,108,,73.72,,0.201,,3.8,
08-Feb-2017 02:00,1.01,,59,,2.059,,201,,33.12,,0.841,,3.3,
08-Feb-2017 03:00,1.061,,35.8,,2.304,,302,,58.12,,0.515,,2,
08-Feb-2017 04:00,0.936,,15.2,,2.451,,417,,65.19,,0.33,,11.9,
08-Feb-2017 05:00,0.923,,55.6,,2.5,,520,,55.34,,0.492,,3.1,
08-Feb-2017 06:00,1.179,,2.3,,3.088,,653,,56.98,,0.596,,2.5,
08-Feb-2017 07:00,1.102,,0.8,,2.696,,713,,51.8,,0.652,,6.9,
08-Feb-2017 08:00,0.837,,280,,2.647,,828,,44.38,,0.586,,6,
08-Feb-2017 09:00,0.792,,149.6,,2.108,,948,,71.72,,0.171,,3,
08-Feb-2017 10:00,1.373,,251.6,,3.529,,1059,,36.36,,1.096,,-0.5,
08-Feb-2017 11:00,1.349,,217.1,,3.627,,1144,,28.84,,1.178,,2.9,
08-Feb-2017 12:00,1.244,,257.8,,3.088,,1248,,30.93,,1.063,,0.7,
08-Feb-2017 13:00,1.36,,253.8,,3.235,,1348,,26.69,,1.212,,,AX
08-Feb-2017 14:00,1.483,,259.8,,3.333,,1441,,23.68,,1.356,,2.6,
08-Feb-2017 15:00,1.75,,307.4,,3.529,,1534,,21.97,,1.621,,4.3,
08-Feb-2017 16:00,1.552,,307,,3.088,,1602,,18.02,,1.475,,5.6,
08-Feb-2017 17:00,1.734,,334.8,,2.892,,1701,,13.28,,1.687,,7,
08-Feb-2017 18:00,1.176,,332.7,,2.99,,1810,,36.46,,0.938,,10,
08-Feb-2017 19:00,1.029,,349.1,,3.872,,1916,,56.07,,0.536,,5.7,
08-Feb-2017 20:00,1.207,,116.6,,3.382,,2058,,22.02,,1.118,,17,
08-Feb-2017 21:00,2.177,,128.5,,3.774,,2134,,14.64,,2.106,,5.1,
08-Feb-2017 22:00,1.022,,108.1,,2.598,,2202,,40.61,,0.765,,4.5,
08-Feb-2017 23:00,1.062,,108.4,,2.206,,2348,,27.48,,0.94,,3.9,
09-Feb-2017 00:00,0.921,,70.6,,2.402,,8,,55.22,,0.493,,3.1,
09-Feb-2017 01:00,1.036,,19.8,,2.402,,155,,37.42,,0.815,,9.1,
09-Feb-2017 02:00,0.947,,343.2,,2.696,,219,,72.68,,0.185,,0.9,
09-Feb-2017 03:00,0.986,,66.6,,1.912,,324,,48.53,,0.632,,6.2,
09-Feb-2017 04:00,1.281,,19.5,,3.137,,445,,47.37,,0.843,,2.3,
09-Feb-2017 05:00,1.332,,341.1,,3.186,,516,,32.61,,1.116,,3.9,
09-Feb-2017 06:00,1.18,,38.7,,3.088,,606,,58.9,,0.556,,3.8,
09-Feb-2017 07:00,0.845,,115.4,,2.157,,739,,65.09,,0.299,,6.1,
09-Feb-2017 08:00,1.69,,220.8,,7.057,,842,,59.11,,0.79,,0.6,
09-Feb-2017 09:00,4.283,,168.8,,11.12,,951,,21.07,,3.993,,1.5,
09-Feb-2017 10:00,7.731,,165.2,,13.82,,1034,,12.85,,7.536,,5,
09-Feb-2017 11:00,7.564,,184.1,,12.69,,1111,,9.96,,7.45,,3.5,
09-Feb-2017 12:00,6.974,,181.5,,13.38,,1213,,11.15,,6.842,,4.9,
09-Feb-2017 13:00,7.289,,178.7,,12.69,,1339,,10.45,,7.168,,10,
09-Feb-2017 14:00,8.42,,175.8,,13.87,,1414,,10.21,,8.28,,24.9,
09-Feb-2017 15:00,9.64,,168.5,,16.61,,1530,,10.04,,9.49,,33.4,
09-Feb-2017 16:00,7.282,,174.4,,14.75,,1624,,13.6,,7.077,,10.6,
09-Feb-2017 17:00,6.427,,192.3,,13.57,,1756,,14.36,,6.225,,8.3,
09-Feb-2017 18:00,6.412,,202.9,,15.83,,1857,,20.22,,6.012,,29.2,
09-Feb-2017 19:00,7.476,,197,,13.57,,1927,,11.63,,7.321,,6.5,
09-Feb-2017 20:00,7.349,,200.3,,15.24,,2035,,11.69,,7.196,,45.2,
09-Feb-2017 21:00,7.966,,194.4,,14.16,,2115,,10.67,,7.828,,9,
09-Feb-2017 22:00,5.597,,185.2,,12.94,,2212,,18.59,,5.302,,6.3,
09-Feb-2017 23:00,6.687,,167.6,,11.27,,2320,,13.99,,6.488,,8.5,
10-Feb-2017 00:00,5.186,,158.5,,10.14,,22,,13.64,,5.039,,9.4,
10-Feb-2017 01:00,7.066,,150,,15,,154,,12.83,,6.889,,6.8,
10-Feb-2017 02:00,9.7,,160,,17.25,,213,,10.88,,9.52,,50.4,
10-Feb-2017 03:00,10.66,,179,,17.3,,359,,9.24,,10.53,,25.7,
10-Feb-2017 04:00,10.04,,189.4,,17.94,,405,,9.52,,9.9,,32.6,
10-Feb-2017 05:00,5.436,,197.8,,13.33,,504,,21.17,,5.065,,8.5,
10-Feb-2017 06:00,1.418,,341.6,,4.705,,619,,65.55,,0.489,,11.5,
10-Feb-2017 07:00,1.941,,314.4,,5.587,,731,,40.58,,1.454,,14.5,
10-Feb-2017 08:00,1.567,,122.4,,4.852,,848,,33.49,,1.299,,5.6,
10-Feb-2017 09:00,3.364,,154.1,,5.146,,925,,18.78,,3.183,,4.8,
10-Feb-2017 10:00,2.004,,280.5,,4.509,,1000,,40.43,,1.505,,6.6,
10-Feb-2017 11:00,1.87,,74.6,,4.46,,1158,,77.97,,0.137,,5.4,
10-Feb-2017 12:00,3.449,,298.8,,8.58,,1234,,23.01,,3.171,,11.7,
10-Feb-2017 13:00,3.858,,308.1,,7.645,,1350,,15.5,,3.716,,9.7,
10-Feb-2017 14:00,2.498,,298.7,,6.371,,1407,,33.08,,2.081,,7.2,
10-Feb-2017 15:00,1.409,,282.4,,4.411,,1557,,45.41,,0.966,,5.6,
10-Feb-2017 16:00,2.741,,312.2,,6.714,,1602,,17.36,,2.615,,7.3,
10-Feb-2017 17:00,1.087,,159.7,,3.676,,1749,,76.11,,0.127,,4.9,
10-Feb-2017 18:00,1.328,,200.2,,6.714,,1813,,67.95,,0.394,,4.8,
10-Feb-2017 19:00,0.994,,11.4,,2.206,,1916,,36.66,,0.791,,5.4,
10-Feb-2017 20:00,1.403,,111.7,,5.391,,2059,,69.59,,0.368,,2.7,
10-Feb-2017 21:00,2.303,,153.7,,7.449,,2109,,25.88,,2.068,,4.9,
10-Feb-2017 22:00,1.086,,115.3,,3.431,,2215,,71.92,,0.23,,3.6,
10-Feb-2017 23:00,1.461,,94.4,,3.676,,2315,,58.12,,0.709,,7.5,
11-Feb-2017 00:00,0.98,,329.2,,3.137,,43,,39.1,,0.752,,5.3,
11-Feb-2017 01:00,0.677,,195.5,,2.549,,130,,74.38,,0.106,,4.8,
11-Feb-2017 02:00,0.652,,150.9,,1.814,,232,,39.92,,0.493,,5.5,
11-Feb-2017 03:00,0.946,,85.2,,2.304,,311,,59.53,,0.435,,5.3,
11-Feb-2017 04:00,1.458,,105.7,,3.284,,454,,18.55,,1.381,,5.4,
11-Feb-2017 05:00,1.765,,110.6,,4.068,,543,,16.99,,1.687,,5.3,
11-Feb-2017 06:00,1.346,,70.2,,2.941,,600,,54.67,,0.733,,7.2,
11-Feb-2017 07:00,1.335,,132.8,,2.059,,704,,44.93,,0.924,,7.3,
11-Feb-2017 08:00,1.893,,322.6,,7.694,,859,,52.87,,1.086,,1.8,
11-Feb-2017 09:00,5.683,,317.1,,9.36,,957,,12.17,,5.555,,27.7,
11-Feb-2017 10:00,8.09,,307.8,,16.81,,1036,,15.14,,7.803,,501,
11-Feb-2017 11:00,10.07,,311.1,,17.15,,1130,,12.73,,9.82,,874.1,
11-Feb-2017 12:00,9.26,,314,,15.58,,1236,,11.38,,9.08,,519.3,
11-Feb-2017 13:00,7.286,,308.5,,14.31,,1319,,14.79,,7.043,,399.4,
11-Feb-2017 14:00,7.531,,311.1,,13.28,,1410,,14,,7.306,,281.9,
11-Feb-2017 15:00,6.314,,317.9,,13.28,,1523,,13.44,,6.14,,60.4,
11-Feb-2017 16:00,5.132,,315.2,,10.44,,1611,,13.78,,4.984,,21.2,
11-Feb-2017 17:00,5.509,,312.1,,10.49,,1722,,12.61,,5.376,,21.8,
11-Feb-2017 18:00,5.892,,312.9,,10.59,,1823,,13.25,,5.734,,45.1,
11-Feb-2017 19:00,5.77,,318.5,,9.75,,1924,,12.08,,5.642,,18.4,
11-Feb-2017 20:00,5.887,,318.2,,10.93,,2018,,11.26,,5.773,,10.8,
11-Feb-2017 21:00,4.791,,314.9,,9.12,,2125,,14.03,,4.648,,8.7,
11-Feb-2017 22:00,4.74,,320.5,,8.63,,2223,,12.88,,4.62,,3.8,
11-Feb-2017 23:00,5.65,,315.1,,12.3,,2340,,14.57,,5.467,,36.4,
12-Feb-2017 00:00,5.813,,322.5,,10.98,,43,,13.85,,5.644,,74.3,
12-Feb-2017 01:00,6.048,,322.1,,11.47,,156,,13.17,,5.888,,36.5,
12-Feb-2017 02:00,7.464,,320.2,,13.23,,231,,11.59,,7.311,,148.3,
12-Feb-2017 03:00,6.175,,322.4,,12.4,,302,,16.1,,5.931,,109,
12-Feb-2017 04:00,7.475,,316.8,,12.99,,449,,11.19,,7.332,,70.9,
12-Feb-2017 05:00,6.717,,324,,12.74,,509,,10.95,,6.594,,53.8,
12-Feb-2017 06:00,6.231,,320.3,,12.1,,659,,11.99,,6.094,,27.9,
12-Feb-2017 07:00,7.447,,311.4,,13.67,,711,,12.3,,7.275,,69.8,
12-Feb-2017 08:00,7.689,,310.9,,14.6,,827,,13.26,,7.483,,149.4,
12-Feb-2017 09:00,7.714,,312,,13.43,,906,,12.62,,7.527,,214.5,
12-Feb-2017 10:00,7.538,,314.4,,12.2,,1000,,12.41,,7.362,,174.8,
12-Feb-2017 11:00,6.149,,309.5,,10.83,,1137,,14.8,,5.944,,50.5,
12-Feb-2017 12:00,6.079,,306.8,,11.03,,1233,,16.24,,5.835,,86.8,
12-Feb-2017 13:00,5.305,,305.1,,10.63,,1347,,17.26,,5.064,,49.5,
12-Feb-2017 14:00,4.77,,309.7,,8.97,,1424,,18.99,,4.508,,20,
12-Feb-2017 15:00,5.244,,331.6,,9.46,,1509,,21.19,,4.885,,42.3,
12-Feb-2017 16:00,4.569,,328.5,,9.12,,1618,,16.85,,4.371,,20.6,
12-Feb-2017 17:00,3.307,,323,,8.43,,1726,,16.06,,3.177,,12,
12-Feb-2017 18:00,2.63,,318.3,,6.028,,1809,,15.79,,2.53,,8,
12-Feb-2017 19:00,3.203,,321.3,,8.48,,1949,,17.02,,3.062,,6.7,
12-Feb-2017 20:00,4.463,,313.2,,8.09,,2021,,13.42,,4.34,,5,
12-Feb-2017 21:00,4.571,,311.9,,8.38,,2117,,12.78,,4.457,,5.4,
12-Feb-2017 22:00,3.019,,318.9,,7.89,,2204,,33.12,,2.514,,5.9,
12-Feb-2017 23:00,2.234,,11.7,,7.596,,2306,,74.29,,0.355,,9.5,
13-Feb-2017 00:00,1.962,,111.8,,4.901,,20,,21.85,,1.819,,2.5,
13-Feb-2017 01:00,0.886,,352.3,,2.549,,143,,45.91,,0.601,,7.4,
13-Feb-2017 02:00,0.903,,94.3,,2.696,,216,,63.08,,0.355,,4.7,
13-Feb-2017 03:00,0.915,,97.9,,3.921,,340,,50.64,,0.557,,4.4,
13-Feb-2017 04:00,1.107,,98.8,,2.549,,427,,30.18,,0.953,,3.5,
13-Feb-2017 05:00,1.179,,12.1,,2.451,,537,,38.59,,0.912,,3.4,
13-Feb-2017 06:00,1.307,,92.5,,3.137,,643,,32.87,,1.092,,4.7,
13-Feb-2017 07:00,1.44,,118.5,,4.313,,755,,18.47,,1.365,,4,
