,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Feb-2017 00:00,11.3,,
02-Feb-2017 00:00, AQ,,
03-Feb-2017 00:00, AQ,,2.3
04-Feb-2017 00:00, AQ,,
05-Feb-2017 00:00, AQ,,
06-Feb-2017 00:00, AQ,,1.7
07-Feb-2017 00:00,14.5,,
08-Feb-2017 00:00,3.6,,
09-Feb-2017 00:00,12.8,,1.6
10-Feb-2017 00:00,14.5,,
11-Feb-2017 00:00,81.3,,
12-Feb-2017 00:00,40.4,38.9,9.7
13-Feb-2017 00:00,6.7,,
14-Feb-2017 00:00,5.6,,
15-Feb-2017 00:00,8.8,,1.9
16-Feb-2017 00:00,16.7,,
17-Feb-2017 00:00,4,,
18-Feb-2017 00:00,1,,0.7
19-Feb-2017 00:00,1.9,,
20-Feb-2017 00:00,5.6,,
21-Feb-2017 00:00,8.4,,2.1
22-Feb-2017 00:00,34.3,,
23-Feb-2017 00:00, AQ,,
24-Feb-2017 00:00,3.9,3.4, AG
25-Feb-2017 00:00,4.3,,
26-Feb-2017 00:00,3.6,,
27-Feb-2017 00:00,10.2,, AQ
28-Feb-2017 00:00,6.7,,
