,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,1.432,,323.4,,2.108,,41,,12.44,,1.399,
01-Feb-2017 01:00,1.982,,346,,3.039,,124,,12.6,,1.934,
01-Feb-2017 02:00,1.656,,335.6,,2.696,,250,,12.67,,1.616,
01-Feb-2017 03:00,1.353,,339,,3.235,,322,,18.81,,1.28,
01-Feb-2017 04:00,1.109,,320.2,,1.961,,442,,31.24,,0.944,
01-Feb-2017 05:00,0.677,,317.6,,1.912,,500,,30.61,,0.58,
01-Feb-2017 06:00,0.869,,337.2,,1.912,,635,,20.34,,0.814,
01-Feb-2017 07:00,0.397,,21.1,,1.667,,753,,72.41,,0.08,
01-Feb-2017 08:00,1.492,,2.5,,2.745,,853,,14.97,,1.442,
01-Feb-2017 09:00,2.079,,10.9,,3.529,,946,,12.01,,2.033,
01-Feb-2017 10:00,2.529,,6.7,,4.215,,1027,,21.72,,2.348,
01-Feb-2017 11:00,2.299,,153.6,,4.068,,1129,,27.27,,2.038,
01-Feb-2017 12:00,1.396,,121.9,,3.725,,1202,,39.65,,1.061,
01-Feb-2017 13:00,1.743,,352,,4.117,,1349,,18.82,,1.649,
01-Feb-2017 14:00,1.379,,0.4,,2.99,,1403,,32.3,,1.16,
01-Feb-2017 15:00,2.246,,342.1,,3.578,,1549,,13.57,,2.183,
01-Feb-2017 16:00,1.353,,336,,2.549,,1700,,31.84,,1.144,
01-Feb-2017 17:00,2.298,,299.2,,4.705,,1756,,21.94,,2.13,
01-Feb-2017 18:00,2.587,,337.4,,4.705,,1807,,17.02,,2.473,
01-Feb-2017 19:00,3.546,,343.6,,6.959,,1906,,14.19,,3.437,
01-Feb-2017 20:00,2.174,,328.6,,3.676,,2014,,15.29,,2.097,
01-Feb-2017 21:00,2.399,,336.3,,4.362,,2145,,16.48,,2.3,
01-Feb-2017 22:00,1.339,,354.5,,3.186,,2233,,37.42,,1.053,
01-Feb-2017 23:00,1.874,,347.3,,3.921,,2332,,29.36,,1.628,
02-Feb-2017 00:00,2.081,,351.8,,3.872,,40,,24.63,,1.888,
02-Feb-2017 01:00,2.621,,130.4,,6.273,,143,,61.89,,1.09,
02-Feb-2017 02:00,4.522,,159.4,,9.51,,241,,31.49,,3.839,
02-Feb-2017 03:00,6.558,,161,,11.27,,351,,8.59,,6.484,
02-Feb-2017 04:00,4.322,,181.2,,10.14,,414,,57.03,,2.18,
02-Feb-2017 05:00,2.921,,342.6,,7.89,,500,,36.08,,2.341,
02-Feb-2017 06:00,4.042,,347,,7.155,,632,,24.04,,3.686,
02-Feb-2017 07:00,2.946,,354.1,,5.195,,746,,21.39,,2.741,
02-Feb-2017 08:00,2.15,,347.4,,4.362,,800,,49.09,,1.36,
02-Feb-2017 09:00,2.435,,184.3,,3.921,,923,,12.27,,2.379,
02-Feb-2017 10:00,1.192,,287.6,,3.186,,1051,,42.1,,0.87,
02-Feb-2017 11:00,0.979,,51.1,,2.745,,1108,,42.55,,0.709,
02-Feb-2017 12:00,1.325,,100.8,,2.892,,1222,,35.88,,1.065,
02-Feb-2017 13:00,2.602,,178.6,,5.587,,1356,,22.85,,2.395,
02-Feb-2017 14:00,2.476,,203.4,,4.313,,1417,,21.13,,2.308,
02-Feb-2017 15:00,2.181,,236.4,,3.431,,1555,,16.79,,2.088,
02-Feb-2017 16:00,1.892,,229.6,,3.382,,1611,,24.38,,1.721,
02-Feb-2017 17:00,1.348,,213.7,,2.255,,1707,,22.16,,1.248,
02-Feb-2017 18:00,1.904,,179.9,,4.509,,1837,,18.79,,1.801,
02-Feb-2017 19:00,1.698,,181.6,,3.382,,1900,,47.77,,1.107,
02-Feb-2017 20:00,2.455,,341.4,,5.097,,2026,,20.03,,2.305,
02-Feb-2017 21:00,2.009,,332,,3.088,,2119,,23.9,,1.834,
02-Feb-2017 22:00,2.496,,340.8,,4.362,,2243,,16.57,,2.392,
02-Feb-2017 23:00,1.565,,343,,3.872,,2324,,12.88,,1.526,
03-Feb-2017 00:00,2.907,,341.6,,5.538,,40,,13.23,,2.829,
03-Feb-2017 01:00,3.201,,341,,5.489,,125,,7.8,,3.171,
03-Feb-2017 02:00,1.242,,3.6,,3.627,,218,,33.43,,1.03,
03-Feb-2017 03:00,1.29,,304,,4.117,,349,,56.28,,0.667,
03-Feb-2017 04:00,2.98,,345.9,,6.42,,452,,12.66,,2.907,
03-Feb-2017 05:00,2.991,,343.2,,4.558,,528,,18.45,,2.836,
03-Feb-2017 06:00,1.909,,353.2,,3.725,,626,,25.86,,1.714,
03-Feb-2017 07:00,2.493,,343.9,,6.567,,755,,22.86,,2.294,
03-Feb-2017 08:00,1.958,,105,,5.636,,809,,79.92,,0.052,
03-Feb-2017 09:00,4.127,,2.1,,6.959,,926,,15.87,,3.969,
03-Feb-2017 10:00,4.75,,0,,7.057,,1047,,17.37,,4.531,
03-Feb-2017 11:00,4.522,,29.8,,10,,1104,,43,,3.248,
03-Feb-2017 12:00,3.612,,48.8,,7.253,,1258,,62.91,,1.433,
03-Feb-2017 13:00,4.57,,270.9,,12.55,,1338,,45.03,,3.157,
03-Feb-2017 14:00,5.676,,107.6,,12.59,,1458,,49.18,,3.584,
03-Feb-2017 15:00,6.282,,158.6,,11.91,,1531,,26.26,,5.622,
03-Feb-2017 16:00,5.166,,221.8,,9.41,,1630,,19.09,,4.879,
03-Feb-2017 17:00,2.793,,343.1,,7.155,,1717,,32.69,,2.338,
03-Feb-2017 18:00,2.062,,324.5,,3.333,,1854,,22.17,,1.908,
03-Feb-2017 19:00,1.744,,341.1,,3.039,,1917,,17.48,,1.663,
03-Feb-2017 20:00,1.57,,349.8,,4.019,,2059,,38.07,,1.223,
03-Feb-2017 21:00,2.777,,350.9,,5.097,,2129,,16.07,,2.668,
03-Feb-2017 22:00,3.77,,342.1,,6.224,,2218,,8.03,,3.733,
03-Feb-2017 23:00,3.261,,339,,6.126,,2318,,14.72,,3.153,
04-Feb-2017 00:00,2.042,,213.1,,5.293,,57,,51.72,,1.21,
04-Feb-2017 01:00,2.258,,155.1,,4.558,,101,,25.53,,2.034,
04-Feb-2017 02:00,1.115,,23,,2.108,,256,,45.64,,0.761,
04-Feb-2017 03:00,1.785,,339,,2.99,,310,,21.72,,1.656,
04-Feb-2017 04:00,2.191,,341,,4.754,,452,,16.91,,2.095,
04-Feb-2017 05:00,3.435,,343.3,,5.783,,546,,15.21,,3.314,
04-Feb-2017 06:00,2.62,,347.4,,5.734,,610,,13.08,,2.552,
04-Feb-2017 07:00,2.362,,339.1,,4.166,,717,,13.82,,2.293,
04-Feb-2017 08:00,1.242,,6.1,,2.99,,804,,55.79,,0.653,
04-Feb-2017 09:00,1.487,,2.3,,2.598,,946,,16.17,,1.428,
04-Feb-2017 10:00,1.058,,36.3,,2.255,,1057,,43.84,,0.748,
04-Feb-2017 11:00,0.83,,127.6,,2.157,,1116,,23.86,,0.758,
04-Feb-2017 12:00,0.781,,128.3,,2.157,,1239,,43.55,,0.555,
04-Feb-2017 13:00,1.736,,182.5,,3.725,,1317,,26.58,,1.549,
04-Feb-2017 14:00,2.326,,168,,4.754,,1418,,24.33,,2.116,
04-Feb-2017 15:00,0.822,,151.1,,2.059,,1517,,21.22,,0.765,
04-Feb-2017 16:00,0.979,,239.4,,2.549,,1659,,38,,0.764,
04-Feb-2017 17:00,2.231,,269.2,,2.99,,1735,,13.49,,2.169,
04-Feb-2017 18:00,1.404,,315,,2.892,,1809,,18.3,,1.332,
04-Feb-2017 19:00,1.457,,271.5,,2.696,,1950,,19.31,,1.374,
04-Feb-2017 20:00,1.633,,294.8,,3.039,,2041,,59.49,,0.752,
04-Feb-2017 21:00,1.577,,356.4,,3.137,,2150,,25.65,,1.418,
04-Feb-2017 22:00,1.895,,340,,2.892,,2242,,14.7,,1.833,
04-Feb-2017 23:00,2.074,,337.7,,3.872,,2321,,14.74,,2.005,
05-Feb-2017 00:00,1.78,,327.9,,2.941,,47,,9.53,,1.755,
05-Feb-2017 01:00,2.133,,322.7,,3.039,,146,,9.99,,2.1,
05-Feb-2017 02:00,2.335,,344.6,,3.48,,258,,13.66,,2.268,
05-Feb-2017 03:00,1.616,,337.2,,3.431,,307,,21.49,,1.502,
05-Feb-2017 04:00,1.483,,321.4,,3.088,,418,,30.6,,1.271,
05-Feb-2017 05:00,1.076,,343.8,,1.912,,510,,24.59,,0.977,
05-Feb-2017 06:00,1.048,,333.4,,2.206,,647,,19.43,,0.988,
05-Feb-2017 07:00,0.935,,354.8,,2.255,,736,,22.86,,0.861,
05-Feb-2017 08:00,1.315,,11.2,,2.941,,855,,15.65,,1.265,
05-Feb-2017 09:00,1.74,,357,,3.529,,951,,11.85,,1.703,
05-Feb-2017 10:00,1.288,,10.5,,3.137,,1007,,20.02,,1.209,
05-Feb-2017 11:00,0.577,,89.9,,2.402,,1153,,34.13,,0.475,
05-Feb-2017 12:00,1.578,,102.7,,3.088,,1244,,21.31,,1.468,
05-Feb-2017 13:00,1.421,,100.6,,3.382,,1357,,28.59,,1.244,
05-Feb-2017 14:00,1.892,,149.9,,4.215,,1435,,44.83,,1.312,
05-Feb-2017 15:00,5.235,,181.5,,10,,1542,,15.91,,5.033,
05-Feb-2017 16:00,8.7,,183,,12.94,,1658,,6.76,,8.64,
05-Feb-2017 17:00,7.06,,167.3,,14.41,,1757,,12.69,,6.887,
05-Feb-2017 18:00,10.44,,174,,16.22,,1821,,9.8,,10.29,
05-Feb-2017 19:00,9.47,,171.9,,14.65,,1952,,10.81,,9.3,
05-Feb-2017 20:00,10.27,,173.2,,15.49,,2005,,7.98,,10.17,
05-Feb-2017 21:00,9.52,,165.7,,15.04,,2101,,11.16,,9.34,
05-Feb-2017 22:00,8.94,,178.8,,14.6,,2209,,10.21,,8.8,
05-Feb-2017 23:00,5.62,,209,,11.08,,2300,,44.53,,3.922,
06-Feb-2017 00:00,8.55,,159.2,,15.09,,18,,9.32,,8.43,
06-Feb-2017 01:00,4.656,,148,,10.24,,106,,33.21,,3.873,
06-Feb-2017 02:00,4.7,,198.1,,11.66,,249,,54.39,,2.581,
06-Feb-2017 03:00,7.328,,181.6,,14.9,,332,,9.86,,7.219,
06-Feb-2017 04:00,8.43,,177.2,,15.04,,412,,7.69,,8.35,
06-Feb-2017 05:00,4.461,,193.3,,9.21,,506,,14.74,,4.313,
06-Feb-2017 06:00,7.365,,176.4,,10.83,,619,,7.81,,7.297,
06-Feb-2017 07:00,3.668,,177,,7.841,,702,,14.78,,3.546,
06-Feb-2017 08:00,6.231,,131.9,,19.89,,854,,38.34,,4.835,
06-Feb-2017 09:00,5.497,,188.6,,14.7,,905,,36.84,,4.36,
06-Feb-2017 10:00,1.549,,299.4,,4.411,,1001,,63.13,,0.608,
06-Feb-2017 11:00,3.768,,344,,7.547,,1151,,18.92,,3.562,
06-Feb-2017 12:00,6.283,,340.6,,9.51,,1234,,15.05,,6.066,
06-Feb-2017 13:00,3.891,,318.1,,7.008,,1308,,18.85,,3.681,
06-Feb-2017 14:00,5.1,,337.5,,8.63,,1451,,11.23,,5.002,
06-Feb-2017 15:00,4.657,,321.2,,7.498,,1517,,12.87,,4.539,
06-Feb-2017 16:00,2.204,,113.3,,4.46,,1658,,68.1,,0.646,
06-Feb-2017 17:00,3.422,,141.9,,7.008,,1709,,38.67,,2.642,
06-Feb-2017 18:00,3.905,,190.4,,8.38,,1851,,15.6,,3.76,
06-Feb-2017 19:00,5.641,,187.6,,9.02,,1958,,17.73,,5.37,
06-Feb-2017 20:00,5.427,,162.6,,9.02,,2045,,18.4,,5.147,
06-Feb-2017 21:00,3.802,,197.8,,9.41,,2112,,20.54,,3.557,
06-Feb-2017 22:00,2.558,,245.5,,4.558,,2251,,19.54,,2.409,
06-Feb-2017 23:00,4.631,,214.3,,7.449,,2340,,12.57,,4.519,
07-Feb-2017 00:00,3.658,,240.1,,6.763,,24,,43.11,,2.622,
07-Feb-2017 01:00,1.763,,198.1,,3.823,,150,,36.87,,1.397,
07-Feb-2017 02:00,2.314,,190.1,,5.44,,254,,73.68,,0.399,
07-Feb-2017 03:00,3.941,,347.8,,7.792,,301,,26.97,,3.504,
07-Feb-2017 04:00,2.039,,358.1,,5.342,,438,,54.44,,1.118,
07-Feb-2017 05:00,4.165,,349.5,,7.253,,520,,24.37,,3.788,
07-Feb-2017 06:00,2.379,,247.9,,6.175,,611,,64.13,,0.888,
07-Feb-2017 07:00,2.604,,76.6,,5.244,,736,,22.68,,2.4,
07-Feb-2017 08:00,2.443,,41,,6.42,,857,,41.9,,1.789,
07-Feb-2017 09:00,4.916,,32.1,,10.63,,946,,42.31,,3.575,
07-Feb-2017 10:00,4.2,,335.4,,11.91,,1008,,55.41,,2.235,
07-Feb-2017 11:00,6.379,,348.9,,15.14,,1132,,20.18,,5.982,
07-Feb-2017 12:00,8.38,,343.9,,12.94,,1232,,10.73,,8.24,
07-Feb-2017 13:00,8.03,,352.1,,14.11,,1332,,16.4,,7.701,
07-Feb-2017 14:00,6.052,,3.3,,10.78,,1457,,15.45,,5.832,
07-Feb-2017 15:00,6.847,,347.2,,12.01,,1517,,12,,6.697,
07-Feb-2017 16:00,8.16,,13.7,,13.97,,1649,,8.06,,8.07,
07-Feb-2017 17:00,6.475,,0.4,,12.3,,1754,,12.19,,6.328,
07-Feb-2017 18:00,6.123,,344.7,,10.54,,1802,,10.23,,6.026,
07-Feb-2017 19:00,5.24,,340.6,,10.49,,1902,,23.74,,4.79,
07-Feb-2017 20:00,5.85,,18.7,,9.12,,2035,,17.37,,5.581,
07-Feb-2017 21:00,5.384,,15.1,,9.51,,2132,,32.47,,4.519,
07-Feb-2017 22:00,4.66,,344,,9.75,,2255,,26.07,,4.177,
07-Feb-2017 23:00,6.51,,340.2,,11.61,,2321,,20.12,,6.108,
08-Feb-2017 00:00,4.56,,209.3,,9.21,,26,,38.32,,3.539,
08-Feb-2017 01:00,2.569,,217.2,,3.921,,154,,25.46,,2.315,
08-Feb-2017 02:00,1.628,,345.8,,4.362,,212,,32.45,,1.366,
08-Feb-2017 03:00,1.672,,247,,3.48,,333,,47.59,,1.095,
08-Feb-2017 04:00,1.229,,205.1,,4.117,,433,,77.03,,0.118,
08-Feb-2017 05:00,1.837,,354.7,,4.313,,542,,55.5,,0.974,
08-Feb-2017 06:00,1.744,,334.5,,4.264,,643,,54.13,,0.965,
08-Feb-2017 07:00,2.477,,348.3,,4.95,,720,,19.14,,2.339,
08-Feb-2017 08:00,2.906,,349,,6.469,,822,,11.61,,2.847,
08-Feb-2017 09:00,2.799,,351,,5.489,,909,,13.21,,2.724,
08-Feb-2017 10:00,1.655,,160.6,,3.284,,1043,,46.69,,1.105,
08-Feb-2017 11:00,2.22,,157.4,,3.578,,1127,,26.39,,1.984,
08-Feb-2017 12:00,1.485,,126.2,,3.676,,1205,,27.76,,1.311,
08-Feb-2017 13:00,1.422,,155.1,,3.284,,1359,,37.22,,1.122,
08-Feb-2017 14:00,3.003,,176.3,,5.881,,1439,,14.17,,2.911,
08-Feb-2017 15:00,2.545,,194.2,,4.509,,1501,,18.01,,2.419,
08-Feb-2017 16:00,1.971,,190.4,,3.97,,1601,,23.46,,1.805,
08-Feb-2017 17:00,1.643,,306,,4.656,,1752,,30.41,,1.411,
08-Feb-2017 18:00,3.153,,334.9,,5.048,,1849,,18.69,,2.985,
08-Feb-2017 19:00,3.323,,348.1,,6.42,,1901,,11.63,,3.254,
08-Feb-2017 20:00,2.263,,329.3,,3.823,,2029,,19.27,,2.135,
08-Feb-2017 21:00,2.478,,219.7,,5.195,,2155,,56.53,,1.271,
08-Feb-2017 22:00,2.27,,171,,5.538,,2255,,36.59,,1.806,
08-Feb-2017 23:00,2.988,,117.2,,5.293,,2329,,13.52,,2.905,
09-Feb-2017 00:00,2.282,,207.4,,4.705,,1,,44.46,,1.595,
09-Feb-2017 01:00,2.31,,16,,4.754,,105,,50.63,,1.407,
09-Feb-2017 02:00,1.369,,313.7,,4.509,,215,,46.81,,0.912,
09-Feb-2017 03:00,1.522,,342,,4.852,,353,,32.7,,1.274,
09-Feb-2017 04:00,1.248,,356.5,,3.235,,415,,40.7,,0.933,
09-Feb-2017 05:00,1.489,,331.5,,3.382,,530,,68.45,,0.426,
09-Feb-2017 06:00,1.572,,25.9,,4.362,,608,,67.09,,0.493,
09-Feb-2017 07:00,1.29,,61.6,,3.725,,718,,60.49,,0.571,
09-Feb-2017 08:00,3.302,,345.8,,14.06,,827,,62.5,,1.336,
09-Feb-2017 09:00,4.063,,92.7,,12.84,,914,,68.24,,1.179,
09-Feb-2017 10:00,11.83,,153.7,,19.26,,1056,,11.57,,11.58,
09-Feb-2017 11:00,13.16,,145.4,,19.31,,1109,,8.95,,12.99,
09-Feb-2017 12:00,13.86,,140.7,,25.33,,1257,,11.03,,13.6,
09-Feb-2017 13:00,15.16,,133.6,,32.93,,1305,,21.94,,14.05,
09-Feb-2017 14:00,12.12,,163.4,,29.6,,1425,,36.46,,9.67,
09-Feb-2017 15:00,10.05,,143.1,,24.6,,1508,,34.24,,8.26,
09-Feb-2017 16:00,11.7,,156.1,,26.71,,1639,,29.33,,10.16,
09-Feb-2017 17:00,8.55,,144.5,,25.14,,1710,,35.36,,6.92,
09-Feb-2017 18:00,4.343,,81.1,,16.07,,1838,,43.99,,3.062,
09-Feb-2017 19:00,10.94,,149.3,,22.44,,1942,,14.25,,10.61,
09-Feb-2017 20:00,12.84,,146.3,,22,,2040,,13.59,,12.48,
09-Feb-2017 21:00,13.95,,144.8,,28.27,,2118,,13.87,,13.54,
09-Feb-2017 22:00,11.6,,142,,26.22,,2206,,19.06,,10.96,
09-Feb-2017 23:00,8.74,,150.4,,21.02,,2311,,45.13,,6.024,
10-Feb-2017 00:00,6.483,,216.5,,22.64,,21,,58.39,,3.114,
10-Feb-2017 01:00,5.329,,128.4,,26.66,,151,,56.75,,2.714,
10-Feb-2017 02:00,15.44,,137.5,,31.56,,211,,17.24,,14.74,
10-Feb-2017 03:00,14.56,,145.9,,22.39,,313,,9.83,,14.35,
10-Feb-2017 04:00,9.34,,168,,16.37,,414,,10.58,,9.18,
10-Feb-2017 05:00,7.863,,191.6,,13.13,,502,,26.33,,7.032,
10-Feb-2017 06:00,4.268,,315.3,,11.27,,654,,28.16,,3.752,
10-Feb-2017 07:00,6.048,,327.4,,12.15,,700,,8.75,,5.977,
10-Feb-2017 08:00,4.805,,332.2,,7.596,,825,,15.51,,4.629,
10-Feb-2017 09:00,2.752,,16.9,,4.999,,900,,14.64,,2.662,
10-Feb-2017 10:00,4.566,,354.1,,7.302,,1047,,12.51,,4.457,
10-Feb-2017 11:00,5.516,,341.8,,7.547,,1147,,7.12,,5.474,
10-Feb-2017 12:00,5.646,,355.6,,7.253,,1257,,11.06,,5.541,
10-Feb-2017 13:00,5.25,,351.3,,7.106,,1309,,11.19,,5.15,
10-Feb-2017 14:00,3.944,,358.7,,6.175,,1448,,11.95,,3.858,
10-Feb-2017 15:00,5.237,,341.9,,8.72,,1552,,10.01,,5.157,
10-Feb-2017 16:00,5.245,,343.4,,7.498,,1601,,9.76,,5.169,
10-Feb-2017 17:00,4.05,,358.1,,6.224,,1750,,14.46,,3.921,
10-Feb-2017 18:00,4.723,,339.9,,7.057,,1834,,7.41,,4.684,
10-Feb-2017 19:00,2.531,,335.3,,4.362,,1900,,19.02,,2.391,
10-Feb-2017 20:00,2.747,,347.8,,4.117,,2054,,24.61,,2.493,
10-Feb-2017 21:00,3.486,,340.5,,5.44,,2127,,14.16,,3.379,
10-Feb-2017 22:00,3.928,,336.6,,5.489,,2211,,8.97,,3.88,
10-Feb-2017 23:00,4.022,,343.9,,7.106,,2351,,10.38,,3.956,
11-Feb-2017 00:00,2.921,,338.9,,7.008,,8,,14.32,,2.83,
11-Feb-2017 01:00,3.407,,344,,5.734,,142,,7.48,,3.378,
11-Feb-2017 02:00,2.629,,342.8,,4.068,,224,,13.42,,2.556,
11-Feb-2017 03:00,3.257,,352,,5.636,,320,,17.23,,3.109,
11-Feb-2017 04:00,1.27,,345.2,,2.549,,402,,35.13,,1.031,
11-Feb-2017 05:00,1.997,,304.4,,3.235,,519,,18.91,,1.888,
11-Feb-2017 06:00,2.974,,333.1,,4.852,,653,,14.14,,2.883,
11-Feb-2017 07:00,3.292,,347.1,,9.36,,755,,14.64,,3.185,
11-Feb-2017 08:00,8.44,,323.6,,13.53,,843,,7.91,,8.36,
11-Feb-2017 09:00,10.81,,326.7,,15.98,,958,,9.99,,10.64,
11-Feb-2017 10:00,12.09,,343.4,,16.22,,1036,,9.07,,11.94,
11-Feb-2017 11:00,11.77,,328.1,,16.76,,1153,,7.59,,11.67,
11-Feb-2017 12:00,10.82,,330.5,,15.24,,1234,,8.19,,10.71,
11-Feb-2017 13:00,11.17,,334,,15.14,,1321,,7.74,,11.07,
11-Feb-2017 14:00,11.09,,333.3,,15.63,,1408,,8.71,,10.96,
11-Feb-2017 15:00,10.68,,331.5,,15,,1517,,7.63,,10.58,
11-Feb-2017 16:00,9.89,,329.9,,13.82,,1654,,6.7,,9.82,
11-Feb-2017 17:00,9.16,,329.5,,14.02,,1759,,7.87,,9.07,
11-Feb-2017 18:00,9.68,,332.6,,14.36,,1810,,6.38,,9.62,
11-Feb-2017 19:00,9.69,,330.6,,15.73,,1932,,7.47,,9.61,
11-Feb-2017 20:00,8.68,,324.8,,13.28,,2008,,9.66,,8.56,
11-Feb-2017 21:00,9.21,,317.2,,13.97,,2127,,8.76,,9.1,
11-Feb-2017 22:00,7.921,,333.3,,12.59,,2231,,8.6,,7.832,
11-Feb-2017 23:00,7.349,,335.9,,11.96,,2312,,8.49,,7.269,
12-Feb-2017 00:00,9.05,,333.9,,13.28,,43,,6.84,,8.98,
12-Feb-2017 01:00,11.03,,329.1,,16.37,,158,,6.44,,10.96,
12-Feb-2017 02:00,12.13,,334.1,,16.07,,211,,6.74,,12.05,
12-Feb-2017 03:00,11.92,,328.6,,18.18,,353,,8.74,,11.79,
12-Feb-2017 04:00,12.74,,323,,18.91,,418,,6.28,,12.66,
12-Feb-2017 05:00,10.73,,326.6,,15.68,,524,,7.51,,10.64,
12-Feb-2017 06:00,10,,337.6,,16.61,,651,,7.26,,9.92,
12-Feb-2017 07:00,10.88,,334.2,,16.22,,724,,7.46,,10.79,
12-Feb-2017 08:00,10.86,,337.7,,16.46,,858,,7.04,,10.78,
12-Feb-2017 09:00,12.99,,337.4,,18.33,,933,,6.5,,12.9,
12-Feb-2017 10:00,12.67,,343.8,,17.15,,1010,,7.37,,12.57,
12-Feb-2017 11:00,11.34,,347.5,,15.98,,1149,,8.68,,11.21,
12-Feb-2017 12:00,10.61,,333.8,,14.6,,1240,,7.07,,10.53,
12-Feb-2017 13:00,10.13,,334.5,,14.11,,1346,,7.22,,10.05,
12-Feb-2017 14:00,10.52,,338.6,,14.36,,1458,,6.91,,10.44,
12-Feb-2017 15:00,9.88,,334.5,,14.41,,1510,,7.56,,9.8,
12-Feb-2017 16:00,8.67,,327.7,,13.38,,1604,,6.64,,8.61,
12-Feb-2017 17:00,7.525,,329.4,,11.12,,1721,,6.45,,7.477,
12-Feb-2017 18:00,6.813,,334.8,,10,,1842,,6.34,,6.771,
12-Feb-2017 19:00,4.917,,338.8,,8.48,,1956,,14.67,,4.756,
12-Feb-2017 20:00,5.903,,338,,9.21,,2032,,15.14,,5.697,
12-Feb-2017 21:00,6.13,,7.1,,10.88,,2120,,6.34,,6.093,
12-Feb-2017 22:00,7.7,,356.3,,12.94,,2222,,8.76,,7.61,
12-Feb-2017 23:00,6.689,,359.9,,11.37,,2325,,7.92,,6.625,
13-Feb-2017 00:00,7.045,,344.8,,12.25,,21,,13.62,,6.846,
13-Feb-2017 01:00,6.667,,334.8,,10.44,,117,,11.64,,6.529,
13-Feb-2017 02:00,6.277,,355.5,,12.1,,229,,9.99,,6.182,
13-Feb-2017 03:00,5.984,,351.7,,10.34,,353,,8.55,,5.917,
13-Feb-2017 04:00,5.953,,352.7,,9.75,,416,,8.67,,5.885,
13-Feb-2017 05:00,4.492,,338,,7.008,,530,,22.94,,4.132,
13-Feb-2017 06:00,1.352,,335.7,,3.186,,628,,46.25,,0.911,
13-Feb-2017 07:00,3.897,,344.9,,6.959,,756,,18.42,,3.695,
13-Feb-2017 08:00,5.961,,7.8,,9.51,,814,,7.43,,5.911,
13-Feb-2017 09:00,5.921,,8.6,,8.63,,901,,6.9,,5.878,
13-Feb-2017 10:00,6.619,,0.8,,11.47,,1054,,9.07,,6.536,
13-Feb-2017 11:00,5.99,,6,,10.54,,1108,,8.56,,5.923,
13-Feb-2017 12:00,5.553,,359.1,,7.253,,1230,,12.24,,5.426,
13-Feb-2017 13:00,3.464,,26.4,,6.959,,1303,,51.15,,2.082,
13-Feb-2017 14:00,2.527,,166.7,,4.656,,1405,,16.95,,2.416,
13-Feb-2017 15:00,2.513,,165.8,,4.313,,1551,,14.92,,2.428,
13-Feb-2017 16:00,2.286,,170.6,,3.872,,1616,,12.33,,2.233,
13-Feb-2017 17:00,0.952,,224,,2.353,,1707,,51.38,,0.569,
13-Feb-2017 18:00,1.602,,30.4,,2.892,,1831,,40.97,,1.192,
13-Feb-2017 19:00,2.113,,289.7,,2.794,,1913,,12.89,,2.059,
13-Feb-2017 20:00,1.356,,298.8,,2.647,,2010,,46.13,,0.916,
13-Feb-2017 21:00,0.483,,294.3,,2.255,,2156,,65.22,,0.17,
13-Feb-2017 22:00,2.969,,352.3,,4.852,,2257,,15.84,,2.856,
13-Feb-2017 23:00,2.662,,336.6,,4.705,,2303,,17.24,,2.541,
14-Feb-2017 00:00,2.369,,328.8,,5.44,,30,,20.07,,2.223,
14-Feb-2017 01:00,2.962,,340.7,,4.264,,123,,12.06,,2.897,
14-Feb-2017 02:00,3.392,,339.2,,5.636,,231,,14.7,,3.281,
14-Feb-2017 03:00,3.094,,334.2,,5.587,,311,,18.51,,2.932,
14-Feb-2017 04:00,4.167,,355.7,,6.714,,436,,13.13,,4.058,
14-Feb-2017 05:00,2.896,,304.3,,5.587,,555,,9.18,,2.859,
14-Feb-2017 06:00,3.012,,340.1,,5.391,,654,,25.21,,2.72,
14-Feb-2017 07:00,3.458,,326.4,,5.195,,732,,14.45,,3.348,
14-Feb-2017 08:00,2.626,,347.9,,4.509,,856,,20.81,,2.453,
14-Feb-2017 09:00,5.576,,8.5,,7.057,,922,,9.36,,5.501,
14-Feb-2017 10:00,5.952,,11.2,,10.1,,1010,,8.6,,5.885,
14-Feb-2017 11:00,6.172,,14.4,,11.03,,1150,,12.31,,6.029,
14-Feb-2017 12:00,6.084,,357.1,,9.61,,1221,,11.02,,5.972,
14-Feb-2017 13:00,5.19,,354.6,,7.302,,1303,,13.94,,5.037,
14-Feb-2017 14:00,5.636,,338.6,,7.645,,1423,,8.87,,5.569,
14-Feb-2017 15:00,5.129,,343.5,,7.155,,1526,,9.49,,5.058,
14-Feb-2017 16:00,3.815,,322.4,,6.371,,1602,,15.72,,3.672,
14-Feb-2017 17:00,3.348,,321.2,,5.342,,1718,,15.54,,3.225,
14-Feb-2017 18:00,2.388,,338.9,,4.117,,1800,,23.66,,2.184,
14-Feb-2017 19:00,3.178,,352.6,,4.852,,1928,,14.03,,3.083,
14-Feb-2017 20:00,3.381,,348.6,,4.754,,2005,,13.77,,3.283,
