,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,2.306,,165.1,,4.117,,17,,5.97,,36.61,,1.835,
01-Feb-2017 01:00,1.155,,158.5,,1.912,,158,,3.5,,29.68,,1,
01-Feb-2017 02:00,1.335,,161.6,,2.402,,223,,3.65,,32.02,,1.126,
01-Feb-2017 03:00,2.039,,126.8,,3.97,,346,,3.69,,19.7,,1.919,
01-Feb-2017 04:00,0.832,,84.3,,2.01,,400,,2.54,,61.24,,0.356,
01-Feb-2017 05:00,1.255,,48.3,,2.598,,547,,1.66,,31.69,,1.063,
01-Feb-2017 06:00,1.282,,145.3,,2.255,,621,,2.01,,30.34,,1.102,
01-Feb-2017 07:00,0.79,,101.2,,2.353,,756,,2.04,,47.34,,0.52,
01-Feb-2017 08:00,0.915,,228.4,,2.059,,835,,3.96,,54.7,,0.498,
01-Feb-2017 09:00,1.265,,294.8,,2.647,,907,,4.07,,28.45,,1.109,
01-Feb-2017 10:00,1.418,,283.1,,3.823,,1005,,5.14,,36.61,,1.128,
01-Feb-2017 11:00,1.102,,207.4,,3.382,,1113,,8.38,,46.6,,0.737,
01-Feb-2017 12:00,1.402,,285.8,,4.068,,1259,,10.67,,30.73,,1.2,
01-Feb-2017 13:00,2.444,,304.7,,5.195,,1330,,10.84,,28.04,,2.151,
01-Feb-2017 14:00,2.538,,322.8,,4.068,,1409,,11.68,,23.07,,2.332,
01-Feb-2017 15:00,1.679,,316.2,,3.921,,1514,,11.75,,18.61,,1.591,
01-Feb-2017 16:00,0.79,,233.5,,2.304,,1603,,11.77,,56.67,,0.403,
01-Feb-2017 17:00,1.243,,120.4,,2.843,,1741,,11.23,,23.15,,1.141,
01-Feb-2017 18:00,2.071,,111,,3.186,,1854,,10.74,,11.04,,2.033,
01-Feb-2017 19:00,1.501,,112.8,,3.284,,1950,,7.89,,59.29,,0.697,
01-Feb-2017 20:00,1.96,,136,,3.676,,2045,,8.33,,25.79,,1.762,
01-Feb-2017 21:00,1.335,,156.3,,2.99,,2111,,8.04,,47.14,,0.883,
01-Feb-2017 22:00,1.548,,154.8,,3.039,,2210,,7.04,,38.6,,1.196,
01-Feb-2017 23:00,1.75,,126.7,,3.676,,2359,,8.14,,25.47,,1.577,
02-Feb-2017 00:00,2.338,,82.8,,4.019,,4,,8.17,,29.96,,2.018,
02-Feb-2017 01:00,2.464,,16.1,,5.636,,122,,8.27,,42.01,,1.801,
02-Feb-2017 02:00,2.343,,53.3,,4.215,,216,,8.71,,32.82,,1.959,
02-Feb-2017 03:00,2.244,,87.7,,5.881,,334,,9.28,,55.17,,1.203,
02-Feb-2017 04:00,3.836,,128.3,,8.58,,431,,10.12,,35.14,,3.114,
02-Feb-2017 05:00,2.517,,25.4,,6.371,,511,,8.23,,30.19,,2.168,
02-Feb-2017 06:00,4.114,,50,,10.63,,651,,7.65,,23.62,,3.764,
02-Feb-2017 07:00,2.412,,319.9,,5.489,,742,,9.32,,72.2,,0.497,
02-Feb-2017 08:00,1.448,,0.4,,6.469,,807,,8.84,,63.4,,0.561,
02-Feb-2017 09:00,2.54,,193,,6.273,,944,,11.25,,55.77,,1.336,
02-Feb-2017 10:00,4.161,,302.7,,5.832,,1031,,10.83,,21.03,,3.88,
02-Feb-2017 11:00,2.016,,310.2,,4.019,,1156,,11.93,,28.4,,1.768,
02-Feb-2017 12:00,3.052,,309,,5.832,,1254,,12.52,,14.13,,2.959,
02-Feb-2017 13:00,3.04,,298.6,,5.587,,1308,,13.34,,12.93,,2.962,
02-Feb-2017 14:00,2.894,,316.9,,4.362,,1415,,13.84,,10.79,,2.843,
02-Feb-2017 15:00,2.914,,306.2,,4.264,,1502,,14.02,,9.73,,2.872,
02-Feb-2017 16:00,1.297,,303.5,,2.5,,1610,,13.65,,12.01,,1.268,
02-Feb-2017 17:00,0.707,,206.7,,2.647,,1739,,13.05,,42.46,,0.513,
02-Feb-2017 18:00,2.619,,133.2,,4.999,,1849,,12.94,,25.09,,2.368,
02-Feb-2017 19:00,3.985,,150.7,,5.832,,1925,,12.82,,9.34,,3.932,
02-Feb-2017 20:00,2.529,,131.6,,4.264,,2001,,12.11,,29.29,,2.198,
02-Feb-2017 21:00,1.006,,330.3,,3.529,,2100,,9.74,,53.21,,0.572,
02-Feb-2017 22:00,0.796,,98.6,,2.5,,2222,,8.9,,55.6,,0.421,
02-Feb-2017 23:00,1.233,,182.8,,3.186,,2329,,8.17,,42.93,,0.887,
03-Feb-2017 00:00,1.307,,213.9,,3.284,,45,,8.07,,47.68,,0.854,
03-Feb-2017 01:00,2.137,,198.6,,4.852,,144,,6.28,,23.49,,1.957,
03-Feb-2017 02:00,1.714,,106,,3.725,,256,,8.03,,23.9,,1.564,
03-Feb-2017 03:00,1.423,,107.2,,3.823,,353,,8.13,,49.78,,0.885,
03-Feb-2017 04:00,3.912,,138.1,,9.95,,440,,10.13,,20.23,,3.668,
03-Feb-2017 05:00,4.388,,148.4,,7.64,,522,,10.27,,30.69,,3.758,
03-Feb-2017 06:00,6.926,,150.9,,10.59,,623,,10.63,,9.24,,6.836,
03-Feb-2017 07:00,7.02,,141,,10.19,,757,,11.55,,8.25,,6.948,
03-Feb-2017 08:00,5.99,,143.7,,10.78,,821,,12.22,,28.28,,5.259,
03-Feb-2017 09:00,4.179,,180.6,,11.03,,948,,12.83,,52.98,,2.391,
03-Feb-2017 10:00,7.53,,190.8,,12.45,,1015,,15.26,,13.07,,7.34,
03-Feb-2017 11:00,10.83,,192.4,,18.47,,1145,,15.11,,13.82,,10.51,
03-Feb-2017 12:00,6.286,,197.6,,17.54,,1208,,12.77,,30.98,,5.366,
03-Feb-2017 13:00,9.31,,199.3,,15.44,,1355,,14.94,,9.38,,9.19,
03-Feb-2017 14:00,8.69,,198.9,,14.8,,1459,,15.05,,11.95,,8.5,
03-Feb-2017 15:00,10.24,,194.9,,16.07,,1543,,14.88,,14.6,,9.9,
03-Feb-2017 16:00,8.23,,218.1,,12.89,,1700,,13.96,,8.42,,8.14,
03-Feb-2017 17:00,8.28,,203.1,,13.28,,1700,,13.46,,14.56,,8.02,
03-Feb-2017 18:00,6.452,,205.1,,10.78,,1823,,13.66,,11.16,,6.329,
03-Feb-2017 19:00,2.962,,110.8,,6.616,,1938,,12.62,,35.41,,2.396,
03-Feb-2017 20:00,4.741,,113,,8.53,,2048,,12.73,,13.13,,4.616,
03-Feb-2017 21:00,5.256,,126.4,,8.87,,2106,,12.75,,10.95,,5.16,
03-Feb-2017 22:00,3.142,,191.4,,7.06,,2206,,8.82,,69.9,,0.802,
03-Feb-2017 23:00,1.644,,212.8,,3.921,,2354,,6.17,,32.44,,1.381,
04-Feb-2017 00:00,1.625,,262.6,,4.999,,25,,6.59,,71.5,,0.359,
04-Feb-2017 01:00,4.385,,136.1,,8.28,,152,,7.59,,13.94,,4.255,
04-Feb-2017 02:00,6.566,,125.7,,9.95,,231,,7.72,,6.9,,6.518,
04-Feb-2017 03:00,6.224,,115.4,,9.9,,338,,7.6,,9.15,,6.144,
04-Feb-2017 04:00,2.684,,91.1,,7.5,,400,,6.73,,34.65,,2.193,
04-Feb-2017 05:00,0.645,,99.8,,2.206,,526,,5.38,,55.54,,0.342,
04-Feb-2017 06:00,1.299,,111.3,,2.794,,609,,5.38,,22.06,,1.203,
04-Feb-2017 07:00,1.652,,107.8,,3.039,,744,,6.22,,16.52,,1.584,
04-Feb-2017 08:00,1.549,,170.8,,3.088,,827,,6.54,,61.31,,0.661,
04-Feb-2017 09:00,1.607,,272.3,,3.284,,902,,6.25,,24.1,,1.465,
04-Feb-2017 10:00,1.8,,301.4,,4.215,,1006,,8.04,,26.93,,1.601,
04-Feb-2017 11:00,1.964,,302.5,,3.823,,1139,,9.77,,22.08,,1.818,
04-Feb-2017 12:00,2.16,,304.3,,4.019,,1246,,10.9,,22.67,,1.991,
04-Feb-2017 13:00,2.627,,305.5,,4.607,,1306,,11.76,,15.62,,2.53,
04-Feb-2017 14:00,1.637,,298.3,,3.333,,1422,,12.64,,29.24,,1.424,
04-Feb-2017 15:00,1.517,,321,,3.039,,1540,,13,,21.63,,1.409,
04-Feb-2017 16:00,1.018,,318.6,,2.206,,1602,,12.87,,26.59,,0.908,
04-Feb-2017 17:00,1.024,,167.8,,2.5,,1756,,12.24,,46.74,,0.683,
04-Feb-2017 18:00,4.992,,150.9,,7.25,,1847,,10.93,,4.3,,4.978,
04-Feb-2017 19:00,5.295,,134.1,,7.25,,1912,,9.78,,8.97,,5.23,
04-Feb-2017 20:00,4.408,,145.4,,6.518,,2015,,9.61,,7.94,,4.366,
04-Feb-2017 21:00,1.902,,121.3,,3.186,,2100,,8.83,,14.74,,1.839,
04-Feb-2017 22:00,1.606,,154.4,,3.431,,2255,,8.9,,26.23,,1.437,
04-Feb-2017 23:00,1.152,,198.6,,3.676,,2305,,7.74,,31.67,,0.976,
05-Feb-2017 00:00,1.392,,183.4,,2.99,,54,,6.87,,29.41,,1.208,
05-Feb-2017 01:00,2.994,,161.3,,4.558,,122,,6.85,,8.27,,2.962,
05-Feb-2017 02:00,2.504,,183.2,,3.676,,200,,5.84,,13.84,,2.431,
05-Feb-2017 03:00,3.455,,161.3,,5.832,,400,,5.54,,7.05,,3.428,
05-Feb-2017 04:00,2.012,,143.6,,5.881,,400,,5.24,,38.84,,1.55,
05-Feb-2017 05:00,1.5,,137.7,,2.794,,501,,3.71,,42.21,,1.092,
05-Feb-2017 06:00,1.153,,99.2,,2.892,,654,,3.15,,37.01,,0.912,
05-Feb-2017 07:00,0.991,,148.2,,2.451,,758,,4.37,,48.58,,0.635,
05-Feb-2017 08:00,0.662,,239.1,,1.863,,813,,4.15,,30.66,,0.567,
05-Feb-2017 09:00,1.138,,236,,2.353,,928,,5.6,,19.25,,1.073,
05-Feb-2017 10:00,1.181,,267.3,,3.137,,1058,,6.84,,25.44,,1.065,
05-Feb-2017 11:00,1.126,,291.2,,2.941,,1158,,8.09,,30.91,,0.962,
05-Feb-2017 12:00,1.34,,303.3,,3.088,,1226,,9.38,,38.71,,1.034,
05-Feb-2017 13:00,1.896,,325.8,,4.362,,1325,,10.76,,45.84,,1.289,
05-Feb-2017 14:00,2.304,,336.8,,4.656,,1403,,12,,18.96,,2.177,
05-Feb-2017 15:00,1.982,,298.3,,4.068,,1500,,11.95,,29.13,,1.726,
05-Feb-2017 16:00,1.254,,355,,2.696,,1628,,11.85,,37.76,,0.982,
05-Feb-2017 17:00,1.982,,158.6,,8.33,,1750,,11.65,,39.07,,1.521,
05-Feb-2017 18:00,6.653,,175.4,,12.15,,1858,,13.16,,26.27,,5.953,
05-Feb-2017 19:00,8.09,,150.7,,16.42,,1920,,14,,24.29,,7.37,
05-Feb-2017 20:00,9.35,,153.1,,14.36,,2024,,13.36,,11.3,,9.16,
05-Feb-2017 21:00,8.52,,146.6,,15.14,,2107,,13.3,,12.15,,8.33,
05-Feb-2017 22:00,9.53,,133.3,,17.25,,2222,,12.65,,18.18,,9.05,
05-Feb-2017 23:00,8.25,,198.6,,12.25,,2359,,11.82,,25.31,,7.44,
06-Feb-2017 00:00,7.36,,149.2,,12.4,,24,,9.82,,16.43,,7.05,
06-Feb-2017 01:00,5.423,,181.9,,10.44,,147,,11.06,,21.02,,5.058,
06-Feb-2017 02:00,2.063,,175.7,,5.391,,200,,10.83,,59.78,,0.939,
06-Feb-2017 03:00,5.341,,4.7,,10.59,,343,,8.2,,32.09,,4.503,
06-Feb-2017 04:00,5.313,,33.2,,12.2,,438,,7.17,,25.64,,4.781,
06-Feb-2017 05:00,5.211,,16.3,,13.28,,502,,6.66,,25.87,,4.679,
06-Feb-2017 06:00,3.426,,333.6,,6.175,,623,,6.5,,49.59,,2.142,
06-Feb-2017 07:00,2.733,,33.3,,5.293,,711,,6.5,,44.44,,1.91,
06-Feb-2017 08:00,3.263,,9,,8.67,,835,,7.26,,31.33,,2.775,
06-Feb-2017 09:00,6.319,,128.3,,13.03,,931,,11.27,,36.25,,5.054,
06-Feb-2017 10:00,6.922,,139.6,,15.14,,1059,,13.51,,19.69,,6.513,
06-Feb-2017 11:00,7.7,,154.4,,21.12,,1103,,15.34,,24.86,,6.975,
06-Feb-2017 12:00,6.427,,197.7,,16.17,,1217,,16.75,,23.64,,5.88,
06-Feb-2017 13:00,8,,205.3,,13.52,,1343,,16.51,,27.46,,7.08,
06-Feb-2017 14:00,8.78,,156.7,,14.06,,1442,,16.53,,16.87,,8.4,
06-Feb-2017 15:00,8.58,,161,,12.84,,1504,,17.13,,10.47,,8.43,
06-Feb-2017 16:00,6.761,,133.8,,10.78,,1602,,16.15,,14.67,,6.539,
06-Feb-2017 17:00,6.836,,120.8,,10.49,,1726,,15.37,,8.82,,6.755,
06-Feb-2017 18:00,5.658,,96.7,,10.83,,1836,,14.83,,18.02,,5.378,
06-Feb-2017 19:00,7.49,,123.5,,14.5,,1942,,14.81,,16.61,,7.17,
06-Feb-2017 20:00,9.3,,133.9,,15.73,,2012,,14.38,,7.65,,9.22,
06-Feb-2017 21:00,8.49,,131.9,,13.28,,2101,,13.62,,9.35,,8.38,
06-Feb-2017 22:00,6.246,,118.6,,11.81,,2221,,13.43,,13.31,,6.078,
06-Feb-2017 23:00,2.222,,350.9,,6.126,,2313,,12.58,,56.75,,1.131,
07-Feb-2017 00:00,2.945,,279.2,,5.979,,10,,11.18,,27.79,,2.598,
07-Feb-2017 01:00,2.69,,260.8,,6.175,,155,,9.68,,66.67,,0.867,
07-Feb-2017 02:00,3.255,,124.3,,8.58,,220,,11.06,,58.59,,1.552,
07-Feb-2017 03:00,3.293,,18.4,,7.64,,302,,9.29,,56.21,,1.708,
07-Feb-2017 04:00,2.83,,142.4,,9.31,,417,,10.19,,59.06,,1.325,
07-Feb-2017 05:00,2.875,,104.2,,6.028,,556,,10.15,,28.89,,2.509,
07-Feb-2017 06:00,2.714,,121.8,,5.244,,615,,12.26,,48.71,,1.733,
07-Feb-2017 07:00,2.962,,31.6,,6.616,,745,,12.22,,41.52,,2.184,
07-Feb-2017 08:00,3.543,,354,,7.2,,809,,13.37,,29.89,,3.061,
07-Feb-2017 09:00,5.69,,265.6,,15.83,,918,,16.55,,36.19,,4.554,
07-Feb-2017 10:00,9.02,,266.5,,16.27,,1053,,18.1,,19.14,,8.52,
07-Feb-2017 11:00,10.3,,270.1,,15.83,,1155,,17.86,,12.17,,10.07,
07-Feb-2017 12:00,9,,281.2,,16.37,,1223,,15.9,,28.01,,7.93,
07-Feb-2017 13:00,9.47,,326.2,,13.87,,1307,,12.2,,7.68,,9.39,
07-Feb-2017 14:00,6.517,,327.4,,12.05,,1402,,13.21,,18.35,,6.182,
07-Feb-2017 15:00,5.154,,324.1,,8.82,,1512,,12.21,,11.67,,5.047,
07-Feb-2017 16:00,3.716,,342.3,,7.79,,1642,,10.55,,22.79,,3.422,
07-Feb-2017 17:00,2.923,,342.1,,7.89,,1742,,10.56,,32.76,,2.445,
07-Feb-2017 18:00,2.917,,188,,7.01,,1858,,9.52,,58.2,,1.411,
07-Feb-2017 19:00,4.831,,179,,7.84,,1916,,9.66,,12.17,,4.721,
07-Feb-2017 20:00,3.14,,191.9,,6.959,,2042,,8.85,,23.87,,2.867,
07-Feb-2017 21:00,4.333,,179.5,,9.6,,2133,,9.68,,42.55,,3.137,
07-Feb-2017 22:00,2.969,,196.5,,6.371,,2203,,8.43,,36.37,,2.371,
07-Feb-2017 23:00,2.663,,144.3,,7.06,,2352,,7.58,,45.97,,1.805,
08-Feb-2017 00:00,5.647,,141.2,,7.69,,46,,8.73,,11.31,,5.537,
08-Feb-2017 01:00,4.708,,150.7,,8.58,,111,,8.64,,41.11,,3.495,
08-Feb-2017 02:00,2.484,,53.4,,4.509,,237,,7.06,,22.91,,2.285,
08-Feb-2017 03:00,1.963,,110.4,,4.215,,332,,7.81,,28.05,,1.728,
08-Feb-2017 04:00,1.685,,163.1,,4.264,,452,,7.69,,66.49,,0.55,
08-Feb-2017 05:00,1.36,,107,,3.97,,540,,6.82,,60.14,,0.61,
08-Feb-2017 06:00,1.831,,58.2,,4.117,,643,,5.91,,74.9,,0.266,
08-Feb-2017 07:00,1.475,,79.4,,4.117,,747,,6.57,,54.18,,0.815,
08-Feb-2017 08:00,1.101,,58.9,,2.745,,843,,8.99,,57.96,,0.537,
08-Feb-2017 09:00,1.158,,259.5,,3.186,,908,,9.8,,39.6,,0.881,
08-Feb-2017 10:00,1.798,,301.2,,3.97,,1059,,11.78,,28.3,,1.578,
08-Feb-2017 11:00,1.456,,278.3,,4.166,,1102,,12.95,,43.76,,1.031,
08-Feb-2017 12:00,1.796,,307.4,,3.97,,1255,,14.83,,23.94,,1.639,
08-Feb-2017 13:00,2.044,,313,,4.509,,1312,,16,,23.81,,1.867,
08-Feb-2017 14:00,2.142,,300.1,,4.803,,1421,,16.7,,23.42,,1.963,
08-Feb-2017 15:00,2.166,,333.7,,3.872,,1522,,17.29,,18.78,,2.05,
08-Feb-2017 16:00,1.745,,317.7,,3.137,,1659,,17.2,,15.47,,1.681,
08-Feb-2017 17:00,1.629,,23.2,,3.186,,1707,,16.3,,44.38,,1.14,
08-Feb-2017 18:00,2.349,,244.1,,4.754,,1840,,15.41,,56.25,,1.216,
08-Feb-2017 19:00,2.019,,251.7,,3.921,,1903,,13.31,,41.13,,1.498,
08-Feb-2017 20:00,2.589,,154.4,,7.2,,2049,,12.98,,29.67,,2.242,
08-Feb-2017 21:00,5.674,,151.6,,7.45,,2147,,13.07,,7.1,,5.63,
08-Feb-2017 22:00,6.426,,155.7,,8.53,,2244,,12.53,,5.99,,6.391,
08-Feb-2017 23:00,3.069,,160.1,,6.322,,2300,,11.84,,38.33,,2.381,
09-Feb-2017 00:00,3.63,,125.6,,7.15,,13,,11.82,,22.14,,3.359,
09-Feb-2017 01:00,2.787,,96.5,,4.068,,110,,11.45,,15.11,,2.69,
09-Feb-2017 02:00,1.83,,71.3,,3.186,,200,,11.56,,22.54,,1.688,
09-Feb-2017 03:00,1.695,,120.7,,4.313,,340,,11.17,,39.88,,1.284,
09-Feb-2017 04:00,2.874,,100.8,,4.803,,445,,10.61,,21.84,,2.665,
09-Feb-2017 05:00,1.926,,83.1,,4.068,,555,,10.43,,43.42,,1.373,
09-Feb-2017 06:00,1.822,,52.3,,4.166,,611,,10.8,,45.83,,1.239,
09-Feb-2017 07:00,3.453,,113.7,,11.96,,756,,12.12,,61.29,,1.476,
09-Feb-2017 08:00,9.95,,144.6,,19.45,,844,,19.88,,16.05,,9.56,
09-Feb-2017 09:00,10.31,,140.3,,19.7,,925,,21.23,,13.6,,10.02,
09-Feb-2017 10:00,8.06,,157.2,,19.01,,1017,,22.8,,23,,7.41,
09-Feb-2017 11:00,8.36,,195.4,,13.52,,1107,,23.85,,12.82,,8.15,
09-Feb-2017 12:00,10.11,,206.6,,17.84,,1249,,24.45,,13.86,,9.82,
09-Feb-2017 13:00,11.18,,220.1,,16.22,,1353,,24.22,,10.16,,11.01,
09-Feb-2017 14:00,12.45,,218.9,,21.27,,1448,,23.01,,7.86,,12.33,
09-Feb-2017 15:00,10.49,,209.3,,16.61,,1521,,22.87,,9.19,,10.35,
09-Feb-2017 16:00,10.56,,217.9,,16.95,,1643,,22.75,,10.63,,10.38,
09-Feb-2017 17:00,11.91,,219.9,,17.69,,1747,,21.86,,7.3,,11.82,
09-Feb-2017 18:00,13.16,,218,,20.78,,1821,,21.36,,7.45,,13.05,
09-Feb-2017 19:00,12.26,,212.6,,18.08,,1900,,20.97,,8.22,,12.14,
09-Feb-2017 20:00,12.22,,217.4,,18.08,,2008,,20.26,,8.65,,12.08,
09-Feb-2017 21:00,11.9,,213.7,,17.84,,2119,,19.65,,8.11,,11.78,
09-Feb-2017 22:00,9.96,,216.3,,16.95,,2231,,19.99,,10.11,,9.8,
09-Feb-2017 23:00,10.17,,211.1,,17.59,,2300,,20.16,,8.89,,10.05,
10-Feb-2017 00:00,8.01,,212.3,,14.5,,4,,19.81,,13.46,,7.79,
10-Feb-2017 01:00,8.52,,182.8,,14.36,,115,,19.34,,11.97,,8.33,
10-Feb-2017 02:00,9.98,,183.3,,15.97,,203,,18.44,,9.38,,9.84,
10-Feb-2017 03:00,12.47,,190.8,,19.06,,354,,17.3,,6.53,,12.39,
10-Feb-2017 04:00,15.2,,198.7,,24.35,,422,,16.71,,8.44,,15.04,
10-Feb-2017 05:00,13.47,,204.1,,21.12,,502,,16.65,,7.49,,13.36,
10-Feb-2017 06:00,9.4,,200.8,,14.01,,606,,16.46,,10.16,,9.25,
10-Feb-2017 07:00,4.43,,313.8,,8.97,,700,,14.21,,39.57,,3.373,
10-Feb-2017 08:00,1.526,,169.6,,4.999,,858,,13.94,,66.59,,0.495,
10-Feb-2017 09:00,3.363,,151.1,,5.489,,938,,15.73,,21.43,,3.127,
10-Feb-2017 10:00,2.453,,236.8,,5.097,,1052,,16.4,,32.11,,2.068,
10-Feb-2017 11:00,1.255,,339.2,,4.705,,1101,,15.51,,72.6,,0.246,
10-Feb-2017 12:00,3.223,,273.5,,7.2,,1258,,15.61,,38.81,,2.483,
10-Feb-2017 13:00,4.114,,313.7,,7.06,,1353,,14.65,,13.84,,3.994,
10-Feb-2017 14:00,2.842,,315.4,,6.567,,1405,,14.04,,23.96,,2.593,
10-Feb-2017 15:00,5.474,,204.1,,12.89,,1554,,15.19,,40.81,,4.084,
10-Feb-2017 16:00,5.393,,268.1,,13.23,,1609,,13.62,,59.37,,2.495,
10-Feb-2017 17:00,5.39,,166.6,,11.32,,1749,,13.83,,38.44,,4.176,
10-Feb-2017 18:00,7.12,,146.9,,10.59,,1829,,14.33,,15.14,,6.872,
10-Feb-2017 19:00,2.433,,35.6,,8.33,,1903,,11.4,,68.72,,0.682,
10-Feb-2017 20:00,2.334,,181.6,,7.11,,2044,,12.37,,59.18,,1.088,
10-Feb-2017 21:00,4.528,,158.2,,8.77,,2113,,13.13,,18.45,,4.293,
10-Feb-2017 22:00,2.61,,204.7,,4.999,,2252,,11.78,,24.49,,2.372,
10-Feb-2017 23:00,2.559,,200.4,,4.264,,2336,,9.87,,47.26,,1.688,
11-Feb-2017 00:00,1.917,,172.1,,4.362,,51,,8.91,,49.84,,1.191,
11-Feb-2017 01:00,1.77,,190.2,,3.284,,122,,8.42,,27.87,,1.56,
11-Feb-2017 02:00,1.42,,223.5,,3.088,,228,,7.72,,33.57,,1.176,
11-Feb-2017 03:00,3.105,,160.8,,4.411,,320,,8.38,,18.87,,2.936,
11-Feb-2017 04:00,2.877,,187.1,,4.411,,423,,8.2,,15.51,,2.772,
11-Feb-2017 05:00,2.184,,207.1,,3.627,,533,,8.13,,17.97,,2.076,
11-Feb-2017 06:00,2.526,,221.5,,3.725,,623,,7.23,,21.51,,2.348,
11-Feb-2017 07:00,1.423,,163.6,,2.794,,710,,7.58,,31.23,,1.212,
11-Feb-2017 08:00,1.698,,299.3,,5.636,,858,,7.7,,53.58,,0.955,
11-Feb-2017 09:00,7.71,,330.1,,11.17,,941,,8.11,,7.19,,7.65,
11-Feb-2017 10:00,11.6,,323.3,,20.19,,1041,,7.04,,9.9,,11.43,
11-Feb-2017 11:00,13.84,,321.1,,19.4,,1145,,7.44,,6.61,,13.75,
11-Feb-2017 12:00,12.74,,322.8,,17.93,,1202,,8.92,,6.42,,12.66,
11-Feb-2017 13:00,12.15,,317.4,,17.3,,1328,,10.07,,6.41,,12.08,
11-Feb-2017 14:00,11.34,,319,,16.51,,1447,,11.09,,7.69,,11.24,
11-Feb-2017 15:00,9,,330.4,,13.97,,1538,,11.09,,10.76,,8.84,
11-Feb-2017 16:00,7.56,,332.3,,14.9,,1600,,10.84,,9.9,,7.45,
11-Feb-2017 17:00,7.88,,331.1,,13.23,,1734,,9.8,,10.63,,7.75,
11-Feb-2017 18:00,9.12,,326.7,,15.88,,1837,,9.48,,8.95,,9.01,
11-Feb-2017 19:00,8.36,,341.8,,14.5,,1901,,9.17,,12.51,,8.16,
11-Feb-2017 20:00,5.864,,335.8,,12.15,,2027,,9.15,,12.12,,5.733,
11-Feb-2017 21:00,6.41,,331.4,,11.07,,2138,,8.77,,12.42,,6.259,
11-Feb-2017 22:00,5.13,,349.3,,10.24,,2253,,8.61,,15.34,,4.946,
11-Feb-2017 23:00,8.73,,335.6,,12.89,,2358,,8.7,,7.94,,8.65,
12-Feb-2017 00:00,10.17,,334.2,,15.97,,38,,8.72,,7.01,,10.09,
12-Feb-2017 01:00,8.68,,329.6,,12.79,,126,,8.59,,9.36,,8.56,
12-Feb-2017 02:00,11,,324.7,,15.29,,219,,8.42,,6.76,,10.92,
12-Feb-2017 03:00,10.76,,334.6,,15.58,,329,,8.04,,6.42,,10.7,
12-Feb-2017 04:00,10.7,,340.7,,14.85,,423,,7.77,,7.86,,10.6,
12-Feb-2017 05:00,8.12,,332.8,,13.28,,504,,6.99,,10.14,,7.99,
12-Feb-2017 06:00,8.7,,328,,15.29,,657,,6.12,,6.86,,8.64,
12-Feb-2017 07:00,8.56,,344.8,,16.81,,726,,6.09,,15.43,,8.25,
12-Feb-2017 08:00,8.47,,339.1,,15.68,,851,,6.71,,19.34,,7.99,
12-Feb-2017 09:00,10.8,,320.2,,15.58,,942,,8.2,,7.39,,10.71,
12-Feb-2017 10:00,10.02,,322.9,,14.85,,1049,,10.11,,7.79,,9.92,
12-Feb-2017 11:00,9.08,,317.8,,13.18,,1151,,11.56,,8.94,,8.97,
12-Feb-2017 12:00,9.26,,319.2,,13.72,,1221,,12.58,,8.72,,9.15,
12-Feb-2017 13:00,8.44,,325.4,,14.41,,1307,,13.33,,10.96,,8.29,
12-Feb-2017 14:00,6.758,,330.4,,10.63,,1420,,14.1,,20.01,,6.345,
12-Feb-2017 15:00,5.221,,330,,11.17,,1510,,14.59,,27.43,,4.622,
12-Feb-2017 16:00,7.21,,318.3,,13.48,,1602,,13.71,,10.55,,7.08,
12-Feb-2017 17:00,5.918,,334.3,,11.03,,1700,,12.3,,11.68,,5.795,
12-Feb-2017 18:00,4.565,,332.2,,10.05,,1823,,10.92,,16,,4.387,
12-Feb-2017 19:00,1.958,,339.4,,5.146,,1900,,10,,30.06,,1.689,
12-Feb-2017 20:00,4.079,,331.9,,8.28,,2024,,9.18,,20.2,,3.825,
12-Feb-2017 21:00,2.613,,353.1,,5.146,,2101,,8.61,,28.3,,2.294,
12-Feb-2017 22:00,2.322,,349.9,,5.832,,2204,,7.79,,38.71,,1.791,
12-Feb-2017 23:00,3.812,,157.8,,8.13,,2347,,7.09,,26.09,,3.416,
13-Feb-2017 00:00,6.761,,146.3,,9.6,,8,,6.9,,6.27,,6.721,
13-Feb-2017 01:00,5.998,,151.6,,8.67,,103,,6.92,,15.04,,5.791,
13-Feb-2017 02:00,5.243,,172.6,,6.714,,225,,5.49,,11.48,,5.137,
13-Feb-2017 03:00,5.143,,162.7,,7.2,,338,,5.32,,10.79,,5.052,
13-Feb-2017 04:00,5.433,,157.2,,7.64,,421,,5.16,,7.55,,5.386,
13-Feb-2017 05:00,4.562,,166.9,,6.861,,549,,5.34,,9.53,,4.499,
13-Feb-2017 06:00,4.542,,162.4,,7.15,,658,,4.67,,15.23,,4.381,
