,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.567,,,AN,1.716,,41,,4.37,,0,,,AN,,AN,4,
01-Feb-2017 01:00,0.598,,,AN,1.275,,144,,3.47,,0,,,AN,,AN,3.6,
01-Feb-2017 02:00,0.381,,,AN,1.667,,206,,3.37,,0,,,AN,,AN,4.7,
01-Feb-2017 03:00,0.697,,,AN,2.451,,356,,3.09,,0,,,AN,,AN,4,
01-Feb-2017 04:00,1.798,,,AN,2.745,,406,,2.27,,0,,,AN,,AN,4.6,
01-Feb-2017 05:00,0.688,,,AN,1.765,,548,,1.87,,0,,,AN,,AN,6.3,
01-Feb-2017 06:00,0.191,,,AN,1.52,,657,,0.74,,0,,,AN,,AN,5.4,
01-Feb-2017 07:00,0.308,,,AN,1.716,,719,,0.84,,0,,,AN,,AN,4.8,
01-Feb-2017 08:00,0.229,,,AN,1.226,,857,,2.63,,0,,,AN,,AN,5.4,
01-Feb-2017 09:00,0.707,,,AN,2.255,,906,,4.19,,0,,,AN,,AN,5.9,
01-Feb-2017 10:00,1.35,,,AN,2.99,,1010,,5.21,,0,,,AN,,AN,5.7,
01-Feb-2017 11:00,1.451,,,AN,2.892,,1135,,7.95,,0,,,AN,,AN,1.4,
01-Feb-2017 12:00,1.374,,,AN,2.892,,1220,,9.95,,0,,,AN,,AN,3.6,
01-Feb-2017 13:00,1.911,,,AN,3.97,,1324,,10.53,,0,,,AN,,AN,4.5,
01-Feb-2017 14:00,1.979,,,AN,3.431,,1444,,11.49,,0,,,AN,,AN,5.2,
01-Feb-2017 15:00,2.047,,,AN,3.431,,1509,,11.34,,0,,,AN,,AN,6.3,
01-Feb-2017 16:00,1.308,,,AN,2.549,,1656,,11.2,,0,,,AN,,AN,5.9,
01-Feb-2017 17:00,2.031,,,AN,3.529,,1757,,11.03,,0,,,AN,,AN,6.9,
01-Feb-2017 18:00,2.964,,,AN,4.166,,1828,,10.26,,0,,,AN,,AN,8.3,
01-Feb-2017 19:00,2.159,,,AN,3.921,,1937,,7.24,,0,,,AN,,AN,7.4,
01-Feb-2017 20:00,1.8,,,AN,3.578,,2025,,7.64,,0,,,AN,,AN,5.5,
01-Feb-2017 21:00,1.044,,,AN,4.166,,2122,,7.01,,0,,,AN,,AN,5.5,
01-Feb-2017 22:00,1.224,,,AN,3.284,,2219,,6.19,,0,,,AN,,AN,4.8,
01-Feb-2017 23:00,0.808,,,AN,3.431,,2323,,6.6,,0,,,AN,,AN,4.5,
02-Feb-2017 00:00,1.405,,,AN,4.656,,46,,7.08,,0,,,AN,,AN,5.5,
02-Feb-2017 01:00,2.062,,,AN,4.656,,106,,6.66,,0,,,AN,,AN,7,
02-Feb-2017 02:00,2.011,,,AN,5.636,,225,,6.99,,0,,,AN,,AN,9,
02-Feb-2017 03:00,1.725,,,AN,4.019,,331,,7.81,,0,,,AN,,AN,21.6,
02-Feb-2017 04:00,1.127,,,AN,3.137,,453,,7.58,,0,,,AN,,AN,32.8,
02-Feb-2017 05:00,1.551,,,AN,3.823,,521,,7.26,,0,,,AN,,AN,38.2,
02-Feb-2017 06:00,3.002,,,AN,8.33,,639,,8.76,,0,,,AN,,AN,24.1,
02-Feb-2017 07:00,2.316,,,AN,5.048,,705,,7.93,,0,,,AN,,AN,19.5,
02-Feb-2017 08:00,2.496,,,AN,4.215,,831,,8.22,,0,,,AN,,AN,14.7,
02-Feb-2017 09:00,1.422,,,AN,4.117,,941,,10.46,,0,,,AN,,AN,10.6,
02-Feb-2017 10:00,3.055,,,AN,5.44,,1054,,10.83,,0,,,AN,,AN,14.8,
02-Feb-2017 11:00,3.542,,,AN,5.685,,1118,,11.38,,0,,,AN,,AN,12.8,
02-Feb-2017 12:00,3.312,,,AN,4.754,,1212,,12.57,,0,,,AN,,AN,6.9,
02-Feb-2017 13:00,2.999,,,AN,4.95,,1312,,13.35,,0,,,AN,,AN,7.3,
02-Feb-2017 14:00,2.478,,,AN,4.558,,1435,,14.13,,0,,,AN,,AN,8.2,
02-Feb-2017 15:00,3.338,,,AN,8.33,,1553,,14.66,,0,,,AN,,AN,8.2,
02-Feb-2017 16:00,5.807,,,AN,8.87,,1608,,14.27,,0,,,AN,,AN,7.8,
02-Feb-2017 17:00,5.345,,,AN,8.28,,1749,,13.11,,0,,,AN,,AN,8.5,
02-Feb-2017 18:00,4.844,,,AN,8.23,,1806,,12.56,,0,,,AN,,AN,9.3,
02-Feb-2017 19:00,4.357,,,AN,9.41,,1955,,12.18,,0,,,AN,,AN,5.9,
02-Feb-2017 20:00,6.477,,,AN,10.19,,2021,,11.76,,0,,,AN,,AN,5.3,
02-Feb-2017 21:00,5.217,,,AN,9.41,,2128,,11.75,,0,,,AN,,AN,3.7,
02-Feb-2017 22:00,1.462,,,AN,4.019,,2204,,10.12,,0,,,AN,,AN,3.9,
02-Feb-2017 23:00,3.919,,,AN,6.518,,2341,,8.73,,0,,,AN,,AN,4.8,
03-Feb-2017 00:00,1.554,,,AN,4.166,,0,,7.05,,0,,,AN,,AN,5.7,
03-Feb-2017 01:00,1.124,,,AN,2.99,,150,,6.22,,0,,,AN,,AN,5.1,
03-Feb-2017 02:00,1.237,,,AN,3.529,,226,,5.73,,0,,,AN,,AN,5.1,
03-Feb-2017 03:00,1.893,,,AN,4.46,,327,,6.96,,0,,,AN,,AN,3.7,
03-Feb-2017 04:00,1.834,,,AN,4.166,,447,,9.58,,0,,,AN,,AN,4.2,
03-Feb-2017 05:00,3.275,,,AN,9.75,,559,,6.43,,0,,,AN,,AN,5.9,
03-Feb-2017 06:00,4.805,,,AN,11.47,,606,,10.27,,0,,,AN,,AN,5,
03-Feb-2017 07:00,5.522,,,AN,12.2,,744,,11.69,,0,,,AN,,AN,4.4,
03-Feb-2017 08:00,5.128,,,AN,13.92,,839,,12.58,,0,,,AN,,AN,9.6,
03-Feb-2017 09:00,5.127,,,AN,13.08,,957,,12.9,,0,,,AN,,AN,8.3,
03-Feb-2017 10:00,8.91,,,AN,16.07,,1042,,15.02,,0,,,AN,,AN,9.1,
03-Feb-2017 11:00,10.62,,,AN,17.54,,1124,,14.3,,0,,,AN,,AN,164.1,
03-Feb-2017 12:00,6.376,,,AN,15.14,,1245,,13.44,,0.01,,,AN,,AN,23.7,
03-Feb-2017 13:00,10.93,,,AN,15.29,,1309,,14.58,,0,,,AN,,AN,105.1,
03-Feb-2017 14:00,8.27,,,AN,15.63,,1447,,14.85,,0,,,AN,,AN,28.5,
03-Feb-2017 15:00,10.96,,,AN,18.82,,1515,,14.31,,0,,,AN,,AN,152.4,
03-Feb-2017 16:00,9.59,,,AN,15.58,,1604,,14.35,,0,,,AN,,AN,30.3,
03-Feb-2017 17:00,9.19,,,AN,16.02,,1749,,13.74,,0,,,AN,,AN,25.7,
03-Feb-2017 18:00,7.85,,,AN,13.62,,1817,,14,,0,,,AN,,AN,10.4,
03-Feb-2017 19:00,7.76,,,AN,12.3,,1958,,14.08,,0,,,AN,,AN,3.3,
03-Feb-2017 20:00,6.572,,,AN,13.57,,2019,,13.08,,0,,,AN,,AN,7.9,
03-Feb-2017 21:00,4.139,,,AN,11.71,,2156,,11.62,,0,,,AN,,AN,5.5,
03-Feb-2017 22:00,9.03,,,AN,13.03,,2241,,10.53,,0,,,AN,,AN,8.6,
03-Feb-2017 23:00,8.41,,,AN,14.65,,2334,,9.95,,0,,,AN,,AN,7.5,
04-Feb-2017 00:00,8.21,,,AN,12.35,,6,,9.54,,0,,,AN,,AN,5.3,
04-Feb-2017 01:00,7.65,,,AN,11.86,,152,,9.33,,0,,,AN,,AN,4.5,
04-Feb-2017 02:00,3.68,,,AN,10,,202,,8.3,,0,,,AN,,AN,3.6,
04-Feb-2017 03:00,6.596,,,AN,12.01,,327,,8.17,,0,,,AN,,AN,4.6,
04-Feb-2017 04:00,8.88,,,AN,13.03,,426,,8.49,,0,,,AN,,AN,5.1,
04-Feb-2017 05:00,6.614,,,AN,11.32,,503,,8.21,,0,,,AN,,AN,6.4,
04-Feb-2017 06:00,1.472,,,AN,5.636,,600,,4.31,,0,,,AN,,AN,4.6,
04-Feb-2017 07:00,0.502,,,AN,1.814,,732,,3.85,,0,,,AN,,AN,5.7,
04-Feb-2017 08:00,1.95,,,AN,3.186,,821,,4.5,,0,,,AN,,AN,5,
04-Feb-2017 09:00,1.494,,,AN,2.598,,904,,6.8,,0,,,AN,,AN,5.1,
04-Feb-2017 10:00,1.507,,,AN,2.647,,1026,,8.52,,0,,,AN,,AN,4,
04-Feb-2017 11:00,1.856,,,AN,3.382,,1123,,9.94,,0,,,AN,,AN,2.7,
04-Feb-2017 12:00,2.48,,,AN,3.872,,1240,,11.34,,0,,,AN,,AN,1.1,
04-Feb-2017 13:00,2.286,,,AN,5.685,,1318,,12.48,,0,,,AN,,AN,2.3,
04-Feb-2017 14:00,2.035,,,AN,3.48,,1401,,12.89,,0,,,AN,,AN,2.7,
04-Feb-2017 15:00,1.726,,,AN,3.235,,1504,,13.4,,0,,,AN,,AN,3.5,
04-Feb-2017 16:00,0.979,,,AN,2.255,,1600,,13.23,,0,,,AN,,AN,3.5,
04-Feb-2017 17:00,4.093,,,AN,7.69,,1720,,11.98,,0,,,AN,,AN,4.6,
04-Feb-2017 18:00,3.948,,,AN,6.273,,1804,,11.21,,0,,,AN,,AN,4.4,
04-Feb-2017 19:00,2.387,,,AN,4.166,,1900,,9.61,,0,,,AN,,AN,4,
04-Feb-2017 20:00,0.638,,,AN,1.863,,2000,,9.68,,0,,,AN,,AN,4.9,
04-Feb-2017 21:00,0.222,,,AN,1.079,,2150,,8.18,,0,,,AN,,AN,4.5,
04-Feb-2017 22:00,0.793,,,AN,2.206,,2240,,7.25,,0,,,AN,,AN,3.9,
04-Feb-2017 23:00,2.544,,,AN,4.803,,2353,,7.54,,0,,,AN,,AN,3,
05-Feb-2017 00:00,2.524,,,AN,4.509,,0,,6.66,,0,,,AN,,AN,3.3,
05-Feb-2017 01:00,1.751,,,AN,3.676,,101,,6.43,,0,,,AN,,AN,3.1,
05-Feb-2017 02:00,1.831,,,AN,3.578,,227,,5.76,,0,,,AN,,AN,3.3,
05-Feb-2017 03:00,1.217,,,AN,2.647,,359,,4.37,,0,,,AN,,AN,3.8,
05-Feb-2017 04:00,1.97,,,AN,2.892,,456,,5.01,,0,,,AN,,AN,4,
05-Feb-2017 05:00,1.185,,,AN,2.794,,500,,2.75,,0,,,AN,,AN,4.9,
05-Feb-2017 06:00,0.065,,,AN,1.226,,659,,2.73,,0,,,AN,,AN,5.4,
05-Feb-2017 07:00,0.665,,,AN,2.01,,726,,3.05,,0,,,AN,,AN,6.1,
05-Feb-2017 08:00,0.331,,,AN,2.01,,803,,3.67,,0,,,AN,,AN,5.7,
05-Feb-2017 09:00,0.414,,,AN,1.912,,932,,5.75,,0,,,AN,,AN,4.5,
05-Feb-2017 10:00,0.876,,,AN,2.255,,1038,,6.58,,0,,,AN,,AN,3.4,
05-Feb-2017 11:00,0.997,,,AN,2.745,,1117,,7.86,,0,,,AN,,AN,1.1,
05-Feb-2017 12:00,0.944,,,AN,2.549,,1258,,9.1,,0,,,AN,,AN,3,
05-Feb-2017 13:00,1.535,,,AN,3.431,,1343,,10.2,,0,,,AN,,AN,3.3,
05-Feb-2017 14:00,2.478,,,AN,6.077,,1411,,11.91,,0,,,AN,,AN,3.6,
05-Feb-2017 15:00,0.721,,,AN,2.255,,1548,,12.54,,0,,,AN,,AN,4.3,
05-Feb-2017 16:00,1.484,,,AN,3.333,,1642,,11.84,,0,,,AN,,AN,4.5,
05-Feb-2017 17:00,2.735,,,AN,8.67,,1747,,11.98,,0,,,AN,,AN,3.7,
05-Feb-2017 18:00,7.91,,,AN,16.61,,1841,,12.01,,0,,,AN,,AN,10.2,
05-Feb-2017 19:00,7.97,,,AN,14.55,,1909,,11.04,,0,,,AN,,AN,12.5,
05-Feb-2017 20:00,6.35,,,AN,13.48,,2059,,11.21,,0,,,AN,,AN,13.1,
05-Feb-2017 21:00,8.43,,,AN,17.1,,2157,,11.73,,0,,,AN,,AN,62.9,
05-Feb-2017 22:00,10.66,,,AN,20.38,,2201,,11.72,,0,,,AN,,AN,116.3,
05-Feb-2017 23:00,6.671,,,AN,14.85,,2342,,11.15,,0.02,,,AN,,AN,29.4,
06-Feb-2017 00:00,6.383,,,AN,13.43,,12,,10.2,,0,,,AN,,AN,-1.2,
06-Feb-2017 01:00,8.74,,,AN,15.44,,132,,11.29,,0,,,AN,,AN,3.3,
06-Feb-2017 02:00,7.83,,,AN,14.95,,238,,10.59,,0,,,AN,,AN,6.4,
06-Feb-2017 03:00,9.02,,,AN,13.87,,308,,10.48,,0,,,AN,,AN,5.3,
06-Feb-2017 04:00,2.278,,,AN,5.391,,400,,8.13,,0,,,AN,,AN,7.2,
06-Feb-2017 05:00,3.768,,,AN,8.97,,550,,6.92,,0.04,,,AN,,AN,8.5,
06-Feb-2017 06:00,3.52,,,AN,6.763,,617,,6.69,,0,,,AN,,AN,6.8,
06-Feb-2017 07:00,1.281,,,AN,2.5,,710,,6.3,,0,,,AN,,AN,3.8,
06-Feb-2017 08:00,2.813,,,AN,7.15,,854,,6.86,,0,,,AN,,AN,1.8,
06-Feb-2017 09:00,7.75,,,AN,17.15,,946,,12.33,,0,,,AN,,AN,2.4,
06-Feb-2017 10:00,7.83,,,AN,16.12,,1039,,14.43,,0,,,AN,,AN,0.5,
06-Feb-2017 11:00,8.36,,,AN,17.93,,1152,,15.81,,0,,,AN,,AN,21.5,
06-Feb-2017 12:00,8.36,,,AN,15.73,,1200,,15.68,,0,,,AN,,AN,11.3,
06-Feb-2017 13:00,8.26,,,AN,16.07,,1327,,16.35,,0,,,AN,,AN,7,
06-Feb-2017 14:00,8.84,,,AN,18.08,,1447,,17.18,,0,,,AN,,AN,10,
06-Feb-2017 15:00,5.287,,,AN,19.89,,1502,,16.24,,0,,,AN,,AN,14.3,
06-Feb-2017 16:00,8.05,,,AN,19.94,,1658,,15.29,,0,,,AN,,AN,118.3,
06-Feb-2017 17:00,10.69,,,AN,16.95,,1729,,13.99,,0,,,AN,,AN,105.1,
06-Feb-2017 18:00,12.6,,,AN,17.84,,1839,,13.16,,0,,,AN,,AN,134.5,
06-Feb-2017 19:00,11.97,,,AN,18.77,,1915,,11.92,,0,,,AN,,AN,209.8,
06-Feb-2017 20:00,12.7,,,AN,20.83,,2030,,11.33,,0,,,AN,,AN,755.5,
06-Feb-2017 21:00,11.8,,,AN,20.68,,2102,,11.23,,0,,,AN,,AN,690.2,
06-Feb-2017 22:00,11.33,,,AN,20.68,,2219,,10.77,,0,,,AN,,AN,659.5,
06-Feb-2017 23:00,11.79,,,AN,21.02,,2332,,10.18,,0,,,AN,,AN,645.9,
07-Feb-2017 00:00,9.44,,,AN,19.16,,40,,10.41,,0,,,AN,,AN,103.5,
07-Feb-2017 01:00,6.806,,,AN,15.53,,104,,10.27,,0,,,AN,,AN,48.7,
07-Feb-2017 02:00,3.957,,,AN,9.8,,249,,12.45,,0,,,AN,,AN,6.2,
07-Feb-2017 03:00,3.656,,,AN,12.25,,324,,11.69,,0,,,AN,,AN,10.2,
07-Feb-2017 04:00,2.421,,,AN,7.4,,410,,9.46,,0,,,AN,,AN,11.7,
07-Feb-2017 05:00,2.644,,,AN,7.06,,504,,11.14,,0,,,AN,,AN,13.8,
07-Feb-2017 06:00,3.727,,,AN,6.714,,649,,13.6,,0,,,AN,,AN,9.2,
07-Feb-2017 07:00,2.53,,,AN,5.685,,711,,14.89,,0,,,AN,,AN,4.7,
07-Feb-2017 08:00,2.636,,,AN,8.18,,821,,16.87,,0,,,AN,,AN,5.8,
07-Feb-2017 09:00,6.066,,,AN,16.81,,934,,17.05,,0,,,AN,,AN,50.5,
07-Feb-2017 10:00,5.314,,,AN,11.12,,1022,,16.88,,0,,,AN,,AN,11.2,
07-Feb-2017 11:00,3.149,,,AN,13.23,,1115,,16.76,,0,,,AN,,AN,5,
07-Feb-2017 12:00,6.195,,,AN,15.19,,1256,,14.91,,0,,,AN,,AN,11.9,
07-Feb-2017 13:00,8.49,,,AN,16.76,,1302,,11.84,,0,,,AN,,AN,8.3,
07-Feb-2017 14:00,4.427,,,AN,10.49,,1409,,12.49,,0,,,AN,,AN,4.3,
07-Feb-2017 15:00,5.685,,,AN,11.52,,1534,,11.85,,0,,,AN,,AN,6.5,
07-Feb-2017 16:00,3.358,,,AN,8.28,,1633,,10.84,,0,,,AN,,AN,6.3,
07-Feb-2017 17:00,2.844,,,AN,6.518,,1744,,10.29,,0,,,AN,,AN,4.8,
07-Feb-2017 18:00,2.907,,,AN,6.224,,1818,,9.61,,0,,,AN,,AN,4.2,
07-Feb-2017 19:00,2.309,,,AN,6.567,,1945,,9.87,,0,,,AN,,AN,1.6,
07-Feb-2017 20:00,2.814,,,AN,6.175,,2056,,9.33,,0,,,AN,,AN,2.5,
07-Feb-2017 21:00,3.129,,,AN,6.812,,2158,,8.8,,0,,,AN,,AN,2.2,
07-Feb-2017 22:00,1.565,,,AN,4.803,,2200,,8.48,,0,,,AN,,AN,4,
07-Feb-2017 23:00,3.319,,,AN,7.89,,2358,,7.98,,0,,,AN,,AN,4.2,
08-Feb-2017 00:00,3.61,,,AN,7.11,,1,,9.24,,0,,,AN,,AN,3.1,
08-Feb-2017 01:00,3.659,,,AN,5.146,,127,,7.72,,0,,,AN,,AN,2.7,
08-Feb-2017 02:00,2.283,,,AN,4.019,,200,,8.86,,0,,,AN,,AN,3,
08-Feb-2017 03:00,2.12,,,AN,5.391,,353,,8.19,,0,,,AN,,AN,1.9,
08-Feb-2017 04:00,2.488,,,AN,4.607,,413,,6.16,,0,,,AN,,AN,4.1,
08-Feb-2017 05:00,1.218,,,AN,4.068,,535,,6.67,,0,,,AN,,AN,3.2,
08-Feb-2017 06:00,1.647,,,AN,5.783,,603,,5.81,,0,,,AN,,AN,4.7,
08-Feb-2017 07:00,1.316,,,AN,5.832,,733,,6.11,,0,,,AN,,AN,5.8,
08-Feb-2017 08:00,0.863,,,AN,3.823,,814,,7.19,,0,,,AN,,AN,5.9,
08-Feb-2017 09:00,0.091,,,AN,1.814,,912,,9.18,,0,,,AN,,AN,5.6,
08-Feb-2017 10:00,0.715,,,AN,4.166,,1018,,11.11,,0,,,AN,,AN,,AX
08-Feb-2017 11:00,0.233,,,AN,3.284,,1156,,13.47,,0,,,AN,,AN,4.5,
08-Feb-2017 12:00,0.72,,,AN,3.774,,1207,,14.69,,0,,,AN,,AN,3.2,
08-Feb-2017 13:00,1.028,,,AN,3.284,,1302,,15.53,,0,,,AN,,AN,3.8,
08-Feb-2017 14:00,3.465,,,AN,9.65,,1448,,17.56,,0,,,AN,,AN,2.9,
08-Feb-2017 15:00,6.282,,,AN,10.24,,1500,,18.15,,0,,,AN,,AN,4.1,
08-Feb-2017 16:00,7.84,,,AN,10.93,,1649,,17.42,,0,,,AN,,AN,4.8,
08-Feb-2017 17:00,6.636,,,AN,9.75,,1726,,16.3,,0,,,AN,,AN,5.8,
08-Feb-2017 18:00,3.948,,,AN,7.69,,1856,,14.94,,0,,,AN,,AN,6.7,
08-Feb-2017 19:00,3.907,,,AN,6.469,,1917,,14.07,,0,,,AN,,AN,5.3,
08-Feb-2017 20:00,2.956,,,AN,4.607,,2044,,13.43,,0,,,AN,,AN,4.1,
08-Feb-2017 21:00,2.313,,,AN,3.823,,2123,,13.47,,0,,,AN,,AN,5.3,
08-Feb-2017 22:00,2.18,,,AN,4.019,,2258,,11.63,,0,,,AN,,AN,5.4,
08-Feb-2017 23:00,2.098,,,AN,4.019,,2328,,12.68,,0,,,AN,,AN,3,
09-Feb-2017 00:00,0.925,,,AN,2.598,,39,,11.73,,0,,,AN,,AN,3.2,
09-Feb-2017 01:00,1.717,,,AN,3.97,,159,,12.22,,0,,,AN,,AN,2.7,
09-Feb-2017 02:00,1.482,,,AN,5.489,,221,,10.36,,0,,,AN,,AN,2.7,
09-Feb-2017 03:00,0.654,,,AN,5.587,,357,,10.28,,0,,,AN,,AN,2.5,
09-Feb-2017 04:00,2.934,,,AN,6.959,,411,,10.63,,0,,,AN,,AN,3.1,
09-Feb-2017 05:00,1.087,,,AN,7.89,,559,,9.37,,0,,,AN,,AN,3.5,
09-Feb-2017 06:00,2.811,,,AN,8.09,,621,,9.89,,0,,,AN,,AN,3.5,
09-Feb-2017 07:00,3.076,,,AN,9.56,,723,,15.27,,0,,,AN,,AN,6.5,
09-Feb-2017 08:00,7.72,,,AN,18.28,,846,,18.61,,0,,,AN,,AN,18.8,
09-Feb-2017 09:00,8.59,,,AN,14.85,,943,,21.2,,0,,,AN,,AN,32.7,
09-Feb-2017 10:00,11.44,,,AN,18.08,,1056,,22.75,,0,,,AN,,AN,56.2,
09-Feb-2017 11:00,11.39,,,AN,19.21,,1131,,23.41,,0,,,AN,,AN,120.5,
09-Feb-2017 12:00,11.16,,,AN,19.01,,1234,,23.68,,0,,,AN,,AN,66.6,
09-Feb-2017 13:00,10.76,,,AN,19.94,,1359,,23.25,,0,,,AN,,AN,77,
09-Feb-2017 14:00,11.02,,,AN,17.84,,1422,,23,,0,,,AN,,AN,105,
09-Feb-2017 15:00,11.42,,,AN,18.18,,1551,,23.07,,0,,,AN,,AN,87.7,
09-Feb-2017 16:00,10.24,,,AN,17,,1615,,22.62,,0,,,AN,,AN,40.7,
09-Feb-2017 17:00,10.86,,,AN,16.27,,1742,,21.94,,0,,,AN,,AN,23.8,
09-Feb-2017 18:00,10.47,,,AN,15.39,,1800,,21.27,,0,,,AN,,AN,8.7,
09-Feb-2017 19:00,11.14,,,AN,17.84,,1942,,21.08,,0,,,AN,,AN,20.7,
09-Feb-2017 20:00,10.96,,,AN,18.42,,2047,,20.46,,0,,,AN,,AN,38.3,
09-Feb-2017 21:00,10.58,,,AN,18.13,,2127,,19.82,,0,,,AN,,AN,18.4,
09-Feb-2017 22:00,9.77,,,AN,16.61,,2239,,20.29,,0,,,AN,,AN,14.7,
09-Feb-2017 23:00,9.83,,,AN,19.75,,2313,,20.21,,0,,,AN,,AN,33.9,
10-Feb-2017 00:00,8.49,,,AN,18.96,,3,,19.51,,0,,,AN,,AN,10.1,
10-Feb-2017 01:00,10.39,,,AN,17.93,,144,,19.09,,0,,,AN,,AN,23.5,
10-Feb-2017 02:00,10.65,,,AN,17.89,,213,,17.96,,0,,,AN,,AN,19,
10-Feb-2017 03:00,12.16,,,AN,22.25,,350,,17.19,,0,,,AN,,AN,181.5,
10-Feb-2017 04:00,13.14,,,AN,20.14,,403,,16.64,,0,,,AN,,AN,134.9,
10-Feb-2017 05:00,9.96,,,AN,17.3,,536,,16.73,,0,,,AN,,AN,21,
10-Feb-2017 06:00,8.69,,,AN,13.38,,632,,16.57,,0,,,AN,,AN,6.4,
10-Feb-2017 07:00,7.39,,,AN,13.33,,712,,15.32,,0,,,AN,,AN,15,
10-Feb-2017 08:00,3.001,,,AN,7.84,,845,,14.54,,0,,,AN,,AN,6.6,
10-Feb-2017 09:00,1.962,,,AN,3.823,,937,,15.44,,0,,,AN,,AN,4.5,
10-Feb-2017 10:00,2.453,,,AN,4.852,,1053,,15.72,,0,,,AN,,AN,6.4,
10-Feb-2017 11:00,3.886,,,AN,7.35,,1105,,15.03,,0,,,AN,,AN,4.6,
10-Feb-2017 12:00,3.24,,,AN,7.4,,1259,,15.02,,0,,,AN,,AN,5.5,
10-Feb-2017 13:00,5.171,,,AN,7.84,,1308,,13.97,,0,,,AN,,AN,5.7,
10-Feb-2017 14:00,2.857,,,AN,6.42,,1426,,13.68,,0,,,AN,,AN,4.9,
10-Feb-2017 15:00,9.28,,,AN,17.2,,1514,,15.56,,0,,,AN,,AN,12,
10-Feb-2017 16:00,10.44,,,AN,16.17,,1611,,15.08,,0,,,AN,,AN,7.6,
10-Feb-2017 17:00,10.6,,,AN,16.37,,1712,,14.17,,0,,,AN,,AN,25.9,
10-Feb-2017 18:00,10.01,,,AN,15.04,,1852,,14.17,,0,,,AN,,AN,10,
10-Feb-2017 19:00,12.03,,,AN,17.25,,1957,,12.79,,0,,,AN,,AN,29.1,
10-Feb-2017 20:00,12.23,,,AN,17,,2052,,12.91,,0,,,AN,,AN,42.9,
10-Feb-2017 21:00,9.58,,,AN,16.56,,2106,,12.82,,0,,,AN,,AN,20,
10-Feb-2017 22:00,3.697,,,AN,9.65,,2211,,10.17,,0,,,AN,,AN,8.9,
10-Feb-2017 23:00,1.558,,,AN,4.803,,2320,,8.83,,0,,,AN,,AN,5.8,
11-Feb-2017 00:00,2.189,,,AN,3.823,,33,,8.8,,0,,,AN,,AN,4.7,
11-Feb-2017 01:00,2.803,,,AN,4.019,,139,,8.86,,0,,,AN,,AN,4.6,
11-Feb-2017 02:00,2.873,,,AN,4.46,,230,,8.5,,0,,,AN,,AN,6.2,
11-Feb-2017 03:00,2.267,,,AN,4.362,,306,,8.19,,0,,,AN,,AN,5.6,
11-Feb-2017 04:00,0.992,,,AN,2.451,,401,,8.37,,0,,,AN,,AN,4.6,
11-Feb-2017 05:00,1.204,,,AN,4.215,,554,,8.18,,0,,,AN,,AN,4.6,
11-Feb-2017 06:00,1.578,,,AN,4.509,,601,,7.83,,0,,,AN,,AN,5,
11-Feb-2017 07:00,1.182,,,AN,2.549,,734,,7.66,,0,,,AN,,AN,6.7,
11-Feb-2017 08:00,4.044,,,AN,8.92,,849,,8.79,,0,,,AN,,AN,2.4,
11-Feb-2017 09:00,7.67,,,AN,16.02,,958,,8.8,,0,,,AN,,AN,4.2,
11-Feb-2017 10:00,14.68,,,AN,19.31,,1028,,7.63,,0,,,AN,,AN,32.9,
11-Feb-2017 11:00,14.12,,,AN,19.4,,1107,,7.63,,0,,,AN,,AN,19.6,
11-Feb-2017 12:00,12.19,,,AN,16.86,,1201,,8.93,,0,,,AN,,AN,11.3,
11-Feb-2017 13:00,11.17,,,AN,15.53,,1352,,10.11,,0,,,AN,,AN,3.7,
11-Feb-2017 14:00,11.62,,,AN,15.48,,1430,,11.23,,0,,,AN,,AN,13.1,
11-Feb-2017 15:00,11.62,,,AN,16.61,,1550,,11.51,,0,,,AN,,AN,14.9,
11-Feb-2017 16:00,10.88,,,AN,16.17,,1637,,10.82,,0,,,AN,,AN,10.9,
11-Feb-2017 17:00,9.75,,,AN,14.8,,1746,,10.01,,0,,,AN,,AN,5.9,
11-Feb-2017 18:00,11.15,,,AN,16.42,,1822,,9.88,,0,,,AN,,AN,6.5,
11-Feb-2017 19:00,10.31,,,AN,15.29,,1903,,9.59,,0,,,AN,,AN,5.3,
11-Feb-2017 20:00,10.48,,,AN,16.61,,2025,,9.64,,0,,,AN,,AN,7.1,
11-Feb-2017 21:00,8.86,,,AN,13.23,,2132,,9.1,,0,,,AN,,AN,5.3,
11-Feb-2017 22:00,9.05,,,AN,12.89,,2258,,8.78,,0,,,AN,,AN,3,
11-Feb-2017 23:00,9.62,,,AN,13.92,,2333,,8.7,,0,,,AN,,AN,4,
