,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.687,,0.006,,1.096,,0.187,,1.677,,0.86,,326.5,,2.745,,5,,,AN,0,,67.05,,11.37,,0.843,
01-Feb-2017 01:00,0.432,,0,,0.856,,0.044,,1.539,,1.044,,330.7,,2.892,,132,,,AN,0,,69.92,,8.87,,1.031,
01-Feb-2017 02:00,0.6,,0.079,,0.947,,0.243,,1.353,,0.939,,318.4,,3.676,,219,,,AN,0,,72.6,,19.14,,0.886,
01-Feb-2017 03:00,0.399,,0.001,,0.576,,0.084,,0.635,,0.228,,278,,2.353,,329,,,AN,0,,72.4,,13.78,,0.221,
01-Feb-2017 04:00,0.364,,0.003,,0.607,,0.094,,0.789,,0.186,,195.3,,1.765,,439,,,AN,0,,77.2,,32.95,,0.155,
01-Feb-2017 05:00,0.409,,0.008,,0.61,,0.12,,0.813,,0.323,,334.9,,3.431,,541,,,AN,0,,81.2,,28.16,,0.284,
01-Feb-2017 06:00,0.616,,0.012,,0.837,,0.172,,1.069,,0.154,,338.1,,2.451,,651,,,AN,0,,80,,17.87,,0.147,
01-Feb-2017 07:00,0.509,,0.047,,0.665,,0.212,,0.786,,0.151,,309.8,,2.598,,734,,,AN,0,,77.9,,56.34,,0.078,
01-Feb-2017 08:00,0.378,,0.029,,0.458,,0.14,,0.454,,0.001,,325,,0.001,,800,,,AN,0,,72.6,,38.32,,0.001,
01-Feb-2017 09:00,0.799,,0.242,,0.901,,0.449,,0.904,,0.249,,321.5,,2.255,,954,,,AN,0,,63.92,,12.39,,0.243,
01-Feb-2017 10:00,1.993,,1.242,,2.162,,1.597,,2.294,,1.725,,315.8,,5.293,,1026,,,AN,0,,53.59,,8.51,,1.705,
01-Feb-2017 11:00,2.374,,1.393,,2.532,,1.926,,2.644,,2.131,,156.3,,4.166,,1156,,,AN,0,,52.7,,12.66,,2.079,
01-Feb-2017 12:00,1.855,,0.896,,1.969,,1.414,,2.049,,1.306,,183.8,,3.382,,1201,,,AN,0,,49.44,,13.91,,1.267,
01-Feb-2017 13:00,0.753,,0.209,,0.844,,0.492,,0.916,,0.107,,293.1,,2.353,,1306,,,AN,0,,37,,34.17,,0.088,
01-Feb-2017 14:00,0.656,,0.172,,0.751,,0.413,,0.788,,0.065,,325.8,,1.373,,1456,,,AN,0,,30.45,,18.21,,0.061,
01-Feb-2017 15:00,0.979,,0.272,,1.135,,0.677,,1.177,,0.281,,296.5,,2.304,,1527,,,AN,0,,30.18,,20.91,,0.263,
01-Feb-2017 16:00,1.017,,0.171,,1.25,,0.622,,1.471,,1.473,,214.5,,3.725,,1627,,,AN,0,,32.12,,25.9,,1.322,
01-Feb-2017 17:00,0.653,,0.073,,1.015,,0.265,,1.366,,1.92,,314.6,,4.362,,1752,,,AN,0,,42.43,,17.13,,1.834,
01-Feb-2017 18:00,2.034,,1.048,,2.429,,1.522,,3.088,,3.962,,327.1,,6.665,,1857,,,AN,0,,55.05,,9.02,,3.913,
01-Feb-2017 19:00,2.575,,1.444,,2.998,,2.021,,3.733,,4.534,,330.8,,8.18,,1910,,,AN,0,,54.63,,10.62,,4.456,
01-Feb-2017 20:00,0.901,,0.06,,1.329,,0.331,,1.943,,2.588,,336.1,,3.97,,2011,,,AN,0,,53.61,,21.49,,2.406,
01-Feb-2017 21:00,1.201,,0.255,,1.544,,0.653,,2.015,,2.457,,332.4,,4.558,,2122,,,AN,0,,58.99,,48.33,,1.583,
01-Feb-2017 22:00,0.76,,0.105,,1.049,,0.336,,1.6,,1.901,,335.5,,4.019,,2223,,,AN,0,,61.6,,35.98,,1.526,
01-Feb-2017 23:00,0.407,,0.028,,0.571,,0.153,,0.749,,0.807,,306.2,,3.431,,2338,,,AN,0,,63.84,,49.14,,0.51,
02-Feb-2017 00:00,0.573,,0.039,,0.754,,0.228,,1.089,,1.541,,55.4,,3.921,,31,,,AN,0,,63.23,,63.42,,0.596,
02-Feb-2017 01:00,0.57,,0.053,,0.725,,0.211,,1.024,,1.548,,107.7,,4.166,,157,,,AN,0,,35.33,,39.97,,1.171,
02-Feb-2017 02:00,0.874,,0.177,,1.204,,0.421,,1.55,,1.654,,327.3,,3.97,,214,,,AN,0,,45.25,,39.12,,1.268,
02-Feb-2017 03:00,1.005,,0.347,,1.196,,0.65,,1.276,,1.361,,178.3,,6.077,,359,,,AN,0,,31.01,,47.7,,0.889,
02-Feb-2017 04:00,1.655,,0.542,,2.033,,1.05,,2.542,,2.994,,350.8,,5.587,,400,,,AN,0,,32.59,,54.14,,1.657,
02-Feb-2017 05:00,2.086,,1.005,,2.499,,1.472,,3.123,,3.75,,318.9,,7.35,,535,,,AN,0,,49.57,,14.11,,3.636,
02-Feb-2017 06:00,1.75,,0.738,,1.909,,1.278,,2.643,,3.458,,81,,7.79,,633,,,AN,0,,43.13,,45.72,,2.357,
02-Feb-2017 07:00,2.612,,1.559,,2.978,,2.041,,3.592,,4.275,,322,,8.53,,720,,,AN,0,,48.9,,42.69,,3.088,
02-Feb-2017 08:00,1.043,,0.259,,1.251,,0.512,,1.309,,1.839,,14.4,,4.166,,803,,,AN,0,,37.29,,35.94,,1.477,
02-Feb-2017 09:00,2.405,,1.342,,2.649,,1.876,,2.864,,3.175,,175.6,,4.901,,910,,,AN,0,,44.56,,22,,2.941,
02-Feb-2017 10:00,1.718,,0.891,,1.895,,1.285,,1.994,,2.297,,240,,5.881,,1010,,,AN,0,,28.95,,46.2,,1.55,
02-Feb-2017 11:00,1.976,,1.135,,2.145,,1.564,,2.277,,2.531,,325.2,,4.558,,1153,,,AN,0,,27.08,,22.91,,2.329,
02-Feb-2017 12:00,1.671,,0.865,,1.854,,1.25,,1.959,,2.239,,306.6,,4.607,,1255,,,AN,0,,24.78,,34.59,,1.831,
02-Feb-2017 13:00,1.449,,0.6,,1.585,,1.007,,1.661,,1.961,,264.6,,3.774,,1319,,,AN,0,,24.93,,29.85,,1.694,
02-Feb-2017 14:00,1.067,,0.27,,1.177,,0.65,,1.187,,1.535,,241.9,,2.794,,1457,,,AN,0,,23.93,,26.14,,1.375,
02-Feb-2017 15:00,1.307,,0.39,,1.502,,0.833,,1.573,,1.92,,270,,3.137,,1517,,,AN,0,,24.65,,13.56,,1.866,
02-Feb-2017 16:00,0.498,,0.064,,0.625,,0.256,,0.658,,1.09,,242.7,,2.598,,1601,,,AN,0,,31.05,,11.71,,1.067,
02-Feb-2017 17:00,0.061,,0,,0.259,,0,,0,,0.228,,36.9,,0.883,,1741,,,AN,0,,32.56,,6.84,,0.227,
02-Feb-2017 18:00,0.075,,0,,0.204,,0.003,,0.171,,0.473,,189.9,,1.569,,1845,,,AN,0,,42.9,,52.34,,0.275,
02-Feb-2017 19:00,0.465,,0.017,,0.684,,0.114,,0.686,,1.057,,329.5,,3.872,,1956,,,AN,0,,44.79,,38.19,,0.822,
02-Feb-2017 20:00,1.185,,0.279,,1.554,,0.583,,2.071,,2.751,,328.4,,4.803,,2011,,,AN,0,,54.9,,16.61,,2.635,
02-Feb-2017 21:00,1.065,,0.131,,1.448,,0.471,,1.979,,2.813,,328.2,,4.313,,2159,,,AN,0,,61.41,,8.37,,2.783,
02-Feb-2017 22:00,2.052,,0.953,,2.432,,1.443,,3.131,,3.968,,331.9,,5.685,,2228,,,AN,0,,60.82,,14.87,,3.834,
02-Feb-2017 23:00,1.371,,0.364,,1.733,,0.688,,2.285,,3.054,,334.1,,4.95,,2327,,,AN,0,,62.26,,15.76,,2.938,
03-Feb-2017 00:00,1.235,,0.201,,1.613,,0.488,,2.109,,2.856,,335.3,,4.264,,50,,,AN,0,,63.52,,15.87,,2.746,
03-Feb-2017 01:00,1.201,,0.203,,1.568,,0.511,,2,,2.735,,322.9,,3.921,,142,,,AN,0,,66.88,,21.23,,2.548,
03-Feb-2017 02:00,0.725,,0.037,,0.984,,0.276,,1.366,,2.171,,11.7,,4.019,,259,,,AN,0,,70.6,,54.58,,1.185,
03-Feb-2017 03:00,1.969,,0.643,,2.362,,1.36,,2.905,,3.501,,146.9,,5.342,,317,,,AN,0,,72.5,,50.62,,2.134,
03-Feb-2017 04:00,1.281,,0.386,,1.59,,0.708,,2.147,,2.765,,325,,5.195,,400,,,AN,0,,76.8,,17.73,,2.632,
03-Feb-2017 05:00,1.759,,0.697,,2.149,,1.128,,2.853,,3.545,,323.1,,5.293,,528,,,AN,0,,77.8,,18.51,,3.359,
03-Feb-2017 06:00,0.911,,0.147,,1.18,,0.409,,1.647,,1.492,,341,,4.852,,658,,,AN,0,,73.7,,41.48,,1.101,
03-Feb-2017 07:00,1.138,,0.206,,1.445,,0.551,,1.922,,1.214,,321.4,,6.42,,800,,,AN,0,,69.45,,47,,0.805,
03-Feb-2017 08:00,2.688,,1.708,,3.044,,2.119,,3.574,,3.259,,335.1,,7.2,,815,,,AN,0,,63.34,,14.58,,3.154,
03-Feb-2017 09:00,2.642,,1.707,,2.944,,2.102,,3.336,,2.897,,327.3,,6.028,,906,,,AN,0,,58.37,,9.61,,2.856,
03-Feb-2017 10:00,2.092,,1.168,,2.313,,1.604,,2.528,,2.112,,233.9,,8.92,,1033,,,AN,0,,48.41,,59.03,,0.99,
03-Feb-2017 11:00,3.093,,1.972,,3.347,,2.632,,3.708,,3.974,,74.6,,8.53,,1141,,,AN,0,,40.44,,68.37,,1.143,
03-Feb-2017 12:00,4.24,,2.762,,4.621,,3.655,,5.043,,5.348,,158.9,,12.3,,1226,,,AN,0,,41.83,,39.02,,4.107,
03-Feb-2017 13:00,7.05,,4.881,,7.8,,6.186,,8.67,,9.22,,155.5,,15.58,,1318,,,AN,0,,40.74,,15.54,,8.88,
03-Feb-2017 14:00,4.15,,2.617,,4.632,,3.504,,5.222,,5.709,,163.7,,12.05,,1403,,,AN,0,,31.92,,21.43,,5.309,
03-Feb-2017 15:00,1.945,,0.793,,2.161,,1.45,,2.522,,3.049,,153.6,,6.812,,1500,,,AN,0,,36.82,,24.95,,2.76,
03-Feb-2017 16:00,1.592,,0.502,,1.765,,1.136,,2.153,,2.591,,98.9,,6.371,,1608,,,AN,0,,40.72,,42.42,,1.88,
03-Feb-2017 17:00,1.051,,0.138,,1.26,,0.565,,1.534,,2.067,,107.2,,4.46,,1758,,,AN,0,,40.41,,53.19,,1.175,
03-Feb-2017 18:00,1.309,,0.402,,1.451,,0.946,,2.651,,3.9,,98.2,,5.685,,1810,,,AN,0,,42.87,,16.44,,3.739,
03-Feb-2017 19:00,1.316,,0.269,,1.784,,0.705,,2.416,,3.178,,327.9,,4.803,,1924,,,AN,0,,50.24,,21.46,,2.955,
03-Feb-2017 20:00,1.513,,0.294,,2.012,,0.836,,2.763,,3.49,,333.1,,4.901,,2015,,,AN,0,,52.57,,12.58,,3.406,
03-Feb-2017 21:00,1.343,,0.263,,1.753,,0.708,,2.341,,3.322,,330.5,,4.754,,2101,,,AN,0,,62.14,,14.1,,3.221,
03-Feb-2017 22:00,2.577,,1.382,,3.066,,1.944,,3.89,,4.875,,324.2,,7.01,,2242,,,AN,0,,66.84,,5.66,,4.851,
03-Feb-2017 23:00,1.046,,0.21,,1.364,,0.457,,1.909,,2.643,,341,,5.881,,2300,,,AN,0,,67.34,,18.67,,2.502,
04-Feb-2017 00:00,0.658,,0.006,,1.017,,0.095,,1.383,,1.409,,326.7,,3.529,,12,,,AN,0,,71.9,,21.28,,1.312,
04-Feb-2017 01:00,0.672,,0.001,,1.107,,0.064,,1.571,,0.654,,337.2,,2.157,,131,,,AN,0,,73.4,,9.95,,0.644,
04-Feb-2017 02:00,0.585,,0.017,,0.669,,0.197,,0.866,,0.159,,103.8,,2.255,,248,,,AN,0,,72.7,,73.2,,0.029,
04-Feb-2017 03:00,0.992,,0.157,,1.237,,0.498,,1.427,,0.895,,331.3,,3.627,,352,,,AN,0,,73.5,,11.58,,0.876,
04-Feb-2017 04:00,1.307,,0.307,,1.649,,0.762,,2.202,,2.833,,331.3,,5.048,,427,,,AN,0,,80.9,,12.21,,2.769,
04-Feb-2017 05:00,2.105,,0.972,,2.515,,1.545,,3.125,,3.215,,322.2,,5.048,,531,,,AN,0,,81.7,,8.23,,3.182,
04-Feb-2017 06:00,1.669,,0.495,,2.032,,1.089,,2.589,,2.478,,326,,4.215,,610,,,AN,0,,83.6,,11.74,,2.426,
04-Feb-2017 07:00,0.734,,0.072,,1.006,,0.327,,1.403,,0.85,,322.4,,2.794,,717,,,AN,0,,80.3,,21.09,,0.793,
04-Feb-2017 08:00,0.66,,0.082,,0.772,,0.297,,0.925,,0.226,,356.7,,1.912,,801,,,AN,0,,72.6,,13.67,,0.219,
04-Feb-2017 09:00,0.235,,0.019,,0.248,,0.102,,0.275,,0.001,,204.5,,0.001,,900,,,AN,0,,60.55,,53.03,,0.001,
04-Feb-2017 10:00,0.542,,0.104,,0.572,,0.327,,0.58,,0.043,,187.5,,1.569,,1051,,,AN,0,,55.66,,15,,0.041,
04-Feb-2017 11:00,0.789,,0.194,,0.836,,0.514,,0.804,,0.145,,188.8,,1.961,,1123,,,AN,0,,51.2,,20.06,,0.136,
04-Feb-2017 12:00,1.155,,0.341,,1.21,,0.787,,1.199,,0.342,,174.9,,2.353,,1224,,,AN,0,,47.69,,15.18,,0.33,
04-Feb-2017 13:00,0.994,,0.267,,1.024,,0.652,,0.972,,0.219,,157.7,,2.5,,1314,,,AN,0,,41.77,,16.15,,0.21,
04-Feb-2017 14:00,0.991,,0.29,,0.996,,0.686,,1.131,,0.391,,95.8,,2.745,,1457,,,AN,0,,41.75,,27.94,,0.345,
04-Feb-2017 15:00,2.21,,1.181,,2.364,,1.75,,2.587,,2.137,,181.3,,3.774,,1554,,,AN,0,,42.45,,29.32,,1.857,
04-Feb-2017 16:00,0.9,,0.281,,1,,0.586,,1.011,,0.636,,212.5,,3.578,,1603,,,AN,0,,40.89,,13.29,,0.619,
04-Feb-2017 17:00,0.023,,0,,0.089,,0.001,,0.117,,0.001,,320.2,,0.001,,1700,,,AN,0,,44.89,,44.12,,0.001,
04-Feb-2017 18:00,0.127,,0,,0.343,,0.008,,0.589,,0.246,,325.6,,2.01,,1843,,,AN,0,,54.7,,21.58,,0.229,
04-Feb-2017 19:00,0.923,,0.077,,1.377,,0.326,,2.23,,2.46,,333.1,,3.921,,1931,,,AN,0,,56.21,,7.98,,2.436,
04-Feb-2017 20:00,0.609,,0,,1.116,,0.056,,1.605,,1.385,,338.5,,2.99,,2000,,,AN,0,,59.72,,6.6,,1.375,
04-Feb-2017 21:00,0.781,,0.057,,1.26,,0.246,,1.719,,1.252,,323.7,,3.725,,2156,,,AN,0,,64.66,,14.22,,1.213,
04-Feb-2017 22:00,1.268,,0.24,,1.657,,0.677,,2.321,,2.414,,329.9,,4.558,,2214,,,AN,0,,68.87,,9.45,,2.382,
04-Feb-2017 23:00,0.584,,0.056,,0.909,,0.201,,1.446,,1.043,,327.9,,3.774,,2357,,,AN,0,,71.3,,26.3,,0.933,
05-Feb-2017 00:00,1.417,,0.342,,1.844,,0.755,,2.505,,2.357,,309,,4.558,,14,,,AN,0,,75.1,,12.59,,2.301,
05-Feb-2017 01:00,0.82,,0.02,,1.151,,0.231,,1.714,,1.003,,342.8,,2.598,,145,,,AN,0,,75.3,,17.56,,0.956,
05-Feb-2017 02:00,0.496,,0.014,,0.798,,0.1,,1.318,,0.77,,311.4,,2.99,,204,,,AN,0,,77.8,,13.59,,0.748,
05-Feb-2017 03:00,0.38,,0.011,,0.527,,0.11,,0.697,,0.138,,283.7,,2.451,,302,,,AN,0,,78.3,,12.33,,0.135,
05-Feb-2017 04:00,0.593,,0.001,,0.843,,0.11,,1.296,,0.648,,334.1,,2.598,,440,,,AN,0,,80.6,,50.14,,0.399,
05-Feb-2017 05:00,0.45,,0.006,,0.647,,0.105,,1.236,,0.551,,347.6,,2.304,,539,,,AN,0,,82.7,,22.18,,0.51,
05-Feb-2017 06:00,0.746,,0.059,,1.016,,0.281,,1.43,,0.586,,6.3,,2.843,,618,,,AN,0,,82.6,,12.93,,0.571,
05-Feb-2017 07:00,0.496,,0.057,,0.761,,0.15,,1.156,,0.329,,306.1,,2.549,,739,,,AN,0,,82.2,,28.95,,0.287,
05-Feb-2017 08:00,0.946,,0.097,,1.113,,0.376,,1.348,,0.116,,314.3,,1.814,,805,,,AN,0,,80.2,,8.33,,0.115,
05-Feb-2017 09:00,0.445,,0.027,,0.501,,0.112,,0.576,,0.001,,307.4,,0.001,,900,,,AN,0,,70,,25.75,,0.001,
05-Feb-2017 10:00,0.597,,0.093,,0.602,,0.33,,0.67,,0.008,,162.6,,0.932,,1022,,,AN,0,,61.03,,21.8,,0.008,
05-Feb-2017 11:00,0.719,,0.145,,0.721,,0.406,,0.764,,0.077,,149.4,,1.765,,1119,,,AN,0,,59.22,,14.51,,0.074,
05-Feb-2017 12:00,0.966,,0.247,,0.992,,0.601,,1.046,,0.162,,162.3,,1.912,,1212,,,AN,0,,57.22,,19.15,,0.153,
05-Feb-2017 13:00,0.997,,0.152,,1.012,,0.553,,1.116,,0.185,,115.5,,2.206,,1350,,,AN,0,,54.04,,14.35,,0.179,
05-Feb-2017 14:00,1.99,,0.88,,2.069,,1.5,,2.347,,1.822,,124.9,,5.293,,1428,,,AN,0,,46.9,,19.56,,1.716,
05-Feb-2017 15:00,2.448,,1.408,,2.681,,1.941,,2.978,,2.721,,186.9,,8.97,,1557,,,AN,0,,44.96,,14.75,,2.631,
05-Feb-2017 16:00,4.113,,2.696,,4.622,,3.431,,5.206,,5.768,,182.1,,9.02,,1622,,,AN,0,,51.01,,11.44,,5.653,
05-Feb-2017 17:00,3.133,,1.823,,3.561,,2.509,,4.351,,5.143,,162.7,,7.15,,1732,,,AN,0,,52.93,,25.07,,4.65,
05-Feb-2017 18:00,5.644,,3.728,,6.368,,4.787,,7.32,,8.13,,164.2,,14.55,,1839,,,AN,0,,51.76,,16.32,,7.8,
05-Feb-2017 19:00,7.14,,4.783,,8.01,,6.121,,9.27,,10.33,,153.5,,14.6,,1959,,,AN,0,,39.12,,7.22,,10.25,
05-Feb-2017 20:00,8.22,,5.573,,9.22,,7.1,,10.59,,11.63,,154.7,,17.35,,2023,,,AN,0,,39.71,,8.54,,11.5,
05-Feb-2017 21:00,7.87,,5.371,,8.83,,6.833,,10.21,,11.37,,157,,16.81,,2105,,,AN,0,,32.53,,10.74,,11.17,
05-Feb-2017 22:00,4.86,,3.039,,5.471,,4.051,,6.41,,7.29,,148.6,,15.78,,2200,,,AN,0,,31.2,,9.22,,7.2,
05-Feb-2017 23:00,3.175,,1.791,,3.655,,2.502,,4.298,,4.884,,179.9,,11.61,,2356,,,AN,0,,40.11,,29.12,,4.253,
06-Feb-2017 00:00,4.582,,2.763,,5.065,,3.86,,6.093,,7.11,,132.8,,12.79,,33,,,AN,0,,58.57,,23.58,,6.507,
06-Feb-2017 01:00,2.705,,1.218,,2.981,,2.055,,3.915,,4.909,,118.8,,8.92,,155,,,AN,0,,54.03,,24.39,,4.464,
06-Feb-2017 02:00,3.189,,1.704,,3.504,,2.506,,4.191,,4.729,,132.3,,14.01,,242,,,AN,0,,54.29,,28.63,,4.138,
06-Feb-2017 03:00,4.684,,3.025,,5.223,,3.923,,5.98,,6.64,,179.1,,13.87,,342,,,AN,0,,71.8,,23.05,,6.102,
06-Feb-2017 04:00,6.087,,4.232,,6.857,,5.262,,7.86,,8.64,,184.9,,14.01,,419,,,AN,0,,78.5,,11.67,,8.46,
06-Feb-2017 05:00,3.466,,2.001,,3.851,,2.826,,4.462,,4.853,,174.2,,10.68,,556,,,AN,0.02,,78.6,,32.11,,4.091,
06-Feb-2017 06:00,3.933,,2.369,,4.44,,3.205,,5.095,,5.474,,179,,11.12,,601,,,AN,0.05,,81.8,,12.25,,5.349,
06-Feb-2017 07:00,1.747,,0.656,,1.887,,1.391,,2.331,,2.484,,130.7,,6.028,,700,,,AN,0.02,,82.7,,27.94,,2.189,
06-Feb-2017 08:00,2.735,,1.764,,2.991,,2.517,,3.628,,3.796,,121.3,,9.46,,838,,,AN,0,,81.6,,28.92,,3.312,
06-Feb-2017 09:00,3.016,,1.965,,3.196,,2.764,,4.149,,4.532,,125.5,,9.21,,913,,,AN,0,,67.99,,46.9,,3.013,
06-Feb-2017 10:00,0.918,,0.508,,1.083,,1.033,,1.315,,0.589,,277.7,,5.195,,1000,,,AN,0,,67.18,,25.52,,0.531,
06-Feb-2017 11:00,2.486,,1.787,,2.811,,2.299,,3.102,,2.627,,305.8,,8.13,,1137,,,AN,0,,60.09,,18.9,,2.484,
06-Feb-2017 12:00,2.146,,1.403,,2.447,,2.02,,2.609,,1.961,,313.9,,7.79,,1254,,,AN,0,,53.55,,52.71,,1.131,
06-Feb-2017 13:00,4.103,,2.822,,4.507,,3.619,,4.948,,5.294,,206.9,,10.59,,1330,,,AN,0,,46.89,,26.64,,4.722,
06-Feb-2017 14:00,1.055,,0.437,,1.196,,0.981,,1.357,,1.624,,343.9,,5.979,,1402,,,AN,0,,37.09,,63.48,,0.626,
06-Feb-2017 15:00,1.848,,0.924,,2.094,,1.598,,2.306,,2.589,,288.7,,8.48,,1517,,,AN,0,,33.68,,64.76,,0.934,
06-Feb-2017 16:00,3.652,,2.191,,4.056,,3.139,,4.747,,5.521,,136.4,,9.02,,1620,,,AN,0,,41.39,,15.87,,5.309,
06-Feb-2017 17:00,3.267,,1.707,,3.673,,2.725,,4.475,,5.231,,119,,7.99,,1716,,,AN,0,,38.98,,8.43,,5.175,
06-Feb-2017 18:00,2.717,,1.384,,3.129,,2.234,,3.93,,4.68,,132.7,,6.567,,1846,,,AN,0,,38.95,,9.87,,4.611,
06-Feb-2017 19:00,1.311,,0.601,,1.516,,1.087,,1.985,,2.517,,103.8,,6.861,,1908,,,AN,0,,46.69,,44.64,,1.753,
06-Feb-2017 20:00,1.879,,0.942,,2.176,,1.53,,2.698,,3.408,,142.8,,7.35,,2057,,,AN,0,,41.92,,28.69,,2.98,
06-Feb-2017 21:00,3.41,,1.949,,3.911,,2.857,,4.8,,5.699,,143.6,,8.38,,2100,,,AN,0,,34.9,,6.98,,5.656,
06-Feb-2017 22:00,2.018,,0.779,,2.451,,1.593,,3.192,,3.854,,259.5,,5.685,,2259,,,AN,0,,42.7,,68.44,,1.103,
06-Feb-2017 23:00,1.949,,0.833,,2.402,,1.593,,3.274,,4.273,,331.3,,5.636,,2351,,,AN,0,,51.81,,11.96,,4.18,
07-Feb-2017 00:00,2.166,,1.117,,2.602,,1.803,,3.374,,4.333,,318.9,,6.714,,18,,,AN,0,,59.82,,15.02,,4.184,
07-Feb-2017 01:00,1.153,,0.303,,1.511,,0.83,,1.997,,2.78,,347.8,,6.028,,142,,,AN,0,,55.09,,49.7,,1.734,
07-Feb-2017 02:00,1.999,,0.961,,2.417,,1.617,,3.028,,3.607,,339.7,,7.74,,234,,,AN,0,,60.65,,46.5,,2.419,
07-Feb-2017 03:00,1.578,,0.688,,2.026,,1.242,,2.649,,3.44,,334.9,,8.87,,319,,,AN,0,,59.65,,35.01,,2.797,
07-Feb-2017 04:00,1.779,,0.842,,2.222,,1.441,,2.852,,3.461,,337.4,,8.28,,414,,,AN,0,,54,,57.94,,1.69,
07-Feb-2017 05:00,1.263,,0.356,,1.617,,0.952,,1.983,,2.43,,355.2,,5.489,,522,,,AN,0,,54.31,,65.35,,0.848,
07-Feb-2017 06:00,2.185,,0.974,,2.624,,1.711,,3.233,,3.77,,192.3,,6.91,,655,,,AN,0,,55.2,,36.39,,3.009,
07-Feb-2017 07:00,1.097,,0.267,,1.324,,0.827,,1.605,,2.015,,161.9,,5.538,,724,,,AN,0,,58.03,,68.54,,0.572,
07-Feb-2017 08:00,1.946,,1.074,,2.341,,1.594,,2.761,,3.261,,307.4,,7.11,,840,,,AN,0,,56.22,,51.55,,1.94,
07-Feb-2017 09:00,3.27,,2.16,,3.649,,2.856,,4.143,,4.541,,310.1,,11.17,,935,,,AN,0,,43.29,,59.54,,2.087,
07-Feb-2017 10:00,5.313,,3.951,,5.917,,4.758,,6.691,,7.2,,318.1,,14.6,,1019,,,AN,0,,40.09,,17.28,,6.876,
07-Feb-2017 11:00,3.957,,2.852,,4.426,,3.486,,4.993,,5.404,,306.4,,8.97,,1132,,,AN,0,,44.44,,21.91,,5.009,
07-Feb-2017 12:00,8.28,,6.266,,9.17,,7.49,,10.46,,11.18,,319,,16.56,,1235,,,AN,0,,68.84,,7.16,,11.1,
07-Feb-2017 13:00,7.54,,5.691,,8.35,,6.805,,9.54,,10.19,,325.9,,13.18,,1320,,,AN,0,,76.1,,11.99,,9.97,
07-Feb-2017 14:00,5.308,,3.898,,5.911,,4.743,,6.733,,7.3,,329.2,,12.3,,1414,,,AN,0,,77.4,,15.78,,7.02,
07-Feb-2017 15:00,6.207,,4.624,,6.902,,5.535,,7.96,,8.66,,316.3,,13.13,,1510,,,AN,0.02,,82.8,,9.29,,8.55,
07-Feb-2017 16:00,7.1,,5.275,,7.91,,6.345,,9.11,,9.96,,319.8,,14.21,,1631,,,AN,0,,84,,7.67,,9.87,
07-Feb-2017 17:00,6.056,,4.556,,6.883,,5.38,,7.93,,8.75,,300,,14.55,,1757,,,AN,0,,85.3,,17.61,,8.33,
07-Feb-2017 18:00,6.411,,4.729,,7.16,,5.728,,8.32,,9.27,,318.6,,13.82,,1815,,,AN,0,,80.5,,6.51,,9.21,
07-Feb-2017 19:00,2.103,,1.113,,2.314,,1.931,,2.925,,3.969,,13.2,,11.03,,1900,,,AN,0,,79.1,,63.82,,1.505,
07-Feb-2017 20:00,2.127,,1.2,,2.486,,1.88,,2.876,,3.733,,314.3,,7.64,,2017,,,AN,0,,83.3,,65.3,,1.307,
07-Feb-2017 21:00,0.524,,0.131,,0.8,,0.482,,0.875,,1.628,,346.5,,4.46,,2121,,,AN,0,,83.5,,29.17,,1.417,
07-Feb-2017 22:00,1.457,,0.707,,1.898,,1.343,,2.449,,3.324,,340.1,,8.38,,2252,,,AN,0,,84.3,,33.41,,2.759,
07-Feb-2017 23:00,2.697,,1.643,,3.225,,2.42,,4.003,,5.065,,336.6,,8.82,,2319,,,AN,0,,80.7,,25.45,,4.565,
08-Feb-2017 00:00,0.759,,0.132,,1.034,,0.733,,1.722,,1.918,,97.3,,5.048,,52,,,AN,0,,74.7,,61.67,,0.806,
08-Feb-2017 01:00,0.057,,0,,0.228,,0.077,,0.469,,0.208,,218.7,,2.647,,100,,,AN,0,,78.6,,64.74,,0.075,
08-Feb-2017 02:00,0.165,,0.01,,0.383,,0.193,,0.821,,0.545,,6.8,,2.99,,239,,,AN,0,,81.5,,27.38,,0.483,
