,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,6.6,,2.368,,331.3,,3.431,,29,,0.87,,10.15,,2.331,
01-Feb-2017 01:00,7,,2.474,,321,,3.676,,150,,0.63,,9.88,,2.437,
01-Feb-2017 02:00,5.9,,2.884,,328.4,,4.46,,243,,0.08,,15.98,,2.772,
01-Feb-2017 03:00,8.5,,2.372,,327.3,,4.999,,313,,-1.24,,17.54,,2.261,
01-Feb-2017 04:00,6.9,,1.197,,318.4,,2.99,,429,,-1.55,,28.27,,1.052,
01-Feb-2017 05:00,8.8,,1.31,,296.8,,3.088,,550,,-0.93,,39.58,,0.997,
01-Feb-2017 06:00,13.3,,1.128,,342.4,,2.353,,627,,-2.42,,52.5,,0.654,
01-Feb-2017 07:00,11.7,,1.626,,334.2,,3.431,,755,,-2.25,,37.29,,1.281,
01-Feb-2017 08:00,10,,1.809,,352.9,,3.578,,802,,0.92,,28.91,,1.578,
01-Feb-2017 09:00,2,,2.524,,346.3,,4.411,,941,,2.92,,15.7,,2.429,
01-Feb-2017 10:00,6.5,,2.466,,349.1,,5.587,,1031,,6.15,,20.76,,2.304,
01-Feb-2017 11:00,1.7,,1.06,,47.4,,3.872,,1112,,9.06,,66.59,,0.344,
01-Feb-2017 12:00,,BA,1.687,,131.6,,4.019,,1210,,9.76,,22.03,,1.563,
01-Feb-2017 13:00,10.8,,1.154,,129.3,,2.843,,1313,,11.33,,38.52,,0.893,
01-Feb-2017 14:00,6.2,,0.954,,46.5,,3.137,,1437,,12.57,,46.41,,0.641,
01-Feb-2017 15:00,2.6,,1.079,,351.3,,2.941,,1515,,12.87,,36.42,,0.861,
01-Feb-2017 16:00,7.4,,1.32,,275.5,,2.794,,1612,,12.07,,17.04,,1.261,
01-Feb-2017 17:00,3.7,,2.459,,328.7,,4.264,,1741,,8.06,,15.81,,2.366,
01-Feb-2017 18:00,3.2,,2.561,,331.6,,4.509,,1854,,5.9,,30.46,,2.199,
01-Feb-2017 19:00,3.8,,1.339,,332.5,,2.794,,1900,,4.73,,67.92,,0.398,
01-Feb-2017 20:00,3.4,,2.011,,333.7,,4.313,,2041,,4.36,,22.97,,1.849,
01-Feb-2017 21:00,6.8,,2.671,,329.8,,5.342,,2106,,2.86,,27.44,,2.364,
01-Feb-2017 22:00,5.7,,1.755,,338.7,,3.627,,2243,,2.71,,35.29,,1.422,
01-Feb-2017 23:00,7.4,,1.939,,331.1,,4.068,,2340,,2.18,,27.19,,1.721,
02-Feb-2017 00:00,9,,0.758,,327.2,,2.402,,58,,1.47,,56.57,,0.388,
02-Feb-2017 01:00,16.9,,2.842,,325.1,,4.46,,130,,1.65,,25.96,,2.551,
02-Feb-2017 02:00,3.5,,1.542,,314.7,,3.333,,249,,2.03,,57.5,,0.765,
02-Feb-2017 03:00,5.8,,2.582,,339.4,,5.44,,358,,1.75,,30.8,,2.208,
02-Feb-2017 04:00,6.8,,2.611,,2.3,,4.754,,428,,1.96,,37.26,,2.058,
02-Feb-2017 05:00,5.4,,2.378,,349.1,,5.881,,505,,1.33,,26.5,,2.123,
02-Feb-2017 06:00,13.4,,2.832,,318.7,,4.607,,626,,1.84,,15.68,,2.726,
02-Feb-2017 07:00,9.3,,2.064,,14.1,,3.97,,703,,3.73,,37.28,,1.627,
02-Feb-2017 08:00,10.1,,1.431,,36.5,,3.137,,802,,7.95,,46.51,,0.959,
02-Feb-2017 09:00,6.3,,1.792,,204.3,,4.362,,953,,10.13,,32.88,,1.497,
02-Feb-2017 10:00,9,,2.051,,112.7,,4.362,,1047,,11.32,,54.16,,1.134,
02-Feb-2017 11:00,4.4,,1.566,,17.9,,6.273,,1136,,12.29,,41.23,,1.16,
02-Feb-2017 12:00,7.1,,1.937,,18.6,,5.636,,1220,,13.07,,27.81,,1.709,
02-Feb-2017 13:00,5.4,,1.026,,89.5,,3.823,,1304,,14.24,,46.12,,0.693,
02-Feb-2017 14:00,3.5,,1.887,,166.9,,4.46,,1402,,14.72,,35.03,,1.534,
02-Feb-2017 15:00,6.7,,0.497,,138.7,,1.863,,1530,,15.14,,51.3,,0.298,
02-Feb-2017 16:00,10,,1.262,,236.6,,2.696,,1624,,14.18,,18.93,,1.193,
02-Feb-2017 17:00,16,,1.29,,279.2,,2.304,,1706,,12.28,,46.78,,0.859,
02-Feb-2017 18:00,24,,0.97,,270.7,,1.765,,1830,,10.64,,46.15,,0.655,
02-Feb-2017 19:00,10.9,,1.508,,337.1,,3.235,,1959,,8.23,,26.61,,1.345,
02-Feb-2017 20:00,3.2,,2.461,,318.8,,3.529,,2014,,6.86,,12.25,,2.404,
02-Feb-2017 21:00,7.4,,2.427,,326,,3.382,,2159,,5.35,,15.27,,2.341,
02-Feb-2017 22:00,6.1,,2.308,,331,,3.284,,2245,,4.54,,31.78,,1.953,
02-Feb-2017 23:00,5.9,,2.148,,326.5,,3.774,,2307,,3.84,,25.13,,1.941,
03-Feb-2017 00:00,4.1,,2.159,,336.1,,3.284,,5,,2.84,,21.92,,2.001,
03-Feb-2017 01:00,7.7,,2.511,,314.8,,3.48,,119,,3.13,,19.73,,2.362,
03-Feb-2017 02:00,8.5,,1.856,,332.2,,3.48,,219,,2.51,,51.98,,1.091,
03-Feb-2017 03:00,5.5,,2.643,,333.5,,4.362,,329,,1.44,,29.6,,2.29,
03-Feb-2017 04:00,6,,2.7,,347.7,,4.754,,419,,1.07,,22.65,,2.489,
03-Feb-2017 05:00,5.8,,2.002,,336.1,,3.431,,514,,0.83,,36.63,,1.593,
03-Feb-2017 06:00,9.3,,2.207,,329,,4.46,,639,,1.07,,23.98,,2.014,
03-Feb-2017 07:00,1.9,,2.844,,346.2,,7.89,,758,,0.74,,51.74,,1.684,
03-Feb-2017 08:00,8.7,,3.542,,332.2,,7.35,,802,,5.99,,41.03,,2.633,
03-Feb-2017 09:00,3.1,,4.012,,350.6,,6.763,,948,,6.73,,15.43,,3.866,
03-Feb-2017 10:00,6.4,,4.562,,350.8,,8.13,,1049,,9.33,,18.26,,4.33,
03-Feb-2017 11:00,2.1,,3.107,,333.7,,7.15,,1152,,11.27,,26.04,,2.786,
03-Feb-2017 12:00,0.5,,3.775,,0.8,,9.11,,1215,,12.38,,22.62,,3.481,
03-Feb-2017 13:00,12.8,,3.348,,138.4,,12.55,,1330,,14.93,,44.59,,2.333,
03-Feb-2017 14:00,4.5,,3.296,,264.8,,9.02,,1436,,15.72,,42.65,,2.382,
03-Feb-2017 15:00,2.6,,3.433,,229.2,,8.97,,1523,,14.76,,39.44,,2.619,
03-Feb-2017 16:00,2.1,,1.33,,356.6,,4.362,,1659,,13.55,,48.21,,0.859,
03-Feb-2017 17:00,9,,2.381,,322.6,,4.999,,1702,,10.79,,29.27,,2.07,
03-Feb-2017 18:00,10.5,,1.343,,254.4,,3.921,,1857,,9.49,,57.09,,0.676,
03-Feb-2017 19:00,7.6,,2.129,,297.1,,4.019,,1938,,8.34,,50.49,,1.302,
03-Feb-2017 20:00,13.8,,1.904,,300.8,,5.44,,2049,,8.05,,53.68,,1.068,
03-Feb-2017 21:00,4.1,,3.253,,322.1,,4.999,,2119,,4.68,,16.36,,3.12,
03-Feb-2017 22:00,2.2,,1.709,,345.4,,3.088,,2230,,4.21,,20.76,,1.597,
03-Feb-2017 23:00,2.7,,2.353,,319,,3.725,,2359,,4.27,,19.84,,2.212,
04-Feb-2017 00:00,2.8,,2.466,,320.1,,3.97,,0,,4.36,,9.04,,2.435,
04-Feb-2017 01:00,4.4,,1.398,,353.6,,2.402,,146,,2.24,,18.33,,1.326,
04-Feb-2017 02:00,4.2,,1.292,,331.5,,2.206,,239,,1.61,,12.67,,1.26,
04-Feb-2017 03:00,5.5,,1.981,,326.4,,3.823,,351,,0.34,,17.08,,1.893,
04-Feb-2017 04:00,5.9,,2.796,,324.8,,4.46,,455,,-1,,11.69,,2.738,
04-Feb-2017 05:00,0.4,,3.208,,323.3,,5.195,,512,,-0.72,,11.49,,3.143,
04-Feb-2017 06:00,5.7,,2.44,,338.2,,4.068,,621,,-1.23,,15.65,,2.349,
04-Feb-2017 07:00,4.5,,2.411,,317.7,,3.676,,726,,-0.17,,13.87,,2.34,
04-Feb-2017 08:00,2.8,,2.22,,334.2,,3.578,,819,,2.26,,14.14,,2.152,
04-Feb-2017 09:00,0.8,,1.307,,335.2,,2.99,,900,,6.4,,25,,1.182,
04-Feb-2017 10:00,2,,2.077,,163.3,,4.705,,1043,,9.55,,41.09,,1.542,
04-Feb-2017 11:00,2,,2.894,,144.1,,5.097,,1136,,10.29,,18.41,,2.744,
04-Feb-2017 12:00,1.7,,2.15,,151,,5.048,,1243,,11.48,,25.15,,1.942,
04-Feb-2017 13:00,3.2,,2.495,,155.9,,6.469,,1346,,12.41,,27.84,,2.201,
04-Feb-2017 14:00,2.3,,3.26,,137.2,,5.881,,1411,,12.67,,13.86,,3.164,
04-Feb-2017 15:00,3.4,,2.81,,150.5,,5.391,,1516,,13.09,,20.32,,2.633,
04-Feb-2017 16:00,3.4,,1.46,,177.3,,2.647,,1616,,12.78,,32.66,,1.222,
04-Feb-2017 17:00,9.6,,1.435,,172.8,,2.696,,1712,,11.3,,19.19,,1.355,
04-Feb-2017 18:00,17.8,,0.792,,285.9,,2.402,,1801,,9.3,,27.05,,0.704,
04-Feb-2017 19:00,5.5,,1.431,,310.1,,2.353,,1938,,7.66,,13.21,,1.393,
04-Feb-2017 20:00,4.8,,1.973,,332.7,,2.99,,2054,,5.71,,20.9,,1.841,
04-Feb-2017 21:00,4.6,,2.276,,320,,3.431,,2151,,5.32,,16.8,,2.178,
04-Feb-2017 22:00,3,,2.305,,315.8,,3.774,,2205,,4.19,,11.23,,2.26,
04-Feb-2017 23:00,4.1,,2.794,,305.2,,4.215,,2331,,3.55,,10.55,,2.747,
05-Feb-2017 00:00,4.4,,2.183,,315.2,,3.235,,8,,3.38,,14.05,,2.117,
05-Feb-2017 01:00,3.6,,2.647,,313.4,,3.774,,124,,2.54,,12.95,,2.58,
05-Feb-2017 02:00,3,,2.334,,318.3,,4.362,,226,,0.95,,14,,2.264,
05-Feb-2017 03:00,4.1,,2.267,,323.9,,3.676,,324,,1.04,,27.24,,2.011,
05-Feb-2017 04:00,10.9,,1.527,,288.2,,2.941,,443,,1.35,,42.82,,1.101,
05-Feb-2017 05:00,5.5,,1.267,,343.6,,3.039,,558,,0.18,,42.12,,0.924,
05-Feb-2017 06:00,7.8,,2.141,,329.8,,3.48,,635,,0.05,,27.09,,1.902,
05-Feb-2017 07:00,6.3,,2.224,,324.8,,3.284,,744,,-0.04,,10.91,,2.183,
05-Feb-2017 08:00,11.9,,2.063,,344.9,,4.411,,854,,1.74,,23.63,,1.888,
05-Feb-2017 09:00,4.5,,2.808,,348,,4.509,,917,,4.31,,13.46,,2.731,
05-Feb-2017 10:00,2.4,,1.583,,340.1,,3.382,,1014,,6.9,,23.28,,1.452,
05-Feb-2017 11:00,1.2,,0.596,,78.6,,2.206,,1109,,8.73,,57,,0.301,
05-Feb-2017 12:00,2.7,,1.79,,122.9,,4.509,,1235,,10.3,,26.29,,1.601,
05-Feb-2017 13:00,2.5,,3.098,,146.6,,6.469,,1356,,10.76,,17.82,,2.948,
05-Feb-2017 14:00,2.1,,5.295,,161.1,,10.34,,1444,,11.49,,16.58,,5.073,
05-Feb-2017 15:00,1.6,,3.758,,174.4,,7.3,,1500,,11.73,,17.37,,3.585,
05-Feb-2017 16:00,6.1,,5.012,,158.2,,11.12,,1658,,11.36,,21.77,,4.65,
05-Feb-2017 17:00,21.9,,8.39,,172.8,,13.52,,1715,,10.38,,10.18,,8.26,
05-Feb-2017 18:00,96.1,,9.7,,139.9,,17.49,,1848,,10.19,,20.24,,9.1,
05-Feb-2017 19:00,25.7,,5.277,,103,,16.12,,1909,,10.3,,39.04,,4.051,
05-Feb-2017 20:00,20.6,,6.767,,112.9,,17.2,,2056,,11.5,,24.02,,6.172,
05-Feb-2017 21:00,14.3,,7.27,,139,,15.97,,2143,,11.46,,16.99,,6.951,
05-Feb-2017 22:00,18.9,,5.313,,171.1,,10.39,,2201,,11.26,,22.88,,4.889,
05-Feb-2017 23:00,10,,4.288,,170.1,,7.2,,2308,,11.22,,33.29,,3.564,
06-Feb-2017 00:00,-0.1,,7.78,,143.8,,12.74,,39,,9.5,,11,,7.63,
06-Feb-2017 01:00,-3.9,,5.03,,191,,8.92,,101,,8.98,,22.13,,4.655,
06-Feb-2017 02:00,5.6,,3.224,,202.3,,10.14,,257,,9.68,,59.2,,1.502,
06-Feb-2017 03:00,3.9,,8.16,,128.4,,13.13,,348,,7.95,,9.23,,8.05,
06-Feb-2017 04:00,7.8,,7.09,,125.3,,12.35,,402,,7.04,,9.4,,6.993,
06-Feb-2017 05:00,2.7,,6.76,,129.5,,10.14,,559,,6.94,,9.83,,6.661,
06-Feb-2017 06:00,4,,5.743,,156.2,,11.42,,609,,6.92,,15.43,,5.535,
06-Feb-2017 07:00,6,,3.058,,164.5,,7.06,,702,,6.34,,25.5,,2.755,
06-Feb-2017 08:00,4.2,,3.312,,112,,11.56,,853,,6.79,,37.2,,2.614,
06-Feb-2017 09:00,4.5,,4.701,,169.6,,11.81,,903,,9.21,,37.6,,3.688,
06-Feb-2017 10:00,-2.1,,1.847,,35.5,,5.783,,1059,,10.21,,47.03,,1.224,
06-Feb-2017 11:00,2.3,,3.796,,340.7,,6.714,,1132,,10.45,,20.69,,3.549,
06-Feb-2017 12:00,3.1,,4.801,,342.1,,7.15,,1232,,11.42,,17.18,,4.585,
06-Feb-2017 13:00,15.1,,5.527,,343.1,,9.65,,1341,,12.34,,20.53,,5.172,
06-Feb-2017 14:00,-12,,4.455,,350.9,,7.5,,1421,,13.44,,18.51,,4.222,
06-Feb-2017 15:00,4.2,,2.231,,244.5,,6.763,,1515,,15.48,,30.85,,1.908,
06-Feb-2017 16:00,7.7,,2.793,,210.6,,5.538,,1608,,15.65,,39.96,,2.113,
06-Feb-2017 17:00,13,,4.307,,188.2,,6.665,,1745,,13.71,,19.26,,4.063,
06-Feb-2017 18:00,20.1,,4.613,,202,,7.06,,1844,,12.92,,7.5,,4.573,
06-Feb-2017 19:00,18.2,,5.333,,195.2,,8.97,,1946,,11.89,,9.46,,5.261,
06-Feb-2017 20:00,19.1,,6.866,,192.7,,9.9,,2036,,11.49,,9.58,,6.77,
06-Feb-2017 21:00,25.7,,5.775,,202.7,,9.7,,2115,,11.23,,11.18,,5.665,
06-Feb-2017 22:00,15.1,,1.755,,39.2,,4.068,,2215,,9.76,,43.62,,1.246,
06-Feb-2017 23:00,15.8,,2.086,,335.1,,3.921,,2343,,7.7,,21.83,,1.935,
07-Feb-2017 00:00,13.4,,2.388,,306,,5.293,,29,,7.62,,29.35,,2.074,
07-Feb-2017 01:00,20.6,,2.141,,356,,4.754,,101,,6.21,,64.38,,0.788,
07-Feb-2017 02:00,10.5,,2.753,,44,,5.097,,244,,6.4,,64.03,,1.033,
07-Feb-2017 03:00,2.2,,3.09,,297.9,,6.518,,304,,7.78,,65.08,,1.096,
07-Feb-2017 04:00,12.3,,2.781,,6.2,,6.126,,410,,8.39,,68.69,,0.781,
07-Feb-2017 05:00,11.2,,2.59,,350.9,,5.048,,526,,9,,41.08,,1.924,
07-Feb-2017 06:00,-0.7,,5.051,,338.6,,9.21,,629,,11.59,,11.58,,4.947,
07-Feb-2017 07:00,4.1,,2.967,,345.2,,7.55,,704,,12.18,,27.98,,2.613,
07-Feb-2017 08:00,1.3,,3.58,,13.9,,10.14,,803,,13.45,,29.32,,3.11,
07-Feb-2017 09:00,-0.4,,6.322,,359,,12.05,,941,,13.95,,28.22,,5.554,
07-Feb-2017 10:00,-1.9,,5.737,,8.8,,12.55,,1024,,14.44,,23.27,,5.264,
07-Feb-2017 11:00,-0.5,,6.221,,341.7,,10.59,,1150,,11.62,,13.12,,6.058,
07-Feb-2017 12:00,7.1,,7.14,,331.9,,12.84,,1233,,10.1,,15.92,,6.86,
07-Feb-2017 13:00,5.2,,5.491,,342.7,,9.51,,1327,,9.39,,16.75,,5.256,
07-Feb-2017 14:00,-1.2,,5.42,,347.5,,9.46,,1445,,9.36,,19.89,,5.094,
07-Feb-2017 15:00,4.6,,5.604,,339.2,,9.6,,1507,,9.55,,17.48,,5.343,
07-Feb-2017 16:00,-3.6,,8.19,,334.1,,14.6,,1648,,9.14,,12.38,,8,
07-Feb-2017 17:00,-1.6,,6.604,,341.5,,11.12,,1700,,9.38,,16.83,,6.319,
07-Feb-2017 18:00,3.4,,6.634,,345.5,,11.22,,1839,,8.1,,17.15,,6.336,
07-Feb-2017 19:00,-3.6,,5.699,,335.5,,12.25,,1920,,8.32,,21.09,,5.313,
07-Feb-2017 20:00,-2.1,,4.935,,339.4,,8.13,,2030,,7.63,,16.13,,4.739,
07-Feb-2017 21:00,5.9,,4.39,,348,,10.63,,2113,,8.28,,53.46,,2.477,
07-Feb-2017 22:00,4.8,,2.959,,325.7,,6.077,,2201,,7.79,,49.01,,1.876,
07-Feb-2017 23:00,4.7,,2.142,,326,,6.322,,2303,,8.19,,48.74,,1.367,
08-Feb-2017 00:00,1.8,,1.786,,317.6,,4.166,,57,,8.02,,55.47,,0.948,
08-Feb-2017 01:00,0.6,,2.314,,171.4,,4.607,,109,,7,,37.79,,1.81,
08-Feb-2017 02:00,3.4,,1.168,,135.8,,2.794,,221,,5.87,,47.21,,0.771,
08-Feb-2017 03:00,5.6,,1.972,,256.9,,4.411,,346,,5.99,,63.18,,0.772,
08-Feb-2017 04:00,-2.8,,1.745,,315.1,,4.46,,402,,4.19,,38.5,,1.35,
08-Feb-2017 05:00,7.5,,1.316,,324.1,,3.676,,537,,3.62,,52.55,,0.762,
08-Feb-2017 06:00,7,,2.293,,331.1,,4.852,,621,,3.83,,55.57,,1.214,
08-Feb-2017 07:00,-1,,2.14,,345.7,,3.725,,728,,4.25,,22.69,,1.972,
08-Feb-2017 08:00,-2.5,,3.07,,4.5,,4.901,,835,,7.55,,19,,2.901,
08-Feb-2017 09:00,-0.2,,2.151,,353.4,,4.068,,901,,10.44,,24.59,,1.953,
08-Feb-2017 10:00,4.5,,1.508,,150.3,,4.313,,1028,,12.71,,40.78,,1.126,
08-Feb-2017 11:00,3.8,,1.479,,119.2,,3.578,,1114,,14.08,,29.66,,1.28,
08-Feb-2017 12:00,5.8,,2.513,,141.3,,5.146,,1239,,15.12,,29.94,,2.17,
08-Feb-2017 13:00,7.3,,3.045,,155,,5.734,,1306,,16.24,,21.08,,2.839,
08-Feb-2017 14:00,,AX,2.343,,152.9,,4.264,,1441,,17.27,,21.42,,2.179,
08-Feb-2017 15:00,3.1,,1.17,,89.6,,2.451,,1508,,17.32,,15.92,,1.124,
08-Feb-2017 16:00,0.6,,1.245,,3.6,,2.549,,1642,,17.07,,34.51,,1.019,
08-Feb-2017 17:00,3.3,,3.585,,335.6,,6.175,,1750,,14.19,,12.59,,3.498,
08-Feb-2017 18:00,2.2,,3.18,,348.8,,6.077,,1802,,12.92,,14.01,,3.085,
08-Feb-2017 19:00,6.4,,1.283,,355,,3.48,,1912,,11.36,,39.68,,0.975,
08-Feb-2017 20:00,5.6,,1.76,,315,,3.725,,2053,,10.96,,42.69,,1.271,
08-Feb-2017 21:00,6.6,,1.861,,282.1,,3.235,,2140,,11.39,,21.51,,1.73,
08-Feb-2017 22:00,4.1,,2.315,,167.5,,4.166,,2229,,9.99,,28.02,,2.038,
08-Feb-2017 23:00,5.8,,2.862,,198.8,,4.264,,2336,,9.93,,21.86,,2.654,
09-Feb-2017 00:00,9.2,,1.879,,81.8,,4.901,,26,,9.47,,40.5,,1.409,
09-Feb-2017 01:00,6,,1.894,,332.8,,3.921,,139,,8.37,,44.14,,1.331,
09-Feb-2017 02:00,6.4,,1.461,,309.3,,4.656,,203,,7.37,,59.13,,0.682,
09-Feb-2017 03:00,-0.3,,2.187,,349.3,,5.538,,319,,6.96,,43.87,,1.545,
09-Feb-2017 04:00,4.5,,1.859,,5.6,,5.048,,441,,6.66,,51.85,,1.097,
09-Feb-2017 05:00,8.4,,2.237,,6.2,,4.999,,524,,7.41,,63.47,,0.864,
09-Feb-2017 06:00,4.5,,1.961,,333.6,,4.46,,608,,6.56,,43.94,,1.384,
09-Feb-2017 07:00,0.8,,2.159,,326.6,,4.215,,748,,8.19,,36.1,,1.73,
09-Feb-2017 08:00,3,,3.248,,339,,6.028,,845,,10.74,,21.25,,3.024,
09-Feb-2017 09:00,3,,2.508,,344.8,,5.538,,911,,14.56,,27.15,,2.226,
09-Feb-2017 10:00,13.5,,1.833,,261.1,,4.803,,1050,,17.26,,77.5,,0.153,
09-Feb-2017 11:00,40.9,,9.41,,146.5,,17.98,,1128,,22.12,,21.96,,8.72,
09-Feb-2017 12:00,35.8,,14.16,,147.7,,20.19,,1235,,23.55,,7.69,,14.03,
09-Feb-2017 13:00,120.1,,12.5,,130.7,,20.92,,1354,,23.82,,15.23,,12.06,
09-Feb-2017 14:00,123.8,,12.97,,126.7,,22.34,,1434,,23.93,,12.06,,12.68,
09-Feb-2017 15:00,224.6,,13.51,,142.7,,22.44,,1544,,23.54,,15.03,,13.04,
09-Feb-2017 16:00,13.8,,8.19,,170.1,,20.87,,1602,,22.42,,20.76,,7.65,
09-Feb-2017 17:00,1.3,,3.382,,119.7,,10,,1707,,21.44,,58.47,,1.62,
09-Feb-2017 18:00,4.9,,4.443,,60.4,,9.02,,1808,,20.12,,34.55,,3.635,
09-Feb-2017 19:00,4.5,,4.78,,146.8,,8.87,,1940,,20.05,,32.72,,4.001,
09-Feb-2017 20:00,21.2,,7.55,,127,,13.48,,2049,,19.46,,14.15,,7.32,
09-Feb-2017 21:00,9.6,,6.471,,128.6,,12.79,,2101,,19.05,,16.38,,6.206,
09-Feb-2017 22:00,5.1,,8.06,,133.6,,13.77,,2243,,18.74,,11.45,,7.9,
09-Feb-2017 23:00,13.4,,9.79,,136.3,,20.38,,2340,,19.02,,9.5,,9.66,
10-Feb-2017 00:00,199.7,,15.27,,129.5,,27.29,,14,,19.1,,10.08,,15.03,
10-Feb-2017 01:00,166.5,,12.51,,126,,24.3,,154,,18.67,,8.46,,12.37,
10-Feb-2017 02:00,241.2,,11.34,,135.6,,18.08,,207,,17.72,,10.09,,11.17,
10-Feb-2017 03:00,98.5,,8.24,,128.5,,13.62,,324,,17.14,,14.12,,7.99,
10-Feb-2017 04:00,36.3,,4.339,,135.6,,11.17,,406,,16.66,,25.01,,3.925,
10-Feb-2017 05:00,35.7,,3.007,,349.7,,6.763,,539,,15.6,,56.42,,1.548,
10-Feb-2017 06:00,5.2,,6.241,,322.2,,10.68,,646,,13.78,,9.96,,6.147,
10-Feb-2017 07:00,4.1,,5.674,,310.7,,10.93,,705,,13.39,,10.54,,5.577,
10-Feb-2017 08:00,-5.3,,4.059,,337.1,,6.91,,826,,13.96,,36.1,,3.253,
10-Feb-2017 09:00,-1.5,,2.596,,356.1,,4.411,,959,,14.09,,26.96,,2.309,
10-Feb-2017 10:00,1.8,,4.634,,347.8,,7.55,,1058,,14.49,,14.99,,4.475,
10-Feb-2017 11:00,1.3,,5.242,,332.5,,7.99,,1136,,14.63,,10.68,,5.151,
10-Feb-2017 12:00,1.8,,5.869,,339.8,,8.92,,1214,,13.24,,9.91,,5.781,
10-Feb-2017 13:00,0.3,,4.574,,347,,7.5,,1320,,12.34,,11.49,,4.482,
10-Feb-2017 14:00,1.5,,4.595,,345.9,,6.861,,1418,,12.27,,11.49,,4.503,
10-Feb-2017 15:00,4.2,,5.062,,334.9,,8.58,,1539,,11.56,,10.92,,4.969,
10-Feb-2017 16:00,1.2,,4.215,,331.9,,6.567,,1603,,10.48,,13.56,,4.097,
10-Feb-2017 17:00,-0.3,,3.349,,354,,6.959,,1743,,9.35,,16.5,,3.21,
10-Feb-2017 18:00,0.4,,2.49,,332,,4.95,,1809,,8.73,,28.81,,2.175,
10-Feb-2017 19:00,-1.4,,1.768,,24.8,,3.872,,1936,,8.79,,46.09,,1.196,
10-Feb-2017 20:00,0.4,,1.682,,330.9,,3.284,,2047,,7.76,,28.36,,1.476,
10-Feb-2017 21:00,1.1,,1.783,,359.9,,3.137,,2120,,6.85,,27.95,,1.571,
10-Feb-2017 22:00,3.1,,1.669,,6.2,,3.529,,2257,,6.46,,25.26,,1.507,
10-Feb-2017 23:00,4.5,,1.743,,333,,2.794,,2300,,6.3,,21.71,,1.618,
11-Feb-2017 00:00,1,,2.106,,320.7,,3.186,,39,,6.02,,30.08,,1.816,
11-Feb-2017 01:00,6.4,,2.625,,313,,4.411,,126,,5.11,,23.2,,2.41,
11-Feb-2017 02:00,1.5,,1.614,,341.4,,3.137,,214,,5.05,,23.61,,1.477,
11-Feb-2017 03:00,1.8,,1.737,,353.4,,3.676,,355,,5.27,,22.34,,1.605,
11-Feb-2017 04:00,3,,1.577,,0.9,,3.284,,406,,5.69,,54.19,,0.871,
11-Feb-2017 05:00,3.7,,1.963,,9.7,,5.048,,514,,6.01,,52.77,,1.13,
11-Feb-2017 06:00,5.7,,2.063,,7,,4.313,,627,,6.44,,54.91,,1.115,
11-Feb-2017 07:00,3.7,,3.927,,337.9,,9.36,,758,,7.21,,22.11,,3.634,
11-Feb-2017 08:00,0.7,,6.23,,337.9,,10.44,,847,,8.17,,13.86,,6.047,
11-Feb-2017 09:00,3.6,,7.03,,336.7,,12.15,,945,,7.49,,11.28,,6.897,
11-Feb-2017 10:00,0.4,,8.51,,322.7,,14.01,,1021,,6.19,,9.57,,8.4,
11-Feb-2017 11:00,0.4,,7.07,,333.1,,11.17,,1102,,7.14,,9.82,,6.971,
11-Feb-2017 12:00,-0.3,,8.05,,337.4,,12.15,,1244,,8.85,,11.93,,7.88,
11-Feb-2017 13:00,0.8,,8.19,,341.1,,13.67,,1336,,10.02,,12.07,,8.01,
11-Feb-2017 14:00,-1.5,,7.95,,323.7,,12.94,,1406,,10.37,,10.48,,7.82,
11-Feb-2017 15:00,3.7,,7.25,,324.7,,11.81,,1514,,10.38,,9.87,,7.14,
11-Feb-2017 16:00,2.7,,7.78,,321,,12.55,,1618,,9.72,,10.43,,7.65,
11-Feb-2017 17:00,2.3,,7.35,,319.1,,11.91,,1747,,9.56,,9.83,,7.24,
11-Feb-2017 18:00,1.8,,7.86,,318.1,,13.13,,1851,,9.47,,9.36,,7.75,
11-Feb-2017 19:00,1.9,,8.15,,312.6,,13.28,,1923,,9.5,,9.12,,8.05,
11-Feb-2017 20:00,1.5,,8.04,,317,,12.99,,2026,,9.56,,9.07,,7.94,
11-Feb-2017 21:00,1.9,,6.781,,313.2,,11.37,,2108,,9.37,,9.59,,6.686,
