,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.078,,217,,0.148,,29,,2.81,,58.19,,0.038,,5.8,
01-Feb-2017 01:00,0.875,,85.8,,2.598,,121,,2.1,,19.4,,0.824,,5,
01-Feb-2017 02:00,0.929,,271.4,,3.088,,221,,1.14,,39.1,,0.713,,6.1,
01-Feb-2017 03:00,0.074,,84.9,,0.883,,324,,0.68,,31.42,,0.063,,5.4,
01-Feb-2017 04:00,0.205,,183.7,,2.5,,458,,1.25,,23.03,,0.189,,4.9,
01-Feb-2017 05:00,1.178,,122.8,,2.5,,555,,1.13,,51.92,,0.694,,6.8,
01-Feb-2017 06:00,0.891,,307.7,,2.598,,644,,0,,49.35,,0.56,,6.7,
01-Feb-2017 07:00,0.44,,169.1,,1.961,,700,,0.15,,34.52,,0.36,,4.8,
01-Feb-2017 08:00,0.101,,60.1,,1.226,,801,,2.4,,60.71,,0.044,,8.1,
01-Feb-2017 09:00,0.86,,45.9,,2.696,,957,,3.4,,36.93,,0.681,,8,
01-Feb-2017 10:00,2.347,,30.8,,4.901,,1026,,4.84,,18.03,,2.231,,7.7,
01-Feb-2017 11:00,1.04,,112.9,,2.99,,1100,,6.99,,71.6,,0.228,,2.1,
01-Feb-2017 12:00,1.176,,286.3,,3.921,,1245,,9.59,,22.18,,1.088,,4.6,
01-Feb-2017 13:00,3.136,,30.9,,5.048,,1355,,10.49,,13.62,,3.048,,9.4,
01-Feb-2017 14:00,4.028,,29.8,,6.861,,1421,,11.34,,15.27,,3.885,,9.3,
01-Feb-2017 15:00,3.243,,25.4,,4.999,,1542,,11.2,,17.41,,3.093,,13.1,
01-Feb-2017 16:00,2.041,,69.8,,3.872,,1652,,10.8,,43.57,,1.45,,14.4,
01-Feb-2017 17:00,1.944,,59.1,,5.293,,1729,,9.54,,33,,1.621,,7.9,
01-Feb-2017 18:00,1.211,,30.1,,3.284,,1857,,8.86,,40.31,,0.911,,8.5,
01-Feb-2017 19:00,2.954,,40.2,,4.999,,1944,,7.18,,21.91,,2.737,,8.7,
01-Feb-2017 20:00,3.235,,61,,6.91,,2008,,6.74,,15.85,,3.111,,5.2,
01-Feb-2017 21:00,1.256,,35.7,,3.774,,2100,,6.05,,45.48,,0.86,,7.5,
01-Feb-2017 22:00,2.259,,55.9,,4.46,,2222,,5.85,,16.09,,2.17,,4.6,
01-Feb-2017 23:00,1.606,,68.6,,7.55,,2350,,6.3,,67.63,,0.486,,4.1,
02-Feb-2017 00:00,1.586,,152.5,,8.58,,3,,8.85,,57.7,,0.781,,12.9,
02-Feb-2017 01:00,4.742,,167.5,,11.22,,159,,8.51,,30.75,,4.059,,18,
02-Feb-2017 02:00,9.05,,183.4,,13.52,,258,,9.29,,6.1,,9,,18.3,
02-Feb-2017 03:00,9.84,,175.9,,14.16,,340,,9.37,,6.72,,9.77,,29,
02-Feb-2017 04:00,7.49,,180.6,,11.07,,400,,9.11,,10.28,,7.36,,18.1,
02-Feb-2017 05:00,7.58,,184,,13.48,,557,,8.71,,10.16,,7.47,,15.3,
02-Feb-2017 06:00,5.775,,224.3,,13.82,,602,,9.92,,36.66,,4.592,,21.9,
02-Feb-2017 07:00,3.144,,10.7,,8.23,,721,,7.81,,66.68,,1.014,,15.4,
02-Feb-2017 08:00,1.036,,170.7,,3.921,,851,,8.1,,52.65,,0.598,,13.3,
02-Feb-2017 09:00,1.79,,33,,4.411,,930,,9.71,,50.86,,1.084,,17.3,
02-Feb-2017 10:00,2.313,,331.1,,4.656,,1050,,10.78,,17.36,,2.207,,15.7,
02-Feb-2017 11:00,2.914,,4.5,,8.48,,1134,,12.28,,29.9,,2.517,,13.8,
02-Feb-2017 12:00,3.966,,45.9,,7.01,,1243,,13.19,,19.43,,3.738,,7.5,
02-Feb-2017 13:00,3.733,,18.6,,7.2,,1358,,13.76,,19.1,,3.526,,14.6,
02-Feb-2017 14:00,4.082,,19.3,,7.64,,1420,,14.27,,18.22,,3.875,,21,
02-Feb-2017 15:00,3.594,,347.4,,8.04,,1548,,14.49,,23.75,,3.285,,19,
02-Feb-2017 16:00,2.845,,9.4,,6.273,,1613,,14,,56.5,,1.461,,13.1,
02-Feb-2017 17:00,2.469,,126.6,,5.538,,1702,,12.85,,25.68,,2.221,,31,
02-Feb-2017 18:00,2.666,,180.6,,4.999,,1859,,11.61,,22.05,,2.468,,10.5,
02-Feb-2017 19:00,2.919,,202.1,,6.469,,1900,,11.8,,26.3,,2.611,,8.2,
02-Feb-2017 20:00,0.915,,8.7,,2.941,,2008,,10.13,,49.58,,0.572,,6.5,
02-Feb-2017 21:00,1.519,,259,,3.039,,2124,,9.92,,57.56,,0.752,,4.3,
02-Feb-2017 22:00,0.776,,315.1,,2.206,,2203,,8.96,,54.77,,0.421,,7.1,
02-Feb-2017 23:00,2.128,,45.7,,4.558,,2355,,7.87,,39.23,,1.629,,4.3,
03-Feb-2017 00:00,1.942,,52.4,,3.676,,49,,7.08,,34.42,,1.591,,6,
03-Feb-2017 01:00,2.079,,22,,6.371,,106,,7.65,,47.97,,1.349,,5.9,
03-Feb-2017 02:00,1.967,,51,,5.195,,237,,5.63,,43.26,,1.406,,5.5,
03-Feb-2017 03:00,2.106,,14.6,,7.64,,359,,8.46,,77.5,,0.18,,12.6,
03-Feb-2017 04:00,8.17,,175.7,,16.12,,452,,9.89,,27.18,,7.25,,65.6,
03-Feb-2017 05:00,8.9,,184,,17.79,,517,,10.85,,14.27,,8.62,,35.5,
03-Feb-2017 06:00,7.47,,198.8,,16.76,,648,,11.24,,24.09,,6.813,,50.4,
03-Feb-2017 07:00,11.95,,175.6,,17.79,,705,,9.54,,6.34,,11.88,,29.3,
03-Feb-2017 08:00,9.7,,165.8,,14.01,,800,,11.42,,10.3,,9.54,,12.8,
03-Feb-2017 09:00,8.04,,174.1,,16.17,,955,,12.73,,15,,7.76,,148.1,
03-Feb-2017 10:00,8.15,,163.2,,13.57,,1030,,14.56,,11.88,,7.97,,14.3,
03-Feb-2017 11:00,9.62,,178.6,,17.49,,1124,,13.64,,11.09,,9.44,,109.3,
03-Feb-2017 12:00,5.801,,207.5,,15.34,,1241,,13.69,,30.16,,4.997,,19.7,
03-Feb-2017 13:00,10.64,,197.3,,17.74,,1300,,14.26,,14.72,,10.29,,261.7,
03-Feb-2017 14:00,4.901,,145.8,,11.61,,1426,,14.88,,53.88,,2.733,,31.7,
03-Feb-2017 15:00,9.47,,178.2,,18.62,,1534,,14.18,,36.05,,7.59,,107.9,
03-Feb-2017 16:00,9.22,,199.9,,16.17,,1624,,14.63,,14.75,,8.92,,113.5,
03-Feb-2017 17:00,9.5,,212.5,,18.82,,1719,,14.61,,17.03,,9.08,,41.6,
03-Feb-2017 18:00,7.03,,216.1,,13.48,,1800,,14.55,,11.99,,6.875,,13.1,
03-Feb-2017 19:00,4.434,,209.8,,12.05,,1915,,13.93,,40.65,,3.317,,7.8,
03-Feb-2017 20:00,2.286,,52.6,,6.518,,2037,,12,,70.7,,0.542,,12.2,
03-Feb-2017 21:00,1.749,,323.6,,4.901,,2112,,10.03,,45.83,,1.189,,10.3,
03-Feb-2017 22:00,1.824,,233.9,,6.322,,2259,,8.55,,62.09,,0.753,,7.2,
03-Feb-2017 23:00,3.877,,259.3,,7.45,,2312,,7.97,,29.2,,3.373,,8.3,
04-Feb-2017 00:00,1.287,,116.8,,3.235,,59,,6.47,,43.57,,0.915,,4.3,
04-Feb-2017 01:00,2.27,,157.9,,3.431,,114,,6.42,,35.27,,1.84,,4.1,
04-Feb-2017 02:00,1.924,,186.5,,4.166,,252,,5.23,,27.8,,1.698,,5.1,
04-Feb-2017 03:00,1.153,,197.2,,3.48,,302,,4.77,,32.98,,0.962,,9.9,
04-Feb-2017 04:00,1.122,,207.1,,3.284,,435,,3.69,,42.11,,0.819,,6.3,
04-Feb-2017 05:00,1.956,,239.4,,4.313,,547,,2.91,,56.32,,1.01,,5.8,
04-Feb-2017 06:00,0.985,,261.1,,3.186,,625,,2.86,,63,,0.389,,5.4,
04-Feb-2017 07:00,0.981,,356.5,,3.529,,752,,3.22,,28.86,,0.856,,4.9,
04-Feb-2017 08:00,0.385,,352.4,,2.304,,804,,4.39,,46.52,,0.258,,6.3,
04-Feb-2017 09:00,0.522,,169.9,,1.863,,925,,7.24,,27.86,,0.46,,3.5,
04-Feb-2017 10:00,0.3,,299,,1.52,,1026,,9.38,,35.99,,0.241,,3.5,
04-Feb-2017 11:00,0.55,,5.8,,2.255,,1151,,11.07,,39.63,,0.419,,3.2,
04-Feb-2017 12:00,1.422,,309.2,,3.039,,1255,,11.93,,23.68,,1.3,,2.2,
04-Feb-2017 13:00,0.939,,345.3,,3.039,,1350,,13.01,,49.31,,0.591,,2.7,
04-Feb-2017 14:00,1.878,,55.6,,4.068,,1458,,13.04,,35.77,,1.512,,4.9,
04-Feb-2017 15:00,2.397,,23.7,,4.264,,1516,,13.06,,13.49,,2.33,,4.9,
04-Feb-2017 16:00,0.606,,1.9,,3.088,,1602,,13.1,,28.98,,0.528,,5.2,
04-Feb-2017 17:00,0.132,,246,,2.157,,1759,,11.89,,63.88,,0.05,,6.6,
04-Feb-2017 18:00,2.307,,146.3,,3.284,,1848,,10.08,,10.4,,2.269,,5.3,
04-Feb-2017 19:00,2.422,,159.2,,4.264,,1922,,8.18,,15.59,,2.332,,4.3,
04-Feb-2017 20:00,0.495,,148.8,,2.108,,2000,,7.72,,13.72,,0.481,,6.3,
04-Feb-2017 21:00,0.527,,316.7,,3.48,,2148,,6.98,,44.07,,0.371,,4,
04-Feb-2017 22:00,0.323,,229.1,,1.912,,2251,,6.19,,72,,0.068,,5.4,
04-Feb-2017 23:00,0.278,,168,,2.5,,2329,,5.57,,28.77,,0.243,,3,
05-Feb-2017 00:00,0.312,,84.7,,1.667,,47,,5.02,,34.57,,0.255,,2.9,
05-Feb-2017 01:00,0.232,,85,,1.716,,113,,4.12,,52.25,,0.136,,3,
05-Feb-2017 02:00,0.354,,304.2,,2.5,,227,,3.45,,32.06,,0.298,,4,
05-Feb-2017 03:00,0.854,,83.7,,2.353,,353,,3.05,,13.15,,0.831,,4.7,
05-Feb-2017 04:00,1.401,,157.8,,3.284,,439,,3.47,,58.69,,0.666,,4.1,
05-Feb-2017 05:00,1.12,,122,,2.598,,508,,2.6,,49.27,,0.706,,4.3,
05-Feb-2017 06:00,1.228,,62.9,,2.843,,633,,2.23,,18.39,,1.165,,5.6,
05-Feb-2017 07:00,0.439,,261.6,,3.137,,700,,1.75,,37.66,,0.344,,7.9,
05-Feb-2017 08:00,1.733,,26.5,,3.137,,813,,2.61,,13.3,,1.686,,5.2,
05-Feb-2017 09:00,0.38,,33.8,,2.353,,911,,4.31,,26.74,,0.338,,5,
05-Feb-2017 10:00,0.338,,285.1,,1.667,,1024,,6.41,,23.28,,0.31,,4.1,
05-Feb-2017 11:00,1.058,,351.2,,2.549,,1147,,7.74,,46.66,,0.707,,4.7,
05-Feb-2017 12:00,0.526,,316.1,,2.157,,1246,,9.39,,37.38,,0.414,,2.9,
05-Feb-2017 13:00,3.044,,198.9,,11.96,,1354,,11.28,,34.4,,2.495,,4.6,
05-Feb-2017 14:00,8.95,,191.1,,12.94,,1400,,12.62,,10.16,,8.81,,12,
05-Feb-2017 15:00,8.82,,186.2,,12.55,,1535,,11.8,,8.76,,8.72,,9.1,
05-Feb-2017 16:00,8.93,,174.5,,16.86,,1655,,11.27,,7.85,,8.85,,32.2,
05-Feb-2017 17:00,12.04,,178.9,,17.49,,1708,,10.68,,6.6,,11.96,,59.9,
05-Feb-2017 18:00,12.24,,185.8,,18.18,,1830,,10.34,,10.03,,12.05,,68.8,
05-Feb-2017 19:00,12.4,,177.1,,20.34,,1901,,10.03,,7.31,,12.3,,18.9,
05-Feb-2017 20:00,11.69,,178.1,,16.22,,2015,,10.03,,9.14,,11.54,,11.7,
05-Feb-2017 21:00,12.28,,171.8,,17,,2133,,9.77,,7.58,,12.17,,29,
05-Feb-2017 22:00,11.59,,172.7,,21.81,,2246,,10.29,,9.44,,11.43,,51.3,
05-Feb-2017 23:00,7.02,,189.1,,20.43,,2304,,10.71,,30.06,,6.053,,15.3,
06-Feb-2017 00:00,8.44,,172.3,,15.58,,57,,9.11,,16.02,,8.11,,-0.1,
06-Feb-2017 01:00,11.6,,171.8,,19.55,,116,,9.93,,13.44,,11.28,,10.2,
06-Feb-2017 02:00,11.74,,187.7,,18.42,,221,,7.39,,9.05,,11.59,,11.1,
06-Feb-2017 03:00,10.12,,183.6,,13.92,,301,,6.55,,6.61,,10.05,,7.7,
06-Feb-2017 04:00,10.68,,185,,15.53,,447,,6.2,,7.53,,10.59,,6.9,
06-Feb-2017 05:00,6.236,,180.5,,12.59,,503,,6.27,,23.46,,5.713,,6.9,
06-Feb-2017 06:00,5.398,,202.9,,9.9,,607,,6.42,,23.33,,4.95,,4.7,
06-Feb-2017 07:00,5.284,,173.5,,10.88,,752,,6.66,,20.69,,4.939,,3.4,
06-Feb-2017 08:00,12.32,,184.6,,19.75,,828,,7.04,,10.8,,12.1,,1.8,
06-Feb-2017 09:00,11.05,,156.6,,18.77,,939,,10.14,,15.87,,10.62,,-0.1,
06-Feb-2017 10:00,7.97,,164,,18.38,,1031,,12.29,,17.93,,7.58,,0.9,
06-Feb-2017 11:00,10.75,,155.2,,20.43,,1112,,14.24,,15.13,,10.37,,31.1,
06-Feb-2017 12:00,5.768,,158.9,,15.04,,1220,,15.18,,33.5,,4.781,,18.9,
06-Feb-2017 13:00,5.538,,237.3,,17.49,,1355,,16.12,,40.82,,4.131,,5.7,
06-Feb-2017 14:00,6.277,,227.1,,18.67,,1409,,17.37,,29.62,,5.438,,10.7,
06-Feb-2017 15:00,4.455,,241,,12.05,,1514,,18.32,,39.47,,3.397,,9.9,
06-Feb-2017 16:00,7.4,,255.2,,15.48,,1657,,16.96,,19.9,,6.955,,4.4,
06-Feb-2017 17:00,9.1,,251.2,,15.97,,1719,,15.83,,13.35,,8.85,,11.2,
06-Feb-2017 18:00,4.204,,267.2,,8.38,,1803,,13,,30.53,,3.607,,19.6,
06-Feb-2017 19:00,3.541,,239.4,,8.04,,1916,,13.33,,27.33,,3.138,,20.5,
06-Feb-2017 20:00,3.962,,121.9,,14.36,,2058,,12.82,,48.67,,2.532,,201.6,
06-Feb-2017 21:00,12.5,,161.1,,21.66,,2108,,13.65,,9.36,,12.33,,357.2,
06-Feb-2017 22:00,6.694,,203.9,,18.38,,2201,,13.26,,48.46,,4.298,,139.6,
06-Feb-2017 23:00,3.682,,282,,7.99,,2302,,11,,23.52,,3.371,,30.5,
07-Feb-2017 00:00,2.704,,321.7,,7.01,,23,,10.19,,38.85,,2.082,,22.4,
07-Feb-2017 01:00,1.873,,287.4,,5.146,,117,,9.58,,62.52,,0.757,,17.4,
07-Feb-2017 02:00,4.169,,6.9,,8.87,,258,,9.93,,57.78,,2.047,,11.4,
07-Feb-2017 03:00,4.936,,7.2,,12.64,,324,,11.57,,50.65,,3.006,,9.4,
07-Feb-2017 04:00,4.305,,19,,10.05,,405,,10.02,,42.9,,3.098,,9,
07-Feb-2017 05:00,4.464,,10.1,,10.98,,525,,12.36,,49.11,,2.823,,12.2,
07-Feb-2017 06:00,3.328,,40.1,,5.979,,630,,13.75,,56.3,,1.72,,7.9,
07-Feb-2017 07:00,4.096,,41.6,,12.45,,746,,15.47,,54.54,,2.239,,4.2,
07-Feb-2017 08:00,5.224,,311.1,,22.25,,823,,15.97,,49.07,,3.306,,14.2,
07-Feb-2017 09:00,7.08,,274.9,,25.19,,935,,16.91,,46.89,,4.707,,46.8,
07-Feb-2017 10:00,9.13,,265.6,,20.63,,1027,,17.01,,39.62,,6.942,,33.9,
07-Feb-2017 11:00,6.11,,202.7,,14.16,,1155,,17.03,,58.01,,2.976,,50.2,
07-Feb-2017 12:00,8.71,,319.2,,22.64,,1209,,16.78,,51,,5.256,,23.7,
07-Feb-2017 13:00,7.52,,7.8,,14.36,,1300,,14.55,,21.36,,6.996,,11,
07-Feb-2017 14:00,5.435,,17.6,,10.78,,1404,,13.75,,27.85,,4.792,,4.6,
07-Feb-2017 15:00,4.776,,12.8,,11.12,,1536,,11.97,,28.43,,4.188,,9,
07-Feb-2017 16:00,5.855,,44.7,,12.05,,1612,,11.09,,21.45,,5.445,,6.8,
07-Feb-2017 17:00,4.322,,37.9,,9.07,,1712,,10.73,,26.7,,3.853,,5.3,
07-Feb-2017 18:00,6.471,,66.7,,10.05,,1857,,9.83,,9.91,,6.374,,3.7,
07-Feb-2017 19:00,4.868,,45.3,,8.04,,1927,,9.94,,28.91,,4.247,,3.7,
07-Feb-2017 20:00,4.612,,50.1,,7.5,,2015,,9.86,,13.83,,4.478,,2.2,
07-Feb-2017 21:00,2.755,,35.8,,6.469,,2108,,9.02,,46.19,,1.859,,2.7,
07-Feb-2017 22:00,2.788,,46.7,,5.146,,2236,,8.59,,24.33,,2.537,,3.2,
07-Feb-2017 23:00,4.236,,64.8,,9.6,,2350,,8.04,,23.62,,3.876,,5.8,
08-Feb-2017 00:00,3.007,,227.2,,6.763,,0,,7.92,,43.69,,2.132,,3.7,
08-Feb-2017 01:00,3.286,,161.7,,4.95,,139,,7.3,,21.64,,3.052,,3.5,
08-Feb-2017 02:00,2.763,,145.7,,5.146,,215,,8.07,,18.1,,2.625,,2.7,
08-Feb-2017 03:00,1.665,,311.7,,3.97,,326,,5.85,,48.91,,1.058,,1.9,
08-Feb-2017 04:00,1.53,,158.6,,4.46,,443,,5.74,,33.13,,1.274,,4.9,
08-Feb-2017 05:00,2.244,,168.7,,7.15,,557,,6.13,,60.4,,0.996,,4.8,
08-Feb-2017 06:00,0.825,,123.9,,3.382,,600,,4.51,,57.17,,0.414,,1.7,
08-Feb-2017 07:00,1.385,,341.3,,3.431,,748,,5.23,,60.61,,0.609,,5.8,
08-Feb-2017 08:00,0.891,,142.8,,2.647,,833,,6.79,,34.74,,0.727,,6.9,
08-Feb-2017 09:00,0.701,,4.3,,2.451,,959,,8.63,,70.6,,0.169,,5.6,
08-Feb-2017 10:00,1.926,,347,,4.117,,1012,,10.43,,49.77,,1.199,,,AX
08-Feb-2017 11:00,1.205,,192.8,,2.892,,1135,,12.47,,34.6,,0.985,,4.9,
08-Feb-2017 12:00,1.571,,285.8,,3.382,,1251,,15.15,,47.6,,1.029,,4.2,
08-Feb-2017 13:00,0.944,,298.4,,2.598,,1309,,16.57,,21.28,,0.879,,2.7,
08-Feb-2017 14:00,0.376,,267.6,,1.863,,1420,,17.51,,23.9,,0.344,,4.7,
08-Feb-2017 15:00,1.172,,28.9,,6.126,,1554,,18.09,,27.81,,1.033,,5.4,
08-Feb-2017 16:00,1.381,,241.3,,2.892,,1602,,17.8,,40.26,,1.039,,5.6,
08-Feb-2017 17:00,2.554,,196.4,,4.117,,1754,,16.22,,19.08,,2.413,,8.7,
08-Feb-2017 18:00,2.076,,175.8,,5.293,,1858,,14.4,,38.02,,1.619,,6.1,
08-Feb-2017 19:00,4.045,,53,,5.734,,1915,,13.47,,7.2,,4.013,,5.7,
08-Feb-2017 20:00,3.228,,77.8,,4.901,,2001,,13.18,,11.13,,3.167,,5.2,
08-Feb-2017 21:00,1.443,,208.7,,3.725,,2119,,11.95,,43.01,,1.036,,5.3,
08-Feb-2017 22:00,2.212,,182,,3.774,,2240,,10.87,,24.1,,2.016,,5.2,
08-Feb-2017 23:00,1.474,,170.4,,3.382,,2306,,10.33,,30.38,,1.267,,4,
09-Feb-2017 00:00,2.206,,187.6,,4.705,,48,,11.22,,18.24,,2.094,,2.6,
09-Feb-2017 01:00,1.19,,192.6,,3.431,,135,,10.51,,51.83,,0.703,,2.6,
09-Feb-2017 02:00,4.389,,148,,9.41,,254,,12.53,,16.49,,4.207,,4.6,
09-Feb-2017 03:00,5.294,,167.5,,8.82,,308,,12.47,,23.82,,4.836,,4.1,
09-Feb-2017 04:00,2.285,,131.1,,7.3,,411,,11.45,,36.77,,1.815,,2.8,
09-Feb-2017 05:00,2.441,,90.6,,5.832,,520,,10.02,,32.65,,2.044,,4.3,
09-Feb-2017 06:00,5.242,,169.8,,16.76,,644,,11.49,,43.2,,3.751,,13.2,
09-Feb-2017 07:00,12.46,,175,,19.01,,711,,13.4,,10.19,,12.26,,44.1,
09-Feb-2017 08:00,12.39,,161.7,,18.42,,806,,15.33,,9.98,,12.2,,41.4,
09-Feb-2017 09:00,12.22,,161.3,,17.25,,912,,17.48,,10.32,,12.02,,80.1,
09-Feb-2017 10:00,12.46,,159.7,,18.67,,1033,,19.42,,13.71,,12.1,,166.2,
09-Feb-2017 11:00,10.37,,155,,21.12,,1159,,22.16,,15.79,,9.98,,160,
09-Feb-2017 12:00,10,,161.2,,20.48,,1253,,23.11,,14.84,,9.66,,282.9,
09-Feb-2017 13:00,8.59,,183.9,,17.64,,1312,,23.55,,20.42,,8.05,,105.6,
09-Feb-2017 14:00,10.44,,185.9,,19.7,,1410,,23.4,,22.42,,9.64,,306.2,
09-Feb-2017 15:00,11.19,,165.4,,23.28,,1551,,22.95,,19.17,,10.56,,134.4,
09-Feb-2017 16:00,10.7,,165.3,,20.09,,1600,,22.2,,12.65,,10.44,,68,
09-Feb-2017 17:00,10.03,,171.6,,17.25,,1705,,21.51,,12.85,,9.78,,23.1,
09-Feb-2017 18:00,9.76,,163.2,,18.18,,1828,,20.88,,13.59,,9.48,,19.2,
09-Feb-2017 19:00,10.35,,159.3,,17.1,,1956,,20.43,,10.75,,10.16,,30.9,
09-Feb-2017 20:00,10.26,,164.9,,17.44,,2004,,19.78,,14.6,,9.93,,27.4,
09-Feb-2017 21:00,10.37,,156.4,,20.29,,2113,,19.41,,11.96,,10.14,,42.7,
09-Feb-2017 22:00,9.42,,153.8,,19.4,,2236,,19.4,,16.7,,9.02,,61.4,
09-Feb-2017 23:00,9.57,,163.4,,17.05,,2357,,18.79,,16.06,,9.19,,61.8,
10-Feb-2017 00:00,9.45,,163,,19.21,,14,,18.66,,17.83,,8.99,,116.8,
10-Feb-2017 01:00,13.72,,162.8,,21.66,,141,,18.01,,10.64,,13.49,,563.2,
10-Feb-2017 02:00,15.08,,159.6,,22.54,,243,,16.8,,10.16,,14.84,,1894.2,
10-Feb-2017 03:00,12.21,,149,,20.43,,337,,16.33,,16.9,,11.68,,355,
10-Feb-2017 04:00,10.59,,133.4,,17.69,,401,,16.2,,12.51,,10.34,,65.5,
10-Feb-2017 05:00,9.93,,138.1,,16.66,,548,,16.34,,12.49,,9.69,,75.8,
10-Feb-2017 06:00,10.62,,140.3,,16.17,,625,,16.21,,11.92,,10.39,,26.6,
10-Feb-2017 07:00,8.51,,167.8,,16.22,,704,,16.09,,21.73,,7.9,,47.2,
10-Feb-2017 08:00,4.048,,228.8,,7.69,,841,,15.25,,74.9,,0.591,,14.5,
10-Feb-2017 09:00,2.587,,331.7,,8.87,,952,,16.12,,58.75,,1.226,,5.7,
10-Feb-2017 10:00,2.231,,354.9,,6.322,,1011,,15.73,,40.34,,1.677,,12.6,
10-Feb-2017 11:00,4.005,,3.8,,6.665,,1146,,15.05,,19.17,,3.78,,4.5,
10-Feb-2017 12:00,4.178,,25.7,,5.979,,1259,,14.91,,14.92,,4.036,,9.7,
10-Feb-2017 13:00,5.119,,4.5,,7.11,,1334,,14.24,,13.61,,4.974,,8.7,
10-Feb-2017 14:00,3.548,,34.6,,13.82,,1456,,14.6,,64.19,,1.32,,6.3,
10-Feb-2017 15:00,11.25,,159.6,,18.33,,1549,,15.31,,12.81,,10.96,,33.9,
10-Feb-2017 16:00,9.33,,160.1,,15.14,,1608,,14.66,,13.21,,9.08,,8.8,
10-Feb-2017 17:00,9.64,,178.6,,16.51,,1734,,13.79,,10.01,,9.49,,16.9,
10-Feb-2017 18:00,10.77,,172.1,,17.4,,1804,,13.23,,7.84,,10.67,,12.2,
10-Feb-2017 19:00,10.79,,170.9,,17.35,,1904,,12.08,,7.52,,10.7,,28,
10-Feb-2017 20:00,8.25,,185.9,,14.7,,2058,,12.23,,16.51,,7.91,,9.5,
10-Feb-2017 21:00,7.79,,186.2,,14.7,,2107,,11.34,,11.81,,7.62,,7.8,
10-Feb-2017 22:00,6.903,,178.6,,16.22,,2207,,11.63,,12.17,,6.747,,2,
10-Feb-2017 23:00,8.2,,171.7,,13.03,,2341,,11.08,,7.66,,8.12,,3.8,
11-Feb-2017 00:00,3.149,,55.4,,6.91,,32,,9.32,,30.33,,2.707,,12.2,
11-Feb-2017 01:00,2.795,,55.3,,4.754,,110,,8.6,,23.24,,2.565,,6.4,
11-Feb-2017 02:00,3.585,,19.1,,5.979,,227,,7.93,,20.29,,3.36,,8.7,
11-Feb-2017 03:00,3.366,,50.3,,4.509,,314,,7.86,,7.5,,3.338,,7.1,
11-Feb-2017 04:00,1.816,,62.2,,3.97,,413,,7.81,,39.04,,1.394,,4.8,
11-Feb-2017 05:00,1.694,,85.9,,3.48,,546,,7.21,,66.12,,0.565,,6.1,
11-Feb-2017 06:00,2.308,,41.2,,3.725,,612,,7.25,,18.14,,2.192,,3.6,
11-Feb-2017 07:00,1.329,,25.1,,3.382,,704,,6.64,,71.4,,0.296,,9,
11-Feb-2017 08:00,2.304,,52.4,,11.86,,857,,8.21,,19.46,,2.171,,1.8,
11-Feb-2017 09:00,9.79,,356.1,,17.84,,956,,9.64,,15.38,,9.43,,0.2,
11-Feb-2017 10:00,13.24,,358.2,,19.01,,1009,,8.35,,13.83,,12.85,,22.2,
11-Feb-2017 11:00,13.12,,355.1,,17.93,,1146,,8.06,,11.41,,12.86,,6.4,
11-Feb-2017 12:00,12.01,,2.6,,17.93,,1203,,9.6,,13,,11.7,,5.3,
11-Feb-2017 13:00,11.89,,1.4,,16.22,,1327,,10.93,,11.19,,11.66,,4.1,
11-Feb-2017 14:00,12.63,,353.3,,17.05,,1450,,11.75,,13.05,,12.31,,5.8,
11-Feb-2017 15:00,11.66,,354.3,,16.46,,1521,,11.46,,11.97,,11.41,,5.6,
11-Feb-2017 16:00,10.81,,354.4,,15.19,,1645,,10.75,,13.2,,10.52,,9.3,
11-Feb-2017 17:00,10.05,,358.7,,14.55,,1759,,10.26,,11.65,,9.84,,5,
11-Feb-2017 18:00,11.2,,355.2,,15.88,,1836,,10.08,,12.62,,10.93,,5.7,
11-Feb-2017 19:00,10.89,,4.8,,15.44,,1958,,9.87,,11.12,,10.69,,6.1,
11-Feb-2017 20:00,11.39,,0.6,,16.42,,2034,,9.96,,11.59,,11.16,,6.7,
11-Feb-2017 21:00,11.89,,0.6,,19.16,,2116,,9.78,,12.26,,11.62,,7.6,
11-Feb-2017 22:00,10.44,,3.9,,14.99,,2237,,9.19,,9.68,,10.29,,2.7,
11-Feb-2017 23:00,10.57,,356.5,,15.34,,2302,,9.31,,13.81,,10.26,,5,
12-Feb-2017 00:00,9.99,,6.9,,14.01,,46,,8.86,,8.52,,9.88,,6.6,
12-Feb-2017 01:00,9.13,,3,,12.84,,143,,8.54,,12.17,,8.92,,3,
