,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,6.015,,318.1,,10.05,,0,,28.39,,0,,29.23,,13.01,,5.86,
01-Aug-2018 01:00,4.664,,336.6,,9.11,,107,,27.51,,0,,30.85,,19.59,,4.391,
01-Aug-2018 02:00,4.014,,359.5,,6.812,,203,,27.18,,0,,31.51,,20.66,,3.753,
01-Aug-2018 03:00,2.057,,337.8,,3.186,,325,,26.3,,0,,32.52,,22.48,,1.899,
01-Aug-2018 04:00,3.14,,324.8,,5.293,,416,,24.45,,0,,38.72,,19.97,,2.949,
01-Aug-2018 05:00,2.762,,343,,4.607,,525,,24.64,,0,,37.79,,15.92,,2.655,
01-Aug-2018 06:00,1.083,,19.5,,2.304,,616,,26.27,,0,,33.25,,49.02,,0.686,
01-Aug-2018 07:00,1.311,,193.5,,3.333,,729,,28.5,,0,,29.23,,48.01,,0.85,
01-Aug-2018 08:00,1.5,,169.3,,2.941,,825,,29.54,,0,,26.36,,25.59,,1.35,
01-Aug-2018 09:00,1.506,,140.9,,2.99,,907,,31.19,,0,,23.98,,31.02,,1.285,
01-Aug-2018 10:00,1.356,,174.1,,3.284,,1042,,33.41,,0,,20.41,,48.27,,0.874,
01-Aug-2018 11:00,1.771,,180.6,,4.46,,1128,,34.78,,0,,18.07,,41.42,,1.308,
01-Aug-2018 12:00,2.283,,138.7,,6.714,,1234,,35.64,,0,,17.16,,40.25,,1.719,
01-Aug-2018 13:00,3.38,,170.8,,9.36,,1335,,35.32,,0,,17.89,,23.73,,3.09,
01-Aug-2018 14:00,2.897,,238.1,,6.91,,1419,,33.91,,0,,20.47,,29.93,,2.501,
01-Aug-2018 15:00,2.075,,81.4,,4.46,,1525,,34.05,,0,,19.82,,23.2,,1.905,
01-Aug-2018 16:00,1.708,,147.3,,2.843,,1635,,34.46,,0,,19.66,,34.52,,1.398,
01-Aug-2018 17:00,1.116,,167.4,,2.206,,1720,,34.95,,0,,18.43,,36.33,,0.892,
01-Aug-2018 18:00,11.8,,324.5,,19.16,,1817,,31.94,,0,,24.55,,7.06,,11.71,
01-Aug-2018 19:00,10.66,,312.1,,14.46,,1950,,28.82,,0,,31.97,,6.33,,10.59,
01-Aug-2018 20:00,9.75,,315.4,,14.06,,2011,,27.34,,0,,36.26,,6.63,,9.68,
01-Aug-2018 21:00,7.78,,323.5,,11.07,,2116,,26.3,,0,,39.78,,5.78,,7.74,
01-Aug-2018 22:00,6.265,,333.3,,9.85,,2217,,26.08,,0,,40.01,,5.41,,6.237,
01-Aug-2018 23:00,3.238,,336.7,,5.342,,2307,,25.92,,0,,39.63,,9.97,,3.188,
02-Aug-2018 00:00,2.244,,331.4,,4.019,,56,,25.46,,0,,39.87,,24.89,,2.032,
02-Aug-2018 01:00,2.013,,345.6,,4.068,,103,,24.3,,0,,44.31,,27.66,,1.778,
02-Aug-2018 02:00,1.74,,100.1,,4.46,,245,,24.91,,0,,42.14,,58.02,,0.847,
02-Aug-2018 03:00,2.02,,291.2,,3.186,,337,,21.97,,0,,53.95,,19.47,,1.904,
02-Aug-2018 04:00,1.414,,339.3,,2.157,,457,,20.78,,0,,58.8,,16.27,,1.357,
02-Aug-2018 05:00,2.253,,338.4,,3.186,,540,,21.2,,0,,55.22,,18.17,,2.14,
02-Aug-2018 06:00,1.708,,317.6,,2.598,,617,,22.3,,0,,53.2,,13.29,,1.662,
02-Aug-2018 07:00,0.889,,36.2,,1.912,,715,,25.97,,0,,39.24,,66.76,,0.285,
02-Aug-2018 08:00,1.656,,121.7,,3.039,,855,,27.28,,0,,35.42,,11.75,,1.621,
02-Aug-2018 09:00,1.226,,132.4,,3.774,,946,,29.83,,0,,29.08,,42.77,,0.885,
02-Aug-2018 10:00,1.365,,178.7,,3.627,,1039,,32.45,,0,,22.31,,52.54,,0.791,
02-Aug-2018 11:00,2.197,,208.4,,4.607,,1105,,33.1,,0,,21.14,,25.17,,1.985,
02-Aug-2018 12:00,1.778,,118.7,,3.627,,1257,,34.07,,0,,19.91,,50.36,,1.091,
02-Aug-2018 13:00,2.304,,187.5,,8.77,,1352,,34.58,,0,,19.44,,55.5,,1.222,
02-Aug-2018 14:00,3.225,,313.7,,6.175,,1419,,31.72,,0,,29.26,,28.41,,2.828,
02-Aug-2018 15:00,3.469,,318.9,,4.999,,1537,,32.58,,0,,23.54,,12.34,,3.389,
02-Aug-2018 16:00,3.63,,300.5,,6.42,,1652,,34.8,,0,,18.48,,27.87,,3.2,
02-Aug-2018 17:00,4.797,,307.2,,6.518,,1706,,33.68,,0,,20.8,,13.38,,4.666,
02-Aug-2018 18:00,3.746,,307.5,,4.95,,1802,,31.75,,0,,26.29,,7.79,,3.711,
02-Aug-2018 19:00,2.473,,324.1,,3.725,,1914,,30.08,,0,,30.3,,24.15,,2.253,
02-Aug-2018 20:00,2.968,,336.7,,3.774,,2027,,30.26,,0,,26.37,,13.16,,2.889,
02-Aug-2018 21:00,1.716,,276,,4.215,,2113,,28.54,,0,,34.39,,58.47,,0.822,
02-Aug-2018 22:00,1.343,,342.9,,2.794,,2224,,27.44,,0,,31.27,,36.34,,1.073,
02-Aug-2018 23:00,2.315,,311.9,,5.195,,2359,,26.22,,0,,36.03,,32.55,,1.941,
03-Aug-2018 00:00,2.063,,315.2,,5.44,,0,,24.57,,0,,41.35,,31.01,,1.76,
03-Aug-2018 01:00,1.406,,335.1,,4.019,,153,,25.56,,0,,35.33,,39.04,,1.08,
03-Aug-2018 02:00,1.801,,316.8,,4.068,,203,,24.5,,0,,36.84,,29.89,,1.555,
03-Aug-2018 03:00,1.769,,292.9,,3.284,,303,,23.57,,0,,39.18,,63.43,,0.684,
03-Aug-2018 04:00,1.924,,309.6,,3.529,,456,,22.52,,0,,43.38,,60.18,,0.862,
03-Aug-2018 05:00,1.783,,342.6,,2.5,,512,,21.89,,0,,41.92,,13.43,,1.734,
03-Aug-2018 06:00,1.761,,11.6,,2.5,,611,,22.66,,0,,39.67,,11.16,,1.727,
03-Aug-2018 07:00,0.512,,49.3,,1.275,,742,,26.52,,0,,31.54,,55.07,,0.275,
03-Aug-2018 08:00,1.37,,317.3,,3.431,,851,,29.01,,0,,24.62,,38.79,,1.056,
03-Aug-2018 09:00,1.132,,328.6,,3.186,,955,,31.61,,0,,19.27,,49.12,,0.716,
03-Aug-2018 10:00,1.659,,245.9,,4.607,,1051,,33.15,,0,,17.38,,65.37,,0.578,
03-Aug-2018 11:00,1.697,,162.1,,5.587,,1156,,34.35,,0,,15.2,,39.27,,1.298,
03-Aug-2018 12:00,1.626,,140.9,,5.93,,1205,,35.8,,0,,13.9,,47.61,,1.064,
03-Aug-2018 13:00,2.7,,81.7,,6.959,,1345,,36.62,,0,,12.88,,45.56,,1.846,
03-Aug-2018 14:00,2.891,,111.5,,7.15,,1439,,37.6,,0,,12.64,,31.9,,2.443,
03-Aug-2018 15:00,6.234,,192.5,,11.17,,1517,,37.97,,0,,12.45,,11.55,,6.107,
03-Aug-2018 16:00,5.665,,188.7,,9.07,,1604,,37.97,,0,,10.47,,16.78,,5.422,
03-Aug-2018 17:00,6,,194,,9.31,,1713,,37.39,,0,,10.88,,9.59,,5.916,
03-Aug-2018 18:00,4.733,,187.6,,7.69,,1816,,35.75,,0,,11.71,,9.29,,4.671,
03-Aug-2018 19:00,4.351,,156.8,,7.15,,1952,,33.91,,0,,13.19,,28.63,,3.807,
03-Aug-2018 20:00,4.696,,132.6,,7.15,,2000,,33.34,,0,,12.49,,12.11,,4.591,
03-Aug-2018 21:00,2.3,,311.1,,6.665,,2139,,31.63,,0,,12.12,,56.24,,1.191,
03-Aug-2018 22:00,3.602,,344.1,,7.3,,2214,,31.08,,0,,11.02,,13.2,,3.506,
03-Aug-2018 23:00,2.889,,344.6,,5.587,,2315,,28.94,,0,,12.51,,21.13,,2.692,
04-Aug-2018 00:00,2.194,,4.4,,4.068,,47,,29.35,,0,,12.19,,27.28,,1.945,
04-Aug-2018 01:00,1.548,,299.5,,4.705,,155,,25.25,,0,,18.13,,43.39,,1.104,
04-Aug-2018 02:00,4.758,,331.8,,6.91,,258,,26.43,,0,,14.61,,15.69,,4.579,
04-Aug-2018 03:00,5.554,,328.1,,8.23,,345,,25.81,,0,,14.34,,5.83,,5.525,
04-Aug-2018 04:00,3.723,,348.3,,7.2,,405,,25.76,,0,,13.79,,18.25,,3.534,
04-Aug-2018 05:00,2.051,,7.2,,5.146,,507,,24.79,,0,,16.19,,39.46,,1.564,
04-Aug-2018 06:00,1.244,,228,,2.794,,635,,23.73,,0,,18.22,,37.21,,0.982,
04-Aug-2018 07:00,2.375,,117,,4.019,,722,,25.17,,0,,19.1,,13.3,,2.311,
04-Aug-2018 08:00,1.385,,65.5,,3.823,,859,,28.44,,0,,14.58,,41.95,,1.013,
04-Aug-2018 09:00,2.48,,294.2,,4.558,,904,,30.51,,0,,10.2,,20.34,,2.324,
04-Aug-2018 10:00,1.26,,128.4,,2.745,,1041,,32.46,,0,,10.79,,43.18,,0.902,
04-Aug-2018 11:00,1.566,,106.8,,3.627,,1123,,34.05,,0,,,AN,28.09,,1.377,
04-Aug-2018 12:00,1.433,,121.3,,3.872,,1213,,35.65,,0,,8.64,,63.38,,0.555,
04-Aug-2018 13:00,2.432,,182.3,,6.175,,1339,,36.6,,0,,6.89,,33.68,,2.012,
04-Aug-2018 14:00,2.614,,160.1,,8.09,,1459,,37.12,,0,,7.11,,32.37,,2.197,
04-Aug-2018 15:00,7.16,,193.4,,11.03,,1544,,37.63,,0,,,AN,14.27,,6.938,
04-Aug-2018 16:00,7.12,,172.4,,13.77,,1623,,37.3,,0,,8.02,,10.57,,6.994,
04-Aug-2018 17:00,4.305,,156.9,,8.87,,1716,,36.71,,0,,8.5,,15.34,,4.15,
04-Aug-2018 18:00,7.62,,324.1,,12.25,,1854,,35.38,,0,,7.3,,24.98,,6.894,
04-Aug-2018 19:00,9.41,,334.5,,13.62,,1902,,34.32,,0,,6.37,,6.49,,9.35,
04-Aug-2018 20:00,8.8,,314.4,,12.69,,2016,,32.25,,0,,7.2,,9.61,,8.67,
04-Aug-2018 21:00,9.18,,323.3,,13.03,,2106,,30.9,,0,,8.41,,6.52,,9.12,
04-Aug-2018 22:00,7.06,,298.8,,12.35,,2257,,28.05,,0,,11.38,,18.68,,6.684,
04-Aug-2018 23:00,6.365,,313.3,,11.61,,2300,,27.45,,0,,11.35,,27.92,,5.609,
05-Aug-2018 00:00,6.627,,343.4,,9.21,,58,,25.74,,0,,12.66,,8.97,,6.545,
05-Aug-2018 01:00,6.418,,344.1,,10.44,,103,,25.2,,0,,13.1,,11.26,,6.294,
05-Aug-2018 02:00,5.988,,345.2,,8.58,,230,,24.77,,0,,13.01,,11.24,,5.873,
05-Aug-2018 03:00,4.45,,354.8,,7.3,,326,,24.29,,0,,13.06,,11.76,,4.356,
05-Aug-2018 04:00,2.104,,344.1,,4.313,,400,,23.35,,0,,14.25,,45.01,,1.455,
05-Aug-2018 05:00,1.68,,283.9,,4.313,,515,,19.47,,0,,20.57,,31.56,,1.425,
05-Aug-2018 06:00,0.79,,112.5,,1.863,,603,,20.93,,0,,20.26,,35.21,,0.641,
05-Aug-2018 07:00,1.379,,260.8,,2.745,,751,,23.61,,0,,17.11,,58.06,,0.67,
05-Aug-2018 08:00,0.996,,13.3,,3.088,,804,,26.89,,0,,12.56,,55.35,,0.531,
05-Aug-2018 09:00,1.087,,107.7,,2.598,,927,,29.36,,0,,10.04,,30.27,,0.935,
05-Aug-2018 10:00,1.333,,125.2,,2.647,,1006,,31.1,,0,,8.82,,27.77,,1.176,
05-Aug-2018 11:00,1.404,,165.4,,3.284,,1116,,33.16,,0,,7.26,,25.65,,1.263,
05-Aug-2018 12:00,1.35,,186.3,,3.97,,1257,,35.09,,0,,5.53,,40.77,,1.008,
05-Aug-2018 13:00,1.707,,137.6,,4.166,,1309,,35.98,,0,,6.22,,46.78,,1.137,
05-Aug-2018 14:00,2.546,,129.3,,5.881,,1438,,36.35,,0,,6.36,,33.2,,2.118,
05-Aug-2018 15:00,4.423,,164.7,,9.9,,1510,,36.8,,0,,6.27,,23.55,,4.049,
05-Aug-2018 16:00,4.018,,140.4,,10.19,,1613,,36.64,,0,,6.4,,25.87,,3.608,
05-Aug-2018 17:00,5.562,,116.1,,9.26,,1716,,35.84,,0,,7.78,,10.19,,5.474,
05-Aug-2018 18:00,5.766,,96.5,,8.97,,1815,,34.48,,0,,7.88,,6.84,,5.725,
05-Aug-2018 19:00,4.585,,109.3,,6.42,,1900,,33.3,,0,,7.68,,23.19,,4.209,
05-Aug-2018 20:00,4.89,,179.9,,7.15,,2008,,32.12,,0,,9.3,,12.48,,4.774,
05-Aug-2018 21:00,4.149,,158.7,,7.84,,2129,,30.79,,0,,11.19,,24.79,,3.76,
05-Aug-2018 22:00,1.322,,119.3,,5.097,,2212,,29.34,,0,,11.91,,56.2,,0.686,
05-Aug-2018 23:00,2.479,,322.1,,4.95,,2343,,26.13,,0,,13.83,,16.67,,2.374,
06-Aug-2018 00:00,3.167,,334.9,,6.763,,54,,24.85,,0,,13.87,,11.73,,3.1,
06-Aug-2018 01:00,5.958,,331.6,,8.04,,111,,25.95,,0,,12.13,,6.94,,5.914,
06-Aug-2018 02:00,5.941,,333.7,,9.41,,258,,25.01,,0,,12.72,,9.33,,5.862,
06-Aug-2018 03:00,6.723,,339.7,,9.65,,309,,24.99,,0,,12.5,,6.64,,6.677,
06-Aug-2018 04:00,6.249,,331,,9.8,,453,,23.73,,0,,13.37,,5.91,,6.215,
06-Aug-2018 05:00,4.117,,348.9,,9.6,,500,,23.05,,0,,14.21,,16.02,,3.956,
06-Aug-2018 06:00,3.101,,351.7,,6.175,,700,,23.55,,0,,14.54,,26.62,,2.766,
06-Aug-2018 07:00,2.802,,346.7,,6.028,,701,,25.8,,0,,12.89,,19.42,,2.641,
06-Aug-2018 08:00,0.729,,337.2,,2.549,,858,,28.34,,0,,10.16,,69.7,,0.189,
06-Aug-2018 09:00,0.781,,12.7,,2.01,,921,,30.18,,0,,8.92,,37.81,,0.611,
06-Aug-2018 10:00,0.942,,172.1,,2.549,,1051,,32.18,,0,,7.84,,62.08,,0.389,
06-Aug-2018 11:00,1.361,,219,,3.872,,1131,,33.86,,0,,7.2,,76.7,,0.14,
06-Aug-2018 12:00,2.048,,207.4,,5.097,,1213,,35.37,,0,,5.91,,42.92,,1.473,
06-Aug-2018 13:00,2.066,,192.9,,4.852,,1302,,36.28,,0,,5.16,,33.48,,1.713,
06-Aug-2018 14:00,1.835,,172.3,,5.391,,1433,,36.96,,0,,5.09,,44.16,,1.289,
06-Aug-2018 15:00,2.817,,154.3,,6.126,,1559,,37.39,,0,,5.77,,31.18,,2.4,
06-Aug-2018 16:00,5.583,,197.1,,9.75,,1659,,37.5,,0,,5.85,,9.93,,5.499,
06-Aug-2018 17:00,7.68,,196.5,,10.88,,1741,,36.44,,0,,6.38,,6.57,,7.63,
06-Aug-2018 18:00,6.207,,192.6,,9.9,,1811,,34.44,,0,,8.23,,7.75,,6.15,
06-Aug-2018 19:00,4.245,,181,,6.028,,1934,,32.31,,0,,10.49,,13.47,,4.127,
06-Aug-2018 20:00,3.063,,134.3,,5.293,,2014,,32.05,,0,,11.11,,24.9,,2.774,
06-Aug-2018 21:00,2.126,,136.3,,3.382,,2107,,31.53,,0,,8.44,,25.9,,1.909,
06-Aug-2018 22:00,1.977,,144,,2.549,,2226,,30.25,,0,,9.15,,23.15,,1.815,
06-Aug-2018 23:00,2.477,,168.3,,3.921,,2318,,27.4,,0,,13.08,,44.31,,1.736,
07-Aug-2018 00:00,3.095,,334.5,,4.264,,56,,24.45,,0,,14.48,,24.9,,2.803,
07-Aug-2018 01:00,3.456,,328.1,,6.126,,122,,20.67,,0,,19.38,,10.25,,3.401,
07-Aug-2018 02:00,3.861,,323.9,,5.636,,227,,22.66,,0,,16.09,,15.37,,3.722,
07-Aug-2018 03:00,2.849,,348,,5.685,,347,,23.3,,0,,15.02,,36.05,,2.285,
07-Aug-2018 04:00,3.046,,288.6,,5.391,,442,,21.24,,0,,18.29,,31.43,,2.588,
07-Aug-2018 05:00,0.98,,334.4,,2.892,,500,,19.34,,0,,20.43,,33.18,,0.816,
07-Aug-2018 06:00,1.028,,301.5,,1.765,,609,,20.15,,0,,22.19,,56.63,,0.526,
07-Aug-2018 07:00,1.097,,108.8,,2.255,,751,,23.26,,0,,19.37,,41.7,,0.806,
07-Aug-2018 08:00,1.401,,134.8,,2.696,,817,,27.23,,0,,12.86,,21.91,,1.298,
07-Aug-2018 09:00,2.098,,125.6,,4.068,,933,,29.69,,0,,10.4,,12.67,,2.047,
07-Aug-2018 10:00,1.106,,123.2,,2.402,,1006,,32.49,,0,,8.11,,18.43,,1.049,
07-Aug-2018 11:00,1.49,,166.9,,3.333,,1136,,34.58,,0,,6.97,,38.47,,1.154,
07-Aug-2018 12:00,1.72,,187.7,,4.215,,1258,,36.46,,0,,5.71,,35.73,,1.385,
07-Aug-2018 13:00,2.433,,190.5,,5.685,,1330,,37.55,,0,,5.16,,25.39,,2.194,
07-Aug-2018 14:00,2.875,,155.9,,9.95,,1457,,38.58,,0,,5.31,,36.46,,2.293,
07-Aug-2018 15:00,7.87,,182,,13.38,,1528,,38.46,,0,,5.84,,16.09,,7.55,
07-Aug-2018 16:00,8.75,,188.5,,11.52,,1638,,37.83,,0,,6.14,,6.97,,8.69,
07-Aug-2018 17:00,8.53,,184,,12.01,,1723,,37.12,,0,,6.85,,6.89,,8.47,
07-Aug-2018 18:00,6.723,,173.6,,10,,1811,,35.36,,0,,9.73,,6.93,,6.674,
07-Aug-2018 19:00,5.673,,128.4,,8.09,,1943,,34,,0,,10.38,,14.04,,5.503,
07-Aug-2018 20:00,5.118,,115.6,,7.6,,2004,,32.83,,0,,9.93,,8.49,,5.062,
07-Aug-2018 21:00,3.565,,104,,5.44,,2109,,33.26,,0,,8.91,,12,,3.487,
07-Aug-2018 22:00,2.784,,213.6,,4.656,,2232,,30.62,,0,,11.59,,21.74,,2.583,
07-Aug-2018 23:00,1.687,,149.9,,3.333,,2308,,26.8,,0,,,AN,43.34,,1.204,
08-Aug-2018 00:00,3.121,,136.3,,4.705,,19,,28.15,,0,,,AN,13.02,,3.04,
08-Aug-2018 01:00,2.942,,150.8,,4.509,,100,,27.35,,0,,,AN,26.85,,2.618,
08-Aug-2018 02:00,1.632,,118.7,,3.676,,254,,25.98,,0,,,AN,59.87,,0.74,
08-Aug-2018 03:00,3.242,,326.3,,4.607,,309,,21.76,,0,,,AN,10.81,,3.184,
08-Aug-2018 04:00,3.401,,326.2,,4.607,,426,,19.55,,0,,,AN,8.61,,3.363,
08-Aug-2018 05:00,3.37,,330.2,,4.46,,503,,18.65,,0,,,AN,8.41,,3.334,
08-Aug-2018 06:00,2.272,,332,,4.117,,608,,21.33,,0,,,AN,17.64,,2.165,
08-Aug-2018 07:00,0.635,,155.5,,2.059,,755,,26.08,,0,,,AN,40.45,,0.477,
08-Aug-2018 08:00,1.319,,138.7,,3.48,,852,,29.3,,0,,,AN,34.85,,1.075,
08-Aug-2018 09:00,2.573,,119.3,,4.509,,953,,31.58,,0,,,AN,15.24,,2.482,
08-Aug-2018 10:00,2.944,,116.5,,6.763,,1043,,33.81,,0,,,AN,25.96,,2.641,
08-Aug-2018 11:00,4.474,,170.6,,10.09,,1152,,35.58,,0,,,AN,25.37,,4.035,
08-Aug-2018 12:00,8.38,,193.2,,12.15,,1250,,36.31,,0,,,AN,10.65,,8.23,
08-Aug-2018 13:00,8.66,,198.2,,12.69,,1322,,37.08,,0,,,AN,8.58,,8.56,
08-Aug-2018 14:00,7.48,,196.8,,11.07,,1414,,37.96,,0,,,AN,11.31,,7.33,
08-Aug-2018 15:00,6.76,,187.8,,10.44,,1531,,38.33,,0,,,AN,8.69,,6.682,
08-Aug-2018 16:00,7.62,,188.7,,12.79,,1611,,38.18,,0,,,AN,9.89,,7.51,
08-Aug-2018 17:00,6.552,,185.3,,9.16,,1718,,37.21,,0,,,AN,6.68,,6.507,
08-Aug-2018 18:00,5.469,,168.4,,8.53,,1818,,35.34,,0,,,AN,24.01,,4.988,
08-Aug-2018 19:00,4.465,,140.7,,7.55,,1902,,34.54,,0,,,AN,12.97,,4.35,
08-Aug-2018 20:00,4.22,,122,,6.518,,2035,,33.32,,0,,,AN,11.84,,4.13,
08-Aug-2018 21:00,2.658,,147.5,,4.558,,2128,,32.08,,0,,,AN,28.46,,2.33,
08-Aug-2018 22:00,1.849,,202.5,,4.362,,2210,,29.41,,0,,,AN,41.33,,1.368,
08-Aug-2018 23:00,0.609,,168.7,,1.422,,2310,,28.53,,0,,,AN,64.57,,0.222,
09-Aug-2018 00:00,1.423,,113,,2.99,,49,,27.77,,0,,,AN,35.86,,1.144,
09-Aug-2018 01:00,2.735,,87.3,,4.852,,121,,27.27,,0,,,AN,35.12,,2.221,
09-Aug-2018 02:00,3.222,,322.8,,3.921,,212,,23.64,,0,,,AN,20.77,,3.011,
09-Aug-2018 03:00,3.79,,325.5,,5.097,,338,,20.61,,0,,,AN,10.52,,3.726,
09-Aug-2018 04:00,3.179,,328.7,,4.656,,408,,21.14,,0,,,AN,9.11,,3.139,
09-Aug-2018 05:00,0.898,,320.7,,2.794,,500,,20.42,,0,,,AN,63.15,,0.352,
09-Aug-2018 06:00,1.936,,171.8,,3.137,,632,,21.18,,0,,,AN,18.4,,1.837,
09-Aug-2018 07:00,0.888,,249.5,,2.402,,720,,24.77,,0,,,AN,50,,0.55,
09-Aug-2018 08:00,0.486,,40.4,,1.765,,821,,28.49,,0,,,AN,49.23,,0.307,
09-Aug-2018 09:00,1.277,,112.3,,3.186,,953,,31.11,,0,,,AN,28.41,,1.12,
09-Aug-2018 10:00,1.668,,155,,3.137,,1030,,33.11,,0,,,AN,36.93,,1.321,
09-Aug-2018 11:00,2.11,,128,,4.901,,1157,,35.52,,0,,,AN,31.8,,1.785,
09-Aug-2018 12:00,2.724,,166.3,,6.273,,1224,,36.98,,0,,,AN,21.8,,2.527,
09-Aug-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Aug-2018 14:00,4.465,,169.9,,12.55,,1457,,38.33,,0,,,AN,26.76,,3.978,
09-Aug-2018 15:00,7.03,,187.1,,11.86,,1559,,38.25,,0,,,AN,11.53,,6.888,
09-Aug-2018 16:00,7.75,,189.7,,11.32,,1653,,37.96,,0,,,AN,7.95,,7.67,
09-Aug-2018 17:00,8.28,,191.8,,11.61,,1711,,37.04,,0,,,AN,6.51,,8.23,
09-Aug-2018 18:00,6.257,,190,,8.77,,1800,,35.35,,0,,,AN,5.99,,6.223,
09-Aug-2018 19:00,5.409,,175,,7.55,,1919,,33.29,,0,,,AN,19.94,,5.081,
09-Aug-2018 20:00,5.132,,110.5,,8.13,,2024,,33.33,,0,,,AN,8.53,,5.075,
09-Aug-2018 21:00,4.82,,116.5,,6.077,,2140,,32.84,,0,,,AN,6.49,,4.789,
09-Aug-2018 22:00,3.35,,123.2,,5.587,,2200,,32.62,,0,,,AN,33.38,,2.781,
09-Aug-2018 23:00,2.385,,180.8,,3.529,,2335,,30.63,,0,,,AN,15.09,,2.302,
10-Aug-2018 00:00,1.169,,339.7,,2.549,,4,,28.06,,0,,,AN,74.9,,0.17,
10-Aug-2018 01:00,1.735,,330.9,,3.774,,157,,25.87,,0,,,AN,65.94,,0.585,
10-Aug-2018 02:00,3.607,,324.8,,4.558,,211,,23.28,,0,,,AN,15.43,,3.476,
10-Aug-2018 03:00,1.851,,339.5,,4.313,,303,,24.69,,0,,,AN,31.32,,1.575,
10-Aug-2018 04:00,0.871,,278.9,,2.206,,427,,22.75,,0,,,AN,68.95,,0.24,
10-Aug-2018 05:00,0.843,,173,,2.402,,540,,22.17,,0,,,AN,50.38,,0.517,
10-Aug-2018 06:00,1.431,,341,,2.353,,630,,23.84,,0,,,AN,18,,1.36,
10-Aug-2018 07:00,1.251,,309.4,,2.206,,749,,26.94,,0,,18.62,,18.99,,1.183,
10-Aug-2018 08:00,0.882,,286.4,,2.157,,802,,29.92,,0,,14.72,,27.88,,0.777,
10-Aug-2018 09:00,1.024,,174.9,,2.794,,934,,31.71,,0,,12.87,,46.72,,0.683,
10-Aug-2018 10:00,1.569,,162.6,,4.362,,1050,,33.22,,0,,11.84,,31.83,,1.327,
10-Aug-2018 11:00,1.81,,164.1,,4.313,,1131,,34.91,,0,,,AN,30,,1.562,
10-Aug-2018 12:00,1.708,,177.9,,3.97,,1229,,36.75,,0,,,AN,37.1,,1.349,
10-Aug-2018 13:00,2.71,,188.8,,5.832,,1352,,37.56,,0,,8.99,,28.64,,2.371,
10-Aug-2018 14:00,3.982,,187.7,,7.74,,1455,,38.3,,0,,8.66,,18,,3.786,
10-Aug-2018 15:00,5.826,,185.4,,9.75,,1559,,38.44,,0,,8.79,,13.34,,5.668,
10-Aug-2018 16:00,8.17,,188.3,,10.93,,1616,,37.66,,0,,,AN,7.38,,8.1,
10-Aug-2018 17:00,8.12,,186.7,,10.73,,1743,,36.56,,0,,11.02,,5.66,,8.08,
10-Aug-2018 18:00,6.734,,185.1,,8.92,,1801,,35.02,,0,,12.62,,4.92,,6.709,
10-Aug-2018 19:00,4.095,,150,,7.3,,1924,,33.76,,0,,13.36,,23.7,,3.745,
10-Aug-2018 20:00,3.549,,172.9,,5.685,,2048,,32.17,,0,,15.42,,10.07,,3.494,
10-Aug-2018 21:00,2.96,,171.3,,4.607,,2100,,30.72,,0,,18.25,,17.41,,2.824,
10-Aug-2018 22:00,3.419,,188.4,,5.048,,2232,,29.46,,0,,20.15,,15.2,,3.299,
10-Aug-2018 23:00,1.715,,114.8,,3.823,,2331,,28.77,,0,,21.22,,49.59,,1.072,
11-Aug-2018 00:00,2.198,,58.4,,3.921,,59,,29.98,,0,,17.48,,30.13,,1.894,
11-Aug-2018 01:00,3.194,,117.4,,4.705,,111,,29.24,,0,,18.81,,15.82,,3.072,
11-Aug-2018 02:00,1.562,,191.5,,3.382,,200,,27.71,,0,,21.58,,54.97,,0.843,
11-Aug-2018 03:00,2.365,,328.2,,3.382,,310,,25.55,,0,,24.76,,17,,2.261,
11-Aug-2018 04:00,1.404,,16,,3.284,,448,,23.54,,0,,29.1,,72.5,,0.279,
11-Aug-2018 05:00,2.489,,329.5,,3.872,,530,,21.07,,0,,31.59,,13.67,,2.418,
11-Aug-2018 06:00,1.962,,335.9,,3.088,,605,,22.07,,0,,29.66,,18.4,,1.861,
11-Aug-2018 07:00,2.604,,125.2,,3.872,,758,,26.03,,0,,24.36,,9.33,,2.57,
11-Aug-2018 08:00,2.922,,124.8,,3.921,,840,,27.94,,0,,22.01,,12.22,,2.855,
11-Aug-2018 09:00,2.235,,137.7,,3.676,,949,,30.42,,0,,17.27,,31.55,,1.896,
11-Aug-2018 10:00,1.862,,126.5,,3.676,,1023,,32.61,,0,,14.22,,27.38,,1.649,
11-Aug-2018 11:00,2.2,,165.8,,4.705,,1150,,34.39,,0,,12.69,,25.65,,1.979,
