,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,4.475,,319.2,,7.41,,57,,28.38,,11.93,,4.378,,34,
01-Aug-2018 01:00,3.978,,334.9,,6.724,,101,,27.39,,17.06,,3.802,,33.1,
01-Aug-2018 02:00,2.56,,349.7,,6.606,,206,,27.25,,34.31,,2.101,,31.1,
01-Aug-2018 03:00,2.31,,347.7,,3.725,,333,,26.53,,10.84,,2.268,,30.9,
01-Aug-2018 04:00,2.405,,334.4,,4.117,,418,,24.66,,22.07,,2.226,,33.4,
01-Aug-2018 05:00,2.937,,347,,3.725,,535,,24.52,,9.42,,2.898,,36.3,
01-Aug-2018 06:00,1.334,,87.1,,3.235,,609,,26.55,,57.42,,0.664,,35,
01-Aug-2018 07:00,1.66,,147.8,,2.941,,745,,28.22,,18.77,,1.571,,32.6,
01-Aug-2018 08:00,1.601,,162.5,,3.235,,818,,29.8,,34.24,,1.315,,31.3,
01-Aug-2018 09:00,1.522,,177.9,,3.411,,927,,31.44,,26.9,,1.354,,30.4,
01-Aug-2018 10:00,1.663,,169.7,,4.117,,1041,,33.72,,38.59,,1.285,,27.5,
01-Aug-2018 11:00,2.12,,195,,4.783,,1108,,34.99,,30.97,,1.81,,29.9,
01-Aug-2018 12:00,2.783,,169.7,,7.077,,1212,,35.88,,30.81,,2.381,,28.7,
01-Aug-2018 13:00,2.843,,179.3,,6.841,,1340,,35.32,,33.77,,2.349,,31.3,
01-Aug-2018 14:00,1.7,,192.8,,8.04,,1401,,33.88,,37.97,,1.327,,28.2,
01-Aug-2018 15:00,1.38,,98.8,,3.117,,1546,,34.29,,21.95,,1.279,,24.4,
01-Aug-2018 16:00,1.92,,207.9,,3.666,,1650,,34.88,,62.37,,0.782,,29.5,
01-Aug-2018 17:00,1.713,,193.9,,7.782,,1759,,35.06,,46.65,,1.145,,28,
01-Aug-2018 18:00,10.46,,319.7,,16.07,,1815,,31.8,,7.77,,10.36,,68.6,
01-Aug-2018 19:00,10.09,,311.9,,14.11,,1902,,28.85,,7.6,,10,,22.8,
01-Aug-2018 20:00,8.9,,313.6,,12.94,,2025,,27.26,,7.8,,8.81,,21.1,
01-Aug-2018 21:00,6.635,,321.5,,10.27,,2102,,26.29,,8.11,,6.568,,17.8,
01-Aug-2018 22:00,4.507,,327.6,,8.27,,2200,,25.9,,9.84,,4.44,,14.7,
01-Aug-2018 23:00,2.284,,337.2,,3.725,,2300,,25.79,,17.24,,2.181,,14.7,
02-Aug-2018 00:00,1.776,,344.9,,3.549,,58,,25.37,,17.62,,1.692,,15.1,
02-Aug-2018 01:00,2.237,,356.7,,3.843,,103,,24.34,,24.58,,2.031,,15.5,
02-Aug-2018 02:00,1.159,,104.2,,2.882,,230,,24.66,,52.67,,0.669,,15.7,
02-Aug-2018 03:00,1.364,,292.6,,2.373,,345,,22.02,,39.9,,1.033,,18.1,
02-Aug-2018 04:00,1.226,,356.8,,2.627,,457,,21.16,,26.35,,1.096,,18.9,
02-Aug-2018 05:00,2.621,,344.1,,3.803,,540,,21.53,,7.91,,2.596,,24.6,
02-Aug-2018 06:00,1.222,,332.8,,2.49,,600,,22.81,,23.59,,1.119,,,AX
02-Aug-2018 07:00,0.719,,205.6,,1.922,,741,,26.02,,65.41,,0.25,,16.4,
02-Aug-2018 08:00,0.989,,151.3,,2.667,,837,,28.22,,42.67,,0.715,,17,
02-Aug-2018 09:00,1.616,,156.9,,3.705,,905,,30.37,,57.52,,0.801,,23.9,
02-Aug-2018 10:00,1.561,,154.1,,3.843,,1056,,32.89,,57.9,,0.763,,22.7,
02-Aug-2018 11:00,2.518,,209.1,,4.783,,1109,,33.26,,38.09,,1.961,,26.7,
02-Aug-2018 12:00,1.835,,170.2,,4.685,,1227,,34.55,,41.69,,1.349,,25,
02-Aug-2018 13:00,2.781,,215.1,,7.978,,1351,,34.49,,42.5,,2.016,,30.5,
02-Aug-2018 14:00,2.779,,306.6,,6.234,,1446,,31.52,,28.02,,2.447,,44.3,
02-Aug-2018 15:00,3.114,,316.4,,4.666,,1529,,32.97,,15.35,,3.002,,7.1,
02-Aug-2018 16:00,3.046,,295.8,,6.606,,1641,,34.96,,31.31,,2.591,,20.1,
02-Aug-2018 17:00,4.048,,303.3,,6.802,,1702,,33.94,,17.03,,3.869,,16.7,
02-Aug-2018 18:00,3.301,,307.8,,4.803,,1805,,33.15,,7.18,,3.275,,22.2,
02-Aug-2018 19:00,2.263,,340.3,,4.254,,1903,,31.34,,32.52,,1.898,,23.1,
02-Aug-2018 20:00,2.646,,337.6,,3.784,,2028,,30.69,,15.29,,2.552,,22.5,
02-Aug-2018 21:00,1.589,,347.9,,4.411,,2109,,28.38,,62.14,,0.654,,26.4,
02-Aug-2018 22:00,0.971,,10.9,,1.922,,2231,,28.01,,33.77,,0.802,,19.7,
02-Aug-2018 23:00,1.567,,321,,4.705,,2357,,28.7,,29.13,,1.364,,23.8,
03-Aug-2018 00:00,1.695,,336.1,,4.254,,2,,24.69,,30.69,,1.452,,29,
03-Aug-2018 01:00,0.67,,131,,2.079,,114,,24.73,,30.74,,0.573,,26.6,
03-Aug-2018 02:00,1.46,,350.8,,4.901,,258,,25.8,,23.82,,1.334,,83.7,
03-Aug-2018 03:00,1.631,,97.3,,4.744,,304,,23.87,,62.05,,0.674,,92.2,
03-Aug-2018 04:00,1.028,,78.9,,2.255,,412,,22.9,,66.63,,0.332,,58.1,
03-Aug-2018 05:00,1.425,,356.2,,2.765,,555,,21.95,,13.5,,1.385,,99.7,
03-Aug-2018 06:00,1.068,,19.6,,2.412,,600,,23.42,,13.64,,1.038,,137.3,
03-Aug-2018 07:00,0.602,,347,,2,,757,,26.85,,41.55,,0.443,,88.1,
03-Aug-2018 08:00,1.413,,312.6,,3.078,,855,,29.07,,38.15,,1.1,,130,
03-Aug-2018 09:00,1.213,,267,,3.568,,944,,31.35,,49.68,,0.757,,112.7,
03-Aug-2018 10:00,2.278,,233.4,,5.548,,1045,,33.08,,37.42,,1.791,,62.7,
03-Aug-2018 11:00,2.474,,207.7,,5.273,,1112,,34.26,,53.15,,1.409,,38.1,
03-Aug-2018 12:00,2.667,,139.3,,6.508,,1256,,35.51,,39.52,,2.032,,40,
03-Aug-2018 13:00,2.607,,110.4,,6.449,,1344,,36.84,,38.82,,2.009,,34.1,
03-Aug-2018 14:00,2.919,,131.1,,6.841,,1439,,37.62,,34.58,,2.387,,22.5,
03-Aug-2018 15:00,5.45,,186.6,,10.29,,1522,,38.29,,24.17,,4.965,,17.7,
03-Aug-2018 16:00,5.345,,193.9,,10.11,,1608,,38.11,,15.64,,5.146,,20.4,
03-Aug-2018 17:00,5.227,,194.1,,7.331,,1711,,37.71,,13.88,,5.074,,25.6,
03-Aug-2018 18:00,3.718,,175.6,,7.331,,1802,,35.75,,17.7,,3.54,,22.3,
03-Aug-2018 19:00,3.245,,127.6,,5.567,,1945,,34.37,,13.94,,3.149,,16.6,
03-Aug-2018 20:00,3.754,,122.2,,5.489,,2009,,33.38,,7.47,,3.722,,13.8,
03-Aug-2018 21:00,2.913,,299.8,,6.195,,2136,,32.3,,45.93,,1.976,,29,
03-Aug-2018 22:00,3.642,,339.3,,7.018,,2203,,31.72,,17.64,,3.469,,188.6,
03-Aug-2018 23:00,2.961,,348.8,,4.47,,2341,,29.27,,16.69,,2.835,,201.5,
04-Aug-2018 00:00,2.166,,353.6,,3.98,,5,,29.09,,19.83,,2.036,,218.9,
04-Aug-2018 01:00,3.313,,350,,5.94,,146,,27.58,,15.42,,3.193,,212.8,
04-Aug-2018 02:00,3.853,,334.7,,6.508,,252,,26.56,,12.53,,3.761,,221.8,
04-Aug-2018 03:00,4.777,,330.6,,7.704,,344,,26.22,,10.7,,4.694,,226.8,
04-Aug-2018 04:00,2.489,,348.7,,5.528,,400,,26.07,,29.7,,2.154,,201.1,
04-Aug-2018 05:00,1.415,,43.4,,3.509,,502,,25.81,,46.63,,0.946,,146.7,
04-Aug-2018 06:00,0.872,,126.1,,1.941,,657,,24.29,,40.97,,0.649,,160.3,
04-Aug-2018 07:00,1.485,,121.8,,2.765,,722,,25.75,,18.67,,1.406,,190.6,
04-Aug-2018 08:00,1.629,,347.8,,4.156,,855,,28.83,,64.38,,0.6,,143.4,
04-Aug-2018 09:00,1.47,,281.6,,5.273,,922,,30.92,,55.36,,0.783,,112.6,
04-Aug-2018 10:00,1.734,,172.7,,4.705,,1026,,32.92,,49.72,,1.081,,120.3,
04-Aug-2018 11:00,1.417,,213.7,,4.391,,1105,,34.64,,61.21,,0.608,,108.2,
04-Aug-2018 12:00,1.837,,198.9,,4.215,,1214,,35.89,,50.73,,1.116,,75.5,
04-Aug-2018 13:00,2.463,,181.7,,6.293,,1351,,36.62,,33.92,,2.031,,37.5,
04-Aug-2018 14:00,2.286,,154.4,,5.999,,1428,,37.3,,38,,1.783,,54,
04-Aug-2018 15:00,6.264,,194.2,,10.76,,1544,,37.91,,14.3,,6.069,,44.9,
04-Aug-2018 16:00,6.307,,176.4,,10.64,,1614,,37.52,,11.66,,6.177,,35.5,
04-Aug-2018 17:00,3.73,,151.9,,9.15,,1702,,36.88,,17.5,,3.556,,31.8,
04-Aug-2018 18:00,4.914,,323.8,,10.47,,1855,,35.49,,14.19,,4.763,,16.6,
04-Aug-2018 19:00,7.785,,331.5,,11.58,,1915,,34.53,,9.67,,7.674,,18.4,
04-Aug-2018 20:00,7.354,,318.8,,10.86,,2052,,32.63,,11.43,,7.208,,15.1,
04-Aug-2018 21:00,7.596,,322.5,,11.23,,2149,,31.51,,7.95,,7.523,,24,
04-Aug-2018 22:00,6.228,,309.5,,9.47,,2203,,29.35,,13.21,,6.062,,27,
04-Aug-2018 23:00,4.27,,321.7,,8.06,,2306,,26.33,,33.3,,3.548,,33.3,
05-Aug-2018 00:00,3.735,,339.9,,9.21,,59,,24.81,,19.5,,3.519,,32,
05-Aug-2018 01:00,3.69,,340.6,,7.567,,100,,24.59,,23.58,,3.377,,29.4,
05-Aug-2018 02:00,2.649,,347.7,,5.607,,241,,24.24,,26.49,,2.366,,25.8,
05-Aug-2018 03:00,2.623,,0.3,,4.705,,320,,24.14,,20.98,,2.447,,24.4,
05-Aug-2018 04:00,1.414,,12.1,,2.451,,417,,23.46,,54.51,,0.774,,22,
05-Aug-2018 05:00,1.432,,108.2,,2.882,,527,,19.05,,71.77,,0.308,,33.8,
05-Aug-2018 06:00,0.606,,65.7,,2.647,,644,,20.78,,41.43,,0.448,,26.4,
05-Aug-2018 07:00,0.965,,195.3,,2.314,,725,,24.05,,32.08,,0.814,,30.4,
05-Aug-2018 08:00,0.824,,165.1,,2.706,,856,,27.09,,57.78,,0.405,,19.9,
05-Aug-2018 09:00,1.674,,154.2,,3.157,,936,,29.19,,28.21,,1.471,,18.9,
05-Aug-2018 10:00,1.591,,165.2,,3.607,,1027,,31.41,,26,,1.427,,30.1,
05-Aug-2018 11:00,1.792,,186.8,,3.784,,1137,,33.39,,33.14,,1.492,,50.5,
05-Aug-2018 12:00,1.807,,191.7,,4.097,,1249,,34.99,,51.68,,1.071,,53.2,
05-Aug-2018 13:00,2.788,,177.9,,6.077,,1332,,35.85,,24.54,,2.532,,67.6,
05-Aug-2018 14:00,2.442,,160.1,,6.783,,1455,,36.64,,44.67,,1.699,,63.6,
05-Aug-2018 15:00,3.752,,175.6,,8.8,,1555,,36.94,,26.18,,3.36,,58.6,
05-Aug-2018 16:00,3.889,,171.6,,8.35,,1646,,36.8,,21.6,,3.612,,48.1,
05-Aug-2018 17:00,4.31,,139,,8.27,,1703,,36.28,,15.87,,4.145,,50.6,
05-Aug-2018 18:00,4.199,,101.7,,7.018,,1819,,35.33,,14.98,,4.055,,32.6,
05-Aug-2018 19:00,3.733,,101.9,,8.61,,1959,,34.57,,11.28,,3.66,,13,
05-Aug-2018 20:00,3.729,,164.2,,7.057,,2015,,31.6,,26.36,,3.334,,24.5,
05-Aug-2018 21:00,2.741,,123.7,,5.019,,2105,,31.02,,18.46,,2.599,,18.1,
05-Aug-2018 22:00,1.495,,160.4,,3.529,,2222,,29.85,,54.05,,0.829,,18.3,
05-Aug-2018 23:00,2.641,,333,,4.96,,2335,,27.71,,26.13,,2.366,,13.6,
06-Aug-2018 00:00,3.885,,338.5,,6.841,,59,,26.5,,13.56,,3.776,,41.9,
06-Aug-2018 01:00,5.869,,325.2,,9.17,,113,,26.4,,7.92,,5.813,,74.7,
06-Aug-2018 02:00,5.856,,328.2,,9.27,,201,,25.63,,7.99,,5.799,,81.9,
06-Aug-2018 03:00,5.513,,332.3,,8.88,,305,,24.85,,9.15,,5.443,,84,
06-Aug-2018 04:00,4.582,,335,,7.331,,401,,23.28,,11.32,,4.492,,87.7,
06-Aug-2018 05:00,3.473,,348.2,,5.587,,510,,22.73,,12.75,,3.387,,90.9,
06-Aug-2018 06:00,1.813,,334.4,,4.842,,652,,24.39,,33.33,,1.506,,85.7,
06-Aug-2018 07:00,1.531,,351.5,,3.862,,704,,25.93,,36.9,,1.214,,90.2,
06-Aug-2018 08:00,0.92,,172.4,,2.039,,811,,27.86,,48.93,,0.584,,72.1,
06-Aug-2018 09:00,0.86,,255,,2.373,,941,,30.02,,61.41,,0.365,,53.6,
06-Aug-2018 10:00,1.093,,179.2,,3.039,,1024,,32.23,,60.6,,0.481,,50,
06-Aug-2018 11:00,1.595,,249.5,,3.843,,1103,,34.13,,65.52,,0.551,,48.2,
06-Aug-2018 12:00,2.354,,203.9,,4.881,,1205,,35.35,,39.15,,1.804,,37.7,
06-Aug-2018 13:00,2.237,,154.8,,5.528,,1313,,36.42,,38,,1.745,,28.5,
06-Aug-2018 14:00,2.496,,194.1,,6.293,,1428,,36.98,,35.06,,2.029,,40.1,
06-Aug-2018 15:00,2.103,,118.9,,5.156,,1522,,37.53,,27.31,,1.864,,49.5,
06-Aug-2018 16:00,4.714,,196.8,,8.63,,1657,,37.61,,18.51,,4.468,,40.2,
06-Aug-2018 17:00,6.888,,200.2,,10.17,,1726,,36.82,,8.44,,6.813,,30.3,
06-Aug-2018 18:00,5.193,,192,,8.9,,1801,,34.69,,10.43,,5.107,,38.2,
06-Aug-2018 19:00,3.033,,150.7,,5.273,,1901,,32.66,,23.3,,2.782,,23.2,
06-Aug-2018 20:00,1.98,,118.5,,3.411,,2007,,32.64,,20.1,,1.858,,19.1,
06-Aug-2018 21:00,1.725,,133.3,,2.98,,2155,,31.88,,18.04,,1.64,,20,
06-Aug-2018 22:00,2.129,,135.3,,3.745,,2204,,30.22,,33.06,,1.774,,26.3,
06-Aug-2018 23:00,0.925,,131.3,,4.489,,2356,,26.18,,71.65,,0.201,,29.4,
07-Aug-2018 00:00,2.871,,335,,4.019,,59,,25.32,,21.62,,2.666,,20.7,
07-Aug-2018 01:00,4.722,,339.7,,6.195,,127,,23.46,,10.74,,4.639,,23.1,
07-Aug-2018 02:00,4.569,,341.1,,5.587,,206,,23.81,,7.96,,4.525,,28,
07-Aug-2018 03:00,2.839,,337.2,,5.705,,320,,25.03,,47.76,,1.852,,39.1,
07-Aug-2018 04:00,2.084,,230,,4.215,,425,,21.94,,76.45,,0.227,,49.6,
07-Aug-2018 05:00,0.985,,136.4,,2,,525,,19.48,,44.95,,0.682,,47.5,
07-Aug-2018 06:00,1.016,,142.4,,2.529,,628,,20.27,,72.94,,0.192,,45.3,
07-Aug-2018 07:00,1.011,,161.5,,2.216,,742,,24.6,,26.04,,0.906,,35.8,
07-Aug-2018 08:00,1.06,,164.1,,2.314,,858,,27.86,,43.75,,0.751,,30.2,
07-Aug-2018 09:00,2.294,,139.8,,4.607,,942,,30.32,,24.35,,2.087,,34.9,
07-Aug-2018 10:00,1.653,,142.4,,4.019,,1000,,32.78,,36.81,,1.312,,22.6,
07-Aug-2018 11:00,2.096,,173.8,,4.705,,1120,,34.85,,30.11,,1.807,,21.3,
07-Aug-2018 12:00,2.359,,205.9,,4.881,,1242,,36.64,,36.55,,1.879,,14.3,
07-Aug-2018 13:00,2.641,,174.7,,5.744,,1354,,37.75,,32.78,,2.209,,18.8,
07-Aug-2018 14:00,2.59,,122.5,,6.449,,1453,,38.55,,33.98,,2.135,,30.3,
07-Aug-2018 15:00,6.734,,181,,11.29,,1558,,38.93,,18.86,,6.369,,45.9,
07-Aug-2018 16:00,8.15,,187.2,,11.25,,1646,,38.19,,7.07,,8.09,,42.5,
07-Aug-2018 17:00,7.273,,181.9,,9.86,,1705,,37.15,,7.19,,7.216,,46.9,
07-Aug-2018 18:00,5.704,,162.1,,8.92,,1821,,35.16,,19.6,,5.37,,36.6,
07-Aug-2018 19:00,4.561,,129.6,,6.547,,1913,,34.16,,14.06,,4.424,,32.5,
07-Aug-2018 20:00,4.313,,109.2,,6.704,,2055,,34.27,,9.81,,4.249,,37.2,
07-Aug-2018 21:00,3.124,,93.4,,6.469,,2124,,33.65,,19.82,,2.937,,34,
07-Aug-2018 22:00,1.477,,115,,3.451,,2200,,30.64,,65.63,,0.508,,38.6,
07-Aug-2018 23:00,0.938,,113,,3.313,,2359,,28.34,,25.03,,0.848,,29.4,
08-Aug-2018 00:00,2.528,,134.9,,4.45,,35,,27.56,,20.16,,2.371,,30.5,
08-Aug-2018 01:00,2.26,,143.3,,3.784,,109,,27.24,,37.34,,1.78,,44.2,
08-Aug-2018 02:00,1.283,,118.9,,3.588,,253,,26.93,,54.41,,0.704,,21.8,
08-Aug-2018 03:00,3.702,,335.6,,4.842,,325,,24.24,,6.83,,3.676,,29.2,
08-Aug-2018 04:00,3.545,,346.3,,4.881,,429,,23.15,,12.77,,3.457,,28.4,
08-Aug-2018 05:00,2.745,,353.7,,4.705,,506,,21.18,,20.65,,2.567,,37.4,
08-Aug-2018 06:00,2.291,,0.8,,3.941,,617,,23.16,,31.06,,1.954,,39.9,
08-Aug-2018 07:00,1.221,,155.5,,2.608,,757,,26.46,,24.61,,1.108,,40.5,
08-Aug-2018 08:00,1.721,,162.2,,3.941,,844,,29.98,,28.22,,1.512,,17.7,
08-Aug-2018 09:00,2.96,,150.5,,5.293,,952,,31.77,,14.74,,2.862,,30.9,
08-Aug-2018 10:00,3.177,,135.3,,6.332,,1058,,33.92,,18.59,,3.01,,30,
08-Aug-2018 11:00,3.268,,157.6,,6.743,,1126,,35.63,,30.87,,2.793,,28.6,
08-Aug-2018 12:00,7.259,,185.8,,11.29,,1234,,36.76,,21.05,,6.768,,29.6,
08-Aug-2018 13:00,7.947,,195.5,,11.31,,1339,,37.29,,11.9,,7.775,,27.4,
08-Aug-2018 14:00,7.034,,197.7,,11.06,,1412,,38.17,,12.43,,6.869,,19.2,
08-Aug-2018 15:00,6.428,,188.7,,10.17,,1544,,38.73,,11.42,,6.3,,14.6,
08-Aug-2018 16:00,7.349,,190.3,,10.76,,1611,,38.5,,8.61,,7.266,,21.3,
08-Aug-2018 17:00,5.922,,183.7,,8.37,,1728,,37.47,,8.18,,5.861,,27.9,
08-Aug-2018 18:00,4.433,,150.3,,6.841,,1804,,35.32,,23.49,,4.06,,15,
08-Aug-2018 19:00,3.462,,141.4,,8.21,,1901,,33.99,,15.73,,3.331,,13.4,
08-Aug-2018 20:00,3.223,,124.1,,4.333,,2054,,33.35,,8.82,,3.185,,17.2,
08-Aug-2018 21:00,2.509,,110.7,,5.783,,2130,,32.96,,33.03,,2.092,,26.9,
08-Aug-2018 22:00,0.969,,123.2,,2.49,,2213,,29.79,,70.41,,0.237,,24.2,
08-Aug-2018 23:00,0.533,,100.2,,1.589,,2337,,29.32,,33.76,,0.441,,24.2,
09-Aug-2018 00:00,1.257,,118.8,,2.569,,29,,29.49,,37.11,,0.993,,21.7,
09-Aug-2018 01:00,2.164,,100,,4.039,,120,,28.06,,27.87,,1.908,,24.9,
09-Aug-2018 02:00,2.808,,332.5,,4.137,,215,,24.84,,16.54,,2.691,,25.1,
09-Aug-2018 03:00,4.12,,342,,5.901,,350,,22.55,,10.19,,4.055,,23.1,
09-Aug-2018 04:00,3.984,,345.9,,5.195,,414,,22.11,,12.35,,3.891,,22.2,
09-Aug-2018 05:00,1.341,,137.2,,2.608,,525,,20.64,,22.37,,1.239,,31.3,
09-Aug-2018 06:00,0.496,,267.4,,1.843,,617,,21.26,,33.47,,0.411,,28.3,
09-Aug-2018 07:00,0.896,,235.1,,2.235,,723,,24.44,,39.68,,0.681,,22.6,
09-Aug-2018 08:00,0.789,,251.6,,2.216,,853,,28.22,,68.56,,0.224,,19.1,
09-Aug-2018 09:00,1.341,,194.1,,3.745,,945,,31.51,,57.4,,0.668,,26.2,
09-Aug-2018 10:00,1.892,,178.2,,3.882,,1054,,33.62,,30.79,,1.619,,20.6,
09-Aug-2018 11:00,2.453,,162.5,,5.528,,1158,,35.71,,30.82,,2.098,,15.1,
09-Aug-2018 12:00,2.612,,151.3,,5.411,,1242,,37.01,,29.08,,2.275,,19,
09-Aug-2018 13:00,3.213,,147.9,,6.763,,1359,,38.06,,25.03,,2.906,,20.8,
09-Aug-2018 14:00,4.28,,176.7,,9.68,,1454,,38.48,,19.34,,4.036,,30.1,
09-Aug-2018 15:00,6.204,,180.8,,10.02,,1553,,38.57,,14.38,,6.008,,32.2,
09-Aug-2018 16:00,7.39,,186.7,,11.02,,1603,,38.26,,9.52,,7.288,,30.9,
09-Aug-2018 17:00,7.423,,190.4,,10.37,,1705,,37.38,,8.63,,7.339,,32,
09-Aug-2018 18:00,4.837,,181.1,,8.57,,1800,,35.3,,12.53,,4.721,,38.6,
09-Aug-2018 19:00,3.921,,122.1,,11.04,,1954,,33.47,,25.45,,3.534,,34,
09-Aug-2018 20:00,4.547,,112.2,,8.63,,2016,,34.49,,13.05,,4.429,,27.1,
09-Aug-2018 21:00,3.77,,105.9,,5.979,,2100,,33.74,,12.28,,3.684,,29.2,
09-Aug-2018 22:00,3.38,,96.6,,4.862,,2225,,33.15,,20.83,,3.156,,29.8,
09-Aug-2018 23:00,1.1,,146.9,,3.039,,2312,,30.02,,27.44,,0.973,,22.1,
10-Aug-2018 00:00,1.087,,97.7,,1.863,,0,,29.72,,62.62,,0.437,,19.1,
10-Aug-2018 01:00,1.115,,34.1,,2.196,,159,,27.87,,60.24,,0.498,,24.8,
10-Aug-2018 02:00,2.688,,337.8,,4.646,,208,,23.78,,25.58,,2.42,,29.7,
10-Aug-2018 03:00,1.908,,350.9,,3.47,,333,,25.85,,23.14,,1.752,,27,
10-Aug-2018 04:00,1.156,,145.9,,2.451,,443,,22.76,,39.81,,0.877,,37.9,
10-Aug-2018 05:00,1.241,,104.1,,2.804,,536,,22.39,,29.6,,1.076,,33.6,
10-Aug-2018 06:00,0.76,,313.4,,1.491,,628,,24.29,,31.53,,0.645,,23.2,
10-Aug-2018 07:00,0.692,,328.6,,2.157,,759,,27.8,,47.03,,0.458,,24.4,
10-Aug-2018 08:00,1.177,,265.5,,2.471,,824,,29.62,,37.04,,0.931,,32.6,
10-Aug-2018 09:00,1.278,,152.5,,3.705,,936,,31.85,,39.32,,0.977,,,BA
10-Aug-2018 10:00,2.029,,169.2,,3.862,,1048,,33.18,,34.72,,1.656,,,BA
10-Aug-2018 11:00,2.02,,141.5,,4.901,,1148,,34.93,,32.67,,1.692,,46.9,
10-Aug-2018 12:00,2.306,,171.9,,5.548,,1244,,36.54,,39.37,,1.761,,35.6,
10-Aug-2018 13:00,2.704,,185.2,,6.234,,1354,,37.77,,32.57,,2.267,,35.4,
10-Aug-2018 14:00,4.248,,183.7,,8.61,,1452,,38.4,,20.53,,3.975,,36.2,
10-Aug-2018 15:00,5.741,,181.7,,10.68,,1600,,38.6,,15.59,,5.528,,37.6,
10-Aug-2018 16:00,7.461,,184.6,,11.21,,1600,,38.01,,7.97,,7.389,,38.3,
10-Aug-2018 17:00,7.026,,185.1,,9.51,,1726,,36.76,,6.33,,6.983,,41,
10-Aug-2018 18:00,5.165,,174,,8.35,,1801,,34.63,,18.82,,4.886,,43.4,
10-Aug-2018 19:00,4.182,,130.6,,8.06,,1915,,34.08,,12.46,,4.083,,41.5,
10-Aug-2018 20:00,2.114,,142.1,,3.607,,2059,,31.67,,13.18,,2.058,,41.2,
10-Aug-2018 21:00,2.059,,139.8,,3.392,,2100,,30.97,,14.93,,1.989,,42.8,
10-Aug-2018 22:00,1.641,,137,,3.215,,2238,,29.82,,24.38,,1.492,,49.1,
10-Aug-2018 23:00,1.445,,71.1,,3.235,,2357,,29.7,,37.16,,1.141,,48.9,
11-Aug-2018 00:00,2.143,,76.3,,3.49,,31,,30.43,,25.77,,1.926,,47.7,
11-Aug-2018 01:00,2.87,,120.3,,3.843,,152,,29.4,,16.55,,2.75,,47.7,
11-Aug-2018 02:00,0.902,,157,,3.255,,207,,26.89,,49.39,,0.567,,45.8,
11-Aug-2018 03:00,1.855,,337.8,,3.568,,339,,26.63,,17.1,,1.772,,48.2,
11-Aug-2018 04:00,1.03,,35.5,,2.353,,402,,25.36,,57.87,,0.504,,47.1,
11-Aug-2018 05:00,1.87,,352.8,,4.137,,536,,22.31,,18.88,,1.769,,45.2,
11-Aug-2018 06:00,2.19,,358.5,,3.255,,622,,23.74,,21.08,,2.042,,43.9,
11-Aug-2018 07:00,3.021,,139.2,,5.195,,746,,26.79,,7.74,,2.994,,47,
11-Aug-2018 08:00,3.458,,152.9,,4.685,,827,,28.08,,9.38,,3.412,,48.9,
11-Aug-2018 09:00,2.703,,167.8,,4.47,,945,,30.71,,20.95,,2.522,,48.2,
11-Aug-2018 10:00,2.376,,155.3,,4.96,,1054,,32.76,,22.2,,2.197,,45.4,
11-Aug-2018 11:00,3.185,,148.8,,5.803,,1112,,34.45,,23.55,,2.916,,42,
11-Aug-2018 12:00,2.893,,136.8,,5.959,,1215,,36.08,,24.23,,2.634,,40.2,
11-Aug-2018 13:00,5.832,,177,,10.64,,1319,,36.98,,16.86,,5.579,,41.1,
11-Aug-2018 14:00,7.339,,188.1,,12.39,,1454,,37.09,,13.51,,7.135,,39.5,
11-Aug-2018 15:00,8.29,,191.5,,11.78,,1516,,37.05,,11.26,,8.13,,42,
11-Aug-2018 16:00,7.81,,198.5,,11,,1611,,36.72,,8.77,,7.718,,40.6,
11-Aug-2018 17:00,6.098,,199.9,,9.35,,1714,,35.84,,8.37,,6.033,,39.8,
11-Aug-2018 18:00,2.666,,136.2,,5.391,,1805,,33.98,,28.35,,2.34,,38.4,
11-Aug-2018 19:00,2.456,,119.5,,5.077,,1911,,33.64,,22.11,,2.273,,38.7,
11-Aug-2018 20:00,1.365,,126.8,,3.784,,2040,,32.59,,24.98,,1.235,,39.9,
11-Aug-2018 21:00,2.526,,123.8,,4.058,,2141,,31.83,,13.53,,2.455,,36.5,
11-Aug-2018 22:00,1.591,,142.2,,3.647,,2205,,30.77,,32.06,,1.342,,34.7,
11-Aug-2018 23:00,1.656,,115.4,,4.156,,2308,,29.44,,29.77,,1.432,,35.2,
12-Aug-2018 00:00,1.51,,94.3,,3.803,,28,,27.62,,69.72,,0.391,,35.8,
12-Aug-2018 01:00,2.634,,102.2,,6.449,,155,,28.93,,36.44,,2.101,,36.2,
12-Aug-2018 02:00,4.397,,149,,10.62,,211,,27.76,,33.21,,3.658,,35.9,
