,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,,BD,1.369,,880,,257.6,,4.045,,11,,24.52,,0,,42.59,,0.05,,59.76,,0.57,,0.13,,2.137,,2.006,,41.971,,46.1,,29.7,,0.097,
01-Aug-2018 01:00,0.217,,2.39,,880,,336.2,,4.198,,108,,22.59,,0,,47.73,,0.07,,34.5,,1.956,,0.123,,2.192,,2.068,,36.901,,47.5,,29.2,,0.087,
01-Aug-2018 02:00,0.217,,2.574,,879,,326.7,,3.994,,219,,19.92,,0,,57.17,,0.04,,15.74,,2.477,,0.131,,2.439,,2.307,,28.977,,49.2,,30.7,,0.073,
01-Aug-2018 03:00,0.223,,2.194,,879,,346.8,,3.021,,318,,19,,0,,60.37,,0.07,,21.69,,2.036,,0.127,,2.623,,2.495,,27.229,,52,,32,,0.081,
01-Aug-2018 04:00,0.214,,2.154,,879,,7.7,,3.021,,459,,18.55,,0,,61.8,,0.54,,17.86,,2.05,,0.134,,2.842,,2.707,,26.198,,50.4,,31.1,,0.089,
01-Aug-2018 05:00,0.215,,2.089,,879,,347.5,,3.123,,500,,18.61,,0,,61.46,,38.5,,23.3,,1.916,,0.194,,3.231,,3.036,,23.189,,50.3,,31.2,,0.068,
01-Aug-2018 06:00,0.243,,1.298,,880,,343.2,,2.304,,653,,20.91,,0,,56.3,,209.5,,16.39,,1.245,,0.353,,3.512,,3.159,,28.713,,56.2,,35.3,,0.093,
01-Aug-2018 07:00,0.228,,1.452,,879,,357.1,,2.714,,721,,24.78,,0,,46.14,,410.2,,39.17,,1.113,,0.346,,3.14,,2.793,,38.697,,49.4,,30.6,,0.098,
01-Aug-2018 08:00,0.241,,1.332,,879,,313,,3.226,,811,,27.83,,0,,36.93,,596.3,,41.16,,0.982,,0.259,,2.684,,2.424,,48.84,,51.4,,32.8,,0.113,
01-Aug-2018 09:00,0.261,,1.529,,879,,255.4,,2.867,,902,,30.06,,0,,29.55,,764.5,,41.15,,1.131,,0.201,,2.387,,2.185,,58.617,,52.4,,36,,0.135,
01-Aug-2018 10:00,0.243,,1.41,,878,,192.1,,4.659,,1057,,31.84,,0,,26.59,,813,,51.65,,0.833,,0.19,,2.409,,2.218,,61.231,,49.1,,31.1,,0.147,
01-Aug-2018 11:00,0.197,,3.536,,878,,185.2,,6.195,,1133,,33.3,,0,,25.16,,774.5,,17.96,,3.362,,0.165,,2.02,,1.854,,62.032,,40.3,,21.1,,0.141,
01-Aug-2018 12:00,0.192,,2.968,,877,,191.7,,6.042,,1217,,33.53,,0,,25.39,,373.1,,18.51,,2.813,,0.154,,1.803,,1.648,,61.193,,45.7,,19.8,,0.169,
01-Aug-2018 13:00,0.19,,2.545,,877,,175.6,,6.861,,1348,,33.57,,0,,25.4,,276.4,,65.43,,0.882,,0.179,,2.087,,1.907,,59.161,,40.4,,19.9,,0.146,
01-Aug-2018 14:00,0.167,,6.275,,877,,150.4,,11.01,,1441,,33.48,,0,,24.43,,279.8,,19.8,,5.899,,0.147,,1.751,,1.603,,61.374,,46,,15.8,,0.154,
01-Aug-2018 15:00,0.164,,7.751,,877,,141.9,,13.82,,1534,,32.85,,0,,25.44,,399.6,,14.51,,7.502,,0.147,,1.911,,1.763,,62.764,,42.2,,14.8,,0.115,
01-Aug-2018 16:00,0.16,,6.305,,878,,0.4,,13.88,,1633,,28.87,,0,,36.26,,46.97,,65.61,,2.168,,0.128,,1.866,,1.737,,63.377,,54.7,,14.7,,0.102,
01-Aug-2018 17:00,0.164,,5.958,,879,,332.4,,11.37,,1758,,25.68,,0,,50.29,,71.04,,38.26,,4.629,,0.168,,2.194,,2.025,,55.411,,27.3,,12.8,,0.102,
01-Aug-2018 18:00,0.17,,4.077,,879,,334.4,,10.5,,1806,,24.44,,0,,53.87,,17,,44.64,,2.839,,0.138,,2.329,,2.191,,52.346,,25.2,,13.7,,0.108,
01-Aug-2018 19:00,0.165,,3.101,,879,,1.6,,4.403,,1900,,22.87,,0,,59.54,,0.6,,22.66,,2.858,,0.122,,2.182,,2.059,,42.203,,26,,13.5,,0.078,
01-Aug-2018 20:00,0.163,,2.314,,879,,17.6,,4.403,,2015,,22.07,,0,,62.21,,0.04,,21.43,,2.152,,0.128,,2.469,,2.34,,33.9,,28.5,,13.6,,0.073,
01-Aug-2018 21:00,0.162,,2.524,,879,,346.8,,3.84,,2141,,20.64,,0,,68.19,,0.06,,15.92,,2.427,,0.131,,3.495,,3.364,,25.213,,25.9,,13.6,,0.076,
01-Aug-2018 22:00,0.163,,2.685,,878,,333.4,,4.147,,2211,,18.29,,0,,81.7,,0.04,,15.06,,2.592,,0.134,,5.076,,4.941,,18.47,,22.7,,14.9,,0.077,
01-Aug-2018 23:00,0.169,,2.536,,878,,348,,3.942,,2328,,19.1,,0,,79.43,,0.04,,43.95,,1.789,,0.136,,4.031,,3.894,,21.061,,26.3,,16.1,,0.093,
02-Aug-2018 00:00,,BD,2.368,,878,,7.8,,3.379,,33,,19.82,,0,,74.86,,0.06,,17.66,,2.255,,0.134,,4.155,,4.02,,14.4,,28.1,,18,,0.085,
02-Aug-2018 01:00,0.201,,2.11,,878,,331.2,,3.123,,112,,18.02,,0,,78.02,,0.05,,27.15,,1.873,,,BF,,BF,,BF,16.378,,30.5,,19.7,,0.07,
02-Aug-2018 02:00,0.208,,1.726,,878,,11.6,,2.662,,259,,17.21,,0,,79.97,,0.04,,20.61,,1.614,,,BF,,BF,,BF,14.917,,34.6,,22.1,,0.08,
02-Aug-2018 03:00,0.211,,2.499,,878,,10.8,,3.226,,343,,17.82,,0,,76.62,,0.05,,12.27,,2.442,,,BF,,BF,,BF,13.895,,35.2,,23.9,,0.11,
02-Aug-2018 04:00,0.224,,2.382,,878,,330.3,,3.994,,435,,16.6,,0,,80.5,,0.51,,25.81,,2.14,,0.133,,3.17,,3.037,,12.409,,42.8,,27.7,,0.099,
02-Aug-2018 05:00,0.236,,2.674,,878,,9.1,,3.584,,541,,16.96,,0,,77.68,,32.77,,7.18,,2.653,,0.202,,4.068,,3.866,,12.514,,48,,33.1,,0.089,
02-Aug-2018 06:00,0.325,,2.151,,878,,340.8,,3.738,,602,,18.44,,0,,73.48,,121.1,,18.88,,2.034,,0.342,,4.169,,3.827,,16.136,,70.8,,52.7,,0.088,
02-Aug-2018 07:00,0.415,,1.765,,878,,321.6,,2.97,,708,,20.94,,0,,65.03,,281.7,,17.06,,1.687,,0.428,,4.777,,4.349,,23.712,,100.6,,76.7,,0.12,
02-Aug-2018 08:00,0.577,,1.931,,878,,324,,3.277,,834,,24.39,,0,,50.29,,459.5,,18.19,,1.833,,0.336,,5.083,,4.747,,34.501,,152.1,,115.1,,0.159,
02-Aug-2018 09:00,0.582,,1.019,,878,,231.7,,2.816,,952,,27.15,,0,,41.87,,616.4,,64.16,,0.354,,0.285,,4.763,,4.478,,42.956,,154.8,,116.8,,0.19,
02-Aug-2018 10:00,0.718,,1.238,,878,,198.1,,2.611,,1041,,29.89,,0,,30.55,,733.3,,22.85,,1.138,,0.226,,5.306,,5.08,,60.709,,213.5,,151.5,,0.307,
02-Aug-2018 11:00,0.919,,1.25,,877,,239.4,,2.662,,1119,,31.62,,0,,26.32,,487.9,,36.55,,0.996,,0.194,,6.929,,6.734,,71.107,,317.1,,212.4,,0.437,
02-Aug-2018 12:00,0.85,,2.936,,877,,208,,7.834,,1259,,29.65,,0,,33.25,,30.29,,54.69,,1.598,,0.133,,6.391,,6.257,,62.351,,299.7,,192.8,,0.332,
02-Aug-2018 13:00,0.458,,3.63,,877,,187.6,,8.35,,1357,,28.18,,0,,37.91,,188.5,,19.99,,3.409,,0.15,,3.484,,3.333,,60.714,,136.1,,89.3,,0.173,
02-Aug-2018 14:00,0.454,,4.342,,876,,160.7,,7.578,,1413,,29.69,,0,,36.58,,380.8,,14.9,,4.195,,0.191,,3.468,,3.277,,65.273,,125.6,,84.7,,0.189,
02-Aug-2018 15:00,0.283,,4.917,,875,,174.8,,8.14,,1550,,31.75,,0,,29.93,,465.5,,9.68,,4.847,,0.172,,2.438,,2.265,,63.377,,58.5,,38.2,,0.154,
02-Aug-2018 16:00,0.21,,4.662,,875,,172.5,,7.117,,1612,,32.14,,0,,29.1,,340.2,,9.34,,4.6,,0.167,,2.08,,1.912,,62.447,,35.6,,19,,0.167,
02-Aug-2018 17:00,0.213,,3.338,,874,,168.1,,5.427,,1704,,31.83,,0,,30.69,,210.2,,7.49,,3.309,,0.158,,2.203,,2.044,,59.988,,40.7,,19.2,,0.183,
02-Aug-2018 18:00,0.224,,2.079,,875,,172.5,,3.226,,1802,,31.54,,0,,29.12,,47.39,,27.9,,1.832,,0.127,,2.13,,2.002,,55.9,,41.9,,21.7,,0.17,
02-Aug-2018 19:00,0.223,,2.144,,875,,349.6,,4.454,,1934,,28.42,,0,,36.42,,0.54,,36.36,,1.712,,0.115,,2.775,,2.659,,40.898,,48.3,,21.9,,0.14,
02-Aug-2018 20:00,0.246,,1.857,,876,,332.2,,3.277,,2040,,25.39,,0,,43.23,,0.01,,39.26,,1.42,,0.114,,5.084,,4.969,,32.471,,59.3,,31.2,,0.122,
02-Aug-2018 21:00,0.451,,2.385,,876,,16.1,,3.584,,2152,,25.88,,0,,36.22,,0.03,,19.15,,2.252,,0.134,,6.796,,6.662,,34.469,,151.1,,103,,0.231,
02-Aug-2018 22:00,0.719,,2.311,,877,,326.9,,4.403,,2245,,22.45,,0,,44.29,,0.05,,35.46,,1.868,,0.126,,7.58,,7.454,,27.141,,254.5,,181.6,,0.272,
02-Aug-2018 23:00,0.631,,2.838,,877,,4.6,,4.096,,2352,,20.97,,0,,52.77,,0.03,,15.06,,2.74,,0.135,,7.822,,7.686,,21.327,,207.9,,152.4,,0.166,
03-Aug-2018 00:00,,BD,2.567,,877,,348.5,,4.608,,24,,21.43,,0,,46.07,,0.03,,39.41,,1.959,,0.121,,8.554,,8.433,,27.584,,343.9,,256.9,,0.267,
03-Aug-2018 01:00,1.058,,2.056,,877,,343.4,,3.533,,102,,20.9,,0,,47.09,,0.04,,24.29,,1.871,,0.129,,9.379,,9.249,,23.333,,371.2,,277.5,,0.248,
03-Aug-2018 02:00,1.227,,2.457,,877,,8,,3.328,,213,,19.8,,0,,48.81,,0.03,,24.64,,2.23,,0.133,,10.003,,9.87,,22.596,,450,,335.4,,0.291,
03-Aug-2018 03:00,,BF,2.538,,877,,353.1,,3.379,,309,,19.72,,0,,47.75,,0.04,,30.38,,2.181,,0.13,,10.587,,10.456,,,BF,490.1,,361.9,,,BF
03-Aug-2018 04:00,,BF,2.223,,877,,356.4,,3.226,,404,,18.51,,0,,50,,0.33,,35.3,,1.801,,0.119,,10.938,,10.818,,,BF,496.4,,368.7,,,BF
03-Aug-2018 05:00,1.316,,2.278,,877,,8.7,,3.482,,517,,18.5,,0,,48.64,,28.52,,21.93,,2.111,,0.147,,10.535,,10.388,,15.628,,497.4,,366,,,BF
03-Aug-2018 06:00,1.341,,1.825,,878,,349.9,,3.533,,605,,17.81,,0,,55.43,,125.9,,16.39,,1.751,,0.321,,11.012,,10.691,,18.104,,496.6,,359.6,,,BF
03-Aug-2018 07:00,1.297,,1.798,,878,,332.4,,2.867,,707,,21.2,,0,,46.07,,280.6,,14.49,,1.741,,0.359,,10.459,,10.099,,26.879,,495.1,,342.4,,,BF
03-Aug-2018 08:00,1.197,,1.59,,878,,316.5,,2.918,,804,,24.58,,0,,35.47,,467.3,,17.91,,1.512,,0.301,,9.232,,8.931,,38.071,,453.3,,314.8,,0.547,
03-Aug-2018 09:00,1.065,,0.926,,878,,306.3,,2.253,,914,,28.4,,0,,24.04,,658.8,,45.84,,0.621,,0.281,,8.256,,7.974,,54.311,,391.1,,272.5,,0.59,
03-Aug-2018 10:00,0.957,,1.448,,877,,185,,3.072,,1033,,31.47,,0,,20.16,,832,,27.86,,1.276,,0.246,,7.348,,7.102,,71.113,,352,,242.4,,0.669,
03-Aug-2018 11:00,0.628,,1.34,,877,,191.7,,3.174,,1142,,33.28,,0,,19.1,,897,,34.72,,1.081,,0.218,,4.943,,4.725,,74.407,,206.5,,144.5,,0.479,
03-Aug-2018 12:00,0.417,,2.33,,876,,178.4,,5.837,,1241,,34.31,,0,,19.95,,913,,24.81,,2.111,,0.171,,3.678,,3.507,,72.913,,122.5,,80.8,,0.394,
03-Aug-2018 13:00,0.374,,2.976,,876,,179.4,,5.734,,1336,,35.11,,0,,18.63,,847,,16.15,,2.857,,0.177,,3.375,,3.198,,72.878,,103,,66.6,,0.357,
03-Aug-2018 14:00,0.376,,1.931,,875,,187.3,,5.069,,1441,,35.82,,0,,15.9,,710.9,,24.32,,1.753,,0.168,,3.369,,3.201,,74.746,,108.6,,73.1,,0.336,
03-Aug-2018 15:00,0.377,,1.635,,874,,165.1,,4.352,,1526,,36.04,,0,,15.17,,537.3,,25.68,,1.467,,0.157,,3.398,,3.241,,76.311,,111.6,,75.6,,0.318,
03-Aug-2018 16:00,0.371,,1.298,,874,,160,,2.611,,1616,,36.15,,0,,15.14,,359.3,,29.07,,1.131,,0.138,,3.245,,3.106,,74.642,,105.3,,72.7,,0.296,
03-Aug-2018 17:00,0.355,,1.024,,874,,322.4,,2.304,,1725,,35.61,,0,,14.91,,172.2,,32.6,,0.856,,0.129,,2.969,,2.84,,65.98,,102,,69.3,,0.242,
03-Aug-2018 18:00,0.677,,4.882,,874,,344.9,,8.91,,1831,,32.14,,0,,14.66,,36.35,,11.75,,4.779,,0.136,,4.346,,4.21,,53.376,,222.9,,141.4,,0.357,
03-Aug-2018 19:00,1.068,,4.245,,875,,338.3,,7.117,,1908,,28.89,,0,,14.34,,0.36,,9.72,,4.183,,0.107,,6.675,,6.567,,53.466,,389.8,,261.7,,0.505,
03-Aug-2018 20:00,1.461,,3.066,,876,,331.9,,4.915,,2050,,28.33,,0,,15.67,,0.06,,25.29,,2.768,,0.129,,9.595,,9.466,,51.624,,578.1,,385.5,,0.65,
03-Aug-2018 21:00,1.489,,2.511,,876,,346.5,,4.659,,2102,,25.4,,0,,19.52,,0.05,,22.25,,2.321,,0.123,,9.7,,9.576,,42.328,,578.3,,385,,0.516,
03-Aug-2018 22:00,1.317,,3.187,,876,,301.4,,4.403,,2212,,24.52,,0,,19.99,,0.05,,9.88,,3.14,,0.115,,8.795,,8.679,,41.367,,508,,343.1,,0.494,
03-Aug-2018 23:00,1.31,,3.13,,876,,312.6,,6.298,,2329,,23.62,,0,,20.55,,0.04,,21.57,,2.908,,0.12,,8.792,,8.671,,41.453,,503.9,,342.3,,0.545,
04-Aug-2018 00:00,,BD,1.852,,876,,14.4,,4.147,,2,,23.36,,0,,20.02,,0.04,,28.39,,1.62,,0.117,,10.875,,10.757,,37.863,,575.1,,388.3,,0.539,
04-Aug-2018 01:00,1.426,,1.274,,876,,301.4,,2.406,,100,,21.81,,0,,22.62,,0.02,,14.68,,1.224,,0.112,,10.701,,10.589,,31.974,,566.4,,387.7,,0.483,
04-Aug-2018 02:00,1.283,,1.306,,876,,8.3,,2.202,,214,,20.7,,0,,23.82,,0.06,,25.37,,1.174,,0.113,,9.44,,9.327,,29.421,,498.3,,344.2,,0.399,
04-Aug-2018 03:00,1.135,,1.931,,877,,9.2,,4.915,,359,,18.68,,0,,25.3,,0.05,,14.75,,1.867,,0.096,,6.745,,6.648,,17.511,,424.5,,300.8,,0.201,
04-Aug-2018 04:00,0.926,,2.434,,877,,350.3,,4.301,,400,,18.25,,0,,26.27,,0.4,,17.81,,2.317,,0.11,,5.666,,5.555,,18.521,,320,,231.4,,0.182,
04-Aug-2018 05:00,0.856,,2.348,,877,,10.1,,3.072,,546,,16.96,,0,,33.27,,26.49,,9.4,,2.316,,0.147,,7.204,,7.056,,20.718,,321.5,,233.5,,0.223,
04-Aug-2018 06:00,0.823,,1.728,,878,,355.2,,3.072,,620,,15.7,,0,,40.47,,170.1,,15.18,,1.668,,0.289,,5.925,,5.636,,14.857,,271.6,,200.3,,0.178,
04-Aug-2018 07:00,0.844,,1.001,,878,,343.4,,2.406,,750,,21.37,,0,,29.41,,364,,23.33,,0.909,,0.457,,7.084,,6.626,,28.603,,280.9,,195.5,,0.282,
04-Aug-2018 08:00,0.495,,1.412,,877,,348.4,,2.611,,845,,25.5,,0,,19.22,,541.4,,20.5,,1.321,,0.224,,3.945,,3.72,,41.463,,150.1,,105.2,,0.221,
04-Aug-2018 09:00,0.73,,1.26,,877,,328.8,,3.123,,958,,28.99,,0,,14.21,,696.4,,33.48,,1.04,,0.221,,5.539,,5.318,,54.166,,241.2,,168.1,,0.441,
04-Aug-2018 10:00,0.51,,2.316,,876,,335.5,,4.864,,1057,,31.42,,0,,11.49,,855,,28.32,,2.033,,0.215,,4.019,,3.803,,61.707,,167.5,,114.1,,0.332,
04-Aug-2018 11:00,0.463,,2.869,,875,,315,,6.195,,1103,,33.35,,0,,10.44,,921,,24.01,,2.617,,0.199,,3.668,,3.469,,65.899,,147.8,,100.5,,0.321,
04-Aug-2018 12:00,0.356,,2.667,,874,,320,,5.018,,1248,,34.48,,0,,8.59,,825,,21.6,,2.476,,0.192,,2.957,,2.765,,62.177,,109.1,,74.6,,0.281,
04-Aug-2018 13:00,0.318,,1.606,,874,,260,,3.738,,1333,,35.17,,0,,7.99,,861,,34.99,,1.297,,0.169,,2.731,,2.561,,64.232,,99.9,,65.8,,0.281,
04-Aug-2018 14:00,0.28,,1.318,,873,,315.6,,4.403,,1433,,35.8,,0,,7.3,,752.9,,57.64,,0.619,,0.184,,2.518,,2.334,,61.242,,83.5,,56.6,,0.234,
04-Aug-2018 15:00,0.379,,4.538,,872,,314.9,,10.91,,1559,,35.51,,0,,8.59,,535.1,,28.31,,3.982,,0.154,,2.924,,2.77,,62.148,,129.7,,80.5,,0.265,
04-Aug-2018 16:00,0.235,,7.304,,872,,279.9,,13.36,,1617,,34.21,,0,,8.96,,356.9,,15.36,,7.042,,0.134,,1.893,,1.758,,51.516,,93.6,,46,,0.174,
04-Aug-2018 17:00,0.159,,6.594,,872,,329.8,,12.75,,1746,,33.09,,0,,9.54,,196,,30.17,,5.679,,0.12,,1.429,,1.308,,49.664,,51,,22.9,,0.15,
04-Aug-2018 18:00,0.139,,8.74,,873,,358.4,,18.28,,1842,,31.77,,0,,9.57,,60.22,,17.36,,8.34,,0.095,,1.231,,1.135,,53.149,,60.6,,19.8,,0.163,
04-Aug-2018 19:00,0.342,,7.604,,874,,348.5,,14.03,,1914,,28.94,,0,,12.91,,0.49,,15.88,,7.312,,0.108,,2.564,,2.456,,58.681,,101.2,,61.8,,0.261,
04-Aug-2018 20:00,0.317,,6.533,,875,,352.7,,10.19,,2007,,27.23,,0,,13.67,,0.04,,10.36,,6.427,,0.11,,2.286,,2.175,,56.557,,89.7,,60.1,,0.207,
04-Aug-2018 21:00,0.393,,5.556,,875,,351.6,,8.96,,2132,,25.22,,0,,16.66,,0.06,,14.12,,5.387,,0.102,,2.84,,2.738,,55.739,,114.5,,79.4,,0.229,
04-Aug-2018 22:00,0.299,,5.242,,875,,336,,10.6,,2252,,24.94,,0,,16.19,,0.05,,21.23,,4.882,,0.129,,2.555,,2.425,,53.997,,81.5,,56.7,,0.186,
04-Aug-2018 23:00,0.321,,4.347,,875,,324.6,,6.912,,2302,,24.27,,0,,16.11,,0.05,,17.31,,4.149,,0.102,,2.298,,2.195,,49.806,,81.4,,60.3,,0.179,
05-Aug-2018 00:00,,BD,4.989,,875,,341.3,,7.168,,54,,22.28,,0,,18.24,,0.06,,15.87,,4.798,,0.107,,2.679,,2.572,,44.864,,95,,73.2,,0.19,
05-Aug-2018 01:00,0.361,,5.318,,875,,333.5,,7.731,,110,,19.63,,0,,22.78,,0.05,,11.24,,5.215,,,AY,,AY,,AY,41.701,,96,,71.4,,0.16,
05-Aug-2018 02:00,0.279,,4.44,,875,,326.1,,7.731,,227,,17.04,,0,,26.85,,0.05,,22.1,,4.11,,0.103,,1.893,,1.79,,36.158,,73.8,,54.4,,0.154,
05-Aug-2018 03:00,0.19,,2.637,,875,,331.1,,5.888,,351,,15.64,,0,,29.3,,0.05,,25.22,,2.373,,0.109,,1.516,,1.406,,33.753,,48.2,,32.7,,0.105,
05-Aug-2018 04:00,0.139,,1.345,,875,,323.2,,3.533,,459,,15.28,,0,,29.36,,0.5,,46.29,,0.903,,0.1,,1.229,,1.129,,31.694,,31.8,,20.5,,0.085,
05-Aug-2018 05:00,0.139,,3.182,,876,,9.9,,5.018,,523,,14.82,,0,,29.74,,31.5,,16.23,,3.054,,0.132,,1.375,,1.242,,27.52,,35.6,,21.8,,0.085,
05-Aug-2018 06:00,0.105,,1.547,,876,,53.2,,3.994,,632,,18.6,,0,,23.11,,263.9,,27.64,,1.367,,0.189,,1.287,,1.097,,34.348,,23,,13.3,,0.073,
05-Aug-2018 07:00,0.109,,1.97,,877,,18.4,,3.84,,737,,23.17,,0,,16.88,,478.4,,25.04,,1.781,,0.199,,1.357,,1.158,,41.763,,19.9,,11.6,,0.104,
05-Aug-2018 08:00,0.134,,1.174,,876,,12.9,,2.867,,813,,26.52,,0,,11.93,,680.7,,37.53,,0.912,,0.163,,1.249,,1.085,,47.461,,25.4,,15.9,,0.112,
05-Aug-2018 09:00,0.112,,1.758,,876,,310,,3.43,,938,,28.72,,0,,10.13,,841,,32.57,,1.468,,0.134,,1.091,,0.956,,51.566,,20.8,,12.7,,0.094,
05-Aug-2018 10:00,0.106,,1.838,,876,,298.1,,4.198,,1030,,30.29,,0,,8.71,,951,,41.6,,1.352,,0.147,,1.126,,0.979,,52.713,,17.9,,11,,0.091,
05-Aug-2018 11:00,0.155,,1.965,,876,,193.1,,4.915,,1151,,31.97,,0,,8.61,,997,,46.52,,1.308,,0.166,,1.522,,1.355,,53.602,,35.9,,23.2,,0.131,
05-Aug-2018 12:00,0.153,,2.144,,875,,202.1,,7.424,,1204,,33.11,,0,,7.8,,1001,,49.7,,1.326,,0.158,,1.514,,1.355,,54.786,,36.8,,24.6,,0.115,
05-Aug-2018 13:00,0.099,,2.035,,874,,203.1,,5.53,,1316,,34.06,,0,,6.72,,946,,47.32,,1.332,,0.157,,1.178,,1.02,,53.418,,18.3,,10.7,,0.1,
05-Aug-2018 14:00,0.091,,1.745,,874,,325.5,,4.403,,1412,,34.76,,0,,6.25,,826,,37.85,,1.35,,0.15,,1.106,,0.956,,53.518,,16.8,,8.9,,0.091,
05-Aug-2018 15:00,0.086,,1.97,,873,,298.3,,4.147,,1512,,35.2,,0,,6.25,,659,,21.85,,1.822,,0.15,,1.075,,0.925,,53.815,,15.5,,8,,0.094,
05-Aug-2018 16:00,0.087,,1.423,,873,,344.5,,3.994,,1649,,35.29,,0,,5.99,,454.4,,67.44,,0.404,,0.132,,1.048,,0.915,,53.921,,16.5,,7.7,,0.103,
05-Aug-2018 17:00,0.092,,1.727,,873,,298.5,,3.584,,1712,,34.64,,0,,8.16,,240.4,,19.42,,1.627,,0.134,,1.133,,0.998,,51.054,,24.2,,8.7,,0.105,
05-Aug-2018 18:00,0.122,,3.909,,874,,349.1,,6.81,,1812,,31.36,,0,,11.29,,51.69,,19.23,,3.689,,0.166,,1.354,,1.188,,45.23,,29.7,,11.3,,0.121,
05-Aug-2018 19:00,0.193,,4.135,,874,,320.6,,7.066,,1902,,29.34,,0,,10.2,,0.44,,28.14,,3.636,,0.126,,1.543,,1.417,,45.219,,59.1,,24,,0.137,
05-Aug-2018 20:00,0.332,,2.063,,875,,345.4,,5.888,,2000,,26.73,,0,,12.34,,0.06,,27.63,,1.823,,0.117,,2.498,,2.38,,44.372,,91.4,,60.1,,0.203,
05-Aug-2018 21:00,0.357,,1.707,,876,,8.6,,4.864,,2101,,25.7,,0,,14.1,,0.06,,33.07,,1.419,,0.113,,2.518,,2.404,,47.175,,105.5,,75.4,,0.201,
05-Aug-2018 22:00,0.401,,1.236,,877,,304.5,,2.304,,2221,,24.61,,0,,15.56,,0.07,,39.46,,0.936,,0.118,,2.943,,2.824,,42.385,,124.8,,89.8,,0.201,
05-Aug-2018 23:00,0.5,,2.54,,877,,316.3,,4.608,,2359,,23.15,,0,,17.15,,0.06,,14.95,,2.453,,0.105,,3.541,,3.435,,46.96,,166.4,,121.9,,0.249,
06-Aug-2018 00:00,,BD,2.667,,877,,326.6,,4.762,,3,,21.51,,0,,18.35,,0.05,,18.86,,2.523,,0.117,,3.281,,3.164,,41.859,,168.6,,123.3,,0.196,
06-Aug-2018 01:00,0.472,,1.653,,877,,289.4,,3.584,,107,,19.59,,0,,22.36,,0.05,,24.57,,1.492,,0.126,,3.095,,2.968,,39.924,,164.3,,120.6,,0.196,
06-Aug-2018 02:00,0.471,,1.655,,878,,4.6,,2.816,,221,,18.03,,0,,25.19,,0.04,,21.57,,1.538,,0.112,,3.072,,2.96,,38.301,,162.1,,121,,0.184,
06-Aug-2018 03:00,,AY,2.165,,878,,15.2,,3.021,,336,,17.96,,0,,24.92,,0.05,,13.38,,2.106,,0.105,,3.583,,3.478,,,AY,174.1,,127.4,,,AY
06-Aug-2018 04:00,0.508,,2.179,,878,,11.7,,3.123,,433,,17.22,,0,,25.49,,0.37,,14.43,,2.11,,0.11,,3.983,,3.873,,29.497,,189.5,,139.4,,,AY
06-Aug-2018 05:00,0.549,,2.178,,879,,10.1,,2.918,,508,,16.42,,0,,26.24,,30.58,,10.5,,2.141,,0.133,,4.749,,4.615,,25.556,,201.5,,150.6,,,AY
06-Aug-2018 06:00,0.635,,1.966,,879,,3.4,,2.918,,625,,17.07,,0,,27.5,,184.7,,10.13,,1.935,,0.248,,5.739,,5.49,,27.601,,233.2,,173.8,,,AY
06-Aug-2018 07:00,0.653,,1.551,,879,,7.5,,2.97,,733,,20.78,,0,,23.8,,385.9,,12.78,,1.512,,0.286,,5.342,,5.055,,36.439,,227.9,,161.6,,,AY
06-Aug-2018 08:00,0.594,,1.546,,879,,326.4,,3.891,,850,,25.24,,0,,20.65,,596.4,,26,,1.386,,0.306,,5.045,,4.738,,44.979,,206.6,,140.2,,0.388,
06-Aug-2018 09:00,0.508,,2.418,,879,,310.7,,4.864,,907,,28.51,,0,,14.6,,768.1,,25.25,,2.183,,0.293,,4.397,,4.103,,58.162,,173.8,,117.6,,0.384,
06-Aug-2018 10:00,0.44,,1.934,,878,,321.8,,4.864,,1024,,30.34,,0,,11.46,,897,,29.2,,1.676,,0.308,,3.621,,3.313,,65.578,,141.4,,97.3,,0.347,
