,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,1.757,,,BA,61.3,,4.94,,35,,28.46,,33.03,,46.46,,1.179,,24.1,
01-Aug-2018 01:00,0.966,,,BA,285.8,,2.627,,112,,28.21,,33.94,,28.58,,0.846,,27.2,
01-Aug-2018 02:00,1.559,,,BA,273.5,,3.235,,217,,27.76,,33.15,,23.81,,1.424,,29,
01-Aug-2018 03:00,1.214,,,BA,277.1,,2.02,,314,,26.98,,37.62,,25.9,,1.089,,29.9,
01-Aug-2018 04:00,1.796,,,BA,274.8,,2.804,,426,,26.76,,35.61,,14.76,,1.736,,31.1,
01-Aug-2018 05:00,1.19,,,BA,313.2,,2.373,,544,,24.78,,41.18,,24.98,,1.077,,42.6,
01-Aug-2018 06:00,1.37,,,BA,345.4,,3.372,,658,,25.91,,38.64,,35.51,,1.107,,33.4,
01-Aug-2018 07:00,1.706,,,BA,7.4,,3.372,,703,,26.97,,35.9,,25.87,,1.532,,,AX
01-Aug-2018 08:00,1.845,,,BA,30.6,,3.843,,855,,29,,30.94,,25.95,,1.655,,32,
01-Aug-2018 09:00,1.872,,,BA,49.1,,4.254,,906,,31.12,,26.7,,43.93,,1.321,,28.7,
01-Aug-2018 10:00,2.828,,,BA,158.3,,9.74,,1059,,33.67,,20.91,,36.56,,2.252,,34.9,
01-Aug-2018 11:00,7.335,,,BA,169.3,,12.27,,1138,,35.34,,20.54,,16.54,,7.03,,36.2,
01-Aug-2018 12:00,7.091,,,BA,174.1,,12.27,,1238,,35.29,,21.55,,13.37,,6.898,,36,
01-Aug-2018 13:00,5.585,,,BA,185.2,,9.66,,1335,,34.91,,23.44,,20.37,,5.232,,34.4,
01-Aug-2018 14:00,5.81,,,BA,220,,10.7,,1430,,34.76,,22.94,,27.95,,5.118,,24,
01-Aug-2018 15:00,5.371,,,BA,237.7,,9.15,,1544,,34.28,,21.98,,13.18,,5.229,,21.3,
01-Aug-2018 16:00,2.79,,,BA,19,,5.136,,1603,,34.99,,21.81,,45.76,,1.9,,21.6,
01-Aug-2018 17:00,4.661,,,BA,341.6,,8.31,,1712,,34.66,,24.74,,16.34,,4.471,,27.2,
01-Aug-2018 18:00,3.944,,,BA,356.9,,11.41,,1855,,33.32,,26.38,,16.65,,3.777,,26.5,
01-Aug-2018 19:00,7.977,,,BA,9.1,,11.37,,1901,,30.9,,30.9,,8.13,,7.897,,27.1,
01-Aug-2018 20:00,4.586,,,BA,54.2,,11.02,,2047,,29.7,,31.9,,43.96,,3.235,,19.7,
01-Aug-2018 21:00,4.829,,,BA,64.3,,8.57,,2145,,28.35,,39.22,,11.79,,4.726,,20.2,
01-Aug-2018 22:00,2.77,,,BA,62.8,,5.783,,2205,,26.73,,43.25,,17.03,,2.647,,15.6,
01-Aug-2018 23:00,1.265,,,BA,302.3,,2.882,,2312,,26.09,,43.39,,36.91,,1.002,,13.5,
02-Aug-2018 00:00,2.447,,,BA,313.9,,4.058,,50,,25.27,,46.84,,7.29,,2.427,,18.7,
02-Aug-2018 01:00,1.951,,,BA,321.8,,3.764,,109,,24.29,,51.5,,13.2,,1.899,,16.3,
02-Aug-2018 02:00,0.619,,,BA,197.9,,1.922,,259,,23.36,,50.07,,59.46,,0.286,,13.5,
02-Aug-2018 03:00,0.704,,,BA,235.2,,1.941,,301,,22.31,,52.94,,33.63,,0.582,,16.7,
02-Aug-2018 04:00,0.495,,,BA,193.7,,2,,452,,22.09,,56.49,,52.6,,0.286,,20.2,
02-Aug-2018 05:00,0.762,,,BA,152.2,,1.647,,523,,21.68,,55.74,,31.41,,0.648,,19.9,
02-Aug-2018 06:00,1.331,,,BA,355.8,,2.784,,632,,23.65,,50.01,,45.09,,0.918,,20,
02-Aug-2018 07:00,1.892,,,BA,17.2,,3.274,,747,,24.8,,44.35,,19.16,,1.787,,17.8,
02-Aug-2018 08:00,1.988,,,BA,21.6,,4.058,,853,,26.56,,39.95,,16.74,,1.903,,18.3,
02-Aug-2018 09:00,2.314,,,BA,24.5,,4.293,,900,,28.61,,34.39,,21.28,,2.154,,18.5,
02-Aug-2018 10:00,2.171,,,BA,40.6,,4.195,,1025,,31,,27.95,,45.07,,1.499,,19.1,
02-Aug-2018 11:00,1.94,,,BA,155.1,,8.33,,1200,,33.86,,21.21,,67.21,,0.604,,19.5,
02-Aug-2018 12:00,5.927,,,BA,213.7,,10.06,,1258,,33.83,,28.19,,30.84,,5.068,,42.8,
02-Aug-2018 13:00,7.163,,,BA,235.5,,13.56,,1310,,31.58,,24.01,,8.54,,7.084,,24.1,
02-Aug-2018 14:00,5.343,,,BA,184.8,,9.15,,1444,,35.19,,18.32,,21.27,,4.975,,22.1,
02-Aug-2018 15:00,2.407,,,BA,161.2,,6.626,,1503,,36.12,,18.15,,45.41,,1.651,,29.1,
02-Aug-2018 16:00,4.486,,,BA,19.1,,10.33,,1646,,35.83,,23.54,,39.99,,3.392,,29.8,
02-Aug-2018 17:00,4.786,,,BA,21.1,,8.23,,1700,,34.39,,22.89,,8.77,,4.73,,17.8,
02-Aug-2018 18:00,1.794,,,BA,289.2,,3.999,,1801,,33.55,,26.12,,57.19,,0.899,,32.2,
02-Aug-2018 19:00,2.316,,,BA,211,,3.764,,1921,,31.52,,26.52,,38.98,,1.78,,25.1,
02-Aug-2018 20:00,3.158,,,BA,205.4,,4.685,,2053,,30.74,,28.01,,29.63,,2.735,,30,
02-Aug-2018 21:00,3.443,,,BA,170.6,,4.881,,2142,,29.6,,29.32,,19.26,,3.248,,26.6,
02-Aug-2018 22:00,3.09,,,BA,173.3,,4.097,,2251,,28.36,,29.08,,9.5,,3.048,,28.8,
02-Aug-2018 23:00,2.113,,,BA,168.5,,4.058,,2306,,27.59,,33.71,,67.85,,0.63,,27.9,
03-Aug-2018 00:00,1.584,,,BA,201.5,,3.117,,57,,25.78,,37.25,,54.44,,0.869,,32.6,
03-Aug-2018 01:00,2.311,,,BA,173.6,,3.196,,119,,24.83,,35.1,,11.37,,2.265,,27.2,
03-Aug-2018 02:00,1.362,,,BA,191.2,,2.784,,212,,24.78,,37.58,,26.76,,1.214,,26.8,
03-Aug-2018 03:00,0.956,,,BA,265.4,,2.118,,358,,24.97,,45.33,,41.2,,0.709,,35.7,
03-Aug-2018 04:00,2.271,,,BA,176.1,,3.313,,418,,22.69,,43.36,,16.91,,2.172,,51.5,
03-Aug-2018 05:00,2.811,,,BA,177.2,,4.039,,527,,22.49,,39.81,,29.42,,2.44,,57.4,
03-Aug-2018 06:00,0.798,,,BA,10.2,,1.569,,648,,24.04,,37.89,,37.54,,0.627,,108.9,
03-Aug-2018 07:00,0.971,,,BA,27.5,,2.686,,736,,27.02,,34.96,,24.69,,0.881,,114.1,
03-Aug-2018 08:00,1.477,,,BA,32.1,,3.451,,859,,28.51,,26.66,,26.05,,1.324,,115.6,
03-Aug-2018 09:00,1.589,,,BA,38.1,,3.803,,920,,31.09,,24.89,,36.57,,1.265,,105.5,
03-Aug-2018 10:00,1.992,,,BA,167.9,,5.724,,1045,,33.18,,17.27,,70.65,,0.477,,66.4,
03-Aug-2018 11:00,6.948,,,BA,177.7,,12.41,,1139,,34.61,,15.89,,14.08,,6.738,,31.3,
03-Aug-2018 12:00,8.15,,,BA,164,,12.11,,1232,,35.23,,14.74,,12.02,,7.975,,28.5,
03-Aug-2018 13:00,8.03,,,BA,161.1,,12.78,,1323,,36.17,,14.35,,12.9,,7.831,,26.5,
03-Aug-2018 14:00,8.27,,,BA,167,,12.04,,1421,,36.73,,14.2,,13.81,,8.03,,25.3,
03-Aug-2018 15:00,6.907,,,BA,162.7,,11.06,,1542,,37.22,,13.16,,13.74,,6.708,,24.1,
03-Aug-2018 16:00,6.218,,,BA,157.4,,10.88,,1617,,37.3,,12.43,,14.46,,6.019,,24,
03-Aug-2018 17:00,5.039,,,BA,201.2,,11.55,,1717,,37.08,,10.48,,29.05,,4.39,,18.1,
03-Aug-2018 18:00,4.709,,,BA,224,,6.763,,1802,,35.04,,11.63,,10.32,,4.633,,18.2,
03-Aug-2018 19:00,5.525,,,BA,205.3,,7.645,,1939,,33.5,,12.32,,29.76,,4.779,,19.3,
03-Aug-2018 20:00,4.899,,,BA,158.2,,6.861,,2004,,30.81,,14.82,,9.97,,4.825,,23.4,
03-Aug-2018 21:00,4.425,,,BA,179.9,,6.116,,2122,,30.09,,13.71,,9.84,,4.36,,14.4,
03-Aug-2018 22:00,2.164,,,BA,184.7,,3.666,,2211,,27.6,,16.35,,42.8,,1.56,,19.5,
03-Aug-2018 23:00,2.815,,,BA,188.8,,4.685,,2318,,27.34,,16.25,,36.53,,2.243,,19.3,
04-Aug-2018 00:00,2.39,,,BA,191.2,,3.392,,6,,25.54,,18.68,,18.46,,2.266,,28.8,
04-Aug-2018 01:00,1.583,,,BA,202.2,,2.941,,103,,24.66,,20.75,,17.29,,1.511,,42.8,
04-Aug-2018 02:00,1.375,,,BA,281.7,,2.745,,232,,24.5,,22.97,,40.94,,1.024,,81,
04-Aug-2018 03:00,1.819,,,BA,184.5,,2.941,,359,,23.26,,17.59,,45.92,,1.234,,111.6,
04-Aug-2018 04:00,1.67,,,BA,282.2,,3.059,,403,,23.35,,18.78,,47.45,,1.097,,159.4,
04-Aug-2018 05:00,1.379,,,BA,224.8,,2.686,,540,,23.24,,22.55,,66.29,,0.455,,190.1,
04-Aug-2018 06:00,0.785,,,BA,337.9,,2.157,,609,,23.61,,19.81,,53.47,,0.443,,184.4,
04-Aug-2018 07:00,1.266,,,BA,344,,2.294,,749,,24.92,,18.1,,35.76,,1.019,,178.5,
04-Aug-2018 08:00,1.915,,,BA,16.8,,3.255,,835,,26.63,,16.19,,21.84,,1.776,,172.3,
04-Aug-2018 09:00,2.224,,,BA,20.6,,4.529,,946,,29.12,,12.09,,24.2,,2.026,,162.9,
04-Aug-2018 10:00,3.079,,,BA,11.5,,6.195,,1038,,31.41,,11.37,,17.64,,2.933,,144.4,
04-Aug-2018 11:00,2.496,,,BA,353.3,,4.764,,1121,,33.58,,9.28,,31.77,,2.112,,114.6,
04-Aug-2018 12:00,2.951,,,BA,117.7,,7.841,,1243,,35.3,,9.14,,42.74,,2.129,,62.7,
04-Aug-2018 13:00,6.706,,,BA,171.2,,10.66,,1349,,36.15,,8.41,,14.23,,6.499,,59.4,
04-Aug-2018 14:00,8.84,,,BA,167.2,,13.74,,1437,,36.6,,9.13,,12.3,,8.64,,53.3,
04-Aug-2018 15:00,8.61,,,BA,176.6,,13.07,,1510,,37.09,,7.76,,21.68,,7.996,,54.3,
04-Aug-2018 16:00,7.399,,,BA,229.6,,12.25,,1612,,36.68,,9.22,,13.28,,7.2,,30.4,
04-Aug-2018 17:00,5.001,,,BA,254.8,,10.31,,1748,,35.9,,11.48,,26.62,,4.461,,28.2,
04-Aug-2018 18:00,3.362,,,BA,217.2,,8.92,,1801,,34.07,,9.54,,44.02,,2.369,,24,
04-Aug-2018 19:00,2.981,,,BA,103.6,,5.705,,1956,,32.91,,7.17,,40.27,,2.244,,14.4,
04-Aug-2018 20:00,3.62,,,BA,127.6,,7.645,,2011,,31.07,,11.21,,47.48,,2.376,,21.8,
04-Aug-2018 21:00,5.021,,,BA,334.3,,13.31,,2118,,30.2,,11.88,,28.06,,4.419,,22,
04-Aug-2018 22:00,1.737,,,BA,70.7,,4.254,,2250,,28.67,,11.57,,74.27,,0.277,,17.9,
04-Aug-2018 23:00,3.048,,,BA,184.9,,4.921,,2323,,25.45,,14.59,,27.86,,2.688,,17.9,
05-Aug-2018 00:00,2.701,,,BA,187.3,,4.783,,9,,24.4,,13.33,,42.4,,1.961,,16.4,
05-Aug-2018 01:00,1.942,,,BA,188.7,,3.529,,115,,23.47,,13.56,,36.59,,1.546,,14,
05-Aug-2018 02:00,1.861,,,BA,226,,3.235,,222,,22.88,,16.07,,45.3,,1.279,,15.4,
05-Aug-2018 03:00,2.008,,,BA,195.3,,3.235,,327,,20.64,,18.61,,19.36,,1.893,,15.3,
05-Aug-2018 04:00,2.202,,,BA,172,,3.509,,442,,19.19,,16.9,,9.54,,2.171,,15.2,
05-Aug-2018 05:00,2.678,,,BA,166.6,,3.725,,552,,18.31,,29.44,,13.39,,2.604,,23.9,
05-Aug-2018 06:00,1.38,,,BA,217.3,,3.451,,601,,22.42,,15.01,,66.22,,0.458,,13.4,
05-Aug-2018 07:00,0.979,,,BA,40.8,,2,,729,,25.32,,15.34,,24.85,,0.887,,26.8,
05-Aug-2018 08:00,1.543,,,BA,38.5,,3.274,,859,,26.73,,12.48,,20.88,,1.44,,22.7,
05-Aug-2018 09:00,2.529,,,BA,27.4,,4.725,,953,,29.12,,10.05,,22.99,,2.325,,11.3,
05-Aug-2018 10:00,2.442,,,BA,19.9,,5.626,,1003,,31.06,,7.74,,24.49,,2.218,,5.8,
05-Aug-2018 11:00,2.136,,,BA,4.4,,5.156,,1134,,32.97,,7.27,,43.96,,1.507,,16.4,
05-Aug-2018 12:00,3.264,,,BA,121.5,,8.33,,1300,,34.76,,6.94,,22.62,,3.009,,11.8,
05-Aug-2018 13:00,6.253,,,BA,166.8,,10.7,,1356,,35.81,,6.67,,15.46,,6.025,,16.1,
05-Aug-2018 14:00,7.38,,,BA,168.5,,11.45,,1441,,36.07,,7.04,,14.74,,7.136,,15,
05-Aug-2018 15:00,8.33,,,BA,166.7,,11.76,,1515,,36.26,,6.58,,10.6,,8.18,,12.1,
05-Aug-2018 16:00,7.17,,,BA,166.6,,11.45,,1622,,36.28,,6.22,,13.34,,6.975,,10.9,
05-Aug-2018 17:00,5.528,,,BA,198.2,,9.45,,1724,,36.01,,7.02,,20.19,,5.185,,13.6,
05-Aug-2018 18:00,5.795,,,BA,202.8,,8.9,,1859,,34.09,,7.97,,13.63,,5.631,,14.4,
05-Aug-2018 19:00,5.238,,,BA,172,,9.45,,1900,,31.64,,11.08,,18.35,,4.969,,22.7,
05-Aug-2018 20:00,5.219,,,BA,153.9,,9.41,,2057,,29.53,,12.73,,11.22,,5.119,,22.7,
05-Aug-2018 21:00,5.128,,,BA,164.6,,7.331,,2108,,28.13,,16.5,,8.57,,5.07,,23.2,
05-Aug-2018 22:00,2.926,,,BA,169.8,,5.548,,2201,,26.01,,17.88,,29.41,,2.54,,21.1,
05-Aug-2018 23:00,2.631,,,BA,186,,3.823,,2334,,24.05,,21.63,,27.74,,2.322,,14.8,
06-Aug-2018 00:00,1.723,,,BA,188.8,,3.823,,8,,22.41,,16.26,,47.39,,1.134,,19.5,
06-Aug-2018 01:00,1.264,,,BA,231.5,,2.314,,120,,22.25,,18.47,,42.54,,0.915,,18.3,
06-Aug-2018 02:00,1.023,,,BA,232,,2.431,,225,,21.62,,15.72,,49.82,,0.636,,31,
06-Aug-2018 03:00,1.416,,,BA,299.1,,2.647,,357,,24.58,,15.7,,20.01,,1.329,,52.8,
06-Aug-2018 04:00,1.484,,,BA,305.2,,2.412,,458,,23.51,,16.69,,17.63,,1.414,,70.7,
06-Aug-2018 05:00,2.121,,,BA,307.7,,4.352,,519,,22.83,,16.62,,16.67,,2.031,,86.2,
06-Aug-2018 06:00,1.285,,,BA,334.7,,3.764,,652,,23.04,,17.2,,32.7,,1.075,,100.9,
06-Aug-2018 07:00,1.516,,,BA,328.8,,3.568,,714,,24.32,,15.23,,18.08,,1.44,,110.9,
06-Aug-2018 08:00,1.518,,,BA,19,,3.411,,827,,26.27,,14.13,,28.89,,1.325,,118.6,
06-Aug-2018 09:00,2.516,,,BA,44.9,,4.372,,937,,28.12,,12,,24.21,,2.292,,116.9,
06-Aug-2018 10:00,3.206,,,BA,10.6,,6.293,,1044,,30.49,,11.03,,19.7,,3.016,,106.3,
06-Aug-2018 11:00,2.531,,,BA,3.8,,5.332,,1100,,32.58,,7.97,,36.01,,2.031,,83.4,
06-Aug-2018 12:00,1.952,,,BA,91.6,,4.901,,1235,,34.6,,6.36,,53.04,,1.115,,54.6,
06-Aug-2018 13:00,3.379,,,BA,163.6,,7.371,,1321,,35.92,,6.58,,31.53,,2.867,,52,
06-Aug-2018 14:00,5.419,,,BA,188.3,,8.98,,1414,,36.75,,6.35,,15.5,,5.221,,42.7,
06-Aug-2018 15:00,6.402,,,BA,186.8,,9.72,,1519,,36.79,,5.84,,14.27,,6.203,,36.1,
06-Aug-2018 16:00,6.377,,,BA,185.9,,9.74,,1631,,36.62,,6.6,,10.78,,6.264,,33.2,
06-Aug-2018 17:00,6.193,,,BA,179.6,,9.8,,1725,,36.07,,6.77,,11.05,,6.078,,29.3,
06-Aug-2018 18:00,3.923,,,BA,184.3,,7.351,,1818,,34.12,,9.15,,11.01,,3.85,,29.9,
06-Aug-2018 19:00,3.422,,,BA,161.7,,4.489,,1933,,30.64,,11.42,,11.03,,3.358,,30.9,
06-Aug-2018 20:00,3.5,,,BA,170.8,,4.999,,2007,,28.73,,13.13,,12.79,,3.412,,26.8,
06-Aug-2018 21:00,3.667,,,BA,179.4,,4.783,,2102,,27.57,,11.75,,7.48,,3.636,,22.4,
06-Aug-2018 22:00,4.109,,,BA,168.1,,5.156,,2214,,26.98,,17.17,,15.28,,3.962,,30.6,
06-Aug-2018 23:00,3.887,,,BA,167.3,,5.077,,2357,,25.13,,15.06,,7.73,,3.852,,24,
07-Aug-2018 00:00,4.323,,,BA,165.4,,5.665,,17,,24.76,,13.9,,10.13,,4.255,,31.3,
07-Aug-2018 01:00,2.785,,,BA,166.1,,5.273,,104,,22.56,,19.02,,29.32,,2.42,,32,
07-Aug-2018 02:00,1.444,,,BA,354.6,,3.372,,223,,21.5,,25.94,,43.46,,1.028,,32,
07-Aug-2018 03:00,1.677,,,BA,232.2,,2.569,,352,,22.52,,18.77,,9.58,,1.654,,20.6,
07-Aug-2018 04:00,2.909,,,BA,174,,3.921,,434,,19.82,,20.45,,12.38,,2.841,,28.1,
07-Aug-2018 05:00,1.629,,,BA,186.5,,2.529,,554,,19.82,,19.22,,24.53,,1.479,,37,
07-Aug-2018 06:00,0.879,,,BA,18.3,,2.059,,646,,22.95,,15.93,,53.71,,0.492,,36.6,
07-Aug-2018 07:00,1.985,,,BA,1.8,,3.235,,734,,24.58,,18.67,,16.51,,1.903,,40.6,
07-Aug-2018 08:00,2.451,,,BA,20.9,,5.313,,845,,27.02,,12.99,,18.03,,2.33,,35.6,
07-Aug-2018 09:00,2.002,,,BA,20.4,,3.98,,947,,29.56,,11.48,,24.61,,1.817,,35.6,
07-Aug-2018 10:00,2.294,,,BA,30.2,,4.489,,1033,,31.68,,9.36,,31.74,,1.942,,39.1,
07-Aug-2018 11:00,1.809,,,BA,33.2,,4.274,,1101,,34.3,,6.94,,49.89,,1.123,,31,
07-Aug-2018 12:00,3.844,,,BA,171,,10.29,,1255,,36.68,,6.41,,30.06,,3.314,,28.2,
07-Aug-2018 13:00,7.217,,,BA,181,,11.23,,1356,,37.29,,6.26,,13.54,,7.015,,39.5,
07-Aug-2018 14:00,7.409,,,BA,170.1,,11.57,,1442,,37.5,,6.95,,11.77,,7.253,,39.6,
07-Aug-2018 15:00,8.82,,,BA,169.8,,12.58,,1524,,37.55,,6.9,,13.18,,8.59,,40.2,
07-Aug-2018 16:00,8.76,,,BA,168.9,,12.19,,1633,,37.44,,7.18,,9.3,,8.65,,33.3,
07-Aug-2018 17:00,8.43,,,BA,171.8,,12.23,,1702,,36.94,,6.58,,8.29,,8.34,,37.9,
07-Aug-2018 18:00,5.799,,,BA,191.5,,9.12,,1800,,35.38,,8.61,,11.39,,5.685,,43.9,
07-Aug-2018 19:00,5.302,,,BA,204.9,,8.37,,1910,,34.34,,9.05,,12.08,,5.184,,27.1,
07-Aug-2018 20:00,5.374,,,BA,157,,8.45,,2035,,31.66,,13.48,,21.93,,4.98,,32.4,
07-Aug-2018 21:00,4.666,,,BA,148.1,,6.881,,2104,,29.4,,11.98,,6.84,,4.633,,27.2,
07-Aug-2018 22:00,4.452,,,BA,174.7,,6.195,,2215,,28.75,,10.23,,18.39,,4.223,,24.6,
07-Aug-2018 23:00,4.627,,,BA,170.5,,6.351,,2316,,27.65,,15.36,,11.45,,4.535,,29.3,
08-Aug-2018 00:00,4.144,,,BA,173.2,,7.233,,51,,26.36,,13.58,,23.23,,3.803,,21.7,
08-Aug-2018 01:00,6.59,,,BA,156.6,,7.978,,137,,26.64,,14.9,,3.95,,6.574,,28.1,
08-Aug-2018 02:00,6.611,,,BA,155.8,,7.821,,233,,25.54,,16.38,,4.04,,6.595,,31.4,
08-Aug-2018 03:00,7.323,,,BA,147.2,,8.96,,324,,24.66,,19.09,,3.66,,7.308,,34.3,
08-Aug-2018 04:00,4.384,,,BA,158.2,,7.802,,417,,24.1,,20.15,,16.97,,4.191,,36.3,
08-Aug-2018 05:00,3.423,,,BA,165.1,,5.92,,532,,24.56,,18.54,,20.23,,3.209,,42.3,
08-Aug-2018 06:00,2.118,,,BA,338.1,,3.882,,624,,23.75,,23.68,,45.42,,1.452,,38.7,
08-Aug-2018 07:00,1.798,,,BA,351.2,,3.196,,707,,25.54,,17.11,,18.64,,1.703,,30.5,
08-Aug-2018 08:00,5.521,,,BA,173,,10.15,,848,,30.52,,11.64,,40.24,,4.158,,47.1,
08-Aug-2018 09:00,7.474,,,BA,183.6,,11.23,,916,,32.04,,10.85,,10.45,,7.349,,38.9,
08-Aug-2018 10:00,7.778,,,BA,185,,10.94,,1044,,33.02,,10.04,,10.09,,7.657,,37.5,
08-Aug-2018 11:00,9.24,,,BA,174.1,,13.09,,1151,,34.02,,9.07,,12.69,,9.01,,36.3,
08-Aug-2018 12:00,9.15,,,BA,166.5,,13.27,,1200,,34.74,,7.45,,11.03,,8.98,,29.4,
08-Aug-2018 13:00,7.952,,,BA,164.4,,12.41,,1303,,35.82,,6.02,,12.09,,7.775,,20.1,
08-Aug-2018 14:00,8.21,,,BA,165.6,,12.04,,1440,,37.25,,5.67,,13.85,,7.973,,18.8,
08-Aug-2018 15:00,8.29,,,BA,167,,12.51,,1500,,37.52,,6.41,,12.17,,8.1,,21.7,
08-Aug-2018 16:00,8.14,,,BA,162.9,,11.55,,1634,,37.67,,6.09,,10.62,,8,,17.3,
08-Aug-2018 17:00,6.971,,,BA,169.3,,9.84,,1728,,37.13,,7.21,,7.38,,6.914,,24.2,
08-Aug-2018 18:00,4.529,,,BA,185.3,,8.8,,1850,,35.58,,7.72,,19.71,,4.261,,27.9,
08-Aug-2018 19:00,4.321,,,BA,163.3,,6.469,,1941,,33.46,,8.7,,14.92,,4.175,,22.8,
08-Aug-2018 20:00,5.15,,,BA,159.5,,8.53,,2001,,31.25,,12.28,,12.03,,5.037,,28.6,
08-Aug-2018 21:00,5.286,,,BA,160.3,,7.861,,2126,,29.23,,12.63,,9.74,,5.21,,23,
08-Aug-2018 22:00,3.945,,,BA,176.2,,5.822,,2232,,28.44,,14.5,,14.25,,3.823,,22.6,
08-Aug-2018 23:00,5.133,,,BA,163.1,,6.097,,2301,,27.69,,13.29,,5.78,,5.107,,28,
09-Aug-2018 00:00,4.828,,,BA,159.4,,6.253,,33,,25.98,,19.51,,7.13,,4.79,,38.5,
09-Aug-2018 01:00,4.564,,,BA,162.8,,5.646,,118,,24.78,,18.79,,6.76,,4.532,,34.4,
09-Aug-2018 02:00,4.38,,,BA,162.3,,5.763,,203,,23.7,,18.08,,8.68,,4.33,,33.8,
09-Aug-2018 03:00,2.538,,,BA,194.8,,4.293,,306,,23.83,,17.09,,27.48,,2.246,,19,
09-Aug-2018 04:00,1.316,,,BA,118.8,,2.961,,444,,22.08,,19.87,,45.8,,0.895,,26.4,
09-Aug-2018 05:00,1.174,,,BA,269.5,,2.412,,514,,21.94,,20.49,,29.77,,1.015,,32.7,
09-Aug-2018 06:00,1.696,,,BA,163.4,,2.804,,643,,21.76,,17.56,,15.63,,1.633,,50.1,
09-Aug-2018 07:00,0.334,,,BA,24.7,,2.02,,758,,28.3,,12.28,,59.13,,0.156,,36.3,
09-Aug-2018 08:00,1.293,,,BA,40.6,,2.627,,845,,29.99,,10.74,,25.85,,1.161,,34.6,
09-Aug-2018 09:00,1.803,,,BA,39,,3.725,,932,,31.5,,10.05,,26.37,,1.612,,24.6,
09-Aug-2018 10:00,1.554,,,BA,23.9,,4.117,,1047,,33.71,,8.95,,55.86,,0.815,,29.2,
09-Aug-2018 11:00,3.38,,,BA,180.7,,6.489,,1131,,36.06,,6.59,,33.5,,2.802,,11.2,
09-Aug-2018 12:00,5.764,,,BA,165.4,,9.96,,1253,,36.75,,8.63,,17.56,,5.493,,25.9,
09-Aug-2018 13:00,7.419,,,BA,173.7,,12.41,,1319,,37.29,,9.18,,14.42,,7.184,,,BA
09-Aug-2018 14:00,8.03,,,BA,176.2,,12.29,,1426,,37.25,,9.68,,12.6,,7.84,,,BA
09-Aug-2018 15:00,6.46,,,BA,177.3,,12.02,,1501,,37.32,,10.57,,12.12,,6.316,,45.9,
09-Aug-2018 16:00,6.649,,,BA,168.7,,10.04,,1653,,37.27,,10.52,,14.41,,6.438,,43.5,
09-Aug-2018 17:00,6.706,,,BA,173.8,,9.86,,1756,,36.73,,13.12,,10.36,,6.596,,38,
09-Aug-2018 18:00,6.468,,,BA,189.1,,9.55,,1849,,35.38,,14.1,,8.06,,6.404,,40.5,
09-Aug-2018 19:00,4.691,,,BA,196.1,,7.371,,1905,,34.43,,11.24,,14.07,,4.55,,32.1,
09-Aug-2018 20:00,3.665,,,BA,223,,6.998,,2049,,33.63,,11.55,,12.18,,3.582,,29.6,
09-Aug-2018 21:00,5.428,,,BA,151.3,,9.08,,2109,,32.25,,12.31,,18.57,,5.143,,25.7,
09-Aug-2018 22:00,3.879,,,BA,175.1,,6.312,,2204,,29.94,,13.4,,14.94,,3.747,,23.1,
09-Aug-2018 23:00,4.271,,,BA,177,,6.136,,2347,,29.49,,15.21,,11.93,,4.178,,25.6,
10-Aug-2018 00:00,4.182,,,BA,181.7,,5.411,,3,,28.1,,16.05,,7.75,,4.144,,25.6,
10-Aug-2018 01:00,3.92,,,BA,179.2,,5.528,,135,,27.82,,21.08,,9.31,,3.868,,30.6,
10-Aug-2018 02:00,3.347,,,BA,166,,6.018,,202,,25.92,,21.24,,14.86,,3.234,,36.2,
10-Aug-2018 03:00,3.581,,,BA,167,,6.449,,321,,25.24,,22.11,,20.66,,3.348,,40.5,
10-Aug-2018 04:00,1.532,,,BA,50.9,,3.255,,400,,22.89,,26.39,,79.33,,0.063,,37.2,
10-Aug-2018 05:00,1.96,,,BA,187.4,,3.215,,523,,21.88,,25.02,,15.56,,1.888,,36.6,
10-Aug-2018 06:00,1.681,,,BA,184.9,,2.431,,609,,24.68,,19.87,,11.15,,1.649,,55.9,
10-Aug-2018 07:00,1.07,,,BA,130.2,,2.353,,728,,28.85,,15.64,,41.33,,0.791,,45.5,
10-Aug-2018 08:00,1.481,,,BA,49.8,,2.725,,810,,30.05,,14.63,,20.45,,1.387,,38.2,
10-Aug-2018 09:00,1.222,,,BA,107.7,,3.49,,957,,32.84,,13.96,,56.11,,0.636,,36.1,
10-Aug-2018 10:00,4.099,,,BA,143.9,,6.979,,1022,,34.08,,12.78,,23.6,,3.751,,33.1,
