,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,4.162,,26.3,,9.84,,4,,28.21,,0,,42.99,,2.99,,32.5,
01-Aug-2018 01:00,2.277,,63.9,,4.607,,100,,27.78,,0,,19.67,,2.142,,30.7,
01-Aug-2018 02:00,1.533,,70.2,,4.137,,201,,27.41,,0,,35.69,,1.236,,29.9,
01-Aug-2018 03:00,1.619,,231.4,,4.431,,358,,26.55,,0,,55.3,,0.864,,30.1,
01-Aug-2018 04:00,1.64,,18.4,,3.725,,406,,25.94,,0,,33.93,,1.353,,30.6,
01-Aug-2018 05:00,0.964,,74.8,,2.588,,511,,25.08,,0,,42.79,,0.695,,32,
01-Aug-2018 06:00,0.957,,278.3,,2.843,,657,,26.03,,0,,57.21,,0.48,,31.9,
01-Aug-2018 07:00,1.784,,271.3,,3.059,,729,,27,,0,,19.93,,1.676,,31.7,
01-Aug-2018 08:00,0.827,,261.6,,2.588,,857,,29.13,,0,,49.98,,0.512,,30.6,
01-Aug-2018 09:00,2.03,,277.1,,4.254,,929,,30.87,,0,,25.41,,1.83,,29.1,
01-Aug-2018 10:00,1.688,,282.9,,3.882,,1057,,32.86,,0,,46.88,,1.123,,28.6,
01-Aug-2018 11:00,2.221,,334.1,,6.959,,1159,,34.57,,0,,40.44,,1.667,,29.1,
01-Aug-2018 12:00,4.281,,132.5,,10.31,,1230,,35.76,,0.02,,49.57,,2.678,,31.8,
01-Aug-2018 13:00,4.485,,51,,12.06,,1348,,32.56,,0.07,,32.7,,3.754,,39.1,
01-Aug-2018 14:00,2.659,,64.3,,7.292,,1403,,32.67,,0,,32.55,,2.23,,21,
01-Aug-2018 15:00,1.581,,85.2,,4.411,,1505,,32.73,,0,,35.65,,1.275,,21.6,
01-Aug-2018 16:00,2.618,,62.2,,4.333,,1656,,34.03,,0,,16.22,,2.513,,22.5,
01-Aug-2018 17:00,2.776,,19.2,,4.195,,1746,,34.04,,0,,13,,2.704,,23.9,
01-Aug-2018 18:00,6.43,,340.9,,18.86,,1843,,32.47,,0,,15.62,,6.191,,34.6,
01-Aug-2018 19:00,10.65,,330.1,,15.27,,1903,,29.59,,0,,5.86,,10.59,,21.8,
01-Aug-2018 20:00,3.758,,338.4,,10.64,,2006,,28.08,,0,,31.57,,3.187,,17.6,
01-Aug-2018 21:00,3.807,,79.5,,8.04,,2133,,26.48,,0,,37.55,,2.989,,15.6,
01-Aug-2018 22:00,3.691,,61.1,,6.293,,2235,,25.49,,0,,18.71,,3.494,,15.1,
01-Aug-2018 23:00,2.073,,74.2,,4.725,,2300,,25.21,,0,,43.21,,1.483,,14,
02-Aug-2018 00:00,2.81,,72,,4.548,,28,,25.05,,0,,13.38,,2.733,,14.1,
02-Aug-2018 01:00,1.249,,218.5,,2,,143,,24.88,,0,,38.24,,0.97,,13.4,
02-Aug-2018 02:00,1.786,,221.6,,3.549,,219,,24.24,,0,,51.67,,1.059,,15,
02-Aug-2018 03:00,1.317,,95.4,,2.157,,328,,23.73,,0,,32.5,,1.105,,16.2,
02-Aug-2018 04:00,1.086,,251.8,,1.804,,459,,23.02,,0,,50.76,,0.659,,16.8,
02-Aug-2018 05:00,1.635,,197.3,,3.274,,559,,22.6,,0,,27.88,,1.441,,17.1,
02-Aug-2018 06:00,2.038,,259.1,,3.215,,609,,23.35,,0,,45.49,,1.395,,17.7,
02-Aug-2018 07:00,1.425,,299.5,,2.902,,750,,23.95,,0,,17.43,,1.359,,17.8,
02-Aug-2018 08:00,1.18,,296.1,,2.765,,802,,26.04,,0,,52.12,,0.692,,18.8,
02-Aug-2018 09:00,0.975,,269.5,,3.627,,959,,28.55,,0,,64.96,,0.348,,20.6,
02-Aug-2018 10:00,1.533,,329.2,,3.431,,1052,,30.75,,0,,36.17,,1.227,,19.5,
02-Aug-2018 11:00,1.723,,305.5,,4.646,,1146,,32.64,,0,,46.47,,1.156,,21.3,
02-Aug-2018 12:00,1.781,,243.8,,7.175,,1255,,33.21,,0,,46.55,,1.193,,22.5,
02-Aug-2018 13:00,7.519,,213.3,,11.39,,1330,,33.48,,0,,9.54,,7.415,,29.2,
02-Aug-2018 14:00,4.106,,202.2,,7.645,,1411,,35.12,,0,,32.6,,3.441,,25.6,
02-Aug-2018 15:00,4.319,,321.9,,8.49,,1559,,35.48,,0,,29.87,,3.731,,20.7,
02-Aug-2018 16:00,5.814,,344.4,,9.45,,1601,,34.85,,0,,11.3,,5.701,,19.5,
02-Aug-2018 17:00,5.053,,329.5,,6.841,,1702,,34.19,,0,,9.05,,4.99,,18.6,
02-Aug-2018 18:00,3.799,,328.7,,6.41,,1803,,33.17,,0,,6.55,,3.774,,20.6,
02-Aug-2018 19:00,1.596,,88.6,,3.96,,1908,,32.69,,0,,24.58,,1.449,,18.4,
02-Aug-2018 20:00,2.298,,109.5,,3.117,,2026,,32.46,,0,,11.4,,2.252,,18.7,
02-Aug-2018 21:00,1.269,,116.7,,3.392,,2102,,30.33,,0,,55.29,,0.678,,18.6,
02-Aug-2018 22:00,1.264,,39.7,,5.136,,2258,,28.92,,0,,27.68,,1.117,,19.7,
02-Aug-2018 23:00,2.136,,39.9,,5.391,,2301,,28.36,,0,,20.17,,2.003,,23.7,
03-Aug-2018 00:00,2.467,,67.7,,4.117,,53,,27.49,,0,,45.09,,1.702,,21.6,
03-Aug-2018 01:00,1.382,,63.4,,3.627,,100,,27.3,,0,,60.65,,0.607,,25.5,
03-Aug-2018 02:00,1.324,,90.2,,2.373,,226,,25.15,,0,,39.49,,1.009,,26.9,
03-Aug-2018 03:00,0.537,,165.2,,1.471,,318,,25.36,,0,,71.33,,0.121,,80.8,
03-Aug-2018 04:00,1.003,,11.6,,2.921,,455,,24.5,,0,,31.67,,0.85,,134.5,
03-Aug-2018 05:00,1.886,,64.2,,2.902,,501,,23.94,,0,,21.89,,1.748,,147.6,
03-Aug-2018 06:00,1.735,,57.8,,3.137,,635,,25.02,,0,,14.79,,1.677,,97.7,
03-Aug-2018 07:00,1.539,,332.6,,2.686,,701,,26.7,,0,,42.02,,1.125,,111.3,
03-Aug-2018 08:00,1.225,,315.7,,2.98,,857,,28.12,,0,,39.79,,0.929,,104.7,
03-Aug-2018 09:00,1.377,,322.8,,3.392,,954,,30.29,,0,,30.2,,1.186,,96,
03-Aug-2018 10:00,1.858,,261.5,,4.666,,1055,,32.84,,0,,36.94,,1.471,,66.8,
03-Aug-2018 11:00,1.752,,143,,4.921,,1144,,34.18,,0,,69.53,,0.461,,58.2,
03-Aug-2018 12:00,4.014,,106.4,,11.82,,1232,,36.1,,0,,64.44,,1.473,,29.1,
03-Aug-2018 13:00,4.341,,123.7,,9.66,,1358,,36.93,,0,,48.73,,2.77,,22.1,
03-Aug-2018 14:00,6.806,,190.3,,10.72,,1426,,37.23,,0,,14.97,,6.573,,20.6,
03-Aug-2018 15:00,5.907,,178.1,,10.21,,1509,,37.38,,0,,20.09,,5.544,,20.9,
03-Aug-2018 16:00,5.994,,191.9,,9.68,,1628,,37.62,,0,,17.24,,5.723,,21,
03-Aug-2018 17:00,6.111,,193.1,,9.55,,1707,,37.27,,0,,12.86,,5.957,,23.2,
03-Aug-2018 18:00,5.34,,184.4,,7.821,,1817,,36.3,,0,,13.84,,5.184,,19.8,
03-Aug-2018 19:00,5.851,,180.3,,7.723,,1920,,34.28,,0,,7.19,,5.805,,16.3,
03-Aug-2018 20:00,5.235,,174.9,,7.175,,2035,,33.26,,0,,7.7,,5.188,,14.3,
03-Aug-2018 21:00,1.856,,90.1,,4.352,,2103,,32.08,,0,,63.4,,0.719,,14.7,
03-Aug-2018 22:00,2.129,,264.3,,6.587,,2207,,29.64,,0,,74.59,,0.324,,16.6,
03-Aug-2018 23:00,2.094,,152.7,,4.019,,2308,,30.74,,0,,15.17,,2.02,,22.5,
04-Aug-2018 00:00,0.872,,114.2,,1.961,,33,,29.76,,0,,60.18,,0.391,,118.7,
04-Aug-2018 01:00,0.828,,61.8,,1.922,,122,,27.52,,0,,36.99,,0.655,,171.1,
04-Aug-2018 02:00,0.607,,114.1,,2.098,,239,,25.7,,0,,55.34,,0.324,,151.7,
04-Aug-2018 03:00,1.635,,59.9,,3.941,,333,,26.44,,0,,28.27,,1.436,,211.4,
04-Aug-2018 04:00,1.229,,204.8,,3.745,,448,,25.36,,0,,55.13,,0.66,,210.4,
04-Aug-2018 05:00,1.357,,247.5,,3.078,,536,,23.45,,0,,40.39,,1.019,,200.8,
04-Aug-2018 06:00,0.709,,166.6,,1.785,,602,,24.38,,0,,58.4,,0.341,,178.7,
04-Aug-2018 07:00,2.264,,249.9,,3.96,,755,,24.91,,0,,15.7,,2.179,,176.7,
04-Aug-2018 08:00,2.218,,264,,3.725,,800,,26.97,,0,,18.84,,2.098,,154.5,
04-Aug-2018 09:00,1.464,,290.2,,4.019,,943,,29.61,,0,,36.55,,1.166,,145.1,
04-Aug-2018 10:00,2.207,,329.5,,5.136,,1028,,31.81,,0,,26.36,,1.973,,114.7,
04-Aug-2018 11:00,2.475,,326.6,,5.273,,1115,,33.97,,0,,29.02,,2.157,,85.7,
04-Aug-2018 12:00,2.858,,285.3,,6.018,,1240,,35.21,,0,,31.12,,2.436,,52.4,
04-Aug-2018 13:00,2.515,,265.6,,7.723,,1307,,36.31,,0,,41.34,,1.86,,53.9,
04-Aug-2018 14:00,6.883,,194.7,,10.57,,1458,,37.15,,0,,13.87,,6.681,,49.3,
04-Aug-2018 15:00,7.809,,185,,13.74,,1519,,37.14,,0,,15.02,,7.54,,46.2,
04-Aug-2018 16:00,9.52,,192.3,,13.74,,1647,,36.83,,0,,12.26,,9.3,,39.7,
04-Aug-2018 17:00,8.52,,191.8,,12.17,,1716,,36.11,,0,,11.41,,8.35,,29.7,
04-Aug-2018 18:00,8.49,,215.8,,13.27,,1842,,34.21,,0,,13.31,,8.26,,29.5,
04-Aug-2018 19:00,4.723,,227.3,,7.939,,1901,,32.81,,0,,20.08,,4.433,,22.8,
04-Aug-2018 20:00,3.772,,204.8,,8.86,,2017,,32.03,,0,,38.76,,2.908,,27.7,
04-Aug-2018 21:00,2.987,,292,,7.488,,2156,,30.04,,0,,24.29,,2.718,,12.1,
04-Aug-2018 22:00,5.022,,297.4,,8.55,,2212,,28.67,,0,,11.58,,4.919,,14.8,
04-Aug-2018 23:00,3.324,,327.5,,7.919,,2304,,28.42,,0,,65.79,,1.131,,16,
05-Aug-2018 00:00,2.464,,24.8,,7.645,,8,,28.07,,0,,49.14,,1.557,,17.5,
05-Aug-2018 01:00,4.409,,71.7,,6.018,,138,,25.78,,0,,9.72,,4.346,,25.7,
05-Aug-2018 02:00,3.124,,80.6,,4.803,,203,,25.34,,0,,13.74,,3.034,,26.7,
05-Aug-2018 03:00,2.46,,74.1,,4.646,,308,,25.12,,0,,16.43,,2.358,,21.7,
05-Aug-2018 04:00,1.073,,50.5,,2.177,,407,,23.94,,0,,33.38,,0.891,,22.6,
05-Aug-2018 05:00,0.981,,90.9,,2.569,,556,,22.61,,0,,53.14,,0.558,,24.5,
05-Aug-2018 06:00,1.331,,91.9,,2.49,,628,,23.7,,0,,14.63,,1.287,,28.2,
05-Aug-2018 07:00,1.083,,312.2,,2.412,,733,,25.03,,0,,20.46,,1.014,,26.1,
05-Aug-2018 08:00,0.913,,342.8,,2.039,,809,,26.42,,0,,39.21,,0.699,,22.7,
05-Aug-2018 09:00,1.916,,326.5,,4.117,,955,,28.48,,0,,22.26,,1.771,,14.1,
05-Aug-2018 10:00,1.83,,325.7,,3.647,,1059,,30.69,,0,,30.34,,1.573,,17.3,
05-Aug-2018 11:00,1.712,,307.6,,3.921,,1138,,32.86,,0,,37.78,,1.34,,51.1,
05-Aug-2018 12:00,2.013,,212.2,,4.685,,1213,,34.48,,0,,52.02,,1.183,,82.5,
05-Aug-2018 13:00,3.885,,104.2,,9.94,,1349,,35.43,,0,,32.26,,3.268,,101.2,
05-Aug-2018 14:00,7.263,,96.8,,11.82,,1454,,35.85,,0,,11.44,,7.119,,89.6,
05-Aug-2018 15:00,6.806,,97.1,,10.64,,1550,,36.1,,0,,15.23,,6.565,,70.5,
05-Aug-2018 16:00,6.333,,96.6,,10.31,,1604,,36.17,,0,,13.99,,6.144,,55.4,
05-Aug-2018 17:00,5.047,,101.6,,9.51,,1711,,36.11,,0,,26.7,,4.499,,22.2,
05-Aug-2018 18:00,2.74,,124.5,,7.841,,1835,,35.25,,0,,25.78,,2.462,,20.1,
05-Aug-2018 19:00,1.522,,121.4,,4.862,,1947,,33.47,,0,,34.68,,1.243,,14.7,
05-Aug-2018 20:00,2.282,,128.1,,6.214,,2008,,31.25,,0,,62.42,,0.927,,16.3,
05-Aug-2018 21:00,2.984,,92.1,,5.999,,2152,,30.12,,0,,32.8,,2.495,,12.9,
05-Aug-2018 22:00,1.91,,194.9,,4.823,,2201,,27.66,,0,,54.09,,1.059,,21.4,
05-Aug-2018 23:00,1.734,,8.3,,5.332,,2349,,26.89,,0,,35.41,,1.403,,19.2,
06-Aug-2018 00:00,3.039,,101.4,,5.117,,25,,26.79,,0,,23.12,,2.791,,11.1,
06-Aug-2018 01:00,2.795,,45.7,,6.097,,143,,26.73,,0,,23.1,,2.567,,33.8,
06-Aug-2018 02:00,2.027,,71.9,,4.411,,236,,24.91,,0,,26.67,,1.807,,62.6,
06-Aug-2018 03:00,1.069,,9.1,,3.255,,302,,24.18,,0,,49.64,,0.667,,79.9,
06-Aug-2018 04:00,0.849,,126.2,,2.49,,446,,23.76,,0,,47.04,,0.563,,87,
06-Aug-2018 05:00,1.378,,235.1,,2.804,,557,,22.41,,0,,33.78,,1.138,,92.9,
06-Aug-2018 06:00,2.342,,215.8,,3.705,,640,,22.82,,0,,15.79,,2.253,,101.9,
06-Aug-2018 07:00,1.809,,233.5,,3.803,,747,,24.98,,0,,30.36,,1.555,,108.2,
06-Aug-2018 08:00,2.497,,256.3,,5.705,,858,,26.39,,0,,56.86,,1.267,,133.2,
06-Aug-2018 09:00,1.765,,288.1,,4.921,,901,,28.86,,0,,42.45,,1.28,,112.3,
06-Aug-2018 10:00,2.049,,268.7,,4.803,,1019,,31.09,,0,,37.63,,1.607,,91.8,
06-Aug-2018 11:00,1.805,,309.1,,4.587,,1104,,33.25,,0,,45.46,,1.237,,61.7,
06-Aug-2018 12:00,2.167,,272.1,,4.803,,1247,,34.67,,0,,53.18,,1.232,,32.4,
06-Aug-2018 13:00,2.878,,272.1,,6.332,,1338,,35.61,,0,,25.7,,2.588,,42.3,
06-Aug-2018 14:00,1.948,,203.7,,5.489,,1443,,36.87,,0,,75.36,,0.262,,51.8,
06-Aug-2018 15:00,4.396,,192.1,,9.98,,1533,,37.57,,0,,52.61,,2.542,,44.1,
06-Aug-2018 16:00,6.178,,185.1,,9.9,,1610,,37.21,,0,,16.09,,5.934,,34,
06-Aug-2018 17:00,5.814,,177.7,,8.64,,1758,,36.66,,0,,11.92,,5.688,,19.6,
06-Aug-2018 18:00,4.626,,175,,7.919,,1825,,35.24,,0,,9.04,,4.569,,23.4,
06-Aug-2018 19:00,2.829,,148.8,,5.705,,1908,,33.57,,0,,26.63,,2.523,,22.7,
06-Aug-2018 20:00,0.922,,235.1,,2.608,,2046,,31.47,,0,,57.81,,0.452,,23.2,
06-Aug-2018 21:00,0.906,,247.4,,2.235,,2149,,29.56,,0,,64.04,,0.34,,21.3,
06-Aug-2018 22:00,1.378,,202.9,,3.196,,2226,,28.44,,0,,19.77,,1.296,,25.6,
06-Aug-2018 23:00,1.261,,136.5,,2.333,,2352,,28.29,,0,,44.88,,0.874,,21.9,
07-Aug-2018 00:00,0.953,,109,,2.902,,49,,26.85,,0,,46.73,,0.636,,21.7,
07-Aug-2018 01:00,2.02,,66,,3.627,,105,,24.36,,0,,72.19,,0.415,,34.3,
07-Aug-2018 02:00,2.491,,82,,4.078,,259,,22.69,,0,,18.03,,2.368,,19.9,
07-Aug-2018 03:00,3.338,,91.2,,4.783,,305,,24.89,,0,,11.28,,3.273,,23.8,
07-Aug-2018 04:00,1.228,,104.9,,3.098,,432,,23.91,,0,,57.16,,0.616,,36.5,
07-Aug-2018 05:00,2.473,,69.1,,4.176,,541,,22.92,,0,,18.44,,2.344,,34.3,
07-Aug-2018 06:00,1.581,,47.5,,3.411,,600,,23.89,,0,,27.63,,1.397,,39.6,
07-Aug-2018 07:00,1.12,,279.5,,3.176,,752,,25.86,,0,,41.91,,0.82,,39.8,
07-Aug-2018 08:00,1.39,,288.6,,3.157,,802,,26.57,,0,,27.34,,1.232,,40,
07-Aug-2018 09:00,1.471,,283.7,,3.705,,950,,29.46,,0,,53.1,,0.839,,37.4,
07-Aug-2018 10:00,1.978,,304.1,,4.391,,1010,,31.6,,0,,27.18,,1.756,,36.5,
07-Aug-2018 11:00,1.595,,306.8,,3.901,,1146,,34.22,,0,,52.9,,0.914,,29.9,
07-Aug-2018 12:00,2.091,,293.9,,5.254,,1251,,36.03,,0,,31.63,,1.772,,25,
07-Aug-2018 13:00,2.794,,145.6,,10.02,,1341,,37.91,,0,,59.2,,1.302,,34.9,
07-Aug-2018 14:00,6.937,,183.7,,11.29,,1445,,38.44,,0,,23.17,,6.37,,39.5,
07-Aug-2018 15:00,7.004,,196,,10.92,,1540,,38.03,,0,,12.88,,6.827,,39.6,
07-Aug-2018 16:00,7.14,,179.4,,11.84,,1634,,37.84,,0,,12.7,,6.964,,37.4,
07-Aug-2018 17:00,7.84,,166.6,,10.59,,1751,,37.25,,0,,9.78,,7.726,,36.7,
07-Aug-2018 18:00,7.925,,166.4,,10.82,,1806,,36.12,,0,,6.23,,7.878,,37.1,
07-Aug-2018 19:00,6.421,,188,,9.15,,1902,,34.3,,0,,14.59,,6.213,,37.7,
07-Aug-2018 20:00,5.144,,180.4,,8.39,,2001,,33.11,,0,,8.25,,5.09,,35.9,
07-Aug-2018 21:00,3.297,,111.9,,6.724,,2149,,32.72,,0,,34.32,,2.705,,34.5,
07-Aug-2018 22:00,3.827,,119,,5.371,,2249,,32.47,,0,,8.33,,3.787,,34.2,
07-Aug-2018 23:00,1.767,,126.2,,4.901,,2314,,29.49,,0,,69.97,,0.449,,35.7,
08-Aug-2018 00:00,1.052,,337.2,,3.647,,41,,28.14,,0,,52.65,,0.607,,29.8,
08-Aug-2018 01:00,1.044,,193.8,,3.686,,144,,26.83,,0,,71.16,,0.238,,25.5,
08-Aug-2018 02:00,1.324,,64.2,,2.98,,224,,27.1,,0,,28.96,,1.155,,28.3,
08-Aug-2018 03:00,1.269,,28.4,,2.765,,326,,25.51,,0,,31.44,,1.078,,27.8,
08-Aug-2018 04:00,1.665,,33,,3.627,,457,,24.44,,0,,20.41,,1.56,,28.7,
08-Aug-2018 05:00,1.398,,43.1,,3.49,,500,,22.2,,0,,39.29,,1.069,,30.7,
08-Aug-2018 06:00,0.632,,15.7,,1.922,,613,,23.77,,0,,54.97,,0.341,,29.9,
08-Aug-2018 07:00,1.025,,341,,3.431,,747,,26.49,,0,,26.62,,0.914,,31.1,
08-Aug-2018 08:00,1.029,,340,,2.216,,835,,28.55,,0,,35.36,,0.833,,31.7,
08-Aug-2018 09:00,2.728,,219.9,,8.98,,953,,32.47,,0,,41.6,,2.008,,31.6,
08-Aug-2018 10:00,4.766,,147.9,,11.64,,1012,,34.55,,0,,39.48,,3.634,,30.8,
08-Aug-2018 11:00,6.107,,193.2,,13.96,,1138,,35.47,,0,,58.2,,2.953,,29.9,
08-Aug-2018 12:00,5.581,,136,,12.62,,1258,,37.17,,0,,44.72,,3.879,,15.8,
08-Aug-2018 13:00,6.388,,182.4,,15.03,,1302,,37.63,,0,,41.04,,4.748,,60.6,
08-Aug-2018 14:00,8.31,,199.6,,11.31,,1405,,37.74,,0,,11.32,,8.14,,14.1,
08-Aug-2018 15:00,7.584,,189.1,,11.64,,1507,,38.01,,0,,13.47,,7.374,,13.4,
08-Aug-2018 16:00,7.525,,188.6,,10.59,,1626,,37.92,,0,,11.72,,7.367,,15.1,
08-Aug-2018 17:00,7.374,,178.6,,9.9,,1704,,37.42,,0,,9.39,,7.275,,17.2,
08-Aug-2018 18:00,6.602,,166.7,,9.17,,1804,,36.34,,0,,8.27,,6.533,,18.7,
08-Aug-2018 19:00,6.511,,158.9,,9.31,,1943,,34.97,,0,,6.82,,6.464,,26.1,
08-Aug-2018 20:00,6.39,,162.2,,8.57,,2019,,33.98,,0,,4.77,,6.368,,27.1,
08-Aug-2018 21:00,3.049,,123.3,,5.724,,2105,,32.4,,0,,30.42,,2.619,,24.1,
08-Aug-2018 22:00,1.61,,187.6,,3.941,,2256,,30.9,,0,,65.54,,0.556,,24.5,
08-Aug-2018 23:00,2.503,,155.3,,7.233,,2308,,30.23,,0,,46.74,,1.67,,26.7,
09-Aug-2018 00:00,1.21,,233.1,,3.176,,3,,27.8,,0,,72.77,,0.233,,23.2,
09-Aug-2018 01:00,1.18,,275.5,,3.392,,115,,26.65,,0,,46.84,,0.785,,30,
09-Aug-2018 02:00,1.421,,233.9,,2.51,,204,,24.54,,0,,34.13,,1.169,,28.7,
09-Aug-2018 03:00,0.601,,241.8,,1.824,,400,,24.29,,0,,69.51,,0.158,,28.1,
09-Aug-2018 04:00,1.584,,68.4,,3.941,,447,,21.3,,0,,64.73,,0.572,,28.1,
09-Aug-2018 05:00,1.282,,139.7,,3.353,,501,,23.47,,0,,46.78,,0.854,,20.7,
09-Aug-2018 06:00,1.39,,233.4,,2.529,,616,,24.61,,0,,32.46,,1.166,,27.7,
09-Aug-2018 07:00,0.998,,275.2,,1.961,,710,,26.05,,0,,39.88,,0.756,,24.3,
09-Aug-2018 08:00,1.988,,348.7,,3.137,,819,,28.46,,0,,16.48,,1.906,,24.8,
09-Aug-2018 09:00,1.625,,358.3,,3.451,,935,,30.46,,0,,29.36,,1.411,,23.9,
09-Aug-2018 10:00,1.334,,304.3,,3.411,,1100,,32.96,,0,,38.82,,1.027,,24.8,
09-Aug-2018 11:00,1.572,,198.9,,4.078,,1153,,35.4,,0,,73.65,,0.272,,21.3,
09-Aug-2018 12:00,1.587,,301,,6.293,,1243,,37.11,,0,,50.97,,0.959,,21.4,
09-Aug-2018 13:00,4.749,,229.6,,11.08,,1354,,37.67,,0,,49.13,,3.001,,28.5,
09-Aug-2018 14:00,7.912,,184.2,,11.58,,1414,,37.75,,0,,13.07,,7.706,,28.4,
09-Aug-2018 15:00,7.101,,188.8,,10.59,,1521,,37.74,,0,,13.3,,6.909,,24.1,
09-Aug-2018 16:00,6.874,,188.7,,10.53,,1607,,37.69,,0,,13.43,,6.685,,29.4,
09-Aug-2018 17:00,7.243,,193.2,,10.1,,1714,,37.15,,0,,11.29,,7.102,,25.6,
09-Aug-2018 18:00,7.072,,181.8,,9.62,,1856,,36.04,,0,,7.4,,7.013,,37.5,
09-Aug-2018 19:00,6.845,,189.2,,8.94,,1901,,34.34,,0,,6.64,,6.799,,30.4,
09-Aug-2018 20:00,6.227,,174.2,,8.53,,2015,,33.57,,0,,8.16,,6.163,,26.3,
09-Aug-2018 21:00,5.64,,165.9,,7.037,,2113,,33.18,,0,,8.45,,5.578,,22.8,
09-Aug-2018 22:00,3.582,,156.1,,6.547,,2202,,32.15,,0,,15.49,,3.451,,24.5,
09-Aug-2018 23:00,1.515,,347.4,,3.176,,2326,,29.36,,0,,51.87,,0.894,,28.4,
10-Aug-2018 00:00,1.686,,188.5,,4.078,,55,,28.42,,0,,50.15,,1.04,,24.3,
10-Aug-2018 01:00,5.613,,125.5,,10.72,,140,,30.14,,0,,25.51,,5.056,,43.1,
10-Aug-2018 02:00,2.773,,205,,6.077,,208,,26.87,,0,,75.63,,0.355,,30,
10-Aug-2018 03:00,3.97,,33.2,,7.469,,313,,27,,0,,35.98,,3.186,,47.3,
10-Aug-2018 04:00,2.352,,158.2,,3.803,,421,,25.06,,0,,51.34,,1.407,,32.3,
10-Aug-2018 05:00,2.584,,146.4,,4.764,,515,,25.03,,0,,54.09,,1.432,,44.8,
10-Aug-2018 06:00,1.181,,149.9,,2.118,,600,,24.51,,0,,44.25,,0.829,,33.9,
10-Aug-2018 07:00,1.005,,305.7,,1.863,,748,,26.56,,0,,20.08,,0.943,,39.1,
10-Aug-2018 08:00,0.943,,251.6,,2.451,,856,,28.76,,0,,36.72,,0.749,,37.8,
10-Aug-2018 09:00,1.368,,280.6,,2.608,,949,,31.43,,0,,31.23,,1.164,,36.5,
10-Aug-2018 10:00,2.229,,255.2,,4.352,,1042,,33.82,,0,,28.15,,1.96,,31.2,
10-Aug-2018 11:00,2.805,,243.4,,6.508,,1134,,35.46,,0,,31.23,,2.388,,31.8,
10-Aug-2018 12:00,2.562,,250,,7.469,,1235,,36.68,,0,,32.17,,2.157,,35.1,
10-Aug-2018 13:00,3.371,,250.6,,7.665,,1337,,37.25,,0,,39.23,,2.58,,34.2,
10-Aug-2018 14:00,4.827,,211.7,,9,,1446,,37.91,,0,,21.65,,4.483,,34.8,
10-Aug-2018 15:00,8.04,,203.1,,12.74,,1534,,37.68,,0,,15.09,,7.764,,36,
10-Aug-2018 16:00,8.12,,200.9,,12,,1637,,37.33,,0,,14.2,,7.869,,39.2,
10-Aug-2018 17:00,7.287,,186.1,,10.62,,1708,,36.62,,0,,10.69,,7.16,,39.9,
10-Aug-2018 18:00,7.016,,171.5,,9.57,,1802,,35.49,,0,,8.99,,6.93,,42.9,
10-Aug-2018 19:00,5.271,,166.2,,8.06,,1912,,34.22,,0,,5.52,,5.247,,40.1,
10-Aug-2018 20:00,4.476,,169.2,,5.469,,2027,,33.07,,0,,8.01,,4.433,,42.3,
10-Aug-2018 21:00,2.293,,156.8,,5.371,,2113,,31.93,,0,,40.65,,1.715,,42.3,
10-Aug-2018 22:00,6.709,,111.9,,10.86,,2249,,31.53,,0,,7.82,,6.646,,48.4,
10-Aug-2018 23:00,4.939,,121.3,,9.15,,2306,,30.51,,0,,35.95,,3.966,,55.7,
11-Aug-2018 00:00,1.243,,235.9,,4.215,,6,,27.7,,0,,60.37,,0.552,,50.1,
11-Aug-2018 01:00,1.38,,36.4,,2.314,,119,,27.6,,0,,43.26,,0.987,,44.1,
11-Aug-2018 02:00,1.517,,156.4,,3.607,,252,,26.5,,0,,47.78,,0.989,,44.8,
11-Aug-2018 03:00,2.203,,192,,3.98,,314,,24.82,,0,,37.29,,1.736,,50.3,
11-Aug-2018 04:00,2.463,,80.5,,3.647,,430,,24.7,,0,,15.19,,2.377,,46.9,
11-Aug-2018 05:00,1.018,,305.6,,2.451,,538,,23.19,,0,,47.89,,0.662,,53.4,
11-Aug-2018 06:00,0.337,,240.9,,1.216,,620,,24.13,,0,,55.9,,0.177,,46.5,
11-Aug-2018 07:00,0.897,,228.5,,2.392,,745,,26.79,,0,,41.68,,0.659,,45.7,
11-Aug-2018 08:00,1.391,,238.7,,2.804,,838,,28.79,,0,,29.05,,1.212,,46.8,
11-Aug-2018 09:00,1.238,,253,,2.961,,919,,30.91,,0,,34.37,,1.015,,44.1,
11-Aug-2018 10:00,1.469,,280.6,,3.451,,1053,,33.19,,0,,32.47,,1.233,,43.7,
