,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,2.581,,56.9,,3.509,,20,,13.34,,,XX,7.3,,2.56,,26.2,
01-Aug-2018 01:00,2.581,,51.9,,3.235,,135,,12.52,,,XX,7.64,,2.558,,24.8,
01-Aug-2018 02:00,2.55,,41.6,,3.294,,207,,12.38,,,XX,10.93,,2.504,,21.8,
01-Aug-2018 03:00,2.478,,42.1,,3.235,,305,,12.07,,,XX,6.04,,2.464,,26.5,
01-Aug-2018 04:00,2.623,,35,,3.078,,407,,11.55,,,XX,4.8,,2.613,,26.7,
01-Aug-2018 05:00,2.672,,47.4,,3.509,,519,,11.07,,,XX,13.86,,2.594,,28.7,
01-Aug-2018 06:00,2.05,,46.7,,2.882,,617,,12.84,,,XX,12.84,,1.998,,33,
01-Aug-2018 07:00,0.804,,78.9,,1.491,,704,,16.41,,,XX,53.46,,0.453,,37,
01-Aug-2018 08:00,0.931,,209.8,,2.784,,853,,18.58,,,XX,34.04,,0.766,,38.5,
01-Aug-2018 09:00,1.966,,198.2,,3.372,,939,,20.09,,,XX,14.76,,1.901,,45.7,
01-Aug-2018 10:00,1.811,,200.5,,3.235,,1020,,22.45,,,XX,17.81,,1.723,,73.3,
01-Aug-2018 11:00,2.71,,194.2,,4.725,,1159,,25.02,,,XX,13.24,,2.637,,175.9,
01-Aug-2018 12:00,3.303,,155.6,,5.548,,1214,,27.23,,,XX,58.16,,1.6,,86.8,
01-Aug-2018 13:00,4.322,,10.5,,10.51,,1328,,28.29,,,XX,47.69,,2.824,,33.3,
01-Aug-2018 14:00,5.555,,43.8,,9.88,,1406,,26.02,,,XX,20.77,,5.19,,63.1,
01-Aug-2018 15:00,7.005,,101.5,,13.05,,1509,,23.62,,,XX,25.81,,6.293,,51.8,
01-Aug-2018 16:00,4.179,,28.6,,7.998,,1600,,21.58,,,XX,17.55,,3.983,,40.6,
01-Aug-2018 17:00,2.27,,108.4,,4.431,,1731,,22.57,,,XX,26.8,,2.021,,36.4,
01-Aug-2018 18:00,3.016,,147.9,,5.959,,1809,,22.66,,,XX,42.57,,2.183,,22.8,
01-Aug-2018 19:00,3.606,,209.3,,5.999,,1911,,22.15,,,XX,28.75,,3.151,,24.6,
01-Aug-2018 20:00,1.311,,18.7,,3.117,,2051,,18.6,,,XX,31.03,,1.118,,33.7,
01-Aug-2018 21:00,2.203,,57.1,,3.47,,2151,,17.07,,,XX,19.67,,2.073,,28.4,
01-Aug-2018 22:00,2.515,,48.5,,3.333,,2218,,14.75,,,XX,11.98,,2.46,,23.8,
01-Aug-2018 23:00,2.438,,54.4,,3.059,,2326,,13.79,,,XX,6.52,,2.423,,20.6,
02-Aug-2018 00:00,2.035,,37.6,,2.686,,7,,13.48,,,XX,13.47,,1.978,,23.3,
02-Aug-2018 01:00,1.987,,55.8,,3.372,,147,,13.51,,,XX,16.09,,1.908,,24.6,
02-Aug-2018 02:00,2.33,,54.4,,3.098,,214,,12.75,,,XX,9.27,,2.299,,24.2,
02-Aug-2018 03:00,2.293,,36.9,,2.98,,357,,12.77,,,XX,6.91,,2.276,,21.3,
02-Aug-2018 04:00,2.464,,44.6,,3.117,,421,,12,,,XX,5.96,,2.451,,23.5,
02-Aug-2018 05:00,2.324,,51.2,,2.961,,522,,11.4,,,XX,5.83,,2.312,,28.3,
02-Aug-2018 06:00,1.975,,45.7,,2.725,,603,,12.43,,,XX,9.67,,1.947,,38.7,
02-Aug-2018 07:00,1.143,,63.4,,2,,700,,16.32,,,XX,29.05,,0.996,,60.4,
02-Aug-2018 08:00,1.121,,183.8,,2.529,,856,,18.73,,,XX,25.65,,1.009,,101.6,
02-Aug-2018 09:00,1.83,,192.1,,3.372,,934,,20.62,,,XX,17.16,,1.748,,81.6,
02-Aug-2018 10:00,2.196,,227.8,,3.705,,1014,,23.65,,,XX,18.45,,2.082,,209.3,
02-Aug-2018 11:00,2.113,,229.5,,4.039,,1121,,27.05,,,XX,25.49,,1.904,,120.1,
02-Aug-2018 12:00,3.194,,191.5,,5.273,,1252,,28.02,,,XX,17.94,,3.038,,45.6,
02-Aug-2018 13:00,2.81,,164.1,,5.019,,1352,,28.49,,,XX,24.65,,2.55,,63.4,
02-Aug-2018 14:00,6.738,,251.3,,9.61,,1420,,28.66,,,XX,19.09,,6.364,,381,
02-Aug-2018 15:00,5.396,,230.7,,8.35,,1500,,27.6,,,XX,22.77,,4.97,,434.7,
02-Aug-2018 16:00,4.563,,143.9,,7.253,,1600,,27.05,,,XX,32.31,,3.837,,360.8,
02-Aug-2018 17:00,3.305,,92.9,,7.253,,1726,,26.4,,,XX,26.88,,2.941,,122.1,
02-Aug-2018 18:00,2.336,,333.5,,4.254,,1836,,25.87,,,XX,42.3,,1.699,,117.7,
02-Aug-2018 19:00,3.009,,243.9,,5.215,,1935,,23.78,,,XX,63.79,,1.143,,178.7,
02-Aug-2018 20:00,1.639,,172.8,,3.98,,2015,,22.23,,,XX,35.85,,1.318,,315.6,
02-Aug-2018 21:00,2.09,,12.5,,3.078,,2113,,19.94,,,XX,16.05,,2.008,,183.4,
02-Aug-2018 22:00,2.853,,54.7,,3.784,,2223,,15.29,,,XX,9.93,,2.81,,37,
02-Aug-2018 23:00,3.079,,45.8,,3.862,,2311,,14.02,,,XX,8.29,,3.046,,102.2,
03-Aug-2018 00:00,2.711,,48.5,,3.549,,29,,12.74,,,XX,7.59,,2.687,,41,
03-Aug-2018 01:00,2.914,,52.1,,3.666,,143,,11.47,,,XX,6.84,,2.893,,28.6,
03-Aug-2018 02:00,2.681,,41.2,,3.509,,227,,10.08,,,XX,8.79,,2.649,,24.4,
03-Aug-2018 03:00,2.623,,40.7,,3.431,,308,,9.47,,,XX,11.41,,2.571,,29.2,
03-Aug-2018 04:00,3.394,,56,,4.352,,424,,8.19,,,XX,12.32,,3.315,,31.2,
03-Aug-2018 05:00,3.197,,43.7,,4.352,,522,,8.36,,,XX,10.2,,3.146,,31.2,
03-Aug-2018 06:00,2.139,,43.5,,3.098,,609,,10.78,,,XX,13.55,,2.079,,35.1,
03-Aug-2018 07:00,1.179,,108.2,,2.098,,746,,16.36,,,XX,36.02,,0.946,,140.4,
03-Aug-2018 08:00,1.012,,189.1,,2.51,,859,,19.24,,,XX,29.6,,0.876,,211.6,
03-Aug-2018 09:00,1.845,,177.7,,3.529,,949,,22.07,,,XX,17.28,,1.761,,221.2,
03-Aug-2018 10:00,2.752,,194.9,,4.901,,1059,,25.94,,,XX,13.63,,2.674,,51.9,
03-Aug-2018 11:00,4.408,,205.3,,6.057,,1155,,27.47,,,XX,10.35,,4.336,,36.4,
03-Aug-2018 12:00,4.749,,212,,7.351,,1249,,28.46,,,XX,14.27,,4.601,,40.7,
03-Aug-2018 13:00,6.461,,239,,8.68,,1358,,28.74,,,XX,10.37,,6.355,,128.8,
03-Aug-2018 14:00,7.148,,254.3,,10.04,,1437,,28.9,,,XX,6.96,,7.095,,166.2,
03-Aug-2018 15:00,6.819,,261.8,,9.53,,1552,,28.49,,,XX,8.95,,6.736,,182.4,
03-Aug-2018 16:00,6.147,,260.1,,8.49,,1600,,27.94,,,XX,4.78,,6.126,,103,
03-Aug-2018 17:00,6.631,,261.8,,8.68,,1754,,27.11,,,XX,5.11,,6.605,,124.7,
03-Aug-2018 18:00,6.97,,282.5,,8.86,,1823,,26.86,,,XX,8.19,,6.899,,79.2,
03-Aug-2018 19:00,5.931,,300.7,,9.17,,1923,,24.95,,,XX,6.61,,5.891,,34.7,
03-Aug-2018 20:00,1.965,,282.7,,5.019,,2025,,23.2,,,XX,75.05,,0.278,,37.4,
03-Aug-2018 21:00,1.557,,321.5,,4.783,,2143,,22.36,,,XX,56.15,,0.809,,40.4,
03-Aug-2018 22:00,2.767,,296.6,,5.763,,2222,,21.11,,,XX,45.47,,1.895,,40.5,
03-Aug-2018 23:00,3.049,,71.7,,4.509,,2339,,16.29,,,XX,15.19,,2.942,,52.5,
04-Aug-2018 00:00,3.345,,56.6,,5.038,,22,,13.3,,,XX,7.61,,3.316,,28.4,
04-Aug-2018 01:00,3.303,,55.1,,4.627,,139,,12.97,,,XX,13.11,,3.216,,21,
04-Aug-2018 02:00,2.68,,57.2,,3.843,,240,,9.97,,,XX,15.14,,2.586,,16.8,
04-Aug-2018 03:00,3.643,,61.2,,4.862,,353,,8.82,,,XX,13.54,,3.541,,18,
04-Aug-2018 04:00,3.457,,33.4,,4.45,,437,,9.56,,,XX,9.97,,3.405,,29.5,
04-Aug-2018 05:00,3.307,,34,,4.333,,515,,9.66,,,XX,13.2,,3.22,,31.5,
04-Aug-2018 06:00,2.514,,60.7,,3.862,,629,,13.39,,,XX,21.4,,2.339,,39.1,
04-Aug-2018 07:00,1.333,,151.2,,2.451,,742,,17.22,,,XX,46.28,,0.897,,51.6,
04-Aug-2018 08:00,1.383,,204.2,,3.098,,808,,19.83,,,XX,30.09,,1.192,,49.7,
04-Aug-2018 09:00,2.284,,181.8,,4.685,,910,,23.72,,,XX,22.95,,2.101,,9.1,
04-Aug-2018 10:00,4.261,,249.7,,9.74,,1051,,25.52,,,XX,22.47,,3.933,,6.2,
04-Aug-2018 11:00,6.186,,257,,9.76,,1104,,26.51,,,XX,10.8,,6.076,,3,
04-Aug-2018 12:00,6.764,,251.5,,10.59,,1259,,26.79,,,XX,9.9,,6.663,,9.7,
04-Aug-2018 13:00,7.56,,249.9,,11.64,,1331,,26.74,,,XX,8.58,,7.475,,22.8,
04-Aug-2018 14:00,7.243,,249.5,,9.68,,1406,,26.66,,,XX,10.12,,7.129,,28.6,
04-Aug-2018 15:00,9.31,,260.1,,13.7,,1539,,25.73,,,XX,8.53,,9.2,,116.7,
04-Aug-2018 16:00,7.884,,238,,13.23,,1600,,24.58,,,XX,15.51,,7.595,,174.7,
04-Aug-2018 17:00,7.042,,241.5,,10.06,,1735,,24.27,,,XX,13.58,,6.844,,187.1,
04-Aug-2018 18:00,7.898,,245.4,,10.35,,1842,,23.5,,,XX,13.46,,7.68,,86.6,
04-Aug-2018 19:00,9.26,,236,,13.74,,1956,,22.66,,,XX,11.53,,9.08,,47.4,
04-Aug-2018 20:00,8.64,,225.7,,12.23,,2004,,22.22,,,XX,9.3,,8.52,,57.4,
04-Aug-2018 21:00,5.83,,208.6,,11.68,,2111,,21.83,,,XX,13.77,,5.662,,85,
04-Aug-2018 22:00,6.263,,217.9,,10.47,,2224,,21.13,,,XX,10.54,,6.157,,147.6,
04-Aug-2018 23:00,2.827,,31.6,,5.665,,2300,,16.62,,,XX,47.56,,1.852,,115.5,
05-Aug-2018 00:00,2.968,,27.2,,4.764,,54,,11.91,,,XX,14.07,,2.879,,95.6,
05-Aug-2018 01:00,2.99,,28.4,,4.117,,113,,11.27,,,XX,9.78,,2.946,,91.5,
05-Aug-2018 02:00,2.894,,47.8,,4.117,,238,,9.49,,,XX,13.65,,2.812,,86.5,
05-Aug-2018 03:00,2.81,,47.9,,3.921,,302,,8.24,,,XX,8.89,,2.776,,90.4,
05-Aug-2018 04:00,2.387,,51,,3.392,,446,,7.11,,,XX,11.68,,2.338,,94.9,
05-Aug-2018 05:00,2.985,,56.7,,3.941,,521,,7.21,,,XX,7.89,,2.956,,93.1,
05-Aug-2018 06:00,2.279,,45.5,,3.392,,606,,9.93,,,XX,11.36,,2.234,,83.2,
05-Aug-2018 07:00,0.873,,112.9,,1.765,,747,,15.25,,,XX,49.27,,0.55,,79.6,
05-Aug-2018 08:00,1.302,,247.6,,3.941,,853,,18.44,,,XX,39.01,,1,,93.1,
05-Aug-2018 09:00,2.078,,224.2,,3.411,,900,,19.7,,,XX,16.41,,1.993,,86.6,
05-Aug-2018 10:00,1.929,,231.4,,3.49,,1010,,22.63,,,XX,18.32,,1.83,,29.1,
05-Aug-2018 11:00,2.062,,237.5,,4.431,,1158,,24.96,,,XX,28.91,,1.799,,0.9,
05-Aug-2018 12:00,3.046,,249.1,,5.45,,1210,,26.18,,,XX,20.75,,2.846,,14.3,
05-Aug-2018 13:00,2.317,,255.4,,4.685,,1338,,27.01,,,XX,30.86,,1.981,,17.1,
05-Aug-2018 14:00,2.754,,266.1,,4.999,,1413,,27.73,,,XX,21.48,,2.56,,36.2,
05-Aug-2018 15:00,2.856,,254.1,,4.979,,1545,,27.9,,,XX,17.09,,2.729,,51.5,
05-Aug-2018 16:00,3.114,,246,,5.45,,1605,,27.84,,,XX,13.24,,3.031,,68.1,
05-Aug-2018 17:00,4.944,,16,,8.96,,1725,,26.17,,,XX,22.81,,4.552,,102.9,
05-Aug-2018 18:00,4.353,,14.4,,6.312,,1801,,23.78,,,XX,13.08,,4.24,,164.4,
05-Aug-2018 19:00,3.153,,28.6,,5.371,,1931,,21,,,XX,16.89,,3.016,,189.3,
05-Aug-2018 20:00,2.229,,72.2,,3.47,,2010,,18.52,,,XX,9.9,,2.195,,170.5,
05-Aug-2018 21:00,2.706,,70.3,,3.686,,2158,,17.13,,,XX,14.24,,2.622,,113.5,
05-Aug-2018 22:00,3.234,,102,,4.548,,2223,,15.73,,,XX,11.16,,3.172,,92.9,
05-Aug-2018 23:00,2.87,,74,,4.078,,2358,,13.7,,,XX,13.52,,2.79,,94.3,
06-Aug-2018 00:00,2.967,,56.1,,4.195,,2,,10.74,,,XX,9.56,,2.925,,123.5,
06-Aug-2018 01:00,2.848,,45.9,,3.921,,105,,10.44,,,XX,16.43,,2.73,,153.3,
06-Aug-2018 02:00,2.924,,51.4,,3.803,,226,,8.48,,,XX,9.39,,2.884,,148.7,
06-Aug-2018 03:00,2.472,,36.1,,3.196,,358,,8.51,,,XX,8.22,,2.446,,141.1,
06-Aug-2018 04:00,2.882,,47.9,,3.725,,412,,7.11,,,XX,7.15,,2.86,,122.4,
06-Aug-2018 05:00,2.881,,43,,3.549,,500,,6.11,,,XX,6,,2.865,,111.4,
06-Aug-2018 06:00,2.32,,56.2,,3,,645,,8.41,,,XX,6.3,,2.305,,112.4,
06-Aug-2018 07:00,0.779,,57.2,,2.118,,700,,14.54,,,XX,38.4,,0.604,,117.1,
06-Aug-2018 08:00,1.222,,218.9,,2.823,,855,,17.06,,,XX,35.93,,0.981,,145.5,
06-Aug-2018 09:00,2.15,,221.4,,3.431,,952,,18.52,,,XX,13.25,,2.092,,154.7,
06-Aug-2018 10:00,2.628,,221.6,,3.568,,1056,,21.55,,,XX,12.35,,2.567,,128.6,
06-Aug-2018 11:00,3.053,,236.9,,4.803,,1159,,24.41,,,XX,13.13,,2.972,,55,
06-Aug-2018 12:00,3.476,,251.8,,4.94,,1200,,26.54,,,XX,14.15,,3.37,,33.3,
06-Aug-2018 13:00,3.805,,254.9,,5.685,,1348,,27.85,,,XX,13.58,,3.698,,38.3,
06-Aug-2018 14:00,3.415,,251.8,,5.509,,1407,,28.55,,,XX,12.76,,3.33,,39.7,
06-Aug-2018 15:00,3.263,,252.1,,4.529,,1548,,29.43,,,XX,11.66,,3.195,,30.9,
06-Aug-2018 16:00,2.657,,258.5,,4.176,,1605,,29.93,,,XX,15.26,,2.562,,28.2,
06-Aug-2018 17:00,4.483,,350.2,,8.7,,1751,,29,,,XX,45.73,,3.054,,51.9,
06-Aug-2018 18:00,6.179,,20.7,,10.02,,1805,,26.24,,,XX,8.37,,6.113,,54.5,
06-Aug-2018 19:00,3.517,,11.1,,7.233,,1914,,23.48,,,XX,18.87,,3.326,,51.4,
06-Aug-2018 20:00,1.49,,117.6,,3.176,,2048,,22.19,,,XX,50.88,,0.902,,52.3,
06-Aug-2018 21:00,1.634,,116.3,,3.059,,2119,,19.6,,,XX,24.48,,1.484,,48.3,
06-Aug-2018 22:00,1.782,,76.5,,2.549,,2254,,17.71,,,XX,14.58,,1.724,,44.2,
06-Aug-2018 23:00,3.13,,64.4,,3.941,,2346,,13.87,,,XX,6.27,,3.111,,43.1,
07-Aug-2018 00:00,3.307,,56.3,,3.823,,30,,11.44,,,XX,4.43,,3.297,,45.5,
07-Aug-2018 01:00,2.658,,43.9,,3.333,,103,,12.36,,,XX,4.75,,2.649,,43.6,
07-Aug-2018 02:00,2.949,,47.2,,3.823,,231,,9.68,,,XX,4.8,,2.938,,41.4,
07-Aug-2018 03:00,3.21,,49.4,,3.705,,355,,8.7,,,XX,5.48,,3.195,,42.2,
07-Aug-2018 04:00,2.975,,38.3,,3.843,,451,,7.11,,,XX,7.97,,2.946,,43.9,
07-Aug-2018 05:00,2.997,,40.3,,3.529,,540,,6.79,,,XX,8.22,,2.966,,41.3,
07-Aug-2018 06:00,2.2,,35.1,,3.176,,603,,9.89,,,XX,6.65,,2.185,,40.4,
07-Aug-2018 07:00,0.535,,100.2,,1.177,,759,,16.03,,,XX,26.16,,0.479,,38.9,
07-Aug-2018 08:00,1.579,,227.4,,3.372,,848,,18.11,,,XX,23.23,,1.449,,52.8,
07-Aug-2018 09:00,2.131,,227.2,,3.353,,924,,19.99,,,XX,15.71,,2.051,,36.8,
07-Aug-2018 10:00,2.374,,210,,3.568,,1054,,22.65,,,XX,13.48,,2.309,,49.1,
07-Aug-2018 11:00,2.955,,234.9,,4.685,,1134,,26,,,XX,14.24,,2.864,,38,
07-Aug-2018 12:00,2.695,,230.3,,4.705,,1205,,28.94,,,XX,16,,2.589,,28.3,
07-Aug-2018 13:00,3.328,,222.9,,5.999,,1352,,30.32,,,XX,25.39,,3,,29.1,
07-Aug-2018 14:00,3.106,,232.3,,5.195,,1449,,30.97,,,XX,17.83,,2.956,,23.2,
07-Aug-2018 15:00,3.133,,240.2,,6.155,,1508,,31.39,,,XX,27.24,,2.779,,26.3,
07-Aug-2018 16:00,3.653,,243.2,,5.45,,1612,,30.79,,,XX,9.42,,3.604,,27,
07-Aug-2018 17:00,4.351,,218.9,,6.273,,1753,,29.33,,,XX,6.74,,4.321,,68.8,
07-Aug-2018 18:00,5.853,,206.8,,7.371,,1809,,27.4,,,XX,5.37,,5.828,,24.9,
07-Aug-2018 19:00,3.232,,139.2,,5.528,,1919,,25.05,,,XX,43.25,,2.311,,30.6,
07-Aug-2018 20:00,2.718,,111.2,,4.764,,2005,,24.07,,,XX,31.31,,2.312,,39.5,
07-Aug-2018 21:00,2.591,,46.2,,3.98,,2123,,20.01,,,XX,16.29,,2.486,,29.8,
07-Aug-2018 22:00,3.13,,54.9,,4.352,,2218,,16.26,,,XX,11.01,,3.072,,24.3,
07-Aug-2018 23:00,3.126,,55.6,,3.823,,2314,,15.03,,,XX,7.01,,3.102,,24.1,
08-Aug-2018 00:00,2.991,,52.9,,3.686,,2,,13.33,,,XX,9.71,,2.948,,30.7,
08-Aug-2018 01:00,2.83,,47.2,,3.862,,157,,12.09,,,XX,10.37,,2.783,,28.5,
08-Aug-2018 02:00,3.288,,48.7,,3.96,,247,,10.27,,,XX,6.94,,3.264,,27.8,
08-Aug-2018 03:00,2.821,,46.6,,3.274,,328,,9.77,,,XX,4.31,,2.813,,35.5,
08-Aug-2018 04:00,2.997,,41.2,,3.98,,414,,8.5,,,XX,5.58,,2.983,,34.3,
08-Aug-2018 05:00,3.038,,47,,3.666,,513,,8.36,,,XX,5.73,,3.023,,35.5,
08-Aug-2018 06:00,2.011,,49.1,,3.098,,603,,11.49,,,XX,8.82,,1.987,,35.5,
08-Aug-2018 07:00,0.951,,132.2,,2.118,,729,,16.54,,,XX,44.58,,0.663,,52.3,
08-Aug-2018 08:00,1.497,,197.4,,3.431,,858,,19.12,,,XX,20.17,,1.404,,52.8,
08-Aug-2018 09:00,2.052,,206,,4.176,,944,,20.91,,,XX,22.85,,1.889,,48,
08-Aug-2018 10:00,2.241,,203.9,,4.627,,1022,,23.65,,,XX,16.61,,2.147,,41.5,
08-Aug-2018 11:00,1.697,,226.4,,4.156,,1150,,28.62,,,XX,25.25,,1.532,,19.5,
08-Aug-2018 12:00,2.852,,233.5,,4.685,,1246,,30.46,,,XX,13.99,,2.767,,27.2,
08-Aug-2018 13:00,2.966,,240.2,,4.725,,1339,,31.16,,,XX,16.56,,2.842,,40.1,
08-Aug-2018 14:00,3.343,,245.1,,4.744,,1450,,31.55,,,XX,13.04,,3.257,,36.9,
08-Aug-2018 15:00,4.041,,225.5,,5.509,,1515,,31.18,,,XX,15.42,,3.894,,66.5,
08-Aug-2018 16:00,5.039,,211.1,,7.135,,1653,,30.37,,,XX,9,,4.977,,90.6,
08-Aug-2018 17:00,5.304,,210.2,,6.979,,1707,,29.02,,,XX,5.64,,5.279,,53.7,
08-Aug-2018 18:00,3.297,,235.4,,5.489,,1803,,27.85,,,XX,23.75,,3.013,,45.9,
08-Aug-2018 19:00,0.835,,81.2,,2.98,,2000,,26.53,,,XX,34.96,,0.679,,68,
08-Aug-2018 20:00,1.696,,134.7,,4.725,,2001,,25.17,,,XX,50.97,,1.024,,107.3,
08-Aug-2018 21:00,1.527,,119.1,,2.921,,2131,,21.48,,,XX,50.29,,0.938,,81.6,
08-Aug-2018 22:00,1.956,,68.5,,4.058,,2249,,18.74,,,XX,35.24,,1.586,,74.4,
08-Aug-2018 23:00,2.412,,46.6,,4.372,,2357,,17.18,,,XX,18.2,,2.29,,96.3,
09-Aug-2018 00:00,3.14,,53,,4.137,,10,,14.27,,,XX,12.22,,3.068,,132,
09-Aug-2018 01:00,2.86,,36.8,,3.568,,119,,13.87,,,XX,7.58,,2.835,,116.2,
09-Aug-2018 02:00,3.075,,56.1,,3.96,,250,,12.32,,,XX,8.62,,3.04,,132.1,
09-Aug-2018 03:00,3.02,,43,,3.627,,308,,11.17,,,XX,7.69,,2.992,,123,
09-Aug-2018 04:00,2.93,,47.4,,3.882,,431,,10.52,,,XX,9.71,,2.888,,116.1,
09-Aug-2018 05:00,3.284,,50.2,,4.215,,515,,10.76,,,XX,11.59,,3.217,,116,
09-Aug-2018 06:00,2.242,,45.2,,3.411,,600,,12.48,,,XX,13.31,,2.181,,105.7,
09-Aug-2018 07:00,0.923,,138.7,,2.02,,737,,17.39,,,XX,47.64,,0.604,,96.9,
09-Aug-2018 08:00,1.662,,218.2,,3.411,,855,,19.98,,,XX,22.67,,1.531,,,BA
09-Aug-2018 09:00,2.397,,236.2,,3.353,,1000,,22.21,,,XX,13.12,,2.334,,95.3,
09-Aug-2018 10:00,2.769,,227.7,,4.96,,1056,,24.9,,,XX,12.84,,2.699,,94.7,
09-Aug-2018 11:00,3.388,,228.5,,5.273,,1139,,27.13,,,XX,22.06,,3.136,,78.7,
09-Aug-2018 12:00,3.329,,249.6,,5.901,,1259,,30.69,,,XX,17.94,,3.166,,33.1,
09-Aug-2018 13:00,3.983,,233.7,,7.959,,1316,,31.54,,,XX,24.44,,3.62,,26.8,
09-Aug-2018 14:00,4.026,,235.7,,7.116,,1441,,32.02,,,XX,16.42,,3.861,,19.7,
09-Aug-2018 15:00,3.708,,231,,6.273,,1556,,32.19,,,XX,17.05,,3.544,,25.2,
09-Aug-2018 16:00,6.9,,236.4,,9.21,,1631,,30.41,,,XX,7.82,,6.835,,69.4,
09-Aug-2018 17:00,5.488,,240.2,,7.645,,1700,,28.8,,,XX,5.69,,5.461,,61.8,
09-Aug-2018 18:00,3.454,,247.7,,5.626,,1813,,27.49,,,XX,12.77,,3.368,,55.3,
09-Aug-2018 19:00,1.746,,209.6,,3.392,,1949,,26.47,,,XX,30.58,,1.497,,56.2,
09-Aug-2018 20:00,2.466,,168.2,,5.724,,2056,,24.01,,,XX,16.89,,2.359,,108.2,
09-Aug-2018 21:00,2.403,,177.4,,4.646,,2107,,23.36,,,XX,20.3,,2.252,,91.2,
09-Aug-2018 22:00,0.87,,67.7,,2.333,,2258,,21.29,,,XX,37.54,,0.683,,71.6,
09-Aug-2018 23:00,3.058,,50.7,,4.019,,2352,,16.1,,,XX,8.92,,3.021,,75.7,
10-Aug-2018 00:00,3.332,,56.3,,4.431,,57,,14.63,,,XX,10.64,,3.274,,58.1,
10-Aug-2018 01:00,3.26,,54.1,,4.235,,101,,13.51,,,XX,6.88,,3.236,,47.3,
10-Aug-2018 02:00,2.797,,41.7,,3.901,,215,,13.19,,,XX,8.78,,2.764,,37.2,
10-Aug-2018 03:00,3.269,,49.7,,4.097,,324,,11.49,,,XX,6.9,,3.245,,40.9,
10-Aug-2018 04:00,3.108,,44.8,,4.195,,402,,11.43,,,XX,8.78,,3.071,,32.2,
10-Aug-2018 05:00,2.669,,43.8,,3.549,,506,,11.74,,,XX,13.07,,2.6,,35.4,
10-Aug-2018 06:00,2.15,,45.3,,2.823,,601,,13.32,,,XX,8.22,,2.128,,35.9,
10-Aug-2018 07:00,1.074,,96.1,,2.059,,756,,18.72,,,XX,51.43,,0.641,,37.5,
10-Aug-2018 08:00,1.738,,237.9,,3.078,,827,,20.48,,,XX,17.24,,1.66,,42.9,
10-Aug-2018 09:00,2.118,,221.7,,3.078,,1000,,23.24,,,XX,13.62,,2.058,,32.5,
10-Aug-2018 10:00,2.651,,224.3,,3.627,,1054,,26.31,,,XX,10.91,,2.603,,20.2,
10-Aug-2018 11:00,2.908,,214.4,,3.921,,1143,,28.83,,,XX,11.7,,2.847,,11.3,
10-Aug-2018 12:00,2.705,,227.6,,4.313,,1257,,30.94,,,XX,20.11,,2.538,,16.3,
10-Aug-2018 13:00,4.577,,248.2,,6.057,,1341,,31.4,,,XX,9.09,,4.519,,18.7,
10-Aug-2018 14:00,6.529,,288.5,,10.31,,1452,,30.72,,,XX,43.58,,4.639,,29.1,
10-Aug-2018 15:00,6.763,,275.5,,15.92,,1524,,28.96,,,XX,52.03,,3.973,,69.8,
10-Aug-2018 16:00,2.838,,217.9,,6.645,,1600,,28.79,,,XX,33.23,,2.361,,36.9,
10-Aug-2018 17:00,2.68,,172.7,,3.745,,1756,,27.77,,,XX,15.98,,2.576,,30.9,
10-Aug-2018 18:00,1.759,,205.7,,4.137,,1809,,27.47,,,XX,53.35,,0.996,,29.1,
10-Aug-2018 19:00,1.986,,187.6,,4.685,,1936,,26.06,,,XX,48.63,,1.27,,36.6,
10-Aug-2018 20:00,1.915,,6.7,,4.176,,2045,,24.53,,,XX,23.82,,1.749,,37.4,
10-Aug-2018 21:00,2.871,,76.6,,4.568,,2135,,21.16,,,XX,15.95,,2.759,,96.6,
10-Aug-2018 22:00,2.734,,46.2,,3.862,,2232,,18.84,,,XX,16.64,,2.619,,69.6,
10-Aug-2018 23:00,1.911,,73,,4.117,,2359,,19.7,,,XX,39.16,,1.465,,47.5,
11-Aug-2018 00:00,2.81,,56.1,,4.705,,0,,15.67,,,XX,28,,2.474,,27,
11-Aug-2018 01:00,3.05,,43.5,,4.058,,118,,13.51,,,XX,11.33,,2.991,,24.7,
11-Aug-2018 02:00,2.877,,38.8,,3.647,,229,,12.98,,,XX,12.83,,2.805,,22.2,
11-Aug-2018 03:00,2.973,,57.3,,3.843,,321,,13.88,,,XX,7.56,,2.947,,24.9,
11-Aug-2018 04:00,2.559,,43,,3.176,,412,,12.56,,,XX,13.45,,2.488,,20.5,
11-Aug-2018 05:00,2.554,,50.4,,3.215,,540,,11.96,,,XX,7.16,,2.534,,19.1,
