,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Aug-2018 00:00,33,,
02-Aug-2018 00:00,19.3,,
03-Aug-2018 00:00,41.9,,27.8
04-Aug-2018 00:00,80.5,,
05-Aug-2018 00:00,30.3,,
06-Aug-2018 00:00,38.1,40.3,28.9
07-Aug-2018 00:00,29.4,,
08-Aug-2018 00:00,20.3,,
09-Aug-2018 00:00, AN,,12.5
10-Aug-2018 00:00,29.9,,
11-Aug-2018 00:00,39.6,,
12-Aug-2018 00:00,50.7,,17
13-Aug-2018 00:00,24.4,,
14-Aug-2018 00:00,16.3,,
15-Aug-2018 00:00, AN,,6.2
16-Aug-2018 00:00,26.5,,
17-Aug-2018 00:00,25.9,,
18-Aug-2018 00:00,21.9,24.2,9.6
19-Aug-2018 00:00,16.8,,
20-Aug-2018 00:00,9.6,,
21-Aug-2018 00:00,11.8,,4.2
22-Aug-2018 00:00,10.3,,
23-Aug-2018 00:00,13.8,,
24-Aug-2018 00:00,19,,6.2
25-Aug-2018 00:00,21.9,,
26-Aug-2018 00:00,21,,
27-Aug-2018 00:00,17,,6.6
28-Aug-2018 00:00,16.8,,
29-Aug-2018 00:00,14.1,,
30-Aug-2018 00:00,9.5,9.1,2.7
31-Aug-2018 00:00,11.6,,
