,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,8.85,,328.7,,11.37,,4,,29.13,,0,,28.8,,4.87,,8.82,
01-Aug-2018 01:00,5.67,,345.8,,9.56,,103,,28.21,,0,,30.7,,12.92,,5.525,
01-Aug-2018 02:00,2.872,,14.9,,6.028,,200,,27.11,,0,,32.99,,37.35,,2.262,
01-Aug-2018 03:00,2.495,,268.2,,4.999,,329,,26.24,,0,,34.57,,39.28,,1.908,
01-Aug-2018 04:00,2.93,,290.3,,4.362,,433,,25.43,,0,,36.67,,11.26,,2.873,
01-Aug-2018 05:00,2.307,,276,,3.529,,501,,24.35,,0,,41.19,,13.04,,2.247,
01-Aug-2018 06:00,2.405,,273.5,,3.725,,603,,25.18,,0,,38.36,,17.38,,2.294,
01-Aug-2018 07:00,2.336,,235.5,,3.676,,740,,26.78,,0,,34.22,,14.34,,2.263,
01-Aug-2018 08:00,1.575,,275.8,,2.99,,838,,28.42,,0,,30.73,,23.62,,1.441,
01-Aug-2018 09:00,1.957,,260.5,,3.774,,946,,30.94,,0,,25.33,,22.08,,1.812,
01-Aug-2018 10:00,1.425,,291.4,,3.578,,1058,,33.43,,0,,20.96,,50.42,,0.873,
01-Aug-2018 11:00,1.65,,298,,4.607,,1158,,34.82,,0,,19.34,,32.2,,1.39,
01-Aug-2018 12:00,4.022,,146.7,,11.52,,1242,,36.21,,0,,17.2,,53.45,,2.271,
01-Aug-2018 13:00,6.368,,187,,13.18,,1325,,34.23,,0,,21.11,,23.87,,5.815,
01-Aug-2018 14:00,2.538,,160.8,,9.65,,1400,,33.68,,0,,23.19,,45.2,,1.748,
01-Aug-2018 15:00,2.384,,307.8,,6.42,,1554,,34.2,,0,,21.17,,64.87,,0.855,
01-Aug-2018 16:00,1.596,,9.6,,5.293,,1603,,35.29,,0,,18.31,,59.34,,0.74,
01-Aug-2018 17:00,2.696,,8.4,,5.832,,1720,,35.04,,0,,18.82,,16.73,,2.581,
01-Aug-2018 18:00,8.52,,326.5,,19.11,,1835,,33.12,,0,,22.96,,12.42,,8.32,
01-Aug-2018 19:00,13.3,,320.9,,18.72,,1900,,29.84,,0,,29.89,,5.07,,13.25,
01-Aug-2018 20:00,11.95,,329.6,,14.99,,2007,,28.57,,0,,33.46,,7.3,,11.86,
01-Aug-2018 21:00,10.41,,336.2,,13.82,,2109,,27.02,,0,,39.3,,4.32,,10.38,
01-Aug-2018 22:00,8.66,,332.3,,11.32,,2220,,26.39,,0,,41.1,,4.77,,8.63,
01-Aug-2018 23:00,5.986,,321.9,,8.92,,2300,,26.08,,0,,41.01,,13.19,,5.827,
02-Aug-2018 00:00,4.181,,281.5,,5.93,,3,,25.68,,0,,41.31,,12.86,,4.075,
02-Aug-2018 01:00,2.76,,226.8,,3.97,,102,,24.6,,0,,45.36,,13.65,,2.682,
02-Aug-2018 02:00,3.009,,254.5,,3.823,,218,,23.54,,0,,49.8,,28.91,,2.626,
02-Aug-2018 03:00,2.125,,263.5,,3.529,,310,,22.89,,0,,50.48,,16.25,,2.04,
02-Aug-2018 04:00,1.945,,188.3,,3.235,,455,,22.49,,0,,53.36,,25.9,,1.746,
02-Aug-2018 05:00,1.504,,235.1,,3.039,,502,,22,,0,,54.01,,17.09,,1.437,
02-Aug-2018 06:00,0.534,,187.6,,1.471,,606,,23.14,,0,,51.04,,58.62,,0.255,
02-Aug-2018 07:00,0.513,,330,,2.01,,747,,25.12,,0,,43.75,,28.73,,0.449,
02-Aug-2018 08:00,1.042,,320.1,,2.108,,817,,26.69,,0,,38.81,,38.69,,0.804,
02-Aug-2018 09:00,1.047,,329.3,,3.235,,940,,29.09,,0,,30.95,,61.24,,0.449,
02-Aug-2018 10:00,1.195,,332.4,,3.921,,1059,,31.22,,0,,26.14,,59.2,,0.557,
02-Aug-2018 11:00,1.71,,254.9,,4.558,,1150,,33.04,,0,,22.49,,26.79,,1.523,
02-Aug-2018 12:00,1.584,,211.5,,3.48,,1258,,33.56,,0,,21.71,,34.27,,1.3,
02-Aug-2018 13:00,6.99,,210.4,,10.44,,1340,,34.04,,0,,21.14,,10.7,,6.868,
02-Aug-2018 14:00,3.762,,186,,9.56,,1404,,35.15,,0,,18.13,,27.29,,3.335,
02-Aug-2018 15:00,6.191,,320.9,,10.29,,1505,,34.36,,0,,19.58,,23.85,,5.654,
02-Aug-2018 16:00,5.494,,341,,7.2,,1642,,34.97,,0,,18.5,,8.58,,5.432,
02-Aug-2018 17:00,6.079,,319.3,,8.23,,1750,,34.79,,0,,18.75,,9.21,,6,
02-Aug-2018 18:00,5.537,,321.1,,8.09,,1807,,33.53,,0,,23.22,,6.06,,5.506,
02-Aug-2018 19:00,1.338,,343.5,,4.558,,1901,,32.77,,0,,24.2,,45.24,,0.92,
02-Aug-2018 20:00,1.176,,79.2,,2.255,,2054,,31.6,,0,,26.49,,24.22,,1.071,
02-Aug-2018 21:00,1.068,,112.7,,1.912,,2142,,29.88,,0,,28,,26.32,,0.955,
02-Aug-2018 22:00,2.014,,341.1,,3.725,,2250,,29.18,,0,,30.37,,28.19,,1.771,
02-Aug-2018 23:00,2.64,,305.7,,5.93,,2353,,29.08,,0,,29.84,,27.04,,2.346,
03-Aug-2018 00:00,3.239,,346.8,,6.714,,2,,26.71,,0,,35.42,,49.44,,2.032,
03-Aug-2018 01:00,1.919,,245.1,,3.921,,150,,26.34,,0,,36.71,,46.78,,1.279,
03-Aug-2018 02:00,2.191,,254.7,,3.823,,200,,25.74,,0,,37.07,,11.59,,2.146,
03-Aug-2018 03:00,1.657,,269.5,,2.696,,300,,24.62,,0,,38.56,,24.57,,1.505,
03-Aug-2018 04:00,2.328,,287.5,,3.823,,439,,23.71,,0,,39.7,,17.65,,2.218,
03-Aug-2018 05:00,1.047,,13.2,,2.255,,531,,22.88,,0,,41.78,,27.76,,0.924,
03-Aug-2018 06:00,0.804,,44,,1.618,,616,,24.59,,0,,37.04,,29.42,,0.698,
03-Aug-2018 07:00,1.36,,302,,3.382,,756,,26.59,,0,,31.99,,21.33,,1.266,
03-Aug-2018 08:00,2.019,,311.7,,3.823,,826,,28.19,,0,,27.96,,23.57,,1.848,
03-Aug-2018 09:00,1.169,,342.3,,2.892,,953,,30.6,,0,,22.55,,37.37,,0.92,
03-Aug-2018 10:00,1.289,,302.7,,4.019,,1044,,32.91,,0,,19.08,,43.01,,0.925,
03-Aug-2018 11:00,1.486,,224.6,,4.362,,1159,,34.53,,0,,15.98,,58.54,,0.71,
03-Aug-2018 12:00,2.133,,199.1,,6.371,,1251,,35.84,,0,,13.95,,67.91,,0.634,
03-Aug-2018 13:00,3.053,,151.4,,9.56,,1311,,37.23,,0,,12.33,,40.14,,2.303,
03-Aug-2018 14:00,5.193,,157.5,,10.29,,1449,,37.71,,0,,11.62,,43.14,,3.72,
03-Aug-2018 15:00,6.288,,202.2,,12.25,,1516,,37.76,,0,,11.15,,12.44,,6.14,
03-Aug-2018 16:00,6.321,,206.7,,10.29,,1657,,37.83,,0,,10.37,,14.1,,6.129,
03-Aug-2018 17:00,6.737,,203.3,,9.85,,1722,,37.65,,0,,10.27,,12.27,,6.583,
03-Aug-2018 18:00,5.885,,194.8,,8.67,,1805,,36.85,,0,,10.51,,7.7,,5.832,
03-Aug-2018 19:00,5.632,,190.5,,7.2,,1940,,34.62,,0,,10.62,,6.13,,5.6,
03-Aug-2018 20:00,4.407,,162.2,,8.48,,2035,,34.18,,0,,10.04,,23.22,,4.045,
03-Aug-2018 21:00,2.675,,231.6,,7.84,,2159,,33.4,,0,,9.98,,44.5,,1.868,
03-Aug-2018 22:00,3.365,,233.2,,6.812,,2200,,30.62,,0,,12.55,,46.17,,2.272,
03-Aug-2018 23:00,2.143,,157.2,,4.411,,2312,,29.11,,0,,13.3,,26.13,,1.92,
04-Aug-2018 00:00,1.73,,252.3,,3.186,,40,,29.1,,0,,13.65,,22.3,,1.599,
04-Aug-2018 01:00,1.05,,288.4,,2.451,,135,,25.9,,0,,18.66,,61.12,,0.452,
04-Aug-2018 02:00,1.858,,206,,3.186,,234,,25.6,,0,,19.16,,49.29,,1.17,
04-Aug-2018 03:00,2.486,,255.3,,3.725,,353,,25.07,,0,,19.28,,25.98,,2.23,
04-Aug-2018 04:00,2.188,,244.5,,3.97,,444,,23.05,,0,,21.48,,62.11,,0.902,
04-Aug-2018 05:00,2.167,,245.5,,4.46,,511,,22.45,,0,,20.75,,20.72,,2.025,
04-Aug-2018 06:00,1.893,,227.1,,3.333,,620,,23.07,,0,,20.34,,28.77,,1.654,
04-Aug-2018 07:00,2.295,,225.7,,3.97,,745,,24.42,,0,,18.95,,22.41,,2.119,
04-Aug-2018 08:00,2.439,,261,,3.97,,829,,27.21,,0,,13.82,,12.57,,2.381,
04-Aug-2018 09:00,1.765,,323.2,,3.725,,933,,29.92,,0,,12.12,,27.4,,1.563,
04-Aug-2018 10:00,1.624,,344.8,,3.382,,1019,,31.94,,0,,10.17,,20.6,,1.519,
04-Aug-2018 11:00,2.653,,316.8,,5.587,,1121,,33.97,,0,,8.65,,26.18,,2.376,
04-Aug-2018 12:00,1.806,,286.6,,5.489,,1250,,35.61,,0,,7.77,,41.39,,1.335,
04-Aug-2018 13:00,2.641,,222.7,,8.53,,1332,,36.49,,0,,7.6,,33.57,,2.187,
04-Aug-2018 14:00,2.995,,183.7,,10.44,,1429,,37.6,,0,,7.5,,56.77,,1.524,
04-Aug-2018 15:00,7.14,,174.4,,12.25,,1544,,37.66,,0,,7.3,,17.89,,6.793,
04-Aug-2018 16:00,9.84,,192.1,,14.41,,1648,,37.19,,0,,7.66,,9.47,,9.71,
04-Aug-2018 17:00,9.78,,192,,14.7,,1731,,36.66,,0,,8.56,,13.56,,9.51,
04-Aug-2018 18:00,8.61,,247,,14.41,,1814,,35.46,,0,,9.23,,35.9,,6.918,
04-Aug-2018 19:00,7.85,,277,,12.45,,1909,,34.14,,0,,8.59,,11.05,,7.71,
04-Aug-2018 20:00,4.423,,266,,7.74,,2009,,32.91,,0,,8.35,,18.63,,4.189,
04-Aug-2018 21:00,6.291,,314,,9.85,,2124,,30.48,,0,,9.11,,18.25,,5.971,
04-Aug-2018 22:00,8.7,,301.1,,12.05,,2256,,29.62,,0,,9.83,,6.94,,8.63,
04-Aug-2018 23:00,4.919,,312.3,,11.17,,2302,,28.5,,0,,10.75,,39.18,,3.768,
05-Aug-2018 00:00,2.182,,46.1,,5.538,,2,,26.81,,0,,12.47,,44.86,,1.513,
05-Aug-2018 01:00,2.704,,354.9,,7.2,,156,,25.16,,0,,14.3,,40.09,,2.042,
05-Aug-2018 02:00,2.214,,1.6,,5.734,,200,,24.64,,0,,14.01,,59.57,,1.017,
05-Aug-2018 03:00,3.439,,259.2,,5.048,,328,,24.37,,0,,14.25,,29.81,,2.973,
05-Aug-2018 04:00,2.215,,258,,4.313,,426,,21.97,,0,,17.02,,33.86,,1.828,
05-Aug-2018 05:00,1.764,,259.3,,3.284,,533,,22.17,,0,,16.52,,51.23,,1.058,
05-Aug-2018 06:00,0.824,,319,,1.961,,654,,21.53,,0,,19.46,,52.01,,0.484,
05-Aug-2018 07:00,1.633,,297.2,,2.794,,741,,22.92,,0,,17.24,,12.52,,1.594,
05-Aug-2018 08:00,1.291,,1.9,,3.186,,804,,26.26,,0,,12.72,,37.53,,1.014,
05-Aug-2018 09:00,1.493,,337.5,,3.039,,918,,28.66,,0,,10.84,,19.86,,1.403,
05-Aug-2018 10:00,1.703,,312.2,,3.872,,1043,,31.16,,0,,8.74,,28.73,,1.488,
05-Aug-2018 11:00,1.813,,320.1,,3.97,,1121,,33.06,,0,,7.93,,41.29,,1.342,
05-Aug-2018 12:00,1.885,,313.3,,4.803,,1252,,34.75,,0,,7.48,,50.76,,1.145,
05-Aug-2018 13:00,2.354,,267.3,,5.244,,1310,,35.76,,0,,7.26,,58.56,,1.123,
05-Aug-2018 14:00,4.5,,122,,10.34,,1446,,36.37,,0,,6.98,,22.81,,4.143,
05-Aug-2018 15:00,5.59,,125.9,,9.9,,1500,,36.54,,0,,6.82,,20.68,,5.226,
05-Aug-2018 16:00,5.369,,114.1,,10.39,,1625,,36.63,,0,,6.74,,18.87,,5.077,
05-Aug-2018 17:00,6.254,,98.8,,12.1,,1730,,36.24,,0,,6.86,,15.11,,6.036,
05-Aug-2018 18:00,6.327,,100.4,,9.21,,1804,,35.35,,0,,6.45,,7.56,,6.272,
05-Aug-2018 19:00,5.051,,115.8,,9.85,,1924,,33.93,,0,,6.69,,19.91,,4.746,
05-Aug-2018 20:00,3.718,,144.2,,7.2,,2009,,32.47,,0,,8.13,,28.71,,3.251,
05-Aug-2018 21:00,1.477,,177.6,,3.627,,2154,,31.72,,0,,8.55,,18.21,,1.402,
05-Aug-2018 22:00,2.952,,194.3,,5.293,,2255,,29.28,,0,,10.22,,27.33,,2.616,
05-Aug-2018 23:00,2.693,,204.5,,6.469,,2335,,27.6,,0,,14.24,,50.04,,1.665,
06-Aug-2018 00:00,2.236,,95.2,,3.921,,13,,25.72,,0,,13.62,,28.95,,1.95,
06-Aug-2018 01:00,2.335,,30.1,,5.636,,157,,26.45,,0,,12.64,,39.82,,1.771,
06-Aug-2018 02:00,5.516,,1.8,,7.84,,209,,25.88,,0,,12.86,,8.82,,5.45,
06-Aug-2018 03:00,6.909,,343.2,,9.8,,320,,25.18,,0,,13.38,,8.11,,6.84,
06-Aug-2018 04:00,4.332,,301.9,,8.04,,436,,22.91,,0,,15.52,,28.46,,3.798,
06-Aug-2018 05:00,1.664,,343,,5.538,,505,,21.08,,0,,18.14,,55.35,,0.887,
06-Aug-2018 06:00,3.406,,220.7,,5.587,,648,,21.59,,0,,17.92,,9.69,,3.358,
06-Aug-2018 07:00,2.437,,256.9,,5.734,,711,,24.75,,0,,13.83,,43.83,,1.723,
06-Aug-2018 08:00,2.67,,313.3,,6.91,,836,,27.65,,0,,11.65,,23.71,,2.442,
06-Aug-2018 09:00,2.151,,324.8,,4.117,,955,,29.69,,0,,10.3,,22.56,,1.984,
06-Aug-2018 10:00,1.655,,314.5,,3.627,,1007,,31.87,,0,,8.73,,31.73,,1.401,
06-Aug-2018 11:00,1.631,,302.7,,4.019,,1134,,33.74,,0,,7.8,,48.03,,1.058,
06-Aug-2018 12:00,1.741,,234.4,,4.362,,1243,,35.11,,0,,6.53,,56.99,,0.879,
06-Aug-2018 13:00,2.971,,266.3,,6.077,,1341,,36.03,,0,,6.18,,32.71,,2.487,
06-Aug-2018 14:00,1.706,,211.9,,4.509,,1407,,37.13,,0,,6.08,,42.52,,1.236,
06-Aug-2018 15:00,2.983,,220.4,,10.83,,1545,,37.81,,0,,6,,29.4,,2.59,
06-Aug-2018 16:00,4.588,,145.2,,8.23,,1634,,37.76,,0,,5.9,,29.1,,3.995,
06-Aug-2018 17:00,4.635,,147.5,,7.79,,1723,,37.24,,0,,5.98,,18.09,,4.404,
06-Aug-2018 18:00,4.589,,165.4,,9.26,,1831,,36.12,,0,,6.44,,23.78,,4.194,
06-Aug-2018 19:00,3.089,,199.3,,6.567,,1907,,34.29,,0,,7.48,,21.68,,2.868,
06-Aug-2018 20:00,1.66,,184,,3.137,,2053,,31.81,,0,,9.92,,18.81,,1.571,
06-Aug-2018 21:00,1.556,,173.2,,3.137,,2155,,31.66,,0,,8.18,,18.73,,1.472,
06-Aug-2018 22:00,2.317,,140.8,,4.411,,2242,,30.06,,0,,9.27,,15.65,,2.231,
06-Aug-2018 23:00,2.39,,151.5,,4.068,,2321,,28.74,,0,,9.82,,23.21,,2.194,
07-Aug-2018 00:00,1.658,,102.7,,3.529,,11,,27.14,,0,,10.7,,22.27,,1.533,
07-Aug-2018 01:00,2.309,,353.4,,4.46,,151,,24.56,,0,,17.35,,28.01,,2.032,
07-Aug-2018 02:00,2.338,,10.4,,4.656,,205,,22.11,,0,,18.24,,44.95,,1.618,
07-Aug-2018 03:00,1.114,,156.9,,2.647,,357,,24.16,,0,,13.89,,45.44,,0.764,
07-Aug-2018 04:00,2.334,,237.2,,3.529,,433,,23.15,,0,,16.52,,14.6,,2.258,
07-Aug-2018 05:00,1.361,,51.7,,3.333,,527,,21.58,,0,,19.52,,29.51,,1.18,
07-Aug-2018 06:00,0.524,,14.3,,2.01,,655,,23.24,,0,,16.06,,56.93,,0.265,
07-Aug-2018 07:00,1.513,,264,,2.99,,759,,23.64,,0,,15.01,,19.06,,1.429,
07-Aug-2018 08:00,1.404,,210.6,,2.696,,813,,26.02,,0,,13.45,,44.27,,0.984,
07-Aug-2018 09:00,1.796,,251.9,,3.186,,912,,29.09,,0,,10.96,,55.76,,0.945,
07-Aug-2018 10:00,1.31,,310,,2.794,,1009,,31.66,,0,,8.67,,37.25,,1.033,
07-Aug-2018 11:00,1.288,,282.1,,3.725,,1157,,34.56,,0,,7.35,,41.95,,0.942,
07-Aug-2018 12:00,1.954,,269.4,,4.999,,1246,,36.5,,0,,6.43,,36.96,,1.547,
07-Aug-2018 13:00,2.547,,212.2,,8.33,,1400,,37.79,,0,,5.93,,40.77,,1.902,
07-Aug-2018 14:00,4.831,,145,,10.19,,1411,,38.4,,0,,6.44,,27.68,,4.267,
07-Aug-2018 15:00,7.55,,198.4,,11.91,,1544,,38.32,,0,,5.72,,15.37,,7.28,
07-Aug-2018 16:00,8.08,,198.4,,11.27,,1602,,38.09,,0,,5.71,,8.28,,8,
07-Aug-2018 17:00,7.98,,186.4,,11.27,,1701,,37.62,,0,,6.18,,8.17,,7.9,
07-Aug-2018 18:00,7.07,,181.1,,11.17,,1809,,36.53,,0,,6.24,,6.9,,7.02,
07-Aug-2018 19:00,6.189,,190,,9.07,,1905,,34.55,,0,,8.39,,15,,5.976,
07-Aug-2018 20:00,4.36,,128.4,,8.43,,2029,,34.33,,0,,8.49,,20.5,,4.08,
07-Aug-2018 21:00,2.984,,144.8,,5.734,,2103,,33.98,,0,,8.65,,33.78,,2.465,
07-Aug-2018 22:00,3.028,,107.2,,6.322,,2255,,31.05,,0,,9.8,,16.68,,2.9,
07-Aug-2018 23:00,3.155,,169.2,,6.273,,2308,,30.27,,0,,10.65,,40.1,,2.382,
08-Aug-2018 00:00,1.067,,104.3,,5.097,,16,,29.45,,0,,10.88,,60.61,,0.47,
08-Aug-2018 01:00,0.661,,303.2,,2.01,,100,,28.65,,0,,11.7,,63.79,,0.251,
08-Aug-2018 02:00,0.915,,16.5,,2.304,,213,,26.77,,0,,13.85,,60.63,,0.402,
08-Aug-2018 03:00,1.648,,75.2,,2.843,,308,,25.75,,0,,12.62,,21.63,,1.53,
08-Aug-2018 04:00,2.191,,356.5,,3.431,,433,,23.14,,0,,21.22,,19.33,,2.066,
08-Aug-2018 05:00,1.41,,6.7,,3.137,,509,,20.94,,0,,24.21,,22.25,,1.303,
08-Aug-2018 06:00,1.106,,321.7,,1.814,,618,,21.89,,0,,23.7,,25.91,,0.993,
08-Aug-2018 07:00,1.06,,337.8,,1.765,,714,,24.95,,0,,17.03,,18.81,,1.003,
08-Aug-2018 08:00,0.696,,324.5,,2.206,,855,,29.1,,0,,11.95,,60.54,,0.307,
08-Aug-2018 09:00,1.11,,248.1,,4.656,,959,,31.88,,0,,10.02,,57.28,,0.555,
08-Aug-2018 10:00,3.538,,206.6,,8.28,,1015,,34.41,,0,,8.77,,35.43,,2.861,
08-Aug-2018 11:00,4.115,,155.7,,14.65,,1151,,35.96,,0,,7.46,,47.56,,2.696,
08-Aug-2018 12:00,5.053,,149.3,,11.22,,1230,,37.17,,0,,6.22,,35.76,,4.068,
08-Aug-2018 13:00,6.35,,184.1,,16.27,,1302,,37.86,,0,,5.35,,31.99,,5.359,
08-Aug-2018 14:00,8.31,,204.9,,12.01,,1418,,37.95,,0,,5.47,,10.43,,8.17,
08-Aug-2018 15:00,6.075,,173.1,,13.28,,1534,,38.59,,0,,4.9,,28.76,,5.309,
08-Aug-2018 16:00,7.19,,198.4,,10.98,,1642,,38.22,,0,,5.43,,10.2,,7.08,
08-Aug-2018 17:00,7.46,,193.3,,10,,1720,,37.73,,0,,6.1,,7.96,,7.39,
08-Aug-2018 18:00,6.217,,181.3,,8.63,,1826,,36.69,,0,,6.5,,7.51,,6.164,
08-Aug-2018 19:00,4.848,,139.4,,8.13,,1945,,35.1,,0,,7.09,,21.13,,4.518,
08-Aug-2018 20:00,4.912,,127.8,,8.33,,2010,,35.03,,0,,7.69,,15.31,,4.736,
08-Aug-2018 21:00,3.591,,124.9,,6.861,,2129,,33.27,,0,,8.51,,17.49,,3.423,
08-Aug-2018 22:00,2.936,,142.7,,5.342,,2210,,31.25,,0,,9.42,,27.97,,2.585,
08-Aug-2018 23:00,2.72,,115.1,,6.567,,2357,,30.19,,0,,9.46,,21.09,,2.536,
09-Aug-2018 00:00,3.536,,175.1,,7.55,,25,,30.09,,0,,9.94,,29.35,,3.071,
09-Aug-2018 01:00,2.191,,105.2,,4.509,,107,,28.95,,0,,10.39,,41.93,,1.604,
09-Aug-2018 02:00,2.098,,83.3,,3.725,,207,,27.29,,0,,11.68,,47.87,,1.366,
09-Aug-2018 03:00,1.675,,342.1,,2.892,,314,,23.53,,0,,20.41,,40.69,,1.253,
09-Aug-2018 04:00,2.993,,1.2,,4.852,,431,,21.19,,0,,21.58,,37.46,,2.353,
09-Aug-2018 05:00,1.262,,209.1,,2.206,,518,,22.03,,0,,19.51,,25.84,,1.133,
09-Aug-2018 06:00,1.757,,211.8,,2.843,,646,,23.27,,0,,19.23,,21.68,,1.631,
09-Aug-2018 07:00,2.383,,320.6,,4.068,,752,,24.99,,0,,14.84,,39.79,,1.808,
09-Aug-2018 08:00,2.691,,337.6,,4.411,,813,,27.35,,0,,13.39,,10.41,,2.647,
09-Aug-2018 09:00,1.014,,309.6,,2.647,,900,,30.73,,0,,10.68,,36.91,,0.803,
09-Aug-2018 10:00,1.343,,328.2,,3.235,,1016,,33.08,,0,,9.21,,44.54,,0.937,
09-Aug-2018 11:00,1.455,,240.5,,3.431,,1125,,35.64,,0,,7.75,,41.48,,1.073,
09-Aug-2018 12:00,1.653,,213.3,,4.215,,1224,,37.13,,0,,6.73,,54.46,,0.906,
09-Aug-2018 13:00,1.99,,114.5,,5.93,,1352,,37.81,,0,,7.3,,57.38,,0.991,
09-Aug-2018 14:00,6.182,,197.5,,13.57,,1434,,38.26,,0,,8.1,,23.36,,5.668,
09-Aug-2018 15:00,7.4,,194.8,,10.93,,1516,,38.07,,0,,8.62,,11.82,,7.24,
09-Aug-2018 16:00,7.1,,196,,10.19,,1616,,37.99,,0,,8.89,,9.79,,7,
09-Aug-2018 17:00,8,,201.5,,10.09,,1729,,37.43,,0,,9.91,,6.34,,7.96,
09-Aug-2018 18:00,7.6,,193.6,,9.8,,1820,,36.43,,0,,10.89,,5.39,,7.56,
09-Aug-2018 19:00,7.25,,197.4,,9.65,,1923,,34.52,,0,,13.51,,7.17,,7.19,
09-Aug-2018 20:00,5.678,,199.8,,8.33,,2004,,33.49,,0,,12.56,,9.9,,5.593,
09-Aug-2018 21:00,2.87,,145.4,,6.763,,2103,,32.3,,0,,12.16,,30.42,,2.465,
09-Aug-2018 22:00,1.816,,95.1,,5.097,,2208,,32.62,,0,,11.58,,51.23,,1.09,
09-Aug-2018 23:00,1.609,,276.3,,3.578,,2307,,30.06,,0,,13.74,,51.88,,0.949,
10-Aug-2018 00:00,1.157,,82.7,,2.108,,4,,28.24,,0,,15.22,,50.46,,0.708,
10-Aug-2018 01:00,1.698,,83.5,,4.852,,129,,28.65,,0,,15.06,,35.5,,1.372,
10-Aug-2018 02:00,1.907,,358.8,,4.362,,234,,25.67,,0,,21.01,,27.53,,1.686,
10-Aug-2018 03:00,2.198,,354.2,,4.215,,301,,25.1,,0,,21.61,,52.98,,1.258,
10-Aug-2018 04:00,2.052,,131.1,,3.725,,449,,24.86,,0,,21.31,,60.32,,0.914,
10-Aug-2018 05:00,1.257,,169.2,,2.892,,502,,24.38,,0,,22.26,,42.41,,0.913,
10-Aug-2018 06:00,0.959,,266.9,,2.451,,607,,24.76,,0,,23.45,,36.46,,0.764,
10-Aug-2018 07:00,0.772,,329.2,,1.716,,735,,26.59,,0,,20.49,,45.06,,0.533,
10-Aug-2018 08:00,0.54,,271.6,,1.961,,847,,29.59,,0,,15.74,,52.45,,0.314,
10-Aug-2018 09:00,0.776,,253.4,,2.696,,956,,32.14,,0,,13.14,,52.58,,0.449,
10-Aug-2018 10:00,1.647,,220.9,,3.921,,1051,,33.74,,0,,12.12,,37.05,,1.303,
10-Aug-2018 11:00,1.666,,224.4,,4.411,,1132,,35.62,,0,,10.63,,40.21,,1.256,
10-Aug-2018 12:00,2.023,,224.3,,4.754,,1203,,36.8,,0,,10.02,,40.03,,1.529,
10-Aug-2018 13:00,2.251,,201.3,,6.567,,1339,,37.8,,0,,9.42,,34.4,,1.845,
10-Aug-2018 14:00,3.417,,208.8,,8.77,,1457,,38.34,,0,,9.21,,28.41,,2.997,
10-Aug-2018 15:00,7.94,,205.1,,12.64,,1547,,37.93,,0,,9.36,,10.7,,7.8,
10-Aug-2018 16:00,9.81,,206.3,,13.77,,1616,,37.4,,0,,9.94,,7.32,,9.73,
10-Aug-2018 17:00,8.53,,201,,12.74,,1709,,36.87,,0,,10.88,,7.74,,8.46,
10-Aug-2018 18:00,7.02,,188.4,,9.65,,1809,,35.86,,0,,11.48,,6.21,,6.978,
10-Aug-2018 19:00,3.928,,180.5,,7.64,,1900,,34.38,,0,,12.24,,8.51,,3.885,
10-Aug-2018 20:00,1.313,,66.6,,3.039,,2022,,33.27,,0,,12.92,,62.81,,0.524,
10-Aug-2018 21:00,2.475,,140.3,,5.048,,2129,,32.47,,0,,14.07,,31.47,,2.101,
10-Aug-2018 22:00,3.284,,116.9,,7.6,,2255,,30.74,,0,,14.88,,17.9,,3.123,
10-Aug-2018 23:00,5.738,,136.5,,8.53,,2349,,30.17,,0,,16.39,,14.82,,5.546,
11-Aug-2018 00:00,2.451,,171.1,,6.959,,12,,29.58,,0,,18.52,,32.97,,2.045,
11-Aug-2018 01:00,3.564,,121.9,,5.881,,121,,28.76,,0,,18.63,,17.7,,3.393,
11-Aug-2018 02:00,2.218,,88.4,,3.627,,227,,27.28,,0,,20.89,,43.82,,1.569,
11-Aug-2018 03:00,1.951,,223.9,,3.284,,348,,25.67,,0,,24.92,,51.83,,1.152,
11-Aug-2018 04:00,1.448,,100.7,,2.402,,415,,24.55,,0,,26.65,,15.36,,1.396,
11-Aug-2018 05:00,1.618,,358,,2.794,,530,,24.29,,0,,27.74,,46.71,,1.08,
11-Aug-2018 06:00,1.281,,313.8,,2.304,,607,,24.36,,0,,30.17,,47.15,,0.847,
11-Aug-2018 07:00,2.166,,203,,2.941,,740,,25.7,,0,,25.53,,14.31,,2.098,
11-Aug-2018 08:00,1.071,,209.6,,2.696,,800,,28.72,,0,,19.71,,22.4,,0.989,
11-Aug-2018 09:00,1.442,,205.7,,3.823,,953,,30.67,,0,,16.63,,38.62,,1.114,
11-Aug-2018 10:00,1.558,,237,,3.725,,1003,,33.04,,0,,14.3,,30.16,,1.342,
