,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,3.077,,358.5,,7.4,,1,,28.76,,0,,30.26,,25.55,,2.771,,29,
01-Aug-2018 01:00,2.23,,87.1,,4.362,,156,,27.51,,0,,33.19,,70.45,,0.543,,30.3,
01-Aug-2018 02:00,1.801,,141.4,,3.578,,213,,26.32,,0,,36.12,,17.25,,1.72,,27.1,
01-Aug-2018 03:00,2.957,,135.7,,4.362,,317,,25.83,,0,,40.32,,17.52,,2.818,,26.7,
01-Aug-2018 04:00,3.3,,138.5,,4.558,,402,,24.61,,0,,38.61,,11.08,,3.238,,27.5,
01-Aug-2018 05:00,2.821,,144,,4.264,,552,,24.45,,0,,43.51,,9.94,,2.778,,29.8,
01-Aug-2018 06:00,2.304,,162.5,,3.774,,600,,25.02,,0,,38.48,,14.86,,2.226,,29.2,
01-Aug-2018 07:00,1.943,,172.8,,3.186,,726,,27.33,,0,,32.99,,19.76,,1.827,,29.1,
01-Aug-2018 08:00,2.703,,172.5,,4.558,,851,,29.28,,0,,29.18,,14.08,,2.621,,27.2,
01-Aug-2018 09:00,2.079,,184.5,,4.901,,908,,31.4,,0,,24.58,,27.35,,1.842,,27.4,
01-Aug-2018 10:00,1.635,,222.1,,4.558,,1040,,33.29,,0,,22.26,,53.74,,0.915,,24.7,
01-Aug-2018 11:00,2.196,,275.4,,5.342,,1149,,34.62,,0,,20.07,,35.44,,1.775,,24.8,
01-Aug-2018 12:00,3.431,,228.7,,9.75,,1254,,35.77,,0,,19.57,,57.39,,1.709,,25.3,
01-Aug-2018 13:00,5.828,,190.4,,13.13,,1359,,34.64,,0,,23.74,,27.88,,5.138,,29.1,
01-Aug-2018 14:00,5.308,,197.5,,14.31,,1400,,33.7,,0,,22.19,,34.76,,4.33,,20,
01-Aug-2018 15:00,3.434,,304.2,,6.028,,1528,,33.86,,0,,20.4,,19.83,,3.228,,19.3,
01-Aug-2018 16:00,1.314,,299.3,,3.137,,1658,,35.02,,0,,19.84,,47.55,,0.861,,21,
01-Aug-2018 17:00,1.557,,317.6,,2.99,,1704,,35.06,,0,,20.43,,19.38,,1.468,,23.2,
01-Aug-2018 18:00,7.215,,313.6,,16.37,,1831,,32.85,,0,,30.47,,7.88,,7.146,,57.6,
01-Aug-2018 19:00,11.46,,308.2,,16.12,,1904,,29.07,,0,,35.47,,6.17,,11.39,,34.8,
01-Aug-2018 20:00,7.259,,326.6,,12.5,,2003,,27.33,,0,,39.95,,9.65,,7.156,,17.2,
01-Aug-2018 21:00,3.564,,331.2,,8.43,,2107,,26.52,,0,,40.89,,53.3,,2.021,,13.7,
01-Aug-2018 22:00,3.971,,139.3,,5.244,,2258,,25.65,,0,,45.41,,9.66,,3.915,,14,
01-Aug-2018 23:00,3.8,,10.1,,4.95,,2357,,25.02,,0,,44.95,,47.33,,2.502,,12.9,
02-Aug-2018 00:00,3.876,,169.3,,5.293,,4,,24.28,,0,,46.99,,29.24,,3.371,,12.2,
02-Aug-2018 01:00,2.769,,150.5,,3.529,,137,,23.71,,0,,47.79,,16.53,,2.654,,11.2,
02-Aug-2018 02:00,2.115,,151.6,,3.137,,200,,23.38,,0,,51.06,,18.36,,2.007,,12.4,
02-Aug-2018 03:00,2.106,,124.1,,3.627,,356,,23.07,,0,,52.49,,18.12,,2,,12.2,
02-Aug-2018 04:00,2.698,,131.8,,3.921,,414,,23.32,,0,,49.9,,17.52,,2.572,,14.2,
02-Aug-2018 05:00,0.688,,168.2,,1.912,,504,,22.73,,0,,52.09,,22.36,,0.635,,14.4,
02-Aug-2018 06:00,0.551,,277.2,,1.471,,639,,23.67,,0,,49.54,,50.11,,0.34,,14.9,
02-Aug-2018 07:00,1.086,,197.1,,2.598,,735,,25.11,,0,,45.36,,33.98,,0.895,,14.8,
02-Aug-2018 08:00,0.723,,219.2,,1.716,,850,,27.67,,0,,34.49,,68.24,,0.21,,13.9,
02-Aug-2018 09:00,1.096,,236.1,,2.745,,926,,29.6,,0,,30.5,,37.02,,0.867,,13.9,
02-Aug-2018 10:00,1.362,,283.8,,4.264,,1054,,31.45,,0,,24.76,,44.1,,0.958,,16.1,
02-Aug-2018 11:00,2.237,,271.2,,5.048,,1121,,33.15,,0,,23.31,,28.53,,1.96,,20.9,
02-Aug-2018 12:00,1.935,,269.3,,4.999,,1218,,33.57,,0,,22.22,,41.37,,1.43,,19.9,
02-Aug-2018 13:00,1.853,,193.3,,10.78,,1359,,34.25,,0,,20.69,,32.27,,1.559,,21.2,
02-Aug-2018 14:00,4.639,,251.9,,9.51,,1407,,34.84,,0,,26.32,,39.25,,3.55,,25,
02-Aug-2018 15:00,4.996,,330,,7.988,,1504,,33.8,,0,,18.91,,13.7,,4.853,,20,
02-Aug-2018 16:00,3.382,,323.4,,6.665,,1609,,35.66,,0,,18.16,,16.97,,3.234,,20.8,
02-Aug-2018 17:00,5.889,,314.6,,8.23,,1742,,34.32,,0,,21.21,,8.29,,5.827,,16.7,
02-Aug-2018 18:00,4.431,,322.6,,7.302,,1820,,32.77,,0,,25.69,,11.41,,4.343,,25.3,
02-Aug-2018 19:00,2.022,,316.2,,4.313,,1925,,32.16,,0,,29.93,,40.51,,1.517,,16.2,
02-Aug-2018 20:00,1.474,,174.6,,3.333,,2041,,30.65,,0,,30.59,,51.39,,0.881,,18.8,
02-Aug-2018 21:00,1.392,,89,,3.235,,2131,,30.07,,0,,27.08,,65.48,,0.482,,16.5,
02-Aug-2018 22:00,1.65,,43.7,,3.137,,2241,,30.28,,0,,27.25,,41.31,,1.221,,16.7,
02-Aug-2018 23:00,1.361,,150.7,,2.5,,2316,,28.39,,0,,32.42,,57.23,,0.682,,18.8,
03-Aug-2018 00:00,1.039,,159.4,,2.549,,11,,26.61,,0,,44.73,,35.99,,0.834,,19,
03-Aug-2018 01:00,1.95,,116.4,,3.529,,144,,26.04,,0,,29.2,,25.03,,1.764,,18.6,
03-Aug-2018 02:00,0.869,,154.2,,3.186,,202,,24.67,,0,,42.42,,42.06,,0.635,,26.3,
03-Aug-2018 03:00,1.785,,141.2,,3.235,,346,,24.42,,0,,43.09,,16.83,,1.708,,29.8,
03-Aug-2018 04:00,2.292,,123.4,,3.235,,427,,23.96,,0,,39.11,,9.72,,2.259,,86,
03-Aug-2018 05:00,3.068,,143.8,,4.068,,554,,23.35,,0,,39.6,,9.55,,3.026,,122.9,
03-Aug-2018 06:00,1.787,,173.6,,3.186,,601,,24.4,,0,,38.68,,11.1,,1.754,,103.1,
03-Aug-2018 07:00,0.965,,236.4,,3.382,,755,,27.28,,0,,30.53,,52.5,,0.56,,104.2,
03-Aug-2018 08:00,1.687,,301.6,,2.99,,827,,28.58,,0,,26.01,,31.23,,1.436,,122.6,
03-Aug-2018 09:00,1.751,,287.5,,4.019,,954,,30.99,,0,,21.69,,27.41,,1.55,,69.9,
03-Aug-2018 10:00,2.209,,292.2,,4.411,,1012,,32.65,,0,,19.32,,29.42,,1.917,,45.2,
03-Aug-2018 11:00,2.179,,284.2,,4.852,,1140,,34.13,,0,,17.34,,37.27,,1.718,,39.3,
03-Aug-2018 12:00,2.099,,268.3,,6.714,,1246,,35.54,,0,,14.85,,46.56,,1.405,,40.7,
03-Aug-2018 13:00,3.113,,253.5,,7.351,,1353,,36.87,,0,,12.79,,70.44,,0.759,,25.8,
03-Aug-2018 14:00,3.516,,163.8,,10.68,,1449,,37.96,,0,,12.15,,49.48,,2.204,,18.9,
03-Aug-2018 15:00,5.427,,123.3,,13.77,,1557,,38.3,,0,,12.26,,36.58,,4.32,,19.2,
03-Aug-2018 16:00,4.568,,185,,10.19,,1607,,38.02,,0,,11.26,,41.88,,3.347,,24,
03-Aug-2018 17:00,5.959,,208.9,,10.93,,1721,,37.49,,0,,10.69,,12.92,,5.807,,17.6,
03-Aug-2018 18:00,4.549,,202.7,,8.43,,1801,,36.39,,0,,11.79,,12.41,,4.442,,18.3,
03-Aug-2018 19:00,3.988,,152.5,,7.547,,1953,,34.45,,0,,10.39,,20.37,,3.736,,13.3,
03-Aug-2018 20:00,3.308,,122,,6.322,,2010,,34.49,,0,,10.95,,22.15,,3.061,,14.3,
03-Aug-2018 21:00,2.721,,2.9,,6.077,,2156,,32.54,,0,,13.54,,37.54,,2.137,,14,
03-Aug-2018 22:00,2.623,,347.9,,6.518,,2202,,30.55,,0,,12.29,,58.7,,1.246,,11.6,
03-Aug-2018 23:00,2.506,,128.1,,3.333,,2333,,30.07,,0,,12.81,,10.35,,2.465,,13.3,
04-Aug-2018 00:00,1.848,,127.8,,3.333,,44,,28.53,,0,,13.7,,17.99,,1.757,,29.5,
04-Aug-2018 01:00,2.158,,120.6,,3.872,,120,,27.48,,0,,16.04,,22.12,,1.997,,102.8,
04-Aug-2018 02:00,1.463,,132.9,,2.549,,218,,26.09,,0,,15.41,,27.26,,1.298,,69.4,
04-Aug-2018 03:00,2.195,,121.5,,3.774,,349,,24.69,,0,,17.68,,21.96,,2.034,,126.4,
04-Aug-2018 04:00,2.677,,118.1,,4.313,,449,,24.3,,0,,20.18,,18.82,,2.533,,173.7,
04-Aug-2018 05:00,3.055,,147.7,,4.705,,508,,21.75,,0,,21.55,,21.52,,2.839,,201.6,
04-Aug-2018 06:00,2.162,,137.9,,4.019,,608,,23.1,,0,,18.03,,10.13,,2.128,,190.6,
04-Aug-2018 07:00,2.33,,137.5,,3.676,,757,,25.64,,0,,16.04,,19.17,,2.199,,172.7,
04-Aug-2018 08:00,2.545,,172.2,,4.117,,813,,27.05,,0,,15.8,,13.29,,2.477,,177,
04-Aug-2018 09:00,1.494,,172.8,,3.284,,916,,29.8,,0,,12.07,,30.2,,1.286,,162.6,
04-Aug-2018 10:00,1.218,,212.8,,2.892,,1059,,32.31,,0,,10.68,,41.35,,0.901,,155.4,
04-Aug-2018 11:00,2.163,,279.3,,4.999,,1156,,33.87,,0,,9.28,,35.73,,1.742,,113.7,
04-Aug-2018 12:00,2.191,,274.9,,4.509,,1255,,35.29,,0,,8.45,,48.21,,1.415,,74.3,
04-Aug-2018 13:00,2.918,,253.9,,7.253,,1336,,36.35,,0,,8.19,,29.65,,2.527,,44.4,
04-Aug-2018 14:00,2.324,,265.3,,7.302,,1400,,37.17,,0,,7.9,,43.37,,1.657,,46.2,
04-Aug-2018 15:00,4.361,,168.3,,10.24,,1545,,37.71,,0,,7.4,,38.26,,3.388,,27.4,
04-Aug-2018 16:00,7.271,,187.9,,13.92,,1650,,37.31,,0,,8.13,,21.45,,6.761,,34,
04-Aug-2018 17:00,8.5,,186.3,,13.67,,1705,,36.26,,0,,10.01,,12.28,,8.3,,28.4,
04-Aug-2018 18:00,6.578,,204.6,,13.87,,1811,,35.05,,0,,10.37,,30.46,,5.648,,28.2,
04-Aug-2018 19:00,6.617,,271.3,,11.96,,1930,,33.03,,0,,9.72,,17.52,,6.307,,18.8,
04-Aug-2018 20:00,3.451,,304.7,,7.645,,2016,,31.91,,0,,8.92,,35.16,,2.801,,16.1,
04-Aug-2018 21:00,1.376,,46.4,,3.48,,2159,,30.06,,0,,9.86,,55.8,,0.723,,9.6,
04-Aug-2018 22:00,3.353,,20.2,,6.273,,2258,,27.66,,0,,13.58,,69.53,,0.883,,18.9,
04-Aug-2018 23:00,2.996,,341.6,,6.567,,2305,,26.81,,0,,12.05,,22.14,,2.772,,17,
05-Aug-2018 00:00,1.789,,98.9,,3.431,,25,,25.79,,0,,13.63,,54.65,,0.974,,17.9,
05-Aug-2018 01:00,3.167,,129.5,,4.852,,136,,24.45,,0,,14.1,,12.09,,3.096,,20.6,
05-Aug-2018 02:00,2.962,,132,,4.901,,254,,23.35,,0,,13.88,,20.41,,2.774,,20.9,
05-Aug-2018 03:00,4.022,,157,,5.685,,317,,22.82,,0,,18.59,,12.24,,3.931,,19.6,
05-Aug-2018 04:00,2.997,,133,,4.803,,453,,21.57,,0,,18.24,,13.35,,2.915,,19.5,
05-Aug-2018 05:00,2.213,,132.8,,4.411,,501,,20.9,,0,,17.69,,27.82,,1.952,,22.2,
05-Aug-2018 06:00,1.819,,99.6,,3.529,,600,,22.5,,0,,14.97,,53.25,,1.033,,22.1,
05-Aug-2018 07:00,0.969,,182.5,,1.814,,706,,25,,0,,13.98,,49.89,,0.601,,19.6,
05-Aug-2018 08:00,1.378,,188.3,,3.431,,826,,26.65,,0,,13.38,,20.71,,1.288,,19.9,
05-Aug-2018 09:00,1.359,,192.5,,3.039,,945,,28.86,,0,,11.17,,22.61,,1.253,,15.6,
05-Aug-2018 10:00,1.397,,237.3,,4.019,,1053,,31.1,,0,,9.3,,49.14,,0.883,,18.7,
05-Aug-2018 11:00,2.059,,298.4,,4.46,,1158,,32.88,,0,,8.55,,24.93,,1.864,,40.7,
05-Aug-2018 12:00,2.091,,247.5,,5.146,,1222,,34.68,,0,,7.85,,36.38,,1.669,,64.5,
05-Aug-2018 13:00,2.467,,259.1,,5.93,,1322,,35.63,,0,,7.12,,43.11,,1.768,,76,
05-Aug-2018 14:00,3.326,,169.3,,8.87,,1421,,36.48,,0,,8.06,,36.03,,2.668,,63.5,
05-Aug-2018 15:00,4.299,,140.9,,10.98,,1554,,36.76,,0,,7.17,,27.56,,3.801,,49.7,
05-Aug-2018 16:00,6.308,,95.5,,11.17,,1601,,36.32,,0,,7.54,,14.05,,6.118,,57.1,
05-Aug-2018 17:00,7.019,,92.7,,11.12,,1736,,35.99,,0,,7.08,,10.86,,6.893,,35.2,
05-Aug-2018 18:00,7.678,,94.7,,11.03,,1821,,35.14,,0,,6.47,,7.48,,7.613,,20.6,
05-Aug-2018 19:00,6.386,,95.9,,9.07,,1905,,33.95,,0,,6.93,,6.55,,6.344,,11.9,
05-Aug-2018 20:00,2.792,,102.6,,5.685,,2001,,31.81,,0,,9.48,,61.52,,1.182,,12.7,
05-Aug-2018 21:00,2.555,,69,,7.988,,2158,,31.46,,0,,8.23,,56.98,,1.291,,6.2,
05-Aug-2018 22:00,4.414,,28.6,,9.21,,2206,,30.34,,0,,11.82,,36,,3.542,,13,
05-Aug-2018 23:00,2.559,,0.5,,5.342,,2333,,26.73,,0,,12.92,,39.69,,1.945,,16.1,
06-Aug-2018 00:00,1.336,,52.9,,3.431,,1,,26.13,,0,,15.7,,61.23,,0.573,,13.6,
06-Aug-2018 01:00,2.19,,117.9,,4.068,,143,,25.43,,0,,13.75,,20.35,,2.052,,11.6,
06-Aug-2018 02:00,1.817,,101.9,,3.627,,252,,24.42,,0,,13.12,,17.52,,1.732,,15.6,
06-Aug-2018 03:00,3.26,,105.6,,4.705,,341,,24.6,,0,,13.78,,12,,3.189,,25.7,
06-Aug-2018 04:00,3.882,,111,,5.195,,435,,22.45,,0,,16.76,,12.72,,3.787,,49.2,
06-Aug-2018 05:00,3.259,,115.9,,4.509,,503,,21.75,,0,,15.38,,13.38,,3.17,,79.4,
06-Aug-2018 06:00,1.291,,135,,3.186,,646,,22.73,,0,,14.66,,23.11,,1.186,,81.6,
06-Aug-2018 07:00,1.422,,141.9,,2.892,,713,,25.3,,0,,12.96,,21.99,,1.317,,88.7,
06-Aug-2018 08:00,1.738,,156.2,,5.489,,849,,28.02,,0,,11.94,,30.11,,1.498,,77.9,
06-Aug-2018 09:00,1.99,,163.9,,4.999,,915,,30.21,,0,,10.49,,36.38,,1.588,,67.5,
06-Aug-2018 10:00,1.248,,174.3,,3.48,,1059,,32.45,,0,,8.54,,45.13,,0.86,,42.4,
06-Aug-2018 11:00,2.096,,270,,4.803,,1151,,33.74,,0,,8.24,,43.06,,1.504,,43.6,
06-Aug-2018 12:00,2.291,,261.2,,5.832,,1246,,35.09,,0,,7.38,,34.07,,1.885,,45.3,
06-Aug-2018 13:00,2.601,,271.9,,5.587,,1333,,36.25,,0,,6.9,,31.43,,2.21,,40,
06-Aug-2018 14:00,2.148,,246.5,,6.273,,1419,,36.85,,0,,6.62,,48.13,,1.39,,40.7,
06-Aug-2018 15:00,2.083,,236.3,,5.685,,1544,,37.63,,0,,6.62,,41.66,,1.532,,41.8,
06-Aug-2018 16:00,3.026,,176.6,,6.763,,1608,,37.89,,0,,6.67,,50.52,,1.849,,35.2,
06-Aug-2018 17:00,4.507,,144.4,,8.33,,1752,,36.95,,0,,6.58,,30,,3.889,,27.6,
06-Aug-2018 18:00,5.909,,94.7,,8.82,,1804,,36.09,,0,,6.75,,6.47,,5.871,,22.2,
06-Aug-2018 19:00,3.001,,89.7,,6.861,,1926,,34.22,,0,,6.99,,26.31,,2.684,,11.9,
06-Aug-2018 20:00,0.508,,342.9,,1.716,,2058,,32.14,,0,,7.26,,57.87,,0.249,,12.2,
06-Aug-2018 21:00,1.343,,21.3,,2.892,,2137,,31.69,,0,,8.18,,29.01,,1.171,,11.9,
06-Aug-2018 22:00,1.237,,56.4,,3.088,,2236,,29.96,,0,,9.36,,32.8,,1.034,,15.3,
06-Aug-2018 23:00,1.018,,16.1,,2.255,,2337,,28.52,,0,,12.62,,54.56,,0.556,,17.6,
07-Aug-2018 00:00,1.348,,16.5,,2.745,,57,,27.6,,0,,18.02,,42.92,,0.969,,14.2,
07-Aug-2018 01:00,2.083,,345.3,,3.627,,153,,25.25,,0,,12.96,,17.82,,1.982,,20.4,
07-Aug-2018 02:00,2.089,,183.8,,3.676,,236,,21.87,,0,,17.87,,39.01,,1.604,,22.4,
07-Aug-2018 03:00,2.639,,133.2,,4.607,,356,,23.37,,0,,12.61,,15.51,,2.542,,16.5,
07-Aug-2018 04:00,1.927,,176.9,,4.705,,400,,22.54,,0,,19.9,,36.13,,1.544,,28.8,
07-Aug-2018 05:00,2.033,,137.3,,3.431,,548,,20.93,,0,,18.89,,13.89,,1.973,,28.1,
07-Aug-2018 06:00,2.511,,155.2,,3.676,,616,,22.31,,0,,17,,17.12,,2.399,,35.5,
07-Aug-2018 07:00,1.441,,176.4,,3.088,,750,,25.07,,0,,14.4,,17.2,,1.376,,34.1,
07-Aug-2018 08:00,2.553,,179.6,,4.215,,846,,26.77,,0,,13.14,,11.88,,2.499,,36.1,
07-Aug-2018 09:00,1.596,,182.1,,3.97,,903,,30,,0,,10.33,,45.56,,1.091,,29.3,
07-Aug-2018 10:00,1.201,,228.8,,3.137,,1048,,32.66,,0,,8.76,,35.07,,0.976,,24,
07-Aug-2018 11:00,1.275,,236.8,,2.99,,1109,,35.02,,0,,7.36,,49.21,,0.804,,22,
07-Aug-2018 12:00,2.142,,264.8,,5.734,,1256,,36.69,,0,,6.85,,51.56,,1.274,,16,
07-Aug-2018 13:00,3.189,,241.2,,6.959,,1314,,37.92,,0,,6.36,,42.97,,2.291,,19.2,
07-Aug-2018 14:00,4.08,,155.5,,10.14,,1458,,38.6,,0,,6.51,,23.45,,3.738,,43.3,
07-Aug-2018 15:00,4.776,,136.4,,10.93,,1547,,38.73,,0,,6.8,,35.29,,3.869,,30.4,
07-Aug-2018 16:00,6.673,,205.3,,10.34,,1622,,38.34,,0,,6.34,,14.75,,6.452,,26.1,
07-Aug-2018 17:00,6.827,,194.4,,10.49,,1700,,37.63,,0,,7.1,,9.97,,6.724,,27.7,
07-Aug-2018 18:00,4.25,,163.5,,7.449,,1804,,35.6,,0,,6.47,,16.97,,4.063,,29.3,
07-Aug-2018 19:00,4.036,,142.4,,6.224,,1906,,34.79,,0,,8.8,,36.18,,3.231,,32.8,
07-Aug-2018 20:00,2.588,,118.1,,5.44,,2003,,33.54,,0,,8.9,,46.86,,1.722,,29.5,
07-Aug-2018 21:00,3.029,,69.2,,6.273,,2153,,33,,0,,9.45,,14.33,,2.934,,29.4,
07-Aug-2018 22:00,4.658,,68.4,,6.175,,2208,,32.04,,0,,9.74,,6,,4.632,,28.9,
07-Aug-2018 23:00,2.298,,86.4,,4.215,,2331,,30.34,,0,,12.21,,45.77,,1.565,,31,
08-Aug-2018 00:00,1.214,,25.6,,3.627,,58,,29.11,,0,,13.44,,56.51,,0.623,,23.1,
08-Aug-2018 01:00,1.049,,93,,2.941,,149,,27.27,,0,,9.89,,48.87,,0.668,,23,
08-Aug-2018 02:00,1.154,,10.3,,2.549,,259,,27.94,,0,,10.8,,43.64,,0.819,,21.5,
08-Aug-2018 03:00,1.151,,8.3,,2.353,,346,,28.04,,0,,12.14,,26.58,,1.027,,16.9,
08-Aug-2018 04:00,1.366,,347.3,,3.676,,400,,24.54,,0,,12.97,,52.09,,0.801,,22.8,
08-Aug-2018 05:00,0.85,,141.8,,2.059,,528,,22.67,,0,,24.76,,55.75,,0.447,,29.9,
08-Aug-2018 06:00,0.921,,171.9,,2.157,,615,,22.64,,0,,20.01,,40.87,,0.687,,24.3,
08-Aug-2018 07:00,0.668,,106.6,,1.52,,729,,27.07,,0,,12.45,,62.83,,0.266,,19.6,
08-Aug-2018 08:00,0.98,,287.8,,2.451,,854,,29.94,,0,,10.65,,30.72,,0.839,,22.5,
08-Aug-2018 09:00,1.69,,253.3,,4.313,,928,,31.95,,0,,10.26,,34.66,,1.38,,24.8,
08-Aug-2018 10:00,1.722,,180.5,,4.215,,1006,,34.19,,0,,8.46,,41.79,,1.264,,24.7,
08-Aug-2018 11:00,2.179,,219.1,,8.87,,1158,,35.87,,0,,8.05,,41.59,,1.605,,17.7,
08-Aug-2018 12:00,3.878,,157.6,,8.82,,1231,,37.37,,0,,5.84,,31.7,,3.284,,11.3,
08-Aug-2018 13:00,3.719,,143.4,,10.14,,1328,,38.17,,0,,4.91,,34.8,,3.033,,8.4,
08-Aug-2018 14:00,3.357,,184.6,,9.95,,1442,,38.62,,0,,5.12,,44.01,,2.366,,10.5,
08-Aug-2018 15:00,5.759,,119.3,,10.98,,1535,,38.91,,0,,4.8,,19.62,,5.421,,7.7,
08-Aug-2018 16:00,5.723,,110.4,,10.19,,1614,,38.79,,0,,5.23,,19.8,,5.381,,7.2,
08-Aug-2018 17:00,4.346,,161.5,,13.28,,1725,,37.92,,0,,6.82,,40.6,,3.255,,15.4,
08-Aug-2018 18:00,3.543,,173,,6.371,,1804,,36.17,,0,,6.89,,23.67,,3.241,,12.8,
08-Aug-2018 19:00,4.7,,131.8,,8.72,,1918,,35.04,,0,,8.69,,14.36,,4.552,,16.6,
08-Aug-2018 20:00,4.034,,127.4,,7.351,,2010,,33.95,,0,,8.65,,20.52,,3.775,,19.7,
08-Aug-2018 21:00,2.204,,84.1,,5.097,,2158,,32.87,,0,,8.93,,21.79,,2.044,,19.4,
08-Aug-2018 22:00,2.632,,4.5,,5.048,,2206,,31.5,,0,,10.11,,36.53,,2.097,,17.3,
08-Aug-2018 23:00,1.849,,23.9,,3.725,,2305,,29.75,,0,,10.38,,69.29,,0.496,,19.3,
09-Aug-2018 00:00,1.207,,320,,3.235,,28,,28.37,,0,,10.64,,33.22,,1.004,,15.4,
09-Aug-2018 01:00,1.93,,4.8,,3.529,,149,,28.27,,0,,10.75,,25.84,,1.733,,17.2,
09-Aug-2018 02:00,1.209,,12,,2.598,,253,,26.71,,0,,14.18,,59.66,,0.553,,17.9,
09-Aug-2018 03:00,1.288,,323,,2.353,,314,,24.46,,0,,17.66,,53.54,,0.725,,25.2,
09-Aug-2018 04:00,1.034,,154.6,,2.304,,459,,22.73,,0,,21.43,,35.94,,0.83,,20.8,
09-Aug-2018 05:00,1.511,,155.5,,2.647,,521,,21.34,,0,,20.26,,53.6,,0.849,,21.8,
09-Aug-2018 06:00,1.38,,127.7,,2.255,,620,,23.22,,0,,17.09,,24.67,,1.252,,19.9,
09-Aug-2018 07:00,0.899,,238.6,,1.961,,711,,25.25,,0,,15.28,,42.16,,0.656,,22.1,
09-Aug-2018 08:00,1.508,,285.7,,3.284,,829,,27.49,,0,,13.04,,30.29,,1.297,,21.3,
09-Aug-2018 09:00,1.012,,247.1,,2.598,,918,,30.59,,0,,10.67,,37.57,,0.795,,19.2,
09-Aug-2018 10:00,1.327,,273.1,,3.186,,1051,,33.23,,0,,8.97,,41.42,,0.98,,18.2,
09-Aug-2018 11:00,1.558,,252.5,,4.362,,1126,,35.49,,0,,7.46,,43.5,,1.108,,17.4,
09-Aug-2018 12:00,2.129,,245.7,,6.371,,1257,,37.04,,0,,7.43,,43.23,,1.523,,15,
09-Aug-2018 13:00,3.834,,224.8,,9.12,,1346,,37.7,,0,,8.35,,24.26,,3.491,,20.3,
09-Aug-2018 14:00,2.284,,209.8,,7.204,,1406,,38.2,,0,,8.52,,76.64,,0.24,,18.6,
09-Aug-2018 15:00,5.501,,172.4,,11.22,,1518,,38.59,,0,,9.08,,22.87,,5.062,,28.4,
09-Aug-2018 16:00,4.232,,158.3,,7.988,,1642,,38.44,,0,,10.02,,17.43,,4.036,,22.5,
09-Aug-2018 17:00,4.48,,173.7,,9.75,,1755,,37.56,,0,,10.31,,20.36,,4.197,,22.4,
09-Aug-2018 18:00,4.254,,190.8,,9.07,,1805,,35.5,,0,,12.79,,11.99,,4.16,,22.2,
09-Aug-2018 19:00,3.202,,164.4,,5.097,,1901,,33.51,,0,,13.46,,19.61,,3.014,,30.9,
09-Aug-2018 20:00,2.888,,127.7,,4.999,,2029,,34.02,,0,,12.87,,17.39,,2.754,,27.3,
09-Aug-2018 21:00,2.453,,122.2,,5.783,,2124,,33.73,,0,,12.09,,40.24,,1.848,,23.8,
09-Aug-2018 22:00,4.15,,64,,5.195,,2230,,32.69,,0,,12.13,,6.28,,4.126,,21.1,
09-Aug-2018 23:00,2.01,,66,,5.097,,2303,,30.63,,0,,12.5,,48.6,,1.286,,21.9,
10-Aug-2018 00:00,1.166,,190.6,,3.725,,4,,28.87,,0,,14.32,,53.89,,0.65,,24.3,
10-Aug-2018 01:00,1.654,,344.9,,3.725,,147,,28.7,,0,,14.86,,31.61,,1.402,,24.2,
10-Aug-2018 02:00,1.838,,327,,3.676,,204,,26.68,,0,,24.86,,44.14,,1.292,,23.7,
10-Aug-2018 03:00,2.158,,24.7,,3.627,,351,,25.46,,0,,18.75,,48.84,,1.373,,22.5,
10-Aug-2018 04:00,1.552,,117.8,,3.235,,458,,25.28,,0,,18.67,,54.34,,0.854,,28.7,
10-Aug-2018 05:00,1.327,,130.2,,2.794,,529,,25.42,,0,,18.88,,56.44,,0.683,,30.8,
10-Aug-2018 06:00,1.499,,324.3,,2.255,,613,,25.8,,0,,21.89,,28.28,,1.316,,47.9,
10-Aug-2018 07:00,0.424,,293.9,,1.961,,734,,27.68,,0,,18.09,,31.6,,0.36,,33.6,
10-Aug-2018 08:00,1.055,,291.7,,2.549,,840,,29.8,,0,,15.42,,29.76,,0.913,,28.1,
10-Aug-2018 09:00,1.113,,257.8,,4.166,,959,,32.19,,0,,13.79,,74.83,,0.163,,30.1,
10-Aug-2018 10:00,1.609,,266.8,,4.411,,1052,,33.51,,0,,12.4,,50.28,,0.989,,30.6,
10-Aug-2018 11:00,1.781,,233.9,,4.754,,1158,,35.25,,0,,11.66,,55.38,,0.948,,26.4,
10-Aug-2018 12:00,2.314,,236.8,,5.391,,1251,,36.79,,0,,10.56,,42.7,,1.671,,26.4,
10-Aug-2018 13:00,2.14,,230.2,,5.048,,1306,,37.83,,0,,10.02,,39.62,,1.628,,25.6,
10-Aug-2018 14:00,3.318,,200.2,,9.07,,1456,,38.29,,0,,10.24,,35.09,,2.696,,28.3,
