,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,2.615,,342.3,,8.97,,3,,29,,32.21,,2.202,
01-Aug-2018 01:00,1.575,,182.5,,4.362,,158,,28.32,,51.18,,0.946,
01-Aug-2018 02:00,5.323,,159.1,,7.01,,252,,28.1,,6.32,,5.291,
01-Aug-2018 03:00,4.672,,169.2,,6.812,,301,,27.42,,21,,4.358,
01-Aug-2018 04:00,4.079,,187.8,,5.391,,411,,25.94,,6.75,,4.051,
01-Aug-2018 05:00,4.376,,185.2,,5.44,,520,,25.51,,8.81,,4.324,
01-Aug-2018 06:00,3.326,,207.4,,4.607,,601,,26.3,,18.58,,3.152,
01-Aug-2018 07:00,3.35,,214.1,,4.754,,726,,27.36,,17.55,,3.193,
01-Aug-2018 08:00,3.028,,197.4,,5.244,,845,,28.82,,21.34,,2.818,
01-Aug-2018 09:00,2.077,,220.9,,5.146,,911,,31.16,,33.62,,1.719,
01-Aug-2018 10:00,1.785,,257.5,,5.293,,1051,,33.26,,37.08,,1.411,
01-Aug-2018 11:00,2.205,,274.5,,5.979,,1132,,34.84,,39.96,,1.668,
01-Aug-2018 12:00,5.189,,160,,10.83,,1252,,36.05,,42.24,,3.778,
01-Aug-2018 13:00,5.69,,198.9,,14.9,,1348,,34.49,,37.89,,4.445,
01-Aug-2018 14:00,5.312,,181.6,,11.07,,1403,,33.02,,54,,2.952,
01-Aug-2018 15:00,3.383,,312,,6.861,,1540,,34,,22.65,,3.118,
01-Aug-2018 16:00,1.87,,299.2,,5.685,,1601,,35.03,,28.63,,1.636,
01-Aug-2018 17:00,2.529,,332.7,,4.607,,1721,,34.9,,23.16,,2.322,
01-Aug-2018 18:00,6.526,,317.6,,15.44,,1837,,33.24,,7.96,,6.463,
01-Aug-2018 19:00,10.97,,314.1,,15.53,,1921,,29.3,,8.6,,10.84,
01-Aug-2018 20:00,6.463,,337.2,,10.54,,2000,,27.66,,14.69,,6.251,
01-Aug-2018 21:00,3.397,,329.6,,8.28,,2103,,26.53,,54.54,,1.857,
01-Aug-2018 22:00,4.354,,187.2,,6.028,,2230,,25.74,,10.37,,4.282,
01-Aug-2018 23:00,2.476,,182.6,,4.705,,2300,,26,,16.47,,2.374,
02-Aug-2018 00:00,2.837,,172.5,,5.146,,39,,26.4,,16.6,,2.718,
02-Aug-2018 01:00,2.752,,187.2,,4.215,,119,,25.61,,16.83,,2.633,
02-Aug-2018 02:00,2.675,,147,,4.754,,213,,24.66,,29.47,,2.321,
02-Aug-2018 03:00,2.688,,161.4,,4.068,,321,,23.37,,31.39,,2.284,
02-Aug-2018 04:00,2.395,,135.2,,3.921,,434,,23.85,,36.56,,1.907,
02-Aug-2018 05:00,2.055,,154,,4.068,,502,,23.81,,43.21,,1.47,
02-Aug-2018 06:00,0.716,,19.5,,1.912,,606,,24.39,,48.43,,0.46,
02-Aug-2018 07:00,2.55,,221.2,,4.068,,745,,24.86,,15.01,,2.462,
02-Aug-2018 08:00,1.365,,245,,3.627,,805,,26.52,,29.73,,1.181,
02-Aug-2018 09:00,1.095,,262.6,,4.068,,951,,29,,36.08,,0.877,
02-Aug-2018 10:00,1.6,,266.9,,4.313,,1031,,31.41,,46.95,,1.062,
02-Aug-2018 11:00,2.646,,263.4,,6.322,,1141,,32.95,,27.42,,2.342,
02-Aug-2018 12:00,2.083,,284.9,,4.901,,1213,,33.57,,26.79,,1.856,
02-Aug-2018 13:00,3.12,,234.4,,10.24,,1353,,34.11,,50.86,,1.89,
02-Aug-2018 14:00,3.19,,191.1,,7.69,,1443,,35.67,,68.09,,0.936,
02-Aug-2018 15:00,4.941,,326.8,,9.85,,1523,,34.74,,36.91,,3.915,
02-Aug-2018 16:00,3.94,,328.6,,7.35,,1615,,35.41,,10.36,,3.876,
02-Aug-2018 17:00,5.159,,317,,7.69,,1759,,35.02,,8.34,,5.104,
02-Aug-2018 18:00,4.148,,325.8,,7.2,,1811,,33.51,,19.85,,3.899,
02-Aug-2018 19:00,0.805,,46.4,,1.961,,1922,,32.75,,47.95,,0.523,
02-Aug-2018 20:00,0.787,,186.9,,1.52,,2025,,32.03,,59.63,,0.36,
02-Aug-2018 21:00,2.356,,146.5,,4.313,,2155,,31.68,,11.38,,2.309,
02-Aug-2018 22:00,3.276,,122.7,,4.509,,2247,,30.55,,11.14,,3.214,
02-Aug-2018 23:00,1.686,,197.6,,3.529,,2312,,28.91,,41.53,,1.243,
03-Aug-2018 00:00,2.49,,180.6,,4.313,,59,,28.42,,24.86,,2.255,
03-Aug-2018 01:00,3.748,,158,,6.42,,131,,28.41,,22.18,,3.467,
03-Aug-2018 02:00,1.014,,139.1,,2.5,,246,,25.76,,52.4,,0.589,
03-Aug-2018 03:00,1.96,,199.7,,5.538,,349,,25.9,,27.71,,1.73,
03-Aug-2018 04:00,2.203,,199.7,,7.5,,401,,24.9,,38.9,,1.695,
03-Aug-2018 05:00,1.838,,192.6,,3.921,,521,,23.98,,23.62,,1.682,
03-Aug-2018 06:00,1.341,,167.1,,2.059,,640,,25.99,,25.93,,1.204,
03-Aug-2018 07:00,1.715,,284.3,,3.725,,754,,27.57,,30.73,,1.469,
03-Aug-2018 08:00,1.829,,296.9,,4.117,,800,,28.49,,21.76,,1.697,
03-Aug-2018 09:00,1.488,,289.8,,3.676,,952,,30.61,,32.1,,1.255,
03-Aug-2018 10:00,2.305,,304.2,,5.244,,1056,,32.51,,35.71,,1.857,
03-Aug-2018 11:00,2.497,,276.9,,6.469,,1149,,34.1,,33.99,,2.057,
03-Aug-2018 12:00,2.323,,322.1,,8.67,,1238,,35.81,,46.04,,1.572,
03-Aug-2018 13:00,3.34,,131.7,,10.39,,1354,,37.17,,47.82,,2.176,
03-Aug-2018 14:00,4.44,,116.7,,10.05,,1414,,37.58,,24.27,,4.041,
03-Aug-2018 15:00,4.099,,112.5,,9.16,,1514,,37.97,,30.75,,3.508,
03-Aug-2018 16:00,6.014,,227.8,,11.61,,1623,,38.02,,29.9,,5.194,
03-Aug-2018 17:00,5.867,,210.1,,10.09,,1709,,37.67,,13.1,,5.714,
03-Aug-2018 18:00,4.361,,192,,7.79,,1802,,37.1,,20.88,,4.071,
03-Aug-2018 19:00,3.298,,162.7,,5.636,,1903,,35.31,,30.07,,2.843,
03-Aug-2018 20:00,3.574,,125.6,,5.195,,2020,,34.61,,7.88,,3.54,
03-Aug-2018 21:00,2.392,,115.7,,4.215,,2100,,33.31,,36.42,,1.908,
03-Aug-2018 22:00,2.159,,26.1,,5.881,,2205,,30.1,,41.63,,1.588,
03-Aug-2018 23:00,2.588,,145.8,,4.95,,2346,,30.93,,19.51,,2.438,
04-Aug-2018 00:00,3.132,,164.6,,5.685,,36,,29.75,,16.79,,2.997,
04-Aug-2018 01:00,3.948,,161.5,,5.979,,124,,27.72,,20.53,,3.694,
04-Aug-2018 02:00,1.972,,189.6,,3.872,,258,,27,,25.67,,1.774,
04-Aug-2018 03:00,3.266,,180.3,,5.293,,356,,25.92,,19.32,,3.08,
04-Aug-2018 04:00,4.308,,155.2,,6.175,,458,,25.51,,13.78,,4.183,
04-Aug-2018 05:00,3.893,,193.3,,5.93,,500,,23.91,,22.74,,3.586,
04-Aug-2018 06:00,2.601,,202.8,,4.656,,603,,24.23,,10.23,,2.559,
04-Aug-2018 07:00,2.556,,227.5,,3.823,,724,,25.65,,16.78,,2.447,
04-Aug-2018 08:00,2.233,,241.7,,4.215,,805,,26.96,,22.17,,2.065,
04-Aug-2018 09:00,1.14,,217.5,,2.892,,931,,29.78,,41.63,,0.839,
04-Aug-2018 10:00,1.319,,256.7,,4.46,,1055,,32.34,,47.71,,0.861,
04-Aug-2018 11:00,2.437,,302.8,,5.244,,1118,,33.91,,30.79,,2.085,
04-Aug-2018 12:00,2.97,,309.7,,7.06,,1204,,35.51,,38.68,,2.292,
04-Aug-2018 13:00,3.477,,262.3,,8.13,,1339,,36.42,,26.96,,3.092,
04-Aug-2018 14:00,3.862,,216.3,,8.72,,1456,,37.32,,56.26,,1.999,
04-Aug-2018 15:00,4.723,,135.1,,9.56,,1551,,37.49,,28.8,,4.126,
04-Aug-2018 16:00,8.1,,199.4,,13.08,,1651,,37.35,,17.45,,7.73,
04-Aug-2018 17:00,8.89,,198,,12.84,,1715,,36.6,,12.71,,8.67,
04-Aug-2018 18:00,8.85,,210.6,,12.3,,1817,,34.96,,9.38,,8.73,
04-Aug-2018 19:00,6.438,,228.4,,10.39,,1956,,33.31,,21.06,,6.003,
04-Aug-2018 20:00,5.306,,236.1,,10.09,,2011,,32.32,,21.08,,4.946,
04-Aug-2018 21:00,2.286,,270.2,,6.322,,2146,,30.88,,43.1,,1.639,
04-Aug-2018 22:00,3.174,,250.3,,6.616,,2226,,28.55,,52.54,,1.839,
04-Aug-2018 23:00,1.736,,44.1,,5.538,,2312,,27.89,,73.4,,0.31,
05-Aug-2018 00:00,1.921,,242.5,,5.391,,27,,27.15,,31.28,,1.635,
05-Aug-2018 01:00,2.32,,214.4,,4.852,,157,,26.36,,31.75,,1.964,
05-Aug-2018 02:00,2.38,,188.6,,5.048,,208,,26.38,,28.29,,2.09,
05-Aug-2018 03:00,3.946,,160.3,,7.89,,357,,25.85,,14.6,,3.817,
05-Aug-2018 04:00,2.329,,193.8,,4.313,,400,,23.43,,20.61,,2.178,
05-Aug-2018 05:00,1.277,,211.9,,4.166,,510,,22.09,,41.4,,0.943,
05-Aug-2018 06:00,1.394,,183,,2.696,,620,,23.07,,34.29,,1.144,
05-Aug-2018 07:00,1.017,,274.3,,2.5,,739,,24.08,,31.47,,0.863,
05-Aug-2018 08:00,1.038,,209.9,,3.186,,854,,25.81,,21.28,,0.966,
05-Aug-2018 09:00,1.875,,238.5,,4.117,,919,,28.46,,20.91,,1.75,
05-Aug-2018 10:00,1.742,,260.4,,4.117,,1021,,30.9,,33.33,,1.447,
05-Aug-2018 11:00,2.243,,289,,6.028,,1154,,33,,34.62,,1.833,
05-Aug-2018 12:00,1.949,,288.7,,5.048,,1235,,34.65,,47.35,,1.283,
05-Aug-2018 13:00,2.667,,236.4,,7.15,,1335,,35.88,,63.01,,1.053,
05-Aug-2018 14:00,4.7,,116.1,,11.47,,1439,,36.31,,28.37,,4.124,
05-Aug-2018 15:00,5.008,,107,,8.63,,1500,,36.35,,19.77,,4.71,
05-Aug-2018 16:00,6.674,,93.9,,10.83,,1620,,36.28,,11.45,,6.54,
05-Aug-2018 17:00,7.38,,98.4,,11.86,,1728,,35.87,,9.54,,7.28,
05-Aug-2018 18:00,7.85,,92.2,,10.78,,1811,,35.26,,7.51,,7.79,
05-Aug-2018 19:00,6.704,,110.6,,10.49,,1911,,34.44,,10.98,,6.581,
05-Aug-2018 20:00,5.138,,133,,8.72,,2000,,32.92,,11.66,,5.032,
05-Aug-2018 21:00,3.031,,152.6,,5.342,,2141,,31.29,,52.41,,1.762,
05-Aug-2018 22:00,2.466,,233,,5.587,,2234,,29.75,,18.05,,2.344,
05-Aug-2018 23:00,2.136,,333.7,,4.901,,2301,,27.15,,58.44,,1.024,
06-Aug-2018 00:00,2.12,,97.7,,3.921,,29,,26.7,,38.82,,1.633,
06-Aug-2018 01:00,2.386,,137.8,,4.068,,125,,26.06,,29,,2.08,
06-Aug-2018 02:00,2.719,,160.2,,6.371,,210,,25.53,,18.9,,2.571,
06-Aug-2018 03:00,4.124,,156.3,,6.567,,324,,24.92,,8.31,,4.081,
06-Aug-2018 04:00,4.652,,165.6,,5.832,,404,,23.43,,8.4,,4.602,
06-Aug-2018 05:00,4.772,,166,,6.077,,544,,22.74,,14.25,,4.624,
06-Aug-2018 06:00,3.341,,178.5,,5.881,,605,,24.02,,20.43,,3.129,
06-Aug-2018 07:00,2.587,,217.2,,4.166,,757,,25.45,,14.09,,2.509,
06-Aug-2018 08:00,3.184,,211.8,,5.489,,859,,27.39,,19.27,,3.004,
06-Aug-2018 09:00,1.778,,231.1,,4.068,,950,,29.71,,22.01,,1.647,
06-Aug-2018 10:00,2.083,,236,,5.244,,1039,,31.99,,29.91,,1.799,
06-Aug-2018 11:00,2.651,,279.2,,6.028,,1137,,33.5,,30.6,,2.273,
06-Aug-2018 12:00,1.652,,220.5,,4.46,,1249,,35.25,,43.56,,1.174,
06-Aug-2018 13:00,2.722,,284.4,,6.224,,1328,,36.11,,31.37,,2.314,
06-Aug-2018 14:00,2.536,,263.5,,6.126,,1403,,36.84,,40.85,,1.891,
06-Aug-2018 15:00,2.676,,178.1,,7.5,,1559,,37.68,,59.61,,1.227,
06-Aug-2018 16:00,4.335,,140.1,,8.09,,1626,,37.58,,24.74,,3.931,
06-Aug-2018 17:00,5.075,,123.7,,7.79,,1706,,37.1,,16.82,,4.856,
06-Aug-2018 18:00,5.401,,102.3,,8.09,,1830,,36.09,,8.84,,5.337,
06-Aug-2018 19:00,4.211,,131.5,,6.371,,1905,,34.79,,18.41,,3.993,
06-Aug-2018 20:00,3.972,,133,,5.783,,2017,,33.15,,10.23,,3.908,
06-Aug-2018 21:00,0.802,,50.2,,2.549,,2149,,31.05,,49.57,,0.502,
06-Aug-2018 22:00,3.304,,139.7,,7.25,,2257,,30,,12.45,,3.226,
06-Aug-2018 23:00,4.41,,143,,7.45,,2351,,29.6,,8.21,,4.365,
07-Aug-2018 00:00,4.964,,141.6,,7.89,,24,,28.29,,8.9,,4.904,
07-Aug-2018 01:00,2.565,,142.4,,5.146,,100,,27.73,,55.83,,1.346,
07-Aug-2018 02:00,2.283,,114.4,,4.558,,258,,25.2,,27.13,,2.027,
07-Aug-2018 03:00,3.34,,153.8,,4.852,,357,,26.93,,11.93,,3.268,
07-Aug-2018 04:00,2.487,,182,,4.362,,400,,25.49,,34.98,,2.023,
07-Aug-2018 05:00,1.486,,192.3,,2.843,,557,,22.47,,23.94,,1.356,
07-Aug-2018 06:00,1.426,,216.2,,2.99,,602,,23.72,,24.96,,1.29,
07-Aug-2018 07:00,2.291,,222.8,,3.921,,742,,25.24,,22.84,,2.109,
07-Aug-2018 08:00,1.71,,238.8,,3.872,,805,,26.69,,46.32,,1.151,
07-Aug-2018 09:00,1.717,,200.6,,4.019,,921,,29.99,,27.68,,1.516,
07-Aug-2018 10:00,1.416,,241.7,,3.676,,1049,,32.61,,42.75,,1.022,
07-Aug-2018 11:00,1.356,,294.2,,3.823,,1132,,34.74,,48.28,,0.874,
07-Aug-2018 12:00,2.436,,221.3,,9.11,,1255,,37.01,,56.05,,1.27,
07-Aug-2018 13:00,3.332,,155.9,,10.73,,1317,,37.96,,44.32,,2.335,
07-Aug-2018 14:00,5.577,,124.1,,10.63,,1441,,38.41,,21.67,,5.178,
07-Aug-2018 15:00,4.833,,129.1,,12.1,,1530,,38.62,,41.79,,3.547,
07-Aug-2018 16:00,4.838,,165.1,,9.07,,1621,,38.68,,19.44,,4.56,
07-Aug-2018 17:00,6.872,,170.9,,10.09,,1733,,37.96,,12.93,,6.697,
07-Aug-2018 18:00,6.386,,167.2,,9.46,,1815,,36.77,,9.29,,6.302,
07-Aug-2018 19:00,5.045,,133.7,,9.75,,1945,,35.33,,15.19,,4.867,
07-Aug-2018 20:00,2.001,,165.8,,8.04,,2046,,34.57,,43.78,,1.416,
07-Aug-2018 21:00,3.459,,122.9,,5.587,,2153,,33.17,,9.98,,3.406,
07-Aug-2018 22:00,4.642,,138.6,,6.91,,2257,,32.15,,13.43,,4.515,
07-Aug-2018 23:00,5.202,,141.4,,7.89,,2339,,31.46,,9.15,,5.136,
08-Aug-2018 00:00,5.362,,141.3,,8.97,,44,,30.52,,9.33,,5.291,
08-Aug-2018 01:00,2.513,,145.8,,7.55,,121,,30.14,,33.99,,2.071,
08-Aug-2018 02:00,1.466,,34.5,,3.431,,201,,28.44,,45.28,,1.008,
08-Aug-2018 03:00,1.729,,96.5,,4.95,,349,,28.49,,30.86,,1.478,
08-Aug-2018 04:00,1.545,,58.2,,3.382,,406,,26.43,,48.31,,0.995,
08-Aug-2018 05:00,0.845,,117.8,,1.814,,505,,25.07,,40.53,,0.634,
08-Aug-2018 06:00,1.285,,134.1,,2.598,,608,,26.54,,55.31,,0.686,
08-Aug-2018 07:00,0.8,,281.1,,2.745,,700,,27.77,,53.16,,0.455,
08-Aug-2018 08:00,1.004,,317.3,,2.941,,859,,29.96,,41.15,,0.745,
08-Aug-2018 09:00,1.457,,280.1,,3.137,,928,,31.98,,40.53,,1.092,
08-Aug-2018 10:00,1.55,,40.6,,3.823,,1050,,34.14,,52.62,,0.896,
08-Aug-2018 11:00,2.382,,176.8,,7.25,,1151,,36.05,,57.4,,1.186,
08-Aug-2018 12:00,5.879,,134.1,,10.24,,1239,,37.04,,25.1,,5.314,
08-Aug-2018 13:00,5.424,,129.3,,10.73,,1311,,38,,20.34,,5.082,
08-Aug-2018 14:00,4.353,,125.5,,10.19,,1444,,38.57,,32.28,,3.662,
08-Aug-2018 15:00,6.589,,106.9,,12.59,,1512,,38.55,,15.16,,6.358,
08-Aug-2018 16:00,6.194,,94.3,,10.98,,1622,,38.55,,16.24,,5.945,
08-Aug-2018 17:00,4.815,,199.8,,10.09,,1707,,38.11,,42.82,,3.469,
08-Aug-2018 18:00,6.276,,171.6,,8.53,,1856,,36.99,,13.71,,6.096,
08-Aug-2018 19:00,6.192,,131.6,,9.75,,1914,,35.58,,14.34,,5.998,
08-Aug-2018 20:00,5.45,,130.8,,7.84,,2015,,34.47,,8.25,,5.393,
08-Aug-2018 21:00,4.498,,133.8,,7.15,,2100,,33.68,,7.64,,4.458,
08-Aug-2018 22:00,1.581,,130.3,,5.538,,2259,,31.92,,42.39,,1.148,
08-Aug-2018 23:00,6.022,,148.6,,9.11,,2344,,30.54,,6.72,,5.981,
09-Aug-2018 00:00,6.204,,144.6,,8.92,,4,,29.39,,7.57,,6.15,
09-Aug-2018 01:00,4.656,,125.3,,7.69,,126,,28.63,,13.86,,4.52,
09-Aug-2018 02:00,2.426,,123.2,,3.725,,200,,28.8,,11.35,,2.379,
09-Aug-2018 03:00,1.68,,141.2,,3.235,,316,,27.24,,53.79,,0.939,
09-Aug-2018 04:00,1.335,,53.6,,2.794,,458,,24.21,,65.49,,0.462,
09-Aug-2018 05:00,3.589,,121.9,,4.166,,515,,25.49,,10.73,,3.526,
09-Aug-2018 06:00,1.252,,18.1,,3.333,,600,,24.93,,53.17,,0.712,
09-Aug-2018 07:00,1.489,,294.8,,3.529,,732,,26.38,,16.41,,1.428,
09-Aug-2018 08:00,1.379,,316.3,,3.872,,851,,27.59,,28.7,,1.206,
09-Aug-2018 09:00,1.174,,303.2,,2.99,,930,,30.52,,29.09,,1.023,
09-Aug-2018 10:00,1.583,,323.9,,3.97,,1050,,33,,35.45,,1.28,
09-Aug-2018 11:00,1.836,,285.2,,4.95,,1132,,35.24,,32.4,,1.542,
09-Aug-2018 12:00,2.376,,261.5,,6.714,,1251,,36.87,,56.97,,1.201,
09-Aug-2018 13:00,3.179,,231.8,,8.67,,1342,,37.85,,35.18,,2.58,
09-Aug-2018 14:00,3.35,,191,,10.14,,1459,,38.24,,66.27,,1.108,
09-Aug-2018 15:00,5.477,,144.1,,11.47,,1508,,38.33,,27.72,,4.836,
09-Aug-2018 16:00,4.675,,135.1,,8.82,,1603,,38.26,,18.21,,4.438,
09-Aug-2018 17:00,4.349,,154.5,,7.84,,1759,,37.86,,26.11,,3.898,
09-Aug-2018 18:00,5.851,,175.2,,8.63,,1834,,36.81,,11.01,,5.743,
09-Aug-2018 19:00,5.109,,189.9,,7.64,,1947,,35.27,,9.05,,5.045,
09-Aug-2018 20:00,3.107,,151.7,,5.93,,2006,,34.19,,29.21,,2.703,
09-Aug-2018 21:00,2.19,,128.9,,5.391,,2113,,34.24,,20.14,,2.055,
09-Aug-2018 22:00,2.412,,120.7,,3.823,,2257,,33.09,,19.72,,2.269,
09-Aug-2018 23:00,2.079,,147.7,,3.774,,2313,,31.41,,27.1,,1.846,
10-Aug-2018 00:00,3.651,,147.7,,7.5,,59,,30.45,,10.63,,3.588,
10-Aug-2018 01:00,2.915,,150.2,,7.89,,106,,29.38,,50.26,,1.793,
10-Aug-2018 02:00,1.94,,73.7,,3.431,,248,,27.37,,52.81,,1.115,
10-Aug-2018 03:00,1.82,,109.7,,3.382,,308,,27.75,,19.66,,1.712,
10-Aug-2018 04:00,1.811,,89.4,,3.431,,438,,26.54,,24.2,,1.65,
10-Aug-2018 05:00,3.204,,129.1,,6.273,,540,,26.76,,23.58,,2.932,
10-Aug-2018 06:00,2.251,,101.2,,5.685,,606,,26.51,,59.32,,1.044,
10-Aug-2018 07:00,1.419,,323.4,,2.304,,756,,27.3,,16.91,,1.357,
10-Aug-2018 08:00,1.313,,319.1,,2.745,,848,,29.8,,24.45,,1.193,
10-Aug-2018 09:00,1.383,,258.8,,3.48,,902,,31.78,,32.69,,1.158,
10-Aug-2018 10:00,1.993,,292.6,,5.342,,1020,,33.72,,35.4,,1.612,
10-Aug-2018 11:00,2.412,,276.6,,6.077,,1156,,35.32,,36.52,,1.922,
10-Aug-2018 12:00,2.738,,244.6,,6.665,,1229,,36.86,,34.31,,2.247,
10-Aug-2018 13:00,3.526,,225,,8.43,,1356,,37.68,,38.15,,2.744,
10-Aug-2018 14:00,4.573,,150.1,,9.16,,1422,,38.21,,24.4,,4.158,
10-Aug-2018 15:00,4.204,,149.1,,9.02,,1559,,38.26,,33.86,,3.469,
10-Aug-2018 16:00,4.761,,171.3,,10.73,,1632,,38.06,,35.72,,3.835,
10-Aug-2018 17:00,5.544,,197.3,,13.18,,1720,,37.37,,20.89,,5.175,
10-Aug-2018 18:00,5.292,,194.2,,7.99,,1824,,36.21,,13.35,,5.149,
10-Aug-2018 19:00,4.576,,144,,6.763,,1922,,34.92,,16.38,,4.389,
10-Aug-2018 20:00,4.528,,132.3,,6.126,,2043,,34.01,,8.5,,4.478,
10-Aug-2018 21:00,5.306,,145.9,,7.06,,2143,,32.72,,7.17,,5.264,
10-Aug-2018 22:00,3.17,,126.1,,6.616,,2206,,31.62,,28.74,,2.771,
10-Aug-2018 23:00,1.706,,181.7,,5.685,,2357,,30.3,,41.47,,1.259,
11-Aug-2018 00:00,2.82,,124.8,,5.979,,0,,28.93,,31.18,,2.402,
11-Aug-2018 01:00,1.806,,83.1,,4.117,,115,,28.99,,18.72,,1.71,
11-Aug-2018 02:00,2.155,,111.6,,4.117,,257,,28.55,,19.56,,2.029,
11-Aug-2018 03:00,3.47,,132.1,,6.959,,316,,27.05,,37.32,,2.733,
11-Aug-2018 04:00,1.316,,137,,2.696,,452,,26.13,,55.02,,0.709,
11-Aug-2018 05:00,2.02,,131.8,,3.823,,513,,26.05,,16.89,,1.932,
11-Aug-2018 06:00,0.71,,347.1,,1.716,,645,,26.35,,74.2,,0.114,
11-Aug-2018 07:00,1.377,,237.6,,2.892,,709,,26.92,,20.41,,1.29,
11-Aug-2018 08:00,0.816,,264.9,,3.382,,807,,29.15,,39.54,,0.622,
11-Aug-2018 09:00,1.467,,256.8,,4.46,,952,,31.11,,33.26,,1.22,
11-Aug-2018 10:00,2.438,,258,,4.803,,1016,,32.84,,27.27,,2.162,
11-Aug-2018 11:00,2.274,,273.1,,6.224,,1135,,34.75,,42.24,,1.655,
11-Aug-2018 12:00,3.736,,244.4,,12.64,,1236,,36.33,,35.45,,3.021,
11-Aug-2018 13:00,5.879,,160.1,,12.69,,1315,,37.18,,38.97,,4.519,
11-Aug-2018 14:00,6.172,,131.2,,10.39,,1459,,37.08,,17.14,,5.896,
11-Aug-2018 15:00,6.356,,137.1,,11.56,,1554,,37.04,,18.74,,6.016,
11-Aug-2018 16:00,3.959,,152.7,,7.45,,1622,,36.92,,25.38,,3.57,
11-Aug-2018 17:00,3.763,,161.2,,7.25,,1717,,36.67,,20.8,,3.514,
11-Aug-2018 18:00,5.105,,207.5,,8.38,,1813,,35.38,,13.61,,4.96,
11-Aug-2018 19:00,2.879,,128.1,,5.93,,1958,,34.03,,23.76,,2.631,
11-Aug-2018 20:00,4.563,,126.6,,7.06,,2023,,33.28,,7.41,,4.525,
11-Aug-2018 21:00,2.295,,107.7,,4.607,,2102,,31.82,,50.5,,1.403,
11-Aug-2018 22:00,2.279,,63.4,,3.774,,2227,,31.26,,41.9,,1.669,
11-Aug-2018 23:00,4.237,,139.4,,7.84,,2338,,30.86,,28.1,,3.727,
12-Aug-2018 00:00,6.242,,129,,10.68,,21,,32.11,,25.48,,5.624,
12-Aug-2018 01:00,5.955,,232.1,,11.03,,106,,29.3,,62.39,,2.422,
12-Aug-2018 02:00,3.505,,23.2,,8.23,,207,,28.59,,66.92,,1.113,
12-Aug-2018 03:00,2.624,,137.9,,8.09,,348,,27.09,,30.47,,2.252,
12-Aug-2018 04:00,4.976,,145.9,,9.11,,428,,26.24,,9.83,,4.903,
12-Aug-2018 05:00,2.049,,60.7,,7.15,,502,,25.16,,36.76,,1.627,
12-Aug-2018 06:00,2.75,,110.4,,4.166,,631,,25.94,,23.11,,2.527,
12-Aug-2018 07:00,1.432,,340,,3.186,,701,,27.92,,68.69,,0.402,
12-Aug-2018 08:00,1.186,,323.1,,3.676,,856,,29.48,,60.38,,0.527,
12-Aug-2018 09:00,4.332,,155.5,,10,,931,,32.22,,39.77,,3.288,
12-Aug-2018 10:00,5.504,,224.8,,11.22,,1059,,32.98,,19.85,,5.173,
12-Aug-2018 11:00,5.496,,185,,12.74,,1106,,33.97,,37.41,,4.324,
12-Aug-2018 12:00,4.877,,173.6,,12.4,,1259,,33.93,,27.31,,4.323,
12-Aug-2018 13:00,7.82,,214.9,,12.59,,1300,,33.98,,15.38,,7.53,
12-Aug-2018 14:00,9.52,,216.7,,14.21,,1454,,34.53,,11.5,,9.33,
12-Aug-2018 15:00,8.23,,207.1,,11.86,,1500,,34.08,,13.15,,8.01,
12-Aug-2018 16:00,7.39,,202.5,,10.44,,1615,,33.91,,10,,7.27,
12-Aug-2018 17:00,5.248,,201.9,,8.77,,1700,,33.56,,7.93,,5.198,
12-Aug-2018 18:00,2.065,,213.8,,4.215,,1801,,33.14,,29.99,,1.782,
12-Aug-2018 19:00,1.935,,23.4,,2.794,,1928,,31.72,,20.87,,1.807,
12-Aug-2018 20:00,1.148,,93.3,,2.255,,2009,,30.91,,41.98,,0.839,
12-Aug-2018 21:00,0.883,,193.6,,2.01,,2155,,30.34,,64.35,,0.326,
12-Aug-2018 22:00,1.883,,204.2,,3.823,,2248,,28.82,,47.91,,1.224,
12-Aug-2018 23:00,2.626,,174.7,,4.999,,2313,,28.81,,38.75,,2.025,
13-Aug-2018 00:00,1.174,,81.4,,2.598,,21,,27.22,,69.97,,0.298,
13-Aug-2018 01:00,1.855,,89.2,,2.941,,136,,26.18,,31.76,,1.57,
13-Aug-2018 02:00,3.383,,127.2,,4.803,,222,,26.84,,7.45,,3.354,
13-Aug-2018 03:00,4.174,,138.9,,6.665,,350,,26.31,,7.26,,4.14,
13-Aug-2018 04:00,3.64,,143.6,,7.64,,415,,25.08,,23.91,,3.323,
13-Aug-2018 05:00,1.72,,172.2,,3.039,,528,,23.78,,47.17,,1.137,
13-Aug-2018 06:00,0.622,,182.4,,2.304,,604,,24.33,,72.9,,0.117,
13-Aug-2018 07:00,1.299,,246,,2.696,,753,,26.36,,19.81,,1.221,
