,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,0.843,,280.2,,1.912,,20,,-3.9,,17.28,,0.805,,,
01-Feb-2019 01:00,0.935,,271.5,,2.059,,112,,-4.38,,15.36,,0.902,,,
01-Feb-2019 02:00,0.756,,274.4,,2.108,,200,,-4.88,,21.2,,0.704,,,
01-Feb-2019 03:00,0.613,,267.6,,1.569,,356,,-5.38,,22.17,,0.567,,,
01-Feb-2019 04:00,0.731,,269.8,,1.716,,401,,-5.82,,21.78,,0.678,,,
01-Feb-2019 05:00,0.597,,271.3,,1.52,,507,,-5.89,,28.09,,0.525,,,
01-Feb-2019 06:00,0.561,,270.4,,1.52,,633,,-6.01,,33.49,,0.465,,,
01-Feb-2019 07:00,0.565,,273,,1.226,,728,,-5.36,,24.14,,0.515,,,
01-Feb-2019 08:00,0.314,,284.7,,1.226,,859,,-2.56,,54.44,,0.172,,,
01-Feb-2019 09:00,0.915,,104.9,,2.304,,928,,-0.22,,35.84,,0.736,,,
01-Feb-2019 10:00,0.936,,120,,3.088,,1055,,0.5,,37.66,,0.734,,,
01-Feb-2019 11:00,1.143,,103.6,,3.48,,1102,,1,,43.2,,0.818,,,
01-Feb-2019 12:00,1.961,,96.2,,3.872,,1215,,1.71,,29.13,,1.708,,,
01-Feb-2019 13:00,2.045,,93.5,,4.999,,1308,,1.94,,29.23,,1.779,,,
01-Feb-2019 14:00,2.032,,212,,8.28,,1438,,3.07,,54.58,,1.109,,,
01-Feb-2019 15:00,2.283,,251.5,,8.63,,1523,,2.81,,37.32,,1.798,,,
01-Feb-2019 16:00,1.909,,265.4,,6.322,,1616,,1.72,,35.14,,1.55,,,
01-Feb-2019 17:00,1.58,,258.9,,5.636,,1732,,1.31,,34.84,,1.288,,,
01-Feb-2019 18:00,1.155,,273.7,,4.95,,1840,,1.13,,45.1,,0.797,,,
01-Feb-2019 19:00,1.751,,247.8,,5.93,,1949,,0.82,,40.85,,1.306,,,
01-Feb-2019 20:00,1.113,,213.7,,5.293,,2005,,0.4,,66.46,,0.364,,,
01-Feb-2019 21:00,0.722,,277.3,,3.039,,2117,,-0.14,,68.73,,0.202,,,
01-Feb-2019 22:00,0.561,,96.6,,1.863,,2212,,-0.82,,46.28,,0.378,,,
01-Feb-2019 23:00,0.702,,49.4,,2.108,,2335,,-0.98,,42.8,,0.506,,,
02-Feb-2019 00:00,0.564,,49.6,,2.206,,0,,-1.03,,37.2,,0.445,,,
02-Feb-2019 01:00,0.344,,47.6,,1.128,,159,,-0.98,,62.05,,0.142,,,
02-Feb-2019 02:00,0.312,,72.6,,2.402,,210,,-1.07,,26.5,,0.279,,,
02-Feb-2019 03:00,0.663,,50.6,,5.881,,352,,-1.09,,29.11,,0.577,,,
02-Feb-2019 04:00,0.741,,61.1,,3.137,,438,,-0.92,,50.67,,0.451,,,
02-Feb-2019 05:00,1.22,,66.7,,4.264,,512,,-1.24,,31.39,,1.037,,,
02-Feb-2019 06:00,0.839,,13.4,,2.696,,643,,-1.36,,51.88,,0.495,,,
02-Feb-2019 07:00,1.046,,39.3,,3.529,,759,,-1.28,,41.29,,0.774,,,
02-Feb-2019 08:00,1.744,,59,,5.293,,848,,-1.65,,28.05,,1.535,,,
02-Feb-2019 09:00,1.876,,56.9,,5.587,,950,,-1.66,,29.7,,1.623,,,
02-Feb-2019 10:00,2.144,,68.5,,6.42,,1007,,-1.37,,28.22,,1.884,,,
02-Feb-2019 11:00,2.364,,266.9,,10.68,,1141,,-1.37,,52.33,,1.377,,,
02-Feb-2019 12:00,2.418,,247.7,,7.694,,1254,,-2.55,,37.46,,1.9,,,
02-Feb-2019 13:00,1.892,,262,,6.028,,1332,,-2.99,,35.98,,1.518,,,
02-Feb-2019 14:00,1.152,,283.8,,4.803,,1459,,-3.09,,52.06,,0.676,,,
02-Feb-2019 15:00,1.131,,267.1,,7.204,,1555,,-2.81,,51.76,,0.669,,,
02-Feb-2019 16:00,1.5,,236.9,,5.93,,1635,,-3.39,,39.32,,1.146,,,
02-Feb-2019 17:00,2.148,,235.6,,13.28,,1742,,-3.83,,41.23,,1.591,,,
02-Feb-2019 18:00,1.436,,242.6,,4.95,,1803,,-4.21,,41.91,,1.051,,,
02-Feb-2019 19:00,1.621,,237.1,,6.126,,1958,,-4.24,,36.09,,1.3,,,
02-Feb-2019 20:00,1.824,,235.6,,10.14,,2059,,-4.58,,37.71,,1.429,,,
02-Feb-2019 21:00,1.677,,237.7,,11.37,,2100,,-5.46,,36.16,,1.342,,,
02-Feb-2019 22:00,1.035,,306.8,,4.558,,2207,,-5.78,,38.1,,0.806,,,
02-Feb-2019 23:00,0.601,,41.4,,2.108,,2351,,-5.79,,33.43,,0.498,,,
03-Feb-2019 00:00,0.699,,13.6,,2.892,,10,,-5.7,,58.97,,0.328,,,
03-Feb-2019 01:00,0.719,,0.4,,2.108,,142,,-5.54,,45.07,,0.496,,,
03-Feb-2019 02:00,1.051,,29.8,,4.705,,243,,-5.48,,56.65,,0.537,,,
03-Feb-2019 03:00,1.944,,185.2,,7.302,,350,,-4.57,,66.19,,0.646,,,
03-Feb-2019 04:00,2.496,,233.4,,13.87,,400,,-3.64,,45.49,,1.709,,,
03-Feb-2019 05:00,3.7,,224.2,,12.84,,559,,-3.46,,33.5,,3.068,,,
03-Feb-2019 06:00,3.026,,227.4,,11.32,,600,,-3.19,,32.6,,2.536,,,
03-Feb-2019 07:00,2.479,,230.3,,12.06,,700,,-2.92,,39.19,,1.898,,,
03-Feb-2019 08:00,2.215,,228.5,,9.61,,807,,-2.65,,35.37,,1.792,,,
03-Feb-2019 09:00,1.939,,234.7,,7.841,,934,,-2.31,,36.54,,1.545,,,
03-Feb-2019 10:00,1.765,,236.4,,6.224,,1040,,-2.1,,35.55,,1.425,,,
03-Feb-2019 11:00,1.774,,234.9,,11.57,,1145,,-1.55,,39.36,,1.355,,,
03-Feb-2019 12:00,1.603,,228.3,,9.16,,1202,,-1.44,,47.49,,1.052,,,
03-Feb-2019 13:00,2.162,,230.2,,10.44,,1350,,-2.38,,42.11,,1.578,,,
03-Feb-2019 14:00,3.139,,222.1,,13.28,,1433,,-2.7,,40.07,,2.371,,,
03-Feb-2019 15:00,2.638,,222.7,,9.75,,1530,,-2.52,,37.22,,2.081,,,
03-Feb-2019 16:00,2.186,,228,,9.56,,1606,,-2.82,,38.15,,1.701,,,
03-Feb-2019 17:00,2.189,,237.3,,9.51,,1732,,-2.92,,45.86,,1.488,,,
03-Feb-2019 18:00,2.121,,234.8,,9.02,,1802,,-3.06,,36.11,,1.7,,,
03-Feb-2019 19:00,2.206,,231.3,,8.33,,1925,,-3.29,,40.41,,1.657,,,
03-Feb-2019 20:00,2.074,,237.5,,8.63,,2058,,-3.46,,40.93,,1.544,,,
03-Feb-2019 21:00,2.622,,227,,11.96,,2159,,-3.92,,34.73,,2.14,,,
03-Feb-2019 22:00,2.533,,218.7,,10.54,,2211,,-4.16,,35.65,,2.043,,,
03-Feb-2019 23:00,2.706,,208,,11.96,,2339,,-4.51,,39.82,,2.052,,,
04-Feb-2019 00:00,2.566,,180.3,,11.91,,47,,-5.05,,37.83,,2.006,,,
04-Feb-2019 01:00,1.545,,204.7,,5.979,,144,,-4.98,,52.38,,0.899,,,
04-Feb-2019 02:00,1.674,,90.6,,5.048,,227,,-5.2,,40.48,,1.256,,,
04-Feb-2019 03:00,1.448,,221.9,,7.4,,355,,-5.1,,76.1,,0.17,,,
04-Feb-2019 04:00,1.424,,222.9,,7.792,,411,,-5.08,,50.33,,0.874,,,
04-Feb-2019 05:00,1.683,,229.8,,5.734,,526,,-5.09,,48.57,,1.078,,,
04-Feb-2019 06:00,1.34,,47.6,,6.028,,635,,-4.97,,52.79,,0.771,,,
04-Feb-2019 07:00,2.255,,220.4,,13.28,,742,,-4.74,,59.94,,1.02,,,
04-Feb-2019 08:00,3.08,,226.4,,15.44,,813,,-5.41,,36.82,,2.444,,,
04-Feb-2019 09:00,3.785,,224,,13.62,,916,,-5.53,,37.08,,2.992,,,
04-Feb-2019 10:00,3.568,,218.1,,14.21,,1027,,-5.22,,34.06,,2.937,,,
04-Feb-2019 11:00,3.003,,223.8,,12.45,,1139,,-4.98,,36.42,,2.396,,,
04-Feb-2019 12:00,3.335,,217.3,,13.23,,1208,,-4.7,,35.53,,2.693,,,
04-Feb-2019 13:00,2.808,,217.3,,11.08,,1356,,-5,,39.19,,2.151,,,
04-Feb-2019 14:00,2.823,,223.6,,10.44,,1424,,-5.12,,37.07,,2.232,,,
04-Feb-2019 15:00,2.959,,225.2,,14.21,,1548,,-5.72,,39.15,,2.267,,,
04-Feb-2019 16:00,2.799,,216.9,,9.75,,1624,,-6.11,,40.04,,2.115,,,
04-Feb-2019 17:00,2.442,,235.6,,10.63,,1742,,-6.36,,39.81,,1.852,,,
04-Feb-2019 18:00,3.752,,235.4,,12.74,,1852,,-7.05,,37.7,,2.939,,,
04-Feb-2019 19:00,3.229,,240.7,,10.73,,1900,,-7.83,,34.62,,2.639,,,
04-Feb-2019 20:00,3.074,,237.6,,10.78,,2044,,-8.43,,36.71,,2.443,,,
04-Feb-2019 21:00,3.04,,232.8,,11.66,,2143,,-8.75,,36.16,,2.434,,,
04-Feb-2019 22:00,3.147,,232.4,,13.13,,2241,,-9.04,,34.79,,2.567,,,
04-Feb-2019 23:00,2.693,,235.1,,11.57,,2315,,-9.3,,36.59,,2.143,,,
05-Feb-2019 00:00,2.174,,221.3,,9.41,,32,,-9.35,,33.36,,1.805,,,
05-Feb-2019 01:00,3.025,,224.1,,13.28,,130,,-9.42,,37.71,,2.37,,,
05-Feb-2019 02:00,2.679,,224.5,,12.69,,245,,-9.3,,37.98,,2.09,,,
05-Feb-2019 03:00,3.501,,237.1,,13.38,,351,,-9.52,,37.13,,2.765,,,
05-Feb-2019 04:00,3.82,,236.5,,17.54,,456,,-10.52,,36.86,,3.029,,,
05-Feb-2019 05:00,3.393,,240.6,,12.06,,512,,-11,,36.84,,2.691,,,
05-Feb-2019 06:00,2.322,,226.7,,8.72,,640,,-10.95,,36.04,,1.862,,,
05-Feb-2019 07:00,2.342,,237.5,,9.07,,722,,-10.93,,39.04,,1.798,,,
05-Feb-2019 08:00,3.739,,218.3,,13.43,,828,,-10.8,,33.62,,3.095,,,
05-Feb-2019 09:00,2.589,,229.1,,9.51,,901,,-10.81,,35.17,,2.101,,,
05-Feb-2019 10:00,2.633,,233.1,,10.49,,1005,,-10.48,,36.84,,2.089,,,
05-Feb-2019 11:00,2.92,,237,,10.39,,1150,,-10.62,,36.5,,2.327,,,
05-Feb-2019 12:00,3.3,,246.1,,13.92,,1226,,-10.96,,36.59,,2.626,,,
05-Feb-2019 13:00,2.233,,245.3,,8.38,,1330,,-11.23,,38.75,,1.722,,,
05-Feb-2019 14:00,2.176,,241.1,,9.9,,1406,,-11.32,,38.21,,1.692,,,
05-Feb-2019 15:00,1.923,,254.8,,6.175,,1514,,-11.72,,37.94,,1.501,,,
05-Feb-2019 16:00,1.429,,229.9,,5.342,,1613,,-11.79,,37.68,,1.12,,,
05-Feb-2019 17:00,1.015,,228.6,,3.235,,1720,,-12.47,,31.16,,0.865,,,
05-Feb-2019 18:00,1.37,,283.3,,3.137,,1845,,-14.12,,19.5,,1.29,,,
05-Feb-2019 19:00,1.603,,269.7,,4.215,,1958,,-15.2,,20.07,,1.504,,,
05-Feb-2019 20:00,2.068,,283.9,,5.146,,2001,,-15.79,,20.88,,1.931,,,
05-Feb-2019 21:00,1.575,,271.5,,3.774,,2122,,-16.5,,27.05,,1.4,,,
05-Feb-2019 22:00,1.174,,253.7,,2.598,,2229,,-17.01,,26.46,,1.049,,,
05-Feb-2019 23:00,1.295,,257.6,,3.284,,2357,,-18.23,,26.39,,1.158,,,
06-Feb-2019 00:00,1.956,,274,,5.195,,48,,-15.8,,27.94,,1.723,,,
06-Feb-2019 01:00,1.984,,289.4,,5.832,,119,,-14.51,,23.7,,1.814,,,
06-Feb-2019 02:00,2.12,,265.5,,6.959,,201,,-14.09,,32.37,,1.782,,,
06-Feb-2019 03:00,2.017,,263.4,,6.077,,304,,-14.27,,34.21,,1.657,,,
06-Feb-2019 04:00,1.116,,268.3,,4.705,,401,,-13.9,,30.2,,0.961,,,
06-Feb-2019 05:00,1.016,,288.8,,2.451,,507,,-13.37,,24.6,,0.923,,,
06-Feb-2019 06:00,1.177,,257.8,,2.843,,617,,-14.29,,22.73,,1.084,,,
06-Feb-2019 07:00,1.042,,254.6,,2.647,,725,,-13.81,,30.89,,0.89,,,
06-Feb-2019 08:00,1.227,,235.3,,3.921,,811,,-10.57,,34.49,,1.004,,,
06-Feb-2019 09:00,1.501,,269.5,,5.636,,947,,-9.42,,48.5,,0.962,,,
06-Feb-2019 10:00,1.629,,313.3,,4.215,,1032,,-8.66,,50.93,,0.985,,,
06-Feb-2019 11:00,2.147,,314.4,,5.195,,1150,,-7.08,,32.54,,1.801,,,
06-Feb-2019 12:00,1.625,,199.2,,6.714,,1251,,-4.48,,47.47,,1.067,,,
06-Feb-2019 13:00,1.607,,192.8,,5.097,,1301,,-3.39,,34.48,,1.316,,,
06-Feb-2019 14:00,2.587,,313.7,,7.743,,1427,,-3.65,,37.56,,2.031,,,
06-Feb-2019 15:00,2.243,,295.1,,5.93,,1506,,-4.39,,27.36,,1.987,,,
06-Feb-2019 16:00,1.987,,330.9,,5.783,,1602,,-6.08,,33.7,,1.643,,,
06-Feb-2019 17:00,0.968,,263.9,,2.5,,1734,,-7.95,,32.81,,0.81,,,
06-Feb-2019 18:00,0.942,,270.5,,3.041,,1820,,-10.23,,39.48,,0.718,,,
06-Feb-2019 19:00,0.89,,278.2,,2.157,,1947,,-12.38,,37.19,,0.702,,,
06-Feb-2019 20:00,1.093,,265.1,,2.598,,2029,,-13.82,,25.46,,0.985,,,
06-Feb-2019 21:00,0.948,,269.6,,2.304,,2135,,-15.02,,34.72,,0.774,,,
06-Feb-2019 22:00,1.001,,257.9,,2.647,,2224,,-15.54,,24.88,,0.907,,,
06-Feb-2019 23:00,0.922,,267.7,,3.039,,2359,,-15.66,,22.4,,0.852,,,
07-Feb-2019 00:00,1.353,,274.2,,3.676,,3,,-16.13,,24.98,,1.224,,,
07-Feb-2019 01:00,1.229,,271.4,,3.039,,158,,-16.46,,23.7,,1.124,,,
07-Feb-2019 02:00,1.074,,265.3,,3.039,,220,,-16.98,,19.41,,1.013,,,
07-Feb-2019 03:00,1.05,,265.1,,2.01,,317,,-17.45,,22.3,,0.97,,,
07-Feb-2019 04:00,1.264,,266.5,,2.647,,453,,-17.01,,16.09,,1.214,,,
07-Feb-2019 05:00,0.935,,275.5,,1.716,,531,,-17.98,,18.59,,0.885,,,
07-Feb-2019 06:00,1.008,,279.1,,1.618,,617,,-18.41,,12.63,,0.983,,,
07-Feb-2019 07:00,0.911,,274.3,,1.863,,732,,-16.84,,13.76,,0.885,,,
07-Feb-2019 08:00,0.384,,281,,1.226,,808,,-9.84,,59.49,,0.177,,,
07-Feb-2019 09:00,0.932,,121.6,,2.304,,958,,-4.11,,22.87,,0.858,,,
07-Feb-2019 10:00,1.573,,114.5,,3.431,,1046,,-4.61,,28.16,,1.383,,,
07-Feb-2019 11:00,1.676,,116.6,,3.529,,1139,,-4.63,,25.63,,1.508,,,
07-Feb-2019 12:00,1.663,,114.5,,3.774,,1233,,-4.53,,26.61,,1.484,,,
07-Feb-2019 13:00,1.837,,113.5,,3.823,,1351,,-4.69,,27.98,,1.618,,,
07-Feb-2019 14:00,1.716,,122.5,,4.166,,1402,,-5.1,,22.64,,1.582,,,
07-Feb-2019 15:00,1.454,,106,,2.745,,1537,,-4.83,,27.2,,1.29,,,
07-Feb-2019 16:00,1.058,,90.3,,3.137,,1659,,-5.66,,26.38,,0.946,,,
07-Feb-2019 17:00,0.665,,58.1,,2.794,,1700,,-7.84,,48.68,,0.425,,,
07-Feb-2019 18:00,0.28,,313.9,,1.128,,1847,,-9.49,,48.37,,0.18,,,
07-Feb-2019 19:00,0.578,,271.6,,1.324,,1913,,-11.06,,24.84,,0.523,,,
07-Feb-2019 20:00,0.748,,271.9,,1.52,,2020,,-12.78,,25.16,,0.675,,,
07-Feb-2019 21:00,0.742,,270.5,,1.814,,2120,,-13.9,,22.6,,0.684,,,
07-Feb-2019 22:00,0.687,,273,,1.373,,2205,,-14.78,,28.51,,0.602,,,
07-Feb-2019 23:00,0.732,,272.7,,1.569,,2348,,-15.68,,23.36,,0.671,,,
08-Feb-2019 00:00,0.807,,275.1,,1.618,,20,,-16.22,,20,,0.758,,,
08-Feb-2019 01:00,0.782,,271.9,,1.52,,127,,-16.7,,18.45,,0.742,,,
08-Feb-2019 02:00,0.782,,270.8,,1.863,,232,,-17.01,,19.74,,0.736,,,
08-Feb-2019 03:00,0.781,,269.5,,2.157,,342,,-17.28,,34.59,,0.639,,,
08-Feb-2019 04:00,0.797,,279.3,,2.157,,407,,-17.5,,37.35,,0.627,,,
08-Feb-2019 05:00,0.588,,289.4,,1.716,,533,,-17.37,,28.73,,0.514,,,
08-Feb-2019 06:00,0.937,,265.6,,4.117,,648,,-11.33,,51.76,,0.554,,,
08-Feb-2019 07:00,1.913,,240,,7.988,,746,,-7.12,,35.05,,1.555,,,
08-Feb-2019 08:00,2.382,,237.7,,7.988,,855,,-6.01,,31.14,,2.03,,,
08-Feb-2019 09:00,2.507,,244.9,,9.12,,907,,-5.03,,34.1,,2.062,,,
08-Feb-2019 10:00,2.356,,245.2,,8.23,,1007,,-4.27,,34.32,,1.933,,,
08-Feb-2019 11:00,1.978,,245.3,,6.224,,1135,,-3.31,,40.3,,1.489,,,
08-Feb-2019 12:00,2.181,,238,,7.89,,1223,,-2.29,,36.71,,1.733,,,
08-Feb-2019 13:00,2.333,,237.5,,7.106,,1340,,-2.28,,34.97,,1.898,,,
08-Feb-2019 14:00,2.166,,227.4,,7.841,,1432,,-2.42,,32.51,,1.817,,,
08-Feb-2019 15:00,1.901,,175.9,,7.253,,1536,,-2.95,,54.98,,1.025,,,
08-Feb-2019 16:00,1.392,,89.4,,3.725,,1613,,-5.65,,31.91,,1.176,,,
08-Feb-2019 17:00,0.788,,57.2,,2.549,,1703,,-6.22,,57.53,,0.39,,,
08-Feb-2019 18:00,0.99,,173.4,,4.852,,1820,,-6.89,,68.79,,0.276,,,
08-Feb-2019 19:00,1.068,,254.8,,3.578,,1936,,-7.07,,53.25,,0.606,,,
08-Feb-2019 20:00,0.931,,230.3,,3.186,,2020,,-6.58,,28.3,,0.817,,,
08-Feb-2019 21:00,1.199,,96.4,,2.794,,2108,,-7.71,,67.93,,0.356,,,
08-Feb-2019 22:00,0.783,,112,,3.039,,2201,,-8.73,,40.95,,0.583,,,
08-Feb-2019 23:00,0.781,,314.9,,2.206,,2346,,-8.59,,40.43,,0.587,,,
09-Feb-2019 00:00,0.803,,293.8,,2.206,,10,,-7.84,,34.64,,0.656,,,
09-Feb-2019 01:00,0.763,,98.5,,1.961,,157,,-7.74,,30.08,,0.658,,,
09-Feb-2019 02:00,1.498,,247.2,,6.812,,237,,-7.23,,49.05,,0.949,,,
09-Feb-2019 03:00,1.986,,231.3,,7.302,,319,,-6.57,,37.16,,1.568,,,
09-Feb-2019 04:00,0.777,,167.1,,2.696,,401,,-7.71,,53.33,,0.44,,,
09-Feb-2019 05:00,0.949,,101.7,,2.892,,543,,-8.58,,35.9,,0.763,,,
09-Feb-2019 06:00,1.87,,240.6,,10.1,,641,,-7.54,,48.6,,1.197,,,
09-Feb-2019 07:00,2.6,,230.4,,9.65,,718,,-7.45,,36.72,,2.065,,,
09-Feb-2019 08:00,3.107,,223.9,,12.01,,824,,-6.5,,36.88,,2.463,,,
09-Feb-2019 09:00,2.33,,213,,11.17,,908,,-5.18,,57.28,,1.165,,,
09-Feb-2019 10:00,2.155,,233.7,,7.988,,1032,,-5.11,,45.84,,1.465,,,
09-Feb-2019 11:00,3.033,,234.3,,8.77,,1102,,-4.37,,32.99,,2.53,,,
09-Feb-2019 12:00,3.096,,228.1,,12.06,,1221,,-4.33,,37.73,,2.424,,,
09-Feb-2019 13:00,2.967,,222.1,,13.33,,1333,,-4.38,,35.66,,2.392,,,
09-Feb-2019 14:00,3.221,,234.4,,11.22,,1444,,-5.31,,35.82,,2.591,,,
09-Feb-2019 15:00,3.189,,240.8,,11.22,,1546,,-5.27,,34.22,,2.62,,,
09-Feb-2019 16:00,3.35,,231.5,,12.99,,1655,,-5.52,,33.87,,2.764,,,
09-Feb-2019 17:00,3.753,,229.8,,12.84,,1731,,-6.24,,31.34,,3.191,,,
09-Feb-2019 18:00,4.043,,229.4,,14.06,,1840,,-6.07,,33.52,,3.35,,,
09-Feb-2019 19:00,2.95,,236.8,,10.05,,1907,,-5.99,,34.42,,2.417,,,
09-Feb-2019 20:00,3.186,,223.9,,11.61,,2010,,-4.93,,37.23,,2.513,,,
09-Feb-2019 21:00,2.775,,228.2,,10.1,,2134,,-5.47,,36.82,,2.202,,,
09-Feb-2019 22:00,1.59,,221.2,,9.41,,2211,,-6.24,,42.82,,1.145,,,
09-Feb-2019 23:00,2.054,,232.4,,7.057,,2307,,-5.91,,51.16,,1.235,,,
10-Feb-2019 00:00,2.175,,214.7,,10.44,,23,,-6.14,,46,,1.474,,,
10-Feb-2019 01:00,3.074,,210,,11.76,,142,,-6.35,,41.12,,2.282,,,
10-Feb-2019 02:00,2.225,,219.5,,11.91,,245,,-6.29,,53.46,,1.256,,,
10-Feb-2019 03:00,2.615,,231.6,,12.2,,329,,-6.5,,42.89,,1.882,,,
10-Feb-2019 04:00,2.525,,230.9,,12.59,,405,,-6.88,,46.91,,1.678,,,
10-Feb-2019 05:00,2.623,,221.5,,11.42,,557,,-6.87,,43.89,,1.853,,,
10-Feb-2019 06:00,3.834,,221.2,,20.87,,648,,-6.23,,42.28,,2.789,,,
10-Feb-2019 07:00,3.263,,216.1,,11.91,,720,,-6.34,,39.35,,2.493,,,
10-Feb-2019 08:00,3.308,,243.4,,16.27,,840,,-6.86,,43.74,,2.343,,,
10-Feb-2019 09:00,2.356,,235,,10.05,,909,,-8.11,,38.26,,1.83,,,
10-Feb-2019 10:00,1.781,,233.6,,6.126,,1002,,-8.68,,37.71,,1.395,,,
10-Feb-2019 11:00,2.587,,250.2,,9.9,,1113,,-8.79,,35.36,,2.094,,,
10-Feb-2019 12:00,3.158,,238.7,,10.63,,1239,,-8.73,,36.67,,2.511,,,
10-Feb-2019 13:00,3.47,,250.2,,12.74,,1339,,-8.95,,36.18,,2.777,,,
10-Feb-2019 14:00,2.96,,247.2,,9.8,,1404,,-9.71,,37.85,,2.314,,,
10-Feb-2019 15:00,2.002,,230.4,,6.616,,1505,,-10.14,,31.16,,1.706,,,
10-Feb-2019 16:00,2.245,,255,,6.665,,1646,,-10.72,,36.25,,1.796,,,
10-Feb-2019 17:00,2.277,,248.7,,8.04,,1734,,-11.31,,38.57,,1.761,,,
10-Feb-2019 18:00,2.851,,264.4,,9.9,,1801,,-11.56,,37.71,,2.233,,,
10-Feb-2019 19:00,1.575,,274.9,,5.146,,1907,,-12.27,,27.45,,1.394,,,
10-Feb-2019 20:00,1.489,,279.3,,3.284,,2031,,-13.31,,20.01,,1.398,,,
10-Feb-2019 21:00,1.624,,280,,3.431,,2101,,-15.14,,12.48,,1.585,,,
10-Feb-2019 22:00,1.845,,277.8,,4.019,,2256,,-16.45,,18.48,,1.749,,,
10-Feb-2019 23:00,2.391,,281.6,,4.558,,2334,,-16.09,,11.98,,2.338,,,
11-Feb-2019 00:00,1.627,,275.3,,4.411,,4,,-16.88,,15.42,,1.568,,,
11-Feb-2019 01:00,1.715,,266.7,,3.186,,134,,-17.43,,14.51,,1.66,,,
11-Feb-2019 02:00,2.223,,279.1,,5.391,,239,,-13.07,,24.12,,2.026,,,
11-Feb-2019 03:00,1.958,,260.8,,4.852,,349,,-13.41,,19.19,,1.848,,,
11-Feb-2019 04:00,2.183,,264.6,,5.097,,446,,-12.86,,17.61,,2.08,,,
11-Feb-2019 05:00,1.993,,264.6,,4.754,,544,,-10.74,,24.42,,1.812,,,
11-Feb-2019 06:00,1.519,,253.5,,4.166,,631,,-9.82,,26.39,,1.358,,,
11-Feb-2019 07:00,1.56,,271.1,,2.647,,701,,-12.18,,19.63,,1.468,,,
11-Feb-2019 08:00,0.763,,61.4,,2.794,,832,,-6.55,,74.37,,0.12,,,
11-Feb-2019 09:00,1.225,,103.7,,3.333,,948,,-2.41,,51.99,,0.72,,,
11-Feb-2019 10:00,1.907,,237.5,,6.273,,1014,,0.48,,44.31,,1.336,,,
11-Feb-2019 11:00,1.977,,153.6,,5.93,,1110,,0.24,,57.23,,0.99,,,
11-Feb-2019 12:00,1.564,,146.7,,5.832,,1253,,0.72,,59.57,,0.718,,,
11-Feb-2019 13:00,2.687,,253.7,,7.645,,1313,,1.33,,31.33,,2.285,,,
11-Feb-2019 14:00,2.248,,270.8,,7.841,,1432,,1,,33.83,,1.856,,,
11-Feb-2019 15:00,1.814,,266.1,,5.195,,1534,,0.61,,59.94,,0.821,,,
11-Feb-2019 16:00,0.823,,119.8,,3.529,,1656,,-2.29,,52.98,,0.471,,,
11-Feb-2019 17:00,0.807,,248,,4.215,,1729,,-3.36,,65.25,,0.283,,,
11-Feb-2019 18:00,0.806,,112.5,,2.794,,1812,,-5.68,,60.69,,0.353,,,
11-Feb-2019 19:00,0.554,,280.9,,1.618,,1920,,-7.9,,49.56,,0.346,,,
11-Feb-2019 20:00,0.657,,287.7,,2.353,,2037,,-9.41,,52.99,,0.376,,,
11-Feb-2019 21:00,0.764,,275.2,,1.961,,2125,,-10.88,,42.61,,0.553,,,
11-Feb-2019 22:00,0.822,,284,,1.912,,2247,,-12.11,,34.55,,0.672,,,
11-Feb-2019 23:00,0.797,,270.9,,1.912,,2358,,-13.48,,25.74,,0.717,,,
12-Feb-2019 00:00,0.74,,278,,2.01,,48,,-14.26,,34.47,,0.606,,,
12-Feb-2019 01:00,0.983,,282.2,,2.598,,155,,-14.93,,39.17,,0.753,,,
12-Feb-2019 02:00,0.926,,274.7,,2.549,,212,,-14.96,,49.64,,0.578,,,
12-Feb-2019 03:00,1.064,,279.2,,2.696,,330,,-14.82,,55.05,,0.572,,,
12-Feb-2019 04:00,1.017,,278.8,,2.941,,406,,-14.17,,56.51,,0.522,,,
12-Feb-2019 05:00,1.028,,282.4,,4.509,,555,,-13.5,,63.56,,0.395,,,
12-Feb-2019 06:00,1.233,,251.2,,4.166,,623,,-11.73,,76.34,,0.138,,,
12-Feb-2019 07:00,1.19,,96.8,,3.823,,755,,-9.81,,65.82,,0.404,,,
12-Feb-2019 08:00,1.77,,102.4,,5.097,,858,,-7.2,,38.08,,1.378,,,
12-Feb-2019 09:00,1.964,,107.7,,5.44,,947,,-5.44,,38.18,,1.528,,,
12-Feb-2019 10:00,2.991,,214.7,,11.03,,1047,,0.9,,41.45,,2.208,,,
12-Feb-2019 11:00,2.926,,221.5,,12.89,,1128,,2.55,,35.23,,2.372,,,
