,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.302,,245.5,,2.961,,59,,0.74,,29.46,,1.13,,5.4,,2.5,
01-Feb-2019 01:00,1.328,,278.5,,3.627,,107,,0.33,,59.79,,0.604,,5.5,,2.7,
01-Feb-2019 02:00,0.883,,235.4,,2,,237,,-0.12,,42.36,,0.641,,5.1,,2.8,
01-Feb-2019 03:00,0.948,,247.6,,2.216,,303,,0.37,,37.22,,0.748,,8.6,,2.6,
01-Feb-2019 04:00,1.137,,299.7,,3.157,,443,,-0.48,,56.37,,0.586,,8.8,,3.3,
01-Feb-2019 05:00,1.198,,300.2,,3.078,,536,,-0.77,,40.98,,0.891,,7.3,,2.9,
01-Feb-2019 06:00,0.712,,220.4,,1.765,,629,,-0.71,,39.05,,0.547,,13.3,,4.6,
01-Feb-2019 07:00,0.416,,286.6,,1.314,,704,,-0.03,,48.39,,0.268,,7.8,,2.8,
01-Feb-2019 08:00,0.56,,306.8,,1.745,,843,,0.58,,54.03,,0.311,,10,,3.4,
01-Feb-2019 09:00,1.105,,344.6,,2.059,,930,,1.44,,24.46,,1.005,,5.9,,3.1,
01-Feb-2019 10:00,1.812,,347.3,,3.431,,1028,,2.01,,21.58,,1.683,,9.3,,3.3,
01-Feb-2019 11:00,1.5,,309.6,,2.843,,1152,,2.76,,20.34,,1.405,,9.7,,3.3,
01-Feb-2019 12:00,1.624,,323.4,,3.333,,1223,,3.97,,35.38,,1.314,,5.8,,2.6,
01-Feb-2019 13:00,2.995,,187.1,,6.979,,1334,,6.03,,31.08,,2.554,,9.7,,2.1,
01-Feb-2019 14:00,3.907,,134.4,,9.02,,1450,,7.56,,33.41,,3.242,,7,,1.8,
01-Feb-2019 15:00,3.125,,334,,6.998,,1522,,7.17,,62.2,,1.283,,6.5,,1.6,
01-Feb-2019 16:00,4.735,,169.4,,11.33,,1619,,7.49,,43.66,,3.359,,7.4,,1.3,
01-Feb-2019 17:00,6.381,,178.4,,13.05,,1712,,6.58,,18.32,,6.055,,39.2,,3.1,
01-Feb-2019 18:00,4.442,,186.9,,10.68,,1804,,5.95,,31.11,,3.787,,8.3,,1.4,
01-Feb-2019 19:00,3.873,,227.9,,9.84,,1931,,5.63,,36.61,,3.082,,3.3,,0.8,
01-Feb-2019 20:00,4.565,,222.2,,11.21,,2000,,4.75,,25.64,,4.108,,9.3,,1,
01-Feb-2019 21:00,4.492,,215.4,,11.64,,2127,,4.64,,23.95,,4.099,,1.9,,0.6,
01-Feb-2019 22:00,1.351,,241.8,,4.881,,2204,,3.43,,62.21,,0.554,,5.1,,1,
01-Feb-2019 23:00,2.681,,194.3,,6.939,,2355,,3.28,,30.66,,2.297,,5,,1.7,
02-Feb-2019 00:00,2.454,,202,,6.508,,1,,3.18,,35.21,,1.99,,2.7,,1,
02-Feb-2019 01:00,3.489,,184.9,,8.35,,156,,2.02,,18.85,,3.3,,1.5,,0.8,
02-Feb-2019 02:00,3.726,,186.2,,7.763,,259,,1.73,,20,,3.498,,1,,0.5,
02-Feb-2019 03:00,5.165,,175.4,,9.7,,308,,1.2,,13.16,,5.029,,0.8,,0.5,
02-Feb-2019 04:00,5.136,,167.8,,10.06,,446,,1.03,,11.62,,5.03,,0.3,,0.1,
02-Feb-2019 05:00,5.212,,168.8,,8.68,,538,,1.15,,11.43,,5.108,,0.2,,0.1,
02-Feb-2019 06:00,5.012,,175.5,,9.57,,611,,0.44,,14.17,,4.859,,0.2,,0.1,
02-Feb-2019 07:00,4.337,,174.6,,8.94,,706,,0.32,,15.43,,4.18,,0.3,,0.2,
02-Feb-2019 08:00,2.694,,174.3,,9.19,,818,,0.32,,16.12,,2.587,,1.3,,0.8,
02-Feb-2019 09:00,3.419,,174.3,,9.72,,926,,0.33,,16.95,,3.27,,1.4,,0.9,
02-Feb-2019 10:00,4.164,,170.8,,8.19,,1017,,0.66,,14.31,,4.034,,0.9,,0.5,
02-Feb-2019 11:00,1.862,,167.5,,4.646,,1141,,0.63,,15.05,,1.797,,0.8,,0.5,
02-Feb-2019 12:00,0.901,,207,,7.488,,1259,,0.16,,63.25,,0.352,,0.6,,0.1,
02-Feb-2019 13:00,4.604,,161.6,,7.802,,1335,,-0.36,,14.62,,4.454,,1.8,,0.8,
02-Feb-2019 14:00,4.812,,154.9,,8.41,,1408,,-1.03,,10.19,,4.736,,0.3,,0.1,
02-Feb-2019 15:00,4.428,,151.7,,7.214,,1510,,-1.16,,11.92,,4.332,,0.2,,0.1,
02-Feb-2019 16:00,2.589,,162.7,,4.94,,1612,,-1.32,,36.64,,2.06,,1.4,,0.7,
02-Feb-2019 17:00,1.215,,232.7,,3.137,,1758,,-1.52,,69.61,,0.318,,,AV,,AV
02-Feb-2019 18:00,2.573,,193.9,,6.351,,1845,,-2.32,,23.58,,2.355,,,AV,,AV
02-Feb-2019 19:00,2.106,,198.2,,4.627,,1949,,-2.39,,39.01,,1.617,,,AV,,AV
02-Feb-2019 20:00,1.228,,266.8,,3.411,,2003,,-2.56,,59.43,,0.567,,,AV,,AV
02-Feb-2019 21:00,2.283,,201.9,,6.704,,2151,,-3.04,,43.97,,1.611,,,AV,,AV
02-Feb-2019 22:00,3.455,,187.5,,8.02,,2259,,-3.78,,18.74,,3.27,,,AV,,AV
02-Feb-2019 23:00,4.034,,189.8,,8.7,,2312,,-3.6,,20.74,,3.77,,,AV,,AV
03-Feb-2019 00:00,4.267,,177.8,,9.55,,39,,-3.6,,19,,4.032,,,AV,,AV
03-Feb-2019 01:00,3.947,,178.6,,8.37,,107,,-3.61,,16.31,,3.787,,,AV,,AV
03-Feb-2019 02:00,3.862,,173.7,,7.429,,206,,-3.47,,13.22,,3.759,,,AV,,AV
03-Feb-2019 03:00,2.883,,206.6,,5.489,,306,,-3.34,,67.21,,0.898,,,AV,,AV
03-Feb-2019 04:00,2.355,,323.1,,3.725,,423,,-3.27,,11.72,,2.306,,,AV,,AV
03-Feb-2019 05:00,1.506,,314.6,,3.215,,525,,-3.32,,29.69,,1.304,,,AV,,AV
03-Feb-2019 06:00,1.794,,297.9,,3.255,,622,,-3.37,,22.35,,1.657,,,AV,,AV
03-Feb-2019 07:00,1.717,,201.7,,4.999,,753,,-2.48,,60.71,,0.753,,,AV,,AV
03-Feb-2019 08:00,2.927,,169.7,,7.821,,814,,-0.84,,53.93,,1.63,,,AV,,AV
03-Feb-2019 09:00,2.908,,203.9,,6.253,,950,,-0.43,,27.72,,2.568,,,AV,,AV
03-Feb-2019 10:00,3.465,,202.2,,7.763,,1026,,-0.12,,20.76,,3.238,,,AV,,AV
03-Feb-2019 11:00,3.77,,187.5,,7.684,,1153,,0.24,,18.94,,3.564,,1.1,,0.3,
03-Feb-2019 12:00,3.776,,193.8,,8.96,,1216,,0.6,,22.99,,3.472,,1.9,,0.4,
03-Feb-2019 13:00,5.188,,185,,10.1,,1357,,0.33,,19.01,,4.902,,2.8,,0.5,
03-Feb-2019 14:00,4.559,,192.4,,10.27,,1431,,0.3,,20.41,,4.27,,2.3,,0.4,
03-Feb-2019 15:00,2.998,,183.2,,7.39,,1500,,0.33,,23.74,,2.74,,3.1,,0.8,
03-Feb-2019 16:00,1.624,,324.8,,3,,1638,,-1.15,,41.81,,1.191,,2.2,,0.5,
03-Feb-2019 17:00,2.339,,159.9,,6.038,,1717,,-1.45,,25.63,,2.105,,2,,0.4,
03-Feb-2019 18:00,1.034,,193,,5.724,,1856,,-1.46,,63.7,,0.395,,0.8,,0.3,
03-Feb-2019 19:00,3.747,,161.5,,7.233,,1931,,-1.58,,15.42,,3.612,,2.4,,0.2,
03-Feb-2019 20:00,3.656,,167.2,,6.391,,2033,,-1.77,,13.56,,3.554,,2.4,,0.3,
03-Feb-2019 21:00,2.867,,167.3,,6.214,,2126,,-1.94,,17.86,,2.728,,2.2,,0.5,
03-Feb-2019 22:00,2.529,,177.3,,7.802,,2237,,-2.07,,33.85,,2.087,,1.3,,0.8,
03-Feb-2019 23:00,4.51,,177.3,,8.66,,2339,,-2.42,,14.36,,4.368,,4,,1.2,
04-Feb-2019 00:00,4.404,,168.5,,8.21,,27,,-2.54,,15.82,,4.236,,4.2,,0.6,
04-Feb-2019 01:00,4.483,,165.8,,9.29,,144,,-2.56,,13.3,,4.362,,4.4,,0.2,
04-Feb-2019 02:00,4.286,,184.4,,10.49,,221,,-2.46,,19.23,,4.045,,5.9,,0.3,
04-Feb-2019 03:00,3.888,,165.5,,6.822,,333,,-2.63,,15.22,,3.751,,9.2,,0.4,
04-Feb-2019 04:00,5.291,,173.1,,9.7,,424,,-2.68,,15.03,,5.109,,14.7,,0.6,
04-Feb-2019 05:00,4.78,,161.8,,10.15,,549,,-3.19,,12.15,,4.673,,19.8,,0.5,
04-Feb-2019 06:00,5.044,,159.6,,9.78,,616,,-2.87,,11.59,,4.941,,17.5,,0.3,
04-Feb-2019 07:00,4.068,,164.2,,9.39,,707,,-2.32,,18.14,,3.864,,5,,0.1,
04-Feb-2019 08:00,4.206,,185.8,,12.13,,836,,-1.13,,41.36,,3.11,,3.6,,0.5,
04-Feb-2019 09:00,5.115,,211.5,,14.82,,924,,-1.99,,32.96,,4.268,,6.7,,0.4,
04-Feb-2019 10:00,5.035,,160.2,,12.78,,1032,,-0.53,,21.58,,4.678,,2.3,,0.2,
04-Feb-2019 11:00,2.979,,192,,7.763,,1101,,-1.97,,55.26,,1.592,,3.7,,0.3,
04-Feb-2019 12:00,2.432,,118.5,,6.391,,1244,,-2.88,,60.79,,1.062,,4.4,,0.2,
04-Feb-2019 13:00,3.434,,159.9,,9.17,,1333,,-2.83,,24.21,,3.128,,8.2,,0.5,
04-Feb-2019 14:00,5.659,,155.9,,10.45,,1433,,-3.85,,11.11,,5.552,,31.3,,0.5,
04-Feb-2019 15:00,4.732,,155.3,,9.84,,1501,,-3.92,,13.37,,4.603,,14,,0.5,
04-Feb-2019 16:00,4.383,,155.8,,9.78,,1654,,-3.67,,16.31,,4.205,,6.7,,0.6,
04-Feb-2019 17:00,3.523,,146.8,,9.84,,1750,,-3.89,,47.95,,2.289,,7.2,,0.3,
04-Feb-2019 18:00,2.4,,154.6,,7.919,,1809,,-4.56,,27.83,,2.117,,2.3,,0.6,
04-Feb-2019 19:00,1.384,,3.5,,2.921,,1957,,-5.46,,69.17,,0.375,,1.2,,0.2,
04-Feb-2019 20:00,2.836,,197.7,,7.9,,2030,,-4.95,,42.85,,2.042,,2.7,,0.5,
04-Feb-2019 21:00,1.571,,162.7,,7.567,,2105,,-5.76,,55.06,,0.845,,3.1,,0.5,
04-Feb-2019 22:00,1.765,,200.6,,8.17,,2252,,-6.41,,70.05,,0.445,,1,,0.4,
04-Feb-2019 23:00,2.578,,172.5,,9.96,,2302,,-5.32,,31.78,,2.181,,3.2,,0.4,
05-Feb-2019 00:00,1.339,,228.7,,3.764,,12,,-6.41,,49.13,,0.846,,1.3,,0.3,
05-Feb-2019 01:00,1.581,,269.6,,3.568,,141,,-6.88,,42.28,,1.151,,1.9,,0.2,
05-Feb-2019 02:00,2.65,,93.4,,6.234,,223,,-7.24,,56.27,,1.371,,7,,0.3,
05-Feb-2019 03:00,3.021,,153.2,,8.06,,346,,-7.19,,56.99,,1.525,,3.4,,0.2,
05-Feb-2019 04:00,2.45,,250,,7.527,,446,,-7.14,,61.21,,1.051,,5.4,,0.2,
05-Feb-2019 05:00,2.086,,326.9,,5.803,,546,,-7.93,,47.07,,1.382,,3.4,,0.2,
05-Feb-2019 06:00,1.109,,156.6,,6.743,,640,,-7.83,,65.62,,0.381,,3.8,,0.2,
05-Feb-2019 07:00,1.493,,136.9,,5.901,,750,,-8.29,,39.31,,1.141,,3.7,,0.9,
05-Feb-2019 08:00,1.314,,141.9,,3.019,,851,,-8.54,,24.79,,1.191,,2.7,,0.2,
05-Feb-2019 09:00,1.214,,165,,2.921,,913,,-7.69,,29.25,,1.055,,2.8,,1,
05-Feb-2019 10:00,1.639,,125.7,,3.568,,1039,,-6.84,,18.44,,1.554,,1.3,,0.2,
05-Feb-2019 11:00,1.883,,29.7,,4.45,,1152,,-6.74,,55.37,,1.003,,3.7,,0.2,
05-Feb-2019 12:00,2.893,,147.8,,5.313,,1217,,-7.35,,45.67,,1.973,,4.5,,0.2,
05-Feb-2019 13:00,2.288,,136,,4.999,,1359,,-7.1,,67.22,,0.712,,3.2,,0.2,
05-Feb-2019 14:00,2.448,,345.6,,5.489,,1454,,-7.59,,78.96,,0.122,,1.9,,0.2,
05-Feb-2019 15:00,1.78,,116.4,,4.176,,1500,,-8.5,,71.74,,0.384,,1.3,,0.4,
05-Feb-2019 16:00,1.357,,220,,3.431,,1650,,-9.34,,51.11,,0.817,,2.4,,0.7,
05-Feb-2019 17:00,1.905,,221.9,,2.961,,1734,,-10,,10.16,,1.875,,1.6,,0.4,
05-Feb-2019 18:00,1.283,,211.8,,3.157,,1856,,-10.29,,15.9,,1.233,,2.4,,1.1,
05-Feb-2019 19:00,1.993,,256,,4.019,,1918,,-10.42,,47.65,,1.303,,2.5,,0.5,
05-Feb-2019 20:00,1.585,,233.2,,2.549,,2010,,-11.03,,16.36,,1.52,,3.9,,1.5,
05-Feb-2019 21:00,1.588,,226.5,,2.686,,2128,,-11.3,,10.38,,1.562,,2.6,,1.4,
05-Feb-2019 22:00,1.428,,248.1,,2.314,,2218,,-11.47,,17.81,,1.359,,1.1,,0.4,
05-Feb-2019 23:00,1.159,,260.6,,2.529,,2326,,-12.01,,22.92,,1.067,,1,,0.2,
06-Feb-2019 00:00,1.293,,226.9,,2.039,,57,,-12.26,,29.32,,1.124,,2.9,,1,
06-Feb-2019 01:00,1.311,,269.4,,2.529,,125,,-12.07,,31.9,,1.108,,2.4,,1.4,
06-Feb-2019 02:00,1.487,,256.2,,3.078,,255,,-12.42,,23.21,,1.365,,1.4,,0.2,
06-Feb-2019 03:00,1.501,,251.4,,2.784,,302,,-12.85,,47.91,,0.976,,0.7,,0.5,
06-Feb-2019 04:00,1.941,,293,,4.45,,429,,-12.28,,55.55,,1.028,,2,,1,
06-Feb-2019 05:00,0.984,,228.3,,2.451,,546,,-12.24,,49.19,,0.621,,4.6,,3.1,
06-Feb-2019 06:00,1.234,,233.5,,2.275,,623,,-10.92,,22.95,,1.135,,2.4,,1.2,
06-Feb-2019 07:00,1.192,,301.5,,3.509,,702,,-10.36,,38.54,,0.922,,1.5,,0.6,
06-Feb-2019 08:00,1.34,,102.1,,3.392,,842,,-8.98,,70.27,,0.332,,2.3,,1,
06-Feb-2019 09:00,0.947,,158.7,,2.431,,934,,-6.75,,38.45,,0.734,,2.6,,1,
06-Feb-2019 10:00,2.646,,150.9,,4.823,,1050,,-6.94,,17.05,,2.528,,1.9,,0.5,
06-Feb-2019 11:00,3.188,,139.6,,4.352,,1154,,-6.68,,14.54,,3.085,,1.5,,0.5,
06-Feb-2019 12:00,2.977,,139.6,,4.646,,1222,,-6.14,,10.96,,2.922,,0.9,,0.5,
06-Feb-2019 13:00,1.644,,142,,3.745,,1358,,-5.32,,11.91,,1.609,,0.8,,0.5,
06-Feb-2019 14:00,2.691,,150.9,,4.176,,1412,,-5.58,,13.47,,2.617,,1.9,,0.7,
06-Feb-2019 15:00,1.157,,186.5,,2.686,,1534,,-4.91,,33.32,,0.961,,2.7,,1.1,
06-Feb-2019 16:00,1.105,,199.6,,2.588,,1652,,-6.9,,19.56,,1.041,,5.2,,3,
06-Feb-2019 17:00,1.588,,219.5,,3.921,,1716,,-7.06,,35.73,,1.279,,5.2,,1.7,
06-Feb-2019 18:00,1.507,,221.2,,3.901,,1826,,-7.7,,46.28,,1.015,,4.7,,1.9,
06-Feb-2019 19:00,1.591,,237.4,,3,,1906,,-7.97,,30.82,,1.36,,3.4,,1.4,
06-Feb-2019 20:00,1.487,,227.9,,2.745,,2012,,-8.57,,16.5,,1.425,,5.3,,2,
06-Feb-2019 21:00,1.529,,221.4,,2.843,,2154,,-8.94,,15.54,,1.473,,3.8,,1.9,
06-Feb-2019 22:00,1.582,,212.6,,3.157,,2242,,-9.25,,13.87,,1.535,,5.9,,2.1,
06-Feb-2019 23:00,0.863,,230.3,,3,,2308,,-9.99,,41.33,,0.638,,4.3,,1.4,
07-Feb-2019 00:00,0.872,,215.9,,1.549,,52,,-10.12,,24.35,,0.794,,7.8,,3.9,
07-Feb-2019 01:00,1.253,,240.2,,2.039,,145,,-10.7,,33.14,,1.043,,6.2,,3.5,
07-Feb-2019 02:00,0.713,,264,,1.647,,212,,-11.59,,39.94,,0.54,,4.7,,2.5,
07-Feb-2019 03:00,1.096,,224.2,,1.667,,315,,-11.66,,27.93,,0.966,,6.1,,2.3,
07-Feb-2019 04:00,0.883,,260,,1.432,,445,,-12.44,,24.81,,0.8,,4,,1.8,
07-Feb-2019 05:00,1.241,,249.9,,1.726,,546,,-12.84,,11.72,,1.215,,5.7,,1.9,
07-Feb-2019 06:00,1.094,,249.9,,1.687,,601,,-12.42,,15.52,,1.054,,5.2,,1.7,
07-Feb-2019 07:00,1.238,,261.9,,3.137,,740,,-11.82,,17.09,,1.183,,5.5,,1.6,
07-Feb-2019 08:00,1.222,,335.6,,2.823,,808,,-10.93,,21.69,,1.134,,2.6,,1.6,
07-Feb-2019 09:00,1.215,,350.2,,2.706,,948,,-10.26,,33.88,,1.002,,4.3,,1.8,
07-Feb-2019 10:00,1.168,,13.8,,2.177,,1009,,-9.76,,21.43,,1.087,,4.3,,2,
07-Feb-2019 11:00,0.694,,345,,1.471,,1122,,-7.78,,12.44,,0.677,,4,,1.8,
07-Feb-2019 12:00,0.656,,331.8,,1.353,,1249,,-7.64,,22.1,,0.607,,3.9,,1.9,
07-Feb-2019 13:00,0.556,,74.5,,1.765,,1335,,-5.7,,46.11,,0.376,,5,,1.9,
07-Feb-2019 14:00,0.755,,341.7,,1.785,,1411,,-5.84,,20.59,,0.706,,3.6,,2,
07-Feb-2019 15:00,0.11,,303.1,,0.883,,1506,,-3.58,,16.88,,0.105,,5.4,,2,
07-Feb-2019 16:00,0.29,,276.1,,1.079,,1635,,-6.27,,48.14,,0.188,,4.8,,1.6,
07-Feb-2019 17:00,0.68,,252.5,,1.53,,1753,,-7.38,,13.82,,0.66,,3.9,,1.3,
07-Feb-2019 18:00,1.045,,232.9,,1.785,,1859,,-7.73,,14.18,,1.013,,6.2,,1.5,
07-Feb-2019 19:00,0.971,,249,,1.726,,1936,,-8.22,,32,,0.819,,9,,2.4,
07-Feb-2019 20:00,1.118,,233.7,,2.196,,2031,,-8.53,,12.76,,1.09,,8.5,,2.4,
07-Feb-2019 21:00,1.022,,246,,1.706,,2104,,-8.57,,23.15,,0.938,,19.4,,3.8,
07-Feb-2019 22:00,0.865,,258.4,,2,,2214,,-9.05,,22.28,,0.8,,9.8,,2.5,
07-Feb-2019 23:00,1.236,,273.9,,2.039,,2341,,-9.49,,20.26,,1.159,,5.8,,2.1,
08-Feb-2019 00:00,1.028,,269.7,,2.02,,21,,-9.69,,17.05,,0.982,,5.2,,2.1,
08-Feb-2019 01:00,0.89,,249,,2.02,,139,,-10.11,,16.2,,0.855,,6.1,,2,
08-Feb-2019 02:00,0.97,,235.8,,2.059,,248,,-10.26,,21.23,,0.903,,7.6,,2.3,
08-Feb-2019 03:00,0.869,,267.1,,1.843,,334,,-10.53,,23.63,,0.795,,4.7,,2.4,
08-Feb-2019 04:00,0.918,,236.7,,1.961,,453,,-10.88,,16.3,,0.881,,5.1,,2.5,
08-Feb-2019 05:00,1.247,,247.2,,2.02,,535,,-10.74,,23.34,,1.144,,4.6,,2.3,
08-Feb-2019 06:00,1.102,,282.8,,2.51,,654,,-10.41,,26.52,,0.984,,5.6,,2.5,
08-Feb-2019 07:00,1.238,,282.1,,2.431,,709,,-10.28,,25.55,,1.115,,4.9,,2.7,
08-Feb-2019 08:00,1.063,,319.5,,2.314,,846,,-9.89,,25.73,,0.956,,4.1,,2.7,
08-Feb-2019 09:00,0.805,,331.3,,2.431,,915,,-9.41,,50.9,,0.487,,3.8,,2.4,
08-Feb-2019 10:00,0.786,,329,,2.412,,1011,,-8.93,,51.86,,0.464,,3.5,,2.3,
08-Feb-2019 11:00,0.82,,349.4,,2.098,,1151,,-7.8,,41.35,,0.606,,4,,2.3,
08-Feb-2019 12:00,0.883,,353.8,,2.196,,1223,,-7.03,,29.97,,0.762,,4.4,,2,
08-Feb-2019 13:00,1.29,,335.4,,2.392,,1357,,-6.86,,29.45,,1.12,,4.2,,2.4,
08-Feb-2019 14:00,1.181,,344.2,,2.647,,1411,,-4.78,,36.46,,0.942,,6.1,,1.7,
08-Feb-2019 15:00,0.992,,328.7,,2.51,,1500,,-4.74,,38.44,,0.769,,4,,1.7,
08-Feb-2019 16:00,0.781,,260.1,,1.706,,1605,,-5.09,,44.18,,0.549,,7.3,,2,
08-Feb-2019 17:00,0.859,,259.1,,2.823,,1753,,-5.19,,40.68,,0.642,,9.2,,2,
08-Feb-2019 18:00,1.059,,257.5,,2,,1810,,-5.03,,47.3,,0.698,,11.7,,2.6,
08-Feb-2019 19:00,1.068,,295.2,,2.823,,1923,,-4.78,,31.62,,0.906,,17.9,,3.6,
08-Feb-2019 20:00,0.525,,255.2,,1.255,,2049,,-4.85,,44.71,,0.365,,9.5,,2.5,
08-Feb-2019 21:00,1.807,,323.5,,3.509,,2130,,-5.42,,22.74,,1.665,,8.8,,1.8,
08-Feb-2019 22:00,2.627,,322.4,,3.647,,2227,,-5.85,,20.22,,2.463,,3.6,,1.4,
08-Feb-2019 23:00,1.643,,288.4,,3.647,,2314,,-5.65,,36.64,,1.307,,6.2,,1.8,
09-Feb-2019 00:00,1.817,,151.2,,3.921,,34,,-5.71,,17.19,,1.735,,9.7,,2.3,
09-Feb-2019 01:00,1.308,,312.3,,2.804,,135,,-5.85,,33.93,,1.079,,5.9,,1.1,
09-Feb-2019 02:00,1.514,,314.3,,2.627,,247,,-5.8,,14.36,,1.466,,2.5,,1.1,
09-Feb-2019 03:00,0.776,,320.5,,1.706,,300,,-5.83,,39.58,,0.591,,2.2,,1.1,
09-Feb-2019 04:00,0.51,,306.5,,1.255,,457,,-5.93,,42.58,,0.369,,2.3,,1.1,
09-Feb-2019 05:00,0.323,,319.3,,1.353,,559,,-6.09,,64.22,,0.12,,2.9,,1.7,
09-Feb-2019 06:00,0.686,,209.4,,1.412,,600,,-6.28,,51.88,,0.405,,3.6,,2.2,
09-Feb-2019 07:00,1.172,,295.7,,3.078,,734,,-5.58,,38.57,,0.907,,3.8,,1.3,
09-Feb-2019 08:00,1.167,,342.8,,4.47,,854,,-4.32,,41.86,,0.855,,4.3,,1.3,
09-Feb-2019 09:00,3.612,,334.8,,12.53,,910,,-3.94,,66.48,,1.179,,5.1,,0.8,
09-Feb-2019 10:00,3.801,,161,,10.08,,1055,,-1.65,,29.55,,3.295,,1.6,,0.4,
09-Feb-2019 11:00,4.503,,170.3,,11.84,,1157,,-1.1,,32.98,,3.756,,2.5,,0.2,
09-Feb-2019 12:00,3.97,,192.3,,10.66,,1230,,-0.76,,43.11,,2.845,,1.6,,0.2,
09-Feb-2019 13:00,3.578,,161.3,,11.17,,1319,,-1.02,,35.48,,2.892,,1.7,,0.3,
09-Feb-2019 14:00,4.875,,193.6,,15.8,,1438,,-1.67,,51.08,,2.936,,5.9,,0.5,
09-Feb-2019 15:00,3.044,,196.9,,7.861,,1500,,-1.6,,41.08,,2.261,,3.3,,0.6,
09-Feb-2019 16:00,3.909,,163.7,,10.47,,1624,,-1.94,,20.34,,3.663,,3.1,,0.6,
09-Feb-2019 17:00,4.623,,202.1,,11.58,,1757,,-2.03,,38.2,,3.595,,10.2,,1.5,
09-Feb-2019 18:00,3.862,,192.9,,10.04,,1820,,-1.47,,31.87,,3.264,,8.4,,1.5,
09-Feb-2019 19:00,4.896,,159.4,,10.57,,1916,,-2.34,,19.48,,4.613,,6.7,,1.2,
09-Feb-2019 20:00,5.925,,162.2,,12,,2057,,-2.35,,16.52,,5.679,,8.2,,1.1,
09-Feb-2019 21:00,6.858,,183.2,,15.35,,2131,,-3.59,,18.09,,6.516,,17.9,,1.6,
09-Feb-2019 22:00,6.774,,172.6,,12.41,,2258,,-3.96,,16.26,,6.501,,17,,1.5,
09-Feb-2019 23:00,7.586,,160.4,,13.23,,2323,,-4.59,,11.86,,7.424,,28.4,,0.8,
10-Feb-2019 00:00,6.234,,164.7,,11.76,,1,,-4.26,,14.1,,6.045,,15.1,,0.6,
10-Feb-2019 01:00,6.228,,161.2,,10.94,,141,,-4.37,,14.37,,6.032,,13.9,,0.6,
10-Feb-2019 02:00,5.973,,162,,11.88,,238,,-4.22,,16.78,,5.717,,14,,0.6,
10-Feb-2019 03:00,4.918,,153.9,,11.43,,342,,-4.2,,15.22,,4.744,,11.8,,0.6,
10-Feb-2019 04:00,4.864,,154.8,,11.74,,404,,-4.35,,20.6,,4.55,,10.7,,0.5,
10-Feb-2019 05:00,3.857,,143,,10.94,,508,,-4.51,,47.84,,2.511,,12.6,,0.4,
10-Feb-2019 06:00,1.933,,324.1,,3.784,,605,,-5.02,,67.59,,0.587,,9.6,,0.5,
10-Feb-2019 07:00,3.859,,309.7,,11.04,,745,,-4.89,,36.12,,3.092,,15.3,,0.4,
10-Feb-2019 08:00,4.251,,312.3,,10.17,,843,,-5.86,,36.79,,3.374,,29,,0.5,
10-Feb-2019 09:00,2.072,,332.1,,5.92,,951,,-6.28,,35.95,,1.663,,15.9,,0.3,
10-Feb-2019 10:00,3.152,,319,,10.13,,1006,,-6.51,,34.52,,2.579,,19.5,,0.4,
10-Feb-2019 11:00,1.611,,352.5,,4.764,,1123,,-6.47,,49.28,,1.015,,6.2,,0.2,
10-Feb-2019 12:00,2.29,,327.6,,9.27,,1255,,-5.88,,49.35,,1.44,,4.4,,0.3,
10-Feb-2019 13:00,2.674,,171.1,,9.64,,1305,,-6.12,,70.23,,0.664,,6.2,,0.4,
10-Feb-2019 14:00,5.895,,252.8,,10.06,,1456,,-6.63,,27.05,,5.237,,2.4,,0.4,
10-Feb-2019 15:00,5.616,,256.1,,10.9,,1527,,-6.62,,14.34,,5.44,,3.9,,0.4,
10-Feb-2019 16:00,2.336,,328.3,,6.802,,1616,,-7.22,,49.63,,1.459,,2,,0.5,
10-Feb-2019 17:00,1.534,,232.3,,3.353,,1702,,-9.01,,19.44,,1.446,,1.7,,0.6,
10-Feb-2019 18:00,1.763,,176.8,,4.646,,1828,,-9.28,,41.73,,1.295,,5,,2.6,
10-Feb-2019 19:00,1.829,,213.9,,3.117,,1952,,-9.4,,37.85,,1.429,,2.5,,1.1,
10-Feb-2019 20:00,1.399,,230.1,,2.804,,2043,,-9.62,,44.05,,0.985,,2.8,,1.2,
10-Feb-2019 21:00,1.429,,250.8,,2.608,,2155,,-9.52,,35.23,,1.159,,7,,4.3,
10-Feb-2019 22:00,0.995,,234.3,,1.961,,2202,,-10.13,,22,,0.921,,3.6,,1.5,
10-Feb-2019 23:00,1.238,,274.8,,2.431,,2352,,-10.46,,50.41,,0.759,,2.4,,0.6,
