,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,4.24,,144.7,,6.616,,38,,9.02,,15.23,,4.09,
01-Feb-2019 01:00,5.653,,141.4,,7.74,,138,,8.28,,13.02,,5.507,
01-Feb-2019 02:00,4.011,,131.2,,8.58,,210,,7.37,,38.54,,3.103,
01-Feb-2019 03:00,3.142,,121.7,,7.25,,328,,7.75,,31.41,,2.669,
01-Feb-2019 04:00,3.383,,125.3,,6.028,,458,,8.12,,11.79,,3.312,
01-Feb-2019 05:00,7.22,,140.6,,9.11,,544,,8.21,,5.07,,7.19,
01-Feb-2019 06:00,7.13,,132.3,,9.07,,641,,8.39,,4.89,,7.1,
01-Feb-2019 07:00,6.559,,135,,7.99,,726,,9.15,,6.97,,6.511,
01-Feb-2019 08:00,5.202,,139,,8.23,,808,,10.4,,5.9,,5.174,
01-Feb-2019 09:00,2.754,,156.2,,4.705,,919,,13.17,,17.21,,2.63,
01-Feb-2019 10:00,4.278,,183.4,,10.24,,1052,,14.1,,28.41,,3.752,
01-Feb-2019 11:00,5.685,,178.1,,9.31,,1157,,14.25,,14.3,,5.508,
01-Feb-2019 12:00,7.88,,179.6,,11.52,,1232,,14.1,,13.61,,7.66,
01-Feb-2019 13:00,7.7,,158.9,,11.47,,1302,,13.71,,9.96,,7.59,
01-Feb-2019 14:00,9.69,,141.6,,14.5,,1449,,13.24,,7.94,,9.59,
01-Feb-2019 15:00,10.22,,139.7,,14.6,,1509,,13.39,,7.11,,10.14,
01-Feb-2019 16:00,9.48,,139.4,,12.79,,1659,,13.01,,6.48,,9.42,
01-Feb-2019 17:00,9.68,,135.9,,14.21,,1721,,12.13,,6.21,,9.62,
01-Feb-2019 18:00,9.17,,135.9,,14.21,,1805,,11.73,,10.07,,9.03,
01-Feb-2019 19:00,8.6,,132,,12.5,,1957,,11.34,,7.18,,8.53,
01-Feb-2019 20:00,8.43,,137.6,,13.48,,2019,,11.19,,9.18,,8.33,
01-Feb-2019 21:00,8.22,,139.8,,12.45,,2121,,11.08,,7.56,,8.15,
01-Feb-2019 22:00,6.519,,141.7,,11.12,,2204,,10.86,,10.12,,6.417,
01-Feb-2019 23:00,6.144,,148.3,,11.22,,2359,,10.43,,10.04,,6.05,
02-Feb-2019 00:00,9.32,,129.4,,13.38,,42,,9.96,,6.56,,9.26,
02-Feb-2019 01:00,9.06,,126.2,,12.84,,157,,9.63,,6.51,,9,
02-Feb-2019 02:00,8.89,,129.2,,13.72,,210,,8.55,,7.13,,8.82,
02-Feb-2019 03:00,7.28,,132.1,,13.08,,358,,8.62,,9.65,,7.18,
02-Feb-2019 04:00,8.28,,126.2,,13.48,,401,,8.74,,7.92,,8.2,
02-Feb-2019 05:00,7.57,,134.2,,11.76,,527,,8.99,,7.76,,7.5,
02-Feb-2019 06:00,7.23,,143.2,,14.31,,631,,9.19,,10.01,,7.12,
02-Feb-2019 07:00,8.66,,139.9,,13.38,,753,,9.65,,8.47,,8.56,
02-Feb-2019 08:00,9.18,,136.8,,15.88,,808,,10.26,,11.44,,9,
02-Feb-2019 09:00,8.04,,129.2,,17.4,,949,,10.05,,14.12,,7.8,
02-Feb-2019 10:00,8.46,,138.4,,13.03,,1001,,9.89,,9.91,,8.33,
02-Feb-2019 11:00,8.52,,147.4,,12.59,,1137,,10.23,,9.31,,8.41,
02-Feb-2019 12:00,8.7,,150.1,,13.72,,1255,,10.25,,9.07,,8.59,
02-Feb-2019 13:00,9.76,,150.6,,15.24,,1310,,10.52,,7.99,,9.66,
02-Feb-2019 14:00,9.71,,162.7,,20.78,,1450,,10.03,,9.41,,9.58,
02-Feb-2019 15:00,11.66,,153.3,,17.69,,1559,,9.6,,10.27,,11.47,
02-Feb-2019 16:00,13.08,,144.7,,19.36,,1620,,8.66,,7.7,,12.96,
02-Feb-2019 17:00,9.3,,146.4,,15.88,,1708,,7.69,,13.19,,9.05,
02-Feb-2019 18:00,7.15,,177.8,,11.91,,1845,,9.2,,17.97,,6.802,
02-Feb-2019 19:00,7.46,,164.4,,12.01,,1939,,8.04,,20.73,,6.971,
02-Feb-2019 20:00,7.96,,155.1,,13.48,,2043,,7.28,,14.08,,7.72,
02-Feb-2019 21:00,7.45,,150.2,,14.06,,2118,,6.87,,23.05,,6.843,
02-Feb-2019 22:00,4.373,,164.5,,9.36,,2241,,6.99,,20.25,,4.1,
02-Feb-2019 23:00,4.669,,159.4,,9.46,,2306,,6.34,,27.46,,4.132,
03-Feb-2019 00:00,4.496,,155.8,,8.38,,43,,6.82,,15.78,,4.326,
03-Feb-2019 01:00,5.406,,141,,8.72,,106,,6.16,,10.12,,5.321,
03-Feb-2019 02:00,7.95,,137.6,,16.46,,258,,6.11,,7.19,,7.88,
03-Feb-2019 03:00,9.65,,127.7,,16.12,,302,,5.76,,7.52,,9.57,
03-Feb-2019 04:00,8.29,,131.1,,12.45,,410,,6.31,,9.11,,8.19,
03-Feb-2019 05:00,7.22,,173.2,,12.3,,551,,7.46,,42.13,,5.267,
03-Feb-2019 06:00,8.36,,232.4,,19.6,,613,,9.16,,26.92,,7.44,
03-Feb-2019 07:00,7.31,,149.3,,14.55,,711,,8.79,,22.39,,6.756,
03-Feb-2019 08:00,8.3,,149.2,,14.5,,816,,9.71,,17.32,,7.92,
03-Feb-2019 09:00,7.16,,150.3,,18.52,,922,,11.27,,17.26,,6.832,
03-Feb-2019 10:00,5.768,,193.4,,12.01,,1012,,12.93,,33.71,,4.769,
03-Feb-2019 11:00,5.387,,200.8,,12.59,,1127,,13.9,,29.04,,4.695,
03-Feb-2019 12:00,7.34,,177.6,,12.69,,1228,,13.82,,20.28,,6.882,
03-Feb-2019 13:00,10.41,,206.7,,16.61,,1354,,14.17,,9.91,,10.25,
03-Feb-2019 14:00,12.68,,200.4,,17.3,,1458,,13.8,,9.09,,12.52,
03-Feb-2019 15:00,9.87,,199.4,,16.56,,1500,,13.13,,10.73,,9.7,
03-Feb-2019 16:00,9.23,,183.7,,14.5,,1602,,13.04,,9.95,,9.09,
03-Feb-2019 17:00,8.83,,199.7,,13.82,,1709,,12,,8.21,,8.74,
03-Feb-2019 18:00,8.82,,208.5,,15.29,,1817,,11.42,,9.3,,8.7,
03-Feb-2019 19:00,7.62,,165.4,,13.03,,1905,,9.83,,22.42,,7.03,
03-Feb-2019 20:00,8.4,,151.1,,16.56,,2054,,9.09,,17.57,,8,
03-Feb-2019 21:00,10.02,,132.4,,17.84,,2123,,9.3,,16.87,,9.59,
03-Feb-2019 22:00,8.94,,144.7,,14.41,,2250,,8.81,,16.84,,8.55,
03-Feb-2019 23:00,10.6,,133.8,,16.66,,2349,,8.19,,11.46,,10.39,
04-Feb-2019 00:00,10.93,,133.8,,17.64,,18,,7.73,,16.91,,10.45,
04-Feb-2019 01:00,10.04,,137.1,,15.34,,105,,6.92,,8.31,,9.94,
04-Feb-2019 02:00,9.51,,146,,15.39,,202,,7.17,,15.82,,9.15,
04-Feb-2019 03:00,9.58,,171.1,,13.82,,346,,8.37,,8.02,,9.49,
04-Feb-2019 04:00,9.38,,162.3,,14.85,,453,,8.07,,6.94,,9.31,
04-Feb-2019 05:00,9.94,,145.5,,14.8,,515,,6.62,,7.03,,9.86,
04-Feb-2019 06:00,10.57,,141.8,,15.04,,602,,6.45,,6.42,,10.5,
04-Feb-2019 07:00,9.31,,151.4,,16.07,,752,,7.19,,10.56,,9.16,
04-Feb-2019 08:00,11.53,,161.2,,18.18,,846,,8.49,,8.39,,11.41,
04-Feb-2019 09:00,9.93,,187.5,,15.09,,921,,8.1,,13.59,,9.65,
04-Feb-2019 10:00,10.15,,195.6,,16.12,,1039,,8.92,,12.95,,9.89,
04-Feb-2019 11:00,10.39,,191.3,,18.23,,1127,,9.61,,12.04,,10.16,
04-Feb-2019 12:00,10.86,,181.7,,16.42,,1225,,10.12,,11.5,,10.64,
04-Feb-2019 13:00,10.92,,188.7,,16.61,,1302,,10,,14.06,,10.59,
04-Feb-2019 14:00,10.07,,198.6,,17.35,,1448,,10.55,,11.99,,9.85,
04-Feb-2019 15:00,11.2,,216.1,,19.21,,1541,,10.13,,11.28,,10.98,
04-Feb-2019 16:00,11.84,,181.1,,19.06,,1603,,9.01,,9.61,,11.68,
04-Feb-2019 17:00,8.81,,201.6,,17.1,,1748,,7.74,,22.21,,8.15,
04-Feb-2019 18:00,9.2,,183.6,,15.39,,1835,,6.51,,12.15,,8.99,
04-Feb-2019 19:00,9.15,,176,,16.91,,1931,,7.17,,9.88,,9.01,
04-Feb-2019 20:00,9.08,,185.4,,20.19,,2030,,6.76,,14.22,,8.8,
04-Feb-2019 21:00,9.9,,180.5,,16.22,,2121,,5.43,,9.09,,9.77,
04-Feb-2019 22:00,7.76,,185.2,,15.44,,2201,,4.74,,14.59,,7.51,
04-Feb-2019 23:00,9.22,,173.8,,15.58,,2318,,5,,10.76,,9.06,
05-Feb-2019 00:00,9,,207.3,,15.14,,19,,3.68,,9.35,,8.88,
05-Feb-2019 01:00,6.174,,196.7,,10.73,,149,,4.08,,14.07,,5.988,
05-Feb-2019 02:00,8.25,,209.6,,15.48,,234,,4.19,,14.16,,8,
05-Feb-2019 03:00,10.47,,204.4,,18.33,,300,,3.07,,9.26,,10.34,
05-Feb-2019 04:00,7.39,,199.1,,12.45,,442,,3.31,,11.64,,7.24,
05-Feb-2019 05:00,7.14,,198.4,,12.2,,516,,2.94,,9.49,,7.04,
05-Feb-2019 06:00,7.77,,196.6,,14.65,,607,,2.94,,12.11,,7.6,
05-Feb-2019 07:00,6.945,,199.1,,12.55,,701,,2.71,,9.75,,6.844,
05-Feb-2019 08:00,8.68,,180.5,,12.74,,820,,2.85,,9.81,,8.56,
05-Feb-2019 09:00,8.65,,176.8,,12.55,,901,,3.69,,10.26,,8.52,
05-Feb-2019 10:00,11.14,,194.1,,17.05,,1037,,4.31,,8.84,,11.01,
05-Feb-2019 11:00,12.06,,203.7,,17.64,,1146,,4.75,,13.24,,11.74,
05-Feb-2019 12:00,10.18,,229.5,,16.86,,1225,,4.29,,11.72,,9.97,
05-Feb-2019 13:00,10.2,,227,,17.93,,1317,,4.68,,11.92,,9.98,
05-Feb-2019 14:00,9.25,,204.8,,15.24,,1406,,4.42,,14.32,,8.96,
05-Feb-2019 15:00,9.34,,257.2,,14.46,,1515,,4.52,,39.65,,7.1,
05-Feb-2019 16:00,6.658,,301.2,,10.19,,1643,,3.18,,10.38,,6.548,
05-Feb-2019 17:00,5.013,,279.2,,10.63,,1703,,2.33,,11.53,,4.911,
05-Feb-2019 18:00,5.625,,285.6,,10.14,,1848,,1.81,,10.6,,5.529,
05-Feb-2019 19:00,7.24,,297.4,,12.94,,1919,,1.49,,13.37,,7.04,
05-Feb-2019 20:00,8.13,,317.9,,12.59,,2006,,0.31,,14.81,,7.86,
05-Feb-2019 21:00,2.852,,324.4,,6.812,,2100,,0.43,,22.79,,2.626,
05-Feb-2019 22:00,4.607,,344.7,,9.8,,2218,,-1.39,,21.02,,4.297,
05-Feb-2019 23:00,4.58,,341.5,,8.77,,2309,,-1.95,,20.71,,4.281,
06-Feb-2019 00:00,4.414,,343.9,,9.36,,0,,-1.71,,14.57,,4.271,
06-Feb-2019 01:00,1.519,,264.2,,4.509,,157,,-1.76,,65.91,,0.513,
06-Feb-2019 02:00,3.314,,215.5,,5.489,,258,,-2.31,,29.46,,2.876,
06-Feb-2019 03:00,3.066,,211.3,,6.714,,329,,-2.34,,26.52,,2.738,
06-Feb-2019 04:00,2.03,,214.6,,3.774,,405,,-3.66,,28.29,,1.782,
06-Feb-2019 05:00,2.344,,173.8,,4.019,,550,,-3.83,,22.37,,2.165,
06-Feb-2019 06:00,3.152,,212.8,,4.852,,651,,-4.44,,26.81,,2.806,
06-Feb-2019 07:00,1.432,,171.4,,3.382,,700,,-4.54,,32.01,,1.208,
06-Feb-2019 08:00,1.843,,238.2,,4.803,,840,,-2.9,,36.41,,1.471,
06-Feb-2019 09:00,1.493,,300.2,,3.627,,943,,-2.06,,34.02,,1.23,
06-Feb-2019 10:00,0.914,,281,,2.549,,1004,,-0.24,,46.65,,0.611,
06-Feb-2019 11:00,1.964,,312.8,,5.146,,1154,,1.2,,23.63,,1.797,
06-Feb-2019 12:00,2.85,,315.1,,5.391,,1207,,2.29,,18.31,,2.704,
06-Feb-2019 13:00,2.333,,312.2,,4.46,,1324,,3.12,,26.22,,2.088,
06-Feb-2019 14:00,2.072,,280,,4.117,,1423,,4.08,,27.25,,1.838,
06-Feb-2019 15:00,2.967,,264.4,,5.587,,1509,,4.55,,19.07,,2.802,
06-Feb-2019 16:00,1.374,,319.5,,4.754,,1644,,4.81,,41.24,,1.018,
06-Feb-2019 17:00,1.577,,267.8,,2.745,,1700,,3.84,,32.95,,1.316,
06-Feb-2019 18:00,1.182,,133,,2.598,,1852,,3.02,,32.9,,0.987,
06-Feb-2019 19:00,2.95,,127.9,,5.097,,1956,,2.75,,22.4,,2.725,
06-Feb-2019 20:00,3.001,,156.1,,5.244,,2059,,2.73,,14.56,,2.904,
06-Feb-2019 21:00,3.784,,155.6,,6.077,,2113,,1.63,,20.25,,3.548,
06-Feb-2019 22:00,1.265,,159.2,,2.794,,2221,,1.05,,24.28,,1.151,
06-Feb-2019 23:00,2.21,,149.2,,4.411,,2359,,0.67,,15.99,,2.123,
07-Feb-2019 00:00,3.613,,158.5,,6.224,,51,,0.08,,10.01,,3.558,
07-Feb-2019 01:00,4.438,,157.7,,5.685,,144,,-0.68,,7.78,,4.397,
07-Feb-2019 02:00,2.723,,185.4,,5.44,,201,,-1.17,,21.11,,2.538,
07-Feb-2019 03:00,3.73,,161.2,,5.44,,359,,-1.64,,14.56,,3.609,
07-Feb-2019 04:00,5.227,,151.5,,6.959,,454,,-2.02,,4.98,,5.207,
07-Feb-2019 05:00,5.235,,158.8,,6.567,,528,,-2.38,,11.81,,5.123,
07-Feb-2019 06:00,2.682,,176.3,,4.313,,654,,-2.82,,18.96,,2.535,
07-Feb-2019 07:00,2.974,,152,,4.95,,705,,-2.32,,18.72,,2.815,
07-Feb-2019 08:00,1.588,,227.7,,2.99,,806,,-0.87,,42.63,,1.148,
07-Feb-2019 09:00,1.464,,298.1,,3.186,,953,,-0.66,,14.39,,1.418,
07-Feb-2019 10:00,1.089,,293.8,,2.353,,1000,,0.67,,31.67,,0.923,
07-Feb-2019 11:00,1.205,,261.2,,3.039,,1159,,2.53,,28.59,,1.055,
07-Feb-2019 12:00,1.407,,282.4,,3.382,,1252,,3.56,,30.42,,1.209,
07-Feb-2019 13:00,1.792,,323.8,,3.676,,1337,,4.53,,25.49,,1.614,
07-Feb-2019 14:00,1.853,,316.8,,4.705,,1444,,5.44,,34.36,,1.52,
07-Feb-2019 15:00,3.67,,271,,8.87,,1559,,5.88,,25.92,,3.294,
07-Feb-2019 16:00,3.093,,283.8,,7.2,,1603,,5.79,,29.87,,2.672,
07-Feb-2019 17:00,1.341,,32.3,,2.549,,1750,,5.11,,36.31,,1.072,
07-Feb-2019 18:00,2.321,,54,,5.783,,1852,,4.61,,23.59,,2.124,
07-Feb-2019 19:00,3.406,,34.7,,4.95,,1909,,3.46,,14.94,,3.29,
07-Feb-2019 20:00,1.075,,13.1,,3.382,,2047,,2.91,,63.4,,0.417,
07-Feb-2019 21:00,0.968,,132.9,,2.451,,2145,,2,,50.21,,0.596,
07-Feb-2019 22:00,3.556,,125,,5.587,,2228,,1.08,,14.3,,3.445,
07-Feb-2019 23:00,1.651,,154.4,,4.705,,2315,,0.87,,36.02,,1.325,
08-Feb-2019 00:00,2.827,,138.4,,4.607,,53,,0.81,,14.42,,2.738,
08-Feb-2019 01:00,4.625,,153.4,,6.175,,128,,-0.03,,5.62,,4.602,
08-Feb-2019 02:00,4.587,,157.9,,5.832,,219,,-0.5,,5.44,,4.566,
08-Feb-2019 03:00,2.702,,143,,4.999,,300,,-0.76,,19.86,,2.54,
08-Feb-2019 04:00,3.336,,141.7,,5.832,,457,,-0.55,,8.49,,3.299,
08-Feb-2019 05:00,5.201,,144.1,,6.322,,528,,-0.99,,6.84,,5.164,
08-Feb-2019 06:00,1.164,,139.9,,5.391,,603,,-1.9,,39.54,,0.886,
08-Feb-2019 07:00,0.535,,218.1,,2.157,,735,,-2.16,,65.01,,0.19,
08-Feb-2019 08:00,0.791,,238.7,,2.745,,823,,-1.38,,28.04,,0.696,
08-Feb-2019 09:00,0.807,,297.6,,2.549,,959,,0.76,,33.1,,0.672,
08-Feb-2019 10:00,1.964,,281.8,,3.529,,1031,,1.96,,17.56,,1.872,
08-Feb-2019 11:00,1.609,,319.8,,3.382,,1100,,3.25,,22.98,,1.48,
08-Feb-2019 12:00,1.653,,316,,4.264,,1217,,4.63,,28.18,,1.453,
08-Feb-2019 13:00,1.881,,312.8,,4.117,,1324,,5.86,,25.02,,1.702,
08-Feb-2019 14:00,1.416,,324.8,,3.431,,1407,,7,,38.34,,1.098,
08-Feb-2019 15:00,2.076,,316.5,,3.921,,1552,,7.53,,26.55,,1.853,
08-Feb-2019 16:00,3.23,,142.8,,6.469,,1624,,8.12,,24.9,,2.925,
08-Feb-2019 17:00,5.175,,138.2,,7.79,,1735,,7,,9.86,,5.098,
08-Feb-2019 18:00,4.756,,146.8,,7.35,,1808,,5.97,,6.52,,4.725,
08-Feb-2019 19:00,5.099,,152,,6.665,,1921,,5.25,,6.6,,5.066,
08-Feb-2019 20:00,3.038,,133.2,,6.077,,2019,,4.28,,54.39,,1.668,
08-Feb-2019 21:00,3.058,,121.9,,8.77,,2153,,3.87,,25.92,,2.745,
08-Feb-2019 22:00,6.411,,153.9,,10.59,,2248,,5.08,,11.18,,6.289,
08-Feb-2019 23:00,6.88,,146.6,,10.05,,2302,,4.88,,8.44,,6.805,
09-Feb-2019 00:00,7.14,,143,,11.86,,47,,5.24,,10.72,,7.02,
09-Feb-2019 01:00,7.22,,144,,10.68,,104,,5.04,,10.8,,7.09,
09-Feb-2019 02:00,7.13,,141.5,,11.61,,204,,5.33,,12.01,,6.97,
09-Feb-2019 03:00,7.8,,141.4,,13.62,,331,,4.9,,11.49,,7.64,
09-Feb-2019 04:00,6.88,,138.9,,12.1,,425,,4.44,,11.39,,6.744,
09-Feb-2019 05:00,6.182,,159.6,,12.69,,509,,4.17,,20.45,,5.787,
09-Feb-2019 06:00,7.12,,147.6,,11.91,,635,,3.82,,19.13,,6.727,
09-Feb-2019 07:00,7.41,,212.4,,14.95,,747,,3.59,,17.66,,7.05,
09-Feb-2019 08:00,9.67,,186.3,,14.41,,800,,4.96,,7.11,,9.59,
09-Feb-2019 09:00,7.97,,198.7,,12.3,,959,,6.7,,7.84,,7.9,
09-Feb-2019 10:00,8.7,,198,,13.62,,1001,,7.76,,10.54,,8.55,
09-Feb-2019 11:00,8.95,,200.3,,13.97,,1123,,8.62,,10.43,,8.8,
09-Feb-2019 12:00,6.206,,204.7,,12.15,,1204,,9.28,,21.21,,5.781,
09-Feb-2019 13:00,2.153,,211.3,,5.44,,1300,,10.19,,60.28,,0.961,
09-Feb-2019 14:00,2.844,,200.9,,6.224,,1405,,10.88,,34.41,,2.331,
09-Feb-2019 15:00,3.394,,231,,9.02,,1531,,11.14,,37.53,,2.665,
09-Feb-2019 16:00,6.749,,198.6,,13.48,,1628,,10.42,,14.96,,6.519,
09-Feb-2019 17:00,6.492,,146.6,,11.96,,1717,,8.97,,31.17,,5.531,
09-Feb-2019 18:00,7.25,,118.3,,12.59,,1818,,7.88,,12.97,,7.06,
09-Feb-2019 19:00,6.803,,138.9,,11.12,,1957,,7.4,,11.99,,6.654,
09-Feb-2019 20:00,8.79,,138.9,,15.24,,2030,,7.1,,8.63,,8.69,
09-Feb-2019 21:00,10.34,,143.8,,15.19,,2128,,6.66,,8.78,,10.22,
09-Feb-2019 22:00,10.03,,127.1,,19.6,,2249,,6.68,,10.78,,9.86,
09-Feb-2019 23:00,8.52,,135.9,,15.24,,2305,,7.41,,16.73,,8.16,
10-Feb-2019 00:00,9.82,,145,,13.87,,53,,5.64,,8.29,,9.71,
10-Feb-2019 01:00,11.07,,153.8,,17.25,,150,,5.54,,9.43,,10.92,
10-Feb-2019 02:00,11.36,,156.2,,16.71,,205,,5.72,,8.38,,11.24,
10-Feb-2019 03:00,10.61,,164.9,,16.91,,316,,6.03,,20.62,,9.92,
10-Feb-2019 04:00,10.57,,211.7,,16.22,,457,,5.82,,16.11,,10.16,
10-Feb-2019 05:00,6.021,,190.9,,13.92,,505,,5.96,,46.58,,4.03,
10-Feb-2019 06:00,7.39,,164.5,,14.06,,633,,5.84,,15.17,,7.13,
10-Feb-2019 07:00,8.55,,176.1,,16.81,,759,,6.3,,14.08,,8.3,
10-Feb-2019 08:00,11.35,,193.6,,17.05,,859,,7.06,,10.25,,11.16,
10-Feb-2019 09:00,13.03,,204.4,,20.78,,953,,7.79,,9.28,,12.86,
10-Feb-2019 10:00,12.88,,210.8,,20.24,,1049,,7.67,,11.22,,12.64,
10-Feb-2019 11:00,9.96,,201.6,,17.44,,1114,,6.56,,13.28,,9.69,
10-Feb-2019 12:00,9.41,,203.2,,15.97,,1208,,6.38,,10.46,,9.25,
10-Feb-2019 13:00,7.49,,224.5,,13.03,,1323,,6.27,,12.73,,7.31,
10-Feb-2019 14:00,8.22,,228.8,,14.85,,1453,,5.94,,14.89,,7.94,
10-Feb-2019 15:00,9.5,,261.4,,15.48,,1507,,5.69,,26.26,,8.5,
10-Feb-2019 16:00,9.71,,310.4,,15.88,,1606,,4.06,,11.65,,9.51,
10-Feb-2019 17:00,6.602,,310.1,,11.91,,1712,,2.81,,14.2,,6.399,
10-Feb-2019 18:00,4.095,,287.7,,6.42,,1828,,1.53,,11.66,,4.01,
10-Feb-2019 19:00,2.511,,299.5,,5.489,,1957,,0.64,,54.38,,1.379,
10-Feb-2019 20:00,1.558,,7.5,,4.901,,2000,,1.13,,61.57,,0.658,
10-Feb-2019 21:00,2.432,,9.2,,5.244,,2119,,-0.4,,53.13,,1.386,
10-Feb-2019 22:00,2.869,,338,,7.01,,2253,,0.2,,26.69,,2.558,
10-Feb-2019 23:00,2.545,,340.2,,8.43,,2304,,0.12,,22.82,,2.343,
11-Feb-2019 00:00,1.927,,187.3,,5.293,,55,,-0.52,,59.82,,0.876,
11-Feb-2019 01:00,3.692,,188.4,,5.048,,117,,-1.51,,11.59,,3.616,
11-Feb-2019 02:00,1.976,,141.1,,3.676,,204,,-1.55,,24.97,,1.788,
11-Feb-2019 03:00,2.574,,108.5,,3.382,,357,,-2.25,,7.14,,2.554,
11-Feb-2019 04:00,2.414,,112.8,,3.823,,431,,-1.87,,16.23,,2.317,
11-Feb-2019 05:00,1.155,,115.1,,3.529,,511,,-4.35,,53.31,,0.655,
11-Feb-2019 06:00,1.961,,114,,3.48,,637,,-4.23,,12.04,,1.917,
11-Feb-2019 07:00,1.502,,147.8,,3.039,,726,,-3.08,,35.95,,1.206,
11-Feb-2019 08:00,1.54,,209.9,,2.451,,823,,-2.27,,21.51,,1.431,
11-Feb-2019 09:00,1.711,,250.9,,3.627,,917,,-1.19,,21.3,,1.592,
11-Feb-2019 10:00,2.214,,258.7,,4.019,,1059,,0.02,,21.31,,2.06,
11-Feb-2019 11:00,1.313,,291.9,,3.578,,1120,,1.38,,29.37,,1.14,
11-Feb-2019 12:00,1.988,,266,,4.803,,1226,,3.27,,21.84,,1.843,
11-Feb-2019 13:00,2.016,,275.1,,4.166,,1321,,4.02,,24.07,,1.838,
11-Feb-2019 14:00,2.117,,317.5,,3.872,,1427,,5.1,,22.59,,1.952,
11-Feb-2019 15:00,1.603,,310.9,,3.137,,1505,,6.03,,20.56,,1.5,
11-Feb-2019 16:00,1.32,,303.4,,3.235,,1615,,6.23,,25.45,,1.19,
11-Feb-2019 17:00,0.74,,265.8,,3.676,,1730,,5.15,,28.91,,0.646,
11-Feb-2019 18:00,1.585,,17.2,,3.676,,1855,,3.83,,44.2,,1.113,
11-Feb-2019 19:00,3.476,,113.3,,6.616,,1950,,3.18,,48.26,,2.242,
11-Feb-2019 20:00,3.159,,136.7,,7.11,,2011,,2.79,,14.47,,3.058,
11-Feb-2019 21:00,2.922,,141.8,,5.048,,2137,,2.44,,8.75,,2.888,
11-Feb-2019 22:00,3.649,,136.8,,5.734,,2250,,1.76,,11.04,,3.581,
11-Feb-2019 23:00,3.416,,150.2,,4.95,,2359,,1.74,,7.42,,3.388,
12-Feb-2019 00:00,4.404,,149.7,,5.93,,59,,1.31,,5.46,,4.384,
12-Feb-2019 01:00,2.263,,147.6,,6.077,,102,,-0.21,,35.22,,1.835,
12-Feb-2019 02:00,1.187,,174.4,,3.48,,245,,-0.76,,47.34,,0.782,
12-Feb-2019 03:00,0.8,,170,,1.961,,302,,-2.43,,52.27,,0.467,
12-Feb-2019 04:00,1.103,,144.1,,2.402,,417,,-2.58,,44.98,,0.763,
12-Feb-2019 05:00,0.891,,176.1,,2.5,,537,,-3.3,,59.7,,0.407,
12-Feb-2019 06:00,1.584,,133.4,,3.186,,625,,-3.44,,31.52,,1.344,
12-Feb-2019 07:00,1.165,,225.1,,2.696,,713,,-3.75,,40.19,,0.878,
12-Feb-2019 08:00,0.808,,227.5,,2.206,,839,,-2.32,,56.28,,0.418,
12-Feb-2019 09:00,1.189,,258.4,,3.823,,907,,-0.76,,25.89,,1.067,
12-Feb-2019 10:00,1.01,,280.5,,2.598,,1015,,1.75,,57.19,,0.506,
12-Feb-2019 11:00,2.16,,339,,4.803,,1146,,4.58,,33.05,,1.801,
12-Feb-2019 12:00,2.538,,313,,5.244,,1234,,5.73,,16.47,,2.433,
12-Feb-2019 13:00,2.154,,314.6,,4.46,,1309,,6.97,,25.43,,1.941,
12-Feb-2019 14:00,3.408,,329.6,,6.42,,1444,,8.32,,15.81,,3.278,
12-Feb-2019 15:00,6.946,,119.4,,17.59,,1550,,11.51,,57.01,,3.505,
12-Feb-2019 16:00,9.82,,142,,16.17,,1609,,12.33,,10.9,,9.64,
12-Feb-2019 17:00,9.44,,138.8,,14.31,,1734,,11.55,,8.94,,9.33,
12-Feb-2019 18:00,10.99,,139,,16.42,,1802,,11.19,,10.11,,10.82,
12-Feb-2019 19:00,12.25,,148.2,,21.02,,1931,,10.77,,16.52,,11.74,
12-Feb-2019 20:00,13.02,,138.9,,22.93,,2007,,10.55,,13.51,,12.65,
12-Feb-2019 21:00,13.83,,157.3,,20.14,,2126,,10.59,,13.22,,13.46,
12-Feb-2019 22:00,11.13,,145.8,,18.08,,2251,,11.51,,17.12,,10.63,
12-Feb-2019 23:00,11.21,,146,,16.61,,2303,,10.39,,13.78,,10.89,
13-Feb-2019 00:00,5.017,,131.6,,12.15,,1,,10.03,,42.89,,3.61,
13-Feb-2019 01:00,5.29,,136.9,,13.62,,129,,9.67,,42.89,,3.807,
13-Feb-2019 02:00,7.84,,141.1,,13.28,,237,,10.64,,7.79,,7.77,
13-Feb-2019 03:00,9,,128.8,,14.7,,327,,11.26,,8.47,,8.9,
13-Feb-2019 04:00,8.72,,135.1,,13.52,,409,,12.05,,6.82,,8.66,
13-Feb-2019 05:00,8.29,,145.9,,13.38,,543,,11.63,,10.18,,8.16,
13-Feb-2019 06:00,7.67,,158.5,,13.13,,610,,10.27,,29.76,,6.633,
