,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.766,,20,,3.47,,45,,48.96,,1.121,
01-Feb-2019 01:00,1.271,,208.4,,3.686,,155,,59.09,,0.594,
01-Feb-2019 02:00,1.539,,38,,3.039,,212,,50.47,,0.942,
01-Feb-2019 03:00,1.22,,59.5,,2.627,,341,,69.06,,0.333,
01-Feb-2019 04:00,1.581,,131,,3.588,,455,,64.85,,0.568,
01-Feb-2019 05:00,1.632,,277.7,,3.843,,518,,60.46,,0.722,
01-Feb-2019 06:00,2.074,,78.3,,3.078,,615,,14.81,,2.004,
01-Feb-2019 07:00,2.059,,135.4,,3.823,,749,,31.3,,1.751,
01-Feb-2019 08:00,3.393,,131.5,,4.587,,831,,20.75,,3.17,
01-Feb-2019 09:00,2.677,,147.8,,4.979,,901,,41,,1.991,
01-Feb-2019 10:00,5.813,,149.3,,9.78,,1051,,15.39,,5.603,
01-Feb-2019 11:00,7.904,,179,,11.72,,1158,,15.72,,7.606,
01-Feb-2019 12:00,8.82,,184,,12.68,,1203,,6.42,,8.77,
01-Feb-2019 13:00,7.335,,173,,11.43,,1341,,11.21,,7.195,
01-Feb-2019 14:00,8.92,,143.7,,11.74,,1453,,11.01,,8.76,
01-Feb-2019 15:00,9.03,,140.5,,12.04,,1505,,6.23,,8.98,
01-Feb-2019 16:00,8.54,,138.5,,11.74,,1655,,7.64,,8.46,
01-Feb-2019 17:00,9,,138.7,,12.41,,1730,,6.87,,8.94,
01-Feb-2019 18:00,9.31,,139.2,,13.94,,1821,,10.05,,9.17,
01-Feb-2019 19:00,8.78,,133.7,,12.43,,1901,,6.28,,8.73,
01-Feb-2019 20:00,10.61,,131.4,,14.68,,2012,,5.58,,10.56,
01-Feb-2019 21:00,7.194,,140,,10.1,,2101,,10.06,,7.083,
01-Feb-2019 22:00,7.831,,178.9,,12.9,,2219,,11.14,,7.683,
01-Feb-2019 23:00,7.704,,189.4,,11.66,,2304,,7.93,,7.63,
02-Feb-2019 00:00,5.435,,196.3,,10.35,,44,,10.9,,5.336,
02-Feb-2019 01:00,6.264,,148.3,,11,,148,,17.96,,5.956,
02-Feb-2019 02:00,7.36,,132.5,,11.29,,220,,9.31,,7.262,
02-Feb-2019 03:00,4.427,,157.9,,9.33,,301,,19.13,,4.18,
02-Feb-2019 04:00,6.007,,189.1,,10.37,,448,,37.9,,4.692,
02-Feb-2019 05:00,6.141,,216.7,,9.27,,516,,10.31,,6.041,
02-Feb-2019 06:00,4.597,,214.6,,8.31,,634,,20.39,,4.306,
02-Feb-2019 07:00,3.582,,132.1,,11.19,,748,,73.36,,0.644,
02-Feb-2019 08:00,6.706,,169.1,,12.39,,812,,23.05,,6.163,
02-Feb-2019 09:00,6.995,,192.2,,10.82,,956,,10.44,,6.878,
02-Feb-2019 10:00,6.783,,188.2,,11,,1011,,11.99,,6.634,
02-Feb-2019 11:00,8.23,,187,,11.29,,1154,,7.83,,8.16,
02-Feb-2019 12:00,8.34,,183.8,,11.45,,1208,,7.78,,8.27,
02-Feb-2019 13:00,10,,162.9,,16.76,,1331,,14.56,,9.68,
02-Feb-2019 14:00,10.76,,176,,16.86,,1430,,7.49,,10.66,
02-Feb-2019 15:00,9.17,,171,,14,,1509,,7.94,,9.08,
02-Feb-2019 16:00,9.13,,153.7,,15.29,,1631,,15.99,,8.78,
02-Feb-2019 17:00,9.51,,155.5,,14.54,,1710,,17.31,,9.08,
02-Feb-2019 18:00,7.3,,157.9,,10.76,,1818,,13.95,,7.083,
02-Feb-2019 19:00,8.77,,158.6,,15.07,,1913,,19.55,,8.25,
02-Feb-2019 20:00,8.62,,161.3,,12.68,,2051,,19.25,,8.13,
02-Feb-2019 21:00,8.82,,156,,13.13,,2130,,18.25,,8.37,
02-Feb-2019 22:00,6.337,,169.4,,11.31,,2253,,19.29,,5.978,
02-Feb-2019 23:00,5.603,,158.2,,11.9,,2312,,22.86,,5.157,
03-Feb-2019 00:00,4.136,,154.3,,8.1,,59,,20.44,,3.872,
03-Feb-2019 01:00,5.579,,182,,10.49,,132,,16.39,,5.351,
03-Feb-2019 02:00,3.465,,135.6,,11.23,,259,,29.78,,2.996,
03-Feb-2019 03:00,6.779,,134.2,,11.64,,309,,14.47,,6.563,
03-Feb-2019 04:00,5.125,,152.8,,9.61,,456,,31.3,,4.36,
03-Feb-2019 05:00,6.282,,149.5,,10.82,,559,,24.24,,5.72,
03-Feb-2019 06:00,6.655,,208.1,,11.31,,617,,21.76,,6.175,
03-Feb-2019 07:00,6.638,,190,,16.09,,701,,33.55,,5.499,
03-Feb-2019 08:00,5.327,,172.9,,11.45,,803,,35.76,,4.289,
03-Feb-2019 09:00,7.501,,210.6,,12.09,,948,,29.24,,6.523,
03-Feb-2019 10:00,9.72,,213,,15.09,,1042,,10.08,,9.57,
03-Feb-2019 11:00,8.81,,217.9,,17.35,,1109,,16.64,,8.44,
03-Feb-2019 12:00,7.333,,197.7,,10.74,,1218,,13.8,,7.12,
03-Feb-2019 13:00,9.07,,197.6,,13.54,,1318,,9.35,,8.95,
03-Feb-2019 14:00,10.28,,188.6,,14.92,,1409,,10.68,,10.1,
03-Feb-2019 15:00,10.68,,179.7,,16.09,,1517,,7.56,,10.59,
03-Feb-2019 16:00,11.66,,169.3,,17.76,,1650,,9.13,,11.51,
03-Feb-2019 17:00,10.31,,171.2,,15.66,,1723,,7.7,,10.22,
03-Feb-2019 18:00,8.32,,181.4,,17.25,,1818,,12.15,,8.13,
03-Feb-2019 19:00,10.02,,190.3,,15.92,,1905,,9.27,,9.89,
03-Feb-2019 20:00,10.18,,185.5,,17.8,,2023,,12,,9.96,
03-Feb-2019 21:00,8.89,,146.9,,12.45,,2159,,9.74,,8.76,
03-Feb-2019 22:00,10.21,,144.5,,16.21,,2215,,9.73,,10.06,
03-Feb-2019 23:00,10.39,,139.4,,15.8,,2338,,8.18,,10.29,
04-Feb-2019 00:00,9.01,,144.7,,14.39,,45,,11.9,,8.81,
04-Feb-2019 01:00,8.8,,142.2,,14.62,,151,,13.94,,8.54,
04-Feb-2019 02:00,8.55,,154.6,,11.76,,203,,13.94,,8.29,
04-Feb-2019 03:00,10.09,,174.2,,14.7,,343,,6.95,,10.01,
04-Feb-2019 04:00,8.75,,172.6,,12.92,,458,,6.41,,8.69,
04-Feb-2019 05:00,9.16,,174.2,,12.92,,513,,6.01,,9.11,
04-Feb-2019 06:00,8.48,,163,,13.94,,659,,11.15,,8.32,
04-Feb-2019 07:00,9.7,,174.4,,14.39,,739,,6.41,,9.64,
04-Feb-2019 08:00,11.06,,177.1,,16.72,,845,,9.18,,10.92,
04-Feb-2019 09:00,11.1,,181.7,,16.45,,955,,7.29,,11.01,
04-Feb-2019 10:00,10.5,,171.4,,15.64,,1058,,8.53,,10.38,
04-Feb-2019 11:00,11.48,,172.4,,16.82,,1132,,7.33,,11.38,
04-Feb-2019 12:00,10.36,,180.3,,15.68,,1228,,14.4,,10.03,
04-Feb-2019 13:00,9.84,,195.8,,15.8,,1357,,18.16,,9.35,
04-Feb-2019 14:00,10.14,,208,,17.86,,1458,,12.77,,9.89,
04-Feb-2019 15:00,10.6,,205.3,,15.94,,1502,,10.2,,10.43,
04-Feb-2019 16:00,11.23,,181.7,,15.47,,1646,,11.82,,10.99,
04-Feb-2019 17:00,7.145,,238.4,,17.35,,1710,,27.89,,6.297,
04-Feb-2019 18:00,10.84,,173,,15.68,,1803,,10.11,,10.67,
04-Feb-2019 19:00,8.98,,173.2,,20.13,,1942,,12.64,,8.76,
04-Feb-2019 20:00,9.04,,187.8,,18.33,,2037,,10.9,,8.87,
04-Feb-2019 21:00,11.47,,179.5,,17.09,,2118,,7.09,,11.38,
04-Feb-2019 22:00,9.59,,179.5,,18.56,,2226,,11.19,,9.4,
04-Feb-2019 23:00,9.99,,187.4,,14.51,,2345,,24.23,,9.1,
05-Feb-2019 00:00,10.03,,206.9,,18.23,,4,,15.35,,9.67,
05-Feb-2019 01:00,7.176,,206.5,,12.11,,101,,11.92,,7.021,
05-Feb-2019 02:00,9.14,,204.2,,16.45,,243,,12.64,,8.91,
05-Feb-2019 03:00,9.94,,203.1,,19.19,,321,,13.44,,9.67,
05-Feb-2019 04:00,6.782,,198,,11.86,,421,,15.87,,6.522,
05-Feb-2019 05:00,7.352,,202.8,,12.88,,514,,9.63,,7.248,
05-Feb-2019 06:00,5.425,,198.4,,10.45,,656,,20.13,,5.09,
05-Feb-2019 07:00,8.12,,201.6,,12.8,,731,,14.57,,7.854,
05-Feb-2019 08:00,8.76,,172.8,,13.78,,807,,8.52,,8.66,
05-Feb-2019 09:00,8.19,,175.6,,13.45,,940,,13.5,,7.961,
05-Feb-2019 10:00,9.65,,194.7,,18.39,,1021,,13.14,,9.39,
05-Feb-2019 11:00,11.52,,195.3,,18.39,,1110,,13.24,,11.21,
05-Feb-2019 12:00,13.33,,228.2,,20.99,,1246,,10.78,,13.09,
05-Feb-2019 13:00,10.23,,240.5,,15.72,,1306,,16.6,,9.8,
05-Feb-2019 14:00,8.26,,232.6,,14.54,,1456,,19.86,,7.765,
05-Feb-2019 15:00,8.57,,317.6,,15.54,,1528,,10.98,,8.42,
05-Feb-2019 16:00,9.45,,307,,12.8,,1641,,10.22,,9.3,
05-Feb-2019 17:00,7.6,,289,,11.6,,1708,,8.47,,7.517,
05-Feb-2019 18:00,9.13,,297.7,,13.7,,1841,,7.97,,9.04,
05-Feb-2019 19:00,9.1,,304.7,,14.09,,1952,,7.61,,9.02,
05-Feb-2019 20:00,11.64,,321.7,,14.84,,2023,,5.35,,11.59,
05-Feb-2019 21:00,9.17,,318.5,,13.11,,2156,,6.09,,9.12,
05-Feb-2019 22:00,10.21,,312.9,,13.04,,2205,,5.8,,10.16,
05-Feb-2019 23:00,8.8,,321.1,,13.29,,2328,,16.84,,8.42,
06-Feb-2019 00:00,7.239,,344.4,,11.13,,7,,6.98,,7.185,
06-Feb-2019 01:00,7.208,,358.1,,9.35,,146,,5.85,,7.171,
06-Feb-2019 02:00,4.64,,351,,8.41,,200,,13.08,,4.519,
06-Feb-2019 03:00,3.519,,9.5,,6.391,,351,,25.88,,3.16,
06-Feb-2019 04:00,1.67,,346.8,,4.215,,412,,56.13,,0.868,
06-Feb-2019 05:00,1.472,,317.9,,3.431,,519,,59.63,,0.674,
06-Feb-2019 06:00,0.769,,131.1,,2.02,,614,,35.75,,0.619,
06-Feb-2019 07:00,2.672,,127.2,,3.803,,708,,23.35,,2.45,
06-Feb-2019 08:00,1.48,,207.1,,3.333,,800,,42.9,,1.065,
06-Feb-2019 09:00,1.056,,173.1,,2.392,,956,,39.88,,0.8,
06-Feb-2019 10:00,1.269,,152.3,,2.49,,1036,,32.6,,1.063,
06-Feb-2019 11:00,1.955,,201.3,,3.784,,1122,,21.4,,1.819,
06-Feb-2019 12:00,2.113,,193.9,,3.607,,1215,,22.88,,1.944,
06-Feb-2019 13:00,2.188,,240.8,,4.117,,1334,,28,,1.926,
06-Feb-2019 14:00,1.775,,249.5,,3.49,,1422,,19.02,,1.677,
06-Feb-2019 15:00,2.299,,208.5,,4.529,,1511,,16.55,,2.203,
06-Feb-2019 16:00,1.147,,183.1,,2.471,,1619,,33.75,,0.948,
06-Feb-2019 17:00,2.302,,226.2,,4.45,,1742,,10.78,,2.261,
06-Feb-2019 18:00,1.516,,239.7,,3.627,,1800,,49.24,,0.956,
06-Feb-2019 19:00,1.923,,132.5,,3.882,,1905,,45.16,,1.325,
06-Feb-2019 20:00,1.727,,213.2,,3.745,,2032,,57.08,,0.87,
06-Feb-2019 21:00,1.91,,221.9,,4.529,,2109,,42.51,,1.384,
06-Feb-2019 22:00,1.702,,181.1,,3.274,,2232,,25.73,,1.531,
06-Feb-2019 23:00,1.507,,98.5,,3.411,,2344,,58.58,,0.719,
07-Feb-2019 00:00,1.682,,110.2,,4.097,,56,,29.67,,1.457,
07-Feb-2019 01:00,1.996,,96.7,,3.784,,147,,39.6,,1.519,
07-Feb-2019 02:00,1.716,,91.8,,3.607,,205,,42.07,,1.253,
07-Feb-2019 03:00,2.811,,92,,4.391,,321,,19.87,,2.642,
07-Feb-2019 04:00,1.423,,68.6,,2.471,,401,,38.45,,1.102,
07-Feb-2019 05:00,1.639,,75.3,,2.216,,500,,21.99,,1.518,
07-Feb-2019 06:00,2.482,,115.5,,3.313,,640,,14.36,,2.404,
07-Feb-2019 07:00,1.472,,144.2,,2.039,,745,,14.53,,1.425,
07-Feb-2019 08:00,0.439,,37.6,,1.001,,838,,40.94,,0.327,
07-Feb-2019 09:00,0.398,,23.7,,1.157,,958,,42.22,,0.29,
07-Feb-2019 10:00,0.957,,137.6,,1.745,,1020,,15.33,,0.923,
07-Feb-2019 11:00,1.214,,235,,2.725,,1150,,40.08,,0.917,
07-Feb-2019 12:00,0.891,,212.3,,2.059,,1203,,74.44,,0.138,
07-Feb-2019 13:00,0.775,,16.1,,1.824,,1322,,30.47,,0.666,
07-Feb-2019 14:00,1.064,,158.1,,2.235,,1414,,34.41,,0.872,
07-Feb-2019 15:00,2.455,,209.2,,6.097,,1600,,32.43,,2.062,
07-Feb-2019 16:00,5.898,,219.2,,8.27,,1646,,7.02,,5.854,
07-Feb-2019 17:00,7.052,,218.4,,9.12,,1741,,6.57,,7.006,
07-Feb-2019 18:00,6.157,,220.1,,8.06,,1804,,8.34,,6.091,
07-Feb-2019 19:00,4.743,,214.6,,7.096,,1904,,6.29,,4.714,
07-Feb-2019 20:00,3.183,,178.9,,4.999,,2005,,18.37,,3.019,
07-Feb-2019 21:00,1.259,,122.2,,2.588,,2100,,46.4,,0.846,
07-Feb-2019 22:00,1.657,,153.7,,2.627,,2234,,30.39,,1.424,
07-Feb-2019 23:00,1.619,,77.9,,2.667,,2321,,14,,1.571,
08-Feb-2019 00:00,0.913,,125.4,,1.412,,9,,15.02,,0.882,
08-Feb-2019 01:00,1.254,,143.4,,2.588,,159,,30.06,,1.082,
08-Feb-2019 02:00,2.386,,132.3,,3.235,,239,,7.8,,2.364,
08-Feb-2019 03:00,1.01,,97.5,,2.823,,354,,55.55,,0.535,
08-Feb-2019 04:00,0.682,,252,,1.726,,422,,22.52,,0.629,
08-Feb-2019 05:00,0.393,,55.8,,1.197,,554,,64.45,,0.144,
08-Feb-2019 06:00,0.678,,49.8,,1.295,,602,,24.54,,0.616,
08-Feb-2019 07:00,1.326,,333,,3.039,,734,,62.16,,0.545,
08-Feb-2019 08:00,0.618,,58.7,,1.393,,853,,38,,0.482,
08-Feb-2019 09:00,0.437,,148.7,,1.177,,904,,42.19,,0.319,
08-Feb-2019 10:00,1.374,,292.2,,2.588,,1043,,18.01,,1.306,
08-Feb-2019 11:00,1.744,,269.7,,3.255,,1124,,21.93,,1.616,
08-Feb-2019 12:00,1.264,,326.6,,2.725,,1228,,32.57,,1.06,
08-Feb-2019 13:00,1.431,,337.5,,3.313,,1353,,25.49,,1.289,
08-Feb-2019 14:00,1.343,,357,,3.686,,1445,,28.5,,1.177,
08-Feb-2019 15:00,1.965,,350.3,,3.666,,1557,,18.93,,1.858,
08-Feb-2019 16:00,2.727,,350,,5.665,,1611,,19.8,,2.564,
08-Feb-2019 17:00,1.628,,359.7,,4.685,,1735,,71.42,,0.362,
08-Feb-2019 18:00,3.584,,189.8,,5.332,,1838,,13.46,,3.485,
08-Feb-2019 19:00,4.559,,201.4,,7.175,,1928,,12.54,,4.45,
08-Feb-2019 20:00,3.799,,201.2,,6.547,,2011,,12.99,,3.701,
08-Feb-2019 21:00,3.064,,192.9,,5.548,,2109,,42.82,,2.208,
08-Feb-2019 22:00,1.057,,92.2,,2.823,,2213,,67.17,,0.33,
08-Feb-2019 23:00,3.53,,127.3,,7.625,,2355,,26.44,,3.154,
09-Feb-2019 00:00,5.884,,156.7,,8.7,,29,,10.13,,5.792,
09-Feb-2019 01:00,5.879,,155.7,,10.62,,104,,16.87,,5.624,
09-Feb-2019 02:00,4.381,,190.4,,8.64,,232,,15.05,,4.229,
09-Feb-2019 03:00,4.212,,192.1,,7.469,,324,,22.91,,3.875,
09-Feb-2019 04:00,5.677,,224.3,,10.72,,413,,9.93,,5.592,
09-Feb-2019 05:00,4.512,,184.1,,8.7,,502,,43.91,,3.186,
09-Feb-2019 06:00,3.086,,124.8,,7.312,,659,,68.18,,0.9,
09-Feb-2019 07:00,3.444,,237.1,,7.547,,703,,42.17,,2.51,
09-Feb-2019 08:00,4.699,,199.5,,10.19,,835,,46.62,,3.142,
09-Feb-2019 09:00,3.368,,293.1,,10.66,,910,,39.62,,2.562,
09-Feb-2019 10:00,2.615,,299.9,,7.273,,1054,,75.84,,0.323,
09-Feb-2019 11:00,5.617,,194.2,,9.37,,1144,,14.59,,5.435,
09-Feb-2019 12:00,2.875,,235.6,,8.86,,1228,,43.84,,2.033,
09-Feb-2019 13:00,1.047,,109.6,,3.803,,1319,,49.29,,0.659,
09-Feb-2019 14:00,2.208,,188.7,,4.391,,1437,,31.99,,1.864,
09-Feb-2019 15:00,2.476,,127.3,,6.626,,1545,,46.37,,1.665,
09-Feb-2019 16:00,6.659,,189,,12.25,,1656,,15.07,,6.428,
09-Feb-2019 17:00,8.93,,168.3,,13.19,,1719,,18.8,,8.45,
09-Feb-2019 18:00,3.814,,114.8,,9.76,,1817,,24.5,,3.465,
09-Feb-2019 19:00,5.283,,134.3,,10.43,,1945,,14.15,,5.122,
09-Feb-2019 20:00,7.895,,121,,13.29,,2038,,12.1,,7.718,
09-Feb-2019 21:00,8.76,,133.6,,13.88,,2118,,10.48,,8.61,
09-Feb-2019 22:00,8.27,,138.1,,14.35,,2216,,9.88,,8.15,
09-Feb-2019 23:00,8.55,,151.6,,14.05,,2352,,6.97,,8.49,
10-Feb-2019 00:00,8.49,,156.9,,13.53,,24,,8.44,,8.39,
10-Feb-2019 01:00,9.47,,160.6,,13.8,,147,,11.26,,9.29,
10-Feb-2019 02:00,7.295,,165.8,,14.05,,224,,12.25,,7.128,
10-Feb-2019 03:00,11.44,,204.6,,17.11,,351,,7.38,,11.34,
10-Feb-2019 04:00,13.82,,213,,20.03,,455,,8.61,,13.67,
10-Feb-2019 05:00,6.649,,191.2,,14.64,,500,,25.58,,5.985,
10-Feb-2019 06:00,7.708,,161.6,,12.51,,658,,19.84,,7.245,
10-Feb-2019 07:00,8.64,,184.3,,13.54,,705,,9.35,,8.53,
10-Feb-2019 08:00,10.3,,206.7,,17.13,,819,,11.46,,10.09,
10-Feb-2019 09:00,12.14,,207,,20.05,,951,,9.01,,11.99,
10-Feb-2019 10:00,11.54,,204.5,,19.66,,1004,,9.7,,11.37,
10-Feb-2019 11:00,9.54,,192.2,,14.98,,1100,,9.99,,9.4,
10-Feb-2019 12:00,8.92,,192.2,,13.54,,1238,,11.56,,8.74,
10-Feb-2019 13:00,8.16,,197.6,,13.11,,1306,,12.96,,7.953,
10-Feb-2019 14:00,5.786,,234.1,,10,,1459,,41.62,,4.259,
10-Feb-2019 15:00,7.582,,316.8,,16.05,,1559,,17.56,,7.226,
10-Feb-2019 16:00,12.12,,325.8,,18.9,,1605,,7.16,,12.03,
10-Feb-2019 17:00,7.908,,321.2,,11.49,,1707,,6.09,,7.863,
10-Feb-2019 18:00,5.15,,297.2,,8.55,,1821,,10.19,,5.069,
10-Feb-2019 19:00,4.502,,298.3,,7.175,,1951,,29.04,,3.923,
10-Feb-2019 20:00,3.441,,313.6,,6.547,,2001,,45.81,,2.341,
10-Feb-2019 21:00,7.304,,335.5,,9.35,,2156,,13.37,,7.105,
10-Feb-2019 22:00,9.28,,328.7,,11.68,,2237,,6.02,,9.23,
10-Feb-2019 23:00,9.34,,330.7,,12.23,,2308,,5.31,,9.3,
11-Feb-2019 00:00,6.347,,339.8,,9.76,,33,,14.84,,6.134,
11-Feb-2019 01:00,2.557,,324.5,,5.234,,100,,64.88,,0.917,
11-Feb-2019 02:00,1.646,,88.2,,3.274,,211,,61.47,,0.698,
11-Feb-2019 03:00,2.231,,83.1,,3.215,,321,,11.36,,2.187,
11-Feb-2019 04:00,1.859,,29.3,,3.529,,437,,70.06,,0.468,
11-Feb-2019 05:00,1.734,,334.3,,3.255,,517,,40.76,,1.295,
11-Feb-2019 06:00,1.447,,136.8,,2.804,,608,,19.04,,1.367,
11-Feb-2019 07:00,1.622,,239.3,,2.569,,718,,53.34,,0.919,
11-Feb-2019 08:00,2.041,,196,,3.235,,850,,40.78,,1.524,
11-Feb-2019 09:00,1.661,,254.2,,2.706,,927,,15.96,,1.597,
11-Feb-2019 10:00,0.875,,269.3,,2.51,,1049,,27.97,,0.771,
11-Feb-2019 11:00,0.545,,105.9,,1.745,,1156,,76.71,,0.056,
11-Feb-2019 12:00,1.222,,267.6,,3.49,,1258,,30.3,,1.051,
11-Feb-2019 13:00,1.502,,235.4,,2.882,,1340,,44,,1.059,
11-Feb-2019 14:00,0.483,,334.6,,1.824,,1404,,71.95,,0.102,
11-Feb-2019 15:00,0.677,,358.1,,1.51,,1552,,50.96,,0.409,
11-Feb-2019 16:00,0.58,,263.2,,2.216,,1601,,49.7,,0.362,
11-Feb-2019 17:00,1.214,,189.6,,3.705,,1736,,32.83,,1.015,
11-Feb-2019 18:00,1.437,,208.3,,3.921,,1805,,35.5,,1.161,
11-Feb-2019 19:00,0.958,,253.9,,2.725,,1955,,58.11,,0.465,
11-Feb-2019 20:00,1.872,,125.3,,3.49,,2033,,38.62,,1.446,
11-Feb-2019 21:00,1.251,,24.7,,3.196,,2145,,46.13,,0.845,
11-Feb-2019 22:00,1.159,,32.8,,2.725,,2215,,27.56,,1.025,
11-Feb-2019 23:00,0.945,,126,,2.059,,2359,,51.94,,0.557,
12-Feb-2019 00:00,1.115,,325.9,,2.51,,55,,38.84,,0.859,
12-Feb-2019 01:00,1.071,,11.4,,2.235,,115,,7.75,,1.061,
12-Feb-2019 02:00,1.18,,285.9,,3.588,,233,,42.08,,0.862,
12-Feb-2019 03:00,1.633,,104.5,,2.823,,301,,39.72,,1.241,
12-Feb-2019 04:00,1.188,,153.6,,2.647,,458,,54.11,,0.658,
12-Feb-2019 05:00,1.157,,268.9,,3.451,,557,,70.06,,0.292,
12-Feb-2019 06:00,2.258,,144.4,,3.431,,637,,40.04,,1.706,
12-Feb-2019 07:00,0.853,,152,,2.353,,758,,46.18,,0.576,
12-Feb-2019 08:00,1.216,,161,,2.706,,811,,34.34,,0.997,
12-Feb-2019 09:00,1.032,,298,,2.686,,914,,52.03,,0.606,
12-Feb-2019 10:00,0.442,,90.5,,1.432,,1038,,73.31,,0.08,
12-Feb-2019 11:00,1.113,,345.7,,2.392,,1200,,25.76,,1,
12-Feb-2019 12:00,2.291,,313.6,,4.333,,1225,,25.19,,2.069,
12-Feb-2019 13:00,1.613,,320.5,,3.313,,1334,,23.44,,1.478,
12-Feb-2019 14:00,2.177,,307.4,,4.431,,1418,,22.53,,2.009,
12-Feb-2019 15:00,3.148,,321,,5.548,,1512,,15.21,,3.037,
12-Feb-2019 16:00,3.051,,245.2,,8.68,,1644,,64.45,,1.119,
12-Feb-2019 17:00,4.736,,193.8,,9.39,,1731,,22.64,,4.366,
12-Feb-2019 18:00,5.663,,195.5,,11.17,,1820,,27.22,,5.024,
12-Feb-2019 19:00,6.015,,190.4,,11.9,,1935,,27.69,,5.312,
12-Feb-2019 20:00,6.37,,191.5,,13.78,,2055,,19.88,,5.986,
12-Feb-2019 21:00,8.45,,190.2,,14.03,,2103,,13.9,,8.2,
12-Feb-2019 22:00,9.64,,143.8,,19.46,,2237,,20.45,,9.02,
12-Feb-2019 23:00,4.409,,344.1,,8.66,,2300,,32.91,,3.681,
13-Feb-2019 00:00,3.835,,343.8,,5.724,,30,,23.62,,3.509,
13-Feb-2019 01:00,1.933,,23.7,,3.333,,140,,30.72,,1.655,
13-Feb-2019 02:00,2.49,,117.1,,7.978,,255,,53.86,,1.389,
13-Feb-2019 03:00,6.707,,140.5,,9.78,,313,,7.51,,6.649,
13-Feb-2019 04:00,4.754,,205.3,,9.53,,456,,43.61,,3.376,
13-Feb-2019 05:00,3.106,,227.7,,7.488,,519,,53.5,,1.751,
13-Feb-2019 06:00,5.82,,214.6,,9.94,,616,,16.29,,5.584,
13-Feb-2019 07:00,2.096,,162.2,,6.567,,702,,51.26,,1.256,
13-Feb-2019 08:00,5.393,,210.6,,12.39,,853,,27.56,,4.768,
13-Feb-2019 09:00,8.02,,213.6,,11.98,,901,,8.29,,7.935,
13-Feb-2019 10:00,4.277,,196.8,,9.61,,1013,,25.13,,3.865,
13-Feb-2019 11:00,5.257,,218.4,,9.53,,1138,,12.53,,5.131,
13-Feb-2019 12:00,3.698,,228.5,,7.978,,1220,,29.03,,3.222,
13-Feb-2019 13:00,2.039,,347.7,,4.058,,1335,,40.93,,1.518,
13-Feb-2019 14:00,1.855,,3.7,,4.607,,1459,,53.9,,1.034,
13-Feb-2019 15:00,3.169,,323.8,,6.332,,1510,,46.18,,2.139,
13-Feb-2019 16:00,4.002,,333.7,,7.253,,1640,,23.3,,3.67,
13-Feb-2019 17:00,4.829,,329.5,,7.508,,1725,,21.86,,4.477,
13-Feb-2019 18:00,4.674,,305.5,,7.488,,1800,,52.69,,2.696,
13-Feb-2019 19:00,4.588,,333.4,,7.135,,1957,,24.56,,4.166,
13-Feb-2019 20:00,5.769,,334.8,,7.821,,2056,,8.72,,5.703,
13-Feb-2019 21:00,4.9,,333.1,,7.253,,2102,,6.69,,4.867,
13-Feb-2019 22:00,2.893,,326.1,,4.293,,2211,,23.96,,2.639,
13-Feb-2019 23:00,2.163,,349.9,,3.921,,2340,,29.75,,1.871,
14-Feb-2019 00:00,3.689,,324.4,,5.587,,34,,28.32,,3.238,
14-Feb-2019 01:00,3.468,,316.1,,5.293,,138,,60.11,,1.558,
14-Feb-2019 02:00,3.959,,226.9,,7.998,,237,,43.57,,2.814,
14-Feb-2019 03:00,4.442,,222.3,,10.43,,348,,20.13,,4.168,
14-Feb-2019 04:00,2.537,,235.7,,6.273,,421,,69.1,,0.691,
14-Feb-2019 05:00,3.688,,213.5,,9.72,,537,,46.17,,2.49,
14-Feb-2019 06:00,3.593,,218.7,,9.41,,655,,45.32,,2.468,
14-Feb-2019 07:00,6.27,,177.6,,14.7,,741,,25.72,,5.638,
14-Feb-2019 08:00,6.475,,160,,13.47,,813,,23.64,,5.924,
14-Feb-2019 09:00,9.17,,161.5,,13.33,,936,,10.49,,9.02,
14-Feb-2019 10:00,4.618,,140.4,,9.92,,1033,,63.69,,1.763,
14-Feb-2019 11:00,4.341,,135.8,,7.449,,1100,,69.66,,1.13,
14-Feb-2019 12:00,3.319,,118.6,,7.527,,1202,,55.43,,1.765,
14-Feb-2019 13:00,7.485,,201.4,,17.37,,1342,,18.56,,7.092,
14-Feb-2019 14:00,10.09,,209.2,,17.76,,1455,,20.44,,9.45,
14-Feb-2019 15:00,11.18,,221,,20.52,,1543,,36.9,,8.86,
14-Feb-2019 16:00,10.07,,219,,21.54,,1624,,20.14,,9.45,
14-Feb-2019 17:00,6.937,,216.1,,12.94,,1705,,18.36,,6.581,
14-Feb-2019 18:00,3.766,,209.2,,10.59,,1812,,49.23,,2.375,
14-Feb-2019 19:00,2.636,,62.9,,4.195,,1941,,34.08,,2.169,
14-Feb-2019 20:00,3.294,,73,,5.901,,2058,,18.44,,3.123,
14-Feb-2019 21:00,3.693,,81.3,,8.74,,2137,,27.72,,3.26,
