,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,2.206,,351.4,,3.313,,27,,23.2,,2.025,,5.7,
01-Feb-2019 01:00,1.135,,337.7,,3.117,,110,,32.67,,0.95,,7.3,
01-Feb-2019 02:00,1.652,,356.3,,3.274,,204,,36.31,,1.32,,5.6,
01-Feb-2019 03:00,1.74,,354.2,,2.588,,351,,14.65,,1.683,,6.8,
01-Feb-2019 04:00,1.293,,339.2,,2.137,,459,,36.48,,1.031,,5.3,
01-Feb-2019 05:00,1.33,,4.4,,3.549,,505,,30.1,,1.147,,5.8,
01-Feb-2019 06:00,1.46,,352.2,,4.352,,659,,39.35,,1.115,,10.3,
01-Feb-2019 07:00,2.202,,336.2,,3.784,,700,,30.89,,1.882,,15,
01-Feb-2019 08:00,1.349,,346.4,,3.157,,828,,27.22,,1.197,,10,
01-Feb-2019 09:00,2.681,,162,,6.332,,954,,16.53,,2.569,,9.6,
01-Feb-2019 10:00,6.858,,143.9,,11.09,,1056,,9.15,,6.771,,6.2,
01-Feb-2019 11:00,9.37,,150.3,,13.39,,1144,,6.95,,9.3,,7.5,
01-Feb-2019 12:00,11.03,,152.5,,16.09,,1227,,7.78,,10.93,,9,
01-Feb-2019 13:00,10.49,,151.2,,14.09,,1341,,7.15,,10.41,,10.1,
01-Feb-2019 14:00,10.03,,144.2,,13.43,,1427,,7.25,,9.95,,8.2,
01-Feb-2019 15:00,8.68,,148.8,,12.92,,1533,,9.84,,8.55,,7.9,
01-Feb-2019 16:00,7.287,,144.8,,10.13,,1655,,7.89,,7.218,,9.8,
01-Feb-2019 17:00,7.349,,143.6,,10.84,,1718,,8.45,,7.269,,9.4,
01-Feb-2019 18:00,7.24,,154,,11.11,,1821,,8.6,,7.158,,18.8,
01-Feb-2019 19:00,7.063,,153.2,,11.51,,1954,,7.22,,7.007,,7.8,
01-Feb-2019 20:00,7.564,,150.4,,11.74,,2026,,7.52,,7.499,,8.1,
01-Feb-2019 21:00,6.736,,150.5,,9.27,,2115,,12.29,,6.581,,7.5,
01-Feb-2019 22:00,8.57,,159.1,,11.09,,2238,,7.3,,8.5,,5.7,
01-Feb-2019 23:00,9.82,,164.4,,14.15,,2307,,6.86,,9.75,,5.9,
02-Feb-2019 00:00,9.66,,165.2,,13.45,,11,,7.51,,9.57,,5.9,
02-Feb-2019 01:00,9.57,,171.5,,13.84,,142,,7.23,,9.49,,5,
02-Feb-2019 02:00,9.79,,163.9,,14.72,,205,,10.24,,9.63,,5.2,
02-Feb-2019 03:00,9.31,,163.1,,13.56,,307,,10.17,,9.16,,2.7,
02-Feb-2019 04:00,8.78,,171.4,,12.8,,420,,7.56,,8.71,,2.7,
02-Feb-2019 05:00,8.63,,169,,12.62,,520,,7.06,,8.56,,4.3,
02-Feb-2019 06:00,8.55,,166.5,,13.33,,659,,8.88,,8.45,,3.8,
02-Feb-2019 07:00,9.43,,174.7,,13.66,,756,,7.82,,9.34,,4.7,
02-Feb-2019 08:00,10.36,,176.9,,14.88,,831,,7.74,,10.27,,3.5,
02-Feb-2019 09:00,10.47,,167.7,,13.66,,937,,8.75,,10.35,,3.8,
02-Feb-2019 10:00,10.29,,160.2,,14.84,,1040,,8.88,,10.17,,2.1,
02-Feb-2019 11:00,10.77,,152.7,,15.68,,1149,,6.63,,10.7,,0.9,
02-Feb-2019 12:00,11.1,,150.8,,14.9,,1204,,6.92,,11.02,,1.7,
02-Feb-2019 13:00,12.03,,153.7,,17.09,,1354,,8.16,,11.91,,1.3,
02-Feb-2019 14:00,12.51,,152.2,,18.72,,1454,,8.19,,12.39,,5.1,
02-Feb-2019 15:00,12.6,,157.6,,17.64,,1529,,7.78,,12.49,,4.3,
02-Feb-2019 16:00,11.02,,154,,15.82,,1634,,9.92,,10.85,,2,
02-Feb-2019 17:00,10.26,,150.7,,15.84,,1717,,13.99,,9.96,,3.1,
02-Feb-2019 18:00,6.21,,95.3,,10.43,,1815,,14.45,,6.013,,1.6,
02-Feb-2019 19:00,6.621,,144.4,,12.29,,1959,,20.02,,6.216,,0.1,
02-Feb-2019 20:00,7.975,,164,,13.86,,2024,,12.93,,7.771,,4.9,
02-Feb-2019 21:00,5.998,,157.3,,11.96,,2150,,20.83,,5.602,,3.2,
02-Feb-2019 22:00,5.458,,149.4,,10.43,,2239,,27.71,,4.819,,2.7,
02-Feb-2019 23:00,6.642,,157.1,,10.39,,2305,,15.53,,6.397,,3.6,
03-Feb-2019 00:00,6.401,,141.4,,11.11,,53,,15.07,,6.18,,1.7,
03-Feb-2019 01:00,7.684,,158.1,,12.31,,158,,9.87,,7.57,,4.4,
03-Feb-2019 02:00,6.314,,147.1,,9.61,,210,,8.94,,6.237,,4.4,
03-Feb-2019 03:00,5.638,,134.3,,9.96,,332,,10.96,,5.535,,3.9,
03-Feb-2019 04:00,6.108,,152.4,,8.68,,442,,10.59,,6.003,,4,
03-Feb-2019 05:00,3.191,,143.9,,7.214,,512,,35.83,,2.567,,3.7,
03-Feb-2019 06:00,4.376,,161.4,,10.96,,629,,34.94,,3.562,,3.4,
03-Feb-2019 07:00,3.501,,106.8,,8.96,,758,,46.65,,2.34,,4.2,
03-Feb-2019 08:00,5.142,,113.8,,9.76,,833,,19.21,,4.853,,5.5,
03-Feb-2019 09:00,4.414,,134.2,,7.939,,942,,22.09,,4.086,,5.6,
03-Feb-2019 10:00,5.708,,164.2,,9.35,,1011,,14.59,,5.523,,3.8,
03-Feb-2019 11:00,6.956,,187.2,,10.47,,1139,,11.69,,6.811,,1.7,
03-Feb-2019 12:00,6.774,,173.9,,12.39,,1204,,12.43,,6.614,,0.8,
03-Feb-2019 13:00,7.832,,157.3,,13.54,,1332,,13.62,,7.61,,2,
03-Feb-2019 14:00,9.24,,161.1,,14.07,,1451,,14.55,,8.94,,4.1,
03-Feb-2019 15:00,10.05,,158.6,,14.13,,1516,,9.71,,9.91,,4.7,
03-Feb-2019 16:00,9.89,,147.6,,17.86,,1644,,10.58,,9.72,,3.5,
03-Feb-2019 17:00,10.13,,152.7,,16.23,,1734,,10.25,,9.97,,4.5,
03-Feb-2019 18:00,8.73,,158,,13.47,,1842,,9.26,,8.62,,3.5,
03-Feb-2019 19:00,8.34,,156.3,,13.47,,1954,,9.41,,8.23,,2.2,
03-Feb-2019 20:00,10.57,,160.6,,15.9,,2036,,8.84,,10.44,,2.2,
03-Feb-2019 21:00,8.25,,144.2,,13.78,,2104,,19.01,,7.8,,4.4,
03-Feb-2019 22:00,7.771,,147.1,,12.92,,2255,,18.72,,7.356,,3.1,
03-Feb-2019 23:00,8.11,,131.1,,12.47,,2355,,11.96,,7.933,,5.5,
04-Feb-2019 00:00,9.47,,145.3,,15.7,,23,,12.84,,9.23,,6.5,
04-Feb-2019 01:00,9.24,,151.3,,14.39,,105,,14.89,,8.93,,3.2,
04-Feb-2019 02:00,8,,153.3,,12.58,,258,,8.87,,7.908,,3.6,
04-Feb-2019 03:00,9.16,,167.7,,15.72,,317,,10.8,,9,,3.6,
04-Feb-2019 04:00,9.97,,157.8,,14.66,,444,,8.02,,9.87,,3.5,
04-Feb-2019 05:00,9.28,,167,,13.74,,509,,7.15,,9.2,,2.9,
04-Feb-2019 06:00,9.02,,165.7,,17.48,,620,,7.63,,8.94,,3.7,
04-Feb-2019 07:00,9.2,,165,,13.72,,745,,7.83,,9.11,,4.5,
04-Feb-2019 08:00,11.71,,163,,16.6,,809,,7.98,,11.59,,6.5,
04-Feb-2019 09:00,11.25,,164.9,,16.31,,916,,11.68,,11.02,,4.1,
04-Feb-2019 10:00,9.11,,149.8,,18.58,,1058,,25.71,,8.2,,4.2,
04-Feb-2019 11:00,7.385,,150.5,,18.76,,1105,,36.73,,5.867,,6.2,
04-Feb-2019 12:00,9.25,,187,,15.01,,1201,,35.35,,7.485,,4.1,
04-Feb-2019 13:00,9.8,,204.2,,19.05,,1339,,15.02,,9.46,,6.8,
04-Feb-2019 14:00,8.15,,204.8,,12.94,,1454,,19.33,,7.685,,1.2,
04-Feb-2019 15:00,7.315,,169.3,,15.72,,1557,,21.43,,6.803,,4,
04-Feb-2019 16:00,8.73,,170.6,,15.25,,1645,,11.65,,8.55,,1.7,
04-Feb-2019 17:00,10.45,,188.6,,17.9,,1716,,19.08,,9.87,,5.1,
04-Feb-2019 18:00,7.814,,148,,16.45,,1855,,16.49,,7.49,,5.1,
04-Feb-2019 19:00,6.358,,179.6,,14.45,,1903,,20.93,,5.934,,2.7,
04-Feb-2019 20:00,8.44,,172.1,,15.96,,2045,,12.91,,8.22,,3.9,
04-Feb-2019 21:00,10.93,,163.1,,18.07,,2124,,13.2,,10.64,,6,
04-Feb-2019 22:00,10.21,,154.7,,16.45,,2221,,10.12,,10.05,,1.1,
04-Feb-2019 23:00,9.77,,170.1,,23.07,,2336,,21.76,,9.06,,17.6,
05-Feb-2019 00:00,8.65,,184.3,,19.7,,6,,15.7,,8.32,,4.1,
05-Feb-2019 01:00,6.398,,168.2,,13.88,,157,,15.88,,6.152,,2.1,
05-Feb-2019 02:00,8.46,,163.9,,15.23,,235,,11.81,,8.28,,4.1,
05-Feb-2019 03:00,8.77,,179.8,,14.51,,302,,18.98,,8.29,,3.4,
05-Feb-2019 04:00,6.865,,159,,11.43,,435,,17.46,,6.546,,5,
05-Feb-2019 05:00,8.4,,162.2,,12.72,,537,,11.01,,8.25,,5.5,
05-Feb-2019 06:00,8.35,,176.5,,14.37,,608,,12.5,,8.15,,2.1,
05-Feb-2019 07:00,11.18,,194.9,,17.6,,746,,13.43,,10.87,,9.4,
05-Feb-2019 08:00,9.19,,199.3,,15.03,,802,,13.93,,8.92,,6.1,
05-Feb-2019 09:00,9.11,,178.6,,14.86,,933,,16.32,,8.74,,3.8,
05-Feb-2019 10:00,8.66,,191.5,,16.21,,1010,,19.57,,8.15,,6.2,
05-Feb-2019 11:00,10.68,,236.2,,21.05,,1141,,18.32,,10.13,,100.5,
05-Feb-2019 12:00,9.95,,240.7,,16.52,,1204,,15.73,,9.57,,37.2,
05-Feb-2019 13:00,4.982,,256.6,,14.92,,1305,,45.03,,3.443,,3.6,
05-Feb-2019 14:00,5.796,,322.6,,10.6,,1430,,20.77,,5.415,,43.9,
05-Feb-2019 15:00,8.09,,323.5,,11.74,,1514,,9.27,,7.979,,11.1,
05-Feb-2019 16:00,6.984,,317.7,,11.27,,1622,,9.74,,6.883,,37.2,
05-Feb-2019 17:00,6.032,,305.6,,8.76,,1745,,8.84,,5.96,,5.6,
05-Feb-2019 18:00,5.944,,309.2,,8.9,,1819,,7.67,,5.89,,5.1,
05-Feb-2019 19:00,7.313,,315.7,,13.43,,1957,,8.85,,7.225,,7.1,
05-Feb-2019 20:00,8.68,,332.5,,12.6,,2050,,7.29,,8.61,,7.1,
05-Feb-2019 21:00,7.488,,333.3,,10.68,,2159,,9.67,,7.382,,5.4,
05-Feb-2019 22:00,7.101,,326.8,,11.13,,2203,,9,,7.014,,3.1,
05-Feb-2019 23:00,5.867,,339.8,,8.8,,2301,,14.26,,5.686,,4.1,
06-Feb-2019 00:00,5.232,,331.9,,8.8,,12,,8.87,,5.17,,4.3,
06-Feb-2019 01:00,4.537,,0.3,,6.449,,134,,14.61,,4.389,,2.7,
06-Feb-2019 02:00,5.621,,5.3,,7.782,,243,,12.94,,5.478,,3.7,
06-Feb-2019 03:00,3.939,,343.7,,6.802,,302,,19.39,,3.714,,3.1,
06-Feb-2019 04:00,3.742,,332.9,,5.175,,457,,11,,3.673,,3.2,
06-Feb-2019 05:00,4.804,,338.7,,7.116,,549,,13.41,,4.673,,4.9,
06-Feb-2019 06:00,4.536,,341,,6.469,,601,,9.69,,4.472,,3.7,
06-Feb-2019 07:00,4.066,,5,,5.783,,759,,12.05,,3.976,,6,
06-Feb-2019 08:00,4.249,,11.5,,6.645,,846,,15.98,,4.083,,4.3,
06-Feb-2019 09:00,3.246,,355.2,,5.391,,910,,18.57,,3.075,,7.9,
06-Feb-2019 10:00,3.241,,7,,5.646,,1035,,17.36,,3.092,,4.6,
06-Feb-2019 11:00,4.122,,301,,7.077,,1131,,70.95,,0.959,,5.1,
06-Feb-2019 12:00,3.759,,164.5,,6.253,,1234,,18.73,,3.558,,5.1,
06-Feb-2019 13:00,4.224,,159.7,,6.587,,1308,,15.53,,4.069,,2.8,
06-Feb-2019 14:00,2.497,,269.1,,5.567,,1406,,67.82,,0.747,,2.8,
06-Feb-2019 15:00,3.789,,312.5,,7.253,,1547,,18.64,,3.588,,5.3,
06-Feb-2019 16:00,3.671,,330.1,,5.371,,1609,,12.81,,3.58,,3,
06-Feb-2019 17:00,2.823,,316.7,,4.587,,1702,,12.37,,2.757,,18.8,
06-Feb-2019 18:00,2.674,,335.4,,3.607,,1811,,29.54,,2.318,,9.4,
06-Feb-2019 19:00,2.847,,344.9,,3.745,,1955,,17.77,,2.71,,5.2,
06-Feb-2019 20:00,3.412,,349.5,,5.019,,2033,,14.02,,3.31,,5.4,
06-Feb-2019 21:00,3.081,,334.8,,4.195,,2158,,5.78,,3.065,,4.9,
06-Feb-2019 22:00,3.673,,328.6,,5.156,,2238,,14.06,,3.562,,4.7,
06-Feb-2019 23:00,4.441,,342,,6.057,,2323,,14.67,,4.295,,5,
07-Feb-2019 00:00,4.361,,329.9,,6.195,,9,,14.25,,4.226,,5,
07-Feb-2019 01:00,3.323,,353.3,,6.116,,157,,21.97,,3.079,,6.2,
07-Feb-2019 02:00,3.308,,340.2,,5.861,,202,,10.96,,3.247,,4.5,
07-Feb-2019 03:00,2.392,,331.9,,3.529,,319,,14.03,,2.32,,5.3,
07-Feb-2019 04:00,1.845,,348.5,,2.823,,411,,21.86,,1.711,,4.7,
07-Feb-2019 05:00,2.169,,330.6,,3.215,,535,,24.57,,1.969,,4.8,
07-Feb-2019 06:00,1.208,,338.6,,2.529,,600,,47.71,,0.789,,5.7,
07-Feb-2019 07:00,1.422,,20.4,,2.275,,713,,8.2,,1.407,,5.5,
07-Feb-2019 08:00,1.054,,194.5,,1.706,,854,,63.5,,0.406,,7.6,
07-Feb-2019 09:00,1.146,,176.5,,2.686,,945,,22.08,,1.061,,6.3,
07-Feb-2019 10:00,1.743,,144,,3.941,,1042,,32.21,,1.467,,5.3,
07-Feb-2019 11:00,2.474,,158.5,,3.96,,1122,,26.16,,2.216,,4.2,
07-Feb-2019 12:00,3.005,,154.7,,5.077,,1237,,18.11,,2.855,,2.9,
07-Feb-2019 13:00,3.516,,153,,6.293,,1321,,16.67,,3.367,,1.5,
07-Feb-2019 14:00,3.944,,144.4,,6.136,,1421,,13.91,,3.828,,4.3,
07-Feb-2019 15:00,4.665,,142.8,,6.959,,1543,,10.91,,4.58,,4.5,
07-Feb-2019 16:00,5.112,,159.5,,7.312,,1643,,13.07,,4.979,,2.5,
07-Feb-2019 17:00,6.862,,177.7,,9.29,,1730,,6.42,,6.819,,8.5,
07-Feb-2019 18:00,5.698,,184,,8.31,,1816,,6.14,,5.665,,6.8,
07-Feb-2019 19:00,3.185,,132.5,,5.724,,1903,,35.83,,2.562,,5.2,
07-Feb-2019 20:00,3.341,,109.2,,4.94,,2014,,11.58,,3.273,,4.2,
07-Feb-2019 21:00,3.077,,143.4,,5.077,,2125,,10.99,,3.02,,4.8,
07-Feb-2019 22:00,2.559,,157.7,,3.921,,2235,,24.31,,2.328,,4.4,
07-Feb-2019 23:00,1.104,,161.7,,2.431,,2307,,19.17,,1.042,,4.6,
08-Feb-2019 00:00,0.865,,209.2,,2.235,,57,,65.74,,0.295,,4.1,
08-Feb-2019 01:00,1.49,,300.5,,2.098,,100,,71.61,,0.325,,3.2,
08-Feb-2019 02:00,1.676,,336.7,,2.745,,220,,17.84,,1.595,,3.9,
08-Feb-2019 03:00,1.891,,346.8,,2.882,,302,,13.71,,1.836,,3.7,
08-Feb-2019 04:00,1.86,,342,,2.647,,439,,11.62,,1.822,,3.4,
08-Feb-2019 05:00,2.077,,347.1,,2.902,,559,,12.35,,2.028,,3.1,
08-Feb-2019 06:00,2.608,,337.9,,3.725,,653,,13.9,,2.531,,10.6,
08-Feb-2019 07:00,3.115,,334.7,,4.411,,747,,7.95,,3.085,,5.9,
08-Feb-2019 08:00,2.289,,340.6,,3.823,,802,,13.33,,2.227,,12.7,
08-Feb-2019 09:00,1.044,,170.9,,3.215,,947,,44.43,,0.73,,5.8,
08-Feb-2019 10:00,2.353,,177.7,,4.254,,1054,,19.99,,2.209,,4.3,
08-Feb-2019 11:00,2.718,,173.5,,5.626,,1155,,34.53,,2.224,,6.4,
08-Feb-2019 12:00,3.194,,143.8,,6.234,,1224,,21.56,,2.968,,6.3,
08-Feb-2019 13:00,3.674,,137.5,,7.645,,1323,,18.57,,3.481,,,AX
08-Feb-2019 14:00,3.404,,147.6,,7.88,,1453,,25.2,,3.074,,12.8,
08-Feb-2019 15:00,4.456,,166.2,,9.55,,1555,,24.35,,4.054,,14.8,
08-Feb-2019 16:00,7.157,,184.9,,9.49,,1616,,7.57,,7.094,,19.6,
08-Feb-2019 17:00,6.256,,186.9,,9.23,,1731,,6.41,,6.217,,17.1,
08-Feb-2019 18:00,6.447,,174.7,,9.17,,1846,,7.54,,6.391,,7.2,
08-Feb-2019 19:00,5.267,,137.2,,10.23,,1958,,19.83,,4.952,,6.2,
08-Feb-2019 20:00,8.41,,125.2,,12.88,,2041,,11.12,,8.25,,5.7,
08-Feb-2019 21:00,7.143,,143.7,,11.53,,2104,,10.64,,7.02,,6,
08-Feb-2019 22:00,7.868,,144.1,,10.88,,2252,,10.16,,7.744,,6.7,
08-Feb-2019 23:00,7.066,,144.2,,10.21,,2311,,14.68,,6.834,,6.5,
09-Feb-2019 00:00,7.681,,151.2,,11.13,,32,,8.15,,7.603,,8.1,
09-Feb-2019 01:00,7.629,,175.6,,10.21,,148,,8.43,,7.546,,41.9,
09-Feb-2019 02:00,7.195,,156.1,,10.72,,237,,14.2,,6.973,,26.1,
09-Feb-2019 03:00,4.814,,161.9,,13.43,,330,,20.68,,4.501,,17,
09-Feb-2019 04:00,5.157,,153.1,,10.78,,450,,33.67,,4.266,,10.8,
09-Feb-2019 05:00,5.899,,176.1,,10.57,,518,,14.44,,5.711,,9.8,
09-Feb-2019 06:00,2.898,,207.6,,6.351,,648,,64.25,,1.075,,8.5,
09-Feb-2019 07:00,2.82,,346.9,,5.058,,701,,24.01,,2.572,,8.1,
09-Feb-2019 08:00,3.08,,20.5,,6.743,,817,,67.26,,0.956,,8.1,
09-Feb-2019 09:00,2.879,,117.7,,5.646,,902,,17.14,,2.751,,4.8,
09-Feb-2019 10:00,1.19,,81.9,,3.686,,1000,,61.1,,0.513,,5.3,
09-Feb-2019 11:00,1.579,,174.7,,4.274,,1117,,46.67,,1.054,,4.9,
09-Feb-2019 12:00,2.355,,150.3,,4.744,,1209,,32.92,,1.966,,3,
09-Feb-2019 13:00,2.355,,167.8,,5.215,,1321,,25.73,,2.118,,4.3,
09-Feb-2019 14:00,1.708,,196.8,,4.568,,1403,,29.99,,1.474,,4.1,
09-Feb-2019 15:00,2.463,,170.6,,4.705,,1544,,25.14,,2.225,,2.7,
09-Feb-2019 16:00,3.825,,177.8,,6.606,,1638,,11.01,,3.755,,2.8,
09-Feb-2019 17:00,5.524,,165.8,,8.88,,1727,,12.6,,5.39,,13.6,
09-Feb-2019 18:00,5.815,,131.9,,11.96,,1816,,12.86,,5.669,,10.2,
09-Feb-2019 19:00,6.369,,138.5,,10.21,,1921,,13,,6.205,,25.7,
09-Feb-2019 20:00,5.937,,117.5,,9.55,,2041,,10.36,,5.839,,8.2,
09-Feb-2019 21:00,5.463,,113.2,,8.45,,2112,,9.08,,5.394,,5.3,
09-Feb-2019 22:00,5.139,,117.8,,8.84,,2248,,8.93,,5.076,,4.8,
09-Feb-2019 23:00,5.481,,115,,10.55,,2325,,8.84,,5.416,,4.8,
10-Feb-2019 00:00,3.66,,105.9,,7.096,,51,,14.25,,3.547,,8.4,
10-Feb-2019 01:00,5.185,,110.8,,9.7,,154,,10.73,,5.094,,8.1,
10-Feb-2019 02:00,5.459,,111.1,,9.15,,222,,11.35,,5.352,,8.6,
10-Feb-2019 03:00,5.559,,109.5,,10.72,,310,,13.76,,5.399,,20.3,
10-Feb-2019 04:00,7.219,,143.2,,15.43,,449,,27.05,,6.414,,31.6,
10-Feb-2019 05:00,7.564,,147.1,,13.82,,550,,15.77,,7.277,,25,
10-Feb-2019 06:00,7.564,,127.6,,14,,640,,16.01,,7.269,,19.9,
10-Feb-2019 07:00,7.789,,176.4,,19.68,,748,,28.5,,6.824,,18.5,
10-Feb-2019 08:00,11.02,,180.3,,17.35,,839,,10.6,,10.84,,14.2,
10-Feb-2019 09:00,11.02,,176.5,,18.41,,924,,12.27,,10.77,,15.5,
10-Feb-2019 10:00,11.07,,171.2,,18.54,,1014,,9.62,,10.91,,13.4,
10-Feb-2019 11:00,11.29,,167.4,,16.37,,1102,,9.1,,11.15,,6.3,
10-Feb-2019 12:00,9.65,,172.2,,13.94,,1232,,12.71,,9.42,,4.6,
10-Feb-2019 13:00,9.12,,202.8,,17.29,,1317,,33.55,,7.558,,6.8,
10-Feb-2019 14:00,5.05,,290.5,,11.06,,1402,,27.91,,4.45,,9.6,
10-Feb-2019 15:00,5.246,,332.3,,12.53,,1557,,29.36,,4.556,,3.8,
10-Feb-2019 16:00,7.187,,332.2,,11.39,,1600,,17.76,,6.841,,6.5,
10-Feb-2019 17:00,5.541,,323.9,,12.35,,1707,,9.74,,5.461,,6.1,
10-Feb-2019 18:00,4.066,,311.4,,6.018,,1812,,12.26,,3.973,,3.6,
10-Feb-2019 19:00,5.021,,296,,8.53,,1940,,13.72,,4.877,,6.8,
10-Feb-2019 20:00,6.152,,302.2,,9.04,,2020,,12.28,,6.011,,7.2,
10-Feb-2019 21:00,4.625,,341.2,,7.606,,2111,,28.53,,4.051,,4.4,
10-Feb-2019 22:00,6.487,,350,,10.96,,2227,,15.5,,6.249,,6.1,
10-Feb-2019 23:00,4.924,,353.5,,7.998,,2313,,15.48,,4.744,,4,
11-Feb-2019 00:00,3.264,,9.2,,4.881,,59,,14.37,,3.161,,3.1,
11-Feb-2019 01:00,2.599,,312.1,,5.175,,106,,28.71,,2.273,,4.1,
11-Feb-2019 02:00,2.111,,232.6,,3.725,,217,,69.1,,0.575,,4.8,
11-Feb-2019 03:00,1.768,,19.5,,2.863,,352,,15.12,,1.706,,3,
11-Feb-2019 04:00,2.087,,301.3,,2.941,,458,,14.98,,2.016,,4.7,
11-Feb-2019 05:00,2.879,,353.2,,4.235,,534,,22.55,,2.656,,2.4,
11-Feb-2019 06:00,3.109,,321.6,,4.862,,652,,8.69,,3.074,,5.9,
11-Feb-2019 07:00,4.835,,323.3,,6.724,,726,,11.13,,4.744,,6.6,
11-Feb-2019 08:00,3.356,,337.4,,4.842,,800,,10.89,,3.295,,5.7,
11-Feb-2019 09:00,1.889,,8.4,,4.097,,911,,36.61,,1.503,,5.5,
11-Feb-2019 10:00,0.935,,28.7,,2.961,,1043,,41.11,,0.694,,8.5,
11-Feb-2019 11:00,1.499,,153,,3.843,,1136,,32.01,,1.265,,5.3,
11-Feb-2019 12:00,1.8,,178.3,,4.176,,1230,,26.16,,1.612,,0.8,
11-Feb-2019 13:00,2.058,,147.6,,4.646,,1354,,37.77,,1.61,,1.1,
11-Feb-2019 14:00,2.5,,147,,5.293,,1400,,26.02,,2.242,,4.3,
11-Feb-2019 15:00,1.785,,143.6,,3.588,,1505,,33.05,,1.488,,2.1,
11-Feb-2019 16:00,1.476,,170.1,,3.196,,1603,,22.61,,1.361,,3.7,
11-Feb-2019 17:00,1.372,,135.9,,1.941,,1724,,31.48,,1.165,,7,
11-Feb-2019 18:00,1.409,,68.7,,3.803,,1859,,73.28,,0.256,,8.3,
11-Feb-2019 19:00,2.992,,120.7,,4.607,,1907,,16.71,,2.864,,4.2,
11-Feb-2019 20:00,1.794,,131.1,,3.137,,2023,,15.37,,1.73,,4.6,
11-Feb-2019 21:00,1.553,,100.9,,2.627,,2150,,27.59,,1.373,,4.4,
11-Feb-2019 22:00,1.728,,98.5,,3.098,,2214,,43.16,,1.238,,1.9,
11-Feb-2019 23:00,1.066,,290.7,,2.784,,2304,,32.51,,0.894,,4.4,
12-Feb-2019 00:00,2.291,,351.3,,3.627,,12,,17.09,,2.189,,4.3,
12-Feb-2019 01:00,2.835,,343.7,,4.352,,111,,21.71,,2.631,,5.6,
12-Feb-2019 02:00,2.803,,339.5,,4.999,,204,,20.17,,2.629,,3.8,
12-Feb-2019 03:00,2.923,,345.3,,4.019,,354,,15.93,,2.81,,3.1,
12-Feb-2019 04:00,2.086,,347.9,,3.764,,457,,17.02,,1.993,,5.5,
12-Feb-2019 05:00,2.492,,346.9,,3.607,,536,,15.93,,2.396,,3,
12-Feb-2019 06:00,1.479,,9.2,,2.823,,613,,39.61,,1.125,,11.7,
12-Feb-2019 07:00,1.385,,352.5,,2.373,,717,,25.71,,1.246,,8.2,
12-Feb-2019 08:00,0.913,,31.6,,2.333,,845,,39.81,,0.693,,8.4,
12-Feb-2019 09:00,0.65,,29.1,,1.922,,932,,39.31,,0.497,,4.8,
12-Feb-2019 10:00,0.84,,22.3,,3.745,,1058,,68.68,,0.236,,10.9,
12-Feb-2019 11:00,2.598,,165.6,,5.215,,1141,,24.57,,2.359,,1.8,
12-Feb-2019 12:00,2.472,,159.9,,5.156,,1237,,27.32,,2.19,,4.8,
12-Feb-2019 13:00,3.834,,176.4,,8.31,,1338,,24.66,,3.479,,41.6,
12-Feb-2019 14:00,8.55,,183.1,,14.09,,1430,,8.17,,8.47,,81.3,
12-Feb-2019 15:00,8.94,,187.3,,12.41,,1532,,7.67,,8.86,,66.8,
12-Feb-2019 16:00,6.651,,177.7,,11.09,,1636,,13.26,,6.473,,86.5,
12-Feb-2019 17:00,7.943,,174.7,,12.68,,1732,,10.04,,7.821,,63.1,
12-Feb-2019 18:00,8.04,,177.9,,13.51,,1825,,9.84,,7.92,,56.1,
12-Feb-2019 19:00,3.366,,159,,8.08,,1909,,32.52,,2.823,,99,
12-Feb-2019 20:00,6.148,,169.3,,15.94,,2058,,23.07,,5.649,,131.2,
12-Feb-2019 21:00,8.9,,174,,17.37,,2102,,12.04,,8.7,,91.8,
12-Feb-2019 22:00,4.094,,187.9,,9.74,,2234,,27.86,,3.61,,105.8,
12-Feb-2019 23:00,2.351,,2.6,,7.919,,2356,,37.49,,1.847,,87.1,
13-Feb-2019 00:00,2.274,,229.9,,6.528,,19,,69.57,,0.596,,59,
13-Feb-2019 01:00,2.349,,31.4,,5.117,,101,,53.12,,1.339,,69.8,
13-Feb-2019 02:00,2.677,,327.3,,6.9,,213,,40.47,,2.009,,60,
13-Feb-2019 03:00,2.644,,195.5,,5.94,,356,,42.1,,1.93,,87.4,
13-Feb-2019 04:00,3.875,,159.5,,9.76,,450,,39.74,,2.943,,78.2,
13-Feb-2019 05:00,5.572,,158.8,,9.37,,555,,19.15,,5.26,,44.9,
13-Feb-2019 06:00,7.569,,172.7,,11.9,,612,,15.03,,7.308,,47.4,
13-Feb-2019 07:00,5.15,,127.7,,10.21,,750,,34.57,,4.212,,24.1,
13-Feb-2019 08:00,4.305,,131.9,,10.37,,857,,33.04,,3.588,,16.7,
