,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
2/1/2019 0:00,2.031,,,AV,166.5,,2.98,,27,,,AV,,AV,14.62,,1.965,,4.4,
2/1/2019 1:00,2.286,,,AV,171.4,,3.921,,154,,,AV,,AV,17.33,,2.181,,4.2,
2/1/2019 2:00,2.244,,,AV,177.1,,4.097,,240,,,AV,,AV,10.82,,2.204,,4.2,
2/1/2019 3:00,2.882,,,AV,161.9,,4.293,,357,,,AV,,AV,10.04,,2.838,,4.6,
2/1/2019 4:00,3.058,,,AV,157.1,,5.469,,404,,,AV,,AV,9.67,,3.015,,4.3,
2/1/2019 5:00,2.693,,,AV,162.3,,4.156,,527,,,AV,,AV,10.43,,2.649,,4.7,
2/1/2019 6:00,2.292,,,AV,161.8,,3.215,,613,,,AV,,AV,9.27,,2.262,,5.8,
2/1/2019 7:00,2.352,,,AV,157.7,,3.47,,750,,,AV,,AV,10.05,,2.316,,5.4,
2/1/2019 8:00,3.077,,,AV,142.4,,4.47,,819,,,AV,,AV,10.36,,3.026,,7,
2/1/2019 9:00,4.747,,,AV,159.9,,9.02,,953,,,AV,,AV,14.5,,4.595,,7.4,
2/1/2019 10:00,6.089,,,AV,169.2,,9.76,,1036,,,AV,,AV,12.43,,5.945,,6.6,
2/1/2019 11:00,6.557,,,AV,165.3,,10.94,,1142,,,AV,,AV,12.79,,6.394,,8.7,
2/1/2019 12:00,7.153,,,AV,160.7,,10.9,,1227,,,AV,,AV,12.23,,6.99,,10.1,
2/1/2019 13:00,7.454,,,AV,164.9,,11.45,,1329,,,AV,,AV,12.14,,7.286,,12.6,
2/1/2019 14:00,7.564,,,AV,161.7,,11.96,,1423,,,AV,,AV,12.41,,7.386,,10.5,
2/1/2019 15:00,7.368,,,AV,161,,11.35,,1524,,,AV,,AV,11.64,,7.216,,8.4,
2/1/2019 16:00,6.589,,,AV,160.9,,11.17,,1605,,,AV,,AV,10.99,,6.467,,8.1,
2/1/2019 17:00,6.182,,,AV,171.4,,10.11,,1738,,,AV,,AV,11.98,,6.047,,6.2,
2/1/2019 18:00,6.791,,,AV,178.6,,10.06,,1811,,,AV,,AV,10.77,,6.671,,7.2,
2/1/2019 19:00,6.67,,,AV,174.3,,9.45,,1917,,,AV,,AV,10.38,,6.56,,6.9,
2/1/2019 20:00,6.518,,,AV,172.9,,9.37,,2023,,,AV,,AV,10.67,,6.405,,6.9,
2/1/2019 21:00,6.589,,,AV,180.1,,10.51,,2136,,,AV,,AV,10.67,,6.474,,6.2,
2/1/2019 22:00,6.941,,,AV,176.4,,10.33,,2231,,,AV,,AV,10.44,,6.826,,7.7,
2/1/2019 23:00,7.135,,,AV,176.6,,10.53,,2310,,,AV,,AV,10.42,,7.017,,5,
2/2/2019 0:00,6.494,,,AV,174.9,,10.23,,12,,,AV,,AV,10.37,,6.388,,6.4,
2/2/2019 1:00,5.804,,,AV,171.1,,9.27,,110,,,AV,,AV,11.03,,5.697,,4.6,
2/2/2019 2:00,5.446,,,AV,164.2,,9.98,,242,,,AV,,AV,11.63,,5.334,,4.9,
2/2/2019 3:00,5.279,,,AV,165.1,,9.45,,304,,,AV,,AV,11.45,,5.173,,1.5,
2/2/2019 4:00,5.234,,,AV,169.2,,8.68,,448,,,AV,,AV,10.68,,5.143,,1.6,
2/2/2019 5:00,5.42,,,AV,174.4,,9.33,,533,,,AV,,AV,11.56,,5.309,,3.7,
2/2/2019 6:00,6.051,,,AV,171.8,,10.6,,624,,,AV,,AV,11.76,,5.923,,3.5,
2/2/2019 7:00,6.812,,,AV,175,,11.37,,756,,,AV,,AV,11.89,,6.665,,2.3,
2/2/2019 8:00,7.689,,,AV,172.8,,11.51,,845,,,AV,,AV,11.32,,7.539,,2.8,
2/2/2019 9:00,7.832,,,AV,172.3,,11.74,,902,,,AV,,AV,11.46,,7.675,,3,
2/2/2019 10:00,7.781,,,AV,168.7,,12.9,,1016,,,AV,,AV,10.68,,7.646,,1.2,
2/2/2019 11:00,7.315,,,AV,171.5,,11.58,,1104,,,AV,,AV,11.97,,7.156,,0.1,
2/2/2019 12:00,6.906,,,AV,172.1,,12.39,,1238,,,AV,,AV,11.87,,6.758,,-0.5,
2/2/2019 13:00,8.03,,,AV,168.5,,13.9,,1353,,,AV,,AV,11.97,,7.85,,0.3,
2/2/2019 14:00,8.29,,,AV,168.2,,12.92,,1436,,,AV,,AV,12.8,,8.08,,1.9,
2/2/2019 15:00,8.41,,,AV,166.5,,13.45,,1513,,,AV,,AV,12,,8.22,,1.8,
2/2/2019 16:00,7.962,,,AV,171.5,,13.35,,1656,,,AV,,AV,13.41,,7.744,,4.1,
2/2/2019 17:00,6.786,,,AV,163.9,,11.55,,1714,,,AV,,AV,12.78,,6.618,,1.2,
2/2/2019 18:00,6.06,,,AV,176.1,,13.35,,1854,,,AV,,AV,17.06,,5.791,,3.1,
2/2/2019 19:00,6.015,,,AV,177.9,,14.25,,1904,,,AV,,AV,17.72,,5.727,,3.4,
2/2/2019 20:00,6.82,,,AV,172.8,,11.66,,2038,,,AV,,AV,13.95,,6.618,,4.9,
2/2/2019 21:00,5.016,,,AV,188.9,,12.23,,2114,,,AV,,AV,29.1,,4.369,,2.5,
2/2/2019 22:00,5.043,,,AV,193.4,,12.7,,2209,,,AV,,AV,19.24,,4.758,,4.9,
2/2/2019 23:00,4.818,,,AV,170.2,,10.62,,2311,,,AV,,AV,15.72,,4.636,,2.3,
2/3/2019 0:00,5.239,,,AV,182.1,,8.53,,16,,,AV,,AV,13.16,,5.101,,3.6,
2/3/2019 1:00,4.833,,,AV,189.1,,8.29,,100,,,AV,,AV,11.08,,4.743,,4.2,
2/3/2019 2:00,4.063,,,AV,175.2,,8.8,,245,,,AV,,AV,17.26,,3.878,,3.9,
2/3/2019 3:00,5.13,,,AV,183.5,,9.9,,331,,,AV,,AV,14.76,,4.959,,3,
2/3/2019 4:00,6.312,,,AV,177.3,,11.41,,411,,,AV,,AV,13.62,,6.134,,4.8,
2/3/2019 5:00,5.718,,,AV,166.9,,10.6,,505,,,AV,,AV,18.61,,5.417,,4.1,
2/3/2019 6:00,7.518,,,AV,163.8,,14,,636,,,AV,,AV,16.34,,7.212,,4.5,
2/3/2019 7:00,6.905,,,AV,164,,14.33,,702,,,AV,,AV,14.63,,6.679,,3.9,
2/3/2019 8:00,6.309,,,AV,155.1,,13.27,,843,,,AV,,AV,18.56,,5.978,,4.3,
2/3/2019 9:00,6.555,,,AV,154,,12.27,,902,,,AV,,AV,23.27,,6.014,,3.2,
2/3/2019 10:00,6.131,,,AV,162.8,,14.17,,1024,,,AV,,AV,26.61,,5.469,,2.7,
2/3/2019 11:00,7.496,,,AV,161.4,,15.62,,1148,,,AV,,AV,17.66,,7.139,,3.2,
2/3/2019 12:00,6.52,,,AV,208.7,,13.04,,1208,,,AV,,AV,27.3,,5.779,,1.5,
2/3/2019 13:00,6.842,,,AV,222.8,,13.29,,1336,,,AV,,AV,25.02,,6.189,,2.8,
2/3/2019 14:00,8.47,,,AV,238.2,,15.13,,1455,,,AV,,AV,14.88,,8.18,,6.7,
2/3/2019 15:00,9.13,,,AV,231.9,,15.25,,1522,,,AV,,AV,12.65,,8.91,,3.8,
2/3/2019 16:00,8.5,,,AV,228.7,,15.74,,1644,,,AV,,AV,11.88,,8.31,,3.8,
2/3/2019 17:00,7.29,,,AV,220.2,,13.49,,1700,,,AV,,AV,15.19,,7.034,,5.1,
2/3/2019 18:00,5.555,,,AV,180.8,,12.66,,1811,,,AV,,AV,21.55,,5.162,,5.2,
2/3/2019 19:00,4.789,,,AV,179.7,,10.29,,1944,,,AV,,AV,18.83,,4.53,,2.6,
2/3/2019 20:00,5.907,,,AV,178.1,,13.82,,2019,,,AV,,AV,14.62,,5.715,,4.4,
2/3/2019 21:00,6.744,,,AV,180.2,,12.43,,2159,,,AV,,AV,14.81,,6.518,,3.5,
2/3/2019 22:00,7.374,,,AV,176.9,,11.94,,2241,,,AV,,AV,11.85,,7.216,,2.3,
2/3/2019 23:00,7.837,,,AV,175.2,,12.6,,2352,,,AV,,AV,11.4,,7.681,,4.2,
2/4/2019 0:00,7.522,,,AV,176.3,,11.15,,0,,,AV,,AV,12.02,,7.356,,4.2,
2/4/2019 1:00,7.014,,,AV,180.6,,11.47,,112,,,AV,,AV,11.94,,6.861,,2.4,
2/4/2019 2:00,6.758,,,AV,176.3,,11.88,,253,,,AV,,AV,11.42,,6.624,,2.1,
2/4/2019 3:00,6.774,,,AV,177.4,,10.68,,304,,,AV,,AV,11.12,,6.646,,2.2,
2/4/2019 4:00,6.526,,,AV,177.3,,11.02,,437,,,AV,,AV,11.23,,6.4,,3.3,
2/4/2019 5:00,6.467,,,AV,174.6,,10.88,,538,,,AV,,AV,11.24,,6.342,,2.3,
2/4/2019 6:00,7.482,,,AV,174.2,,12.09,,627,,,AV,,AV,10.74,,7.351,,1.4,
2/4/2019 7:00,7.226,,,AV,174.2,,11.58,,709,,,AV,,AV,12.68,,7.049,,3.9,
2/4/2019 8:00,6.888,,,AV,166.6,,11.6,,843,,,AV,,AV,13.37,,6.701,,5.2,
2/4/2019 9:00,5.978,,,AV,190.1,,12.21,,934,,,AV,,AV,33.36,,4.964,,3.9,
2/4/2019 10:00,9.05,,,AV,222.1,,16.66,,1050,,,AV,,AV,15.38,,8.72,,1,
2/4/2019 11:00,8.39,,,AV,232.7,,16.58,,1107,,,AV,,AV,15,,8.11,,1.7,
2/4/2019 12:00,7.402,,,AV,230,,13.56,,1214,,,AV,,AV,19.19,,6.987,,3.2,
2/4/2019 13:00,6.134,,,AV,213.7,,15.05,,1347,,,AV,,AV,20.99,,5.722,,1.7,
2/4/2019 14:00,6.505,,,AV,215.6,,14.54,,1436,,,AV,,AV,18.94,,6.15,,3.1,
2/4/2019 15:00,6.895,,,AV,197.9,,15.43,,1539,,,AV,,AV,17.51,,6.573,,6.8,
2/4/2019 16:00,5.1,,,AV,180.3,,9.59,,1652,,,AV,,AV,22.66,,4.701,,3.9,
2/4/2019 17:00,5.146,,,AV,195.9,,12.7,,1735,,,AV,,AV,30.98,,4.393,,5.9,
2/4/2019 18:00,4.96,,,AV,185.5,,12.64,,1812,,,AV,,AV,21.25,,4.618,,2.3,
2/4/2019 19:00,5.963,,,AV,195.4,,12.15,,1933,,,AV,,AV,19.94,,5.602,,2.4,
2/4/2019 20:00,7.174,,,AV,169.9,,12.88,,2035,,,AV,,AV,13.84,,6.964,,5.2,
2/4/2019 21:00,6.608,,,AV,165.6,,11.6,,2135,,,AV,,AV,14.3,,6.402,,3,
2/4/2019 22:00,5.739,,,AV,191.3,,16.29,,2219,,,AV,,AV,25.45,,5.172,,3.4,
2/4/2019 23:00,5.485,,,AV,189.1,,14.05,,2338,,,AV,,AV,31.4,,4.661,,5.9,
2/5/2019 0:00,4.159,,,AV,192.5,,12.11,,5,,,AV,,AV,35.97,,3.339,,1.8,
2/5/2019 1:00,5.071,,,AV,169.7,,12.02,,117,,,AV,,AV,18.52,,4.806,,2.8,
2/5/2019 2:00,6.73,,,AV,165.7,,14.7,,256,,,AV,,AV,17.54,,6.414,,4.8,
2/5/2019 3:00,4.531,,,AV,182.7,,12.19,,302,,,AV,,AV,32.19,,3.815,,7.8,
2/5/2019 4:00,5.141,,,AV,171.4,,9.64,,406,,,AV,,AV,18.95,,4.86,,4.5,
2/5/2019 5:00,4.366,,,AV,182.5,,11.43,,537,,,AV,,AV,28.54,,3.824,,3.7,
2/5/2019 6:00,3.734,,,AV,192.9,,8.7,,614,,,AV,,AV,28.07,,3.286,,4,
2/5/2019 7:00,6.459,,,AV,218.2,,13.64,,709,,,AV,,AV,21.78,,5.992,,8.1,
2/5/2019 8:00,6.638,,,AV,219.2,,13.05,,814,,,AV,,AV,21.22,,6.183,,3.5,
2/5/2019 9:00,6.002,,,AV,215.5,,13.33,,944,,,AV,,AV,20.15,,5.63,,4,
2/5/2019 10:00,7.097,,,AV,216.5,,13.78,,1029,,,AV,,AV,15.88,,6.824,,5,
2/5/2019 11:00,8.55,,,AV,242.3,,17.21,,1126,,,AV,,AV,16.71,,8.18,,9,
2/5/2019 12:00,7.172,,,AV,224.1,,14.33,,1242,,,AV,,AV,26.83,,6.385,,5.8,
2/5/2019 13:00,7.219,,,AV,217.9,,15.74,,1350,,,AV,,AV,23.51,,6.611,,6.5,
2/5/2019 14:00,4.694,,,AV,198.9,,15.37,,1402,,,AV,,AV,24.21,,4.275,,5.8,
2/5/2019 15:00,2.539,,,AV,57.1,,6.077,,1528,,,AV,,AV,61.86,,1.058,,7.6,
2/5/2019 16:00,2.249,,,AV,272,,8.31,,1636,,,AV,,AV,58.71,,1.068,,4.7,
2/5/2019 17:00,2.55,,,AV,300.4,,6.92,,1703,,,AV,,AV,58.62,,1.215,,5.9,
2/5/2019 18:00,1.508,,,AV,138.4,,6.783,,1857,,,AV,,AV,57.6,,0.745,,8.9,
2/5/2019 19:00,2.374,,,AV,334.5,,5.842,,1924,,,AV,,AV,38.41,,1.84,,3.9,
2/5/2019 20:00,2.111,,,AV,320,,6.547,,2004,,,AV,,AV,35.56,,1.705,,4.3,
2/5/2019 21:00,2.061,,,AV,8.1,,5.587,,2131,,,AV,,AV,20.13,,1.934,,6.1,
2/5/2019 22:00,1.45,,,AV,78.8,,3.117,,2208,,,AV,,AV,64.28,,0.537,,5.9,
2/5/2019 23:00,1.549,,,AV,188.9,,3.039,,2344,,,AV,,AV,19.1,,1.463,,4.4,
2/6/2019 0:00,0.954,,,AV,162.2,,2.118,,23,,,AV,,AV,35.82,,0.767,,4.2,
2/6/2019 1:00,1.168,,,AV,249.3,,2.255,,139,,,AV,,AV,21.19,,1.088,,4.7,
2/6/2019 2:00,1.102,,,AV,268.5,,2,,248,,,AV,,AV,23.71,,1.008,,3.3,
2/6/2019 3:00,1.128,,,AV,265.8,,1.922,,300,,,AV,,AV,13,,1.099,,2.9,
2/6/2019 4:00,1.027,,,AV,233.7,,2.373,,439,,,AV,,AV,18.34,,0.975,,4.4,
2/6/2019 5:00,0.731,,,AV,208.9,,1.824,,528,,,AV,,AV,40.55,,0.548,,4.4,
2/6/2019 6:00,0.838,,,AV,259,,1.843,,651,,,AV,,AV,32.49,,0.703,,3.9,
2/6/2019 7:00,0.775,,,AV,286.9,,1.785,,759,,,AV,,AV,30.29,,0.667,,3.2,
2/6/2019 8:00,1.066,,,AV,2.8,,2.353,,802,,,AV,,AV,33.05,,0.889,,5.1,
2/6/2019 9:00,1.406,,,AV,11.8,,3.294,,931,,,AV,,AV,27.86,,1.24,,3.4,
2/6/2019 10:00,1.603,,,AV,26.5,,3.49,,1048,,,AV,,AV,28.91,,1.399,,3,
2/6/2019 11:00,1.214,,,AV,29.5,,3.215,,1151,,,AV,,AV,36.53,,0.967,,3,
2/6/2019 12:00,1.591,,,AV,28.4,,4.176,,1203,,,AV,,AV,32.44,,1.336,,3.4,
2/6/2019 13:00,1.337,,,AV,20.1,,3.999,,1300,,,AV,,AV,41.29,,0.99,,2.1,
2/6/2019 14:00,0.988,,,AV,359.1,,2.647,,1430,,,AV,,AV,64.23,,0.367,,3.7,
2/6/2019 15:00,1.246,,,AV,215.3,,3.47,,1505,,,AV,,AV,32.22,,1.049,,4.4,
2/6/2019 16:00,0.586,,,AV,208.8,,2.098,,1650,,,AV,,AV,59.18,,0.273,,8.2,
2/6/2019 17:00,2.031,,,AV,243,,3.098,,1741,,,AV,,AV,9.38,,2.004,,5.6,
2/6/2019 18:00,2.045,,,AV,225.7,,3.627,,1804,,,AV,,AV,28.22,,1.797,,5.2,
2/6/2019 19:00,0.912,,,AV,171.7,,1.961,,1957,,,AV,,AV,26.78,,0.813,,7.3,
2/6/2019 20:00,1.367,,,AV,180.9,,2.451,,2020,,,AV,,AV,22.53,,1.262,,6.5,
2/6/2019 21:00,1.29,,,AV,166,,2.412,,2112,,,AV,,AV,18.54,,1.223,,5.8,
2/6/2019 22:00,1.182,,,AV,175.3,,2.079,,2205,,,AV,,AV,17.53,,1.127,,4.9,
2/6/2019 23:00,1.155,,,AV,175.6,,2.529,,2335,,,AV,,AV,31.43,,0.982,,5.3,
2/7/2019 0:00,1.145,,,AV,193.8,,2.333,,17,,,AV,,AV,22.52,,1.056,,4.5,
2/7/2019 1:00,1.296,,,AV,181.1,,2.098,,112,,,AV,,AV,32.61,,1.086,,4.5,
2/7/2019 2:00,0.981,,,AV,206.2,,1.941,,248,,,AV,,AV,15.92,,0.944,,3.8,
2/7/2019 3:00,1.116,,,AV,227.5,,2.02,,327,,,AV,,AV,12.85,,1.088,,3.9,
2/7/2019 4:00,1.047,,,AV,209,,1.824,,411,,,AV,,AV,31.74,,0.886,,4.3,
2/7/2019 5:00,1.198,,,AV,214.3,,1.785,,514,,,AV,,AV,27.71,,1.058,,8.8,
2/7/2019 6:00,0.983,,,AV,200.4,,1.549,,622,,,AV,,AV,18.37,,0.932,,5.4,
2/7/2019 7:00,0.539,,,AV,210.2,,1.373,,710,,,AV,,AV,19.9,,0.507,,3.1,
2/7/2019 8:00,0.387,,,AV,15.9,,1.412,,852,,,AV,,AV,64.89,,0.139,,6.9,
2/7/2019 9:00,1.061,,,AV,24.2,,2.569,,943,,,AV,,AV,27.06,,0.942,,5,
2/7/2019 10:00,1.261,,,AV,18.4,,2.451,,1034,,,AV,,AV,31.75,,1.067,,4.7,
2/7/2019 11:00,1.198,,,AV,144.1,,3.607,,1140,,,AV,,AV,61.51,,0.507,,3.2,
2/7/2019 12:00,3.401,,,AV,174.9,,5.646,,1237,,,AV,,AV,18.88,,3.216,,2.7,
2/7/2019 13:00,3.985,,,AV,176.8,,6.841,,1319,,,AV,,AV,17.05,,3.809,,3.6,
2/7/2019 14:00,4.648,,,AV,174.8,,8.1,,1419,,,AV,,AV,13.13,,4.526,,4.3,
2/7/2019 15:00,4.562,,,AV,170.1,,7.371,,1528,,,AV,,AV,13.76,,4.43,,5,
2/7/2019 16:00,4.026,,,AV,174.2,,6.724,,1612,,,AV,,AV,11.31,,3.947,,6.7,
2/7/2019 17:00,3.176,,,AV,178.6,,5.136,,1729,,,AV,,AV,10.21,,3.126,,5.6,
2/7/2019 18:00,1.676,,,AV,166.5,,3.843,,1805,,,AV,,AV,18.77,,1.586,,7.9,
2/7/2019 19:00,1.356,,,AV,135,,3.059,,1950,,,AV,,AV,16.05,,1.302,,7.8,
2/7/2019 20:00,0.819,,,AV,169.7,,2.216,,2000,,,AV,,AV,44.57,,0.571,,6.3,
2/7/2019 21:00,0.805,,,AV,182,,1.941,,2157,,,AV,,AV,20.48,,0.753,,4.4,
2/7/2019 22:00,1.18,,,AV,190.9,,2.275,,2201,,,AV,,AV,23.53,,1.08,,4.3,
2/7/2019 23:00,1.057,,,AV,192.7,,1.785,,2346,,,AV,,AV,13.76,,1.026,,4,
2/8/2019 0:00,0.899,,,AV,182.9,,2,,44,,,AV,,AV,21.42,,0.836,,4.2,
2/8/2019 1:00,1.34,,,AV,174.4,,2.353,,158,,,AV,,AV,20.5,,1.254,,3.5,
2/8/2019 2:00,1.203,,,AV,166.9,,1.824,,205,,,AV,,AV,11.09,,1.18,,4.2,
2/8/2019 3:00,1.207,,,AV,169.6,,1.922,,317,,,AV,,AV,17.82,,1.149,,3.8,
2/8/2019 4:00,0.733,,,AV,168.9,,1.726,,412,,,AV,,AV,35.38,,0.593,,4.3,
2/8/2019 5:00,1.188,,,AV,188.9,,2.118,,540,,,AV,,AV,15.52,,1.145,,4.5,
2/8/2019 6:00,1.339,,,AV,161.2,,2.098,,645,,,AV,,AV,10.71,,1.316,,5.1,
2/8/2019 7:00,1.511,,,AV,161.6,,2.392,,735,,,AV,,AV,15.65,,1.455,,5.1,
2/8/2019 8:00,1.458,,,AV,40.9,,3.039,,853,,,AV,,AV,42.62,,1.055,,8.2,
2/8/2019 9:00,2.643,,,AV,56.6,,7.41,,954,,,AV,,AV,70.71,,0.629,,4.1,
2/8/2019 10:00,5.629,,,AV,174.3,,9.02,,1016,,,AV,,AV,12.87,,5.487,,5.7,
2/8/2019 11:00,6.114,,,AV,169,,9.66,,1106,,,AV,,AV,12.33,,5.972,,5.5,
2/8/2019 12:00,6.344,,,AV,164.3,,10.55,,1222,,,AV,,AV,13.01,,6.181,,6.3,
2/8/2019 13:00,6.557,,,AV,159.3,,10.78,,1338,,,AV,,AV,13.61,,6.372,,8.5,
2/8/2019 14:00,7.045,,,AV,160.6,,11.47,,1417,,,AV,,AV,14.1,,6.832,,8.9,
2/8/2019 15:00,6.879,,,AV,164.4,,10.57,,1522,,,AV,,AV,11.51,,6.74,,8,
2/8/2019 16:00,6.086,,,AV,164.9,,9.82,,1618,,,AV,,AV,13.04,,5.928,,7.7,
2/8/2019 17:00,5.403,,,AV,166.2,,8.55,,1755,,,AV,,AV,12.31,,5.278,,6.9,
2/8/2019 18:00,3.536,,,AV,156.9,,6.175,,1819,,,AV,,AV,16.01,,3.398,,7.8,
2/8/2019 19:00,3.535,,,AV,160,,5.43,,1922,,,AV,,AV,10.19,,3.479,,6.5,
2/8/2019 20:00,4.403,,,AV,159.4,,7.645,,2053,,,AV,,AV,10.98,,4.322,,5.4,
2/8/2019 21:00,5.107,,,AV,156.6,,8.74,,2137,,,AV,,AV,11.52,,5.004,,6.4,
2/8/2019 22:00,4.225,,,AV,165.5,,7.547,,2243,,,AV,,AV,16.86,,4.042,,6.2,
2/8/2019 23:00,5.534,,,AV,178,,8.72,,2352,,,AV,,AV,11.74,,5.418,,7.1,
2/9/2019 0:00,6.331,,,AV,177.7,,10.25,,57,,,AV,,AV,11.37,,6.207,,7.7,
2/9/2019 1:00,6.643,,,AV,179.2,,10.45,,112,,,AV,,AV,10.53,,6.531,,11,
2/9/2019 2:00,6.677,,,AV,169.9,,10.06,,239,,,AV,,AV,12.12,,6.528,,8.3,
2/9/2019 3:00,6.822,,,AV,175.5,,11.15,,313,,,AV,,AV,10.57,,6.705,,11.5,
2/9/2019 4:00,6.534,,,AV,177.4,,10.29,,430,,,AV,,AV,11.1,,6.411,,9.8,
2/9/2019 5:00,5.187,,,AV,161.2,,9.29,,558,,,AV,,AV,15.89,,4.987,,7,
2/9/2019 6:00,6.568,,,AV,206.5,,12.43,,645,,,AV,,AV,20.95,,6.128,,3.4,
2/9/2019 7:00,7.199,,,AV,224.7,,13.49,,747,,,AV,,AV,16.85,,6.887,,5.7,
2/9/2019 8:00,4.305,,,AV,224.4,,13.19,,810,,,AV,,AV,30.55,,3.693,,3.8,
2/9/2019 9:00,6.09,,,AV,178.3,,12.11,,908,,,AV,,AV,19.7,,5.73,,2.6,
2/9/2019 10:00,5.504,,,AV,179.4,,11.55,,1042,,,AV,,AV,22.96,,5.062,,4.7,
2/9/2019 11:00,5.811,,,AV,179.1,,16.21,,1109,,,AV,,AV,25.64,,5.229,,6.3,
2/9/2019 12:00,5.194,,,AV,173,,10.62,,1200,,,AV,,AV,21.74,,4.819,,1.8,
2/9/2019 13:00,3.049,,,AV,161.3,,7.527,,1309,,,AV,,AV,27,,2.71,,2.1,
2/9/2019 14:00,2.286,,,AV,130.7,,5.411,,1408,,,AV,,AV,35.99,,1.835,,3.3,
2/9/2019 15:00,2.93,,,AV,94.5,,8.39,,1537,,,AV,,AV,74.09,,0.479,,4.7,
2/9/2019 16:00,3.229,,,AV,195.2,,8.82,,1617,,,AV,,AV,33.72,,2.669,,5.1,
2/9/2019 17:00,3.657,,,AV,140.1,,12.45,,1758,,,AV,,AV,37.33,,2.881,,5.9,
2/9/2019 18:00,6.121,,,AV,120.5,,13.39,,1817,,,AV,,AV,13.6,,5.949,,14,
2/9/2019 19:00,3.441,,,AV,112.1,,8.35,,1917,,,AV,,AV,20.46,,3.221,,5.1,
2/9/2019 20:00,2.548,,,AV,114.2,,7.096,,2001,,,AV,,AV,40.01,,1.926,,5.1,
2/9/2019 21:00,3.407,,,AV,121.5,,10.92,,2141,,,AV,,AV,41.31,,2.521,,7,
2/9/2019 22:00,3.614,,,AV,96,,11.29,,2238,,,AV,,AV,41.39,,2.67,,9.9,
2/9/2019 23:00,3.23,,,AV,118.7,,12.98,,2339,,,AV,,AV,60.9,,1.404,,16.6,
2/10/2019 0:00,6.243,,,AV,127.9,,13.54,,3,,,AV,,AV,24.91,,5.653,,16,
2/10/2019 1:00,6.52,,,AV,148.5,,19.05,,145,,,AV,,AV,27.13,,5.789,,55.8,
2/10/2019 2:00,5.29,,,AV,161.8,,14.82,,228,,,AV,,AV,45.62,,3.612,,23.2,
2/10/2019 3:00,4.735,,,AV,204.5,,12.72,,341,,,AV,,AV,55.5,,2.512,,27.5,
2/10/2019 4:00,4.924,,,AV,250.8,,15.01,,445,,,AV,,AV,30.56,,4.223,,16.6,
2/10/2019 5:00,7.056,,,AV,218,,16.43,,507,,,AV,,AV,25.12,,6.377,,25.6,
2/10/2019 6:00,7.403,,,AV,214.5,,14,,636,,,AV,,AV,17.66,,7.051,,5.9,
2/10/2019 7:00,6.517,,,AV,188.3,,13.64,,736,,,AV,,AV,20.95,,6.081,,5.7,
2/10/2019 8:00,7.425,,,AV,175.1,,13.86,,825,,,AV,,AV,18.1,,7.054,,11.8,
2/10/2019 9:00,7.791,,,AV,161.9,,14.45,,947,,,AV,,AV,13.74,,7.567,,8.5,
2/10/2019 10:00,7.48,,,AV,164.8,,15.15,,1027,,,AV,,AV,13.91,,7.259,,7.9,
2/10/2019 11:00,6.317,,,AV,165,,11.11,,1139,,,AV,,AV,16.39,,6.058,,4.3,
2/10/2019 12:00,5.091,,,AV,177.8,,11.7,,1255,,,AV,,AV,23.56,,4.66,,2.9,
2/10/2019 13:00,6.811,,,AV,180.8,,17.5,,1304,,,AV,,AV,26.14,,6.102,,6.2,
2/10/2019 14:00,5.043,,,AV,180.2,,11,,1444,,,AV,,AV,23.8,,4.608,,4.7,
2/10/2019 15:00,5.795,,,AV,226.3,,14.92,,1519,,,AV,,AV,32.3,,4.874,,4.5,
2/10/2019 16:00,3.502,,,AV,333.8,,12,,1644,,,AV,,AV,54.3,,1.928,,17.1,
2/10/2019 17:00,6.72,,,AV,6.1,,13.7,,1757,,,AV,,AV,22.46,,6.203,,10.6,
2/10/2019 18:00,4.342,,,AV,335.5,,10.92,,1810,,,AV,,AV,35.19,,3.523,,6.6,
2/10/2019 19:00,1.662,,,AV,312.1,,6.136,,1900,,,AV,,AV,23.96,,1.517,,6.2,
2/10/2019 20:00,1.246,,,AV,32.3,,3.451,,2001,,,AV,,AV,72.62,,0.245,,8.6,
2/10/2019 21:00,1.369,,,AV,223,,4.47,,2154,,,AV,,AV,45.57,,0.936,,6,
2/10/2019 22:00,1.021,,,AV,198.4,,2.98,,2200,,,AV,,AV,55.9,,0.535,,4.4,
2/10/2019 23:00,1.484,,,AV,243,,3.137,,2356,,,AV,,AV,24.1,,1.353,,5.3,
2/11/2019 0:00,1.245,,,AV,233.1,,2.961,,59,,,AV,,AV,21.46,,1.157,,4,
2/11/2019 1:00,1.328,,,AV,193,,3.019,,139,,,AV,,AV,35.92,,1.067,,3.8,
2/11/2019 2:00,0.988,,,AV,200.3,,2.314,,205,,,AV,,AV,44.46,,0.69,,4.4,
