,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.35,,348.2,,2.794,,14,,26.74,,1.203,
01-Feb-2019 01:00,1.47,,241,,3.137,,136,,47.63,,0.962,
01-Feb-2019 02:00,1.567,,334.2,,3.333,,224,,68.88,,0.434,
01-Feb-2019 03:00,0.895,,302.5,,2.451,,302,,45.68,,0.61,
01-Feb-2019 04:00,0.797,,318.5,,1.912,,459,,33.88,,0.657,
01-Feb-2019 05:00,1.614,,198.1,,3.48,,512,,45.9,,1.096,
01-Feb-2019 06:00,1.8,,354.2,,4.019,,603,,44.68,,1.252,
01-Feb-2019 07:00,1.13,,330.3,,3.872,,758,,43.77,,0.8,
01-Feb-2019 08:00,0.51,,1.1,,2.304,,800,,54.59,,0.278,
01-Feb-2019 09:00,0.888,,123.7,,2.059,,936,,27.62,,0.785,
01-Feb-2019 10:00,6.531,,162,,10.78,,1040,,9.06,,6.449,
01-Feb-2019 11:00,8.98,,169.9,,12.06,,1131,,6.14,,8.93,
01-Feb-2019 12:00,10.74,,161.3,,15.29,,1223,,6.61,,10.67,
01-Feb-2019 13:00,10.79,,162.5,,14.55,,1330,,5.96,,10.73,
01-Feb-2019 14:00,9.56,,155.5,,13.53,,1402,,7.73,,9.47,
01-Feb-2019 15:00,8.71,,155.5,,12.3,,1526,,8.11,,8.63,
01-Feb-2019 16:00,6.823,,158.4,,11.17,,1608,,6.09,,6.784,
01-Feb-2019 17:00,6.502,,150.1,,9.95,,1700,,9.58,,6.411,
01-Feb-2019 18:00,6.305,,142.7,,9.7,,1808,,7.52,,6.251,
01-Feb-2019 19:00,6.421,,144.2,,9.85,,1959,,7.51,,6.365,
01-Feb-2019 20:00,7.345,,140.6,,10.49,,2000,,6.93,,7.291,
01-Feb-2019 21:00,10.19,,159,,13.57,,2149,,8.66,,10.08,
01-Feb-2019 22:00,10.01,,162.7,,13.72,,2214,,6.06,,9.95,
01-Feb-2019 23:00,8.96,,155.7,,12.45,,2314,,6.07,,8.91,
02-Feb-2019 00:00,8.65,,160.3,,11.57,,40,,7.3,,8.58,
02-Feb-2019 01:00,8.43,,162.3,,11.61,,159,,5.72,,8.39,
02-Feb-2019 02:00,8.78,,157.7,,12.2,,257,,6.14,,8.73,
02-Feb-2019 03:00,8.82,,156.2,,13.28,,312,,9.92,,8.69,
02-Feb-2019 04:00,8.43,,168.5,,11.61,,433,,7.34,,8.36,
02-Feb-2019 05:00,9.11,,167.1,,12.45,,526,,7.17,,9.04,
02-Feb-2019 06:00,9.97,,171.6,,13.13,,607,,7.08,,9.89,
02-Feb-2019 07:00,9.05,,168.4,,12.35,,731,,8.02,,8.96,
02-Feb-2019 08:00,10.03,,168.2,,13.87,,858,,6.61,,9.97,
02-Feb-2019 09:00,11.81,,170,,16.07,,947,,6.32,,11.73,
02-Feb-2019 10:00,11.53,,170.1,,16.51,,1031,,5.72,,11.47,
02-Feb-2019 11:00,10.7,,171.7,,14.21,,1152,,5.73,,10.65,
02-Feb-2019 12:00,11.13,,163.8,,15.68,,1241,,6.93,,11.05,
02-Feb-2019 13:00,11.29,,163.5,,16.32,,1340,,6,,11.22,
02-Feb-2019 14:00,12.57,,162.8,,19.06,,1456,,6.78,,12.49,
02-Feb-2019 15:00,12.25,,158,,17.2,,1524,,5.9,,12.19,
02-Feb-2019 16:00,11.22,,159.8,,15.73,,1633,,8.93,,11.09,
02-Feb-2019 17:00,11.16,,155.5,,17.15,,1702,,8.59,,11.04,
02-Feb-2019 18:00,8.27,,174.1,,12.64,,1859,,14.5,,8.01,
02-Feb-2019 19:00,9.18,,167.6,,14.95,,1901,,10.76,,9.01,
02-Feb-2019 20:00,8.84,,165.7,,13.33,,2047,,8.83,,8.74,
02-Feb-2019 21:00,9.58,,168.8,,15.49,,2122,,7.37,,9.5,
02-Feb-2019 22:00,7.499,,170.1,,12.69,,2220,,14.06,,7.273,
02-Feb-2019 23:00,7.836,,159.3,,13.04,,2314,,7.12,,7.776,
03-Feb-2019 00:00,6.747,,165.4,,10.54,,31,,10.77,,6.628,
03-Feb-2019 01:00,6.358,,170.4,,10.44,,103,,8.73,,6.285,
03-Feb-2019 02:00,4.957,,165.2,,8.87,,257,,7.69,,4.912,
03-Feb-2019 03:00,5.602,,156.8,,11.42,,306,,20.52,,5.243,
03-Feb-2019 04:00,6.838,,135.1,,10.93,,452,,15.29,,6.594,
03-Feb-2019 05:00,4.606,,143.3,,9.51,,506,,18.6,,4.363,
03-Feb-2019 06:00,7.077,,140.7,,18.57,,659,,26.39,,6.326,
03-Feb-2019 07:00,8.67,,153.6,,21.71,,708,,9.35,,8.55,
03-Feb-2019 08:00,8.13,,158,,11.81,,824,,8.54,,8.04,
03-Feb-2019 09:00,7.541,,165.4,,12.06,,943,,8.8,,7.452,
03-Feb-2019 10:00,8.53,,167.1,,13.87,,1057,,9.78,,8.4,
03-Feb-2019 11:00,8.04,,163.8,,14.26,,1132,,16.16,,7.721,
03-Feb-2019 12:00,9.17,,160.6,,15.68,,1239,,13.25,,8.93,
03-Feb-2019 13:00,10.01,,143.6,,16.32,,1318,,24.02,,9.13,
03-Feb-2019 14:00,8.37,,150.8,,20.78,,1403,,27.27,,7.417,
03-Feb-2019 15:00,5.232,,155.1,,14.26,,1508,,41.14,,3.882,
03-Feb-2019 16:00,4.391,,228.2,,11.03,,1605,,69.64,,1.145,
03-Feb-2019 17:00,6.336,,219,,15.34,,1720,,46.46,,4.251,
03-Feb-2019 18:00,8.01,,146.5,,17.79,,1824,,23.05,,7.358,
03-Feb-2019 19:00,10.52,,155.1,,18.23,,1901,,9.94,,10.36,
03-Feb-2019 20:00,11.82,,151.3,,18.67,,2046,,10.12,,11.64,
03-Feb-2019 21:00,10.53,,155.3,,18.23,,2149,,9.27,,10.4,
03-Feb-2019 22:00,10.74,,162.9,,17.49,,2253,,8.37,,10.63,
03-Feb-2019 23:00,13.34,,159.3,,19.7,,2328,,6.98,,13.24,
04-Feb-2019 00:00,12.73,,163.6,,18.62,,15,,7.12,,12.63,
04-Feb-2019 01:00,12.65,,162.9,,19.5,,128,,7.93,,12.52,
04-Feb-2019 02:00,10.53,,174.5,,16.46,,202,,10.75,,10.34,
04-Feb-2019 03:00,10.26,,174.3,,18.28,,322,,16.89,,9.82,
04-Feb-2019 04:00,10.77,,157.8,,16.27,,424,,7.79,,10.67,
04-Feb-2019 05:00,9.91,,167.2,,16.86,,502,,9.29,,9.78,
04-Feb-2019 06:00,10.63,,168.2,,14.41,,624,,6.27,,10.57,
04-Feb-2019 07:00,8.17,,168.4,,13.67,,740,,7.54,,8.1,
04-Feb-2019 08:00,10.35,,166.1,,17.15,,855,,8.35,,10.24,
04-Feb-2019 09:00,10.72,,180.9,,17.79,,939,,16.4,,10.28,
04-Feb-2019 10:00,11.21,,233.5,,23.37,,1019,,15.53,,10.8,
04-Feb-2019 11:00,11.44,,238.7,,20.38,,1107,,10.05,,11.27,
04-Feb-2019 12:00,10.61,,225.7,,16.17,,1229,,9.95,,10.45,
04-Feb-2019 13:00,9.97,,228.9,,20.53,,1334,,14.9,,9.63,
04-Feb-2019 14:00,10.08,,228.1,,19.4,,1412,,12.18,,9.85,
04-Feb-2019 15:00,7.232,,209,,19.11,,1548,,17.08,,6.911,
04-Feb-2019 16:00,7.707,,198.8,,15.34,,1700,,14.82,,7.449,
04-Feb-2019 17:00,7.143,,204,,17.64,,1713,,26.27,,6.392,
04-Feb-2019 18:00,6.296,,208.3,,17.59,,1844,,21.95,,5.834,
04-Feb-2019 19:00,4.573,,204.1,,12.69,,1914,,42.17,,3.334,
04-Feb-2019 20:00,7.801,,189.8,,17.35,,2027,,21.22,,7.266,
04-Feb-2019 21:00,10.92,,159.9,,17.59,,2134,,9.55,,10.77,
04-Feb-2019 22:00,9.82,,162,,17.79,,2220,,15.69,,9.45,
04-Feb-2019 23:00,10.08,,169,,24.11,,2329,,16.68,,9.65,
05-Feb-2019 00:00,9.02,,170.8,,19.65,,13,,16.9,,8.62,
05-Feb-2019 01:00,8.02,,163,,15.34,,109,,14.35,,7.771,
05-Feb-2019 02:00,10,,165.5,,16.96,,220,,11,,9.81,
05-Feb-2019 03:00,7.252,,167.1,,17.69,,325,,21.49,,6.742,
05-Feb-2019 04:00,6.598,,160.8,,11.91,,449,,15.18,,6.366,
05-Feb-2019 05:00,7.462,,165.5,,11.91,,555,,11.21,,7.319,
05-Feb-2019 06:00,6.265,,169.5,,18.87,,652,,22.93,,5.762,
05-Feb-2019 07:00,7.489,,201.7,,17.89,,729,,42.5,,5.427,
05-Feb-2019 08:00,7.441,,186.6,,13.92,,843,,18.25,,7.063,
05-Feb-2019 09:00,4.601,,170.6,,10.19,,902,,24.06,,4.195,
05-Feb-2019 10:00,6.708,,200.1,,14.41,,1021,,31.92,,5.666,
05-Feb-2019 11:00,6.555,,258.7,,17.54,,1139,,37.03,,5.185,
05-Feb-2019 12:00,6.044,,299.7,,21.37,,1257,,25.21,,5.458,
05-Feb-2019 13:00,8.6,,269.2,,19.55,,1313,,32.28,,7.234,
05-Feb-2019 14:00,4.685,,272.8,,11.03,,1458,,62.22,,1.921,
05-Feb-2019 15:00,9.01,,338.3,,12.94,,1526,,8.97,,8.9,
05-Feb-2019 16:00,7.336,,310.8,,10,,1600,,12.39,,7.165,
05-Feb-2019 17:00,5.998,,299.3,,8.97,,1700,,9.79,,5.911,
05-Feb-2019 18:00,7.13,,294.7,,10.49,,1817,,7.62,,7.067,
05-Feb-2019 19:00,7.953,,302,,11.86,,1924,,9.6,,7.841,
05-Feb-2019 20:00,8.42,,335.3,,11.76,,2006,,14.74,,8.14,
05-Feb-2019 21:00,6.451,,347.9,,9.75,,2107,,12.42,,6.299,
05-Feb-2019 22:00,7.594,,310.4,,11.37,,2237,,7.81,,7.524,
05-Feb-2019 23:00,7.111,,306,,11.17,,2307,,5.85,,7.074,
06-Feb-2019 00:00,4.99,,332.6,,8.33,,4,,12.07,,4.879,
06-Feb-2019 01:00,4.773,,340.9,,6.42,,143,,5.46,,4.751,
06-Feb-2019 02:00,3.526,,346.6,,6.616,,222,,18.43,,3.343,
06-Feb-2019 03:00,3.588,,328.8,,6.665,,313,,29.59,,3.109,
06-Feb-2019 04:00,2.006,,357.8,,4.264,,441,,20.94,,1.872,
06-Feb-2019 05:00,2.638,,331.1,,5.342,,512,,22.93,,2.426,
06-Feb-2019 06:00,2.786,,318.4,,5.244,,643,,19.32,,2.627,
06-Feb-2019 07:00,4.229,,308.5,,7.008,,741,,13.27,,4.115,
06-Feb-2019 08:00,1.683,,281.4,,4.901,,801,,37.86,,1.315,
06-Feb-2019 09:00,1.976,,1.3,,4.117,,935,,22.53,,1.823,
06-Feb-2019 10:00,2.33,,107.9,,4.558,,1002,,62.3,,0.952,
06-Feb-2019 11:00,2.912,,161.6,,4.705,,1117,,20.26,,2.73,
06-Feb-2019 12:00,2.274,,156.7,,4.852,,1253,,21.49,,2.114,
06-Feb-2019 13:00,3.073,,146.9,,6.665,,1312,,21.27,,2.861,
06-Feb-2019 14:00,1.794,,321.8,,6.273,,1450,,78.94,,0.09,
06-Feb-2019 15:00,1.661,,296.6,,5.293,,1536,,54.98,,0.896,
06-Feb-2019 16:00,2.252,,284.6,,5.44,,1609,,41.04,,1.674,
06-Feb-2019 17:00,1.436,,334.9,,3.725,,1755,,39.98,,1.086,
06-Feb-2019 18:00,2.732,,357.3,,5.734,,1804,,37.11,,2.159,
06-Feb-2019 19:00,1.469,,25.7,,3.676,,1958,,50.22,,0.904,
06-Feb-2019 20:00,1.996,,348.2,,3.48,,2000,,25.15,,1.803,
06-Feb-2019 21:00,1.543,,301.6,,3.627,,2159,,35.06,,1.254,
06-Feb-2019 22:00,3.226,,337.2,,4.509,,2244,,5.96,,3.208,
06-Feb-2019 23:00,2.765,,341.3,,4.558,,2309,,10.28,,2.72,
07-Feb-2019 00:00,3.331,,336.5,,5.44,,51,,13.25,,3.241,
07-Feb-2019 01:00,1.953,,358.5,,4.705,,135,,29.23,,1.699,
07-Feb-2019 02:00,2.176,,337,,4.46,,251,,24.15,,1.983,
07-Feb-2019 03:00,2.377,,8,,3.333,,359,,9.67,,2.343,
07-Feb-2019 04:00,2.934,,5.6,,3.774,,416,,15.2,,2.831,
07-Feb-2019 05:00,1.938,,342.6,,3.431,,509,,39.84,,1.469,
07-Feb-2019 06:00,1.622,,312.5,,3.333,,605,,13.44,,1.577,
07-Feb-2019 07:00,0.752,,358.5,,1.569,,754,,54.6,,0.411,
07-Feb-2019 08:00,0.841,,336.5,,1.324,,814,,12.67,,0.821,
07-Feb-2019 09:00,0.649,,104.8,,2.108,,932,,35.12,,0.527,
07-Feb-2019 10:00,1.15,,120.2,,2.745,,1032,,27.11,,1.021,
07-Feb-2019 11:00,0.558,,154.5,,2.745,,1159,,74.33,,0.088,
07-Feb-2019 12:00,2.301,,157.1,,4.558,,1245,,19.87,,2.163,
07-Feb-2019 13:00,2.749,,146.4,,4.852,,1327,,17.86,,2.615,
07-Feb-2019 14:00,3.036,,134.5,,5.587,,1440,,22.78,,2.796,
07-Feb-2019 15:00,3.695,,142.1,,6.077,,1554,,21.75,,3.429,
07-Feb-2019 16:00,6.237,,174,,8.97,,1655,,9.24,,6.155,
07-Feb-2019 17:00,7.127,,179.7,,9.12,,1722,,5.94,,7.089,
07-Feb-2019 18:00,6.045,,186.6,,8.58,,1800,,4.82,,6.023,
07-Feb-2019 19:00,5.288,,182.8,,6.959,,1903,,6.1,,5.258,
07-Feb-2019 20:00,4.457,,184.3,,5.783,,2018,,7.9,,4.414,
07-Feb-2019 21:00,4.166,,172.8,,5.391,,2104,,7.19,,4.133,
07-Feb-2019 22:00,3.35,,173.2,,4.95,,2208,,27.05,,2.976,
07-Feb-2019 23:00,1.359,,125.7,,2.892,,2334,,56.26,,0.703,
08-Feb-2019 00:00,1.773,,142.5,,2.696,,25,,12.95,,1.728,
08-Feb-2019 01:00,1.464,,155.5,,2.598,,124,,17.36,,1.397,
08-Feb-2019 02:00,1.429,,331,,2.696,,241,,29.96,,1.234,
08-Feb-2019 03:00,1.202,,345.2,,1.912,,334,,17.26,,1.148,
08-Feb-2019 04:00,1.115,,333.6,,1.569,,444,,22.9,,1.026,
08-Feb-2019 05:00,0.619,,347.2,,1.569,,555,,4.93,,0.616,
08-Feb-2019 06:00,1.374,,346.2,,1.961,,628,,10.69,,1.35,
08-Feb-2019 07:00,1.978,,351.5,,2.99,,739,,11.19,,1.94,
08-Feb-2019 08:00,1.87,,0.4,,2.843,,805,,9.62,,1.844,
08-Feb-2019 09:00,0.691,,12.1,,1.765,,954,,53.16,,0.393,
08-Feb-2019 10:00,0.348,,308.8,,1.471,,1001,,67.35,,0.108,
08-Feb-2019 11:00,1.37,,175.9,,5.244,,1154,,40.4,,1.03,
08-Feb-2019 12:00,2.978,,117.5,,6.371,,1215,,20.81,,2.782,
08-Feb-2019 13:00,5.099,,167,,8.87,,1356,,21.19,,4.75,
08-Feb-2019 14:00,7.6,,172.1,,10.24,,1452,,7.37,,7.537,
08-Feb-2019 15:00,8.78,,177,,12.06,,1551,,6.28,,8.73,
08-Feb-2019 16:00,8.8,,180,,12.5,,1613,,6.43,,8.75,
08-Feb-2019 17:00,7.028,,169.7,,10.59,,1701,,7.05,,6.974,
08-Feb-2019 18:00,6.417,,166.5,,10.63,,1859,,9.23,,6.333,
08-Feb-2019 19:00,9.06,,166.6,,12.89,,1956,,7.65,,8.98,
08-Feb-2019 20:00,8.2,,155.4,,12.25,,2002,,8.06,,8.12,
08-Feb-2019 21:00,9.23,,148.9,,13.57,,2125,,6.57,,9.17,
08-Feb-2019 22:00,8.94,,152.5,,13.04,,2202,,6.87,,8.87,
08-Feb-2019 23:00,8.6,,139.4,,13.77,,2304,,10.71,,8.45,
09-Feb-2019 00:00,8.48,,158.9,,12.01,,21,,10.49,,8.34,
09-Feb-2019 01:00,8.43,,170,,13.62,,109,,7.51,,8.36,
09-Feb-2019 02:00,9.79,,175.3,,14.7,,237,,7.21,,9.71,
09-Feb-2019 03:00,9.82,,183.6,,16.17,,350,,9.06,,9.7,
09-Feb-2019 04:00,8.56,,183.7,,16.86,,423,,8.3,,8.47,
09-Feb-2019 05:00,4.136,,187.9,,12.2,,502,,37.14,,3.266,
09-Feb-2019 06:00,3.31,,23.1,,8.38,,640,,72.79,,0.637,
09-Feb-2019 07:00,3.586,,347.5,,6.861,,703,,20.99,,3.345,
09-Feb-2019 08:00,3.587,,1.9,,8.33,,827,,21.3,,3.339,
09-Feb-2019 09:00,1.237,,10.1,,3.137,,905,,48.61,,0.791,
09-Feb-2019 10:00,2.222,,20.5,,4.803,,1030,,18.01,,2.112,
09-Feb-2019 11:00,2.174,,356.2,,4.019,,1101,,20.31,,2.037,
09-Feb-2019 12:00,1.318,,44.9,,2.843,,1206,,36.86,,1.045,
09-Feb-2019 13:00,1.079,,283.9,,2.794,,1323,,76.43,,0.118,
09-Feb-2019 14:00,0.985,,310.9,,2.598,,1416,,59.09,,0.461,
09-Feb-2019 15:00,0.972,,198.5,,3.627,,1511,,39.46,,0.742,
09-Feb-2019 16:00,1.192,,241.5,,2.892,,1653,,37.71,,0.934,
09-Feb-2019 17:00,6.595,,163.1,,11.76,,1759,,14.6,,6.381,
09-Feb-2019 18:00,5.984,,168.9,,11.32,,1838,,17.24,,5.713,
09-Feb-2019 19:00,4.916,,138.2,,11.27,,1910,,38.43,,3.809,
09-Feb-2019 20:00,3.795,,115.2,,7.253,,2042,,19.42,,3.577,
09-Feb-2019 21:00,1.914,,142.2,,5.293,,2146,,70.45,,0.466,
09-Feb-2019 22:00,4.374,,113.2,,7.792,,2242,,14.82,,4.227,
09-Feb-2019 23:00,5.062,,104.6,,8.14,,2334,,19.53,,4.768,
10-Feb-2019 00:00,2.437,,156.2,,8.18,,58,,57.37,,1.215,
10-Feb-2019 01:00,9.38,,164.6,,16.66,,143,,8.78,,9.27,
10-Feb-2019 02:00,9.41,,165.5,,14.02,,233,,9.58,,9.28,
10-Feb-2019 03:00,10.57,,159.4,,16.81,,315,,11.77,,10.35,
10-Feb-2019 04:00,7.35,,143.5,,20.38,,412,,31.67,,6.226,
10-Feb-2019 05:00,5.446,,113.1,,13.43,,519,,66.19,,1.81,
10-Feb-2019 06:00,6.876,,233.4,,15.09,,630,,27.46,,6.086,
10-Feb-2019 07:00,9.11,,196.8,,19.06,,757,,25.85,,8.18,
10-Feb-2019 08:00,9.82,,170.9,,17.79,,823,,12.23,,9.59,
10-Feb-2019 09:00,10.68,,174,,17.94,,918,,11.24,,10.47,
10-Feb-2019 10:00,11.07,,169.5,,17.25,,1012,,9.81,,10.91,
10-Feb-2019 11:00,10.42,,165,,18.96,,1116,,9.37,,10.28,
10-Feb-2019 12:00,10.1,,172.3,,16.91,,1257,,12.41,,9.87,
10-Feb-2019 13:00,7.461,,173.4,,17.45,,1304,,18.17,,7.086,
10-Feb-2019 14:00,5.354,,297.4,,15.58,,1453,,41.42,,3.954,
10-Feb-2019 15:00,6.383,,331,,14.46,,1508,,36.78,,5.067,
10-Feb-2019 16:00,4.974,,330.2,,8.28,,1607,,23.93,,4.539,
10-Feb-2019 17:00,5.598,,294.1,,9.61,,1712,,11.11,,5.493,
10-Feb-2019 18:00,3.763,,311.9,,7.302,,1813,,31.68,,3.187,
10-Feb-2019 19:00,3.964,,303.2,,8.14,,1930,,21.41,,3.687,
10-Feb-2019 20:00,7.332,,300.4,,12.5,,2049,,8.29,,7.255,
10-Feb-2019 21:00,9.08,,305.8,,14.11,,2122,,6.77,,9.01,
10-Feb-2019 22:00,9.19,,299.6,,12.74,,2211,,6.99,,9.12,
10-Feb-2019 23:00,5.976,,342.3,,10.73,,2303,,31.04,,5.099,
11-Feb-2019 00:00,3.224,,343.4,,7.155,,7,,33.87,,2.66,
11-Feb-2019 01:00,1.64,,278.4,,3.284,,123,,52.65,,0.947,
11-Feb-2019 02:00,1.336,,209.6,,2.696,,214,,60.52,,0.59,
11-Feb-2019 03:00,1.601,,335.8,,2.941,,311,,23.46,,1.467,
11-Feb-2019 04:00,2.095,,289,,3.823,,445,,11.33,,2.054,
11-Feb-2019 05:00,1.708,,317.5,,2.696,,532,,29.2,,1.486,
11-Feb-2019 06:00,1.866,,340.7,,3.529,,653,,15.66,,1.796,
11-Feb-2019 07:00,1.646,,295,,4.019,,707,,47.01,,1.091,
11-Feb-2019 08:00,1.964,,222.7,,3.431,,830,,21.27,,1.829,
11-Feb-2019 09:00,1.205,,306.8,,3.725,,951,,34.63,,0.985,
11-Feb-2019 10:00,1.199,,306.7,,3.921,,1002,,65.01,,0.427,
11-Feb-2019 11:00,1.462,,180.9,,2.892,,1112,,20.26,,1.37,
11-Feb-2019 12:00,0.982,,152.1,,2.402,,1254,,31.76,,0.831,
11-Feb-2019 13:00,1.502,,152.3,,3.676,,1357,,31.74,,1.271,
11-Feb-2019 14:00,2.021,,113.1,,4.264,,1402,,22.23,,1.869,
11-Feb-2019 15:00,1.01,,112.1,,2.402,,1541,,36.09,,0.809,
11-Feb-2019 16:00,0.505,,220.2,,2.157,,1659,,62.71,,0.202,
11-Feb-2019 17:00,2.092,,283.7,,2.647,,1733,,7.01,,2.076,
11-Feb-2019 18:00,1.44,,273.6,,2.549,,1805,,25.06,,1.303,
11-Feb-2019 19:00,1.442,,62.2,,4.313,,1954,,62.06,,0.595,
11-Feb-2019 20:00,1.708,,206.5,,4.509,,2005,,78.27,,0.113,
11-Feb-2019 21:00,1.506,,323.9,,2.99,,2134,,29.77,,1.302,
11-Feb-2019 22:00,1.035,,319.2,,2.451,,2223,,15.74,,0.996,
11-Feb-2019 23:00,1.081,,304.4,,2.794,,2309,,29.98,,0.933,
12-Feb-2019 00:00,0.963,,315.6,,2.255,,30,,37.65,,0.755,
12-Feb-2019 01:00,1.837,,344.2,,3.627,,108,,28.64,,1.607,
12-Feb-2019 02:00,1.099,,7.9,,2.794,,216,,25.98,,0.986,
12-Feb-2019 03:00,1.158,,0.1,,2.941,,318,,21.78,,1.074,
12-Feb-2019 04:00,0.982,,314.3,,1.814,,407,,32.96,,0.819,
12-Feb-2019 05:00,1.116,,341.3,,2.451,,520,,33.14,,0.929,
12-Feb-2019 06:00,0.705,,12.7,,2.255,,603,,41.81,,0.517,
12-Feb-2019 07:00,1.164,,351.1,,2.892,,707,,44.16,,0.818,
12-Feb-2019 08:00,0.969,,2.4,,2.206,,855,,52.2,,0.567,
12-Feb-2019 09:00,1.685,,353.9,,3.088,,954,,15.9,,1.62,
12-Feb-2019 10:00,2.005,,43.7,,3.382,,1039,,30.74,,1.716,
12-Feb-2019 11:00,1.761,,59.7,,3.676,,1104,,30.88,,1.505,
12-Feb-2019 12:00,2.305,,129.2,,9.21,,1254,,40.15,,1.738,
12-Feb-2019 13:00,9.23,,177.3,,14.26,,1313,,9.33,,9.11,
12-Feb-2019 14:00,11.1,,185.4,,15.19,,1453,,6.97,,11.02,
12-Feb-2019 15:00,10.9,,184.6,,14.8,,1548,,7.46,,10.81,
12-Feb-2019 16:00,11.85,,173.6,,16.71,,1626,,8.56,,11.72,
12-Feb-2019 17:00,11.24,,174.1,,16.51,,1726,,7.46,,11.14,
12-Feb-2019 18:00,10.54,,169.8,,15.58,,1812,,8.49,,10.43,
12-Feb-2019 19:00,13.02,,164.7,,21.86,,1957,,9.18,,12.85,
12-Feb-2019 20:00,17.17,,167.8,,23.33,,2012,,7.2,,17.04,
12-Feb-2019 21:00,13.93,,173.1,,21.81,,2112,,7.02,,13.82,
12-Feb-2019 22:00,5.282,,131.8,,15.09,,2201,,79.58,,0.184,
12-Feb-2019 23:00,2.102,,294,,5.979,,2303,,59.45,,0.97,
13-Feb-2019 00:00,5.793,,138.9,,16.66,,28,,38.89,,4.457,
13-Feb-2019 01:00,5.637,,114.6,,10.29,,112,,17.13,,5.385,
13-Feb-2019 02:00,4.653,,132.4,,12.25,,211,,35.15,,3.776,
13-Feb-2019 03:00,6.339,,166.2,,11.12,,349,,11.52,,6.211,
13-Feb-2019 04:00,7.623,,172.9,,12.01,,432,,7.69,,7.555,
13-Feb-2019 05:00,6,,156.6,,13.38,,539,,20.93,,5.599,
13-Feb-2019 06:00,11.48,,169,,16.51,,654,,9.76,,11.31,
13-Feb-2019 07:00,11.48,,166.2,,15.98,,701,,7.21,,11.39,
13-Feb-2019 08:00,10.25,,166.2,,17.69,,857,,8.22,,10.15,
13-Feb-2019 09:00,10.12,,176.2,,13.97,,907,,6.1,,10.06,
13-Feb-2019 10:00,10.56,,177.3,,15.53,,1031,,8.01,,10.46,
13-Feb-2019 11:00,10.41,,182.2,,14.55,,1101,,6.43,,10.35,
13-Feb-2019 12:00,8.65,,181.1,,13.53,,1204,,7.99,,8.56,
13-Feb-2019 13:00,8.36,,179.5,,13.62,,1350,,6.74,,8.3,
13-Feb-2019 14:00,13.23,,175,,18.62,,1441,,8.57,,13.08,
13-Feb-2019 15:00,12.17,,173.3,,19.65,,1544,,10.55,,11.97,
13-Feb-2019 16:00,8.63,,187.1,,16.46,,1602,,9.71,,8.51,
13-Feb-2019 17:00,6.234,,195.4,,11.27,,1754,,14.3,,6.039,
13-Feb-2019 18:00,7.729,,184.3,,11.96,,1820,,11.25,,7.58,
13-Feb-2019 19:00,7.595,,193.1,,11.76,,1917,,5.98,,7.554,
13-Feb-2019 20:00,8.06,,195.2,,12.64,,2000,,6.49,,8.01,
13-Feb-2019 21:00,8.63,,190.9,,12.59,,2125,,8.83,,8.53,
13-Feb-2019 22:00,7.225,,175.2,,10.59,,2223,,8.64,,7.143,
13-Feb-2019 23:00,5.929,,154,,10.1,,2359,,17.59,,5.649,
14-Feb-2019 00:00,8.67,,168.2,,13.28,,54,,8.19,,8.59,
14-Feb-2019 01:00,8.48,,155.1,,14.85,,133,,9.23,,8.37,
14-Feb-2019 02:00,8.52,,168.8,,16.07,,259,,16.63,,8.16,
14-Feb-2019 03:00,10.06,,167.9,,16.56,,315,,9.29,,9.93,
14-Feb-2019 04:00,10.39,,162.9,,17.3,,418,,11.22,,10.19,
14-Feb-2019 05:00,10.77,,176.8,,17.49,,550,,9.36,,10.63,
14-Feb-2019 06:00,11.21,,180.8,,19.16,,659,,8.39,,11.09,
14-Feb-2019 07:00,11.86,,180.7,,17.35,,708,,7.35,,11.76,
14-Feb-2019 08:00,10.79,,179.2,,16.61,,855,,7.26,,10.7,
14-Feb-2019 09:00,9.81,,179.8,,15,,904,,7.55,,9.72,
14-Feb-2019 10:00,6.811,,170,,11.42,,1020,,14.89,,6.58,
14-Feb-2019 11:00,6.443,,167.1,,11.32,,1126,,20.63,,6.025,
14-Feb-2019 12:00,11.69,,145.5,,28.18,,1232,,23.16,,10.73,
14-Feb-2019 13:00,9.81,,172.5,,24.94,,1313,,21.97,,9.09,
14-Feb-2019 14:00,10.27,,153.9,,38.32,,1432,,16.49,,9.85,
14-Feb-2019 15:00,10.7,,164.9,,28.22,,1537,,24.48,,9.72,
14-Feb-2019 16:00,9.52,,205.9,,20.09,,1652,,22.52,,8.79,
14-Feb-2019 17:00,7.831,,278.3,,16.02,,1731,,30.2,,6.742,
14-Feb-2019 18:00,4.408,,49.3,,8.48,,1839,,52.42,,2.562,
14-Feb-2019 19:00,3.412,,85.7,,9.9,,1925,,34.82,,2.782,
