,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,2.384,,356.5,,3.774,,21,,5.9,,0,,68.11,,37.09,,1.884,
01-Feb-2019 01:00,1.685,,330.2,,3.627,,141,,5.13,,0,,72.7,,65.56,,0.581,
01-Feb-2019 02:00,1.4,,87,,2.794,,200,,4.97,,0,,73.9,,53.34,,0.793,
01-Feb-2019 03:00,0.848,,316.9,,2.696,,308,,2.68,,0,,83.4,,45.35,,0.582,
01-Feb-2019 04:00,1.578,,289.7,,3.872,,444,,2.16,,0,,81.3,,37.65,,1.237,
01-Feb-2019 05:00,1.732,,47.3,,3.97,,504,,2.95,,0,,77.3,,34.5,,1.418,
01-Feb-2019 06:00,2.37,,138,,3.676,,631,,4.74,,0,,69.34,,46.89,,1.575,
01-Feb-2019 07:00,2.238,,313.1,,5.048,,712,,2.17,,0,,75.8,,41.3,,1.656,
01-Feb-2019 08:00,1.082,,176.1,,4.068,,854,,5.74,,0,,64.82,,70.1,,0.272,
01-Feb-2019 09:00,2.929,,181.6,,4.117,,904,,9.05,,0,,54.58,,14.25,,2.839,
01-Feb-2019 10:00,4.829,,153.4,,7.11,,1059,,12.35,,0,,47.84,,7.34,,4.79,
01-Feb-2019 11:00,8.03,,165.7,,11.32,,1156,,13.34,,0,,45.3,,6.64,,7.97,
01-Feb-2019 12:00,10.28,,170.4,,13.67,,1228,,13.15,,0,,45.86,,5.17,,10.24,
01-Feb-2019 13:00,9.94,,165.2,,13.18,,1347,,13.05,,0,,45.95,,5.91,,9.89,
01-Feb-2019 14:00,9.14,,150.1,,12.69,,1409,,13.03,,0,,47.05,,12.01,,8.94,
01-Feb-2019 15:00,8.9,,137.7,,11.81,,1511,,13.3,,0,,45.45,,5.59,,8.85,
01-Feb-2019 16:00,8.51,,133.2,,11.37,,1640,,12.8,,0,,48.81,,6.32,,8.45,
01-Feb-2019 17:00,7.6,,135.6,,11.22,,1742,,11.83,,0,,52.71,,7.12,,7.54,
01-Feb-2019 18:00,6.476,,142.5,,11.42,,1856,,11.24,,0,,55.14,,13.11,,6.306,
01-Feb-2019 19:00,8.48,,134.5,,12.74,,1953,,11.21,,0,,56.59,,6.08,,8.43,
01-Feb-2019 20:00,10.08,,125.3,,14.06,,2044,,11.09,,0,,58.96,,8.08,,9.98,
01-Feb-2019 21:00,8.75,,135.3,,14.06,,2100,,10.67,,0,,63.63,,14.77,,8.46,
01-Feb-2019 22:00,8.82,,159.2,,13.97,,2240,,10.03,,0,,66.51,,11.53,,8.65,
01-Feb-2019 23:00,10.12,,178.6,,13.77,,2342,,8.71,,0,,74.1,,5.58,,10.08,
02-Feb-2019 00:00,9.02,,184.3,,13.38,,13,,8.15,,0,,72.4,,6.08,,8.97,
02-Feb-2019 01:00,8.83,,190,,13.72,,146,,7.87,,0,,74.3,,6.27,,8.78,
02-Feb-2019 02:00,7.7,,177.1,,13.87,,200,,7.53,,0.02,,73.4,,15.41,,7.42,
02-Feb-2019 03:00,7.61,,179.3,,12.59,,306,,6.63,,0.02,,77.5,,9.82,,7.5,
02-Feb-2019 04:00,8.25,,187.6,,11.03,,417,,6.16,,0,,80.4,,6.27,,8.2,
02-Feb-2019 05:00,7.67,,183.3,,11.27,,517,,6.01,,0.02,,85.8,,6.33,,7.62,
02-Feb-2019 06:00,7.71,,182.6,,11.52,,651,,6.13,,0,,88.4,,10.85,,7.58,
02-Feb-2019 07:00,6.421,,189.2,,11.91,,755,,6.19,,0.01,,91.4,,16.9,,6.142,
02-Feb-2019 08:00,7.58,,195,,12.79,,843,,6.74,,0.02,,88.7,,8.66,,7.49,
02-Feb-2019 09:00,9.02,,182.1,,14.31,,921,,7.07,,0.01,,87.7,,7.28,,8.95,
02-Feb-2019 10:00,10.15,,166.6,,14.36,,1021,,7.67,,0,,82.5,,7.65,,10.06,
02-Feb-2019 11:00,11.38,,163.5,,15.34,,1109,,8.41,,0,,77,,6.74,,11.31,
02-Feb-2019 12:00,11.59,,162.3,,15.29,,1200,,8.32,,0.02,,79.6,,6.56,,11.51,
02-Feb-2019 13:00,12.48,,164.5,,17.05,,1332,,9.44,,0,,71.2,,5.95,,12.41,
02-Feb-2019 14:00,13.3,,161.2,,19.65,,1459,,8.82,,0.02,,75.3,,7.02,,13.2,
02-Feb-2019 15:00,12.97,,166.4,,18.82,,1502,,8.75,,0,,76.9,,9.35,,12.8,
02-Feb-2019 16:00,10.4,,161.1,,14.36,,1615,,8.86,,0,,74.4,,12.13,,10.17,
02-Feb-2019 17:00,10.21,,147.7,,17,,1712,,7.76,,0,,73.6,,17.19,,9.75,
02-Feb-2019 18:00,7.8,,119.6,,13.57,,1813,,7.79,,0,,59.62,,19.96,,7.33,
02-Feb-2019 19:00,8.48,,147.2,,15.19,,1950,,7.63,,0,,54.66,,9.92,,8.36,
02-Feb-2019 20:00,9.29,,158.9,,15.14,,2041,,7.33,,0,,55.56,,7.91,,9.2,
02-Feb-2019 21:00,8.24,,145.3,,15.63,,2130,,6.85,,0,,58.24,,12.47,,8.04,
02-Feb-2019 22:00,8.27,,150,,12.5,,2249,,6.57,,0,,57.66,,24.87,,7.49,
02-Feb-2019 23:00,8.85,,156.1,,13.92,,2306,,6.38,,0,,54.09,,17.35,,8.44,
03-Feb-2019 00:00,5.975,,139.9,,8.58,,21,,6.13,,0,,53.98,,19.22,,5.639,
03-Feb-2019 01:00,7.39,,167.1,,13.13,,129,,5.58,,0,,65.08,,9.6,,7.28,
03-Feb-2019 02:00,5.464,,127.6,,9.7,,214,,5.19,,0,,70.7,,27.55,,4.832,
03-Feb-2019 03:00,5.661,,143.2,,10,,312,,5.15,,0.03,,71,,17.26,,5.404,
03-Feb-2019 04:00,5.132,,167.5,,8.13,,400,,4.86,,0,,74.5,,14.11,,4.976,
03-Feb-2019 05:00,4.91,,126.6,,8.33,,549,,5.42,,0,,71.3,,22.3,,4.538,
03-Feb-2019 06:00,6.92,,163.7,,11.17,,630,,7.13,,0,,62.31,,25.79,,6.219,
03-Feb-2019 07:00,5.103,,134.6,,12.25,,750,,7.5,,0,,60,,30.69,,4.37,
03-Feb-2019 08:00,3.607,,112.4,,10.29,,838,,9.4,,0,,50.01,,25.61,,3.246,
03-Feb-2019 09:00,2.848,,121.1,,7.64,,913,,11.31,,0,,43.64,,28.36,,2.499,
03-Feb-2019 10:00,4.299,,166.2,,10.44,,1044,,12.56,,0,,39.45,,29.94,,3.711,
03-Feb-2019 11:00,5.061,,193,,11.32,,1104,,13.78,,0,,32.56,,28.49,,4.435,
03-Feb-2019 12:00,7.18,,191.6,,11.22,,1248,,13.62,,0,,35.08,,12.77,,7,
03-Feb-2019 13:00,7.94,,177.3,,13.33,,1347,,13.29,,0,,34.36,,10.83,,7.8,
03-Feb-2019 14:00,9.33,,173.6,,16.22,,1433,,13.27,,0,,36.52,,8.36,,9.23,
03-Feb-2019 15:00,10.9,,171.5,,15.44,,1540,,13.47,,0,,37.08,,11.12,,10.69,
03-Feb-2019 16:00,11.64,,160.5,,18.08,,1635,,12.83,,0,,40.31,,7.63,,11.54,
03-Feb-2019 17:00,11.22,,163.6,,17.89,,1721,,11.88,,0,,40.22,,6.51,,11.15,
03-Feb-2019 18:00,10.07,,168.7,,15.83,,1822,,11.24,,0,,43.95,,7.6,,9.98,
03-Feb-2019 19:00,8.8,,165.2,,14.55,,1935,,10.57,,0,,46.56,,9.47,,8.68,
03-Feb-2019 20:00,11.81,,172.3,,16.51,,2036,,10.09,,0,,47.63,,7.29,,11.72,
03-Feb-2019 21:00,9.9,,142.4,,15.58,,2106,,9.3,,0,,52.42,,17.63,,9.43,
03-Feb-2019 22:00,9.68,,136.9,,14.99,,2210,,8.78,,0,,54.23,,8.55,,9.57,
03-Feb-2019 23:00,10.56,,128.4,,15.34,,2300,,8.36,,0,,55.77,,5.95,,10.51,
04-Feb-2019 00:00,10.35,,135.4,,15.48,,31,,8.15,,0,,53.68,,6.68,,10.28,
04-Feb-2019 01:00,10.12,,133.9,,15.34,,126,,7.2,,0,,61.48,,10.99,,9.94,
04-Feb-2019 02:00,8.38,,137.7,,14.5,,204,,6.69,,0,,64.54,,9.22,,8.28,
04-Feb-2019 03:00,8.6,,170.2,,13.13,,359,,7.08,,0,,55.06,,8.49,,8.51,
04-Feb-2019 04:00,9.39,,171.4,,13.38,,403,,6.76,,0,,57.79,,7.77,,9.3,
04-Feb-2019 05:00,8.85,,182.4,,15.58,,505,,6.4,,0,,64.25,,8.95,,8.74,
04-Feb-2019 06:00,9.02,,170.9,,13.38,,645,,6.42,,0,,63.96,,7.81,,8.93,
04-Feb-2019 07:00,10.32,,173.5,,15.53,,734,,6.48,,0,,64.91,,7.07,,10.24,
04-Feb-2019 08:00,12.32,,171.3,,18.08,,854,,6.83,,0,,62.41,,7.08,,12.22,
04-Feb-2019 09:00,13.3,,168.7,,17.84,,958,,6.73,,0,,66.02,,7.73,,13.18,
04-Feb-2019 10:00,12.25,,150.5,,18.08,,1004,,8.06,,0,,54.15,,7.88,,12.13,
04-Feb-2019 11:00,13.08,,150.3,,19.26,,1139,,9.27,,0,,43.27,,10.94,,12.84,
04-Feb-2019 12:00,10.78,,163.5,,17.3,,1200,,10.05,,0,,38.61,,17.48,,10.28,
04-Feb-2019 13:00,8.37,,196.7,,18.03,,1346,,9.96,,0,,38.16,,26.08,,7.5,
04-Feb-2019 14:00,7.25,,209.1,,14.41,,1448,,10.02,,0,,33.45,,16.2,,6.961,
04-Feb-2019 15:00,6.506,,198.4,,16.56,,1557,,9.21,,0,,39.8,,18.36,,6.172,
04-Feb-2019 16:00,10.81,,184.2,,17,,1621,,8.63,,0,,41.89,,10.77,,10.62,
04-Feb-2019 17:00,9.33,,196.8,,20.09,,1701,,5.72,,0,,61.39,,21.83,,8.65,
04-Feb-2019 18:00,9.59,,161.7,,16.91,,1837,,5.39,,0,,63.69,,19.04,,9.06,
04-Feb-2019 19:00,10.11,,169,,18.57,,1949,,6.25,,0,,53.48,,12.89,,9.85,
04-Feb-2019 20:00,10.28,,181.2,,16.02,,2044,,5.36,,0,,59.18,,10.8,,10.1,
04-Feb-2019 21:00,12.44,,172.1,,19.31,,2120,,4.44,,0,,70.1,,6.91,,12.35,
04-Feb-2019 22:00,11.56,,170.2,,16.42,,2233,,3.76,,0,,70.5,,6.92,,11.47,
04-Feb-2019 23:00,9.58,,180.2,,18.72,,2332,,4.79,,0,,52.03,,21.62,,8.89,
05-Feb-2019 00:00,10.17,,195.1,,19.11,,2,,5.12,,0,,38.25,,11.36,,9.97,
05-Feb-2019 01:00,8.1,,188.8,,15.09,,112,,5.06,,0,,35.48,,13.59,,7.87,
05-Feb-2019 02:00,9.15,,172.1,,14.85,,258,,4.06,,0,,47.99,,12.9,,8.92,
05-Feb-2019 03:00,8.31,,197.9,,16.27,,303,,4.1,,0,,43.46,,26.48,,7.42,
05-Feb-2019 04:00,6.567,,165.6,,10.83,,420,,4.29,,0,,37.38,,15.36,,6.331,
05-Feb-2019 05:00,7.79,,180,,12.89,,559,,3.38,,0,,47.11,,12.01,,7.62,
05-Feb-2019 06:00,7.52,,200.8,,17.64,,603,,3.87,,0,,34.65,,15.83,,7.23,
05-Feb-2019 07:00,11.01,,209.4,,19.31,,743,,3.82,,0,,31.34,,20.71,,10.29,
05-Feb-2019 08:00,8.43,,205,,17.49,,801,,4.51,,0,,28.1,,18.71,,7.98,
05-Feb-2019 09:00,8.56,,179.1,,14.06,,936,,4.63,,0,,31.24,,12.81,,8.34,
05-Feb-2019 10:00,8.77,,189.2,,13.92,,1038,,5.32,,0,,28.01,,13.71,,8.52,
05-Feb-2019 11:00,9.69,,209.6,,18.77,,1148,,5.54,,0,,25.73,,33.74,,8.01,
05-Feb-2019 12:00,11.26,,248.6,,20.19,,1231,,5.83,,0,,15.92,,11.1,,11.04,
05-Feb-2019 13:00,6.211,,257.8,,13.08,,1306,,5.94,,0,,17.07,,26.09,,5.567,
05-Feb-2019 14:00,4.025,,306.5,,10.63,,1451,,5.72,,0,,17.05,,39.11,,3.086,
05-Feb-2019 15:00,10.28,,320.7,,13.77,,1515,,4.26,,0,,30,,5.78,,10.23,
05-Feb-2019 16:00,9.3,,315.2,,13.03,,1629,,3.46,,0,,31.12,,7.41,,9.22,
05-Feb-2019 17:00,7.7,,301,,12.59,,1752,,2.67,,0,,34.14,,6.34,,7.66,
05-Feb-2019 18:00,8.54,,298.9,,11.32,,1857,,1.81,,0,,38.87,,6.35,,8.48,
05-Feb-2019 19:00,8.97,,313,,12.4,,1938,,1,,0,,36.1,,6.35,,8.92,
05-Feb-2019 20:00,10.57,,327.2,,15.04,,2010,,0.12,,0,,39.46,,8.23,,10.46,
05-Feb-2019 21:00,8.72,,331,,12.45,,2141,,-0.5,,0,,41.56,,5.88,,8.67,
05-Feb-2019 22:00,8.5,,322.6,,12.01,,2250,,-1.8,,0,,48.63,,8.21,,8.41,
05-Feb-2019 23:00,8.75,,325.9,,11.27,,2356,,-1.91,,0,,45.3,,7.6,,8.67,
06-Feb-2019 00:00,6.058,,337.9,,10,,1,,-2.4,,0,,44.47,,5.87,,6.026,
06-Feb-2019 01:00,6.269,,342.3,,9.02,,121,,-2.76,,0,,44.68,,14.64,,6.064,
06-Feb-2019 02:00,5.898,,358.6,,9.16,,254,,-2.74,,0,,42.81,,11.21,,5.785,
06-Feb-2019 03:00,5.235,,350.4,,9.8,,307,,-2.7,,0,,40.67,,23.02,,4.812,
06-Feb-2019 04:00,2.421,,261.2,,4.264,,459,,-4.58,,0,,52.16,,12.78,,2.361,
06-Feb-2019 05:00,5.25,,334.1,,9.07,,533,,-3.7,,0,,43.59,,27.66,,4.638,
06-Feb-2019 06:00,3.061,,346.4,,6.959,,609,,-3.84,,0,,41.79,,16.16,,2.94,
06-Feb-2019 07:00,4.522,,351.1,,6.42,,753,,-2.62,,0,,38.06,,9.4,,4.461,
06-Feb-2019 08:00,2.798,,61,,6.665,,808,,-1.5,,0,,41.94,,63.4,,1.084,
06-Feb-2019 09:00,3.106,,162.6,,4.264,,922,,-1.55,,0,,47.03,,16.83,,2.972,
06-Feb-2019 10:00,3.862,,143.5,,5.244,,1036,,-0.67,,0,,42.06,,8.36,,3.821,
06-Feb-2019 11:00,3.329,,169.5,,5.391,,1142,,1.05,,0,,35.35,,20.61,,3.113,
06-Feb-2019 12:00,3.508,,183.7,,5.195,,1213,,1.95,,0,,33.56,,18.19,,3.331,
06-Feb-2019 13:00,3.363,,168.8,,5.146,,1321,,3.06,,0,,30.62,,11.5,,3.295,
06-Feb-2019 14:00,2.431,,169.5,,4.705,,1418,,4.3,,0,,26,,19.21,,2.295,
06-Feb-2019 15:00,2.475,,169.6,,5.734,,1521,,5.01,,0,,26.62,,25.58,,2.228,
06-Feb-2019 16:00,3.786,,334.2,,6.616,,1644,,5.34,,0,,23.43,,18.21,,3.595,
06-Feb-2019 17:00,4.235,,313.4,,5.636,,1708,,3.75,,0,,29.31,,13.13,,4.124,
06-Feb-2019 18:00,2.655,,319.4,,3.823,,1806,,1.8,,0,,36.02,,19.42,,2.503,
06-Feb-2019 19:00,3.288,,332,,4.215,,1934,,1.69,,0,,35.16,,9.1,,3.246,
06-Feb-2019 20:00,4.632,,337.1,,5.734,,2017,,2.34,,0,,32.94,,6.09,,4.606,
06-Feb-2019 21:00,4.235,,326.3,,5.489,,2158,,1.31,,0,,37.73,,13.87,,4.111,
06-Feb-2019 22:00,4.782,,318.1,,6.224,,2236,,0.52,,0,,42.93,,6.83,,4.748,
06-Feb-2019 23:00,4.124,,341.7,,6.91,,2309,,-0.56,,0,,47.16,,24.05,,3.761,
07-Feb-2019 00:00,2.969,,341.6,,6.763,,44,,-0.61,,0,,47.96,,34.56,,2.428,
07-Feb-2019 01:00,2.011,,332.3,,4.999,,106,,-0.49,,0,,48.25,,53.26,,1.142,
07-Feb-2019 02:00,1.517,,299.4,,3.529,,203,,-0.8,,0,,48.9,,38.15,,1.181,
07-Feb-2019 03:00,1.123,,271.5,,2.402,,358,,-1.47,,0,,50.74,,18.71,,1.063,
07-Feb-2019 04:00,0.832,,359.6,,2.059,,400,,-3.02,,0,,61.32,,54.91,,0.45,
07-Feb-2019 05:00,1.2,,30.1,,2.304,,557,,-2.38,,0,,57.75,,37.37,,0.945,
07-Feb-2019 06:00,1.446,,327,,2.353,,637,,-4.26,,0,,65.1,,28.32,,1.269,
07-Feb-2019 07:00,0.724,,64.9,,1.422,,703,,-2.83,,0,,56.47,,56.98,,0.366,
07-Feb-2019 08:00,1.11,,144.5,,1.814,,844,,-1.17,,0,,57.08,,9.35,,1.095,
07-Feb-2019 09:00,1.235,,144.5,,2.108,,919,,0.07,,0,,50.48,,21.6,,1.147,
07-Feb-2019 10:00,1.886,,165.5,,3.921,,1045,,0.85,,0,,49.96,,14.49,,1.825,
07-Feb-2019 11:00,2.298,,170.6,,3.48,,1106,,1.8,,0,,49.4,,13.18,,2.237,
07-Feb-2019 12:00,1.89,,161,,3.186,,1202,,3.73,,0,,36.11,,19.77,,1.778,
07-Feb-2019 13:00,2.25,,140.4,,3.774,,1332,,4.8,,0,,34.56,,18.5,,2.133,
07-Feb-2019 14:00,2.059,,131.5,,4.019,,1419,,5.51,,0,,34.61,,21.23,,1.917,
07-Feb-2019 15:00,2.816,,140.6,,4.656,,1510,,5.98,,0,,35.07,,18.15,,2.674,
07-Feb-2019 16:00,5.187,,185.4,,8.13,,1646,,5.77,,0,,36.64,,10.32,,5.103,
07-Feb-2019 17:00,7.05,,195.5,,9.26,,1759,,4.72,,0,,42.83,,5.3,,7.02,
07-Feb-2019 18:00,5.95,,199.1,,8.92,,1801,,3.83,,0,,45.69,,5.79,,5.92,
07-Feb-2019 19:00,3.221,,156.4,,7.84,,1900,,3.12,,0,,50.5,,33.24,,2.679,
07-Feb-2019 20:00,2.921,,118,,5.93,,2023,,3.05,,0,,44.2,,16.78,,2.795,
07-Feb-2019 21:00,2.398,,141.3,,3.676,,2159,,2.73,,0,,45.09,,23.07,,2.203,
07-Feb-2019 22:00,2.554,,148.2,,3.48,,2257,,1.2,,0,,62.79,,20.34,,2.393,
07-Feb-2019 23:00,2.077,,139.6,,3.088,,2306,,1.36,,0,,55.61,,34.24,,1.706,
08-Feb-2019 00:00,2.046,,163.7,,2.794,,17,,0.01,,0,,67.64,,18.66,,1.937,
08-Feb-2019 01:00,2.312,,172.8,,2.892,,137,,-0.39,,0,,67.35,,17.07,,2.209,
08-Feb-2019 02:00,1.498,,156.1,,2.598,,217,,-1.57,,0,,72,,68.18,,0.437,
08-Feb-2019 03:00,1.8,,343.1,,2.843,,310,,-3.62,,0,,73.7,,12.01,,1.76,
08-Feb-2019 04:00,1.557,,340.9,,2.059,,450,,-4.24,,0,,73.7,,8.56,,1.54,
08-Feb-2019 05:00,1.01,,358.9,,1.814,,549,,-4.22,,0,,76.1,,15.89,,0.971,
08-Feb-2019 06:00,1.578,,330.4,,3.578,,648,,-5.5,,0,,79.9,,20.73,,1.475,
08-Feb-2019 07:00,2.726,,333.5,,3.725,,721,,-5.74,,0,,76.3,,7.56,,2.702,
08-Feb-2019 08:00,0.94,,337.5,,2.255,,800,,-1.37,,0,,62.91,,32.56,,0.788,
08-Feb-2019 09:00,1.2,,163.9,,2.157,,945,,0.61,,0,,55.24,,16,,1.154,
08-Feb-2019 10:00,1.363,,181.3,,2.353,,1049,,2.28,,0,,46.15,,16.3,,1.307,
08-Feb-2019 11:00,1.211,,167.8,,2.745,,1112,,4.15,,0,,36.3,,24.51,,1.101,
08-Feb-2019 12:00,1.53,,141.5,,4.215,,1250,,5.34,,0,,34.87,,30.65,,1.311,
08-Feb-2019 13:00,1.277,,142.6,,4.656,,1301,,6.72,,0,,33.19,,48.02,,0.828,
08-Feb-2019 14:00,1.088,,114.2,,3.872,,1407,,7.56,,0,,30.89,,59.69,,0.497,
08-Feb-2019 15:00,1.067,,330.9,,5.293,,1530,,8.19,,0,,29.65,,73.3,,0.193,
08-Feb-2019 16:00,4.683,,193.1,,9.7,,1643,,7.36,,0,,36.75,,24.6,,4.251,
08-Feb-2019 17:00,6.543,,190.5,,10.14,,1724,,6,,0,,42.6,,10.59,,6.431,
08-Feb-2019 18:00,6.022,,185.4,,9.11,,1805,,4.83,,0,,50.19,,10.13,,5.927,
08-Feb-2019 19:00,7.11,,166.2,,9.9,,1925,,4.46,,0,,48.9,,10.04,,6.999,
08-Feb-2019 20:00,4.531,,140.7,,8.23,,2003,,3.74,,0,,52.37,,16.72,,4.338,
08-Feb-2019 21:00,5.424,,125.4,,8.67,,2142,,3.31,,0,,54.71,,10.76,,5.328,
08-Feb-2019 22:00,6.12,,160.4,,8.13,,2215,,3.55,,0,,50.25,,8.53,,6.052,
08-Feb-2019 23:00,6.301,,140.9,,8.77,,2306,,4.12,,0,,47.25,,10.95,,6.186,
09-Feb-2019 00:00,6.34,,162.9,,8.77,,37,,3.31,,0,,54.61,,7.05,,6.292,
09-Feb-2019 01:00,6.388,,191,,8.77,,133,,2.79,,0,,59.33,,9.9,,6.293,
09-Feb-2019 02:00,6.266,,171.6,,9.9,,225,,2.52,,0,,62.02,,23.66,,5.731,
09-Feb-2019 03:00,6.106,,168.7,,11.03,,356,,2.42,,0,,62.99,,20.55,,5.713,
09-Feb-2019 04:00,5.809,,189.5,,11.81,,408,,2.57,,0,,60.7,,10.49,,5.712,
09-Feb-2019 05:00,3.749,,161.4,,7.25,,516,,2.32,,0,,66.26,,22.06,,3.471,
09-Feb-2019 06:00,2.226,,236.9,,4.901,,618,,1.58,,0,,71.6,,49.43,,1.397,
09-Feb-2019 07:00,2.968,,348.3,,6.028,,714,,1.23,,0,,78.1,,30.77,,2.539,
09-Feb-2019 08:00,3.902,,124.2,,8.63,,814,,3.36,,0,,63.52,,17.81,,3.713,
09-Feb-2019 09:00,2.448,,114.1,,4.509,,921,,4.82,,0,,51.08,,17.56,,2.333,
09-Feb-2019 10:00,1.661,,124.7,,5.048,,1056,,6.73,,0,,39.36,,25.32,,1.498,
09-Feb-2019 11:00,3.019,,125.2,,6.567,,1143,,8.32,,0,,29.34,,17.79,,2.874,
09-Feb-2019 12:00,1.777,,169.5,,4.068,,1202,,9.04,,0,,28.02,,25.95,,1.595,
09-Feb-2019 13:00,1.731,,176.8,,3.48,,1320,,9.73,,0,,27.33,,29.86,,1.496,
09-Feb-2019 14:00,1.302,,199.7,,3.039,,1444,,10.64,,0,,23.88,,29.25,,1.132,
09-Feb-2019 15:00,2.56,,183.4,,7.2,,1557,,10.64,,0,,24.61,,19.01,,2.419,
09-Feb-2019 16:00,5.433,,165.3,,9.31,,1603,,10.32,,0,,27.74,,16.32,,5.213,
09-Feb-2019 17:00,7.94,,162.9,,12.69,,1712,,8.55,,0,,34.52,,12.36,,7.76,
09-Feb-2019 18:00,5.744,,122,,12.05,,1809,,8.4,,0,,33.09,,17.53,,5.475,
09-Feb-2019 19:00,7.04,,139.3,,11.22,,1934,,7.63,,0,,33.35,,13.26,,6.849,
09-Feb-2019 20:00,7.62,,113.2,,12.35,,2026,,7.14,,0,,34.65,,10.93,,7.48,
09-Feb-2019 21:00,6.999,,117.8,,10.68,,2114,,6.79,,0,,33.99,,8.53,,6.921,
09-Feb-2019 22:00,6.971,,118.4,,10.93,,2237,,6.72,,0,,32.37,,9.39,,6.877,
09-Feb-2019 23:00,4.502,,114,,8.92,,2344,,6.45,,0,,32.23,,18.93,,4.256,
10-Feb-2019 00:00,8.05,,126.4,,11.27,,46,,6.69,,0,,30.94,,12.31,,7.87,
10-Feb-2019 01:00,6.306,,109.3,,10.29,,126,,6.49,,0,,30.47,,10.24,,6.206,
10-Feb-2019 02:00,6.27,,105.2,,9.95,,203,,6.32,,0,,30.2,,19.47,,5.908,
10-Feb-2019 03:00,5.584,,91.9,,12.59,,329,,6.43,,0,,27.14,,19.51,,5.26,
10-Feb-2019 04:00,7.57,,163.7,,16.56,,419,,6.09,,0,,33.82,,29.27,,6.58,
10-Feb-2019 05:00,9.36,,159.2,,14.55,,523,,6.23,,0,,35.4,,10.06,,9.22,
10-Feb-2019 06:00,8.27,,139.2,,16.22,,657,,5.22,,0,,41.86,,11.4,,8.11,
10-Feb-2019 07:00,8.69,,166.5,,15.58,,714,,5.92,,0,,40.45,,23.62,,7.95,
10-Feb-2019 08:00,10.4,,202.3,,17.44,,835,,7.71,,0,,35.09,,10.99,,10.21,
10-Feb-2019 09:00,11.08,,192.7,,18.38,,928,,7.35,,0,,41.17,,10.73,,10.88,
10-Feb-2019 10:00,11.55,,182.4,,19.11,,1008,,5.98,,0,,54.13,,9.02,,11.4,
10-Feb-2019 11:00,10.91,,175.9,,17.2,,1123,,5.37,,0,,61.33,,9.29,,10.77,
10-Feb-2019 12:00,10.71,,171.8,,15.34,,1252,,5.61,,0,,58.9,,7.76,,10.61,
10-Feb-2019 13:00,9.99,,182.9,,21.27,,1302,,6.18,,0,,44.07,,15.19,,9.64,
10-Feb-2019 14:00,7.03,,290,,15.24,,1407,,4.57,,0,,52.54,,21.73,,6.523,
10-Feb-2019 15:00,7.45,,333.1,,15.93,,1547,,4.91,,0,,36.69,,15.14,,7.19,
10-Feb-2019 16:00,10.92,,332.2,,15.93,,1617,,4.13,,0,,20.98,,11.64,,10.7,
10-Feb-2019 17:00,7.75,,318.5,,15.68,,1703,,2.91,,0,,31.72,,8.31,,7.66,
10-Feb-2019 18:00,4.452,,302,,6.616,,1800,,1.33,,0,,33.06,,12.23,,4.35,
10-Feb-2019 19:00,4.367,,299.5,,6.91,,1948,,0.75,,0,,28.27,,26.43,,3.902,
10-Feb-2019 20:00,7.01,,314.8,,11.47,,2029,,0.42,,0,,30.16,,17.05,,6.698,
10-Feb-2019 21:00,6.617,,329.5,,9.8,,2132,,-0.67,,0,,35.53,,6.96,,6.568,
10-Feb-2019 22:00,5.74,,354.5,,8.43,,2206,,-0.32,,0,,32.28,,10.55,,5.643,
10-Feb-2019 23:00,6.036,,344.5,,8.33,,2351,,-0.39,,0,,31.14,,11.47,,5.915,
11-Feb-2019 00:00,6.146,,345.6,,8.38,,3,,-0.47,,0,,30.08,,10.92,,6.034,
11-Feb-2019 01:00,2.829,,321.4,,5.734,,109,,-1.67,,0,,34.44,,43.06,,2.03,
11-Feb-2019 02:00,2.007,,189.9,,4.166,,203,,-2.13,,0,,39.89,,52.57,,1.161,
11-Feb-2019 03:00,1.636,,65.6,,2.794,,353,,-2.27,,0,,40.97,,24.8,,1.483,
11-Feb-2019 04:00,2.009,,320,,3.039,,434,,-4.37,,0,,51.06,,27.88,,1.771,
11-Feb-2019 05:00,3.113,,336.2,,4.509,,516,,-5.51,,0,,50.23,,27.56,,2.753,
11-Feb-2019 06:00,1.567,,341.1,,3.088,,605,,-6,,0,,54.64,,41.9,,1.148,
11-Feb-2019 07:00,2.973,,316.3,,5.489,,724,,-5.98,,0,,55.27,,28,,2.617,
11-Feb-2019 08:00,2.142,,67.6,,3.235,,827,,-3.38,,0,,50.49,,42.14,,1.562,
11-Feb-2019 09:00,1.446,,132.5,,2.206,,939,,-1.07,,0,,43.94,,20.34,,1.355,
