,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,2.841,,330.7,,5.195,,40,,7.17,,54.86,,1.538,,6.2,
01-Apr-2023 01:00,1.968,,347,,3.921,,100,,6.2,,23.99,,1.795,,4.3,
01-Apr-2023 02:00,0.256,,72.1,,1.393,,202,,3.53,,53.12,,0.146,,4.7,
01-Apr-2023 03:00,1.652,,353.2,,4.195,,354,,4.78,,31.85,,1.396,,3.4,
01-Apr-2023 04:00,2.83,,340.1,,4.901,,455,,3.76,,24.97,,2.561,,5.4,
01-Apr-2023 05:00,2.804,,351.1,,4.489,,508,,1.84,,22.24,,2.592,,5.4,
01-Apr-2023 06:00,0.777,,110.2,,2.823,,600,,2.62,,50.73,,0.472,,8.1,
01-Apr-2023 07:00,1.44,,200.3,,3.078,,723,,5.53,,33.22,,1.198,,6.9,
01-Apr-2023 08:00,1.029,,230.7,,2.137,,855,,7.36,,21.25,,0.958,,7.6,
01-Apr-2023 09:00,0.877,,236.1,,1.961,,934,,9.86,,22.45,,0.81,,1.7,
01-Apr-2023 10:00,1.292,,207.8,,3.313,,1054,,11.84,,28.51,,1.132,,0.8,
01-Apr-2023 11:00,2.482,,168.8,,4.097,,1131,,12.94,,16.98,,2.372,,0,
01-Apr-2023 12:00,2.103,,191.9,,3.98,,1242,,14.17,,26.43,,1.879,,4.3,
01-Apr-2023 13:00,3.035,,172.7,,5.724,,1324,,14.99,,18.08,,2.884,,2.6,
01-Apr-2023 14:00,2.483,,160.7,,4.744,,1446,,16.29,,21.14,,2.314,,3.1,
01-Apr-2023 15:00,3.21,,165.2,,5.332,,1540,,16.71,,13.11,,3.126,,3.8,
01-Apr-2023 16:00,2.549,,177,,4.078,,1636,,17.08,,14.38,,2.469,,6.1,
01-Apr-2023 17:00,1.826,,159.7,,3.157,,1710,,16.78,,20.77,,1.706,,8.1,
01-Apr-2023 18:00,1.493,,105.6,,1.883,,1803,,16.02,,5.08,,1.487,,5.9,
01-Apr-2023 19:00,2.339,,45.3,,3.568,,1926,,14.9,,39.63,,1.779,,9.1,
01-Apr-2023 20:00,1.974,,349.8,,3.196,,2007,,12.52,,23.3,,1.811,,6.2,
01-Apr-2023 21:00,1.173,,4.8,,2.059,,2109,,13.34,,9.76,,1.156,,5.9,
01-Apr-2023 22:00,0.656,,85.6,,1.765,,2202,,11.19,,47.76,,0.428,,9,
01-Apr-2023 23:00,2.518,,355.4,,4.999,,2330,,11.01,,24.39,,2.289,,6.4,
02-Apr-2023 00:00,2.681,,336.6,,5.156,,17,,7.68,,28.34,,2.353,,8.8,
02-Apr-2023 01:00,3.279,,345.7,,4.881,,128,,7.43,,20.3,,3.073,,6.6,
02-Apr-2023 02:00,1.18,,76.8,,2.569,,219,,6.81,,45.36,,0.81,,9.1,
02-Apr-2023 03:00,1.367,,0.8,,2.843,,354,,6.18,,57.04,,0.689,,6.8,
02-Apr-2023 04:00,0.996,,47.2,,2.51,,420,,6.51,,46.59,,0.667,,6.1,
02-Apr-2023 05:00,2.112,,341.8,,3.568,,556,,5.89,,20.04,,1.982,,6.4,
02-Apr-2023 06:00,1.894,,337.9,,3.039,,608,,6.11,,25.08,,1.712,,7.4,
02-Apr-2023 07:00,0.824,,258.1,,1.843,,709,,8.14,,51.77,,0.488,,8.1,
02-Apr-2023 08:00,1.974,,167,,3.568,,855,,10.48,,20.93,,1.842,,7.9,
02-Apr-2023 09:00,2.57,,173.5,,3.921,,926,,12.08,,14.38,,2.489,,5.3,
02-Apr-2023 10:00,1.71,,214.5,,3.313,,1008,,13.84,,18.98,,1.616,,4.5,
02-Apr-2023 11:00,1.827,,196.3,,3.843,,1158,,15.95,,26.93,,1.625,,4,
02-Apr-2023 12:00,3.383,,182.4,,5.352,,1255,,16.97,,18.98,,3.197,,8.6,
02-Apr-2023 13:00,2.562,,165.1,,4.411,,1310,,18.63,,18.46,,2.429,,2.7,
02-Apr-2023 14:00,1.53,,177.3,,4.039,,1435,,20.61,,31.42,,1.3,,5.2,
02-Apr-2023 15:00,1.743,,166.2,,6.547,,1554,,21.71,,37.47,,1.37,,3.7,
02-Apr-2023 16:00,2.894,,155.1,,5.705,,1629,,21.62,,16.07,,2.78,,6.1,
02-Apr-2023 17:00,2.209,,136.3,,6.214,,1706,,21.22,,27.57,,1.953,,11.1,
02-Apr-2023 18:00,2.749,,43.3,,6.841,,1858,,19.17,,26.2,,2.461,,12,
02-Apr-2023 19:00,5.458,,333.4,,13.58,,1946,,17.91,,22.92,,5.021,,65.2,
02-Apr-2023 20:00,11.28,,315.3,,18.97,,2055,,16.99,,10.01,,11.11,,148.1,
02-Apr-2023 21:00,12.46,,322.1,,20.95,,2113,,17.11,,10.13,,12.26,,121.9,
02-Apr-2023 22:00,9.8,,320.3,,14.9,,2231,,16.91,,10.11,,9.65,,11.1,
02-Apr-2023 23:00,8.71,,318.1,,14.13,,2303,,16.26,,13.26,,8.48,,5.2,
03-Apr-2023 00:00,9.52,,328.2,,15.88,,30,,16,,11.9,,9.32,,13.7,
03-Apr-2023 01:00,5.218,,259.2,,12.78,,106,,14.73,,35.06,,4.24,,13.8,
03-Apr-2023 02:00,4.348,,209.3,,9.9,,222,,14.42,,22.78,,4.004,,11.6,
03-Apr-2023 03:00,8.47,,233.9,,16.39,,313,,13.02,,12.28,,8.28,,236.9,
03-Apr-2023 04:00,3.881,,261.5,,13.02,,400,,11.05,,37.22,,3.061,,13.1,
03-Apr-2023 05:00,7.635,,286.7,,14.8,,517,,9.84,,17.99,,7.259,,58.3,
03-Apr-2023 06:00,9.67,,318.3,,14.9,,626,,9.35,,14.03,,9.38,,14.2,
03-Apr-2023 07:00,9.75,,325.8,,14.31,,747,,9.08,,9.12,,9.63,,8.6,
03-Apr-2023 08:00,8.29,,321.3,,14.19,,802,,9.18,,12,,8.11,,7.4,
03-Apr-2023 09:00,8.8,,309.4,,15.64,,959,,9.49,,16.79,,8.42,,9.8,
03-Apr-2023 10:00,12.67,,327,,19.99,,1009,,8.73,,9.78,,12.49,,207.7,
03-Apr-2023 11:00,12.62,,323.6,,20.38,,1103,,8.79,,10.21,,12.42,,87.8,
03-Apr-2023 12:00,13.09,,324.9,,18.78,,1242,,8.8,,14.55,,12.67,,79.2,
03-Apr-2023 13:00,11.74,,324.6,,16.94,,1337,,8.86,,11.83,,11.49,,27.5,
03-Apr-2023 14:00,11.4,,334,,18.91,,1402,,8.32,,13.16,,11.1,,46.1,
03-Apr-2023 15:00,11.04,,317.8,,16.11,,1519,,7.81,,14.23,,10.7,,34.9,
03-Apr-2023 16:00,11.34,,317.5,,16.31,,1619,,6.07,,11.58,,11.11,,77,
03-Apr-2023 17:00,10.16,,313.8,,15.07,,1735,,4.28,,7.87,,10.06,,44.7,
03-Apr-2023 18:00,9.48,,312.8,,13.72,,1834,,3.66,,8.65,,9.37,,12.4,
03-Apr-2023 19:00,8.74,,313.4,,13.49,,1956,,3.35,,8.38,,8.64,,6.3,
03-Apr-2023 20:00,9.18,,321.3,,14.37,,2055,,3.42,,11.84,,8.99,,8.3,
03-Apr-2023 21:00,7.898,,302.5,,11.82,,2100,,2.59,,9.12,,7.798,,9.7,
03-Apr-2023 22:00,7.087,,309.8,,11.6,,2248,,1.64,,11.73,,6.938,,6.1,
03-Apr-2023 23:00,7.031,,309.5,,10.47,,2306,,0.94,,9.96,,6.924,,6.6,
04-Apr-2023 00:00,6.469,,309.5,,10.39,,5,,0.34,,10.17,,6.367,,5.7,
04-Apr-2023 01:00,7.181,,303.7,,11.55,,122,,0.08,,10.53,,7.059,,4.6,
04-Apr-2023 02:00,6.579,,315.9,,9.92,,251,,-0.57,,7.39,,6.524,,4.7,
04-Apr-2023 03:00,6.954,,315.1,,9.96,,310,,-0.97,,7.57,,6.893,,4.8,
04-Apr-2023 04:00,6.258,,322.1,,9.98,,411,,-0.85,,11.4,,6.134,,4.5,
04-Apr-2023 05:00,6.348,,325.5,,9.55,,504,,-0.99,,7.01,,6.301,,4.8,
04-Apr-2023 06:00,6.732,,328.7,,9.12,,618,,-0.14,,7.73,,6.671,,4.1,
04-Apr-2023 07:00,7.319,,336.8,,10.6,,740,,0.95,,8.09,,7.246,,4.7,
04-Apr-2023 08:00,6.044,,343.1,,9.53,,838,,2.18,,15.23,,5.83,,3.9,
04-Apr-2023 09:00,6.194,,335.1,,11.45,,943,,3.81,,20.58,,5.794,,3,
04-Apr-2023 10:00,6.765,,321.1,,12.19,,1049,,5.25,,20.15,,6.347,,0.6,
04-Apr-2023 11:00,6.182,,301.3,,11.35,,1109,,5.99,,16.5,,5.925,,2.5,
04-Apr-2023 12:00,5.131,,288.8,,10.31,,1240,,7,,22.05,,4.751,,6.6,
04-Apr-2023 13:00,4.121,,265.8,,7.723,,1311,,7.81,,19.67,,3.878,,5.8,
04-Apr-2023 14:00,4.209,,207.2,,8.15,,1458,,8.27,,42.67,,3.041,,9.9,
04-Apr-2023 15:00,3.579,,186.1,,7.116,,1502,,8.59,,22.26,,3.309,,7.6,
04-Apr-2023 16:00,3.117,,175.6,,4.842,,1627,,8.7,,16.1,,2.993,,7.7,
04-Apr-2023 17:00,2.967,,145.8,,4.646,,1713,,8.37,,14.93,,2.866,,8.6,
04-Apr-2023 18:00,1.64,,115,,2.706,,1811,,7.57,,7.46,,1.626,,9.1,
04-Apr-2023 19:00,0.832,,97.2,,1.589,,1901,,7.68,,45.1,,0.574,,7.8,
04-Apr-2023 20:00,0.703,,348.5,,2.431,,2010,,6.88,,34.59,,0.575,,10.1,
04-Apr-2023 21:00,2.309,,325.3,,3.431,,2148,,5,,28.73,,2.019,,8.2,
04-Apr-2023 22:00,1.115,,303.3,,3.431,,2218,,3.07,,49.38,,0.701,,9.8,
04-Apr-2023 23:00,3.41,,325.5,,6.606,,2342,,2.82,,11.46,,3.342,,9,
05-Apr-2023 00:00,4.327,,320.4,,6.155,,39,,2,,9.21,,4.271,,10.2,
05-Apr-2023 01:00,3.877,,335.9,,6.038,,101,,1.26,,14.48,,3.754,,9,
05-Apr-2023 02:00,2.957,,336.8,,4.744,,203,,0.96,,11.12,,2.901,,7.9,
05-Apr-2023 03:00,1.903,,339.8,,4.156,,300,,1.08,,24.35,,1.731,,8.4,
05-Apr-2023 04:00,2.792,,337.6,,3.647,,406,,0.78,,10.39,,2.746,,7.8,
05-Apr-2023 05:00,1.853,,335.9,,2.863,,507,,0.74,,13.84,,1.799,,9.3,
05-Apr-2023 06:00,0.227,,222.2,,1.059,,650,,0.95,,58.49,,0.109,,5.6,
05-Apr-2023 07:00,0.329,,222.6,,1.138,,735,,3.19,,16.13,,0.316,,5.6,
05-Apr-2023 08:00,1.054,,210.2,,2.255,,848,,4.54,,23.72,,0.964,,,BA
05-Apr-2023 09:00,1.094,,232.4,,2.137,,913,,5.65,,21.77,,1.015,,,BA
05-Apr-2023 10:00,1.539,,213.1,,3.588,,1044,,7.11,,29.48,,1.335,,,BA
05-Apr-2023 11:00,1.431,,217.8,,3.392,,1148,,8.19,,30.12,,1.233,,,BA
05-Apr-2023 12:00,1.568,,228.7,,3.509,,1218,,9.11,,45.94,,1.063,,,BA
05-Apr-2023 13:00,2.196,,213.2,,4.176,,1338,,9.93,,29.72,,1.9,,5.6,
05-Apr-2023 14:00,2.36,,172.8,,5.097,,1407,,10.47,,25.95,,2.117,,-0.1,
05-Apr-2023 15:00,1.663,,202.7,,3.843,,1556,,11.29,,35.15,,1.35,,5.4,
05-Apr-2023 16:00,2.122,,207.5,,3.666,,1617,,11.24,,20.76,,1.982,,4.8,
05-Apr-2023 17:00,0.741,,218.5,,2.725,,1715,,11.14,,29.87,,0.64,,8.3,
05-Apr-2023 18:00,0.395,,29.1,,0.824,,1822,,10.4,,4.02,,0.394,,6.2,
05-Apr-2023 19:00,1.939,,177.7,,4.823,,1954,,9.86,,34.48,,1.587,,7.8,
05-Apr-2023 20:00,2.702,,164.4,,5.45,,2008,,8.78,,47.17,,1.785,,6.6,
05-Apr-2023 21:00,1.937,,128.9,,4.862,,2102,,8.62,,16.34,,1.859,,6.3,
05-Apr-2023 22:00,1.903,,102.2,,3.568,,2216,,8.07,,18.4,,1.805,,6.3,
05-Apr-2023 23:00,1.107,,67.1,,2.529,,2352,,7.91,,23.23,,1.016,,5.5,
06-Apr-2023 00:00,1.076,,298.8,,1.843,,12,,6.02,,31.55,,0.912,,6.4,
06-Apr-2023 01:00,0.905,,349.8,,2.314,,159,,5.61,,23.95,,0.826,,5.5,
06-Apr-2023 02:00,3.365,,326.1,,3.941,,232,,4.39,,5.2,,3.351,,4.4,
06-Apr-2023 03:00,2.363,,336.4,,3.431,,352,,3.43,,16.94,,2.26,,6,
06-Apr-2023 04:00,1.982,,340.9,,4.489,,412,,0.44,,31.72,,1.678,,6.8,
06-Apr-2023 05:00,2.977,,339.5,,4.744,,517,,-0.24,,10.53,,2.927,,7.7,
06-Apr-2023 06:00,1.697,,352.8,,4.509,,610,,1.42,,23.55,,1.554,,7.5,
06-Apr-2023 07:00,1.718,,158.3,,3.392,,749,,4.72,,22.14,,1.59,,8.3,
06-Apr-2023 08:00,1.915,,191.4,,3.235,,800,,6.83,,23.64,,1.752,,11.4,
06-Apr-2023 09:00,1.168,,220.4,,2.118,,955,,9.13,,20.95,,1.09,,5.3,
06-Apr-2023 10:00,1.533,,219.6,,3.117,,1012,,10.78,,29.56,,1.329,,6.8,
06-Apr-2023 11:00,1.599,,219.2,,3.607,,1137,,12.53,,28.49,,1.402,,3.1,
06-Apr-2023 12:00,1.359,,231.9,,3.411,,1245,,13.6,,33.08,,1.132,,4,
06-Apr-2023 13:00,2.448,,194.2,,4.529,,1346,,14.72,,27.32,,2.17,,8.1,
06-Apr-2023 14:00,1.856,,209.1,,3.725,,1401,,15.67,,32.24,,1.562,,8.1,
06-Apr-2023 15:00,1.833,,184,,4.078,,1529,,16.19,,40.8,,1.368,,10.5,
06-Apr-2023 16:00,2.433,,145.5,,4.823,,1659,,16.41,,21.64,,2.259,,11.7,
06-Apr-2023 17:00,7.21,,185.1,,10.49,,1750,,15.38,,8.3,,7.134,,14.8,
06-Apr-2023 18:00,8.26,,191.7,,11.11,,1821,,13.45,,6.55,,8.2,,11.7,
06-Apr-2023 19:00,3.704,,147.1,,8.43,,1904,,12.13,,34.92,,3.015,,12.3,
06-Apr-2023 20:00,3.74,,102,,7.782,,2041,,12.22,,22.64,,3.448,,9.3,
06-Apr-2023 21:00,3.014,,131.4,,4.94,,2121,,11.48,,15.3,,2.906,,7.6,
06-Apr-2023 22:00,3.439,,117.2,,5.058,,2256,,11.08,,12.16,,3.362,,6.8,
06-Apr-2023 23:00,3.187,,128.3,,4.764,,2304,,10.9,,7.09,,3.163,,7.2,
07-Apr-2023 00:00,2.979,,154.8,,4.039,,13,,9.78,,21.21,,2.774,,8.5,
07-Apr-2023 01:00,1.722,,60.4,,3.549,,145,,9.22,,70.07,,0.433,,7,
07-Apr-2023 02:00,1.64,,331.8,,2.549,,258,,10.28,,23.08,,1.507,,7.8,
07-Apr-2023 03:00,1.485,,11.9,,2.412,,314,,10.58,,15.39,,1.431,,6.7,
07-Apr-2023 04:00,2.113,,342,,3.176,,407,,10.47,,17.51,,2.014,,8.8,
07-Apr-2023 05:00,2.441,,338,,4.333,,520,,7.82,,19.86,,2.294,,10.4,
07-Apr-2023 06:00,1.735,,139,,2.823,,647,,8.24,,62.64,,0.697,,11.2,
07-Apr-2023 07:00,0.853,,159.5,,1.843,,740,,10.81,,41.34,,0.631,,7.7,
07-Apr-2023 08:00,1.636,,265.8,,3.157,,844,,12.15,,22.9,,1.506,,11.6,
07-Apr-2023 09:00,1.749,,249.3,,3.431,,959,,14.22,,42.51,,1.267,,8,
07-Apr-2023 10:00,2.41,,224.8,,4.627,,1040,,14.98,,15.21,,2.325,,6.9,
07-Apr-2023 11:00,1.815,,207.8,,6.175,,1158,,16.9,,40.98,,1.35,,4.8,
07-Apr-2023 12:00,3.734,,142.6,,8.04,,1258,,19.14,,28.52,,3.271,,9.4,
07-Apr-2023 13:00,4.643,,172.3,,7.9,,1354,,18.99,,15.73,,4.468,,28.5,
07-Apr-2023 14:00,6.671,,166.8,,10.64,,1458,,19.4,,10.94,,6.55,,18.3,
07-Apr-2023 15:00,8.27,,153.5,,11.9,,1500,,19.57,,13.81,,8.03,,18.4,
07-Apr-2023 16:00,7.394,,132.1,,12.23,,1647,,19.46,,12.84,,7.208,,31.6,
07-Apr-2023 17:00,7.738,,111.9,,11.39,,1710,,18.83,,11.85,,7.573,,25.1,
07-Apr-2023 18:00,7.805,,94.6,,12.51,,1813,,17.53,,11.15,,7.657,,26.2,
07-Apr-2023 19:00,7.597,,88.7,,11.11,,1912,,16.83,,8.71,,7.509,,10.6,
07-Apr-2023 20:00,4.324,,78.4,,7.919,,2003,,16.4,,11.26,,4.241,,9.8,
07-Apr-2023 21:00,3.689,,66.3,,6.704,,2123,,15.99,,16.28,,3.54,,9.8,
07-Apr-2023 22:00,2.738,,346.9,,4.921,,2234,,14.4,,21.43,,2.546,,7.3,
07-Apr-2023 23:00,2.759,,352,,5.038,,2305,,13.64,,16.87,,2.639,,6.8,
08-Apr-2023 00:00,0.858,,354.8,,2.961,,41,,12.11,,45.22,,0.59,,5.8,
08-Apr-2023 01:00,1.505,,351.7,,3.117,,132,,10.17,,15.92,,1.447,,5.6,
08-Apr-2023 02:00,2.27,,350.7,,4.725,,253,,10.48,,20.24,,2.128,,5.7,
08-Apr-2023 03:00,1.389,,2.7,,4.195,,302,,9.29,,27.84,,1.225,,5.9,
08-Apr-2023 04:00,1.042,,73.6,,2.745,,412,,8,,73.7,,0.179,,7.9,
08-Apr-2023 05:00,1.258,,64.1,,2.882,,543,,9.3,,43.96,,0.888,,7.6,
08-Apr-2023 06:00,1.022,,316,,1.804,,621,,7.58,,38.87,,0.786,,10.9,
08-Apr-2023 07:00,0.825,,332.9,,2.235,,709,,10.18,,56.66,,0.421,,11.7,
08-Apr-2023 08:00,1.303,,219.9,,2.627,,859,,12.1,,18.49,,1.235,,9.2,
08-Apr-2023 09:00,2.167,,184.5,,3.509,,915,,14.08,,19.4,,2.042,,9.8,
08-Apr-2023 10:00,2,,223.5,,3.568,,1001,,15.31,,13.26,,1.947,,6.7,
08-Apr-2023 11:00,1.99,,193.3,,3.509,,1126,,17.29,,21.31,,1.852,,4,
08-Apr-2023 12:00,1.975,,202.2,,3.941,,1238,,18.89,,25.24,,1.784,,7.1,
08-Apr-2023 13:00,1.987,,174.1,,4.176,,1354,,19.91,,27.75,,1.753,,6.1,
08-Apr-2023 14:00,2.353,,181.2,,4.156,,1446,,20.22,,19.99,,2.21,,9.9,
08-Apr-2023 15:00,2.061,,161,,3.568,,1523,,20.43,,21.98,,1.91,,10.6,
08-Apr-2023 16:00,2.708,,154.3,,6.273,,1656,,20.58,,23.3,,2.484,,10.4,
08-Apr-2023 17:00,5.794,,184.3,,7.449,,1739,,19.55,,5.64,,5.766,,10.8,
08-Apr-2023 18:00,4.041,,183.4,,7.057,,1809,,17.94,,7.67,,4.005,,13.3,
08-Apr-2023 19:00,2.258,,97.2,,5.626,,1945,,17.4,,24.42,,2.052,,12.4,
08-Apr-2023 20:00,2.21,,131.2,,4.725,,2007,,17.02,,21.92,,2.048,,10.8,
08-Apr-2023 21:00,1.881,,118.1,,3.137,,2109,,16.5,,15.03,,1.816,,9.6,
08-Apr-2023 22:00,0.924,,112.9,,2.059,,2225,,16.15,,32.52,,0.775,,9.7,
08-Apr-2023 23:00,1.543,,299.8,,2.765,,2316,,13.72,,39.59,,1.175,,12.3,
09-Apr-2023 00:00,1.849,,341.6,,2.451,,19,,13.03,,5.34,,1.841,,11.1,
09-Apr-2023 01:00,2.168,,350.4,,3.019,,133,,13.29,,15.16,,2.092,,9,
09-Apr-2023 02:00,4.045,,339.6,,5.744,,254,,8.96,,7.1,,4.014,,8.9,
09-Apr-2023 03:00,3.133,,341.6,,5.45,,300,,9.92,,14.24,,3.036,,9.2,
09-Apr-2023 04:00,1.586,,130.9,,3.941,,450,,10.06,,53.8,,0.887,,10.8,
09-Apr-2023 05:00,1.004,,90,,2.353,,509,,9.34,,68.55,,0.285,,11.6,
09-Apr-2023 06:00,0.471,,300.6,,1.53,,613,,9.99,,60.31,,0.21,,10.6,
09-Apr-2023 07:00,0.811,,146.1,,2.706,,759,,11.99,,20.23,,0.76,,12.8,
09-Apr-2023 08:00,1.803,,175.7,,3,,832,,14.07,,17.69,,1.717,,10.8,
09-Apr-2023 09:00,2.214,,175.3,,3.607,,953,,15.98,,14.47,,2.143,,11.1,
09-Apr-2023 10:00,2.389,,169.9,,3.98,,1043,,17.7,,11.05,,2.345,,7.9,
09-Apr-2023 11:00,2.064,,172.7,,3.49,,1124,,19.73,,14.66,,1.996,,10,
09-Apr-2023 12:00,2.114,,190.6,,3.686,,1233,,21.4,,26.48,,1.888,,5.2,
09-Apr-2023 13:00,2.281,,198.8,,4.352,,1333,,22.75,,21.06,,2.127,,5.4,
09-Apr-2023 14:00,1.864,,214.6,,3.647,,1413,,23.68,,22.68,,1.718,,6.6,
09-Apr-2023 15:00,1.319,,219.4,,3,,1500,,24.56,,21.44,,1.227,,8.6,
09-Apr-2023 16:00,1.463,,209.7,,3.157,,1606,,24.72,,18.98,,1.383,,9.9,
09-Apr-2023 17:00,0.309,,202,,1.843,,1702,,25.37,,30.34,,0.266,,8.9,
09-Apr-2023 18:00,2.326,,54.3,,6.332,,1844,,23.2,,15.2,,2.244,,9,
09-Apr-2023 19:00,2.091,,77.3,,4.901,,1900,,21.36,,40.17,,1.577,,13.3,
09-Apr-2023 20:00,2.968,,116.5,,4.862,,2036,,20.14,,10.95,,2.914,,14.1,
09-Apr-2023 21:00,2.045,,129.6,,3.901,,2111,,19.32,,16.84,,1.957,,10.7,
09-Apr-2023 22:00,1.499,,121,,2.51,,2233,,17.22,,28.96,,1.307,,14.7,
09-Apr-2023 23:00,1.43,,114.9,,2.451,,2316,,17.55,,23.57,,1.309,,11.3,
10-Apr-2023 00:00,0.27,,114.1,,1.451,,50,,15.91,,38.86,,0.208,,11.9,
10-Apr-2023 01:00,1.057,,301.8,,2.235,,159,,14.94,,22.02,,0.979,,9,
10-Apr-2023 02:00,1.172,,355.1,,2.02,,200,,14.09,,35,,0.953,,9.1,
10-Apr-2023 03:00,0.397,,130,,1.412,,329,,11.18,,70.15,,0.099,,11.2,
10-Apr-2023 04:00,2.291,,343.9,,4.058,,441,,11.82,,12.48,,2.237,,8.5,
10-Apr-2023 05:00,2.339,,345.9,,4.058,,552,,9.11,,13.06,,2.278,,11.3,
10-Apr-2023 06:00,2.333,,352.5,,4.078,,617,,10.2,,18.77,,2.208,,10.6,
10-Apr-2023 07:00,0.88,,304.7,,1.726,,709,,14.08,,37.38,,0.692,,12.1,
10-Apr-2023 08:00,1.013,,237,,2.216,,847,,16.77,,37.31,,0.798,,8.4,
10-Apr-2023 09:00,1.952,,197.8,,3.039,,943,,18.61,,29.12,,1.7,,11.1,
10-Apr-2023 10:00,2.862,,152.5,,5.803,,1051,,21.51,,20.17,,2.685,,6.9,
10-Apr-2023 11:00,4.412,,143.6,,7.41,,1148,,24.92,,17.83,,4.198,,16.8,
10-Apr-2023 12:00,5.709,,168.2,,9.47,,1237,,25.52,,14.28,,5.532,,21.6,
10-Apr-2023 13:00,7.892,,178,,10.33,,1310,,26.21,,7.77,,7.82,,11.2,
10-Apr-2023 14:00,8.6,,181.3,,10.86,,1430,,26.37,,6.51,,8.54,,15,
10-Apr-2023 15:00,8.06,,183.8,,10.29,,1558,,26.33,,5.83,,8.02,,14.6,
10-Apr-2023 16:00,8.21,,175.8,,10.64,,1617,,25.93,,8.86,,8.11,,13.4,
10-Apr-2023 17:00,7.402,,163,,10.57,,1723,,24.63,,6.47,,7.355,,15.1,
10-Apr-2023 18:00,5.162,,161.5,,8.12,,1854,,22.27,,14.09,,5.006,,17.7,
10-Apr-2023 19:00,4.43,,122.2,,9.04,,1936,,20.88,,15.69,,4.264,,7.4,
10-Apr-2023 20:00,4.256,,108,,6.528,,2009,,21.68,,8.15,,4.213,,11.7,
10-Apr-2023 21:00,4.399,,105.9,,7.155,,2103,,21.53,,10.99,,4.318,,10.3,
10-Apr-2023 22:00,5.117,,94.5,,7.312,,2223,,21.49,,8.24,,5.064,,10.8,
10-Apr-2023 23:00,4.441,,101.3,,8.55,,2313,,21.76,,11.6,,4.35,,6.9,
11-Apr-2023 00:00,4.492,,103.8,,6.939,,16,,21.5,,9.3,,4.433,,8.8,
11-Apr-2023 01:00,4.072,,105.7,,6.077,,156,,20.89,,11.03,,3.997,,6.6,
11-Apr-2023 02:00,4.394,,89.6,,7.037,,205,,20.82,,12,,4.298,,6.2,
11-Apr-2023 03:00,3.338,,94.2,,6.665,,318,,19.72,,37.01,,2.641,,10.4,
11-Apr-2023 04:00,3.286,,330.5,,5.058,,459,,15.22,,23.29,,3.014,,10.1,
11-Apr-2023 05:00,4.96,,337.7,,6.332,,551,,10.56,,12.66,,4.839,,12.7,
11-Apr-2023 06:00,4.446,,340.2,,6.155,,625,,12.69,,12.75,,4.336,,7,
11-Apr-2023 07:00,2.794,,357.7,,5.685,,709,,16.35,,68.76,,0.78,,12.9,
11-Apr-2023 08:00,3.647,,148.8,,4.94,,827,,18.48,,15.59,,3.512,,12.9,
11-Apr-2023 09:00,3.436,,169.8,,4.96,,921,,19.59,,9.11,,3.393,,2.9,
11-Apr-2023 10:00,1.816,,220.5,,2.941,,1024,,21.79,,25.16,,1.641,,4.8,
11-Apr-2023 11:00,1.569,,216.7,,2.902,,1126,,22.99,,24.07,,1.431,,4.8,
11-Apr-2023 12:00,1.861,,156.6,,4.607,,1223,,24.82,,36.97,,1.473,,7.9,
11-Apr-2023 13:00,1.804,,181,,5.803,,1313,,25.6,,47.99,,1.171,,9.8,
11-Apr-2023 14:00,3.243,,175.5,,9.51,,1458,,26.17,,31.41,,2.756,,13.9,
11-Apr-2023 15:00,8.49,,178.5,,11.66,,1527,,25.79,,6.09,,8.44,,17,
11-Apr-2023 16:00,8.41,,172.5,,11.7,,1603,,25.34,,6.19,,8.36,,14.2,
11-Apr-2023 17:00,5.456,,150.1,,8.53,,1700,,23.69,,19.01,,5.156,,11.9,
11-Apr-2023 18:00,5.905,,116.8,,9.49,,1847,,22.83,,9.17,,5.829,,6.4,
11-Apr-2023 19:00,4.045,,112.2,,9.08,,1901,,22.61,,12.87,,3.943,,8.6,
11-Apr-2023 20:00,2.213,,149.8,,3.823,,2014,,20.94,,43.49,,1.575,,13.6,
11-Apr-2023 21:00,1.728,,323.9,,3.529,,2138,,19.64,,25.99,,1.551,,11.2,
11-Apr-2023 22:00,0.775,,42.2,,3.019,,2224,,19.12,,48.78,,0.494,,10.7,
11-Apr-2023 23:00,0.753,,73.4,,2.353,,2357,,17.74,,61.86,,0.314,,12.6,
12-Apr-2023 00:00,2.187,,107.8,,3.196,,14,,17.91,,13.56,,2.126,,11.9,
