,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.173,,81,,2.99,,20,,7.39,,0,,40.61,,44.09,,0.826,,6.6,
01-Apr-2023 01:00,1.451,,13.5,,3.284,,125,,6.81,,0,,53.41,,58.22,,0.701,,4.4,
01-Apr-2023 02:00,1.039,,20.5,,2.451,,254,,6.19,,0,,59.45,,63.31,,0.404,,3.7,
01-Apr-2023 03:00,1.683,,345.3,,2.892,,330,,6.14,,0,,44.08,,18.03,,1.6,,4.4,
01-Apr-2023 04:00,1.422,,342.6,,2.99,,404,,5.62,,0,,54.31,,54.4,,0.78,,7.2,
01-Apr-2023 05:00,1.79,,117.6,,2.892,,506,,5.04,,0,,53.12,,20.81,,1.672,,6.3,
01-Apr-2023 06:00,1.665,,132.7,,3.578,,652,,4.31,,0,,64.3,,34.77,,1.358,,5,
01-Apr-2023 07:00,1.303,,169,,3.235,,705,,6.62,,0,,50.44,,37.03,,1.031,,2.2,
01-Apr-2023 08:00,1.491,,250.2,,2.941,,813,,7.34,,0,,49.35,,17.94,,1.418,,4,
01-Apr-2023 09:00,1.645,,263.6,,3.039,,928,,9.2,,0,,34.88,,18.73,,1.557,,6.7,
01-Apr-2023 10:00,1.858,,265.6,,3.529,,1030,,11.11,,0,,25.68,,20.5,,1.739,,2.2,
01-Apr-2023 11:00,2.031,,263.5,,4.999,,1155,,12.8,,0,,23.81,,26.76,,1.81,,1,
01-Apr-2023 12:00,2.046,,271.4,,5.195,,1222,,14.2,,0,,20.51,,25.9,,1.836,,5.2,
01-Apr-2023 13:00,1.989,,269.2,,5.146,,1338,,15.58,,0,,17.88,,31.86,,1.681,,2.4,
01-Apr-2023 14:00,2.23,,262.3,,5.44,,1415,,16.25,,0,,19.2,,25.21,,2.014,,4.3,
01-Apr-2023 15:00,2.812,,264.5,,5.587,,1515,,16.86,,0,,18.95,,22.17,,2.602,,5.9,
01-Apr-2023 16:00,2.63,,241.5,,4.411,,1603,,17.1,,0,,22.3,,17.6,,2.505,,4.7,
01-Apr-2023 17:00,1.627,,267.8,,2.99,,1708,,16.91,,0,,26.01,,17.41,,1.552,,7.4,
01-Apr-2023 18:00,1.465,,9.1,,4.166,,1900,,15.98,,0,,23.56,,28.46,,1.284,,8.2,
01-Apr-2023 19:00,3.447,,65.3,,4.999,,1932,,15.41,,0,,26.22,,5.53,,3.431,,6.5,
01-Apr-2023 20:00,1.621,,138.7,,4.362,,2001,,13.49,,0,,32.28,,50.5,,0.991,,9.3,
01-Apr-2023 21:00,0.742,,148.6,,3.284,,2141,,12.75,,0,,30.62,,49.25,,0.467,,5.5,
01-Apr-2023 22:00,1.478,,359.5,,4.95,,2228,,11.65,,0,,37.46,,52.63,,0.854,,8.4,
01-Apr-2023 23:00,2.074,,350.9,,4.264,,2310,,11.3,,0,,35.49,,30.13,,1.787,,8.8,
02-Apr-2023 00:00,0.401,,246.3,,1.422,,43,,9.63,,0,,52.81,,61.72,,0.168,,11.1,
02-Apr-2023 01:00,2.273,,107.7,,4.166,,130,,9.44,,0,,39.3,,20.77,,2.124,,7.7,
02-Apr-2023 02:00,0.806,,115.6,,3.333,,257,,9.24,,0,,47.67,,42.52,,0.584,,6.8,
02-Apr-2023 03:00,0.908,,162.7,,2.843,,300,,7.41,,0,,53.91,,37.85,,0.709,,7.8,
02-Apr-2023 04:00,0.834,,67.4,,2.647,,413,,7.88,,0,,48.62,,43.84,,0.589,,8.1,
02-Apr-2023 05:00,0.833,,312.6,,2.059,,505,,6.8,,0,,59.04,,64.9,,0.298,,7.6,
02-Apr-2023 06:00,0.431,,97.9,,1.471,,625,,7.65,,0,,54.09,,49.97,,0.267,,7.6,
02-Apr-2023 07:00,0.607,,312.8,,2.696,,757,,10.06,,0,,47.71,,27.2,,0.539,,2.6,
02-Apr-2023 08:00,0.998,,272.3,,2.451,,826,,11.04,,0,,33.68,,27.33,,0.884,,8.1,
02-Apr-2023 09:00,1.92,,248.7,,4.117,,952,,12.24,,0,,34.58,,31.38,,1.632,,4.7,
02-Apr-2023 10:00,2.322,,284.5,,3.97,,1007,,13.67,,0,,28.15,,17.27,,2.216,,5.4,
02-Apr-2023 11:00,2.381,,260.9,,4.607,,1152,,15.52,,0,,28.43,,20.74,,2.225,,6.7,
02-Apr-2023 12:00,2.493,,280.6,,4.607,,1205,,16.61,,0,,25.7,,30.87,,2.131,,4.2,
02-Apr-2023 13:00,1.791,,303.7,,3.97,,1327,,18.61,,0,,21.83,,30.51,,1.537,,6.9,
02-Apr-2023 14:00,2.283,,271.8,,6.322,,1451,,20.66,,0,,18.26,,59.85,,1.037,,5.7,
02-Apr-2023 15:00,4.11,,158.1,,7.89,,1525,,21.95,,0,,15.69,,24.47,,3.735,,5.6,
02-Apr-2023 16:00,5.203,,153.3,,10.19,,1657,,21.8,,0,,19.47,,24.49,,4.728,,10.3,
02-Apr-2023 17:00,5.89,,177.7,,10.93,,1759,,20.56,,0,,20.47,,18.78,,5.574,,16.2,
02-Apr-2023 18:00,10.36,,199.9,,15.29,,1824,,18.34,,0,,22.37,,8.85,,10.23,,54.8,
02-Apr-2023 19:00,7.239,,225.8,,15.14,,1903,,17.55,,0,,22.77,,27.45,,6.408,,34,
02-Apr-2023 20:00,6.57,,265.7,,13.87,,2052,,16.9,,0,,21.4,,21.64,,6.101,,62,
02-Apr-2023 21:00,8.35,,251,,17.64,,2132,,16.66,,0,,22.51,,17.3,,7.967,,79.2,
02-Apr-2023 22:00,11.46,,230.4,,16.07,,2229,,15.9,,0,,24.42,,9.28,,11.31,,41.4,
02-Apr-2023 23:00,9.59,,235.2,,13.43,,2309,,14.85,,0,,26.75,,11.85,,9.39,,26,
03-Apr-2023 00:00,11.18,,243.3,,16.66,,11,,14.69,,0,,26.23,,8.67,,11.06,,24.5,
03-Apr-2023 01:00,11.45,,242.9,,16.91,,139,,14.08,,0,,25.5,,8.59,,11.32,,26.2,
03-Apr-2023 02:00,10.35,,249.4,,15.88,,247,,13.52,,0,,28.98,,8.02,,10.25,,18.4,
03-Apr-2023 03:00,10.06,,247,,18.87,,301,,12.67,,0,,19.67,,12.25,,9.83,,49,
03-Apr-2023 04:00,9.53,,240.7,,18.23,,424,,11.88,,0,,27.66,,10.42,,9.37,,32.8,
03-Apr-2023 05:00,9.71,,268.6,,17.84,,536,,10.23,,0,,29.09,,10.96,,9.53,,35,
03-Apr-2023 06:00,9.37,,290,,14.36,,653,,9.2,,0,,23.25,,9.53,,9.24,,17.9,
03-Apr-2023 07:00,7.015,,295,,12.64,,713,,9.26,,0,,15.28,,11.66,,6.87,,7.5,
03-Apr-2023 08:00,7.855,,307.5,,12.1,,808,,9.27,,0,,12.62,,10.71,,7.717,,7.8,
03-Apr-2023 09:00,7.354,,307.4,,13.33,,934,,9.59,,0,,9.03,,16.83,,7.036,,10.5,
03-Apr-2023 10:00,11.91,,322.7,,17.79,,1017,,9.23,,0,,9.72,,9.8,,11.73,,346.7,
03-Apr-2023 11:00,13.02,,319.1,,20.73,,1135,,9.14,,0,,11.47,,8.44,,12.88,,399.2,
03-Apr-2023 12:00,15.02,,312.5,,20.14,,1214,,8.99,,0,,10.92,,8.94,,14.84,,309,
03-Apr-2023 13:00,12.38,,319.7,,19.4,,1300,,8.93,,0,,13.16,,10.08,,12.19,,72.5,
03-Apr-2023 14:00,12.79,,325.7,,19.31,,1454,,8.56,,0,,14.74,,11.02,,12.55,,222.1,
03-Apr-2023 15:00,13.74,,317.8,,20.14,,1517,,7.84,,0,,15.39,,12.1,,13.44,,237.2,
03-Apr-2023 16:00,12.93,,309.1,,19.11,,1623,,6.4,,0,,23.18,,7.54,,12.82,,58.5,
03-Apr-2023 17:00,12.83,,305.7,,17,,1737,,4.36,,0,,33.2,,6.14,,12.75,,54.4,
03-Apr-2023 18:00,12.11,,302.3,,16.17,,1803,,3.56,,0,,29.63,,6.45,,12.03,,16.4,
03-Apr-2023 19:00,10.43,,305.9,,16.51,,1900,,3.16,,0,,26.51,,7.14,,10.35,,10,
03-Apr-2023 20:00,8.75,,313.8,,16.32,,2057,,3,,0,,21.14,,12.5,,8.54,,12.5,
03-Apr-2023 21:00,10.8,,305.2,,15.09,,2108,,2.57,,0,,31.35,,8.78,,10.67,,9.7,
03-Apr-2023 22:00,8.85,,307.4,,13.97,,2204,,1.64,,0,,32.79,,11.53,,8.67,,7.9,
03-Apr-2023 23:00,5.695,,325.9,,10.54,,2332,,1.09,,0,,33.5,,16.19,,5.467,,4.8,
04-Apr-2023 00:00,5.662,,342.4,,10.78,,59,,0.59,,0,,38.4,,15.28,,5.461,,7.7,
04-Apr-2023 01:00,8.12,,311.7,,13.72,,144,,0.39,,0,,36.43,,11.45,,7.959,,9.2,
04-Apr-2023 02:00,5.898,,322.9,,12.15,,203,,-0.24,,0,,39.86,,12.17,,5.765,,1.9,
04-Apr-2023 03:00,6.508,,335.7,,11.47,,346,,-0.69,,0,,35.02,,9.26,,6.423,,9.2,
04-Apr-2023 04:00,6.346,,337.2,,9.46,,441,,-0.79,,0,,36.73,,8.39,,6.278,,4.2,
04-Apr-2023 05:00,6.4,,333.8,,9.26,,559,,-0.85,,0,,35.45,,8.46,,6.33,,7.6,
04-Apr-2023 06:00,7.789,,329.5,,12.15,,626,,0.03,,0,,31.83,,8.12,,7.71,,7.3,
04-Apr-2023 07:00,8.24,,328.9,,11.52,,703,,1.24,,0,,28.89,,7.62,,8.16,,8.9,
04-Apr-2023 08:00,8.03,,328.2,,11.52,,809,,2.31,,0,,27.52,,11.96,,7.856,,11.2,
04-Apr-2023 09:00,6.849,,315.3,,11.47,,937,,3.58,,0,,20.79,,13.87,,6.649,,3,
04-Apr-2023 10:00,3.419,,310.8,,12.25,,1018,,4.84,,0,,17.98,,40.58,,2.561,,0,
04-Apr-2023 11:00,2.275,,275.3,,8.28,,1112,,5.87,,0,,16,,52.83,,1.307,,4.4,
04-Apr-2023 12:00,3.255,,275.9,,7.253,,1210,,6.57,,0,,14.99,,26.66,,2.902,,2.8,
04-Apr-2023 13:00,2.092,,253.5,,6.616,,1302,,7.67,,0,,13.91,,44.61,,1.458,,5.1,
04-Apr-2023 14:00,2.696,,224.2,,7.89,,1414,,8.17,,0,,14.12,,33.49,,2.235,,7.6,
04-Apr-2023 15:00,2.099,,262.9,,6.518,,1546,,8.84,,0,,13.73,,46.52,,1.407,,4.8,
04-Apr-2023 16:00,2.751,,267.7,,5.048,,1611,,8.87,,0,,14.66,,21.63,,2.555,,7.5,
04-Apr-2023 17:00,2.832,,279.9,,4.999,,1726,,8.58,,0,,15.46,,15.07,,2.734,,9.6,
04-Apr-2023 18:00,2.961,,278.3,,4.068,,1809,,7.79,,0,,23.87,,8.09,,2.932,,12.1,
04-Apr-2023 19:00,1.506,,157.9,,2.843,,1942,,7.12,,0,,20.6,,37.37,,1.186,,11.1,
04-Apr-2023 20:00,1.745,,112.3,,3.578,,2005,,7.05,,0,,21.9,,29.2,,1.518,,8.7,
04-Apr-2023 21:00,0.886,,214.1,,2.941,,2124,,5.54,,0,,26.93,,57.97,,0.432,,8,
04-Apr-2023 22:00,3.25,,346.2,,4.705,,2231,,5.3,,0,,34.05,,18.17,,3.087,,11.4,
04-Apr-2023 23:00,3.723,,327.8,,6.224,,2313,,4,,0,,30.47,,8.91,,3.678,,7.4,
05-Apr-2023 00:00,1.814,,325.3,,4.754,,22,,2.73,,0,,31.2,,18.48,,1.719,,6.6,
05-Apr-2023 01:00,3.041,,131.3,,4.999,,154,,1.64,,0,,36.28,,26.4,,2.718,,10.2,
05-Apr-2023 02:00,4.199,,152.5,,5.391,,235,,0.67,,0,,35.31,,8.74,,4.15,,9.2,
05-Apr-2023 03:00,3.813,,147.5,,4.705,,332,,1.24,,0,,33.69,,11.94,,3.73,,8.9,
05-Apr-2023 04:00,4.727,,139.6,,5.881,,448,,0.87,,0,,43.08,,5.02,,4.709,,8.2,
05-Apr-2023 05:00,4.391,,153.9,,5.93,,518,,0.53,,0,,37.63,,10.69,,4.315,,7.5,
05-Apr-2023 06:00,1.531,,127,,3.431,,604,,2.04,,0,,31.74,,32.46,,1.285,,5.3,
05-Apr-2023 07:00,1.794,,194.1,,3.039,,701,,3.03,,0,,42.48,,14.28,,1.739,,10.2,
05-Apr-2023 08:00,1.611,,214.4,,3.382,,816,,4.02,,0,,35.65,,23.88,,1.471,,5.7,
05-Apr-2023 09:00,1.811,,263.4,,4.068,,955,,5.44,,0,,28.47,,18.44,,1.717,,7.6,
05-Apr-2023 10:00,2.213,,284.7,,4.362,,1056,,6.62,,0,,24.43,,19.14,,2.089,,6.5,
05-Apr-2023 11:00,2.413,,277.8,,5.146,,1144,,7.78,,0,,19.36,,21.9,,2.236,,,BA
05-Apr-2023 12:00,2.79,,275.9,,5.293,,1250,,8.69,,0,,19.02,,24.6,,2.533,,,BA
05-Apr-2023 13:00,2.99,,278.5,,4.95,,1304,,9.68,,0,,19.44,,19.04,,2.825,,,BA
05-Apr-2023 14:00,2.27,,264.7,,5.048,,1421,,10.46,,0,,19.6,,27.47,,2.009,,2.4,
05-Apr-2023 15:00,2.317,,262,,4.95,,1532,,11.48,,0,,16.47,,32,,1.956,,5.8,
05-Apr-2023 16:00,1.941,,296.9,,5.195,,1610,,11.52,,0,,16.55,,24.91,,1.758,,3.5,
05-Apr-2023 17:00,1.636,,325,,2.549,,1703,,11.14,,0,,18.66,,14.52,,1.584,,8.9,
05-Apr-2023 18:00,1.866,,349.2,,2.647,,1828,,10.74,,0,,17.58,,7.83,,1.848,,6.7,
05-Apr-2023 19:00,1.917,,266,,4.362,,1927,,9.99,,0,,29.24,,44.75,,1.332,,8.4,
05-Apr-2023 20:00,1.969,,14,,4.509,,2038,,8.96,,0,,31.92,,16.94,,1.883,,8.2,
05-Apr-2023 21:00,2.802,,26.2,,4.607,,2124,,8.51,,0,,32.38,,18.27,,2.659,,7.5,
05-Apr-2023 22:00,0.696,,138.9,,2.255,,2228,,7.06,,0,,36.03,,59.33,,0.323,,5.5,
05-Apr-2023 23:00,1.303,,99.2,,2.941,,2336,,7.14,,0,,32.57,,48.32,,0.84,,6.3,
06-Apr-2023 00:00,1.168,,54.2,,2.598,,52,,7.16,,0,,34.28,,29.18,,1.016,,5.5,
06-Apr-2023 01:00,0.977,,53.6,,2.892,,158,,5.7,,0,,32.57,,63.76,,0.372,,3.4,
06-Apr-2023 02:00,0.964,,100.6,,2.696,,258,,5.42,,0,,37.23,,67.24,,0.3,,4.1,
06-Apr-2023 03:00,2.369,,351.1,,3.627,,334,,4.4,,0,,47.49,,14,,2.298,,7,
06-Apr-2023 04:00,0.854,,352.9,,1.814,,435,,4.13,,0,,45.37,,33.45,,0.708,,7.3,
06-Apr-2023 05:00,0.749,,139.5,,2.745,,558,,2.68,,0,,47.36,,53.38,,0.424,,7.3,
06-Apr-2023 06:00,1.184,,157.8,,2.598,,652,,3.49,,0,,60.68,,31.08,,1.01,,3.6,
06-Apr-2023 07:00,1.423,,186.8,,2.451,,724,,4.9,,0,,45.57,,16.15,,1.367,,3.8,
06-Apr-2023 08:00,1.467,,221.1,,2.941,,857,,6.84,,0,,38.87,,24.52,,1.333,,4.1,
06-Apr-2023 09:00,1.888,,267.4,,4.068,,950,,8.29,,0,,28.82,,38.9,,1.453,,,BA
06-Apr-2023 10:00,2.415,,280.1,,4.068,,1032,,10.47,,0,,21.45,,17.99,,2.296,,,BA
06-Apr-2023 11:00,2.671,,271.5,,5.93,,1129,,12.12,,0,,20.78,,21.49,,2.483,,,BA
06-Apr-2023 12:00,3.09,,277.8,,5.391,,1247,,13.44,,0,,19.39,,18.42,,2.93,,3.6,
06-Apr-2023 13:00,2.644,,263.4,,4.95,,1300,,14.5,,0,,12.89,,19.01,,2.498,,1.7,
06-Apr-2023 14:00,3.11,,276.2,,5.195,,1416,,15.4,,0,,14.76,,19.06,,2.938,,8.2,
06-Apr-2023 15:00,1.959,,270.3,,5.44,,1504,,16.36,,0,,14.71,,25.99,,1.757,,6.7,
06-Apr-2023 16:00,3.75,,235.7,,11.37,,1657,,16.6,,0,,20.58,,26.64,,3.344,,14,
06-Apr-2023 17:00,5.997,,214.6,,11.71,,1712,,15.69,,0,,15.42,,18.62,,5.68,,10.2,
06-Apr-2023 18:00,4.105,,107.3,,8.23,,1850,,14.89,,0,,18.53,,33.22,,3.414,,12.3,
06-Apr-2023 19:00,3.449,,174.9,,7.89,,1917,,12.97,,0,,18.87,,28.98,,3.007,,8.2,
06-Apr-2023 20:00,1.25,,192.4,,3.333,,2047,,11.84,,0,,24.3,,52.52,,0.724,,9,
06-Apr-2023 21:00,1.127,,312.3,,2.892,,2121,,10.76,,0,,24.31,,44.43,,0.788,,6.8,
06-Apr-2023 22:00,1.79,,335.9,,3.235,,2206,,9.94,,0,,26.84,,35.94,,1.438,,8.6,
06-Apr-2023 23:00,1.727,,12.7,,2.696,,2336,,10.51,,0,,26.6,,27.62,,1.526,,5.6,
07-Apr-2023 00:00,0.72,,336.3,,2.696,,59,,9.03,,0,,36.12,,72.17,,0.149,,5.7,
07-Apr-2023 01:00,2.249,,2.5,,3.529,,151,,9.51,,0,,28.88,,20.27,,2.108,,7.3,
07-Apr-2023 02:00,3.532,,343.6,,4.901,,231,,9.22,,0,,27.73,,8.61,,3.492,,5.7,
07-Apr-2023 03:00,3.397,,358.9,,5.342,,319,,9.87,,0,,26.26,,7.12,,3.371,,6.4,
07-Apr-2023 04:00,3.192,,355.6,,4.656,,415,,10.01,,0,,23.71,,9.83,,3.145,,9.5,
07-Apr-2023 05:00,1.359,,20.4,,3.333,,500,,9.55,,0,,33.63,,72.98,,0.256,,8.7,
07-Apr-2023 06:00,1.494,,176.9,,3.382,,648,,9.8,,0,,30.45,,24.54,,1.357,,5.4,
07-Apr-2023 07:00,1.046,,230.5,,2.843,,702,,11.8,,0,,26.85,,61.86,,0.436,,9.8,
07-Apr-2023 08:00,2.945,,289.9,,5.244,,855,,12.2,,0,,29.87,,20.38,,2.758,,9.1,
07-Apr-2023 09:00,3.546,,283.9,,5.244,,922,,13.54,,0,,22.38,,16.72,,3.395,,8,
07-Apr-2023 10:00,2.749,,276.5,,4.362,,1006,,14.87,,0,,23.27,,20.65,,2.57,,6.4,
07-Apr-2023 11:00,2.975,,283.4,,7.547,,1159,,17.01,,0,,18.21,,39.53,,2.266,,6.1,
07-Apr-2023 12:00,5.506,,141,,10.68,,1224,,19.1,,0,,20.41,,24.83,,4.989,,14,
07-Apr-2023 13:00,7.208,,193.6,,14.51,,1307,,19.38,,0,,22.5,,27.75,,6.362,,42.2,
07-Apr-2023 14:00,7.749,,189.3,,11.42,,1459,,19.2,,0,,20.91,,10.32,,7.624,,6.6,
07-Apr-2023 15:00,8.66,,196.5,,13.38,,1558,,19.27,,0,,27.55,,10.13,,8.53,,15.6,
07-Apr-2023 16:00,8.18,,184.3,,12.35,,1637,,18.71,,0,,25.94,,15.06,,7.895,,9.3,
07-Apr-2023 17:00,10.2,,192.4,,15.78,,1733,,17.78,,0,,31.14,,10.45,,10.03,,45.1,
07-Apr-2023 18:00,6.967,,175,,12.45,,1820,,16.5,,0,,30.86,,18.77,,6.593,,14.5,
07-Apr-2023 19:00,5.082,,156.9,,8.48,,1921,,15.3,,0,,31.07,,17.27,,4.85,,9.9,
07-Apr-2023 20:00,5.358,,150.2,,7.547,,2028,,14.72,,0,,30.08,,9.2,,5.288,,9.4,
07-Apr-2023 21:00,5.927,,130.8,,8.18,,2141,,14.74,,0,,30.77,,12.04,,5.796,,3.6,
07-Apr-2023 22:00,3.393,,150,,7.351,,2203,,14.33,,0,,32.87,,19.82,,3.189,,8.2,
07-Apr-2023 23:00,2.6,,135.7,,4.803,,2304,,12.88,,0,,34.44,,23.19,,2.387,,4.4,
08-Apr-2023 00:00,1.07,,151.6,,2.5,,22,,11.28,,0,,38.03,,57.67,,0.528,,6.4,
08-Apr-2023 01:00,1.355,,154.1,,3.235,,110,,10.26,,0,,37.79,,28.39,,1.188,,8.1,
08-Apr-2023 02:00,0.802,,100.2,,1.863,,224,,9.79,,0,,42.9,,53.26,,0.455,,8.3,
08-Apr-2023 03:00,1.131,,44.7,,2.01,,301,,9.72,,0,,48.91,,50.54,,0.691,,7.6,
08-Apr-2023 04:00,2.231,,131.1,,3.529,,420,,9.24,,0,,45.1,,15.64,,2.147,,8.2,
08-Apr-2023 05:00,1.364,,124.3,,2.598,,552,,7.84,,0,,56.72,,28.21,,1.199,,9.9,
08-Apr-2023 06:00,1.563,,121.6,,2.451,,643,,9.07,,0,,48.42,,18.33,,1.483,,2.7,
08-Apr-2023 07:00,1.936,,170.9,,4.215,,758,,10.79,,0,,53.82,,21.16,,1.804,,6.9,
08-Apr-2023 08:00,3.091,,193.7,,4.803,,815,,10.7,,0,,48.01,,13.52,,3.005,,5.5,
08-Apr-2023 09:00,1.613,,224.5,,4.166,,954,,13.63,,0,,39.93,,33.27,,1.341,,6.6,
08-Apr-2023 10:00,2.485,,246,,4.166,,1001,,15.16,,0,,32.9,,22.4,,2.295,,9.6,
08-Apr-2023 11:00,2.27,,280.3,,4.166,,1137,,16.86,,0,,22.54,,16.16,,2.179,,4.5,
08-Apr-2023 12:00,2.415,,277,,4.852,,1251,,18.54,,0,,22.27,,21,,2.253,,10.2,
08-Apr-2023 13:00,2.986,,283.1,,4.999,,1339,,19.36,,0,,21.7,,16.71,,2.859,,7.2,
08-Apr-2023 14:00,2.163,,265.6,,4.803,,1406,,20.25,,0,,19.92,,21.11,,2.016,,9.3,
08-Apr-2023 15:00,2.32,,233.7,,5.587,,1534,,20.7,,0,,23.27,,25.79,,2.085,,9.3,
08-Apr-2023 16:00,5.186,,228.6,,8.67,,1648,,20.31,,0,,25.88,,11.62,,5.079,,11.1,
08-Apr-2023 17:00,6.23,,233.8,,12.25,,1740,,19.66,,0,,25.98,,15.53,,6.001,,10.2,
08-Apr-2023 18:00,3.037,,354.7,,6.469,,1800,,18.94,,0,,29.92,,80.7,,0.021,,10.5,
08-Apr-2023 19:00,2.902,,48.1,,5.734,,1900,,17.74,,0,,30.88,,13.04,,2.827,,11.3,
08-Apr-2023 20:00,1.778,,32.3,,3.823,,2029,,16.31,,0,,40.93,,32.88,,1.485,,12.8,
08-Apr-2023 21:00,2.882,,14.1,,4.117,,2116,,15.44,,0,,33.12,,17.54,,2.746,,7.3,
08-Apr-2023 22:00,1.571,,79.4,,2.696,,2215,,15.68,,0,,33.46,,23.45,,1.44,,8.5,
08-Apr-2023 23:00,1.961,,75.5,,3.725,,2351,,15.09,,0,,35.46,,24.43,,1.783,,9.4,
09-Apr-2023 00:00,1.701,,337,,3.186,,45,,12.36,,0,,49.16,,33.65,,1.408,,9.2,
09-Apr-2023 01:00,2.102,,19,,3.088,,138,,13.21,,0,,36.78,,24.53,,1.91,,9.1,
09-Apr-2023 02:00,0.744,,166.9,,2.353,,242,,11.86,,0,,43.79,,38.18,,0.579,,9.4,
09-Apr-2023 03:00,2.016,,136,,5.489,,348,,10.67,,0,,46.23,,15.46,,1.942,,11.2,
09-Apr-2023 04:00,3.388,,144.8,,5.048,,459,,10.51,,0,,50.47,,9.8,,3.339,,10.2,
09-Apr-2023 05:00,3.513,,140.2,,4.95,,500,,10.74,,0,,47.85,,8.87,,3.471,,10.1,
09-Apr-2023 06:00,3.732,,131.1,,5.097,,629,,9.57,,0,,58.34,,14.59,,3.611,,9.3,
09-Apr-2023 07:00,2.378,,157.6,,4.411,,708,,11.55,,0,,56.13,,22.7,,2.192,,12.1,
09-Apr-2023 08:00,2.16,,208,,3.529,,800,,12.93,,0,,48.53,,11.66,,2.115,,9.7,
09-Apr-2023 09:00,2.013,,207.1,,3.333,,912,,14.95,,0,,40.6,,14.52,,1.948,,11.8,
09-Apr-2023 10:00,1.81,,209.9,,3.284,,1016,,17.33,,0,,30.09,,17.49,,1.726,,6.7,
09-Apr-2023 11:00,1.815,,253.4,,3.97,,1119,,19.56,,0,,24.59,,19.6,,1.709,,12.1,
09-Apr-2023 12:00,2.058,,282.5,,3.97,,1241,,21.55,,0,,19.26,,27.03,,1.828,,8.4,
09-Apr-2023 13:00,2.597,,273.4,,4.803,,1345,,22.7,,0,,19.86,,22.31,,2.4,,5.1,
09-Apr-2023 14:00,2.844,,301.6,,4.999,,1433,,23.38,,0,,18.38,,17.72,,2.708,,9.6,
09-Apr-2023 15:00,3.073,,286.6,,5.44,,1529,,24.15,,0,,19.27,,14.13,,2.98,,10.9,
09-Apr-2023 16:00,2.951,,289.7,,4.852,,1605,,24.41,,0,,19.33,,13.52,,2.869,,7,
09-Apr-2023 17:00,2.384,,311.2,,3.725,,1704,,23.94,,0,,21.07,,21.45,,2.216,,10.3,
09-Apr-2023 18:00,2.744,,351.3,,3.578,,1837,,22.89,,0,,22.04,,13.56,,2.667,,11.1,
09-Apr-2023 19:00,1.906,,335.9,,4.264,,1900,,20.68,,0,,28.4,,46.99,,1.264,,13.2,
09-Apr-2023 20:00,3.669,,0.9,,5.783,,2028,,20.33,,0,,25.78,,15.79,,3.53,,13.2,
09-Apr-2023 21:00,4.197,,18,,5.832,,2106,,20.06,,0,,25.03,,7.43,,4.162,,13.4,
09-Apr-2023 22:00,1.342,,351.6,,4.166,,2200,,16.81,,0,,51.23,,44.92,,0.93,,11,
09-Apr-2023 23:00,2.501,,6.9,,3.382,,2335,,16.7,,0,,31.34,,17.19,,2.388,,11.2,
10-Apr-2023 00:00,1.513,,109.1,,3.97,,5,,15.54,,0,,28.83,,50.14,,0.934,,8.3,
10-Apr-2023 01:00,0.85,,100.5,,2.108,,106,,15.21,,0,,29.89,,51.23,,0.51,,6.9,
10-Apr-2023 02:00,1.219,,153.2,,2.745,,200,,13.94,,0,,40.41,,29.01,,1.062,,7,
10-Apr-2023 03:00,1.444,,5.7,,2.451,,351,,13.53,,0,,34.13,,16.02,,1.388,,7.5,
10-Apr-2023 04:00,0.748,,96,,1.863,,405,,12.29,,0,,45.56,,64.03,,0.281,,10.3,
10-Apr-2023 05:00,1.089,,15.3,,1.912,,516,,12.64,,0,,41.3,,28.98,,0.949,,10.3,
10-Apr-2023 06:00,0.315,,279.9,,1.52,,642,,12.85,,0,,58.25,,45.16,,0.217,,11.4,
10-Apr-2023 07:00,0.43,,221.7,,1.667,,711,,14.16,,0,,47.23,,36.24,,0.344,,12.6,
10-Apr-2023 08:00,1.165,,249,,2.598,,807,,15.51,,0,,44.87,,19.93,,1.095,,9.4,
10-Apr-2023 09:00,1.125,,215.9,,2.99,,929,,18.76,,0,,34.91,,46.08,,0.761,,11.3,
10-Apr-2023 10:00,1.04,,258.1,,2.745,,1001,,22.26,,0,,15.42,,24.23,,0.947,,9.2,
10-Apr-2023 11:00,1.989,,254.1,,4.901,,1127,,25.15,,0,,15.47,,31.28,,1.692,,11.2,
10-Apr-2023 12:00,6.787,,206.7,,12.06,,1220,,26.26,,0,,12.98,,21.66,,6.302,,16.9,
