,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.255,,200.8,,2.843,,26,,6.24,,59.72,,0.573,,6.3,
01-Apr-2023 01:00,1.118,,187.1,,2.882,,152,,4.69,,21.75,,1.037,,4.1,
01-Apr-2023 02:00,0.906,,168.3,,2.059,,255,,4.57,,28.92,,0.79,,1.3,
01-Apr-2023 03:00,0.905,,4.8,,2.059,,357,,4.07,,36.02,,0.726,,10.6,
01-Apr-2023 04:00,1.209,,62.4,,2.569,,415,,3.69,,26.5,,1.08,,6.8,
01-Apr-2023 05:00,1.299,,203.1,,3.196,,535,,3.13,,39.67,,0.987,,9.2,
01-Apr-2023 06:00,1.344,,167.8,,2.137,,623,,4.14,,20.41,,1.259,,11.2,
01-Apr-2023 07:00,1.172,,255.6,,2.745,,721,,6.74,,56.46,,0.603,,6.3,
01-Apr-2023 08:00,1.87,,37.7,,3.157,,847,,7.78,,23.13,,1.717,,7.3,
01-Apr-2023 09:00,2.52,,45.4,,3.941,,951,,9.34,,10.91,,2.474,,8.1,
01-Apr-2023 10:00,1.484,,41.8,,3.627,,1034,,11.96,,36.67,,1.18,,-0.6,
01-Apr-2023 11:00,1.404,,131.2,,3.803,,1114,,14.27,,71.31,,0.316,,3.3,
01-Apr-2023 12:00,2.479,,22.6,,5.411,,1252,,15.26,,36.6,,1.973,,5.1,
01-Apr-2023 13:00,1.658,,22.6,,5.528,,1301,,15.95,,44.49,,1.158,,3.7,
01-Apr-2023 14:00,3.166,,209.7,,6.214,,1442,,17.17,,26.56,,2.826,,3,
01-Apr-2023 15:00,4.574,,224.3,,7.41,,1550,,17.41,,13.61,,4.445,,6.6,
01-Apr-2023 16:00,4.331,,212.1,,6.881,,1609,,17.84,,11,,4.252,,6.2,
01-Apr-2023 17:00,2.914,,218.7,,5.058,,1702,,17.21,,12.97,,2.84,,14.2,
01-Apr-2023 18:00,1.848,,23.1,,3.96,,1835,,15.51,,31.29,,1.572,,11.5,
01-Apr-2023 19:00,1.935,,170,,3.764,,1946,,12.9,,50.43,,1.185,,9.7,
01-Apr-2023 20:00,2.639,,163.9,,4.019,,2050,,11.6,,10.02,,2.598,,5.8,
01-Apr-2023 21:00,3.24,,174.1,,4.078,,2112,,11.85,,6.63,,3.218,,7.8,
01-Apr-2023 22:00,2.169,,160.7,,3.882,,2202,,10.78,,22.14,,2.007,,6,
01-Apr-2023 23:00,1.592,,255.3,,2.765,,2312,,8.82,,62.03,,0.658,,9.7,
02-Apr-2023 00:00,1.369,,123.2,,2.549,,48,,9.16,,50.62,,0.835,,8.3,
02-Apr-2023 01:00,1.922,,198.7,,4.901,,150,,6.93,,16.48,,1.843,,6.3,
02-Apr-2023 02:00,1.603,,165.1,,3.49,,209,,6.79,,30.13,,1.381,,6.8,
02-Apr-2023 03:00,1.92,,159.6,,3.627,,300,,7.8,,15.9,,1.846,,5.1,
02-Apr-2023 04:00,1.201,,140.2,,3.686,,452,,5.84,,57.9,,0.587,,8.1,
02-Apr-2023 05:00,0.599,,109.3,,2.137,,501,,5.18,,45.14,,0.413,,8.2,
02-Apr-2023 06:00,0.63,,164.8,,1.785,,616,,5.57,,44.78,,0.438,,19.6,
02-Apr-2023 07:00,0.88,,306.5,,1.981,,741,,8.82,,72.55,,0.174,,14.3,
02-Apr-2023 08:00,1.676,,22.3,,3.255,,838,,9.84,,39.26,,1.282,,10,
02-Apr-2023 09:00,0.932,,331.7,,2.647,,958,,12.48,,50.87,,0.565,,7.1,
02-Apr-2023 10:00,1.171,,10.8,,3.647,,1013,,14.48,,64.07,,0.439,,8.2,
02-Apr-2023 11:00,1.488,,269.7,,3.666,,1130,,16.55,,61.74,,0.623,,5.4,
02-Apr-2023 12:00,2.247,,7.6,,5.43,,1243,,18.07,,36.05,,1.802,,4.1,
02-Apr-2023 13:00,3.836,,42.9,,9.96,,1355,,20.19,,59.67,,1.754,,3.2,
02-Apr-2023 14:00,7.913,,178.6,,12.9,,1416,,22.07,,17.65,,7.538,,8.5,
02-Apr-2023 15:00,8.34,,169.7,,15.11,,1556,,21.99,,18.79,,7.892,,24.9,
02-Apr-2023 16:00,8.22,,233.5,,16.03,,1654,,21.94,,27.06,,7.302,,10.7,
02-Apr-2023 17:00,10.72,,245.2,,17.29,,1715,,20.42,,14.86,,10.36,,27,
02-Apr-2023 18:00,10.16,,211.3,,16.76,,1839,,18.36,,17.6,,9.68,,82.8,
02-Apr-2023 19:00,8.8,,226,,13.72,,1921,,17.72,,10.77,,8.64,,23.2,
02-Apr-2023 20:00,8.52,,231.5,,15.94,,2030,,16.79,,11.03,,8.36,,28.5,
02-Apr-2023 21:00,5.247,,213.2,,9.96,,2140,,16.56,,19.86,,4.932,,9.7,
02-Apr-2023 22:00,4.436,,200.2,,9,,2254,,15.99,,22.24,,4.101,,6,
02-Apr-2023 23:00,6.904,,209.9,,12.76,,2341,,15.1,,37.89,,5.393,,18.1,
03-Apr-2023 00:00,5.76,,264,,13.53,,13,,14.64,,36.97,,4.56,,85.1,
03-Apr-2023 01:00,4.421,,285,,13,,147,,14.21,,59.31,,2.05,,126.9,
03-Apr-2023 02:00,9.97,,263.5,,20.23,,251,,13.37,,22.72,,9.18,,149.5,
03-Apr-2023 03:00,4.283,,228.9,,13.96,,341,,12.32,,53.99,,2.38,,35.5,
03-Apr-2023 04:00,8.28,,282,,22.89,,400,,11.37,,27.86,,7.304,,47.4,
03-Apr-2023 05:00,10.74,,285.6,,25.28,,524,,9.78,,18.54,,10.18,,329.4,
03-Apr-2023 06:00,9.07,,285.6,,20.72,,637,,9.16,,19.51,,8.54,,25.7,
03-Apr-2023 07:00,8.04,,283.7,,22.91,,712,,8.35,,18.9,,7.605,,8.3,
03-Apr-2023 08:00,7.347,,279,,17.92,,858,,7.92,,18.7,,6.955,,2.1,
03-Apr-2023 09:00,12.8,,263.7,,20.6,,925,,7.8,,14.6,,12.39,,26.1,
03-Apr-2023 10:00,11.93,,319,,19.19,,1028,,8.83,,38.9,,9.18,,127.9,
03-Apr-2023 11:00,9.39,,333.8,,16.94,,1159,,8.87,,13.61,,9.12,,17.6,
03-Apr-2023 12:00,9.45,,338.2,,16.45,,1231,,9.16,,15.92,,9.09,,9.3,
03-Apr-2023 13:00,10.76,,286.6,,18.8,,1316,,8.6,,16.05,,10.34,,43.6,
03-Apr-2023 14:00,11.89,,289.4,,17.68,,1409,,7.9,,12.27,,11.62,,30.7,
03-Apr-2023 15:00,10.63,,307.6,,19.4,,1539,,7.56,,37.78,,8.32,,29,
03-Apr-2023 16:00,10.3,,292.8,,15.43,,1616,,6.23,,10.25,,10.13,,12.2,
03-Apr-2023 17:00,12.1,,327.8,,17.94,,1736,,4.5,,12.61,,11.8,,61.9,
03-Apr-2023 18:00,11.59,,320,,16.6,,1826,,3.39,,6.53,,11.52,,7.9,
03-Apr-2023 19:00,9.82,,336.1,,13.25,,1945,,3.7,,11.27,,9.63,,2.3,
03-Apr-2023 20:00,9.47,,336.4,,14.05,,2058,,3.4,,9.29,,9.35,,7.8,
03-Apr-2023 21:00,11.28,,326.2,,15.45,,2111,,3.03,,6.67,,11.2,,8.3,
03-Apr-2023 22:00,11.32,,332.6,,14.35,,2204,,2.84,,6.91,,11.24,,3.7,
03-Apr-2023 23:00,11.29,,335,,14.72,,2336,,2.64,,5.05,,11.25,,5.3,
04-Apr-2023 00:00,11.33,,333.3,,15,,27,,2.31,,5.07,,11.28,,5,
04-Apr-2023 01:00,12.86,,330.1,,16.94,,126,,2.04,,5.74,,12.79,,5.9,
04-Apr-2023 02:00,11.39,,338.7,,15.31,,237,,1.73,,9.97,,11.22,,3.3,
04-Apr-2023 03:00,12.18,,334.1,,16.52,,331,,1.89,,5.94,,12.12,,6,
04-Apr-2023 04:00,8.99,,342.3,,14.31,,442,,1.3,,11.19,,8.82,,6.7,
04-Apr-2023 05:00,10.02,,337.4,,14.27,,554,,1.51,,6.43,,9.95,,8,
04-Apr-2023 06:00,9.55,,346.3,,14.78,,601,,1.94,,16.18,,9.16,,8.6,
04-Apr-2023 07:00,10.49,,357,,14.84,,735,,2.6,,23.11,,9.64,,16.9,
04-Apr-2023 08:00,9.53,,6.9,,12.68,,845,,3.35,,18.51,,9.03,,11.8,
04-Apr-2023 09:00,8.46,,13.6,,11.94,,941,,4.13,,16.17,,8.12,,11.8,
04-Apr-2023 10:00,5.607,,35.2,,10.13,,1012,,4.78,,14.14,,5.436,,0.8,
04-Apr-2023 11:00,3.577,,50.2,,7.253,,1108,,5.64,,32.77,,2.992,,3,
04-Apr-2023 12:00,2.648,,53.7,,6.587,,1232,,6.55,,31.09,,2.258,,3.4,
04-Apr-2023 13:00,1.824,,37.3,,4.47,,1307,,7.45,,42.98,,1.311,,5.2,
04-Apr-2023 14:00,1.734,,61,,3.921,,1411,,8.42,,55.18,,0.929,,4,
04-Apr-2023 15:00,1.586,,59.3,,4.431,,1508,,9.17,,46.95,,1.053,,6.4,
04-Apr-2023 16:00,1.237,,357.1,,3.98,,1615,,9.57,,50.51,,0.756,,8.4,
04-Apr-2023 17:00,2.075,,244.2,,5.724,,1725,,8.97,,21.7,,1.926,,13.6,
04-Apr-2023 18:00,1.869,,217.3,,2.98,,1800,,7.58,,29.3,,1.625,,20.3,
04-Apr-2023 19:00,2.793,,161.6,,4.431,,1911,,6.13,,11.49,,2.737,,20.3,
04-Apr-2023 20:00,3.217,,162.9,,5.038,,2038,,5.14,,9.68,,3.171,,6.8,
04-Apr-2023 21:00,2.356,,166.7,,3.549,,2116,,5.11,,16.83,,2.254,,4.9,
04-Apr-2023 22:00,1.895,,233.9,,3.294,,2211,,2.96,,28.92,,1.653,,10.1,
04-Apr-2023 23:00,1.302,,28.4,,4.764,,2334,,2.15,,60.25,,0.582,,12.2,
05-Apr-2023 00:00,4.334,,59.6,,7.625,,52,,4.01,,12.82,,4.225,,4.8,
05-Apr-2023 01:00,4.213,,59.7,,6.724,,103,,3.71,,11.96,,4.122,,10.1,
05-Apr-2023 02:00,5.06,,79.7,,7.292,,235,,2.6,,10.71,,4.972,,7,
05-Apr-2023 03:00,4.258,,64.5,,6.253,,319,,1.91,,13.45,,4.141,,8.3,
05-Apr-2023 04:00,2.801,,64.5,,4.411,,413,,1.22,,29.4,,2.432,,12.1,
05-Apr-2023 05:00,1.692,,44.9,,2.882,,515,,0.82,,23.72,,1.547,,7.6,
05-Apr-2023 06:00,2.235,,61.4,,3.607,,646,,2.33,,15.72,,2.15,,8.7,
05-Apr-2023 07:00,1.433,,310.8,,2.569,,716,,2.62,,14.81,,1.385,,16.8,
05-Apr-2023 08:00,1.22,,300.9,,2.882,,837,,4.21,,21.63,,1.133,,6,
05-Apr-2023 09:00,2.41,,323.9,,4.195,,931,,5.32,,20.04,,2.263,,10.8,
05-Apr-2023 10:00,2.047,,333.5,,5.783,,1030,,7.01,,33.35,,1.7,,8.8,
05-Apr-2023 11:00,1.953,,315.1,,3.705,,1131,,8.29,,22.1,,1.807,,7.6,
05-Apr-2023 12:00,1.731,,297,,3.333,,1225,,9.24,,27.66,,1.529,,7,
05-Apr-2023 13:00,2.004,,333.7,,3.921,,1327,,10.35,,31.91,,1.693,,8.4,
05-Apr-2023 14:00,2.783,,333.9,,4.979,,1437,,11,,16.12,,2.673,,4.9,
05-Apr-2023 15:00,2.457,,324.3,,4.627,,1540,,11.77,,15.47,,2.367,,9.2,
05-Apr-2023 16:00,1.673,,271.2,,3.725,,1635,,12.22,,32.05,,1.411,,7.9,
05-Apr-2023 17:00,2.137,,202.5,,5.548,,1756,,11.94,,23.08,,1.963,,11.2,
05-Apr-2023 18:00,4.564,,178.2,,5.881,,1855,,10.27,,8.27,,4.517,,9.4,
05-Apr-2023 19:00,4.135,,176.8,,5.567,,1957,,9.02,,8.71,,4.087,,9.7,
05-Apr-2023 20:00,3.782,,178,,5.195,,2000,,8.04,,10.11,,3.723,,8.4,
05-Apr-2023 21:00,3.913,,169.3,,5.744,,2151,,7.23,,10.33,,3.849,,5.5,
05-Apr-2023 22:00,4.234,,165.8,,5.234,,2201,,7.36,,6.84,,4.204,,8.7,
05-Apr-2023 23:00,2.207,,164.6,,4.803,,2301,,6.06,,22.48,,2.037,,5.5,
06-Apr-2023 00:00,1.024,,176.1,,3.078,,27,,5.39,,40.8,,0.764,,5.5,
06-Apr-2023 01:00,0.377,,43.1,,2.588,,158,,4.6,,75.64,,0.048,,6.7,
06-Apr-2023 02:00,1.647,,196,,2.235,,246,,3.71,,35.7,,1.327,,6.9,
06-Apr-2023 03:00,1.228,,168.2,,2.039,,305,,3.53,,15.95,,1.18,,7.2,
06-Apr-2023 04:00,1.573,,47.1,,2.902,,449,,2.57,,22.9,,1.448,,11.8,
06-Apr-2023 05:00,1.245,,228.2,,2.255,,504,,1.27,,67.6,,0.378,,16.4,
06-Apr-2023 06:00,0.209,,153.3,,0.765,,604,,4.13,,4.88,,0.209,,28.3,
06-Apr-2023 07:00,1.167,,10.5,,2.196,,733,,5.2,,52.95,,0.668,,,BA
06-Apr-2023 08:00,1.578,,44.9,,3.157,,843,,6.82,,27.93,,1.39,,,BA
06-Apr-2023 09:00,1.924,,41.9,,3.49,,934,,8.42,,15.82,,1.851,,,BA
06-Apr-2023 10:00,2.339,,46.3,,4.137,,1020,,10.06,,13.8,,2.271,,,BA
06-Apr-2023 11:00,2.075,,38.2,,3.784,,1135,,12.03,,17.27,,1.98,,5.2,
06-Apr-2023 12:00,1.96,,310.7,,4.215,,1247,,13.7,,41.38,,1.449,,4.9,
06-Apr-2023 13:00,1.613,,312.4,,3.411,,1329,,15.23,,24.27,,1.468,,5.6,
06-Apr-2023 14:00,1.809,,331.3,,3.705,,1401,,16.11,,24.84,,1.639,,8.8,
06-Apr-2023 15:00,4.583,,193.8,,8.61,,1557,,17.12,,13.43,,4.457,,6,
06-Apr-2023 16:00,8.14,,196.7,,11.47,,1654,,16.43,,8.51,,8.05,,24,
06-Apr-2023 17:00,8.65,,195.2,,11.51,,1715,,15.09,,6.28,,8.59,,33.8,
06-Apr-2023 18:00,6.808,,189.6,,9.12,,1846,,13.1,,6.45,,6.765,,9.2,
06-Apr-2023 19:00,4.063,,201.1,,6.097,,1901,,11.52,,17.49,,3.874,,8.4,
06-Apr-2023 20:00,3.911,,223.4,,5.391,,2002,,10.5,,10.7,,3.843,,9,
06-Apr-2023 21:00,4.198,,223.2,,5.646,,2118,,10.05,,8.29,,4.154,,6.2,
06-Apr-2023 22:00,3.898,,208.1,,6.802,,2253,,9.58,,13.16,,3.795,,7.5,
06-Apr-2023 23:00,3.19,,201,,4.587,,2301,,9.52,,9.57,,3.146,,6.5,
07-Apr-2023 00:00,5.642,,205.8,,7.469,,28,,9.72,,7.96,,5.587,,8.1,
07-Apr-2023 01:00,7.127,,199.9,,10.37,,138,,10.53,,6.66,,7.079,,9.2,
07-Apr-2023 02:00,7.104,,199.1,,10.17,,224,,10.81,,6.89,,7.052,,7.5,
07-Apr-2023 03:00,3.651,,135.7,,8.7,,300,,10.04,,62.07,,1.507,,9,
07-Apr-2023 04:00,1.428,,40.9,,3.451,,446,,10.57,,71.68,,0.31,,7.3,
07-Apr-2023 05:00,0.888,,147.8,,2.921,,547,,10.14,,54.28,,0.489,,15.2,
07-Apr-2023 06:00,1.801,,207.6,,3.999,,636,,10.6,,30.16,,1.551,,14,
07-Apr-2023 07:00,0.869,,308.1,,2.961,,707,,12.23,,31.38,,0.738,,12.4,
07-Apr-2023 08:00,1.648,,307.4,,2.569,,820,,12.74,,16.69,,1.578,,11.9,
07-Apr-2023 09:00,3.169,,246.5,,8.64,,954,,14.61,,75.87,,0.388,,11.3,
07-Apr-2023 10:00,7.196,,193,,12.11,,1031,,18.2,,17.72,,6.852,,23.5,
07-Apr-2023 11:00,9.82,,187.1,,14.58,,1146,,18.75,,11.89,,9.61,,91.6,
07-Apr-2023 12:00,11.24,,192.4,,16.97,,1257,,19.15,,9.48,,11.09,,166.5,
07-Apr-2023 13:00,10.63,,184.7,,16.03,,1316,,19.07,,9.89,,10.47,,86.5,
07-Apr-2023 14:00,8.67,,185.6,,12.66,,1422,,19.27,,9.15,,8.56,,16.6,
07-Apr-2023 15:00,5.395,,249.5,,10.17,,1531,,18.94,,30.84,,4.613,,7.5,
07-Apr-2023 16:00,7.551,,233.1,,13.88,,1643,,18.67,,21.96,,6.996,,7.6,
07-Apr-2023 17:00,7.46,,238.7,,13.86,,1700,,17.87,,16.94,,7.134,,7.8,
07-Apr-2023 18:00,9.26,,246.2,,15.15,,1824,,16.62,,14.59,,8.96,,31.5,
07-Apr-2023 19:00,6.671,,252.8,,13.35,,1931,,16.4,,19.61,,6.28,,14.4,
07-Apr-2023 20:00,4.014,,232.1,,9.72,,2018,,16.21,,44.46,,2.804,,6.7,
07-Apr-2023 21:00,3.952,,175.1,,8.78,,2124,,15.74,,33.47,,3.277,,8.4,
07-Apr-2023 22:00,3.448,,197.8,,6.351,,2236,,15.33,,33.27,,2.867,,5.8,
07-Apr-2023 23:00,1.322,,181.2,,6.528,,2302,,13.98,,53.47,,0.746,,4.5,
08-Apr-2023 00:00,1.834,,260.9,,3.823,,46,,11.96,,57.26,,0.917,,5,
08-Apr-2023 01:00,2.112,,93.7,,3.803,,106,,11.34,,44.5,,1.474,,4.1,
08-Apr-2023 02:00,1.764,,16.7,,3.764,,201,,10.39,,20.02,,1.656,,6.6,
08-Apr-2023 03:00,1.323,,245.9,,3.196,,311,,9.09,,29.17,,1.151,,8.2,
08-Apr-2023 04:00,1.882,,172.5,,3.039,,442,,8.28,,20.85,,1.757,,7.2,
08-Apr-2023 05:00,1.023,,161.3,,1.922,,514,,8.26,,20.6,,0.957,,7.3,
08-Apr-2023 06:00,1.296,,93,,3.353,,658,,8.99,,30.45,,1.113,,11.6,
08-Apr-2023 07:00,1.607,,22,,3.215,,700,,10.69,,32.46,,1.349,,7.4,
08-Apr-2023 08:00,0.93,,279.7,,2.725,,814,,12.89,,73.5,,0.164,,8.6,
08-Apr-2023 09:00,1.763,,310.6,,3.451,,954,,14.09,,26.73,,1.571,,10,
08-Apr-2023 10:00,3.188,,348.6,,5.058,,1021,,15.72,,24.83,,2.889,,10.2,
08-Apr-2023 11:00,2.435,,356,,5.469,,1113,,17.53,,39.55,,1.855,,7.5,
08-Apr-2023 12:00,1.112,,359.6,,3.078,,1218,,19.1,,60.48,,0.492,,8.2,
08-Apr-2023 13:00,1.813,,315.5,,3.451,,1331,,20.09,,27.39,,1.606,,7.1,
08-Apr-2023 14:00,3.709,,201.9,,7.821,,1446,,21.05,,42.43,,2.691,,9.7,
08-Apr-2023 15:00,6.929,,202.7,,10.17,,1559,,20.84,,10.33,,6.817,,9.8,
08-Apr-2023 16:00,7.276,,200.7,,10.1,,1601,,20.38,,9.22,,7.182,,9.9,
08-Apr-2023 17:00,6.672,,195.1,,9.21,,1703,,19.77,,6.07,,6.635,,8.2,
08-Apr-2023 18:00,5.118,,178,,7.547,,1816,,18.29,,11.74,,5.01,,10.4,
08-Apr-2023 19:00,3.875,,188.5,,6.057,,1935,,16.44,,22.9,,3.565,,14.6,
08-Apr-2023 20:00,3.868,,185.6,,4.96,,2048,,15.69,,5.67,,3.849,,11.4,
08-Apr-2023 21:00,2.995,,161.7,,4.176,,2146,,14.71,,8.15,,2.964,,10.3,
08-Apr-2023 22:00,1.665,,177.8,,3.803,,2201,,13.33,,31.51,,1.413,,12,
08-Apr-2023 23:00,1.755,,169.1,,3,,2359,,12.74,,16.48,,1.682,,10,
09-Apr-2023 00:00,1.253,,154.7,,3.353,,0,,11.93,,21.09,,1.168,,8.6,
09-Apr-2023 01:00,0.467,,26.7,,1.569,,127,,10.47,,18.98,,0.441,,10.9,
09-Apr-2023 02:00,0.457,,175,,2.314,,257,,9.7,,50.08,,0.283,,9.9,
09-Apr-2023 03:00,1.913,,134.9,,2.588,,312,,9.56,,45.97,,1.297,,10.4,
09-Apr-2023 04:00,1.731,,205.2,,3,,424,,8.39,,59.54,,0.795,,14.8,
09-Apr-2023 05:00,2.345,,209.6,,3.588,,558,,9.13,,5.77,,2.333,,11.5,
09-Apr-2023 06:00,1.65,,207.3,,3.313,,602,,10.37,,38.47,,1.278,,13.9,
09-Apr-2023 07:00,1.902,,0.2,,3.274,,711,,11.85,,31.62,,1.612,,12.9,
09-Apr-2023 08:00,1.11,,289.6,,2.177,,859,,13.66,,15.55,,1.069,,14,
09-Apr-2023 09:00,1.569,,18.9,,3.196,,953,,16.19,,37.5,,1.233,,9.5,
09-Apr-2023 10:00,1.998,,329.6,,4.666,,1053,,17.9,,23.36,,1.832,,9.8,
09-Apr-2023 11:00,2.87,,25.9,,5.489,,1113,,19.85,,25.77,,2.579,,10.6,
09-Apr-2023 12:00,2.679,,334.3,,4.352,,1207,,21.73,,27.23,,2.376,,9.2,
09-Apr-2023 13:00,1.953,,334.8,,4.156,,1356,,23.55,,34.98,,1.589,,6.1,
09-Apr-2023 14:00,2.594,,317,,4.372,,1458,,24.14,,16.06,,2.492,,8.7,
09-Apr-2023 15:00,3.249,,311,,5.607,,1550,,24.54,,14.79,,3.14,,6.1,
09-Apr-2023 16:00,3.519,,312.6,,5.175,,1625,,24.71,,8.79,,3.477,,11,
09-Apr-2023 17:00,2.12,,326,,4.999,,1758,,24.05,,47.5,,1.391,,8.9,
09-Apr-2023 18:00,4.358,,182.6,,6.057,,1843,,21.4,,17.22,,4.161,,11.2,
09-Apr-2023 19:00,4.865,,164.8,,6.253,,1937,,19.74,,5.82,,4.839,,11.8,
09-Apr-2023 20:00,4.849,,163.5,,5.842,,2055,,18.99,,4.73,,4.832,,12.6,
09-Apr-2023 21:00,1.922,,172.4,,5.195,,2107,,17.29,,48.41,,1.236,,9.5,
09-Apr-2023 22:00,2.582,,187.8,,3.96,,2231,,15.75,,23.36,,2.368,,11.8,
09-Apr-2023 23:00,1.298,,149.9,,2.765,,2300,,14.45,,19.17,,1.226,,9.6,
10-Apr-2023 00:00,1.208,,265.3,,3.294,,25,,13.69,,54.46,,0.662,,9.1,
10-Apr-2023 01:00,1.393,,120.9,,2.412,,148,,14.2,,23.49,,1.276,,7.2,
10-Apr-2023 02:00,0.89,,199.9,,3.764,,200,,11.84,,55.87,,0.467,,8.7,
10-Apr-2023 03:00,1.633,,170.5,,3.235,,342,,11.99,,19.96,,1.533,,8.5,
10-Apr-2023 04:00,1.081,,68.7,,3,,400,,10.79,,55.41,,0.575,,10,
10-Apr-2023 05:00,0.916,,89.3,,1.883,,501,,9.53,,69.96,,0.233,,20.1,
10-Apr-2023 06:00,0.195,,71.1,,1.373,,659,,11.95,,36.07,,0.156,,38.5,
10-Apr-2023 07:00,1.158,,23.1,,2.333,,715,,12.92,,43.1,,0.83,,19.7,
10-Apr-2023 08:00,0.634,,6.6,,1.883,,827,,15.92,,53.55,,0.357,,14.9,
10-Apr-2023 09:00,0.968,,319.3,,2.039,,911,,18.51,,33.48,,0.803,,17.1,
10-Apr-2023 10:00,3.726,,214.3,,10.19,,1059,,22.53,,45.52,,2.549,,13.4,
10-Apr-2023 11:00,7.589,,175.2,,11.82,,1156,,25.54,,13.28,,7.385,,9.3,
10-Apr-2023 12:00,7.789,,178.4,,12.25,,1211,,26.35,,11.67,,7.628,,13.7,
10-Apr-2023 13:00,8.33,,174.2,,13.74,,1304,,26.76,,14.19,,8.07,,13.1,
10-Apr-2023 14:00,8.59,,165.2,,12.64,,1451,,26.66,,10.2,,8.46,,12.8,
10-Apr-2023 15:00,9.3,,167.8,,12.86,,1518,,26.66,,11.9,,9.09,,20.3,
10-Apr-2023 16:00,9.86,,177.9,,13.39,,1654,,26.48,,8.71,,9.75,,25.3,
10-Apr-2023 17:00,9.44,,188.9,,13.64,,1711,,25.44,,8.76,,9.33,,27.6,
10-Apr-2023 18:00,6.973,,188.6,,10.45,,1805,,22.46,,7.68,,6.91,,27.6,
10-Apr-2023 19:00,6.898,,173.6,,9.17,,1927,,21.66,,10.67,,6.778,,10.4,
10-Apr-2023 20:00,5.292,,176.2,,9.49,,2009,,21.38,,26.02,,4.746,,13.9,
10-Apr-2023 21:00,4.688,,180.2,,7.547,,2107,,21.79,,10.28,,4.613,,12.1,
10-Apr-2023 22:00,6.676,,174,,11.09,,2254,,21.56,,11.55,,6.541,,9.6,
10-Apr-2023 23:00,7.457,,162.7,,10.66,,2308,,20.08,,8.66,,7.371,,8.4,
11-Apr-2023 00:00,7.098,,163.3,,11.58,,23,,19.4,,10.14,,6.986,,8.2,
11-Apr-2023 01:00,6.705,,166.7,,10.29,,100,,18.97,,15.66,,6.455,,8.2,
11-Apr-2023 02:00,3.673,,194.3,,6.645,,210,,19.5,,45.97,,2.49,,8.1,
11-Apr-2023 03:00,2.361,,161.7,,5.861,,351,,19.49,,24.1,,2.152,,9,
11-Apr-2023 04:00,4.036,,187.7,,6.802,,454,,18.23,,21.44,,3.753,,13.3,
11-Apr-2023 05:00,2.745,,236.9,,5.803,,558,,16.92,,69.97,,0.697,,18.9,
11-Apr-2023 06:00,3.502,,50.9,,4.979,,641,,14.64,,12.06,,3.425,,13.9,
11-Apr-2023 07:00,2.634,,51.1,,3.882,,711,,15.99,,14.28,,2.553,,16,
11-Apr-2023 08:00,1.587,,36.5,,2.569,,820,,18.43,,11.99,,1.552,,10.8,
11-Apr-2023 09:00,1.737,,53.2,,3.411,,920,,20.42,,22.72,,1.6,,13,
11-Apr-2023 10:00,1.713,,333.1,,3.686,,1052,,22.35,,34.4,,1.404,,11.7,
11-Apr-2023 11:00,3.225,,214.8,,9.33,,1158,,24.3,,55.19,,1.727,,9.5,
11-Apr-2023 12:00,9.29,,180.4,,13,,1244,,25.28,,14.91,,8.97,,18.6,
11-Apr-2023 13:00,9.37,,165.8,,13.45,,1312,,25.71,,12.55,,9.15,,18.4,
11-Apr-2023 14:00,9.16,,162.5,,14.25,,1436,,26.01,,11.23,,8.98,,18.7,
11-Apr-2023 15:00,7.827,,183.6,,11.23,,1538,,26.41,,16.86,,7.488,,14.1,
11-Apr-2023 16:00,9.67,,211.7,,12.86,,1611,,25.8,,6.96,,9.6,,37.9,
11-Apr-2023 17:00,8.48,,200,,13.09,,1721,,24.45,,8.64,,8.39,,16.2,
11-Apr-2023 18:00,6.447,,170.6,,10.78,,1840,,23.29,,15.94,,6.197,,9.6,
11-Apr-2023 19:00,7.475,,158.9,,11.53,,1909,,21.88,,10.82,,7.342,,10.9,
11-Apr-2023 20:00,7.355,,166.5,,12.09,,2025,,21.15,,9.33,,7.258,,11.5,
11-Apr-2023 21:00,4.886,,170.9,,8.96,,2102,,19.04,,25.83,,4.389,,14.7,
11-Apr-2023 22:00,3.878,,206.4,,7.919,,2222,,18.15,,18.73,,3.67,,12.5,
11-Apr-2023 23:00,3.323,,211.7,,5.195,,2318,,16.06,,10.96,,3.262,,18.1,
12-Apr-2023 00:00,0.896,,232.6,,2.745,,51,,13.99,,37.08,,0.708,,11.7,
12-Apr-2023 01:00,1.093,,291,,2.471,,153,,13.02,,73.41,,0.195,,12.3,
