,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,0.764,,892.5,,202.2,,2.177,,0,,5.69,,56.41,,42.19,,0.557,,4.8,
01-Apr-2023 01:00,0.615,,892.5,,179.5,,1.569,,129,,3.77,,57.16,,60.29,,0.274,,4.9,
01-Apr-2023 02:00,1.296,,891.9,,193.8,,3.431,,256,,4.25,,48.56,,18.38,,1.229,,2.2,
01-Apr-2023 03:00,1.806,,891.5,,183.2,,3.372,,325,,3.53,,49.35,,32.86,,1.509,,4.4,
01-Apr-2023 04:00,1.363,,892.2,,272.8,,3.176,,423,,3.22,,52.01,,39.24,,1.043,,6.7,
01-Apr-2023 05:00,1.862,,892.5,,277.2,,3.333,,506,,3.72,,62.48,,23.84,,1.701,,8.8,
01-Apr-2023 06:00,0.423,,893.2,,154.1,,1.216,,657,,3.49,,52.93,,68.37,,0.122,,9.9,
01-Apr-2023 07:00,0.83,,893.1,,104.6,,1.549,,713,,6.78,,34.45,,19.04,,0.784,,4.7,
01-Apr-2023 08:00,1.529,,893,,32.8,,3.901,,842,,9.01,,41.31,,25.88,,1.373,,5.6,
01-Apr-2023 09:00,1.863,,892.9,,26,,3.823,,914,,10,,36.08,,24.97,,1.686,,4.5,
01-Apr-2023 10:00,1.934,,892.6,,36.6,,4.47,,1009,,11.79,,25.07,,40.44,,1.452,,3.3,
01-Apr-2023 11:00,2.784,,891.7,,158.7,,6.979,,1116,,14.25,,18.77,,35.47,,2.251,,1.5,
01-Apr-2023 12:00,3.346,,891.2,,177.3,,6.351,,1256,,15.39,,21.22,,28.27,,2.938,,5.1,
01-Apr-2023 13:00,3.078,,890.4,,184.7,,7.175,,1305,,15.98,,20.76,,23.77,,2.813,,3.5,
01-Apr-2023 14:00,3.959,,889.7,,172.8,,6.528,,1439,,16.43,,21.48,,24.29,,3.603,,4.4,
01-Apr-2023 15:00,4.875,,889,,163.5,,7.821,,1531,,16.8,,24.82,,12.94,,4.751,,7.3,
01-Apr-2023 16:00,4.844,,888.4,,152.8,,7.371,,1605,,17.05,,25.91,,13.85,,4.702,,7.1,
01-Apr-2023 17:00,2.533,,888.2,,170.7,,6.195,,1702,,16.05,,30.1,,55.51,,1.343,,8.5,
01-Apr-2023 18:00,1.641,,888.1,,291.5,,2.902,,1818,,13.7,,33.41,,39.6,,1.249,,9.6,
01-Apr-2023 19:00,1.222,,888.3,,275.5,,2.627,,1920,,12.26,,37.58,,50.64,,0.744,,10,
01-Apr-2023 20:00,0.692,,888.6,,174.9,,2.882,,2100,,10.99,,43.88,,30.31,,0.595,,7.9,
01-Apr-2023 21:00,2.164,,888.6,,183.2,,4.254,,2104,,9.93,,41.05,,21.95,,2.005,,6.6,
01-Apr-2023 22:00,2.14,,888.3,,168.7,,3.627,,2229,,9.21,,39.28,,20.4,,2.005,,5.5,
01-Apr-2023 23:00,1.767,,888.2,,212.9,,3.98,,2304,,10.41,,50.44,,37.94,,1.379,,7.1,
02-Apr-2023 00:00,0.721,,888.1,,250.4,,1.589,,58,,7.75,,55.25,,51.68,,0.428,,6.9,
02-Apr-2023 01:00,1.75,,887.9,,294.3,,3.078,,138,,7.73,,51.9,,17.89,,1.665,,7.1,
02-Apr-2023 02:00,0.693,,887.5,,203.3,,1.765,,255,,6.4,,60.67,,55.88,,0.363,,6.9,
02-Apr-2023 03:00,1.311,,887.2,,157.3,,3.117,,351,,5.66,,59.94,,17.92,,1.247,,7.2,
02-Apr-2023 04:00,1.001,,887.2,,213.7,,2.51,,421,,5.92,,67.34,,56.99,,0.505,,8,
02-Apr-2023 05:00,0.661,,887.2,,231.3,,1.883,,543,,4.63,,64.2,,53.51,,0.373,,7.6,
02-Apr-2023 06:00,0.588,,887.6,,310.9,,1.491,,619,,5.87,,55.72,,49.38,,0.369,,9.9,
02-Apr-2023 07:00,1.124,,887.9,,24.8,,2.588,,758,,8.71,,47.12,,27.72,,0.992,,6.6,
02-Apr-2023 08:00,1.886,,888,,29.5,,3.529,,840,,10.44,,47.94,,18.84,,1.784,,8.5,
02-Apr-2023 09:00,1.704,,887.5,,32.9,,3.843,,954,,12.17,,34.71,,32.1,,1.436,,10.9,
02-Apr-2023 10:00,1.955,,886.8,,35.5,,4.489,,1037,,14.29,,29.65,,31.27,,1.664,,7.3,
02-Apr-2023 11:00,1.542,,885.8,,57.6,,3.745,,1144,,16.61,,24.38,,55.35,,0.822,,7.1,
02-Apr-2023 12:00,3.875,,884.4,,162.9,,8.29,,1249,,19.18,,20.23,,32.41,,3.255,,2.6,
02-Apr-2023 13:00,5.603,,882.6,,130.3,,11.78,,1332,,20.96,,23.35,,27.13,,4.975,,7.2,
02-Apr-2023 14:00,3.494,,881.5,,3.7,,8.82,,1415,,20.7,,19.28,,32.52,,2.931,,7.7,
02-Apr-2023 15:00,3.503,,880.5,,97.6,,7.39,,1527,,21.83,,14.94,,56.52,,1.798,,3.9,
02-Apr-2023 16:00,5.278,,880.2,,287,,12.45,,1641,,21.05,,15.66,,35.15,,4.284,,13,
02-Apr-2023 17:00,5.913,,880,,286,,12.53,,1751,,19.41,,16.95,,22.92,,5.44,,7.5,
02-Apr-2023 18:00,4.667,,879.9,,314.8,,12.86,,1809,,18.12,,19.28,,48.28,,3.008,,8.7,
02-Apr-2023 19:00,5.44,,879.9,,144.3,,13.09,,1938,,14.97,,27.2,,47.95,,3.533,,20.4,
02-Apr-2023 20:00,3.601,,880.2,,218.1,,9.94,,2016,,14.08,,24.98,,68.19,,1.049,,12,
02-Apr-2023 21:00,6.341,,879.4,,225.8,,19.17,,2156,,14.7,,20.1,,45.69,,4.324,,19.1,
02-Apr-2023 22:00,13.19,,878.5,,252.7,,25.64,,2238,,16.69,,20.77,,23.25,,12.1,,933.5,
02-Apr-2023 23:00,15.39,,877.6,,267.5,,28.3,,2343,,16.13,,21.49,,18.02,,14.63,,1962.5,
03-Apr-2023 00:00,18.29,,877.4,,257.4,,31.07,,51,,14.36,,29.04,,14.93,,17.67,,6614.9,
03-Apr-2023 01:00,16.55,,876.4,,257.6,,28.24,,118,,13.75,,24.51,,15.56,,15.94,,3011.4,
03-Apr-2023 02:00,13.39,,876.1,,254.2,,27.97,,255,,14.38,,19.58,,23.23,,12.29,,718.3,
03-Apr-2023 03:00,16.81,,874.7,,263.7,,26.3,,309,,12.26,,22.76,,14.25,,16.29,,1644.5,
03-Apr-2023 04:00,9.99,,875,,278.7,,25.62,,441,,11.74,,15.3,,59.33,,4.633,,548.8,
03-Apr-2023 05:00,8.14,,874.9,,55.8,,24.97,,555,,10.45,,10.99,,68.09,,2.387,,388.2,
03-Apr-2023 06:00,9.32,,874.9,,282.8,,24.66,,604,,9.69,,17.66,,65.1,,3.3,,659,
03-Apr-2023 07:00,12.19,,876.1,,309.1,,27.13,,706,,8.61,,13.46,,33.68,,10.09,,704.3,
03-Apr-2023 08:00,12.55,,877.4,,314.5,,26.7,,850,,8.18,,13.08,,21.53,,11.66,,384.8,
03-Apr-2023 09:00,10.58,,879.1,,303.3,,21.99,,916,,7.58,,12.9,,17.35,,10.09,,47.9,
03-Apr-2023 10:00,13.57,,879,,282.7,,21.46,,1024,,7.47,,11.83,,12.67,,13.24,,107.3,
03-Apr-2023 11:00,11.08,,879,,284,,20.29,,1140,,7.78,,10.99,,14.33,,10.73,,34.5,
03-Apr-2023 12:00,11.54,,878.7,,276.2,,19.31,,1207,,8.37,,13.72,,11.81,,11.3,,24,
03-Apr-2023 13:00,11.27,,879,,285.7,,21.17,,1351,,7.49,,17.04,,15.16,,10.88,,49.3,
03-Apr-2023 14:00,11.75,,879.3,,292.3,,19.93,,1428,,7.33,,13.94,,14.48,,11.37,,41.7,
03-Apr-2023 15:00,11.5,,880.2,,285.9,,18.82,,1507,,6.51,,19.22,,14.64,,11.13,,27.4,
03-Apr-2023 16:00,10.22,,881.4,,288.9,,16.64,,1607,,5.19,,19.24,,13.18,,9.95,,15.5,
03-Apr-2023 17:00,7.417,,883.2,,301.5,,14.15,,1702,,3.57,,39.16,,28.03,,6.528,,32.1,
03-Apr-2023 18:00,4.733,,883.9,,316.4,,9.76,,1850,,2.68,,29.97,,18.85,,4.477,,6.5,
03-Apr-2023 19:00,5.239,,884.4,,313.9,,10.98,,1944,,2.88,,27.71,,19.78,,4.926,,4.7,
03-Apr-2023 20:00,3.873,,885.3,,320.8,,8.02,,2008,,2.71,,26.61,,25.34,,3.494,,5.1,
03-Apr-2023 21:00,4.039,,885.7,,338.4,,9.9,,2129,,2.14,,27.83,,17.52,,3.85,,2.7,
03-Apr-2023 22:00,2.926,,885.8,,347.7,,8.15,,2220,,2.1,,27.17,,29.52,,2.537,,2.9,
03-Apr-2023 23:00,4.811,,886.2,,336.4,,9.78,,2338,,2.03,,25.75,,19.07,,4.544,,6.8,
04-Apr-2023 00:00,4.968,,886.6,,342.8,,8.57,,3,,1.77,,26.09,,17,,4.749,,2,
04-Apr-2023 01:00,5.935,,886.6,,350,,11.02,,135,,1.22,,23.53,,16.51,,5.688,,3.7,
04-Apr-2023 02:00,4.111,,886.5,,325.8,,9.13,,259,,1.59,,18.54,,18.21,,3.903,,0.7,
04-Apr-2023 03:00,4.978,,886.6,,335.5,,9,,304,,1.29,,19.21,,12.77,,4.854,,2.6,
04-Apr-2023 04:00,2.874,,887,,301.6,,7.998,,404,,0.36,,22.35,,64.16,,1.071,,6.1,
04-Apr-2023 05:00,3.448,,887.5,,205.6,,6.449,,554,,0.1,,20.63,,18.17,,3.274,,4.9,
04-Apr-2023 06:00,2.766,,888.1,,179.7,,5.077,,645,,0.87,,22.02,,18.47,,2.622,,18.8,
04-Apr-2023 07:00,1.86,,888.6,,331.8,,7.194,,759,,2.57,,22.84,,63.05,,0.733,,9.1,
04-Apr-2023 08:00,5.248,,888.9,,19.6,,10.86,,856,,3.57,,22.07,,22.74,,4.834,,8.2,
04-Apr-2023 09:00,5.372,,889.5,,31.5,,9.27,,912,,4.29,,21.8,,15.85,,5.166,,6.4,
04-Apr-2023 10:00,5.077,,889.7,,35.5,,9.7,,1000,,5,,20.35,,21.01,,4.736,,3.8,
04-Apr-2023 11:00,3.27,,889.5,,53,,7.194,,1103,,5.57,,16.36,,28.58,,2.863,,2,
04-Apr-2023 12:00,2.605,,889.1,,32.2,,6.057,,1200,,6.41,,16.35,,38,,2.031,,4.9,
04-Apr-2023 13:00,2.667,,888.8,,53.1,,6.018,,1320,,7.02,,15.82,,35.37,,2.158,,5.3,
04-Apr-2023 14:00,1.985,,888.4,,18.4,,4.783,,1424,,7.86,,15.85,,50.34,,1.218,,4.7,
04-Apr-2023 15:00,1.62,,888.1,,8.5,,3.98,,1502,,8.59,,14.67,,52.66,,0.935,,4.1,
04-Apr-2023 16:00,1.298,,887.9,,97.6,,3.49,,1654,,9.01,,16.91,,76.95,,0.126,,9.1,
04-Apr-2023 17:00,2.836,,888,,235.4,,4.47,,1747,,7.63,,27.14,,10.72,,2.786,,19,
04-Apr-2023 18:00,1.759,,888.2,,222.3,,3.509,,1855,,6.32,,25.93,,10.36,,1.73,,8.6,
04-Apr-2023 19:00,1.433,,888.9,,178.5,,2.961,,1939,,4.64,,32.88,,72.17,,0.295,,14.5,
04-Apr-2023 20:00,1.482,,889.7,,182.3,,3.47,,2003,,3.59,,33.84,,22.56,,1.367,,9.1,
04-Apr-2023 21:00,1.932,,890.1,,196.2,,4.47,,2127,,3.62,,36.37,,35.51,,1.561,,6.7,
04-Apr-2023 22:00,1.513,,890.6,,186.1,,3.431,,2203,,2.69,,37.73,,56.62,,0.773,,9.5,
04-Apr-2023 23:00,1.598,,891,,295.1,,3.843,,2348,,2.05,,47.99,,53.93,,0.89,,9,
05-Apr-2023 00:00,1.87,,891.5,,198,,3.411,,39,,1.68,,38.84,,38.69,,1.443,,6.6,
05-Apr-2023 01:00,2.154,,891.6,,199,,3.764,,150,,2.59,,37.06,,13.32,,2.096,,6.2,
05-Apr-2023 02:00,2.36,,891.7,,198.4,,3.823,,226,,1.92,,36.42,,10.03,,2.324,,7.3,
05-Apr-2023 03:00,1.223,,892,,170,,2.51,,350,,1.44,,40.63,,33.25,,1.017,,8.9,
05-Apr-2023 04:00,2.069,,892.3,,213.5,,2.902,,415,,0.91,,39.86,,7.25,,2.052,,9.9,
05-Apr-2023 05:00,1.227,,892.7,,245,,2.686,,506,,0.96,,52.55,,29.39,,1.066,,50.7,
05-Apr-2023 06:00,0.466,,893.3,,150.9,,1.138,,616,,1.15,,35.63,,17.56,,0.444,,20.1,
05-Apr-2023 07:00,1.315,,893.9,,21,,2.98,,759,,2.83,,39.47,,20.01,,1.235,,14.9,
05-Apr-2023 08:00,1.823,,894,,29.7,,4.176,,849,,4.36,,31.45,,23.09,,1.675,,6.4,
05-Apr-2023 09:00,2.468,,894.1,,23.2,,4.705,,932,,5.42,,27.79,,21.69,,2.291,,,AX
05-Apr-2023 10:00,2.551,,893.9,,26.6,,4.685,,1041,,6.77,,22.7,,21.06,,2.379,,,AX
05-Apr-2023 11:00,2.391,,893.3,,50.3,,4.607,,1128,,8.24,,21.72,,33.66,,1.978,,,AX
05-Apr-2023 12:00,2.435,,892.7,,37,,5.313,,1222,,9.22,,19.05,,42.34,,1.77,,6.5,
05-Apr-2023 13:00,2.293,,892.2,,35.3,,5.567,,1328,,10.48,,19.82,,37.73,,1.796,,7.4,
05-Apr-2023 14:00,2.156,,891.6,,19.9,,4.881,,1441,,11.17,,19.3,,36.7,,1.713,,7.4,
05-Apr-2023 15:00,2.053,,891.2,,3.1,,4.627,,1521,,11.68,,19.75,,37.43,,1.615,,9.3,
05-Apr-2023 16:00,1.517,,891.1,,27.6,,4.548,,1615,,11.75,,20.21,,43.39,,1.082,,9.5,
05-Apr-2023 17:00,2.378,,891.2,,177.9,,5.352,,1749,,10.87,,26.3,,26.84,,2.117,,13.3,
05-Apr-2023 18:00,3.053,,891.5,,174,,4.352,,1851,,8.66,,30.17,,6.09,,3.035,,12.6,
05-Apr-2023 19:00,2.864,,892,,166.1,,4.078,,1931,,7.11,,36.33,,12.47,,2.796,,11.7,
05-Apr-2023 20:00,2.877,,892.5,,159.9,,4.666,,2011,,5.8,,38.3,,10.87,,2.825,,8.2,
05-Apr-2023 21:00,1.874,,892.9,,167.8,,3,,2140,,5.1,,37.79,,14.54,,1.813,,8.7,
05-Apr-2023 22:00,2.236,,893,,173.9,,4.274,,2257,,4.72,,37.3,,9.11,,2.208,,9.9,
05-Apr-2023 23:00,2.028,,893.1,,178.8,,4.117,,2308,,4.72,,45.73,,13.65,,1.971,,8.1,
06-Apr-2023 00:00,1.695,,893.1,,179.7,,3.607,,39,,3.85,,39.04,,11.64,,1.66,,5.6,
06-Apr-2023 01:00,0.705,,892.8,,203.1,,2.588,,102,,4.21,,37.87,,25.7,,0.634,,7.5,
06-Apr-2023 02:00,0.545,,892.5,,254.1,,1.412,,210,,2.6,,53.11,,64.34,,0.201,,8.6,
06-Apr-2023 03:00,0.883,,892.5,,202.4,,1.608,,345,,3.64,,33.63,,22.05,,0.818,,4.6,
06-Apr-2023 04:00,0.948,,892.8,,211,,2.039,,406,,0.92,,54.1,,66.21,,0.315,,14.7,
06-Apr-2023 05:00,1.586,,893.5,,297.9,,2.627,,515,,0.79,,47.8,,16.88,,1.517,,10.2,
06-Apr-2023 06:00,0.409,,894,,346.7,,1.804,,600,,2.52,,45.45,,76.54,,0.044,,16,
06-Apr-2023 07:00,0.655,,894.1,,72.8,,2.431,,759,,5.29,,42.09,,38.3,,0.508,,9.8,
06-Apr-2023 08:00,1.455,,894,,42.7,,3.49,,856,,7.01,,35.73,,28.73,,1.272,,5.3,
06-Apr-2023 09:00,1.797,,893.8,,24,,3.784,,939,,8.51,,31,,29.25,,1.563,,7.5,
06-Apr-2023 10:00,2.186,,893.3,,30.4,,3.921,,1044,,10.69,,21.92,,22.44,,2.019,,3.2,
06-Apr-2023 11:00,2.049,,892.9,,28.8,,4.411,,1107,,12.48,,15.13,,28.05,,1.804,,4.9,
06-Apr-2023 12:00,1.999,,892.1,,27.1,,4.587,,1246,,13.97,,16.38,,37.71,,1.566,,6.1,
06-Apr-2023 13:00,1.806,,891.3,,169,,5.097,,1355,,15.33,,12.5,,53.74,,1.011,,5.5,
06-Apr-2023 14:00,3.317,,890.2,,156.8,,7.939,,1455,,16.25,,15.96,,23.34,,3.042,,15.3,
06-Apr-2023 15:00,5.208,,889.6,,159.9,,8.76,,1558,,16.32,,15.8,,14.8,,5.035,,8.4,
06-Apr-2023 16:00,7.42,,889.3,,167.4,,10.82,,1647,,15.6,,16.93,,9.42,,7.32,,13.8,
06-Apr-2023 17:00,6.335,,889.4,,172.7,,10,,1717,,13.9,,19.4,,8.29,,6.269,,15.8,
06-Apr-2023 18:00,5.134,,889.7,,178.4,,8.1,,1820,,12.56,,19.24,,7.96,,5.084,,10.7,
06-Apr-2023 19:00,2.167,,890.1,,168.7,,5.332,,1906,,10.88,,22.33,,25.45,,1.953,,13.9,
06-Apr-2023 20:00,0.672,,890.6,,137.4,,1.922,,2002,,9.56,,27.18,,55.29,,0.359,,15.4,
06-Apr-2023 21:00,1.475,,890.5,,163.3,,2.706,,2140,,8.2,,26.45,,18.8,,1.395,,12.7,
06-Apr-2023 22:00,2.039,,890.2,,153.5,,3.901,,2259,,8.64,,25.28,,9.93,,2.009,,8.5,
06-Apr-2023 23:00,2.345,,889.8,,153.7,,4.215,,2300,,8.39,,32.49,,20.12,,2.2,,10.3,
07-Apr-2023 00:00,1.973,,889.2,,183.8,,8.29,,59,,8.19,,19.94,,41.98,,1.443,,5,
07-Apr-2023 01:00,7.395,,888.5,,168.6,,12.78,,146,,11.59,,19.83,,15.67,,7.118,,14.5,
07-Apr-2023 02:00,7.502,,888.1,,151.5,,13.72,,207,,11.88,,20.32,,15.22,,7.238,,14.3,
07-Apr-2023 03:00,3.937,,887.8,,153.2,,7.9,,325,,10.98,,27.26,,34.02,,3.243,,14.2,
07-Apr-2023 04:00,2.966,,887.9,,316.2,,5.371,,415,,8.82,,29.43,,20.39,,2.778,,11.3,
07-Apr-2023 05:00,1.973,,888.4,,303.7,,3.823,,504,,8.5,,34.57,,20.8,,1.843,,15.7,
07-Apr-2023 06:00,1.425,,888.6,,266.6,,3.313,,600,,9.85,,24.64,,47.35,,0.938,,23.8,
07-Apr-2023 07:00,2.305,,888.5,,293.5,,4.097,,702,,11.41,,25.27,,48.88,,1.466,,11.9,
07-Apr-2023 08:00,2.47,,888.2,,358.3,,4.783,,803,,13.12,,24.29,,39.05,,1.896,,13,
07-Apr-2023 09:00,2.409,,887.8,,329.2,,4.744,,902,,13.69,,24.68,,43.91,,1.701,,12.2,
07-Apr-2023 10:00,5.088,,887,,171.6,,15.5,,1059,,16.83,,20.56,,56.65,,2.599,,22.1,
07-Apr-2023 11:00,10.48,,886.5,,161.3,,16.48,,1123,,17.99,,22.2,,10.98,,10.28,,56.6,
07-Apr-2023 12:00,10.61,,886.1,,164.1,,17.68,,1220,,18.64,,22.59,,13.9,,10.3,,52.4,
07-Apr-2023 13:00,7.584,,885.7,,167.4,,17.68,,1320,,19.11,,21.15,,36.04,,6.083,,23.5,
07-Apr-2023 14:00,4.471,,885.4,,272.6,,11.86,,1442,,19.66,,21.66,,70.49,,1.085,,23.4,
07-Apr-2023 15:00,4.947,,885.4,,213.3,,12.15,,1518,,19.27,,23.76,,63.17,,1.938,,11.6,
07-Apr-2023 16:00,3.583,,885.4,,212.8,,9.7,,1619,,18.64,,25.46,,58.3,,1.727,,10.8,
07-Apr-2023 17:00,2.697,,885.5,,180,,7.469,,1722,,17.83,,27.01,,58.31,,1.3,,7,
07-Apr-2023 18:00,7.949,,885.4,,280.5,,14.72,,1856,,17.15,,28.53,,12.48,,7.76,,9.1,
07-Apr-2023 19:00,7.621,,885.7,,280,,16.05,,1918,,16.69,,25.84,,18.01,,7.244,,18.4,
07-Apr-2023 20:00,2.259,,886.6,,68.8,,6.704,,2014,,16.32,,27.6,,65.38,,0.787,,7.4,
07-Apr-2023 21:00,1.785,,886.9,,124.5,,6.704,,2118,,14.85,,32.25,,34.91,,1.454,,8.8,
07-Apr-2023 22:00,1.756,,887.3,,108,,4.568,,2252,,14.17,,37.49,,48.12,,1.136,,8.8,
07-Apr-2023 23:00,2.281,,887.3,,185.6,,4.921,,2313,,12.55,,34.2,,26.44,,2.038,,7.2,
08-Apr-2023 00:00,3.213,,887.2,,191.6,,5.077,,15,,11.98,,41.78,,14.62,,3.108,,5,
08-Apr-2023 01:00,1.243,,887.1,,215.8,,3.647,,127,,11.29,,41.78,,41.06,,0.924,,5.3,
08-Apr-2023 02:00,0.993,,887.3,,170.3,,1.765,,241,,9.33,,46.93,,51.88,,0.586,,7.5,
08-Apr-2023 03:00,1.236,,887.5,,229.5,,2.784,,356,,9.53,,46.74,,28.34,,1.085,,7.5,
08-Apr-2023 04:00,0.687,,888,,182.1,,2.235,,400,,6.57,,59.01,,61.71,,0.288,,9.1,
08-Apr-2023 05:00,1.302,,888.5,,288.6,,2.51,,544,,8.44,,58.98,,19.84,,1.223,,8,
08-Apr-2023 06:00,0.431,,889.3,,28.3,,1.432,,637,,8.31,,49.31,,39.69,,0.328,,16.7,
08-Apr-2023 07:00,0.798,,889.8,,29.1,,3.078,,752,,11.13,,44.06,,25.92,,0.716,,7.1,
08-Apr-2023 08:00,1.3,,890.2,,18.6,,2.941,,804,,12.85,,36.04,,40.35,,0.977,,10.7,
08-Apr-2023 09:00,2.017,,890.3,,37.8,,4.254,,959,,14.94,,32.47,,34.26,,1.656,,9.8,
08-Apr-2023 10:00,2.934,,890.4,,26.9,,5.45,,1044,,16.08,,28.41,,17.9,,2.791,,10.8,
08-Apr-2023 11:00,2.477,,890.2,,43.2,,5.019,,1115,,17.59,,22.69,,21.68,,2.299,,7.1,
08-Apr-2023 12:00,1.966,,889.7,,16.4,,4.274,,1238,,19.06,,21.48,,29.46,,1.706,,11.6,
08-Apr-2023 13:00,2.594,,889.5,,77.7,,6.43,,1353,,20.25,,23.33,,62.99,,1.025,,16.5,
08-Apr-2023 14:00,4.767,,889.2,,167.2,,8.47,,1436,,20.52,,24.81,,19.81,,4.482,,11.1,
08-Apr-2023 15:00,6.14,,889.1,,172.7,,9.39,,1507,,20.16,,24.53,,12.46,,5.995,,11.1,
08-Apr-2023 16:00,5.997,,889.3,,179.7,,8.66,,1620,,19.9,,25.9,,10.67,,5.893,,11.8,
08-Apr-2023 17:00,5.832,,889.6,,162.5,,8.37,,1704,,19.09,,28.94,,9.11,,5.758,,13,
08-Apr-2023 18:00,4.146,,890.1,,177.9,,8.43,,1803,,17.2,,37.65,,14.18,,4.019,,15.9,
08-Apr-2023 19:00,2.801,,890.9,,190.2,,4.489,,1906,,15.47,,41.82,,22.17,,2.592,,14.6,
08-Apr-2023 20:00,1.224,,891.8,,141.2,,2.549,,2004,,12.84,,49.8,,22.96,,1.126,,14,
08-Apr-2023 21:00,1.62,,892.2,,182.5,,3.196,,2155,,12.1,,43.77,,16.86,,1.55,,11.7,
08-Apr-2023 22:00,1.261,,892.3,,228.6,,2.569,,2202,,13.05,,42.05,,21.57,,1.171,,10.4,
08-Apr-2023 23:00,1.05,,892.5,,222,,1.843,,2307,,12.98,,47.37,,24.2,,0.956,,10.7,
09-Apr-2023 00:00,0.771,,892.7,,204.9,,2.235,,13,,11.94,,61.2,,41.69,,0.567,,9.7,
09-Apr-2023 01:00,0.658,,892.7,,285.7,,2.157,,122,,10.16,,58.04,,61.96,,0.273,,9.1,
09-Apr-2023 02:00,1.437,,893,,299.2,,2.51,,247,,9.12,,52.2,,41,,1.069,,10.7,
09-Apr-2023 03:00,1.304,,893.3,,210.3,,2.235,,335,,9.45,,61.39,,63.6,,0.5,,10.7,
09-Apr-2023 04:00,1.442,,893.9,,289.8,,2.471,,422,,10.14,,57.27,,27.76,,1.273,,13.6,
09-Apr-2023 05:00,1.126,,894.5,,234.8,,1.941,,554,,10.08,,57.41,,28.85,,0.983,,12.8,
09-Apr-2023 06:00,0.96,,895.3,,176.4,,3.019,,659,,11.74,,44.88,,49.61,,0.6,,14.2,
09-Apr-2023 07:00,1.695,,896.1,,26.8,,2.706,,739,,12.69,,47.8,,19.49,,1.597,,15.9,
09-Apr-2023 08:00,2.214,,896.5,,27,,4.274,,828,,13.88,,41.5,,16.56,,2.121,,10.3,
09-Apr-2023 09:00,1.63,,896.7,,37,,3.333,,944,,15.74,,38.77,,29.18,,1.419,,14.4,
09-Apr-2023 10:00,2.255,,896.5,,26.7,,3.999,,1058,,17.76,,29.59,,23.06,,2.072,,9.3,
09-Apr-2023 11:00,2.415,,896.1,,23,,4.607,,1154,,19.96,,28.89,,22.14,,2.235,,13.6,
09-Apr-2023 12:00,2.713,,895.4,,7.5,,4.881,,1251,,22.34,,18.85,,20.37,,2.542,,4.8,
09-Apr-2023 13:00,2.83,,894.8,,18.7,,5.195,,1352,,23.44,,17.8,,25.64,,2.546,,,AE
09-Apr-2023 14:00,2.288,,894.1,,18.4,,5.058,,1441,,24.21,,16.28,,27.92,,2.016,,,AE
09-Apr-2023 15:00,2.477,,893.6,,14,,4.901,,1559,,24.62,,15.48,,24.09,,2.258,,,AE
09-Apr-2023 16:00,2.407,,893.3,,356,,5.215,,1624,,24.62,,15.47,,23.72,,2.201,,,AE
09-Apr-2023 17:00,2.209,,893.3,,234.2,,4.666,,1738,,21.68,,28.99,,42.52,,1.6,,,AE
09-Apr-2023 18:00,3.282,,893.4,,197.6,,4.372,,1817,,20.01,,26.99,,5.86,,3.265,,8.6,
09-Apr-2023 19:00,2.006,,894,,168.5,,3.431,,1905,,17.11,,34.58,,26.02,,1.799,,14.2,
09-Apr-2023 20:00,2.561,,894.6,,181.6,,3.999,,2026,,16.23,,36.27,,12.01,,2.505,,13.3,
09-Apr-2023 21:00,1.824,,894.9,,189.7,,3.372,,2147,,15.78,,34.89,,16.18,,1.751,,10.6,
09-Apr-2023 22:00,1.202,,895,,209.3,,2.863,,2253,,15.28,,32.18,,46.23,,0.81,,9.5,
09-Apr-2023 23:00,1.666,,894.9,,192.4,,4.254,,2355,,13.95,,37.08,,38.03,,1.299,,8.1,
10-Apr-2023 00:00,1.058,,894.8,,226.8,,3.588,,3,,13.67,,42.99,,47.88,,0.688,,9.4,
10-Apr-2023 01:00,1.021,,894.3,,173.6,,2.882,,119,,12.39,,42.28,,57.83,,0.5,,6.4,
10-Apr-2023 02:00,0.485,,893.9,,238.2,,1.334,,246,,13.03,,41.11,,32.12,,0.409,,9,
10-Apr-2023 03:00,0.68,,893.7,,249.3,,1.491,,340,,12.99,,40.37,,30.25,,0.585,,7.8,
10-Apr-2023 04:00,0.843,,893.5,,183.8,,2.902,,402,,10.29,,56.84,,44.79,,0.585,,12.4,
10-Apr-2023 05:00,1.137,,893.8,,323,,2.098,,515,,9.4,,60.13,,21.58,,1.056,,13.5,
