,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.504,,87,,2.451,,1,,32.82,,1.257,
01-Apr-2023 01:00,1.14,,355.7,,2.235,,118,,26.13,,1.021,
01-Apr-2023 02:00,0.413,,203.7,,1.726,,231,,59.9,,0.187,
01-Apr-2023 03:00,1.269,,6.8,,2.588,,354,,29.92,,1.096,
01-Apr-2023 04:00,1.225,,323,,3.235,,409,,17.03,,1.171,
01-Apr-2023 05:00,1.052,,178.1,,2.118,,511,,26.88,,0.936,
01-Apr-2023 06:00,1.507,,177.1,,3.039,,651,,58.47,,0.722,
01-Apr-2023 07:00,1.377,,175,,3,,707,,42.33,,1.001,
01-Apr-2023 08:00,0.916,,240.3,,2.098,,807,,46.32,,0.617,
01-Apr-2023 09:00,0.688,,267.6,,1.687,,926,,25.32,,0.621,
01-Apr-2023 10:00,0.479,,299,,1.353,,1005,,45.5,,0.328,
01-Apr-2023 11:00,0.942,,279.7,,2.843,,1151,,31.07,,0.803,
01-Apr-2023 12:00,1.53,,253.3,,3.96,,1259,,30.12,,1.319,
01-Apr-2023 13:00,1.834,,268.2,,4.431,,1300,,52.28,,1.07,
01-Apr-2023 14:00,1.833,,208.5,,4.176,,1418,,40.94,,1.365,
01-Apr-2023 15:00,1.839,,215.2,,3.647,,1516,,18.79,,1.74,
01-Apr-2023 16:00,2.164,,224,,3.529,,1646,,15.68,,2.083,
01-Apr-2023 17:00,1.339,,242.8,,2.843,,1708,,15.58,,1.29,
01-Apr-2023 18:00,0.887,,35.2,,2.059,,1840,,48.17,,0.574,
01-Apr-2023 19:00,1.757,,45.4,,2.588,,1910,,37.06,,1.389,
01-Apr-2023 20:00,1.262,,47,,2.686,,2002,,72.69,,0.246,
01-Apr-2023 21:00,2.058,,115.6,,3.862,,2107,,22.71,,1.896,
01-Apr-2023 22:00,1.644,,152.6,,2.902,,2243,,47.74,,1.073,
01-Apr-2023 23:00,0.913,,58,,2.961,,2300,,43.86,,0.645,
02-Apr-2023 00:00,2.395,,309.8,,4.666,,33,,15.6,,2.307,
02-Apr-2023 01:00,0.947,,190.9,,2,,141,,41.06,,0.704,
02-Apr-2023 02:00,1.252,,209.3,,2.627,,204,,33.97,,1.032,
02-Apr-2023 03:00,1.445,,121.2,,3.921,,325,,25.45,,1.302,
02-Apr-2023 04:00,1.382,,190.7,,3.294,,451,,61.26,,0.592,
02-Apr-2023 05:00,0.788,,308.9,,2.314,,504,,51.53,,0.469,
02-Apr-2023 06:00,0.999,,147.3,,2.235,,605,,71,,0.232,
02-Apr-2023 07:00,1.161,,279.6,,2.118,,706,,63.81,,0.44,
02-Apr-2023 08:00,0.585,,310.5,,2.02,,858,,62.33,,0.238,
02-Apr-2023 09:00,1.383,,244.6,,3.215,,957,,48.58,,0.886,
02-Apr-2023 10:00,2.183,,294.8,,3.274,,1030,,11.4,,2.14,
02-Apr-2023 11:00,1.81,,261.4,,3.921,,1148,,36.87,,1.435,
02-Apr-2023 12:00,1.401,,258.3,,3.215,,1210,,39.62,,1.066,
02-Apr-2023 13:00,1.248,,334,,2.765,,1327,,35.56,,1.007,
02-Apr-2023 14:00,1.102,,327.4,,3.274,,1425,,29.55,,0.955,
02-Apr-2023 15:00,2.826,,137.5,,7.194,,1537,,63.11,,1.11,
02-Apr-2023 16:00,4.377,,132.7,,9.12,,1627,,29.7,,3.788,
02-Apr-2023 17:00,3.442,,181.8,,5.587,,1700,,12.16,,3.364,
02-Apr-2023 18:00,8.42,,195.5,,14.62,,1826,,12.92,,8.21,
02-Apr-2023 19:00,6.297,,258.9,,12.68,,1905,,44.34,,4.411,
02-Apr-2023 20:00,6.78,,280.1,,12.62,,2029,,40.83,,5.057,
02-Apr-2023 21:00,5.945,,246.2,,13.29,,2135,,21.67,,5.519,
02-Apr-2023 22:00,8.41,,205.9,,13.54,,2237,,15.11,,8.12,
02-Apr-2023 23:00,6.563,,245.8,,13.31,,2332,,30.2,,5.651,
03-Apr-2023 00:00,6.921,,239.3,,12.56,,58,,18.22,,6.571,
03-Apr-2023 01:00,9.47,,235.3,,15.7,,100,,11.51,,9.28,
03-Apr-2023 02:00,10.61,,233.5,,16.72,,259,,7.88,,10.51,
03-Apr-2023 03:00,8.85,,249.1,,18.27,,306,,11.79,,8.66,
03-Apr-2023 04:00,9.55,,249.5,,15.31,,409,,12.82,,9.31,
03-Apr-2023 05:00,12.2,,274.6,,21.5,,516,,9.95,,12.02,
03-Apr-2023 06:00,10.67,,292.5,,14.07,,609,,9.76,,10.52,
03-Apr-2023 07:00,8.34,,299.8,,12.96,,746,,13.04,,8.12,
03-Apr-2023 08:00,9.55,,314.5,,14.58,,812,,7.71,,9.46,
03-Apr-2023 09:00,8.76,,318.8,,14.76,,1000,,11.94,,8.57,
03-Apr-2023 10:00,14.6,,326.2,,19.82,,1026,,7.92,,14.46,
03-Apr-2023 11:00,15.68,,322.9,,21.95,,1135,,7.96,,15.53,
03-Apr-2023 12:00,15.82,,319.8,,20.07,,1232,,10.04,,15.57,
03-Apr-2023 13:00,13.63,,329,,18.35,,1304,,8.39,,13.48,
