,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,0.739,,274.7,,1.765,,14,,-6.53,,15.36,,0.712,,56.4,
01-Apr-2023 01:00,0.82,,273.6,,2.745,,125,,-7.1,,16.64,,0.785,,39.2,
01-Apr-2023 02:00,1.605,,285,,4.509,,251,,-4.57,,18.63,,1.52,,29.3,
01-Apr-2023 03:00,1.817,,263.6,,5.247,,355,,-0.45,,23.44,,1.665,,11.7,
01-Apr-2023 04:00,1.967,,281.1,,4.362,,434,,-0.6,,20.58,,1.84,,17.9,
01-Apr-2023 05:00,2.135,,292.9,,5.636,,518,,0.08,,29.33,,1.855,,44.8,
01-Apr-2023 06:00,1.715,,301.9,,4.803,,645,,1.73,,38.16,,1.334,,84.7,
01-Apr-2023 07:00,1.504,,247.9,,5.489,,759,,2.11,,36.01,,1.207,,18.6,
01-Apr-2023 08:00,1.55,,273.6,,4.901,,822,,3.37,,35.35,,1.254,,33.8,
01-Apr-2023 09:00,1.511,,335.3,,5.44,,953,,4.52,,54.48,,0.827,,61.6,
01-Apr-2023 10:00,1.893,,281.7,,7.498,,1054,,5.36,,65.61,,0.651,,57.1,
01-Apr-2023 11:00,2.047,,239.1,,8.33,,1101,,5.64,,54.78,,1.111,,44.7,
01-Apr-2023 12:00,2.436,,237.5,,8.48,,1221,,7,,45.22,,1.677,,23.8,
01-Apr-2023 13:00,2.397,,243.9,,9.36,,1332,,6.81,,44.48,,1.674,,20.3,
01-Apr-2023 14:00,2.636,,250.1,,9.31,,1440,,6.47,,39.49,,2.01,,17.5,
01-Apr-2023 15:00,2.186,,241.4,,8.58,,1521,,5.89,,39.66,,1.662,,16.8,
01-Apr-2023 16:00,2.229,,232.1,,8.23,,1629,,5.16,,41.88,,1.633,,19.2,
01-Apr-2023 17:00,1.763,,235.3,,7.645,,1713,,3.95,,41.57,,1.299,,16.2,
01-Apr-2023 18:00,1.98,,246.9,,8.04,,1813,,2.32,,42.02,,1.447,,14.5,
01-Apr-2023 19:00,1.65,,250.3,,6.469,,1934,,1.64,,52.77,,0.949,,21.9,
01-Apr-2023 20:00,1.465,,277.8,,5.93,,2052,,1.67,,54.02,,0.813,,19,
01-Apr-2023 21:00,1.361,,267.4,,5.734,,2148,,1.65,,48.44,,0.874,,34.9,
01-Apr-2023 22:00,1.713,,265.2,,6.175,,2203,,1.54,,37.68,,1.342,,11.6,
01-Apr-2023 23:00,2.001,,261.5,,6.812,,2356,,0.96,,35.58,,1.615,,12.3,
02-Apr-2023 00:00,2.818,,253.1,,9.61,,34,,0.81,,34.23,,2.315,,15.4,
02-Apr-2023 01:00,3.477,,250.7,,11.03,,110,,0.67,,33.4,,2.886,,24.3,
02-Apr-2023 02:00,3.176,,250.1,,10.98,,250,,0.35,,33.48,,2.634,,17.4,
02-Apr-2023 03:00,3.393,,258.5,,12.15,,303,,0.46,,32.78,,2.837,,20.1,
02-Apr-2023 04:00,2.795,,261.8,,10.44,,401,,0.34,,31.8,,2.364,,8.4,
02-Apr-2023 05:00,2.565,,257.9,,9.46,,521,,0.52,,32.51,,2.152,,8.1,
02-Apr-2023 06:00,2.594,,248.7,,9.7,,657,,1.31,,35.75,,2.089,,14.6,
02-Apr-2023 07:00,2.934,,251,,9.8,,739,,2.56,,33.29,,2.439,,14.7,
02-Apr-2023 08:00,3.23,,255.9,,10.49,,815,,3.11,,33.36,,2.683,,11.2,
02-Apr-2023 09:00,3.185,,253.4,,9.65,,946,,3.82,,32.76,,2.664,,11.6,
02-Apr-2023 10:00,3.665,,237.7,,12.3,,1054,,4.51,,33.42,,3.041,,21.4,
02-Apr-2023 11:00,4.062,,233.7,,13.87,,1103,,4.81,,35.3,,3.291,,17.1,
02-Apr-2023 12:00,3.722,,228.4,,12.35,,1220,,4.8,,35.33,,3.014,,14.3,
