,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.713,,322.2,,2.686,,29,,3.9,,0,,59.93,,15.67,,1.649,,4.9,,,,,,,,,,,,,,,,,
01-Apr-2023 01:00,1.275,,301.5,,2.725,,103,,4.47,,0,,55.49,,19.04,,1.204,,5.5,,,,,,,,,,,,,,,,,
01-Apr-2023 02:00,0.497,,232.4,,1.412,,244,,4.58,,0,,47.97,,42.59,,0.359,,6.1,,,,,,,,,,,,,,,,,
01-Apr-2023 03:00,1.924,,327.2,,3.333,,323,,1.58,,0,,68.88,,27.87,,1.696,,7,,,,,,,,,,,,,,,,,
01-Apr-2023 04:00,1.859,,323.8,,3.196,,424,,0.85,,0,,72.87,,12.63,,1.814,,5.2,,,,,,,,,,,,,,,,,
01-Apr-2023 05:00,1.664,,314.6,,2.451,,556,,0.44,,0,,74.13,,8.87,,1.644,,5.8,,,,,,,,,,,,,,,,,
01-Apr-2023 06:00,1.32,,313,,2.588,,603,,1.68,,0,,69.78,,18.53,,1.251,,-2.2,,,,,,,,,,,,,,,,,
01-Apr-2023 07:00,1.095,,347.7,,3.117,,736,,5.04,,0,,56.53,,27.93,,0.964,,-6.9,,,,,,,,,,,,,,,,,
01-Apr-2023 08:00,1.043,,84.8,,2.549,,854,,8.51,,0,,41.59,,30.42,,0.896,,-4.1,,,,,,,,,,,,,,,,,
