,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.861,,227.2,,3.284,,0,,15.46,,1.793,
01-Apr-2023 01:00,1.729,,227.6,,3.333,,126,,28.86,,1.509,
01-Apr-2023 02:00,2.038,,187.5,,3.48,,243,,17.72,,1.94,
01-Apr-2023 03:00,1.354,,252.6,,3.235,,325,,54.03,,0.752,
01-Apr-2023 04:00,1.375,,349.4,,2.941,,417,,47.26,,0.907,
01-Apr-2023 05:00,1.567,,190.5,,2.647,,503,,39.41,,1.196,
01-Apr-2023 06:00,1.003,,145.6,,2.941,,653,,51,,0.605,
01-Apr-2023 07:00,1.356,,167.4,,3.333,,704,,30.4,,1.165,
01-Apr-2023 08:00,1.222,,38.3,,3.137,,859,,25.39,,1.102,
01-Apr-2023 09:00,2.622,,25.1,,4.117,,933,,11.6,,2.568,
01-Apr-2023 10:00,1.313,,54.5,,3.039,,1043,,29.93,,1.134,
01-Apr-2023 11:00,1.316,,106.3,,2.843,,1138,,51.19,,0.79,
01-Apr-2023 12:00,2.517,,32,,4.754,,1217,,28.11,,2.214,
01-Apr-2023 13:00,2.498,,34.4,,4.901,,1338,,19.67,,2.351,
01-Apr-2023 14:00,2.566,,159.2,,5.734,,1445,,40.86,,1.913,
01-Apr-2023 15:00,2.17,,184.8,,5.391,,1508,,27.57,,1.919,
01-Apr-2023 16:00,1.934,,214.1,,5.244,,1612,,24.53,,1.757,
01-Apr-2023 17:00,1.974,,246.4,,4.46,,1707,,27.57,,1.745,
01-Apr-2023 18:00,1.781,,271.4,,3.333,,1856,,26.9,,1.585,
01-Apr-2023 19:00,2.685,,108.5,,5.44,,1940,,30.8,,2.297,
01-Apr-2023 20:00,1.675,,227.8,,3.823,,2000,,57.28,,0.837,
01-Apr-2023 21:00,1.874,,200.9,,3.431,,2156,,36.16,,1.501,
01-Apr-2023 22:00,2.366,,203.6,,3.529,,2220,,12.02,,2.314,
01-Apr-2023 23:00,2.464,,218.1,,3.921,,2334,,20.29,,2.309,
02-Apr-2023 00:00,3.611,,344,,5.44,,30,,20.93,,3.37,
02-Apr-2023 01:00,2.597,,357.7,,5.048,,115,,63.37,,1.007,
02-Apr-2023 02:00,1.808,,177.9,,2.941,,209,,24.49,,1.643,
02-Apr-2023 03:00,1.63,,187.8,,3.186,,303,,16.6,,1.561,
02-Apr-2023 04:00,1.794,,235.2,,3.872,,412,,30.63,,1.537,
02-Apr-2023 05:00,0.995,,206,,2.255,,522,,45.8,,0.677,
02-Apr-2023 06:00,0.767,,297.9,,3.039,,612,,57.05,,0.387,
02-Apr-2023 07:00,0.979,,35.4,,2.794,,748,,42.03,,0.715,
02-Apr-2023 08:00,1.509,,27.4,,3.235,,820,,29.17,,1.313,
02-Apr-2023 09:00,1.283,,131.7,,2.549,,919,,32.1,,1.082,
02-Apr-2023 10:00,0.783,,106,,2.598,,1031,,45.32,,0.538,
02-Apr-2023 11:00,1.515,,157.3,,3.382,,1140,,29.77,,1.31,
02-Apr-2023 12:00,1.536,,139.9,,3.186,,1218,,33.3,,1.276,
02-Apr-2023 13:00,2.549,,92,,6.077,,1347,,28.28,,2.239,
02-Apr-2023 14:00,3.664,,4.9,,6.861,,1459,,20.84,,3.422,
02-Apr-2023 15:00,4.233,,344,,7.155,,1501,,13.28,,4.12,
02-Apr-2023 16:00,2.045,,312.3,,4.999,,1601,,35.05,,1.662,
02-Apr-2023 17:00,1.325,,207.8,,3.284,,1749,,58.57,,0.632,
02-Apr-2023 18:00,2.839,,272.3,,8.28,,1815,,29.21,,2.47,
02-Apr-2023 19:00,2.795,,23.7,,11.12,,1942,,74.89,,0.406,
02-Apr-2023 20:00,4.166,,166,,9.36,,2013,,70.41,,1.018,
02-Apr-2023 21:00,3.346,,109,,10.05,,2141,,59.82,,1.521,
02-Apr-2023 22:00,4.586,,319.1,,18.62,,2258,,49.27,,2.889,
02-Apr-2023 23:00,8.91,,274.1,,20.92,,2317,,34.36,,7.306,
03-Apr-2023 00:00,5.075,,236.8,,14.6,,0,,41.2,,3.762,
03-Apr-2023 01:00,3.797,,249.8,,15.93,,114,,72.28,,0.774,
03-Apr-2023 02:00,3.821,,133.2,,12.06,,208,,49.25,,2.408,
03-Apr-2023 03:00,4.024,,109.4,,12.64,,305,,61.19,,1.727,
03-Apr-2023 04:00,8.12,,273.3,,16.81,,411,,23.47,,7.437,
03-Apr-2023 05:00,8.24,,284.2,,17.59,,509,,18.11,,7.83,
03-Apr-2023 06:00,8.96,,294.9,,18.96,,624,,19.31,,8.45,
03-Apr-2023 07:00,6.675,,277.4,,17.94,,703,,21.22,,6.217,
03-Apr-2023 08:00,12.05,,270.9,,19.99,,859,,9.75,,11.87,
03-Apr-2023 09:00,10.63,,272,,17.35,,900,,19.86,,9.99,
03-Apr-2023 10:00,13,,337,,20.29,,1027,,27.73,,11.48,
03-Apr-2023 11:00,11.45,,334.7,,16.61,,1129,,11.08,,11.24,
03-Apr-2023 12:00,11.27,,348.6,,16.61,,1205,,14.82,,10.89,
