,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,2.315,,342,,3.725,,27,,12.67,,2.258,,5.6,
01-Apr-2023 01:00,2.327,,343.9,,4.215,,126,,13.88,,2.259,,4.6,
01-Apr-2023 02:00,1.203,,2,,2.294,,236,,25.84,,1.08,,3.9,
01-Apr-2023 03:00,1.988,,342.6,,3.392,,331,,14.45,,1.924,,5.3,
01-Apr-2023 04:00,2.655,,347.9,,3.705,,455,,13.75,,2.578,,4.9,
01-Apr-2023 05:00,3.5,,333,,4.979,,541,,12.02,,3.423,,5.8,
01-Apr-2023 06:00,2.6,,333.1,,4.783,,606,,20.34,,2.436,,6.9,
01-Apr-2023 07:00,0.323,,309.4,,1.432,,718,,31.88,,0.273,,10.7,
01-Apr-2023 08:00,0.907,,175.2,,2.177,,852,,43.58,,0.644,,6.1,
01-Apr-2023 09:00,0.956,,199.9,,3.274,,955,,34.07,,0.787,,4,
01-Apr-2023 10:00,2.167,,167.9,,4.94,,1051,,21.77,,2.011,,2.1,
01-Apr-2023 11:00,3.454,,163.8,,5.626,,1132,,15.72,,3.324,,1.9,
01-Apr-2023 12:00,2.793,,180.5,,5.783,,1200,,15.29,,2.694,,5.1,
01-Apr-2023 13:00,2.677,,145.5,,5.273,,1326,,25.16,,2.418,,5.1,
01-Apr-2023 14:00,3.629,,154.7,,5.705,,1433,,16.75,,3.473,,4.7,
01-Apr-2023 15:00,3.418,,151.8,,5.665,,1509,,14.55,,3.308,,6.7,
01-Apr-2023 16:00,3.106,,162.5,,4.725,,1640,,13.79,,3.016,,7.1,
01-Apr-2023 17:00,2.311,,166.6,,3.705,,1712,,14.75,,2.234,,10.7,
01-Apr-2023 18:00,1.361,,103.4,,2.275,,1820,,71.51,,0.3,,6.5,
01-Apr-2023 19:00,1.821,,307,,2.647,,1933,,7.93,,1.803,,6.5,
01-Apr-2023 20:00,1.268,,325.8,,2.02,,2014,,25.91,,1.139,,6.3,
01-Apr-2023 21:00,1.523,,351.3,,2.177,,2105,,19.29,,1.437,,6.2,
01-Apr-2023 22:00,1.644,,344.6,,2.471,,2250,,19.17,,1.552,,9.1,
01-Apr-2023 23:00,2.968,,342,,4.47,,2348,,16.4,,2.846,,8.6,
02-Apr-2023 00:00,3.926,,321.7,,5.136,,57,,7.33,,3.893,,5.1,
02-Apr-2023 01:00,4.075,,319.7,,5.705,,157,,7.12,,4.043,,4.6,
02-Apr-2023 02:00,2.146,,330.2,,4.744,,200,,32.4,,1.803,,7.4,
02-Apr-2023 03:00,1.95,,333.5,,3.999,,332,,24.81,,1.767,,5.6,
02-Apr-2023 04:00,2.075,,339.9,,3.764,,411,,23.05,,1.907,,6.4,
02-Apr-2023 05:00,2.222,,6.2,,3.607,,539,,21.08,,2.072,,7.3,
02-Apr-2023 06:00,2.781,,321.8,,4.411,,649,,15.46,,2.68,,7.1,
02-Apr-2023 07:00,3.671,,331.6,,6.155,,733,,11.09,,3.602,,7.2,
02-Apr-2023 08:00,2.124,,330.5,,5.489,,800,,45.82,,1.444,,15.3,
02-Apr-2023 09:00,2.29,,153.1,,3.98,,920,,25.99,,2.054,,6.8,
02-Apr-2023 10:00,2.041,,172.1,,3.843,,1051,,21.57,,1.896,,6.2,
02-Apr-2023 11:00,2.653,,170.2,,4.725,,1158,,16.83,,2.539,,4.9,
02-Apr-2023 12:00,3.661,,169.4,,5.803,,1231,,14.88,,3.537,,13.3,
02-Apr-2023 13:00,3.687,,141.6,,6.038,,1339,,18.57,,3.493,,3.3,
02-Apr-2023 14:00,2.339,,128.6,,5.215,,1403,,19.52,,2.203,,6.2,
02-Apr-2023 15:00,1.891,,151,,6.077,,1549,,36.1,,1.516,,7.9,
02-Apr-2023 16:00,3.553,,142.3,,6.293,,1644,,19.65,,3.344,,8.5,
02-Apr-2023 17:00,1.675,,315.7,,4.333,,1747,,42.76,,1.208,,16.1,
02-Apr-2023 18:00,4.867,,5.4,,8.47,,1822,,16.86,,4.656,,19,
02-Apr-2023 19:00,7.976,,337.1,,13.8,,1943,,13.97,,7.739,,57.1,
02-Apr-2023 20:00,11.06,,335,,20.19,,2044,,11.21,,10.85,,233.6,
02-Apr-2023 21:00,11,,333.7,,17.78,,2117,,9.76,,10.84,,104.5,
02-Apr-2023 22:00,10.74,,340,,16.86,,2211,,13.87,,10.43,,59,
02-Apr-2023 23:00,9.41,,343.6,,17.13,,2309,,17.97,,8.95,,24.5,
03-Apr-2023 00:00,9.27,,349,,15.8,,30,,22.63,,8.54,,27.1,
03-Apr-2023 01:00,3.705,,316.6,,10.9,,105,,41.77,,2.72,,9.2,
03-Apr-2023 02:00,3.569,,202,,10.49,,258,,38.13,,2.778,,1.7,
03-Apr-2023 03:00,7.454,,247.9,,16.6,,308,,15.5,,7.181,,95.8,
03-Apr-2023 04:00,6.109,,264.3,,11.84,,445,,14.17,,5.922,,2.5,
03-Apr-2023 05:00,6.845,,279,,13.25,,532,,16.05,,6.576,,15,
