,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.799,,104.2,,3.176,,48,,8.72,,0,,22.6,,1.659,,2.7,
01-Apr-2023 01:00,0.914,,242.3,,2.529,,105,,5.13,,0,,52.62,,0.528,,10.2,
01-Apr-2023 02:00,1.072,,154.3,,2.177,,222,,5.99,,0,,24.82,,0.971,,0.5,
01-Apr-2023 03:00,0.96,,61.6,,2.157,,355,,4.76,,0,,55.09,,0.516,,7.5,
01-Apr-2023 04:00,1.377,,117.7,,2.784,,436,,4.24,,0,,24.64,,1.249,,6.3,
01-Apr-2023 05:00,0.988,,33.5,,2.137,,500,,4.2,,0,,63.18,,0.387,,5.2,
01-Apr-2023 06:00,0.812,,244.3,,2.373,,614,,3.82,,0,,55.79,,0.427,,7.7,
01-Apr-2023 07:00,1.044,,300.4,,1.981,,755,,5.98,,0,,53.21,,0.594,,9.6,
01-Apr-2023 08:00,0.879,,281.7,,2.216,,820,,7.82,,0,,37.35,,0.692,,8.9,
01-Apr-2023 09:00,1.495,,328.7,,3.274,,926,,9.2,,0,,18.75,,1.415,,8.9,
01-Apr-2023 10:00,1.697,,332,,2.902,,1009,,11.22,,0,,24.19,,1.546,,4.8,
01-Apr-2023 11:00,2.295,,316.4,,8.86,,1139,,13.65,,0,,42.51,,1.663,,0.9,
01-Apr-2023 12:00,2.941,,351.4,,5.391,,1210,,14.57,,0,,22.79,,2.708,,1.5,
01-Apr-2023 13:00,1.863,,317.2,,4.823,,1312,,15.7,,0,,30.58,,1.598,,3.1,
01-Apr-2023 14:00,2.661,,308.2,,5.587,,1404,,16.44,,0,,23.1,,2.444,,2.4,
01-Apr-2023 15:00,2.39,,303.2,,5.038,,1534,,17.23,,0,,32.8,,1.998,,4.8,
01-Apr-2023 16:00,2.922,,330.4,,5.352,,1609,,17.08,,0,,33.82,,2.412,,6.3,
01-Apr-2023 17:00,2.108,,1.6,,3.705,,1759,,16.76,,0,,27.39,,1.867,,7.8,
01-Apr-2023 18:00,4.068,,104.7,,6.175,,1859,,15.63,,0,,13.27,,3.959,,4.7,
01-Apr-2023 19:00,5.039,,117.1,,7.88,,1951,,14.68,,0,,5.48,,5.016,,8.6,
01-Apr-2023 20:00,4.816,,115.2,,6.449,,2000,,14,,0,,4.19,,4.803,,11,
01-Apr-2023 21:00,1.97,,163.8,,4.921,,2102,,13.16,,0,,62.38,,0.802,,7.2,
01-Apr-2023 22:00,1.076,,66.7,,2.118,,2239,,11.77,,0,,56.72,,0.548,,10,
01-Apr-2023 23:00,1.094,,284.5,,2.823,,2333,,9.8,,0,,42.07,,0.799,,13.6,
02-Apr-2023 00:00,0.75,,217.8,,1.628,,10,,9.51,,0,,37.75,,0.587,,4.9,
02-Apr-2023 01:00,1.116,,149.8,,1.961,,131,,9.15,,0,,54.01,,0.62,,5.4,
02-Apr-2023 02:00,2.503,,197.8,,4.176,,235,,7.84,,0,,18.03,,2.379,,6.3,
02-Apr-2023 03:00,1.081,,163.2,,2.451,,300,,8.5,,0,,43.21,,0.773,,7.2,
02-Apr-2023 04:00,0.667,,97,,1.824,,458,,7.35,,0,,58.01,,0.325,,7.8,
02-Apr-2023 05:00,1.068,,159.5,,2.431,,546,,6.96,,0,,52.66,,0.616,,8.4,
02-Apr-2023 06:00,0.506,,315.8,,1.765,,653,,7.51,,0,,71.63,,0.11,,11.6,
02-Apr-2023 07:00,0.932,,352.3,,2.373,,739,,8.78,,0,,46.84,,0.62,,12.2,
02-Apr-2023 08:00,1.238,,329.9,,2.549,,805,,9.6,,0,,17.95,,1.178,,11.1,
02-Apr-2023 09:00,1.303,,318.7,,2.863,,929,,11.83,,0,,24.73,,1.181,,5.8,
02-Apr-2023 10:00,1.849,,329.5,,3.215,,1022,,13.1,,0,,22.26,,1.71,,6,
02-Apr-2023 11:00,1.524,,310.7,,3.353,,1159,,15.71,,0,,38.95,,1.172,,5.8,
02-Apr-2023 12:00,3.288,,343.2,,8.57,,1250,,17.67,,0,,53.75,,1.84,,2.8,
02-Apr-2023 13:00,7.831,,103.3,,11.55,,1330,,19.24,,0,,9.47,,7.724,,5.8,
02-Apr-2023 14:00,7.477,,124.8,,12.53,,1457,,20.82,,0,,37.31,,5.89,,6.7,
02-Apr-2023 15:00,8.77,,184,,15.52,,1536,,21.8,,0,,13.9,,8.52,,15.2,
02-Apr-2023 16:00,8.41,,202.8,,15.98,,1638,,21.6,,0,,16,,8.08,,19.9,
02-Apr-2023 17:00,8.68,,208.5,,14.15,,1750,,20.37,,0,,20.89,,8.1,,22.3,
02-Apr-2023 18:00,10.48,,194.9,,15.9,,1850,,18.46,,0,,10.76,,10.3,,19.6,
02-Apr-2023 19:00,10.15,,212.6,,14.23,,1913,,17.43,,0,,12.96,,9.89,,26.2,
02-Apr-2023 20:00,9.86,,225.4,,15.39,,2038,,16.57,,0,,9.15,,9.73,,14.5,
02-Apr-2023 21:00,9.59,,214,,16.52,,2116,,16.37,,0,,9.27,,9.46,,12.5,
02-Apr-2023 22:00,7.02,,219.1,,13.76,,2204,,16.03,,0,,19.7,,6.604,,7,
02-Apr-2023 23:00,3.204,,223.8,,10.21,,2328,,15.37,,0,,58.13,,1.554,,13,
03-Apr-2023 00:00,4.21,,253.9,,9.94,,1,,14.83,,0,,53.4,,2.38,,32.1,
03-Apr-2023 01:00,5.01,,249,,13.13,,156,,14.38,,0,,33.69,,4.144,,49.8,
03-Apr-2023 02:00,9.13,,196.7,,22.35,,257,,13.61,,0,,22.96,,8.39,,63.4,
03-Apr-2023 03:00,8.64,,210.6,,17.11,,302,,12.31,,0,,23.46,,7.913,,45.9,
03-Apr-2023 04:00,9.25,,254.1,,17.11,,434,,11.36,,0,,11.41,,9.06,,22.5,
03-Apr-2023 05:00,9.58,,253.3,,16.8,,540,,9.52,,0,,14.63,,9.27,,24.5,
03-Apr-2023 06:00,9.42,,265.9,,14.37,,659,,9.05,,0,,15.25,,9.08,,12.6,
03-Apr-2023 07:00,10.43,,270.3,,17.68,,737,,8.78,,0,,13.88,,10.13,,14.4,
03-Apr-2023 08:00,11.5,,272.7,,17.74,,819,,8.45,,0,,9.34,,11.35,,38.1,
03-Apr-2023 09:00,11.22,,257.5,,16.35,,901,,8.5,,0,,13.16,,10.92,,26.7,
03-Apr-2023 10:00,10.81,,316.4,,18.31,,1031,,8.86,,0,,32.99,,9.02,,65.8,
03-Apr-2023 11:00,10.18,,317.5,,16.76,,1140,,8.77,,0,,10.9,,9.99,,18.8,
03-Apr-2023 12:00,11.7,,332.4,,15.29,,1217,,8.7,,0,,10.09,,11.52,,20.3,
03-Apr-2023 13:00,10.6,,342.7,,17.27,,1314,,8.85,,0,,9.63,,10.45,,17.8,
03-Apr-2023 14:00,11.51,,339.4,,17.94,,1440,,8.31,,0,,9.28,,11.36,,23.7,
03-Apr-2023 15:00,12.94,,321.6,,20.01,,1517,,7.53,,0,,20.98,,12.07,,122.1,
03-Apr-2023 16:00,11.06,,293.7,,17.11,,1656,,6.29,,0,,14.23,,10.72,,32.7,
03-Apr-2023 17:00,11.93,,311.3,,15.6,,1738,,4.16,,0,,11.41,,11.69,,55.7,
03-Apr-2023 18:00,10.72,,295.1,,15.86,,1800,,2.71,,0,,10.4,,10.54,,12,
03-Apr-2023 19:00,11.78,,319.1,,16.05,,1942,,3.35,,0,,6.1,,11.71,,7.4,
03-Apr-2023 20:00,11.59,,320.4,,17.01,,2008,,3.1,,0,,5.93,,11.53,,8.9,
03-Apr-2023 21:00,11.65,,315.4,,15.7,,2107,,2.68,,0,,5.97,,11.58,,7,
03-Apr-2023 22:00,11.89,,312,,15.27,,2228,,2.29,,0,,5.19,,11.84,,5.8,
03-Apr-2023 23:00,11.83,,311.7,,15.41,,2355,,1.99,,0,,6.62,,11.75,,5.5,
04-Apr-2023 00:00,12.26,,307.7,,16.25,,50,,1.6,,0,,5.24,,12.21,,6.1,
04-Apr-2023 01:00,11.96,,310.6,,16.13,,123,,1.3,,0,,7.25,,11.86,,5.4,
04-Apr-2023 02:00,10.72,,313.3,,14.66,,201,,1,,0,,5.99,,10.66,,4.2,
04-Apr-2023 03:00,9.56,,316.2,,13.21,,328,,0.95,,0,,6.44,,9.5,,6.7,
04-Apr-2023 04:00,8.32,,323.6,,11.78,,432,,0.86,,0,,7.58,,8.25,,5,
04-Apr-2023 05:00,5.705,,353.7,,12.21,,506,,0.08,,0,,24.47,,5.184,,7.3,
04-Apr-2023 06:00,5.504,,23.4,,9.02,,644,,0.1,,0,,12.39,,5.375,,6.2,
04-Apr-2023 07:00,6.973,,7.7,,9.51,,753,,1.08,,0,,7.92,,6.906,,3.8,
04-Apr-2023 08:00,7.393,,351.4,,11.55,,846,,2.32,,0,,13.56,,7.186,,6.7,
04-Apr-2023 09:00,7.433,,346.7,,10.45,,919,,3.42,,0,,10.39,,7.31,,4.3,
04-Apr-2023 10:00,5.039,,352.5,,8.14,,1030,,4.51,,0,,14.4,,4.879,,3,
04-Apr-2023 11:00,2.967,,344.3,,6.743,,1126,,5.48,,0,,24.95,,2.686,,4.3,
04-Apr-2023 12:00,1.859,,10.2,,5.567,,1203,,6.61,,0,,54.83,,1.007,,2.6,
04-Apr-2023 13:00,1.578,,329.9,,5.136,,1303,,7.69,,0,,52.3,,0.92,,4.7,
04-Apr-2023 14:00,1.643,,342,,3.725,,1443,,8.61,,0,,46.84,,1.093,,4.7,
04-Apr-2023 15:00,1.486,,313.6,,3.549,,1525,,9.12,,0,,38.58,,1.149,,6.9,
04-Apr-2023 16:00,1.571,,314.3,,3.509,,1622,,9.03,,0,,28.88,,1.371,,7.4,
04-Apr-2023 17:00,1.527,,273.1,,2.647,,1725,,8.75,,0,,24.63,,1.386,,5.2,
04-Apr-2023 18:00,2.794,,226.7,,4.176,,1828,,7.36,,0,,25.78,,2.511,,10.4,
04-Apr-2023 19:00,2.816,,156.9,,3.705,,1910,,7.26,,0,,7.48,,2.792,,6.9,
04-Apr-2023 20:00,1.658,,135.3,,3.274,,2050,,6.19,,0,,27.46,,1.468,,7.7,
04-Apr-2023 21:00,3.966,,120.3,,6.273,,2136,,6.06,,0,,9.35,,3.914,,5.2,
04-Apr-2023 22:00,3.113,,149.1,,7.116,,2212,,4.44,,0,,51.54,,1.853,,11,
04-Apr-2023 23:00,2.284,,22.9,,5.469,,2353,,4.21,,0,,48.29,,1.472,,6.2,
05-Apr-2023 00:00,3.539,,56.7,,5.215,,4,,3.47,,0,,15.03,,3.417,,10.5,
05-Apr-2023 01:00,3.398,,72.3,,5.313,,117,,2.58,,0,,15.58,,3.272,,8.9,
05-Apr-2023 02:00,2.378,,61.2,,5.332,,208,,2.1,,0,,30.42,,2.043,,8.1,
05-Apr-2023 03:00,1.798,,80.5,,3.941,,348,,1.85,,0,,16.57,,1.723,,8,
05-Apr-2023 04:00,0.952,,80.8,,2.333,,400,,1.61,,0,,28.77,,0.832,,8,
05-Apr-2023 05:00,1.149,,203.5,,2.451,,514,,0.8,,0,,38.81,,0.885,,11.7,
05-Apr-2023 06:00,0.905,,212.6,,1.981,,700,,2.25,,0,,52.25,,0.528,,8.3,
05-Apr-2023 07:00,1.41,,260.7,,3.745,,759,,3.29,,0,,27.87,,1.243,,9.9,
05-Apr-2023 08:00,2.241,,269.5,,4.235,,820,,3.69,,0,,19.97,,2.105,,11.4,
05-Apr-2023 09:00,1.891,,288.9,,3.451,,919,,4.83,,0,,32.35,,1.59,,11.7,
05-Apr-2023 10:00,2.303,,324.2,,4.117,,1056,,5.97,,0,,17.75,,2.192,,5.4,
05-Apr-2023 11:00,3.103,,324.2,,4.568,,1106,,7.57,,0,,16.52,,2.974,,6.6,
05-Apr-2023 12:00,2.859,,330.6,,4.685,,1217,,8.75,,0,,17.14,,2.731,,4.9,
05-Apr-2023 13:00,2.497,,327.2,,5.724,,1338,,9.85,,0,,21.55,,2.32,,,BA
05-Apr-2023 14:00,2.234,,305.9,,4.117,,1411,,10.94,,0,,31.8,,1.89,,,BA
05-Apr-2023 15:00,2.603,,342.3,,4.137,,1529,,11.07,,0,,19.71,,2.449,,,BA
05-Apr-2023 16:00,1.878,,350.4,,3.725,,1644,,11.46,,0,,21.72,,1.743,,0.6,
05-Apr-2023 17:00,0.706,,339.2,,1.785,,1705,,11.18,,0,,22.65,,0.651,,0.8,
05-Apr-2023 18:00,2.155,,179.2,,5.548,,1823,,10.09,,0,,23.76,,1.969,,4.1,
05-Apr-2023 19:00,4.188,,134,,6.979,,1958,,9.48,,0,,16.39,,4.017,,6,
05-Apr-2023 20:00,3.84,,132.4,,7.841,,2016,,8.68,,0,,34.31,,3.151,,3.1,
05-Apr-2023 21:00,2.223,,228.4,,4.039,,2155,,7.01,,0,,22.16,,2.057,,6.9,
05-Apr-2023 22:00,1.437,,173.1,,4.137,,2216,,8.32,,0,,40.3,,1.081,,3.8,
05-Apr-2023 23:00,1.487,,117.8,,3.509,,2353,,7.91,,0,,24.21,,1.354,,4.1,
06-Apr-2023 00:00,0.969,,140.2,,2.882,,4,,5.43,,0,,57.91,,0.474,,4,
06-Apr-2023 01:00,1.628,,100.5,,3.333,,153,,5.11,,0,,29.29,,1.415,,3.3,
06-Apr-2023 02:00,1.906,,192.5,,2.608,,257,,4.09,,0,,23.52,,1.745,,6,
06-Apr-2023 03:00,1.073,,198.8,,2.294,,300,,3.86,,0,,27.7,,0.947,,6.6,
06-Apr-2023 04:00,0.503,,190.7,,1.883,,449,,3.21,,0,,59.58,,0.231,,9.3,
06-Apr-2023 05:00,0.64,,171.9,,1.589,,542,,2.35,,0,,68.76,,0.179,,8.6,
06-Apr-2023 06:00,0.604,,108.5,,1.51,,601,,4,,0,,48.61,,0.386,,10.4,
06-Apr-2023 07:00,1.018,,311.3,,2.706,,756,,5.23,,0,,25.03,,0.921,,7.5,
06-Apr-2023 08:00,1.294,,306.1,,2.725,,820,,6.04,,0,,22.26,,1.196,,11.2,
06-Apr-2023 09:00,1.452,,318.7,,2.98,,955,,7.98,,0,,26.69,,1.294,,6.4,
06-Apr-2023 10:00,1.926,,343,,3.686,,1022,,9.35,,0,,18.75,,1.823,,7.1,
06-Apr-2023 11:00,2.274,,321.6,,3.784,,1101,,11.19,,0,,20.21,,2.132,,7.1,
06-Apr-2023 12:00,2.885,,323.7,,4.764,,1238,,12.98,,0,,16.14,,2.771,,3.5,
06-Apr-2023 13:00,2.975,,321,,5.117,,1311,,14.56,,0,,16.4,,2.853,,6.8,
06-Apr-2023 14:00,3.116,,280.7,,5.861,,1432,,15.91,,0,,34.32,,2.556,,5.5,
06-Apr-2023 15:00,3.372,,233.6,,6.645,,1556,,16.71,,0,,31.05,,2.876,,7.7,
06-Apr-2023 16:00,6.93,,196.7,,10.96,,1658,,16.36,,0,,16.67,,6.636,,12.3,
06-Apr-2023 17:00,6.623,,176,,11.74,,1705,,15.43,,0,,16.42,,6.351,,7.2,
06-Apr-2023 18:00,6.306,,187.7,,9.06,,1808,,13.44,,0,,7.97,,6.245,,7.6,
06-Apr-2023 19:00,4.154,,193.8,,7.292,,1903,,12.38,,0,,15.26,,4.006,,7.6,
06-Apr-2023 20:00,2.098,,207.5,,4.509,,2048,,11.19,,0,,28.77,,1.833,,10.4,
06-Apr-2023 21:00,1.684,,126.9,,2.941,,2119,,9.51,,0,,67.83,,0.503,,8.4,
06-Apr-2023 22:00,1.065,,325.4,,2.275,,2202,,9.17,,0,,57.64,,0.526,,7.7,
06-Apr-2023 23:00,1.667,,187.6,,3.274,,2334,,9.33,,0,,53.89,,0.929,,7.4,
07-Apr-2023 00:00,1.47,,212.2,,3.059,,48,,9.89,,0,,42.32,,1.069,,6.6,
07-Apr-2023 01:00,3.337,,114.6,,8.23,,144,,10.49,,0,,32.08,,2.814,,4.7,
07-Apr-2023 02:00,1.87,,53.4,,4.235,,235,,10.05,,0,,58.24,,0.903,,9,
07-Apr-2023 03:00,4.071,,72.9,,5.528,,309,,9.38,,0,,10.44,,4.004,,8.6,
07-Apr-2023 04:00,3.815,,46.5,,7.547,,433,,10.01,,0,,21.02,,3.558,,9.5,
07-Apr-2023 05:00,3.432,,78.8,,5.665,,502,,10.14,,0,,20.15,,3.22,,11.1,
07-Apr-2023 06:00,3.663,,92.6,,5.92,,657,,10.98,,0,,11.26,,3.593,,7.3,
07-Apr-2023 07:00,4.819,,102.6,,8.53,,724,,12.8,,0,,26.01,,4.322,,11.3,
07-Apr-2023 08:00,3.668,,359.9,,7.037,,811,,12.22,,0,,47.31,,2.417,,13.2,
07-Apr-2023 09:00,2.446,,345.8,,5.528,,925,,13.56,,0,,45.11,,1.687,,8.2,
07-Apr-2023 10:00,2.611,,352.8,,6.802,,1030,,15.61,,0,,40.25,,1.966,,9.9,
07-Apr-2023 11:00,6.494,,185.8,,12.62,,1127,,18.27,,0,,37.91,,5.072,,16.2,
07-Apr-2023 12:00,10.79,,182.6,,15.76,,1227,,19.26,,0,,13.2,,10.51,,57.6,
07-Apr-2023 13:00,10.15,,192.9,,15.15,,1351,,19.42,,0,,10.33,,9.98,,21.4,
07-Apr-2023 14:00,9.41,,193.7,,14.07,,1440,,19.01,,0,,8.65,,9.3,,9.8,
07-Apr-2023 15:00,8.4,,204.6,,13.17,,1533,,18.75,,0,,18.31,,7.966,,12.6,
07-Apr-2023 16:00,8.06,,211.5,,14.03,,1645,,18.27,,0,,11.65,,7.89,,9.2,
07-Apr-2023 17:00,8.9,,213.6,,13.94,,1757,,17.78,,0,,13.46,,8.66,,5.5,
07-Apr-2023 18:00,9.95,,201.3,,13.78,,1851,,16.74,,0,,15.95,,9.56,,14.7,
07-Apr-2023 19:00,8.48,,195.3,,15.33,,1914,,16.1,,0,,12.08,,8.29,,14.7,
07-Apr-2023 20:00,6.874,,186,,11.72,,2005,,15.57,,0,,16.03,,6.605,,6.9,
07-Apr-2023 21:00,4.449,,201.4,,8.64,,2108,,15.41,,0,,26.61,,3.969,,4.3,
07-Apr-2023 22:00,2.853,,212,,5.254,,2226,,14.94,,0,,25.15,,2.578,,4.8,
07-Apr-2023 23:00,1.563,,132.7,,3.47,,2300,,13.26,,0,,29.73,,1.353,,4.4,
08-Apr-2023 00:00,1.577,,145.7,,2.961,,32,,12.25,,0,,39.73,,1.197,,6.2,
08-Apr-2023 01:00,2.25,,196.8,,3.039,,107,,10.96,,0,,12.32,,2.198,,4.5,
08-Apr-2023 02:00,2.627,,182.4,,3.568,,210,,10.85,,0,,13.6,,2.553,,7.4,
08-Apr-2023 03:00,1.987,,177.8,,3.313,,359,,8.87,,0,,24.34,,1.808,,7.4,
08-Apr-2023 04:00,2.764,,145.4,,3.823,,446,,8.3,,0,,23.26,,2.536,,9.3,
08-Apr-2023 05:00,0.937,,245.3,,2.804,,509,,7.69,,0,,77.02,,0.09,,8.1,
08-Apr-2023 06:00,0.765,,269.1,,2.235,,603,,9.18,,0,,55.56,,0.405,,9.6,
08-Apr-2023 07:00,0.867,,281.8,,3.059,,757,,10.81,,0,,61.35,,0.37,,11.2,
08-Apr-2023 08:00,1.826,,266.3,,3.176,,854,,12.17,,0,,17.6,,1.74,,6.2,
08-Apr-2023 09:00,1.735,,316.3,,3.137,,932,,13.4,,0,,22.99,,1.595,,12.3,
08-Apr-2023 10:00,1.896,,331.6,,3.666,,1047,,14.49,,0,,19.44,,1.787,,6.2,
08-Apr-2023 11:00,1.529,,335.6,,3.274,,1125,,16.92,,0,,25.75,,1.375,,5.7,
08-Apr-2023 12:00,2.531,,321.7,,4.627,,1243,,18.27,,0,,19.6,,2.383,,5.6,
08-Apr-2023 13:00,2.9,,315.2,,4.431,,1338,,19.3,,0,,15.84,,2.789,,8.9,
08-Apr-2023 14:00,3.207,,321,,6.92,,1437,,20.31,,0,,16.65,,3.071,,9.1,
08-Apr-2023 15:00,5.142,,229.3,,9.96,,1556,,20.71,,0,,22.2,,4.756,,8.3,
08-Apr-2023 16:00,7.669,,213.9,,10.41,,1604,,20.26,,0,,11.67,,7.51,,7.7,
08-Apr-2023 17:00,5.895,,187.3,,8.02,,1741,,19.7,,0,,8.59,,5.829,,9.5,
08-Apr-2023 18:00,4.54,,175,,6.979,,1809,,18.43,,0,,9.34,,4.479,,10.4,
08-Apr-2023 19:00,3.67,,171.3,,5.411,,1917,,17.37,,0,,8.94,,3.625,,9.7,
08-Apr-2023 20:00,3.416,,156.9,,4.881,,2014,,17.3,,0,,10.09,,3.363,,9.6,
08-Apr-2023 21:00,1.617,,107.7,,3.823,,2148,,14.73,,0,,44.58,,1.127,,9,
08-Apr-2023 22:00,1.086,,122.2,,3.117,,2210,,13.92,,0,,44.67,,0.756,,8.7,
08-Apr-2023 23:00,0.66,,106.3,,1.549,,2334,,12.54,,0,,61.77,,0.276,,9.6,
09-Apr-2023 00:00,0.703,,177.6,,1.706,,20,,12.81,,0,,34.42,,0.576,,9.9,
09-Apr-2023 01:00,0.491,,251.7,,1.373,,140,,10.79,,0,,47.44,,0.323,,10.5,
09-Apr-2023 02:00,1.318,,191,,2.353,,213,,10.22,,0,,25.13,,1.191,,10.5,
09-Apr-2023 03:00,1.824,,95.5,,3.215,,341,,9.64,,0,,50.86,,1.105,,10.6,
09-Apr-2023 04:00,2.236,,88.4,,3.96,,410,,10.89,,0,,28.15,,1.966,,11.7,
09-Apr-2023 05:00,1.017,,89.6,,2.49,,539,,11.34,,0,,29.82,,0.879,,11.5,
09-Apr-2023 06:00,2.536,,66.7,,4.235,,624,,11.63,,0,,11.55,,2.485,,13.6,
09-Apr-2023 07:00,1.353,,15.7,,3.078,,706,,12.55,,0,,58.84,,0.639,,17.2,
09-Apr-2023 08:00,2.414,,267.4,,3.764,,826,,13.4,,0,,16.11,,2.319,,12.8,
09-Apr-2023 09:00,1.934,,266.6,,3.294,,902,,15.36,,0,,18.2,,1.836,,10.1,
09-Apr-2023 10:00,2.417,,305.5,,3.862,,1036,,17.36,,0,,16.66,,2.315,,8.4,
09-Apr-2023 11:00,2.589,,332,,3.98,,1114,,19.13,,0,,16.68,,2.479,,8.7,
09-Apr-2023 12:00,3.108,,336.3,,4.548,,1259,,20.74,,0,,12.18,,3.038,,7.2,
09-Apr-2023 13:00,3.273,,332,,4.725,,1354,,22.28,,0,,12.3,,3.198,,8.6,
09-Apr-2023 14:00,2.982,,325.2,,4.666,,1455,,23.45,,0,,15.49,,2.873,,8.9,
09-Apr-2023 15:00,3.24,,315.9,,5.509,,1553,,24.15,,0,,15.25,,3.125,,7,
09-Apr-2023 16:00,2.844,,342.7,,4.725,,1629,,24.6,,0,,54.25,,1.568,,7.1,
09-Apr-2023 17:00,4.721,,112.3,,7.037,,1710,,24.33,,0,,10.79,,4.637,,6.8,
09-Apr-2023 18:00,4.535,,169.8,,6.195,,1841,,22.12,,0,,29.76,,3.923,,10.9,
09-Apr-2023 19:00,3.907,,175.7,,5.724,,1912,,20.34,,0,,7.58,,3.872,,14.4,
09-Apr-2023 20:00,2.632,,91,,4.764,,2045,,18.49,,0,,20.68,,2.46,,7.8,
09-Apr-2023 21:00,3.667,,91.3,,4.529,,2100,,19.73,,0,,5.92,,3.648,,10.7,
09-Apr-2023 22:00,0.968,,262.2,,3.039,,2200,,16.76,,0,,59.24,,0.45,,7.4,
09-Apr-2023 23:00,1.232,,124.5,,2.843,,2354,,16.31,,0,,24.9,,1.115,,8.7,
10-Apr-2023 00:00,1.668,,184.8,,2.667,,23,,16.36,,0,,51.58,,0.992,,9.4,
10-Apr-2023 01:00,1.154,,124.2,,2.431,,155,,13.73,,0,,43.66,,0.819,,8.3,
10-Apr-2023 02:00,1.732,,204.8,,3.647,,239,,13.71,,0,,46.47,,1.162,,9.2,
10-Apr-2023 03:00,0.826,,189.2,,2.196,,300,,13.84,,0,,38.29,,0.641,,9.3,
10-Apr-2023 04:00,1.458,,99.1,,2.647,,416,,14.26,,0,,10.65,,1.433,,9.7,
10-Apr-2023 05:00,1.68,,221.3,,2.98,,526,,11.69,,0,,33.16,,1.398,,14.3,
10-Apr-2023 06:00,1.006,,228.9,,1.824,,601,,11.76,,0,,21.53,,0.934,,20.3,
10-Apr-2023 07:00,0.954,,308.9,,1.647,,727,,13.02,,0,,19.15,,0.9,,13.7,
10-Apr-2023 08:00,0.898,,288.4,,2.333,,838,,15.34,,0,,38.19,,0.698,,10.8,
10-Apr-2023 09:00,1.059,,321.5,,2.667,,943,,17.93,,0,,23.97,,0.967,,12.9,
10-Apr-2023 10:00,1.932,,333.5,,4.352,,1046,,20.6,,0,,23.26,,1.772,,12.5,
10-Apr-2023 11:00,7.399,,190.5,,11.49,,1117,,25.17,,0,,18.26,,7.023,,9,
10-Apr-2023 12:00,7.843,,174.4,,11.35,,1239,,25.86,,0,,12.23,,7.664,,8.2,
10-Apr-2023 13:00,7.205,,184.1,,11.31,,1302,,26.38,,0,,12.9,,7.023,,8.8,
10-Apr-2023 14:00,7.112,,185.2,,11.94,,1439,,26.55,,0,,12.67,,6.938,,7.6,
10-Apr-2023 15:00,8.19,,176.9,,11.6,,1512,,26.69,,0,,10.72,,8.05,,9.5,
10-Apr-2023 16:00,9.03,,171.3,,12.45,,1640,,26.28,,0,,8.08,,8.94,,11.8,
10-Apr-2023 17:00,8.79,,170,,11.78,,1745,,25.56,,0,,7.54,,8.72,,11.4,
10-Apr-2023 18:00,6.013,,192.4,,10.43,,1803,,23.51,,0,,15.84,,5.783,,8.8,
10-Apr-2023 19:00,5.896,,188.2,,7.9,,1958,,21.58,,0,,14.8,,5.699,,14,
10-Apr-2023 20:00,6.718,,153.1,,8.7,,2024,,21.68,,0,,6.6,,6.673,,12.2,
10-Apr-2023 21:00,5.336,,166.2,,7.547,,2110,,21.02,,0,,9.01,,5.27,,10.5,
10-Apr-2023 22:00,6.148,,157.8,,10.08,,2259,,20.76,,0,,7.47,,6.096,,12.1,
10-Apr-2023 23:00,6.387,,144.5,,8.23,,2349,,20.27,,0,,4.8,,6.365,,6.5,
11-Apr-2023 00:00,6.684,,154,,8.94,,52,,20.34,,0,,6.02,,6.647,,7.9,
11-Apr-2023 01:00,5.85,,156.4,,8.82,,116,,20.51,,0,,23.15,,5.372,,5.6,
11-Apr-2023 02:00,3.744,,234.2,,7.116,,226,,20.69,,0,,38.74,,2.888,,5.9,
11-Apr-2023 03:00,4.551,,177.4,,8.72,,336,,19.42,,0,,29.95,,3.928,,8.1,
11-Apr-2023 04:00,3.119,,105,,4.901,,459,,17.67,,0,,21.9,,2.891,,8.6,
11-Apr-2023 05:00,2.936,,58.9,,6.332,,523,,15.46,,0,,47.75,,1.916,,13.6,
11-Apr-2023 06:00,1.988,,34,,3.333,,637,,14.75,,0,,24.43,,1.807,,15.7,
11-Apr-2023 07:00,1.233,,5.3,,2.765,,716,,15.66,,0,,33.05,,1.028,,13.7,
11-Apr-2023 08:00,1.445,,311.4,,3.157,,856,,17.44,,0,,23.51,,1.324,,16.6,
11-Apr-2023 09:00,1.734,,334.1,,3.274,,956,,19.41,,0,,17.67,,1.652,,21.3,
