,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Apr-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Apr-2023 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
06-Apr-2023 14:00,,BA,,BA,,BA,,BA,15.23,,,BA,,BA
06-Apr-2023 15:00,,BA,,BA,,BA,,BA,15.97,,,BA,,BA
06-Apr-2023 16:00,,AN,,AN,,AN,,AN,16.31,,,AN,,AN
06-Apr-2023 17:00,,AN,,AN,,AN,,AN,16.16,,,AN,,AN
06-Apr-2023 18:00,,AN,,AN,,AN,,AN,14.87,,,AN,,AN
06-Apr-2023 19:00,,AN,,AN,,AN,,AN,13.62,,,AN,,AN
06-Apr-2023 20:00,,AN,,AN,,AN,,AN,12.25,,,AN,,AN
06-Apr-2023 21:00,,AN,,AN,,AN,,AN,11.46,,,AN,,AN
06-Apr-2023 22:00,,AN,,AN,,AN,,AN,10.24,,,AN,,AN
06-Apr-2023 23:00,,AN,,AN,,AN,,AN,10.06,,,AN,,AN
07-Apr-2023 00:00,,AN,,AN,,AN,,AN,10.11,,,AN,,AN
07-Apr-2023 01:00,,AN,,AN,,AN,,AN,9.76,,,AN,,AN
07-Apr-2023 02:00,,AN,,AN,,AN,,AN,9.1,,,AN,,AN
07-Apr-2023 03:00,,AN,,AN,,AN,,AN,9.64,,,AN,,AN
07-Apr-2023 04:00,,AN,,AN,,AN,,AN,9.68,,,AN,,AN
07-Apr-2023 05:00,,AN,,AN,,AN,,AN,9.6,,,AN,,AN
07-Apr-2023 06:00,,AN,,AN,,AN,,AN,9.77,,,AN,,AN
07-Apr-2023 07:00,,AN,,AN,,AN,,AN,12,,,AN,,AN
07-Apr-2023 08:00,,AN,,AN,,AN,,AN,12.24,,,AN,,AN
07-Apr-2023 09:00,,AN,,AN,,AN,,AN,13.04,,,AN,,AN
07-Apr-2023 10:00,,AN,,AN,,AN,,AN,15.08,,,AN,,AN
07-Apr-2023 11:00,,BK,,BK,,BK,,BK,17.52,,,BK,,BK
07-Apr-2023 12:00,,BK,,BK,,BK,,BK,18.69,,,BK,,BK
07-Apr-2023 13:00,,BK,,BK,,BK,,BK,19.17,,,BK,,BK
07-Apr-2023 14:00,,BK,,BK,,BK,,BK,19.06,,,BK,,BK
07-Apr-2023 15:00,,BK,,BK,,BK,,BK,18.82,,,BK,,BK
07-Apr-2023 16:00,,BK,,BK,,BK,,BK,18.25,,,BK,,BK
07-Apr-2023 17:00,,BK,,BK,,BK,,BK,17.77,,,BK,,BK
07-Apr-2023 18:00,,BK,,BK,,BK,,BK,16.59,,,BK,,BK
07-Apr-2023 19:00,,BK,,BK,,BK,,BK,15.62,,,BK,,BK
07-Apr-2023 20:00,,BK,,BK,,BK,,BK,15.24,,,BK,,BK
07-Apr-2023 21:00,,BK,,BK,,BK,,BK,14.79,,,BK,,BK
07-Apr-2023 22:00,,BK,,BK,,BK,,BK,14.52,,,BK,,BK
07-Apr-2023 23:00,,BK,,BK,,BK,,BK,13.31,,,BK,,BK
08-Apr-2023 00:00,,BK,,BK,,BK,,BK,11.62,,,BK,,BK
08-Apr-2023 01:00,,BK,,BK,,BK,,BK,10.96,,,BK,,BK
08-Apr-2023 02:00,,BK,,BK,,BK,,BK,10.31,,,BK,,BK
08-Apr-2023 03:00,,BK,,BK,,BK,,BK,10.47,,,BK,,BK
08-Apr-2023 04:00,,BK,,BK,,BK,,BK,10.07,,,BK,,BK
08-Apr-2023 05:00,,BK,,BK,,BK,,BK,9.6,,,BK,,BK
08-Apr-2023 06:00,,BK,,BK,,BK,,BK,8.86,,,BK,,BK
08-Apr-2023 07:00,,BK,,BK,,BK,,BK,9.75,,,BK,,BK
08-Apr-2023 08:00,,BK,,BK,,BK,,BK,10.94,,,BK,,BK
08-Apr-2023 09:00,,BK,,BK,,BK,,BK,13.4,,,BK,,BK
08-Apr-2023 10:00,,BK,,BK,,BK,,BK,15.59,,,BK,,BK
08-Apr-2023 11:00,,BK,,BK,,BK,,BK,16.89,,,BK,,BK
08-Apr-2023 12:00,,BK,,BK,,BK,,BK,18.12,,,BK,,BK
08-Apr-2023 13:00,,BK,,BK,,BK,,BK,18.91,,,BK,,BK
08-Apr-2023 14:00,,BK,,BK,,BK,,BK,20.06,,,BK,,BK
08-Apr-2023 15:00,,BK,,BK,,BK,,BK,20.26,,,BK,,BK
08-Apr-2023 16:00,,BK,,BK,,BK,,BK,20.02,,,BK,,BK
08-Apr-2023 17:00,,BK,,BK,,BK,,BK,20.07,,,BK,,BK
08-Apr-2023 18:00,,BK,,BK,,BK,,BK,19.21,,,BK,,BK
08-Apr-2023 19:00,,BK,,BK,,BK,,BK,17.79,,,BK,,BK
08-Apr-2023 20:00,,BK,,BK,,BK,,BK,16.64,,,BK,,BK
08-Apr-2023 21:00,,BK,,BK,,BK,,BK,15.29,,,BK,,BK
08-Apr-2023 22:00,,BK,,BK,,BK,,BK,14.4,,,BK,,BK
08-Apr-2023 23:00,,BK,,BK,,BK,,BK,13.93,,,BK,,BK
09-Apr-2023 00:00,,BK,,BK,,BK,,BK,13.62,,,BK,,BK
09-Apr-2023 01:00,,BK,,BK,,BK,,BK,13.13,,,BK,,BK
09-Apr-2023 02:00,,BK,,BK,,BK,,BK,12.84,,,BK,,BK
09-Apr-2023 03:00,,BK,,BK,,BK,,BK,11.17,,,BK,,BK
09-Apr-2023 04:00,,BK,,BK,,BK,,BK,11.61,,,BK,,BK
09-Apr-2023 05:00,,BK,,BK,,BK,,BK,11.23,,,BK,,BK
09-Apr-2023 06:00,,BK,,BK,,BK,,BK,9.79,,,BK,,BK
09-Apr-2023 07:00,,BK,,BK,,BK,,BK,11.4,,,BK,,BK
09-Apr-2023 08:00,,BK,,BK,,BK,,BK,13.27,,,BK,,BK
09-Apr-2023 09:00,,BK,,BK,,BK,,BK,14.98,,,BK,,BK
09-Apr-2023 10:00,,BK,,BK,,BK,,BK,16.95,,,BK,,BK
09-Apr-2023 11:00,,BK,,BK,,BK,,BK,19.45,,,BK,,BK
09-Apr-2023 12:00,,BK,,BK,,BK,,BK,21,,,BK,,BK
09-Apr-2023 13:00,,BK,,BK,,BK,,BK,22.35,,,BK,,BK
09-Apr-2023 14:00,,BK,,BK,,BK,,BK,23.27,,,BK,,BK
09-Apr-2023 15:00,,BK,,BK,,BK,,BK,23.83,,,BK,,BK
09-Apr-2023 16:00,,BK,,BK,,BK,,BK,24.41,,,BK,,BK
09-Apr-2023 17:00,,BK,,BK,,BK,,BK,23.89,,,BK,,BK
09-Apr-2023 18:00,,BK,,BK,,BK,,BK,22.81,,,BK,,BK
09-Apr-2023 19:00,,BK,,BK,,BK,,BK,20.69,,,BK,,BK
09-Apr-2023 20:00,,BK,,BK,,BK,,BK,19.67,,,BK,,BK
09-Apr-2023 21:00,,BK,,BK,,BK,,BK,19.56,,,BK,,BK
09-Apr-2023 22:00,,BK,,BK,,BK,,BK,17.96,,,BK,,BK
09-Apr-2023 23:00,,BK,,BK,,BK,,BK,16.74,,,BK,,BK
10-Apr-2023 00:00,,BK,,BK,,BK,,BK,16.91,,,BK,,BK
10-Apr-2023 01:00,,BK,,BK,,BK,,BK,16.41,,,BK,,BK
10-Apr-2023 02:00,,BK,,BK,,BK,,BK,15.15,,,BK,,BK
10-Apr-2023 03:00,,BK,,BK,,BK,,BK,14.19,,,BK,,BK
10-Apr-2023 04:00,,BK,,BK,,BK,,BK,13.48,,,BK,,BK
10-Apr-2023 05:00,,BK,,BK,,BK,,BK,13.53,,,BK,,BK
10-Apr-2023 06:00,,BK,,BK,,BK,,BK,13.4,,,BK,,BK
10-Apr-2023 07:00,,BK,,BK,,BK,,BK,13.59,,,BK,,BK
10-Apr-2023 08:00,,BK,,BK,,BK,,BK,15.59,,,BK,,BK
10-Apr-2023 09:00,,BK,,BK,,BK,,BK,19.24,,,BK,,BK
10-Apr-2023 10:00,,BK,,BK,,BK,,BK,22.58,,,BK,,BK
10-Apr-2023 11:00,,BK,,BK,,BK,,BK,24.7,,,BK,,BK
10-Apr-2023 12:00,,BK,,BK,,BK,,BK,26.34,,,BK,,BK
10-Apr-2023 13:00,,BK,,BK,,BK,,BK,26.49,,,BK,,BK
10-Apr-2023 14:00,,BK,,BK,,BK,,BK,26.79,,,BK,,BK
10-Apr-2023 15:00,,BK,,BK,,BK,,BK,26.93,,,BK,,BK
10-Apr-2023 16:00,,BK,,BK,,BK,,BK,26.57,,,BK,,BK
10-Apr-2023 17:00,,BK,,BK,,BK,,BK,25.57,,,BK,,BK
10-Apr-2023 18:00,,BK,,BK,,BK,,BK,23.9,,,BK,,BK
10-Apr-2023 19:00,,BK,,BK,,BK,,BK,22.64,,,BK,,BK
10-Apr-2023 20:00,,BK,,BK,,BK,,BK,21.87,,,BK,,BK
10-Apr-2023 21:00,,BK,,BK,,BK,,BK,20.8,,,BK,,BK
10-Apr-2023 22:00,,BK,,BK,,BK,,BK,19.87,,,BK,,BK
10-Apr-2023 23:00,,BK,,BK,,BK,,BK,19.01,,,BK,,BK
11-Apr-2023 00:00,,BK,,BK,,BK,,BK,19.55,,,BK,,BK
11-Apr-2023 01:00,,BK,,BK,,BK,,BK,19.3,,,BK,,BK
11-Apr-2023 02:00,,BK,,BK,,BK,,BK,18.07,,,BK,,BK
11-Apr-2023 03:00,,BK,,BK,,BK,,BK,18.34,,,BK,,BK
11-Apr-2023 04:00,,BK,,BK,,BK,,BK,19.14,,,BK,,BK
11-Apr-2023 05:00,,BK,,BK,,BK,,BK,15.61,,,BK,,BK
11-Apr-2023 06:00,,BK,,BK,,BK,,BK,15.26,,,BK,,BK
11-Apr-2023 07:00,,BK,,BK,,BK,,BK,16.22,,,BK,,BK
11-Apr-2023 08:00,,BA,,BA,,BA,,BA,18.38,,,BA,,BA
11-Apr-2023 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2023 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2023 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2023 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2023 13:00,2.629,,301.9,,5.861,,1307,,25.6,,35.44,,2.126,
11-Apr-2023 14:00,5.189,,200.3,,12.96,,1428,,26.66,,44.12,,3.65,
11-Apr-2023 15:00,7.935,,203.5,,11.04,,1510,,26.26,,10.78,,7.794,
11-Apr-2023 16:00,7.503,,184.2,,11.11,,1627,,25.52,,12.3,,7.33,
11-Apr-2023 17:00,6.271,,167.3,,9.35,,1726,,24.82,,21.21,,5.841,
11-Apr-2023 18:00,5.133,,149.3,,9.88,,1859,,23.58,,18.1,,4.877,
11-Apr-2023 19:00,5.592,,136.5,,9.19,,1919,,22.5,,13.49,,5.437,
11-Apr-2023 20:00,2.598,,118.3,,5.175,,2015,,22.07,,36.32,,2.076,
11-Apr-2023 21:00,1.846,,187,,5.744,,2139,,20.31,,36.29,,1.476,
11-Apr-2023 22:00,1.3,,306.9,,3.451,,2208,,18.11,,77.8,,0.101,
11-Apr-2023 23:00,1.874,,122.8,,6.253,,2352,,17.62,,27.53,,1.657,
12-Apr-2023 00:00,3.183,,127.6,,8.41,,11,,16.55,,20.05,,2.988,
12-Apr-2023 01:00,4.358,,132.6,,6.979,,139,,15.37,,10.33,,4.287,
12-Apr-2023 02:00,3.65,,124.3,,5.744,,204,,14.73,,13.21,,3.553,
12-Apr-2023 03:00,1.96,,113.2,,4.333,,318,,13.89,,25.49,,1.766,
12-Apr-2023 04:00,3.021,,137.1,,5.038,,451,,13.06,,17,,2.888,
12-Apr-2023 05:00,5.763,,142.8,,7.351,,557,,13.05,,4.59,,5.744,
12-Apr-2023 06:00,1.659,,6.3,,6.332,,600,,11.93,,55.99,,0.867,
12-Apr-2023 07:00,1.003,,357.7,,2.02,,743,,14.15,,37.86,,0.784,
12-Apr-2023 08:00,1.33,,302.3,,3.549,,853,,15.95,,30.14,,1.146,
12-Apr-2023 09:00,1.77,,291.1,,3.843,,905,,17.23,,24.98,,1.602,
12-Apr-2023 10:00,1.954,,272.2,,4.058,,1055,,18.95,,39.11,,1.498,
12-Apr-2023 11:00,3.098,,285.8,,5.469,,1111,,20.3,,24.17,,2.822,
12-Apr-2023 12:00,2.613,,310.1,,5.117,,1225,,21.33,,28.63,,2.287,
12-Apr-2023 13:00,4.756,,139.2,,10.21,,1359,,23.44,,26.95,,4.23,
12-Apr-2023 14:00,8.12,,118.5,,12.86,,1458,,23.71,,12.14,,7.934,
12-Apr-2023 15:00,7.37,,138.6,,14.05,,1533,,23.95,,22.67,,6.793,
12-Apr-2023 16:00,9.95,,186.9,,14.29,,1623,,22.76,,9.28,,9.82,
12-Apr-2023 17:00,11.48,,192.5,,16.58,,1719,,22.31,,6.75,,11.4,
12-Apr-2023 18:00,7.853,,176.5,,13.8,,1804,,20.8,,16.33,,7.534,
12-Apr-2023 19:00,2.552,,126.2,,7.684,,1906,,20.46,,35.47,,2.063,
12-Apr-2023 20:00,2.75,,135.9,,5.94,,2009,,19.15,,37.48,,2.161,
12-Apr-2023 21:00,3.599,,93.6,,8.59,,2124,,17.23,,65.76,,1.227,
12-Apr-2023 22:00,3.391,,124.1,,7.763,,2250,,15.58,,30.7,,2.903,
12-Apr-2023 23:00,4.002,,163.5,,9.61,,2324,,14.4,,34.85,,3.261,
13-Apr-2023 00:00,5.205,,146.4,,8.78,,49,,13.42,,19.21,,4.913,
13-Apr-2023 01:00,6.348,,152.3,,8.86,,118,,12.36,,8.43,,6.279,
13-Apr-2023 02:00,5.546,,162.7,,8.06,,221,,11.42,,16.03,,5.328,
13-Apr-2023 03:00,2.973,,174.4,,5.94,,304,,10.45,,42.02,,2.173,
13-Apr-2023 04:00,3.038,,289.1,,8.23,,452,,8.72,,44.82,,2.108,
13-Apr-2023 05:00,3.549,,315.2,,6.861,,511,,7.17,,36.7,,2.82,
13-Apr-2023 06:00,2.769,,192.2,,5.313,,606,,7.41,,49.67,,1.728,
13-Apr-2023 07:00,5.171,,311,,10.02,,728,,8.18,,12.55,,5.047,
13-Apr-2023 08:00,2.455,,276.1,,7.371,,811,,9.19,,55.24,,1.313,
13-Apr-2023 09:00,2.514,,276.7,,4.823,,948,,10.15,,39.65,,1.911,
13-Apr-2023 10:00,2.054,,301,,5.195,,1056,,11.96,,46.35,,1.382,
13-Apr-2023 11:00,2.57,,311.7,,5.901,,1144,,13.83,,37.15,,2.029,
13-Apr-2023 12:00,3.093,,278.6,,5.861,,1200,,14.94,,26.15,,2.77,
13-Apr-2023 13:00,3.139,,274.8,,6.332,,1305,,15.75,,22.06,,2.906,
13-Apr-2023 14:00,3.283,,265,,5.509,,1402,,16.52,,17.7,,3.127,
13-Apr-2023 15:00,3.611,,259,,6.41,,1518,,16.97,,18.31,,3.427,
13-Apr-2023 16:00,3.546,,272.1,,5.117,,1603,,17.18,,14.34,,3.435,
13-Apr-2023 17:00,2.945,,301.8,,4.842,,1717,,17.11,,12.06,,2.88,
13-Apr-2023 18:00,2.34,,337.7,,6.175,,1856,,16.28,,21.67,,2.172,
13-Apr-2023 19:00,3.785,,349.4,,6.939,,1901,,14.27,,22.85,,3.484,
13-Apr-2023 20:00,3.064,,1,,5.567,,2056,,13.03,,19.22,,2.891,
13-Apr-2023 21:00,4.88,,346.2,,7.547,,2134,,12.15,,19.47,,4.598,
13-Apr-2023 22:00,2.762,,317,,7.821,,2211,,11.23,,39.6,,2.102,
13-Apr-2023 23:00,2.102,,339,,5.842,,2303,,9.97,,37.68,,1.647,
14-Apr-2023 00:00,1.449,,226.7,,3.411,,43,,9.14,,57.23,,0.726,
14-Apr-2023 01:00,1.276,,216.1,,3.451,,110,,8.51,,33.65,,1.056,
14-Apr-2023 02:00,2.787,,158.6,,5.371,,244,,8.11,,18.9,,2.635,
14-Apr-2023 03:00,5.326,,149,,7.096,,321,,7.58,,5.51,,5.301,
14-Apr-2023 04:00,5.002,,156.6,,7.116,,404,,7.38,,7.8,,4.956,
14-Apr-2023 05:00,4.413,,144,,5.94,,519,,7.04,,6.89,,4.381,
14-Apr-2023 06:00,4.12,,177.6,,5.587,,610,,7.5,,15.24,,3.974,
14-Apr-2023 07:00,4.114,,202.5,,5.411,,716,,8.31,,14.45,,3.983,
14-Apr-2023 08:00,2.391,,214.3,,4.489,,800,,9.73,,22.82,,2.201,
