,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,5.875,,143.1,,9.86,,55,,18.28,,12.24,,5.741,
01-Nov-2022 01:00,7.183,,129.8,,10.45,,142,,18.06,,9.6,,7.082,
01-Nov-2022 02:00,7.6,,139,,11.88,,257,,17.63,,10.61,,7.469,
01-Nov-2022 03:00,7.913,,138.7,,12.33,,311,,16.93,,8.23,,7.831,
01-Nov-2022 04:00,7.86,,148.5,,13.13,,424,,16.08,,10.46,,7.729,
01-Nov-2022 05:00,6.485,,146.1,,9.78,,549,,15.76,,13.57,,6.303,
01-Nov-2022 06:00,7.529,,139,,11.94,,625,,15.59,,7.99,,7.455,
01-Nov-2022 07:00,8.08,,167.6,,12.96,,751,,17.13,,16.25,,7.75,
01-Nov-2022 08:00,9.13,,188.2,,13.72,,811,,18.22,,8.23,,9.04,
01-Nov-2022 09:00,7.812,,178.6,,12.23,,939,,18.94,,11.03,,7.667,
01-Nov-2022 10:00,8.13,,183,,13.37,,1053,,19.62,,14.72,,7.86,
01-Nov-2022 11:00,8.15,,180.3,,12.88,,1112,,20.12,,15.08,,7.869,
01-Nov-2022 12:00,10.11,,227.9,,15,,1227,,19.87,,13.1,,9.85,
01-Nov-2022 13:00,10.34,,227.8,,15.31,,1336,,18.68,,12.35,,10.1,
01-Nov-2022 14:00,10.43,,214.7,,15.01,,1407,,19.31,,8.82,,10.3,
01-Nov-2022 15:00,10.43,,239,,16.45,,1512,,16.72,,10.22,,10.26,
01-Nov-2022 16:00,11.17,,235.9,,17.05,,1658,,15.21,,14.44,,10.82,
01-Nov-2022 17:00,12.56,,204.9,,20.54,,1738,,14.63,,8.72,,12.42,
01-Nov-2022 18:00,10.74,,199.4,,16.97,,1837,,14.92,,11.91,,10.51,
01-Nov-2022 19:00,10.61,,201.2,,15.39,,1949,,14.55,,10.79,,10.42,
01-Nov-2022 20:00,9.18,,219.5,,14.66,,2014,,14.2,,12.76,,8.95,
01-Nov-2022 21:00,5.987,,189.5,,10.02,,2109,,13.71,,15.69,,5.763,
01-Nov-2022 22:00,8.88,,197.3,,17.13,,2247,,13.67,,15.68,,8.55,
01-Nov-2022 23:00,5.963,,159.1,,13,,2330,,13.59,,24.84,,5.402,
02-Nov-2022 00:00,6.641,,193.5,,11.19,,5,,12.88,,23.16,,6.098,
02-Nov-2022 01:00,6.718,,201.8,,10.84,,128,,12.56,,13.4,,6.534,
02-Nov-2022 02:00,6.733,,139.1,,11.62,,247,,12.23,,15.08,,6.499,
02-Nov-2022 03:00,8.09,,156.6,,12.23,,301,,12.69,,29.1,,7.045,
02-Nov-2022 04:00,6.596,,199.3,,10.66,,409,,12.37,,13.38,,6.416,
02-Nov-2022 05:00,6.239,,157.4,,11.17,,503,,11.05,,31.28,,5.308,
02-Nov-2022 06:00,5.572,,144.4,,10.45,,604,,10.29,,10.25,,5.483,
02-Nov-2022 07:00,2.491,,310.1,,5.763,,701,,8.53,,46.62,,1.666,
02-Nov-2022 08:00,0.934,,214,,2.196,,845,,8.14,,56.39,,0.481,
02-Nov-2022 09:00,3.094,,140.6,,6.841,,947,,9.82,,25.91,,2.777,
02-Nov-2022 10:00,2.75,,158.9,,6.195,,1015,,10.71,,28.67,,2.405,
02-Nov-2022 11:00,1.751,,176.2,,3.999,,1131,,11.61,,64.15,,0.653,
02-Nov-2022 12:00,2.539,,170.7,,5.94,,1209,,12.53,,43.02,,1.823,
02-Nov-2022 13:00,2.161,,166.1,,6.293,,1324,,12.92,,61.93,,0.898,
02-Nov-2022 14:00,2.744,,273.4,,6.273,,1442,,13.4,,37.96,,2.141,
02-Nov-2022 15:00,4.073,,296.2,,7.469,,1559,,13.2,,18.02,,3.871,
02-Nov-2022 16:00,8.53,,316.2,,13.37,,1654,,11.94,,6.98,,8.47,
02-Nov-2022 17:00,10.88,,320.3,,15.27,,1753,,10.35,,6.04,,10.82,
02-Nov-2022 18:00,7.665,,328.1,,13.88,,1810,,10.33,,12.94,,7.469,
02-Nov-2022 19:00,6.399,,325.5,,14.07,,1947,,10.45,,45.8,,4.354,
02-Nov-2022 20:00,4.328,,43.9,,10.27,,2021,,9.67,,24.07,,3.946,
02-Nov-2022 21:00,3.318,,251.7,,6.273,,2133,,8.1,,51.28,,1.988,
02-Nov-2022 22:00,2.629,,83.9,,5.254,,2215,,8.05,,73.66,,0.455,
02-Nov-2022 23:00,2.221,,269.9,,4.333,,2307,,5.98,,39.01,,1.706,
03-Nov-2022 00:00,4.563,,352.8,,10.15,,56,,4.57,,19.59,,4.296,
03-Nov-2022 01:00,5.141,,0.2,,9.94,,113,,3.76,,28.64,,4.499,
03-Nov-2022 02:00,5.564,,327,,8.7,,237,,3.23,,10.81,,5.465,
03-Nov-2022 03:00,6.279,,331.7,,9.37,,330,,3.19,,12.27,,6.135,
03-Nov-2022 04:00,5.871,,345.3,,10.29,,449,,3.14,,14.57,,5.681,
03-Nov-2022 05:00,3.695,,1.1,,6.841,,500,,2.73,,17.94,,3.513,
03-Nov-2022 06:00,4.813,,339.2,,8.35,,634,,2.84,,23.18,,4.419,
03-Nov-2022 07:00,6.06,,341,,10.55,,756,,3.07,,16.83,,5.799,
03-Nov-2022 08:00,9.16,,336.1,,13.25,,857,,4.68,,14.55,,8.86,
03-Nov-2022 09:00,9.3,,325.8,,15.52,,941,,6.52,,12.28,,9.08,
03-Nov-2022 10:00,12.08,,317.3,,18.82,,1016,,7.79,,7.99,,11.96,
03-Nov-2022 11:00,13.28,,315.4,,17.76,,1120,,8.55,,7.05,,13.18,
03-Nov-2022 12:00,9.96,,328.5,,16.23,,1205,,9.35,,22.4,,9.2,
03-Nov-2022 13:00,7.953,,7.8,,13.15,,1324,,9.54,,17.83,,7.567,
03-Nov-2022 14:00,7.575,,12.7,,11.25,,1445,,9.88,,13.22,,7.373,
03-Nov-2022 15:00,6.729,,3.9,,12.29,,1508,,9.76,,17.94,,6.399,
03-Nov-2022 16:00,6.899,,349.8,,11.11,,1642,,8.92,,16.37,,6.618,
03-Nov-2022 17:00,5.223,,338.6,,9.35,,1707,,7.59,,13.72,,5.073,
03-Nov-2022 18:00,3.594,,334.8,,5.803,,1834,,6.61,,18.26,,3.412,
03-Nov-2022 19:00,3.471,,340.4,,6.214,,1919,,5.67,,13.18,,3.38,
03-Nov-2022 20:00,1.932,,188.6,,3.686,,2000,,5.51,,65.48,,0.669,
03-Nov-2022 21:00,3.442,,310.5,,6.822,,2133,,5.13,,32.43,,2.89,
03-Nov-2022 22:00,1.306,,203.1,,3.255,,2253,,4.38,,75,,0.186,
03-Nov-2022 23:00,2.774,,170.4,,5.352,,2357,,3.87,,21.31,,2.582,
04-Nov-2022 00:00,4.418,,185.7,,6.606,,23,,2.74,,7.86,,4.376,
04-Nov-2022 01:00,3.08,,164.5,,4.705,,140,,2.8,,19.42,,2.903,
04-Nov-2022 02:00,3.275,,166,,5.411,,255,,3.18,,18.04,,3.112,
04-Nov-2022 03:00,5.352,,153.5,,7.861,,329,,2.18,,6.27,,5.32,
04-Nov-2022 04:00,4.388,,155.7,,6.057,,402,,2.34,,8.08,,4.344,
04-Nov-2022 05:00,1.641,,156.7,,4.274,,501,,1.94,,63.14,,0.644,
04-Nov-2022 06:00,1.014,,169,,3.764,,628,,1.35,,39.85,,0.769,
04-Nov-2022 07:00,1.438,,111.7,,4.137,,701,,3.21,,16.91,,1.376,
04-Nov-2022 08:00,1.082,,218.6,,2.686,,856,,5.06,,26.69,,0.965,
04-Nov-2022 09:00,0.935,,334.5,,2.098,,904,,6.37,,57.25,,0.468,
04-Nov-2022 10:00,1.215,,288.2,,3.392,,1037,,7.99,,34.3,,0.997,
04-Nov-2022 11:00,1.382,,301.1,,3.255,,1141,,9.3,,36.34,,1.104,
04-Nov-2022 12:00,1.482,,302.1,,3.255,,1227,,10.61,,42.29,,1.078,
04-Nov-2022 13:00,0.904,,336.8,,2.686,,1321,,12.38,,62.39,,0.368,
04-Nov-2022 14:00,0.991,,0.4,,3.176,,1458,,14.11,,45.35,,0.68,
04-Nov-2022 15:00,1.995,,295.3,,3.764,,1501,,14.07,,14.08,,1.935,
04-Nov-2022 16:00,1.833,,236.4,,3.313,,1608,,13.13,,29.98,,1.582,
04-Nov-2022 17:00,1.634,,144.2,,2.373,,1728,,13.07,,13.59,,1.588,
04-Nov-2022 18:00,0.895,,119.3,,1.883,,1819,,12.48,,50.86,,0.542,
04-Nov-2022 19:00,0.918,,109.7,,2.079,,1942,,10.76,,77.65,,0.074,
04-Nov-2022 20:00,1.42,,155.4,,3.431,,2014,,10.82,,45.89,,0.964,
04-Nov-2022 21:00,0.66,,71.2,,2.079,,2100,,9.2,,48.72,,0.421,
04-Nov-2022 22:00,1.866,,117.7,,4.215,,2253,,8.74,,12.95,,1.818,
04-Nov-2022 23:00,1.897,,133.4,,4.156,,2301,,7.84,,21.28,,1.766,
05-Nov-2022 00:00,1.169,,111.9,,2.196,,16,,6.9,,38.84,,0.901,
05-Nov-2022 01:00,1.593,,113,,2.529,,120,,7.23,,35.82,,1.282,
05-Nov-2022 02:00,1.078,,158.4,,3.059,,211,,6.41,,32.11,,0.909,
05-Nov-2022 03:00,1.52,,204.2,,2.902,,319,,4.87,,43.63,,1.079,
05-Nov-2022 04:00,1.789,,161.6,,3.137,,458,,5.84,,9.98,,1.762,
05-Nov-2022 05:00,1.049,,181.7,,3.313,,500,,3.2,,67.14,,0.328,
05-Nov-2022 06:00,1.913,,150.7,,3.98,,629,,4.82,,26.05,,1.715,
05-Nov-2022 07:00,0.808,,315.7,,2.627,,715,,4.2,,38.04,,0.63,
05-Nov-2022 08:00,0.896,,251.3,,3.059,,857,,5.54,,24.26,,0.815,
05-Nov-2022 09:00,1.247,,232.7,,3.372,,902,,7.69,,27.58,,1.102,
05-Nov-2022 10:00,1.588,,253.5,,3.705,,1017,,8.75,,28.23,,1.395,
05-Nov-2022 11:00,0.931,,296.8,,2.725,,1149,,10.69,,56.4,,0.48,
05-Nov-2022 12:00,0.98,,285.2,,2.804,,1246,,13.33,,61.37,,0.417,
05-Nov-2022 13:00,1.445,,300,,3.411,,1303,,14.07,,25.46,,1.302,
05-Nov-2022 14:00,1.351,,298.5,,2.627,,1456,,16.19,,28.43,,1.185,
05-Nov-2022 15:00,1.564,,331.4,,2.961,,1559,,17.34,,26.08,,1.402,
05-Nov-2022 16:00,1.955,,327.1,,2.961,,1603,,16.65,,11.69,,1.914,
05-Nov-2022 17:00,1.228,,33.2,,3.117,,1742,,15.73,,25.7,,1.104,
05-Nov-2022 18:00,3.27,,138.7,,6.959,,1859,,14.66,,33,,2.727,
05-Nov-2022 19:00,4.024,,132.7,,7.488,,1902,,13.58,,34.69,,3.286,
05-Nov-2022 20:00,2.093,,69.4,,3.725,,2006,,12.33,,33.98,,1.725,
05-Nov-2022 21:00,1.264,,104.8,,2.373,,2129,,12.19,,34.92,,1.029,
05-Nov-2022 22:00,0.681,,27.7,,2.275,,2255,,11.29,,52.98,,0.39,
05-Nov-2022 23:00,1.094,,115.9,,3.999,,2357,,10.77,,21.36,,1.018,
06-Nov-2022 00:00,3.334,,121.6,,7.214,,29,,10.82,,27.17,,2.958,
06-Nov-2022 01:00,1.401,,61.4,,2.627,,147,,9.49,,33.15,,1.166,
06-Nov-2022 02:00,1.897,,105.7,,3.98,,258,,9.38,,21.25,,1.767,
06-Nov-2022 03:00,2.158,,102.6,,3.999,,300,,9.83,,30.2,,1.858,
06-Nov-2022 04:00,0.805,,132.7,,1.941,,457,,8.1,,51.26,,0.482,
06-Nov-2022 05:00,1.221,,130.3,,3.019,,524,,8.09,,37.57,,0.958,
06-Nov-2022 06:00,0.91,,68,,3.647,,622,,6.72,,79.42,,0.035,
06-Nov-2022 07:00,0.852,,101.4,,1.745,,800,,8.86,,34.26,,0.699,
06-Nov-2022 08:00,2.11,,14.1,,2.902,,844,,10.29,,53.64,,1.185,
06-Nov-2022 09:00,2.28,,321.5,,3.96,,945,,11.73,,19.75,,2.144,
06-Nov-2022 10:00,1.689,,315.7,,3.372,,1021,,13.36,,22.37,,1.56,
06-Nov-2022 11:00,1.319,,329.3,,3.059,,1107,,14.89,,35.3,,1.068,
06-Nov-2022 12:00,1.997,,305,,4.156,,1255,,16.27,,29.05,,1.74,
06-Nov-2022 13:00,2.011,,156.3,,6.214,,1354,,17.8,,65.3,,0.704,
06-Nov-2022 14:00,5.231,,147.1,,8.57,,1409,,19.03,,14.21,,5.07,
06-Nov-2022 15:00,8.67,,132.7,,13.37,,1542,,19.32,,8.48,,8.57,
06-Nov-2022 16:00,9.81,,141,,17.6,,1612,,18.91,,10.48,,9.65,
06-Nov-2022 17:00,11.15,,136.1,,17.31,,1708,,18.64,,13.52,,10.84,
06-Nov-2022 18:00,9.41,,174.3,,15.37,,1832,,19.51,,17.67,,8.96,
06-Nov-2022 19:00,11.53,,176.1,,18.03,,1940,,18.56,,14.33,,11.17,
06-Nov-2022 20:00,13.07,,163.1,,18.5,,2020,,17.44,,9,,12.91,
06-Nov-2022 21:00,11.73,,166,,18.68,,2131,,16.61,,11.28,,11.5,
06-Nov-2022 22:00,10.76,,157.1,,15.49,,2254,,15.77,,12.37,,10.51,
06-Nov-2022 23:00,10.11,,169.9,,16.01,,2358,,16.29,,13.22,,9.84,
07-Nov-2022 00:00,11.92,,170.9,,17.15,,49,,16.06,,10.02,,11.74,
07-Nov-2022 01:00,12.99,,177.6,,18.58,,145,,15.51,,10.11,,12.78,
07-Nov-2022 02:00,14.14,,168.9,,22.17,,222,,15.08,,8.55,,13.98,
07-Nov-2022 03:00,14.5,,158.9,,21.11,,313,,14.46,,10.76,,14.25,
07-Nov-2022 04:00,12.79,,160.7,,17.27,,401,,13.69,,12.49,,12.48,
07-Nov-2022 05:00,12.15,,148.1,,18.86,,551,,13.38,,18.24,,11.53,
07-Nov-2022 06:00,12.04,,110.4,,17.48,,626,,13.84,,32.11,,10.15,
07-Nov-2022 07:00,12.43,,134.9,,19.88,,749,,14.95,,21.75,,11.54,
07-Nov-2022 08:00,11.39,,153.3,,17.11,,846,,15.57,,21.11,,10.62,
07-Nov-2022 09:00,9.65,,167.7,,15.07,,957,,16.82,,17.57,,9.19,
07-Nov-2022 10:00,10.41,,176.4,,15.96,,1008,,17.7,,12.04,,10.18,
07-Nov-2022 11:00,10.46,,176.6,,15.66,,1111,,17.7,,12.9,,10.2,
07-Nov-2022 12:00,10.27,,199.6,,15.13,,1216,,17.94,,12.07,,10.04,
07-Nov-2022 13:00,10.58,,199.4,,16.01,,1330,,17.35,,10.95,,10.39,
07-Nov-2022 14:00,9.69,,189.9,,14.25,,1421,,16.82,,9.86,,9.54,
07-Nov-2022 15:00,10.27,,179.4,,14.17,,1504,,15.82,,8.8,,10.14,
07-Nov-2022 16:00,10.66,,182.8,,15.43,,1631,,14.82,,9.93,,10.5,
07-Nov-2022 17:00,10.98,,198.1,,18.72,,1715,,14.67,,12.49,,10.72,
07-Nov-2022 18:00,9.75,,198.4,,15.54,,1811,,13.96,,7.74,,9.66,
07-Nov-2022 19:00,8.04,,197.8,,14.52,,1910,,12.91,,9.1,,7.942,
07-Nov-2022 20:00,7.056,,161.4,,12.47,,2010,,11.96,,26.87,,6.28,
07-Nov-2022 21:00,8.22,,140.1,,12.33,,2158,,11.03,,11.46,,8.05,
07-Nov-2022 22:00,8.8,,134.5,,14.54,,2256,,10.19,,18.16,,8.36,
07-Nov-2022 23:00,9.07,,147.6,,14.29,,2306,,9.17,,19.14,,8.56,
08-Nov-2022 00:00,9.57,,176.2,,14.7,,23,,8.92,,9.5,,9.43,
08-Nov-2022 01:00,7.867,,165,,14.17,,135,,8.95,,16.67,,7.534,
08-Nov-2022 02:00,7.068,,200,,12.74,,216,,9.63,,14.03,,6.856,
08-Nov-2022 03:00,8.74,,136.8,,14.76,,353,,8.7,,16.86,,8.36,
08-Nov-2022 04:00,10.79,,132.9,,14.25,,436,,8.31,,6.69,,10.72,
08-Nov-2022 05:00,11.92,,127.6,,17.03,,515,,7.87,,7.67,,11.82,
08-Nov-2022 06:00,10.32,,138.1,,14.88,,647,,8.26,,9.82,,10.16,
08-Nov-2022 07:00,8.13,,141.4,,12.86,,733,,8.64,,8.36,,8.05,
08-Nov-2022 08:00,9.82,,143.1,,16.01,,858,,10.16,,8.07,,9.72,
08-Nov-2022 09:00,11.17,,143.5,,15.98,,955,,10.81,,10.92,,10.97,
08-Nov-2022 10:00,13.71,,150.8,,17.99,,1011,,11.9,,8.24,,13.57,
08-Nov-2022 11:00,14.45,,155.4,,22.42,,1138,,12.49,,9.07,,14.27,
08-Nov-2022 12:00,14.74,,157.5,,22.31,,1200,,12.67,,7.67,,14.61,
08-Nov-2022 13:00,12.74,,163.4,,19.48,,1303,,11.04,,11.03,,12.51,
08-Nov-2022 14:00,10.94,,188.8,,17.8,,1416,,9.51,,10.37,,10.76,
08-Nov-2022 15:00,6.101,,209.9,,12.66,,1502,,7.7,,15.85,,5.868,
08-Nov-2022 16:00,6.468,,211.1,,12.86,,1619,,7.36,,15.65,,6.227,
08-Nov-2022 17:00,5.289,,178.3,,10.76,,1709,,6.86,,25.05,,4.783,
08-Nov-2022 18:00,4.737,,177.5,,8.19,,1834,,7.42,,18.5,,4.49,
08-Nov-2022 19:00,6.358,,180.4,,12.88,,1952,,7.51,,18.63,,6.022,
08-Nov-2022 20:00,9.69,,204.3,,18.25,,2022,,6.53,,8.93,,9.58,
08-Nov-2022 21:00,7.472,,213.5,,12.88,,2100,,4.76,,7.66,,7.405,
08-Nov-2022 22:00,8.82,,202.1,,13.19,,2225,,5.13,,9.53,,8.7,
08-Nov-2022 23:00,10.32,,193.1,,15.6,,2329,,4.14,,7.64,,10.23,
09-Nov-2022 00:00,6.462,,167.1,,11.49,,0,,4.76,,17.01,,6.177,
09-Nov-2022 01:00,5.498,,159.1,,8.1,,149,,4.61,,17.79,,5.233,
09-Nov-2022 02:00,3.822,,142.6,,6.567,,202,,4.46,,30.4,,3.284,
09-Nov-2022 03:00,2.753,,155.8,,6.293,,300,,4.31,,75.14,,0.384,
09-Nov-2022 04:00,2.077,,99.9,,4.509,,421,,2.63,,26.56,,1.854,
09-Nov-2022 05:00,0.883,,194.7,,2.137,,525,,1.97,,62.2,,0.362,
09-Nov-2022 06:00,2.1,,140.6,,4.705,,642,,1.98,,16.78,,2.01,
09-Nov-2022 07:00,2.933,,138.6,,5.391,,730,,3.3,,54.02,,1.628,
09-Nov-2022 08:00,1.137,,5.5,,3.274,,800,,3.57,,50.61,,0.693,
09-Nov-2022 09:00,1.287,,234.9,,2.725,,926,,5.18,,29.93,,1.111,
09-Nov-2022 10:00,0.938,,188.1,,2.314,,1022,,6.94,,50.35,,0.576,
09-Nov-2022 11:00,1.323,,268.6,,3.49,,1103,,7.88,,38.15,,1.029,
09-Nov-2022 12:00,2.207,,281.8,,4.96,,1252,,8.99,,27.61,,1.951,
09-Nov-2022 13:00,2.438,,245.3,,4.862,,1320,,9.66,,24.75,,2.211,
09-Nov-2022 14:00,1.991,,284.5,,5.038,,1447,,10.22,,43.49,,1.417,
09-Nov-2022 15:00,2.399,,285.9,,5.313,,1542,,10.48,,35.09,,1.949,
09-Nov-2022 16:00,1.841,,277.9,,3.47,,1608,,9.82,,19.81,,1.731,
09-Nov-2022 17:00,3.38,,345.5,,5.959,,1751,,8.06,,20.59,,3.162,
09-Nov-2022 18:00,1.533,,343.5,,4.627,,1802,,6.91,,58.43,,0.736,
09-Nov-2022 19:00,1.798,,198.7,,3.49,,1913,,6.94,,30.1,,1.55,
09-Nov-2022 20:00,2.954,,230.6,,4.333,,2036,,5.54,,14.25,,2.862,
09-Nov-2022 21:00,1.68,,77.7,,4.999,,2159,,5.34,,72.27,,0.343,
09-Nov-2022 22:00,3.176,,315.2,,8.1,,2246,,5.71,,33.54,,2.632,
09-Nov-2022 23:00,2.636,,311.6,,5.803,,2352,,4.79,,26.09,,2.362,
10-Nov-2022 00:00,3.609,,255,,6.508,,35,,3.81,,30.06,,3.112,
10-Nov-2022 01:00,3.5,,197.5,,5.626,,152,,2.32,,18.16,,3.324,
10-Nov-2022 02:00,3.744,,186.6,,5.45,,201,,2.35,,7.93,,3.708,
10-Nov-2022 03:00,4.239,,167.6,,5.313,,353,,1.87,,12.18,,4.143,
10-Nov-2022 04:00,3.858,,173.1,,5.842,,442,,0.96,,16.28,,3.702,
10-Nov-2022 05:00,3.099,,195,,4.254,,501,,0.7,,19.94,,2.911,
10-Nov-2022 06:00,4.431,,186.4,,6.195,,640,,-0.65,,8.08,,4.387,
10-Nov-2022 07:00,3.291,,191.6,,5.175,,700,,1.08,,14.81,,3.181,
10-Nov-2022 08:00,2.899,,220.4,,4.313,,813,,1.58,,19.08,,2.738,
10-Nov-2022 09:00,3.249,,213.3,,5.077,,939,,3.23,,13.99,,3.152,
10-Nov-2022 10:00,1.644,,203.6,,4.627,,1002,,5.07,,43.75,,1.165,
10-Nov-2022 11:00,2.074,,209.6,,3.803,,1124,,6.77,,30.89,,1.772,
10-Nov-2022 12:00,1.357,,236.1,,3.215,,1203,,8.23,,36.65,,1.079,
10-Nov-2022 13:00,2.145,,267,,4.47,,1343,,9.17,,37.35,,1.689,
10-Nov-2022 14:00,2.43,,300.9,,5.352,,1421,,9.94,,31.01,,2.074,
10-Nov-2022 15:00,1.764,,327.8,,3.784,,1536,,10.63,,23.2,,1.619,
10-Nov-2022 16:00,1.634,,276,,2.784,,1647,,10.13,,27.67,,1.444,
10-Nov-2022 17:00,1.699,,103.4,,2.549,,1745,,9.07,,57.44,,0.845,
10-Nov-2022 18:00,1.389,,10.4,,3.078,,1812,,8.22,,75.68,,0.176,
10-Nov-2022 19:00,1.245,,171.3,,2.98,,1944,,7.28,,49.46,,0.781,
10-Nov-2022 20:00,4.727,,147,,6.469,,2042,,6.24,,5.33,,4.706,
10-Nov-2022 21:00,3.361,,168.4,,6.234,,2100,,6.45,,15.36,,3.24,
10-Nov-2022 22:00,2.732,,191.3,,4.313,,2259,,4.71,,20.22,,2.562,
10-Nov-2022 23:00,5.812,,159.8,,8.15,,2328,,3.6,,8.17,,5.753,
11-Nov-2022 00:00,6.03,,154.1,,8.45,,36,,3.14,,3.74,,6.017,
11-Nov-2022 01:00,5.515,,171.3,,7.919,,113,,2.67,,16.65,,5.282,
11-Nov-2022 02:00,2.735,,164,,4.352,,207,,2.16,,19.76,,2.572,
11-Nov-2022 03:00,1.983,,195.6,,3.803,,320,,0.91,,18.8,,1.876,
11-Nov-2022 04:00,2.589,,136.4,,3.666,,416,,0.64,,16.71,,2.479,
11-Nov-2022 05:00,2.422,,146.4,,3.784,,531,,0.93,,17.12,,2.314,
11-Nov-2022 06:00,2.107,,133,,3.137,,634,,0.97,,21.61,,1.957,
11-Nov-2022 07:00,0.766,,190.4,,2.725,,701,,0.57,,57.61,,0.379,
11-Nov-2022 08:00,0.863,,251.1,,2.039,,858,,1.44,,16.54,,0.827,
11-Nov-2022 09:00,1.2,,230.3,,2.412,,943,,3.23,,19.43,,1.131,
11-Nov-2022 10:00,0.881,,249,,2.549,,1045,,5.26,,29.25,,0.766,
11-Nov-2022 11:00,1.129,,282.3,,2.941,,1137,,6.71,,30.3,,0.971,
11-Nov-2022 12:00,1.298,,301.5,,3.313,,1213,,8.02,,33.45,,1.077,
11-Nov-2022 13:00,1.735,,297.1,,3.784,,1355,,9.14,,24.45,,1.577,
11-Nov-2022 14:00,1.38,,290.4,,2.706,,1406,,10,,26.34,,1.234,
11-Nov-2022 15:00,1.404,,305.1,,2.725,,1544,,9.93,,15.88,,1.35,
11-Nov-2022 16:00,0.904,,266.7,,1.745,,1604,,9.26,,14.05,,0.877,
11-Nov-2022 17:00,1.021,,181.2,,1.491,,1739,,8.77,,29.41,,0.886,
11-Nov-2022 18:00,3.536,,146.3,,6.332,,1850,,8.08,,8.72,,3.495,
11-Nov-2022 19:00,6.315,,147.2,,8.23,,1927,,7.19,,5.3,,6.288,
11-Nov-2022 20:00,3.129,,130,,7.096,,2000,,6.66,,23.66,,2.862,
11-Nov-2022 21:00,1.687,,103.7,,4.039,,2106,,6.01,,25.08,,1.525,
11-Nov-2022 22:00,3.198,,128.2,,5.999,,2250,,5.8,,11.13,,3.138,
11-Nov-2022 23:00,3.83,,134.4,,5.763,,2307,,5.19,,17.31,,3.655,
12-Nov-2022 00:00,0.611,,147.6,,2.235,,59,,3.41,,77.12,,0.057,
12-Nov-2022 01:00,1.18,,185.1,,2.471,,107,,3.17,,36.18,,0.944,
12-Nov-2022 02:00,2.482,,149.1,,4.333,,236,,2.15,,53.32,,1.406,
12-Nov-2022 03:00,1.219,,110.4,,2.177,,316,,0.25,,33.59,,1.01,
12-Nov-2022 04:00,3.016,,151.5,,5.097,,450,,2.57,,7.74,,2.988,
12-Nov-2022 05:00,2.498,,158.9,,5.097,,512,,1.14,,53.11,,1.424,
12-Nov-2022 06:00,1.018,,98.2,,2.157,,648,,-0.72,,33.22,,0.847,
12-Nov-2022 07:00,0.152,,85.4,,0.844,,734,,1.48,,44.08,,0.107,
12-Nov-2022 08:00,0.592,,259.9,,1.647,,853,,2.7,,18.24,,0.562,
12-Nov-2022 09:00,1.1,,260,,2.216,,935,,3.64,,27.03,,0.977,
12-Nov-2022 10:00,1.191,,300.4,,2.549,,1034,,5.23,,33.54,,0.987,
12-Nov-2022 11:00,1.886,,312.2,,3.294,,1157,,7.4,,22.52,,1.74,
12-Nov-2022 12:00,1.515,,276.9,,3.215,,1209,,9.01,,42.23,,1.103,
12-Nov-2022 13:00,1.623,,271,,3.901,,1319,,10.18,,42.36,,1.179,
12-Nov-2022 14:00,2.187,,291.2,,4.921,,1449,,10.65,,26.09,,1.96,
12-Nov-2022 15:00,2.49,,294.7,,4.372,,1505,,10.76,,13.57,,2.42,
12-Nov-2022 16:00,1.726,,336.7,,2.627,,1617,,10.22,,17.75,,1.643,
12-Nov-2022 17:00,1.15,,117.4,,3.666,,1752,,8.99,,25.18,,1.039,
12-Nov-2022 18:00,3.381,,150.5,,5.371,,1858,,8.14,,9.59,,3.334,
12-Nov-2022 19:00,2.144,,118.1,,4.568,,1901,,7.07,,28.4,,1.881,
12-Nov-2022 20:00,1.784,,122.4,,3.392,,2050,,6.74,,40.48,,1.339,
12-Nov-2022 21:00,1.879,,153.3,,3.627,,2118,,5.84,,31.05,,1.603,
12-Nov-2022 22:00,3.32,,167.9,,6.998,,2242,,5.93,,19.23,,3.133,
12-Nov-2022 23:00,1.648,,228.5,,3.588,,2308,,4.23,,61.91,,0.685,
13-Nov-2022 00:00,1.596,,72.4,,4.568,,3,,3.45,,55.31,,0.852,
13-Nov-2022 01:00,2.394,,108.6,,4.431,,126,,3.71,,18.23,,2.273,
13-Nov-2022 02:00,1.353,,265.7,,3.411,,234,,4.15,,30.93,,1.156,
13-Nov-2022 03:00,1.802,,250.8,,3.843,,306,,2.64,,36.04,,1.446,
13-Nov-2022 04:00,2.969,,349.2,,8.57,,452,,3.34,,18.94,,2.806,
13-Nov-2022 05:00,5.62,,344.2,,10.25,,550,,3.24,,12.88,,5.478,
13-Nov-2022 06:00,6.25,,341.7,,11.62,,658,,3.07,,16.6,,5.987,
