,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,3.917,,154.9,,6.714,,43,,8.86,,3.87,
01-Nov-2022 01:00,4.846,,144.6,,7.155,,117,,11.98,,4.74,
01-Nov-2022 02:00,5.205,,134.1,,8.09,,251,,8.85,,5.143,
01-Nov-2022 03:00,4.009,,121,,7.155,,335,,17.17,,3.829,
01-Nov-2022 04:00,4.99,,136,,13.48,,417,,15.97,,4.796,
01-Nov-2022 05:00,2.389,,318.6,,9.41,,500,,65.58,,0.823,
01-Nov-2022 06:00,3.063,,326.4,,7.645,,616,,25.86,,2.751,
01-Nov-2022 07:00,2.611,,347.5,,6.469,,706,,37.2,,2.06,
01-Nov-2022 08:00,7.838,,156.3,,14.6,,822,,20.54,,7.334,
01-Nov-2022 09:00,9.82,,152.1,,15.78,,957,,8.65,,9.71,
01-Nov-2022 10:00,12.35,,149,,20.43,,1021,,10.61,,12.14,
01-Nov-2022 11:00,9.37,,167.3,,15.49,,1145,,15.31,,9.04,
01-Nov-2022 12:00,11.85,,173.6,,19.55,,1248,,10.2,,11.66,
01-Nov-2022 13:00,12.3,,153.3,,19.16,,1344,,14.34,,11.91,
01-Nov-2022 14:00,12.33,,176.4,,20.19,,1411,,21.34,,11.47,
01-Nov-2022 15:00,9.85,,152.8,,16.81,,1540,,18.81,,9.32,
01-Nov-2022 16:00,8.01,,151.2,,18.91,,1615,,27.48,,7.084,
01-Nov-2022 17:00,6.45,,159.9,,18.72,,1750,,38.63,,4.983,
01-Nov-2022 18:00,5.664,,149.4,,15.63,,1844,,32.34,,4.761,
01-Nov-2022 19:00,5.829,,146.5,,15.49,,1954,,19.12,,5.504,
01-Nov-2022 20:00,5.926,,232.4,,16.37,,2023,,53.95,,3.297,
01-Nov-2022 21:00,5.496,,92.8,,13.77,,2140,,38.94,,4.226,
01-Nov-2022 22:00,7.564,,135.9,,17.79,,2230,,25.09,,6.839,
01-Nov-2022 23:00,8.01,,160.7,,20.19,,2334,,28.34,,7.03,
02-Nov-2022 00:00,4.283,,284.5,,9.12,,6,,51.58,,2.546,
02-Nov-2022 01:00,6.124,,321.6,,10,,111,,17.02,,5.853,
02-Nov-2022 02:00,3.258,,353.3,,6.616,,211,,26.47,,2.91,
02-Nov-2022 03:00,2.406,,323.7,,5.342,,321,,41.2,,1.784,
02-Nov-2022 04:00,2.471,,335.2,,6.861,,459,,19.96,,2.321,
02-Nov-2022 05:00,6.009,,339.1,,8.77,,547,,13.52,,5.841,
02-Nov-2022 06:00,4.783,,337.8,,7.988,,602,,17.32,,4.564,
02-Nov-2022 07:00,2.347,,18.5,,4.362,,752,,45.35,,1.611,
02-Nov-2022 08:00,2.68,,21.2,,4.803,,829,,38.7,,2.069,
02-Nov-2022 09:00,1.113,,192.7,,4.117,,938,,38.18,,0.866,
02-Nov-2022 10:00,1.363,,161.5,,3.431,,1003,,21.91,,1.263,
02-Nov-2022 11:00,1.239,,142.2,,4.362,,1144,,39.94,,0.938,
02-Nov-2022 12:00,1.646,,119.3,,4.313,,1249,,36.15,,1.318,
02-Nov-2022 13:00,1.788,,277.9,,4.95,,1336,,79.48,,0.066,
02-Nov-2022 14:00,3.215,,356.2,,10.29,,1457,,39.66,,2.444,
02-Nov-2022 15:00,7.621,,344.8,,10.68,,1539,,11.55,,7.466,
02-Nov-2022 16:00,7.799,,331.5,,11.32,,1629,,6.69,,7.746,
02-Nov-2022 17:00,7.31,,336.7,,11.71,,1737,,11.09,,7.173,
02-Nov-2022 18:00,6.539,,343.7,,11.66,,1814,,11.37,,6.41,
02-Nov-2022 19:00,4.474,,320.6,,6.567,,1900,,11.58,,4.383,
02-Nov-2022 20:00,4.931,,306.3,,7.988,,2053,,14.2,,4.779,
02-Nov-2022 21:00,3.395,,272.7,,5.391,,2103,,14.95,,3.279,
02-Nov-2022 22:00,3.846,,294.8,,6.763,,2217,,12,,3.761,
02-Nov-2022 23:00,5.579,,305.7,,9.26,,2357,,10.8,,5.48,
03-Nov-2022 00:00,9.64,,311.9,,13.87,,51,,6.43,,9.58,
03-Nov-2022 01:00,9.56,,316.9,,14.06,,152,,8.08,,9.46,
03-Nov-2022 02:00,8.9,,316,,13.53,,229,,6.25,,8.85,
03-Nov-2022 03:00,7.391,,324.5,,12.06,,341,,9.22,,7.295,
03-Nov-2022 04:00,8.81,,323.7,,14.06,,447,,8.97,,8.7,
03-Nov-2022 05:00,8.83,,323.5,,13.48,,554,,7.05,,8.76,
03-Nov-2022 06:00,9.4,,310.2,,14.65,,657,,7.16,,9.33,
03-Nov-2022 07:00,12.17,,311.2,,17.45,,748,,6.73,,12.08,
03-Nov-2022 08:00,13.45,,319.6,,19.26,,840,,6.42,,13.37,
03-Nov-2022 09:00,12.91,,327.4,,18.33,,940,,7.55,,12.8,
03-Nov-2022 10:00,11.91,,324.7,,15.93,,1008,,8.82,,11.77,
03-Nov-2022 11:00,11.33,,323.7,,15.78,,1104,,7.7,,11.23,
03-Nov-2022 12:00,11.18,,317.6,,15.88,,1246,,7.95,,11.07,
03-Nov-2022 13:00,11.4,,321.7,,15.63,,1302,,8.34,,11.28,
03-Nov-2022 14:00,10.86,,319,,14.75,,1403,,8.22,,10.75,
03-Nov-2022 15:00,10.47,,318.7,,14.55,,1549,,5.98,,10.41,
03-Nov-2022 16:00,8.45,,315,,12.45,,1616,,5.8,,8.41,
03-Nov-2022 17:00,7.38,,314.9,,10.73,,1707,,8.16,,7.305,
03-Nov-2022 18:00,6.379,,349.5,,10.34,,1856,,16.05,,6.128,
03-Nov-2022 19:00,5.93,,348.6,,10.05,,1900,,18.47,,5.621,
03-Nov-2022 20:00,6.246,,337.5,,9.12,,2023,,4.76,,6.224,
03-Nov-2022 21:00,6.255,,339.1,,8.72,,2157,,5.5,,6.226,
03-Nov-2022 22:00,6.781,,339.9,,9.31,,2237,,6.23,,6.741,
03-Nov-2022 23:00,6.573,,343,,9.07,,2324,,8.58,,6.499,
04-Nov-2022 00:00,3.845,,333.4,,7.596,,0,,18.31,,3.649,
04-Nov-2022 01:00,1.972,,354.7,,4.166,,100,,34.9,,1.606,
04-Nov-2022 02:00,1.728,,355.2,,3.872,,211,,34.39,,1.417,
04-Nov-2022 03:00,1.822,,282.5,,2.892,,346,,7.94,,1.804,
04-Nov-2022 04:00,2.076,,291.3,,2.99,,408,,10.03,,2.044,
04-Nov-2022 05:00,0.623,,46.2,,1.716,,524,,68.92,,0.172,
04-Nov-2022 06:00,0.744,,295.1,,2.157,,655,,38.28,,0.578,
04-Nov-2022 07:00,0.383,,64.3,,1.569,,746,,28.61,,0.335,
04-Nov-2022 08:00,0.495,,138.4,,2.157,,837,,42.68,,0.357,
04-Nov-2022 09:00,0.888,,166.3,,2.451,,902,,27.49,,0.786,
04-Nov-2022 10:00,0.475,,148.9,,2.206,,1051,,44.99,,0.329,
04-Nov-2022 11:00,1.291,,164.8,,3.333,,1147,,37.67,,1.012,
04-Nov-2022 12:00,1.192,,142,,2.794,,1205,,42.79,,0.859,
04-Nov-2022 13:00,1.413,,131.8,,3.627,,1358,,39.21,,1.082,
04-Nov-2022 14:00,1.123,,118.4,,5.048,,1402,,30.06,,0.969,
04-Nov-2022 15:00,1.804,,107.8,,3.578,,1532,,25.04,,1.632,
04-Nov-2022 16:00,1.093,,94.9,,2.598,,1614,,24.32,,0.995,
04-Nov-2022 17:00,1.516,,231,,2.353,,1747,,3.48,,1.514,
04-Nov-2022 18:00,1.488,,187.5,,2.99,,1835,,20.72,,1.391,
04-Nov-2022 19:00,1.091,,244.6,,3.039,,1920,,41.6,,0.803,
04-Nov-2022 20:00,2.216,,309.7,,3.725,,2045,,14.69,,2.143,
04-Nov-2022 21:00,0.475,,290.5,,2.941,,2103,,59.97,,0.215,
04-Nov-2022 22:00,1.438,,330.5,,3.284,,2225,,36.17,,1.152,
04-Nov-2022 23:00,0.619,,337.1,,2.402,,2327,,32.83,,0.518,
05-Nov-2022 00:00,1.398,,327.2,,3.431,,51,,22.23,,1.292,
05-Nov-2022 01:00,1.172,,247.5,,2.255,,100,,53.58,,0.659,
05-Nov-2022 02:00,1.501,,224.4,,2.794,,250,,55.26,,0.802,
05-Nov-2022 03:00,1.045,,306.4,,2.892,,337,,17.95,,0.993,
05-Nov-2022 04:00,0.673,,333.8,,2.5,,411,,22.47,,0.621,
05-Nov-2022 05:00,1.894,,4,,4.166,,555,,26.18,,1.696,
05-Nov-2022 06:00,3.002,,310.1,,4.95,,618,,15.1,,2.898,
05-Nov-2022 07:00,2.187,,338.2,,3.529,,714,,22.98,,2.011,
05-Nov-2022 08:00,2.271,,19.8,,4.313,,840,,12.33,,2.218,
05-Nov-2022 09:00,0.726,,60.3,,2.696,,905,,21.47,,0.675,
05-Nov-2022 10:00,0.426,,284.2,,1.667,,1003,,61.22,,0.183,
05-Nov-2022 11:00,0.512,,355.6,,1.863,,1150,,73.14,,0.095,
05-Nov-2022 12:00,0.596,,298.6,,2.304,,1242,,53.54,,0.335,
05-Nov-2022 13:00,0.995,,174.9,,3.431,,1355,,51.71,,0.589,
05-Nov-2022 14:00,1.389,,191.4,,4.215,,1400,,31.64,,1.177,
05-Nov-2022 15:00,1.332,,193.6,,3.382,,1522,,22.16,,1.232,
05-Nov-2022 16:00,1.083,,50,,2.843,,1625,,57.24,,0.542,
05-Nov-2022 17:00,1.689,,184.2,,4.313,,1759,,34.91,,1.375,
05-Nov-2022 18:00,4.048,,183.1,,6.126,,1855,,8.17,,4.007,
05-Nov-2022 19:00,3.307,,183.4,,5.195,,1904,,12.25,,3.232,
05-Nov-2022 20:00,1.611,,227.9,,3.088,,2000,,71.28,,0.363,
05-Nov-2022 21:00,2.179,,317.9,,3.921,,2115,,13.99,,2.114,
05-Nov-2022 22:00,1.269,,347.3,,2.451,,2207,,19.25,,1.197,
05-Nov-2022 23:00,0.969,,29.9,,3.235,,2324,,53.44,,0.547,
06-Nov-2022 00:00,0.874,,296.3,,2.108,,18,,27.56,,0.773,
06-Nov-2022 01:00,1.133,,320.3,,2.01,,116,,33.69,,0.937,
06-Nov-2022 02:00,1.138,,314.3,,2.157,,220,,27.3,,1.009,
06-Nov-2022 03:00,1.402,,335.5,,2.353,,309,,22.04,,1.298,
06-Nov-2022 04:00,1.169,,342.5,,2.745,,447,,33.49,,0.969,
06-Nov-2022 05:00,0.974,,357.7,,2.647,,516,,40.93,,0.726,
06-Nov-2022 06:00,1.025,,313.6,,2.647,,656,,58.14,,0.497,
06-Nov-2022 07:00,1.508,,345.5,,3.284,,703,,33.82,,1.245,
06-Nov-2022 08:00,1.109,,121.2,,2.647,,851,,22.37,,1.024,
06-Nov-2022 09:00,0.983,,64.9,,2.157,,912,,65.78,,0.335,
06-Nov-2022 10:00,0.785,,319,,2.157,,1005,,53.9,,0.437,
06-Nov-2022 11:00,3.092,,141.6,,6.175,,1130,,33.25,,2.571,
06-Nov-2022 12:00,3.546,,171.3,,7.694,,1243,,20.91,,3.309,
06-Nov-2022 13:00,2.652,,162,,5.832,,1353,,21.35,,2.468,
06-Nov-2022 14:00,2.737,,117.6,,6.175,,1436,,33.04,,2.282,
06-Nov-2022 15:00,2.124,,17,,5.195,,1521,,55.49,,1.127,
06-Nov-2022 16:00,3.449,,296,,6.567,,1613,,20.3,,3.232,
06-Nov-2022 17:00,2.653,,318.2,,4.803,,1734,,21.13,,2.473,
06-Nov-2022 18:00,2.125,,328.5,,6.469,,1848,,61.52,,0.899,
06-Nov-2022 19:00,5.095,,193.4,,16.86,,1958,,45.55,,3.484,
06-Nov-2022 20:00,16.41,,162.7,,27.98,,2015,,8.94,,16.21,
06-Nov-2022 21:00,18.19,,159.8,,28.81,,2107,,7.52,,18.03,
06-Nov-2022 22:00,17.72,,160.8,,25.58,,2216,,6.56,,17.61,
06-Nov-2022 23:00,15.69,,161.8,,23.72,,2333,,9.85,,15.46,
07-Nov-2022 00:00,16,,164.9,,23.86,,41,,9.88,,15.77,
07-Nov-2022 01:00,15.81,,164.8,,24.26,,130,,8.53,,15.64,
07-Nov-2022 02:00,15.6,,165,,24.79,,217,,7.84,,15.45,
07-Nov-2022 03:00,17.12,,160.6,,25.92,,316,,7.36,,16.98,
07-Nov-2022 04:00,17.28,,162.3,,24.6,,444,,7.59,,17.12,
07-Nov-2022 05:00,17.34,,158.2,,24.4,,558,,5.81,,17.25,
07-Nov-2022 06:00,15.21,,159,,22.64,,603,,7.52,,15.08,
07-Nov-2022 07:00,12.37,,162.7,,20.09,,705,,7.13,,12.27,
07-Nov-2022 08:00,11.67,,155.5,,24.75,,847,,10.23,,11.48,
07-Nov-2022 09:00,11.95,,141.2,,21.71,,924,,7.64,,11.84,
07-Nov-2022 10:00,13.09,,145.2,,21.46,,1047,,9.35,,12.92,
07-Nov-2022 11:00,14.16,,145.8,,24.84,,1142,,9.83,,13.95,
07-Nov-2022 12:00,13.05,,154.2,,21.41,,1208,,16.74,,12.49,
07-Nov-2022 13:00,11.68,,159.9,,18.18,,1332,,14.35,,11.32,
07-Nov-2022 14:00,14.67,,149.9,,21.41,,1407,,8.82,,14.49,
07-Nov-2022 15:00,15.13,,146.8,,21.71,,1531,,7.68,,14.99,
07-Nov-2022 16:00,15.21,,149.2,,21.71,,1607,,6.8,,15.1,
07-Nov-2022 17:00,11.42,,152.7,,18.57,,1715,,11.52,,11.19,
07-Nov-2022 18:00,12.15,,152.8,,17.84,,1820,,9.3,,11.99,
07-Nov-2022 19:00,10.81,,154.7,,21.22,,1956,,11.77,,10.58,
07-Nov-2022 20:00,12.38,,152.7,,19.6,,2026,,11.18,,12.15,
07-Nov-2022 21:00,10.74,,154.3,,19.89,,2109,,10.92,,10.55,
07-Nov-2022 22:00,10.71,,161.1,,16.86,,2207,,11.06,,10.51,
07-Nov-2022 23:00,10.04,,156.6,,18.23,,2340,,10.22,,9.88,
08-Nov-2022 00:00,12.17,,151.3,,18.52,,29,,8.79,,12.03,
08-Nov-2022 01:00,8.83,,151.5,,21.17,,121,,26.81,,7.862,
08-Nov-2022 02:00,4.607,,114.8,,16.76,,216,,42.82,,3.319,
08-Nov-2022 03:00,8.68,,128.3,,13.82,,358,,23.66,,7.937,
08-Nov-2022 04:00,8.03,,160.7,,12.79,,416,,12.78,,7.826,
08-Nov-2022 05:00,8.71,,162.9,,13.72,,505,,6.42,,8.66,
08-Nov-2022 06:00,8.2,,164.6,,16.37,,658,,7.69,,8.13,
08-Nov-2022 07:00,12.08,,164.5,,17.98,,707,,6.44,,12.01,
08-Nov-2022 08:00,10.8,,165.9,,14.8,,820,,6.39,,10.73,
08-Nov-2022 09:00,12.24,,167,,16.61,,934,,6.05,,12.17,
08-Nov-2022 10:00,12.72,,167.1,,17.35,,1057,,6.76,,12.63,
08-Nov-2022 11:00,13.57,,162.3,,20.09,,1159,,9.47,,13.39,
08-Nov-2022 12:00,13.39,,162,,21.12,,1226,,10.5,,13.17,
08-Nov-2022 13:00,12.19,,158.7,,18.52,,1311,,8.09,,12.07,
08-Nov-2022 14:00,10.75,,162.2,,17,,1401,,8.45,,10.64,
08-Nov-2022 15:00,7.388,,164.1,,14.02,,1506,,14.44,,7.153,
08-Nov-2022 16:00,5.171,,166.5,,11.27,,1602,,16.65,,4.952,
08-Nov-2022 17:00,4.705,,154.5,,10.14,,1740,,20.6,,4.401,
08-Nov-2022 18:00,5.184,,155.2,,12.3,,1856,,26.69,,4.621,
08-Nov-2022 19:00,6.799,,188.4,,15.93,,1924,,22.53,,6.273,
08-Nov-2022 20:00,8.22,,213.5,,15.04,,2006,,11.83,,8.04,
08-Nov-2022 21:00,3.307,,257.9,,8.67,,2134,,33.64,,2.737,
08-Nov-2022 22:00,7.7,,185.7,,12.84,,2245,,13.03,,7.501,
08-Nov-2022 23:00,10.03,,170.3,,14.16,,2343,,8.1,,9.93,
09-Nov-2022 00:00,9.5,,168.7,,15.93,,5,,18.18,,9.02,
09-Nov-2022 01:00,3.943,,183.3,,10,,130,,39.19,,3.02,
09-Nov-2022 02:00,3.472,,279.7,,8.18,,201,,34.5,,2.842,
09-Nov-2022 03:00,2.763,,302.2,,6.616,,301,,17.62,,2.632,
09-Nov-2022 04:00,1.959,,329.9,,3.186,,459,,22.06,,1.814,
09-Nov-2022 05:00,3.504,,334.8,,6.077,,520,,6.38,,3.483,
09-Nov-2022 06:00,1.848,,330.5,,3.578,,649,,37.47,,1.453,
09-Nov-2022 07:00,2.993,,357.1,,5.636,,741,,23.09,,2.749,
09-Nov-2022 08:00,6.132,,334.5,,8.87,,857,,6.34,,6.095,
09-Nov-2022 09:00,4.966,,341.5,,8.33,,900,,12.16,,4.854,
09-Nov-2022 10:00,2.414,,25.1,,5.734,,1020,,27.61,,2.134,
09-Nov-2022 11:00,1.727,,348.3,,5.587,,1150,,47.62,,1.13,
09-Nov-2022 12:00,2.721,,351.8,,6.028,,1236,,30.98,,2.323,
09-Nov-2022 13:00,1.582,,343.6,,5.195,,1301,,53.99,,0.879,
09-Nov-2022 14:00,1.894,,235.1,,4.166,,1437,,28.22,,1.664,
09-Nov-2022 15:00,1.849,,267.9,,3.921,,1538,,26.91,,1.645,
09-Nov-2022 16:00,2.719,,300.8,,4.411,,1654,,9.65,,2.68,
09-Nov-2022 17:00,3.486,,294.5,,4.901,,1749,,9.36,,3.44,
09-Nov-2022 18:00,3.671,,317.9,,5.44,,1817,,16.81,,3.513,
09-Nov-2022 19:00,4.369,,324.2,,5.685,,1919,,6.16,,4.343,
09-Nov-2022 20:00,4.122,,340.5,,6.42,,2049,,12.64,,4.022,
09-Nov-2022 21:00,4.989,,338.7,,7.302,,2126,,6.95,,4.952,
09-Nov-2022 22:00,4.904,,339.5,,7.106,,2229,,7.94,,4.856,
09-Nov-2022 23:00,4.245,,326,,6.028,,2357,,18.47,,4.024,
10-Nov-2022 00:00,4.143,,316.7,,6.714,,15,,18.83,,3.919,
10-Nov-2022 01:00,3.647,,323.6,,6.322,,137,,27.4,,3.229,
10-Nov-2022 02:00,3.752,,340.7,,6.175,,203,,14.43,,3.633,
10-Nov-2022 03:00,3.322,,337.8,,5.195,,320,,15.91,,3.194,
10-Nov-2022 04:00,3.181,,324.3,,5.538,,423,,12.78,,3.102,
10-Nov-2022 05:00,3.144,,320.1,,5.685,,504,,9.93,,3.096,
10-Nov-2022 06:00,1.77,,329.6,,3.431,,645,,12.28,,1.729,
10-Nov-2022 07:00,3.02,,334,,5.048,,728,,13.28,,2.939,
10-Nov-2022 08:00,3.051,,333,,5.146,,835,,18.9,,2.885,
10-Nov-2022 09:00,2.523,,332.2,,4.558,,930,,31.53,,2.141,
10-Nov-2022 10:00,4.6,,11.2,,7.89,,1038,,15.25,,4.437,
10-Nov-2022 11:00,4.465,,3.8,,8.38,,1105,,16.02,,4.29,
10-Nov-2022 12:00,3.811,,358.4,,6.518,,1212,,18.22,,3.618,
10-Nov-2022 13:00,3.263,,2.9,,6.175,,1309,,19.14,,3.081,
10-Nov-2022 14:00,3.069,,340.9,,5.832,,1455,,19.08,,2.899,
10-Nov-2022 15:00,3.657,,330.5,,6.616,,1501,,15.58,,3.522,
10-Nov-2022 16:00,1.507,,294.6,,3.529,,1605,,22.81,,1.387,
10-Nov-2022 17:00,2.443,,314.3,,4.852,,1705,,21.58,,2.269,
10-Nov-2022 18:00,3.105,,337.1,,4.46,,1836,,9.28,,3.064,
10-Nov-2022 19:00,3.266,,332.8,,4.558,,1909,,8.55,,3.23,
10-Nov-2022 20:00,3.085,,339.6,,4.803,,2013,,10.27,,3.035,
10-Nov-2022 21:00,2.859,,321.1,,4.901,,2132,,15.77,,2.75,
10-Nov-2022 22:00,5.323,,343.7,,8.77,,2244,,10.06,,5.241,
10-Nov-2022 23:00,3.445,,350.3,,6.812,,2300,,13.05,,3.356,
11-Nov-2022 00:00,2.192,,336,,4.313,,58,,32.63,,1.836,
11-Nov-2022 01:00,3.128,,338,,4.656,,135,,17.74,,2.978,
11-Nov-2022 02:00,2.535,,335.4,,4.411,,229,,14.41,,2.455,
11-Nov-2022 03:00,1.094,,351,,2.5,,342,,64.66,,0.397,
11-Nov-2022 04:00,1.177,,46.8,,2.941,,421,,47.1,,0.779,
11-Nov-2022 05:00,1.305,,310.4,,2.304,,529,,23.19,,1.198,
11-Nov-2022 06:00,2.157,,346.2,,3.284,,633,,17.13,,2.06,
11-Nov-2022 07:00,1.204,,351.5,,3.186,,758,,12.23,,1.177,
11-Nov-2022 08:00,3.36,,336.7,,4.852,,857,,12.03,,3.286,
11-Nov-2022 09:00,2.531,,350.2,,4.411,,901,,15.2,,2.442,
11-Nov-2022 10:00,0.939,,30.5,,2.745,,1003,,51.02,,0.566,
11-Nov-2022 11:00,0.752,,231.5,,2.108,,1151,,50.7,,0.457,
11-Nov-2022 12:00,0.517,,182.4,,2.206,,1201,,48.07,,0.335,
11-Nov-2022 13:00,0.487,,199.6,,1.814,,1332,,48.14,,0.315,
11-Nov-2022 14:00,0.361,,326.6,,1.373,,1454,,35.64,,0.291,
11-Nov-2022 15:00,0.356,,73.1,,1.471,,1521,,54.74,,0.193,
11-Nov-2022 16:00,0.565,,261,,2.402,,1654,,5.04,,0.563,
11-Nov-2022 17:00,1.992,,265.1,,3.186,,1742,,10.11,,1.961,
11-Nov-2022 18:00,0.19,,211.3,,2.206,,1804,,57.28,,0.095,
11-Nov-2022 19:00,1.466,,304.3,,2.99,,1935,,26.76,,1.306,
11-Nov-2022 20:00,1.232,,320.2,,2.451,,2000,,47.15,,0.815,
11-Nov-2022 21:00,0.976,,302.5,,2.745,,2150,,20.54,,0.913,
11-Nov-2022 22:00,1.54,,295,,3.137,,2238,,23.37,,1.412,
11-Nov-2022 23:00,1.406,,326.4,,2.647,,2321,,34.66,,1.148,
12-Nov-2022 00:00,2.206,,339.7,,3.382,,32,,31.69,,1.868,
12-Nov-2022 01:00,1.31,,315.5,,3.088,,129,,45.44,,0.898,
12-Nov-2022 02:00,0.882,,10.1,,2.794,,255,,54.24,,0.486,
12-Nov-2022 03:00,1.704,,322.4,,2.745,,303,,24.94,,1.542,
12-Nov-2022 04:00,1.163,,318.8,,2.794,,425,,56.02,,0.607,
12-Nov-2022 05:00,1.321,,223,,2.99,,515,,14.23,,1.28,
12-Nov-2022 06:00,1.47,,333,,2.696,,651,,38.5,,1.138,
12-Nov-2022 07:00,1.884,,356.4,,3.333,,756,,12.31,,1.841,
12-Nov-2022 08:00,1.845,,2.5,,4.166,,805,,30.95,,1.576,
12-Nov-2022 09:00,1.1,,153.1,,2.255,,951,,24.43,,1,
12-Nov-2022 10:00,1.201,,65.9,,3.676,,1059,,49.87,,0.746,
12-Nov-2022 11:00,0.939,,329.4,,2.745,,1110,,58.22,,0.454,
12-Nov-2022 12:00,3.107,,160.8,,7.498,,1259,,27.47,,2.749,
12-Nov-2022 13:00,4.199,,145.3,,7.204,,1302,,14.98,,4.056,
12-Nov-2022 14:00,3.196,,168.6,,7.253,,1405,,32.77,,2.673,
12-Nov-2022 15:00,1.179,,254.4,,3.235,,1548,,42.96,,0.847,
12-Nov-2022 16:00,2.999,,244.4,,4.46,,1617,,15.16,,2.894,
12-Nov-2022 17:00,2.627,,224.9,,3.872,,1716,,10.01,,2.587,
12-Nov-2022 18:00,1.088,,243.1,,3.137,,1826,,43.46,,0.775,
12-Nov-2022 19:00,1.875,,308.6,,3.333,,1938,,19.57,,1.765,
12-Nov-2022 20:00,1.86,,337,,3.431,,2006,,21.47,,1.729,
12-Nov-2022 21:00,3.741,,346.5,,6.763,,2136,,11.93,,3.66,
12-Nov-2022 22:00,1.942,,251.8,,4.803,,2256,,52.5,,1.126,
12-Nov-2022 23:00,2.205,,217.6,,3.431,,2300,,32.92,,1.841,
13-Nov-2022 00:00,1.549,,308.1,,4.901,,11,,60.22,,0.693,
13-Nov-2022 01:00,1.819,,53.6,,4.264,,158,,28.92,,1.587,
13-Nov-2022 02:00,2.277,,351.4,,6.91,,259,,38.51,,1.763,
13-Nov-2022 03:00,7.538,,328.4,,13.04,,329,,21.36,,7.014,
13-Nov-2022 04:00,9.48,,316,,15.98,,447,,11.38,,9.29,
13-Nov-2022 05:00,13.28,,296.2,,18.82,,530,,7.41,,13.17,
13-Nov-2022 06:00,11.71,,305,,16.56,,627,,7.1,,11.62,
13-Nov-2022 07:00,13.11,,310.7,,17.94,,705,,6.69,,13.02,
13-Nov-2022 08:00,14.7,,321,,20.92,,825,,7.06,,14.59,
13-Nov-2022 09:00,14.29,,324.2,,20.68,,916,,6.34,,14.2,
13-Nov-2022 10:00,11.19,,332.3,,18.82,,1035,,8.72,,11.06,
13-Nov-2022 11:00,11.32,,326.4,,15.24,,1137,,7.98,,11.21,
13-Nov-2022 12:00,12.88,,335.5,,17.69,,1245,,6.9,,12.79,
13-Nov-2022 13:00,11.61,,335,,16.71,,1308,,8.25,,11.49,
13-Nov-2022 14:00,12.78,,319.9,,17.64,,1453,,5.69,,12.72,
13-Nov-2022 15:00,11.29,,318.3,,16.27,,1501,,6.56,,11.21,
13-Nov-2022 16:00,8.44,,337.6,,12.01,,1603,,8.44,,8.35,
13-Nov-2022 17:00,6.091,,352.9,,10.54,,1713,,12.42,,5.948,
13-Nov-2022 18:00,8.19,,347.2,,11.76,,1812,,13.4,,7.968,
13-Nov-2022 19:00,6.93,,331.2,,9.9,,1951,,6.6,,6.884,
13-Nov-2022 20:00,6.401,,331.7,,9.46,,2003,,6.48,,6.36,
13-Nov-2022 21:00,7.348,,348,,10.63,,2127,,8.91,,7.259,
13-Nov-2022 22:00,4.08,,347.7,,7.792,,2201,,15.6,,3.929,
13-Nov-2022 23:00,1.373,,301,,4.166,,2350,,70.52,,0.332,
14-Nov-2022 00:00,0.906,,23.6,,3.48,,14,,32.01,,0.764,
14-Nov-2022 01:00,1.992,,315.6,,4.705,,157,,35.37,,1.612,
14-Nov-2022 02:00,1.773,,349.6,,4.558,,200,,35.39,,1.435,
14-Nov-2022 03:00,1.398,,285.6,,3.088,,353,,40.86,,1.042,
14-Nov-2022 04:00,1.287,,305.2,,3.039,,401,,40.61,,0.963,
14-Nov-2022 05:00,0.557,,343.4,,2.01,,551,,26.81,,0.496,
14-Nov-2022 06:00,1.64,,0.9,,3.676,,652,,43.76,,1.161,
14-Nov-2022 07:00,0.392,,28.7,,1.863,,700,,0,,0.392,
14-Nov-2022 08:00,1.085,,4.3,,2.353,,853,,14.21,,1.052,
14-Nov-2022 09:00,0.557,,20.9,,2.157,,959,,21.93,,0.516,
14-Nov-2022 10:00,0.735,,47.5,,2.157,,1000,,50.42,,0.45,
14-Nov-2022 11:00,1.153,,132.2,,2.99,,1116,,43.76,,0.817,
14-Nov-2022 12:00,0.828,,144.7,,2.549,,1230,,59.31,,0.384,
14-Nov-2022 13:00,0.542,,283.1,,1.912,,1303,,62.96,,0.214,
14-Nov-2022 14:00,0.911,,163.8,,2.745,,1414,,53.47,,0.514,
14-Nov-2022 15:00,0.79,,191.9,,2.255,,1559,,32.36,,0.664,
14-Nov-2022 16:00,2.551,,281.3,,3.235,,1652,,3.37,,2.547,
14-Nov-2022 17:00,2.072,,268.3,,3.235,,1711,,28.79,,1.81,
14-Nov-2022 18:00,1.867,,191.9,,2.5,,1816,,8.14,,1.848,
