,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.276,,233.2,,2.314,,43,,12.35,,0,,22.86,,42.54,,0.924,,8.2,,,,,,,,,,,,,,,,,
01-Nov-2022 01:00,1.757,,324.5,,4.431,,113,,10.92,,0,,25.33,,28.29,,1.543,,8.8,,,,,,,,,,,,,,,,,
01-Nov-2022 02:00,1.661,,319.4,,3.333,,253,,10.54,,0,,25.77,,29.15,,1.446,,8.8,,,,,,,,,,,,,,,,,
01-Nov-2022 03:00,1.754,,270.3,,3.078,,306,,11.42,,0,,23.32,,52.5,,1.017,,8.3,,,,,,,,,,,,,,,,,
01-Nov-2022 04:00,1.065,,313.9,,2.804,,455,,8.66,,0,,29.23,,57.88,,0.521,,13.2,,,,,,,,,,,,,,,,,
01-Nov-2022 05:00,2.123,,332.9,,5.783,,558,,7.6,,0,,32.16,,24.53,,1.929,,10.1,,,,,,,,,,,,,,,,,
01-Nov-2022 06:00,2.262,,320.9,,4.744,,602,,6.54,,0,,33.82,,24.57,,2.053,,5.3,,,,,,,,,,,,,,,,,
01-Nov-2022 07:00,0.922,,349.3,,2.471,,725,,8.5,,0,,31.11,,52.92,,0.528,,38.7,,,,,,,,,,,,,,,,,
01-Nov-2022 08:00,3.508,,138.7,,9.02,,851,,15.27,,0,,18.72,,27.61,,3.101,,22,,,,,,,,,,,,,,,,,
01-Nov-2022 09:00,7.977,,150,,14.8,,936,,19.2,,0,,9.91,,13.9,,7.742,,50.5,,,,,,,,,,,,,,,,,
01-Nov-2022 10:00,10.29,,142.9,,16.35,,1054,,19.34,,0,,9.75,,12.78,,10.04,,91.6,,,,,,,,,,,,,,,,,
01-Nov-2022 11:00,10.02,,145.8,,16.64,,1102,,20.56,,0,,9.96,,15.43,,9.66,,116.5,,,,,,,,,,,,,,,,,
01-Nov-2022 12:00,7.85,,169,,14.51,,1240,,19.45,,0,,11.47,,14.56,,7.596,,39.6,,,,,,,,,,,,,,,,,
01-Nov-2022 13:00,8.73,,167.4,,14.86,,1336,,19.41,,0,,17.36,,15.4,,8.41,,35.3,,,,,,,,,,,,,,,,,
01-Nov-2022 14:00,10.52,,152.5,,18.15,,1432,,19.24,,0,,18.72,,14.16,,10.2,,78.5,,,,,,,,,,,,,,,,,
01-Nov-2022 15:00,9.98,,151,,16.23,,1513,,17.16,,0,,27.76,,15.08,,9.63,,61.5,,,,,,,,,,,,,,,,,
01-Nov-2022 16:00,10.55,,148,,17.17,,1629,,15.43,,0,,31.98,,13.24,,10.27,,65.5,,,,,,,,,,,,,,,,,
01-Nov-2022 17:00,9.02,,142.6,,16.19,,1706,,14.73,,0,,32.5,,13.04,,8.78,,21.1,,,,,,,,,,,,,,,,,
01-Nov-2022 18:00,5.755,,170.8,,12.35,,1834,,14.17,,0,,32.19,,18.7,,5.448,,14.2,,,,,,,,,,,,,,,,,
01-Nov-2022 19:00,6.445,,157.1,,14.39,,1938,,13.81,,0,,37.89,,26.08,,5.776,,18.4,,,,,,,,,,,,,,,,,
01-Nov-2022 20:00,2.897,,111.6,,7.331,,2034,,12.68,,0,,42.68,,77.13,,0.27,,11.8,,,,,,,,,,,,,,,,,
01-Nov-2022 21:00,1.783,,356.3,,4.646,,2100,,10.65,,0,,52.69,,54.87,,0.965,,9,,,,,,,,,,,,,,,,,
01-Nov-2022 22:00,1.792,,109.9,,6.743,,2259,,10.49,,0,,50.47,,75.65,,0.229,,1.1,,,,,,,,,,,,,,,,,
01-Nov-2022 23:00,4.014,,174.9,,10.27,,2319,,11.2,,0,,35.87,,71.32,,0.902,,11.6,,,,,,,,,,,,,,,,,
02-Nov-2022 00:00,1.886,,335.1,,3.588,,43,,10.53,,0,,27.2,,33.28,,1.568,,-4.2,,,,,,,,,,,,,,,,,
02-Nov-2022 01:00,2.163,,290.5,,5.489,,146,,11.98,,0,,12.26,,41.94,,1.583,,1.7,,,,,,,,,,,,,,,,,
02-Nov-2022 02:00,1.645,,231.9,,3.607,,218,,11.18,,0,,12.35,,41.75,,1.208,,5.1,,,,,,,,,,,,,,,,,
02-Nov-2022 03:00,2.41,,237.2,,4.391,,344,,10.21,,0,,15.1,,40.24,,1.815,,11,,,,,,,,,,,,,,,,,
02-Nov-2022 04:00,1.436,,343.4,,3.666,,437,,7.63,,0,,20.19,,26.33,,1.284,,7.4,,,,,,,,,,,,,,,,,
02-Nov-2022 05:00,1.744,,330.4,,5.117,,543,,5.46,,0,,30.58,,19.28,,1.645,,8.1,,,,,,,,,,,,,,,,,
02-Nov-2022 06:00,1.942,,340.6,,4.901,,607,,4.53,,0,,30.82,,25.75,,1.746,,6.6,,,,,,,,,,,,,,,,,
02-Nov-2022 07:00,2.06,,321.3,,3.666,,717,,5.53,,0,,26.5,,16.83,,1.971,,13.9,,,,,,,,,,,,,,,,,
02-Nov-2022 08:00,1.158,,23.2,,3.098,,835,,7.25,,0,,25.08,,33.85,,0.956,,17.4,,,,,,,,,,,,,,,,,
02-Nov-2022 09:00,1.199,,136.1,,3.059,,1000,,9.69,,0,,20.31,,30.29,,1.031,,-9.1,,,,,,,,,,,,,,,,,
02-Nov-2022 10:00,3.097,,131,,6.547,,1025,,11.74,,0,,16.12,,23.97,,2.826,,10.6,,,,,,,,,,,,,,,,,
02-Nov-2022 11:00,4.42,,142.8,,7.429,,1131,,11.94,,0,,16.16,,15.94,,4.249,,9,,,,,,,,,,,,,,,,,
02-Nov-2022 12:00,3.532,,152.2,,6.175,,1216,,12.6,,0,,15.76,,17.54,,3.366,,3.5,,,,,,,,,,,,,,,,,
02-Nov-2022 13:00,2.862,,55,,8.19,,1350,,13.39,,0,,13.22,,57.82,,1.403,,8.2,,,,,,,,,,,,,,,,,
02-Nov-2022 14:00,6.229,,1.4,,11.23,,1435,,13.04,,0,,11.07,,23.56,,5.702,,18.6,,,,,,,,,,,,,,,,,
02-Nov-2022 15:00,4.824,,347.1,,9.39,,1501,,12.34,,0,,12.47,,26.08,,4.324,,9.8,,,,,,,,,,,,,,,,,
02-Nov-2022 16:00,4.342,,342,,9.43,,1629,,10.3,,0,,14.73,,26.34,,3.883,,10,,,,,,,,,,,,,,,,,
02-Nov-2022 17:00,3.582,,356.1,,6.685,,1710,,8.56,,0,,19.53,,23.3,,3.286,,9.3,,,,,,,,,,,,,,,,,
02-Nov-2022 18:00,2.84,,332.4,,7.253,,1800,,8.38,,0,,20.67,,21.37,,2.642,,6.4,,,,,,,,,,,,,,,,,
02-Nov-2022 19:00,2.701,,324.4,,6.057,,1948,,7.86,,0,,21.3,,20.76,,2.523,,3,,,,,,,,,,,,,,,,,
02-Nov-2022 20:00,3.233,,329.5,,6.567,,2004,,6.82,,0,,21.7,,23.18,,2.968,,2.8,,,,,,,,,,,,,,,,,
02-Nov-2022 21:00,2.87,,327.1,,5.43,,2134,,5.23,,0,,24.52,,17.29,,2.739,,17.8,,,,,,,,,,,,,,,,,
02-Nov-2022 22:00,3.191,,325.7,,6.587,,2243,,5.16,,0,,27.05,,17.46,,3.043,,5,,,,,,,,,,,,,,,,,
02-Nov-2022 23:00,3.574,,328.5,,7.684,,2357,,5.27,,0,,31.53,,19.86,,3.359,,7,,,,,,,,,,,,,,,,,
03-Nov-2022 00:00,5.517,,321.9,,11.57,,23,,4.35,,0,,47.22,,20.65,,5.158,,15.9,,,,,,,,,,,,,,,,,
03-Nov-2022 01:00,5.801,,315.4,,11.84,,148,,4.16,,0,,49.54,,17.31,,5.536,,12.6,,,,,,,,,,,,,,,,,
03-Nov-2022 02:00,3.763,,338.9,,7.704,,201,,3.02,,0,,52.45,,25.99,,3.376,,5.1,,,,,,,,,,,,,,,,,
03-Nov-2022 03:00,3.999,,332,,8.64,,352,,3.45,,0,,48.88,,25.08,,3.615,,6.3,,,,,,,,,,,,,,,,,
03-Nov-2022 04:00,5.357,,315.7,,11.17,,447,,4,,0,,45.66,,20.49,,5.014,,7.5,,,,,,,,,,,,,,,,,
03-Nov-2022 05:00,5.186,,313.3,,10.17,,515,,3.76,,0,,43.12,,18.94,,4.902,,5.3,,,,,,,,,,,,,,,,,
03-Nov-2022 06:00,5.893,,307.4,,11.82,,603,,3.58,,0,,40.88,,18.04,,5.6,,14.7,,,,,,,,,,,,,,,,,
03-Nov-2022 07:00,6.216,,307.7,,11.57,,746,,4.47,,0,,38.04,,18.55,,5.89,,25.1,,,,,,,,,,,,,,,,,
03-Nov-2022 08:00,6.816,,318.2,,12.68,,854,,5.68,,0,,32.97,,20.87,,6.363,,16.9,,,,,,,,,,,,,,,,,
03-Nov-2022 09:00,6.758,,325.4,,13.13,,939,,6.89,,0,,27.73,,22.17,,6.252,,13.4,,,,,,,,,,,,,,,,,
03-Nov-2022 10:00,7.003,,323,,13.02,,1008,,8.04,,0,,23.97,,22.38,,6.468,,20.1,,,,,,,,,,,,,,,,,
03-Nov-2022 11:00,6.624,,328.8,,12.35,,1111,,8.87,,0,,23.41,,23.73,,6.056,,10.4,,,,,,,,,,,,,,,,,
03-Nov-2022 12:00,6.398,,320.7,,12.27,,1259,,9.63,,0,,18.77,,22.46,,5.906,,8,,,,,,,,,,,,,,,,,
03-Nov-2022 13:00,6.367,,321.9,,11.51,,1333,,9.85,,0,,16.64,,21.95,,5.899,,12,,,,,,,,,,,,,,,,,
03-Nov-2022 14:00,6.374,,312.8,,11.84,,1457,,9.64,,0,,18.55,,19.49,,6.005,,15.2,,,,,,,,,,,,,,,,,
03-Nov-2022 15:00,5.808,,315.6,,12.76,,1530,,8.77,,0,,21.08,,18.8,,5.495,,10.8,,,,,,,,,,,,,,,,,
03-Nov-2022 16:00,5.819,,308.7,,12.15,,1650,,7.97,,0,,21.96,,17.98,,5.532,,13.3,,,,,,,,,,,,,,,,,
03-Nov-2022 17:00,4.865,,318.8,,10.82,,1721,,7.28,,0,,22.33,,23.04,,4.471,,10.3,,,,,,,,,,,,,,,,,
03-Nov-2022 18:00,3.937,,355.8,,9.12,,1816,,5.24,,0,,28.98,,23.37,,3.609,,7.8,,,,,,,,,,,,,,,,,
03-Nov-2022 19:00,4.916,,2.3,,10.25,,1926,,5.34,,0,,31.26,,22.01,,4.553,,6.3,,,,,,,,,,,,,,,,,
03-Nov-2022 20:00,3.171,,323.3,,6.097,,2048,,4.04,,0,,35.02,,23.34,,2.908,,6.4,,,,,,,,,,,,,,,,,
03-Nov-2022 21:00,2.83,,320.6,,5.411,,2130,,3.41,,0,,37.83,,17.31,,2.701,,7.6,,,,,,,,,,,,,,,,,
03-Nov-2022 22:00,2.657,,322.3,,4.979,,2255,,3.32,,0,,38.84,,15.92,,2.554,,5.8,,,,,,,,,,,,,,,,,
03-Nov-2022 23:00,3.206,,314.2,,5.901,,2339,,3.15,,0,,39.14,,17.65,,3.054,,5,,,,,,,,,,,,,,,,,
04-Nov-2022 00:00,3.633,,320.3,,6.959,,19,,3.43,,0,,37.2,,16.97,,3.473,,4.4,,,,,,,,,,,,,,,,,
04-Nov-2022 01:00,3.292,,314.6,,6.528,,126,,3.67,,0,,34.99,,17.88,,3.131,,4.5,,,,,,,,,,,,,,,,,
04-Nov-2022 02:00,2.275,,326.8,,6.018,,200,,2.45,,0,,37.6,,44.07,,1.602,,3.6,,,,,,,,,,,,,,,,,
04-Nov-2022 03:00,0.781,,181.7,,1.922,,321,,0.83,,0,,43.4,,53.46,,0.441,,5.7,,,,,,,,,,,,,,,,,
04-Nov-2022 04:00,1.059,,240.4,,1.922,,453,,0.86,,0,,43.3,,12.92,,1.032,,9.4,,,,,,,,,,,,,,,,,
04-Nov-2022 05:00,1.179,,240.7,,1.941,,528,,1.03,,0,,42.33,,30.39,,1.013,,15.6,,,,,,,,,,,,,,,,,
04-Nov-2022 06:00,1.284,,171.4,,3.176,,628,,-0.71,,0,,49.83,,36.52,,1.023,,24.2,,,,,,,,,,,,,,,,,
04-Nov-2022 07:00,0.97,,149.1,,1.883,,721,,2.34,,0,,40.97,,26.8,,0.864,,16.6,,,,,,,,,,,,,,,,,
04-Nov-2022 08:00,1.793,,141.5,,4.097,,844,,5.15,,0,,32.69,,20.19,,1.681,,8.1,,,,,,,,,,,,,,,,,
04-Nov-2022 09:00,1.841,,130.3,,3.705,,905,,6.41,,0,,28.77,,34.12,,1.514,,-0.3,,,,,,,,,,,,,,,,,
04-Nov-2022 10:00,1.877,,143.8,,4.352,,1053,,8.13,,0,,25.74,,38.32,,1.457,,-1.4,,,,,,,,,,,,,,,,,
04-Nov-2022 11:00,2.816,,147.2,,5.077,,1144,,9.28,,0,,23.95,,24.69,,2.555,,6.9,,,,,,,,,,,,,,,,,
04-Nov-2022 12:00,2.782,,144.4,,4.823,,1243,,10.9,,0,,22.55,,22.06,,2.576,,1.8,,,,,,,,,,,,,,,,,
04-Nov-2022 13:00,3.039,,134.2,,5.783,,1349,,12.39,,0,,23.24,,21.64,,2.822,,8.5,,,,,,,,,,,,,,,,,
04-Nov-2022 14:00,2.634,,146.8,,4.509,,1409,,13.3,,0,,24.35,,16.05,,2.531,,7,,,,,,,,,,,,,,,,,
04-Nov-2022 15:00,2.418,,155.9,,4.058,,1532,,13.66,,0,,24.15,,18.88,,2.287,,13,,,,,,,,,,,,,,,,,
04-Nov-2022 16:00,1.822,,183.1,,2.921,,1601,,12.59,,0,,26.27,,9.79,,1.795,,20.5,,,,,,,,,,,,,,,,,
04-Nov-2022 17:00,2.277,,204.4,,2.902,,1744,,11.43,,0,,29.29,,7.94,,2.255,,17.6,,,,,,,,,,,,,,,,,
04-Nov-2022 18:00,2.027,,202.3,,2.843,,1802,,10.44,,0,,30.54,,33.34,,1.684,,20.1,,,,,,,,,,,,,,,,,
04-Nov-2022 19:00,1.269,,151,,2.667,,1901,,8.17,,0,,35.23,,31.5,,1.077,,10,,,,,,,,,,,,,,,,,
04-Nov-2022 20:00,1.464,,215.9,,2.255,,2057,,8.63,,0,,31.16,,12.7,,1.428,,16,,,,,,,,,,,,,,,,,
04-Nov-2022 21:00,1.611,,230.7,,2.823,,2115,,8.61,,0,,30.82,,19.35,,1.519,,12.8,,,,,,,,,,,,,,,,,
04-Nov-2022 22:00,1.997,,312.5,,3.47,,2244,,5.56,,0,,40.57,,30.89,,1.707,,5.9,,,,,,,,,,,,,,,,,
04-Nov-2022 23:00,1.882,,312.8,,2.882,,2302,,4.84,,0,,45,,15.28,,1.815,,5,,,,,,,,,,,,,,,,,
05-Nov-2022 00:00,2.169,,324.6,,3.49,,38,,3.02,,0,,51.56,,17.9,,2.063,,4.2,,,,,,,,,,,,,,,,,
05-Nov-2022 01:00,1.486,,330.6,,3.333,,105,,3.49,,0,,50.54,,33.03,,1.238,,2.4,,,,,,,,,,,,,,,,,
05-Nov-2022 02:00,1.937,,312.8,,3.019,,236,,2.07,,0,,55.32,,19.91,,1.82,,3.6,,,,,,,,,,,,,,,,,
05-Nov-2022 03:00,1.015,,334.7,,2.921,,313,,2.89,,0,,53.31,,20.68,,0.949,,3.1,,,,,,,,,,,,,,,,,
05-Nov-2022 04:00,1.621,,318.5,,3.117,,452,,1.36,,0,,58.8,,19.65,,1.526,,5.2,,,,,,,,,,,,,,,,,
05-Nov-2022 05:00,2.013,,329.5,,3.882,,518,,0.16,,0,,64.05,,16.82,,1.927,,5.6,,,,,,,,,,,,,,,,,
05-Nov-2022 06:00,1.845,,293.9,,3.392,,622,,0.03,,0,,65.3,,22.07,,1.708,,8.4,,,,,,,,,,,,,,,,,
05-Nov-2022 07:00,1.677,,343,,3.411,,749,,2.32,,0,,57.48,,25.38,,1.512,,14.2,,,,,,,,,,,,,,,,,
05-Nov-2022 08:00,1.493,,320.5,,4.097,,844,,5.09,,0,,48.67,,32.36,,1.255,,28.6,,,,,,,,,,,,,,,,,
05-Nov-2022 09:00,0.989,,215.7,,4.744,,959,,8.59,,0,,39.26,,51.11,,0.595,,-3.3,,,,,,,,,,,,,,,,,
05-Nov-2022 10:00,3.054,,163.6,,5.117,,1029,,9.24,,0,,37.24,,15.65,,2.94,,14.5,,,,,,,,,,,,,,,,,
05-Nov-2022 11:00,2.091,,147.4,,3.294,,1108,,9.85,,0,,35.75,,17.23,,1.996,,7.1,,,,,,,,,,,,,,,,,
05-Nov-2022 12:00,2.315,,159,,4.097,,1226,,10.92,,0,,32.89,,17.69,,2.205,,4.9,,,,,,,,,,,,,,,,,
05-Nov-2022 13:00,2.796,,163.2,,4.783,,1339,,13.96,,0,,26.58,,19.67,,2.631,,-10.6,,,,,,,,,,,,,,,,,
05-Nov-2022 14:00,2.657,,164.7,,5.019,,1449,,16.22,,0,,22.92,,22.97,,2.444,,13,,,,,,,,,,,,,,,,,
05-Nov-2022 15:00,1.245,,189.6,,2.823,,1508,,16.08,,0,,24.57,,20.45,,1.165,,13,,,,,,,,,,,,,,,,,
05-Nov-2022 16:00,1.135,,244.9,,3.157,,1650,,14.87,,0,,27.86,,31.65,,0.962,,42.8,,,,,,,,,,,,,,,,,
05-Nov-2022 17:00,1.502,,176.5,,2.902,,1758,,13.02,,0,,31.24,,41.4,,1.11,,40.1,,,,,,,,,,,,,,,,,
05-Nov-2022 18:00,2.323,,175.5,,3.999,,1834,,11.57,,0,,33.51,,27.7,,2.051,,15.4,,,,,,,,,,,,,,,,,
05-Nov-2022 19:00,1.303,,157.4,,3.078,,1911,,10.04,,0,,34.95,,30,,1.125,,9,,,,,,,,,,,,,,,,,
05-Nov-2022 20:00,1.288,,184.8,,2.471,,2017,,9.74,,0,,35.56,,49.88,,0.799,,13,,,,,,,,,,,,,,,,,
05-Nov-2022 21:00,0.882,,257.5,,1.961,,2116,,9.34,,0,,37.11,,27.43,,0.781,,13,,,,,,,,,,,,,,,,,
05-Nov-2022 22:00,1.081,,306.2,,2.137,,2219,,7.75,,0,,40.51,,44.24,,0.759,,8.6,,,,,,,,,,,,,,,,,
05-Nov-2022 23:00,0.976,,229.8,,1.843,,2330,,8.41,,0,,39.46,,35.76,,0.786,,12.8,,,,,,,,,,,,,,,,,
06-Nov-2022 00:00,0.718,,200.4,,1.863,,40,,7.61,,0,,42.42,,47.49,,0.471,,11.7,,,,,,,,,,,,,,,,,
06-Nov-2022 01:00,0.529,,321.3,,2.196,,115,,4.81,,0,,52.53,,17.09,,0.505,,8.3,,,,,,,,,,,,,,,,,
06-Nov-2022 02:00,0.759,,220.8,,2.098,,300,,4.66,,0,,52.5,,59.77,,0.346,,8.2,,,,,,,,,,,,,,,,,
06-Nov-2022 03:00,1.067,,300.1,,2.569,,315,,2.7,,0,,57.63,,16.13,,1.025,,5,,,,,,,,,,,,,,,,,
06-Nov-2022 04:00,1.892,,323.6,,3.372,,413,,2.49,,0,,57.38,,19.11,,1.786,,6.2,,,,,,,,,,,,,,,,,
06-Nov-2022 05:00,0.914,,305.1,,2.569,,543,,3.8,,0,,52.95,,52.18,,0.535,,6.3,,,,,,,,,,,,,,,,,
06-Nov-2022 06:00,1.712,,320.3,,3.999,,635,,2.12,,0,,58.93,,24.29,,1.558,,13.1,,,,,,,,,,,,,,,,,
06-Nov-2022 07:00,0.708,,349.7,,2.667,,700,,5.68,,0,,49.9,,70.64,,0.17,,52.5,,,,,,,,,,,,,,,,,
06-Nov-2022 08:00,2.426,,175.6,,4.646,,825,,10.28,,0,,38.25,,21.43,,2.256,,8.8,,,,,,,,,,,,,,,,,
06-Nov-2022 09:00,1.758,,119.5,,3.999,,957,,11.71,,0,,34.94,,32.97,,1.466,,-0.5,,,,,,,,,,,,,,,,,
06-Nov-2022 10:00,2.736,,140.9,,4.94,,1029,,13.37,,0,,30.88,,20,,2.569,,8.6,,,,,,,,,,,,,,,,,
06-Nov-2022 11:00,3.776,,159.5,,7.351,,1141,,15.49,,0,,26.94,,21.26,,3.516,,8,,,,,,,,,,,,,,,,,
06-Nov-2022 12:00,3.609,,150,,6.959,,1252,,16.66,,0,,24.01,,21.47,,3.355,,5.8,,,,,,,,,,,,,,,,,
06-Nov-2022 13:00,4.031,,156,,8.43,,1346,,17.57,,0,,23.53,,17.59,,3.841,,9.9,,,,,,,,,,,,,,,,,
06-Nov-2022 14:00,4.484,,174.4,,7.763,,1406,,17.86,,0,,26.1,,17.85,,4.266,,13.9,,,,,,,,,,,,,,,,,
06-Nov-2022 15:00,3.479,,222.7,,5.92,,1505,,17.87,,0,,25.55,,20.05,,3.266,,21.9,,,,,,,,,,,,,,,,,
06-Nov-2022 16:00,2.368,,235.4,,4.744,,1633,,16.93,,0,,27.75,,22.55,,2.184,,18.5,,,,,,,,,,,,,,,,,
06-Nov-2022 17:00,1.412,,347.4,,2.843,,1731,,14.97,,0,,32.2,,45.33,,0.97,,16.8,,,,,,,,,,,,,,,,,
06-Nov-2022 18:00,2.09,,218.3,,7.175,,1840,,15.6,,0,,33.15,,36.38,,1.668,,23.7,,,,,,,,,,,,,,,,,
06-Nov-2022 19:00,4.339,,142.3,,10.21,,1955,,16.87,,0,,35.31,,25.15,,3.92,,55.1,,,,,,,,,,,,,,,,,
06-Nov-2022 20:00,7.125,,140.8,,14.19,,2020,,17.31,,0,,35.45,,14.42,,6.899,,89.6,,,,,,,,,,,,,,,,,
06-Nov-2022 21:00,7.159,,135.9,,12.88,,2124,,17.09,,0,,36.38,,17.72,,6.817,,166.4,,,,,,,,,,,,,,,,,
06-Nov-2022 22:00,7.564,,128,,14.7,,2218,,16.56,,0,,38.18,,14.13,,7.334,,113,,,,,,,,,,,,,,,,,
06-Nov-2022 23:00,6.63,,126.5,,12.78,,2319,,16.21,,0,,38.47,,14.61,,6.414,,34.4,,,,,,,,,,,,,,,,,
07-Nov-2022 00:00,7.126,,131.7,,13.76,,52,,15.92,,0,,37.91,,14.43,,6.9,,30.7,,,,,,,,,,,,,,,,,
07-Nov-2022 01:00,8.66,,128.8,,16.46,,150,,15.7,,0,,36.45,,13.67,,8.41,,68.1,,,,,,,,,,,,,,,,,
07-Nov-2022 02:00,10.01,,124.8,,16.96,,236,,15.44,,0,,34.32,,11.92,,9.8,,176.7,,,,,,,,,,,,,,,,,
07-Nov-2022 03:00,10.35,,124.6,,18.42,,334,,15.05,,0,,32.37,,12.06,,10.12,,144,,,,,,,,,,,,,,,,,
07-Nov-2022 04:00,9.99,,126.1,,20.03,,426,,14.29,,0,,31.11,,12.58,,9.75,,173.4,,,,,,,,,,,,,,,,,
07-Nov-2022 05:00,8.75,,132.3,,17.15,,504,,13.94,,0,,29.14,,15.29,,8.44,,114.8,,,,,,,,,,,,,,,,,
07-Nov-2022 06:00,6.989,,132.9,,13.54,,602,,13.68,,0,,25.6,,13.9,,6.783,,120.6,,,,,,,,,,,,,,,,,
07-Nov-2022 07:00,4.244,,146.8,,9.35,,725,,13.3,,0,,22.33,,17.61,,4.043,,46.1,,,,,,,,,,,,,,,,,
07-Nov-2022 08:00,3.703,,145.6,,6.998,,813,,13.83,,0,,21.38,,14.06,,3.591,,57.2,,,,,,,,,,,,,,,,,
07-Nov-2022 09:00,4.541,,143.8,,9.43,,1000,,15.55,,0,,22.89,,15.51,,4.375,,34.3,,,,,,,,,,,,,,,,,
07-Nov-2022 10:00,9.4,,155.4,,16.33,,1051,,17.87,,0,,24.29,,13.68,,9.13,,57.4,,,,,,,,,,,,,,,,,
07-Nov-2022 11:00,11.23,,147.6,,19.76,,1137,,17.88,,0,,28.05,,12.6,,10.96,,96.7,,,,,,,,,,,,,,,,,
07-Nov-2022 12:00,12.73,,133.4,,20.27,,1226,,17.86,,0,,30.74,,11.46,,12.47,,639.6,,,,,,,,,,,,,,,,,
07-Nov-2022 13:00,13.38,,134,,20.15,,1352,,17.67,,0,,32.83,,12.48,,13.06,,855.1,,,,,,,,,,,,,,,,,
07-Nov-2022 14:00,11.42,,142.1,,21.19,,1411,,16.43,,0,,39.18,,17.2,,10.91,,168.3,,,,,,,,,,,,,,,,,
07-Nov-2022 15:00,11.86,,143.2,,19.01,,1541,,15.17,,0,,45.88,,11.07,,11.64,,82.2,,,,,,,,,,,,,,,,,
07-Nov-2022 16:00,12.04,,148,,19.66,,1649,,14.23,,0,,49.08,,10.55,,11.84,,78.4,,,,,,,,,,,,,,,,,
07-Nov-2022 17:00,12.26,,137.4,,18.99,,1748,,13.81,,0,,44.47,,11.55,,12.01,,191.8,,,,,,,,,,,,,,,,,
07-Nov-2022 18:00,11.35,,137.2,,19.35,,1828,,13.06,,0,,44.32,,12.21,,11.1,,181,,,,,,,,,,,,,,,,,
07-Nov-2022 19:00,12.07,,137.9,,20.01,,1920,,12.47,,0,,37.91,,12.29,,11.79,,96.1,,,,,,,,,,,,,,,,,
07-Nov-2022 20:00,11.39,,135.9,,17.27,,2018,,11.69,,0,,39.01,,10.93,,11.18,,34.7,,,,,,,,,,,,,,,,,
07-Nov-2022 21:00,9.6,,142,,17.82,,2100,,11.11,,0,,41.38,,12.64,,9.37,,15,,,,,,,,,,,,,,,,,
07-Nov-2022 22:00,9.64,,147.4,,16.7,,2229,,10.83,,0,,36.27,,11.54,,9.44,,13.7,,,,,,,,,,,,,,,,,
07-Nov-2022 23:00,7.911,,131,,13.7,,2359,,9.32,,0,,43.65,,14.54,,7.656,,12.9,,,,,,,,,,,,,,,,,
08-Nov-2022 00:00,10.09,,127.8,,16.84,,42,,8.59,,0,,36.14,,14.59,,9.76,,72.8,,,,,,,,,,,,,,,,,
08-Nov-2022 01:00,10.82,,135.9,,19.7,,145,,9.11,,0,,25.35,,16.75,,10.35,,169.2,,,,,,,,,,,,,,,,,
08-Nov-2022 02:00,7.984,,132.1,,17.86,,205,,10.08,,0,,23.2,,18.01,,7.589,,28.1,,,,,,,,,,,,,,,,,
08-Nov-2022 03:00,6.925,,125.1,,12.56,,324,,9.71,,0,,29.45,,15.32,,6.677,,11.5,,,,,,,,,,,,,,,,,
08-Nov-2022 04:00,8.3,,134.2,,14.39,,427,,8.44,,0,,44.6,,12.97,,8.08,,22,,,,,,,,,,,,,,,,,
