,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.579,,343.5,,4.313,,5,,16.19,,0,,16.77,,47.39,,1.038,,3.9,
01-Nov-2022 01:00,1.415,,327.6,,5.391,,148,,15.97,,0,,18.69,,46.2,,0.955,,10.1,
01-Nov-2022 02:00,4.755,,143.3,,9.02,,251,,17.08,,0,,14.18,,17.03,,4.544,,16.9,
01-Nov-2022 03:00,6.48,,137.4,,10.24,,335,,17.18,,0,,15.1,,8.02,,6.417,,32.7,
01-Nov-2022 04:00,6.333,,142.6,,11.61,,416,,16.46,,0,,14.82,,10.4,,6.229,,16.7,
01-Nov-2022 05:00,6.359,,131.7,,10.24,,535,,16.45,,0,,16.75,,12.69,,6.203,,18.5,
01-Nov-2022 06:00,6.228,,133.2,,9.65,,632,,16.31,,0,,14.45,,12.41,,6.081,,8.6,
01-Nov-2022 07:00,7.095,,150.1,,12.06,,756,,17.17,,0,,13.88,,16.13,,6.814,,31.2,
01-Nov-2022 08:00,9.47,,178.3,,14.41,,813,,18.6,,0,,11.08,,7.59,,9.39,,33,
01-Nov-2022 09:00,7.155,,169.9,,13.43,,958,,19.57,,0,,9.79,,12.04,,6.997,,11.8,
01-Nov-2022 10:00,8.49,,178.6,,13.82,,1056,,20.04,,0,,10.82,,12.23,,8.3,,18.6,
01-Nov-2022 11:00,9.16,,181.7,,13.57,,1145,,20.47,,0,,11.18,,13.78,,8.9,,22.9,
01-Nov-2022 12:00,9.69,,221.4,,13.38,,1208,,20.19,,0,,14.03,,16.26,,9.3,,34.4,
01-Nov-2022 13:00,9.03,,206.8,,13.87,,1305,,18.85,,0,,17.58,,10.74,,8.87,,40.5,
01-Nov-2022 14:00,10.94,,209.6,,15.88,,1433,,18.97,,0,,26.5,,8.4,,10.82,,97.8,
01-Nov-2022 15:00,10.36,,231.6,,17.54,,1509,,16.89,,0,,31.32,,11.14,,10.17,,38.2,
01-Nov-2022 16:00,10.17,,235.4,,17.05,,1658,,15.33,,0,,39.03,,16.2,,9.76,,17.7,
01-Nov-2022 17:00,11.6,,199,,19.94,,1701,,14.59,,0,,30.85,,9.81,,11.43,,126.4,
01-Nov-2022 18:00,11.35,,185.4,,18.42,,1856,,14.99,,0,,30.63,,9.4,,11.19,,39,
01-Nov-2022 19:00,9.47,,194.9,,17.89,,1947,,14.88,,0,,36.89,,17.41,,9.03,,51.7,
01-Nov-2022 20:00,8.1,,227,,15.29,,2014,,14.63,,0,,32.95,,14.62,,7.84,,16.1,
01-Nov-2022 21:00,5.545,,181.1,,10.73,,2104,,13.62,,0,,33.25,,27.1,,4.925,,16.3,
01-Nov-2022 22:00,5.003,,159.8,,12.89,,2249,,13.47,,0,,27.03,,34.74,,4.083,,65.2,
01-Nov-2022 23:00,7.506,,144.4,,16.02,,2323,,13.63,,0,,13.37,,20.54,,7.023,,179.3,
02-Nov-2022 00:00,7.289,,177.8,,13.77,,57,,12.86,,0,,11.09,,18.66,,6.902,,18.2,
02-Nov-2022 01:00,5.816,,168.1,,11.37,,104,,12.4,,0,,12.53,,35.68,,4.688,,19.3,
02-Nov-2022 02:00,5.193,,125.5,,9.95,,211,,12.4,,0,,12.13,,16.42,,4.979,,17.7,
02-Nov-2022 03:00,5.4,,169.7,,11.47,,313,,12.62,,0,,16.62,,36.78,,4.287,,21.5,
02-Nov-2022 04:00,7.303,,76,,13.53,,428,,11.2,,0,,25.31,,25.07,,6.604,,137.5,
02-Nov-2022 05:00,6.145,,95.3,,13.72,,529,,10.9,,0,,22.24,,23.81,,5.614,,125.8,
02-Nov-2022 06:00,4.124,,62.8,,8.18,,637,,10.13,,0,,24.74,,44.74,,2.866,,48.7,
02-Nov-2022 07:00,2.251,,299,,5.685,,704,,8.18,,0,,28.29,,15.7,,2.166,,11.1,
02-Nov-2022 08:00,1.089,,159.9,,2.696,,849,,8.33,,0,,24.33,,58.2,,0.527,,3.8,
02-Nov-2022 09:00,1.654,,202.2,,3.627,,939,,9.84,,0,,22.46,,61.04,,0.714,,5.3,
02-Nov-2022 10:00,2.307,,306,,4.46,,1018,,10.45,,0,,19.66,,27.12,,2.049,,6.9,
02-Nov-2022 11:00,1.295,,194.4,,4.558,,1156,,11.9,,0,,17.93,,52.07,,0.76,,11.3,
02-Nov-2022 12:00,1.879,,176.2,,6.224,,1234,,13.31,,0,,14.91,,33.99,,1.548,,11.8,
02-Nov-2022 13:00,2.463,,220.5,,5.636,,1309,,13.46,,0,,15.77,,32.55,,2.066,,9.8,
02-Nov-2022 14:00,2.029,,257.5,,4.999,,1409,,13.93,,0,,13.71,,36.02,,1.628,,7.5,
02-Nov-2022 15:00,3.495,,306.2,,8.63,,1546,,13.63,,0,,14.48,,18.32,,3.316,,10.9,
02-Nov-2022 16:00,8.42,,310.7,,13.53,,1657,,11.96,,0,,19.34,,6.81,,8.36,,22.3,
02-Nov-2022 17:00,10.39,,314.1,,14.55,,1751,,10.42,,0,,18.36,,6.6,,10.32,,31,
02-Nov-2022 18:00,8.44,,317.1,,15,,1813,,10.61,,0,,17.84,,9.35,,8.33,,25.5,
02-Nov-2022 19:00,6.158,,353.8,,12.64,,1937,,10.26,,0,,26.88,,47.91,,4.003,,13.2,
02-Nov-2022 20:00,3.862,,47.7,,7.988,,2013,,9.73,,0,,24.02,,59.15,,1.803,,11.8,
02-Nov-2022 21:00,3.934,,287.7,,7.743,,2146,,8.09,,0,,22.81,,42,,2.876,,5.6,
02-Nov-2022 22:00,1.599,,292.1,,3.431,,2210,,7.37,,0,,25.74,,78.11,,0.112,,6.9,
02-Nov-2022 23:00,2.611,,345.6,,5.734,,2354,,5.33,,0,,30.45,,29.63,,2.262,,5.8,
03-Nov-2022 00:00,5.51,,333.7,,11.61,,46,,4.48,,0,,53.56,,14.03,,5.344,,11.4,
03-Nov-2022 01:00,5.996,,330.5,,10.54,,110,,3.82,,0,,52.42,,25.74,,5.39,,10.7,
03-Nov-2022 02:00,6.536,,323.3,,10.29,,229,,3.47,,0,,54.32,,9.23,,6.451,,5.2,
03-Nov-2022 03:00,4.155,,330.9,,10.1,,303,,3.3,,0,,52.25,,11.26,,4.075,,7.2,
03-Nov-2022 04:00,3.945,,351.1,,8.67,,459,,3.27,,0,,54.23,,16.93,,3.773,,5.9,
03-Nov-2022 05:00,5.684,,317,,10.29,,519,,2.87,,0,,51.94,,8.87,,5.616,,5.9,
03-Nov-2022 06:00,7.25,,315.4,,10.68,,622,,2.8,,0,,49.9,,8.13,,7.177,,8.6,
03-Nov-2022 07:00,7.795,,318,,11.96,,744,,3.35,,0,,42.59,,9.45,,7.689,,2.1,
03-Nov-2022 08:00,8.61,,321.3,,15.29,,835,,5.23,,0,,33.01,,11.48,,8.44,,24.2,
03-Nov-2022 09:00,9.9,,315.2,,16.81,,944,,7.17,,0,,27.09,,9.91,,9.76,,33.6,
03-Nov-2022 10:00,12.17,,309.5,,17.79,,1050,,8.36,,0,,25.21,,7.75,,12.06,,45,
03-Nov-2022 11:00,12.79,,309.3,,17.49,,1140,,9.11,,0,,23.02,,6.69,,12.7,,31.1,
03-Nov-2022 12:00,9.31,,335.1,,15.14,,1210,,10.04,,0,,20.05,,25.47,,8.39,,15.6,
03-Nov-2022 13:00,7.838,,19.6,,12.5,,1318,,9.83,,0,,19.5,,12.24,,7.659,,13.3,
03-Nov-2022 14:00,7.371,,16.1,,11.76,,1426,,10.36,,0,,18.8,,13.36,,7.17,,27.9,
03-Nov-2022 15:00,7.054,,9.8,,10.93,,1541,,10.19,,0,,19.96,,12.57,,6.884,,25.4,
03-Nov-2022 16:00,5.931,,3.1,,10.19,,1640,,9.27,,0,,22.17,,15.21,,5.721,,20.2,
03-Nov-2022 17:00,6.449,,345,,10.44,,1740,,8.21,,0,,22.52,,10.35,,6.343,,11.8,
03-Nov-2022 18:00,4.819,,325.7,,8.97,,1800,,7.06,,0,,27.58,,12.4,,4.706,,10.3,
03-Nov-2022 19:00,4.108,,324.7,,6.91,,1900,,6.15,,0,,28.64,,8.49,,4.063,,7.9,
03-Nov-2022 20:00,4.528,,348.5,,7.302,,2037,,6.89,,0,,24.21,,13.09,,4.41,,2,
03-Nov-2022 21:00,2.721,,344.5,,6.616,,2131,,5.33,,0,,31.16,,24.59,,2.47,,9.5,
03-Nov-2022 22:00,1.968,,337.4,,4.95,,2201,,4.54,,0,,36.74,,24.3,,1.791,,4.9,
03-Nov-2022 23:00,2.878,,121,,4.46,,2357,,3.39,,0,,36.05,,26.05,,2.58,,4.8,
04-Nov-2022 00:00,4.578,,123.4,,6.665,,36,,2.86,,0,,43.29,,13.06,,4.459,,3.9,
04-Nov-2022 01:00,4.128,,135,,5.636,,100,,2.19,,0,,39.83,,8.53,,4.082,,8,
04-Nov-2022 02:00,3.484,,136.4,,5.391,,202,,2.46,,0,,44.75,,13.69,,3.385,,4.3,
04-Nov-2022 03:00,2.859,,154.3,,4.705,,300,,1.9,,0,,40.5,,8.33,,2.829,,6.7,
04-Nov-2022 04:00,2.14,,132,,3.382,,404,,1.72,,0,,42.1,,24.27,,1.948,,4.6,
04-Nov-2022 05:00,1.2,,73.9,,2.304,,500,,2.35,,0,,38.2,,33.42,,0.996,,4.6,
04-Nov-2022 06:00,0.961,,151.9,,2.843,,649,,0.91,,0,,48.2,,51.73,,0.569,,7.8,
04-Nov-2022 07:00,1.138,,51.4,,3.088,,706,,2.93,,0,,35.73,,51.33,,0.681,,-3,
04-Nov-2022 08:00,1.176,,231.3,,2.99,,856,,4.98,,0,,32.83,,23.32,,1.078,,2.2,
04-Nov-2022 09:00,1.173,,226.4,,2.892,,901,,6.38,,0,,27.19,,29.16,,1.021,,7.9,
04-Nov-2022 10:00,1.576,,257.9,,3.578,,1016,,7.77,,0,,22.75,,25.7,,1.418,,-1.6,
04-Nov-2022 11:00,1.756,,265,,3.382,,1115,,8.98,,0,,20.89,,20.77,,1.641,,2.5,
04-Nov-2022 12:00,1.448,,269.5,,3.627,,1229,,10.57,,0,,20.18,,26.07,,1.298,,6.2,
04-Nov-2022 13:00,1.13,,124.5,,2.598,,1332,,12.68,,0,,25.71,,41.56,,0.832,,4.1,
04-Nov-2022 14:00,0.618,,165.6,,2.696,,1430,,14.66,,0,,25.46,,64.66,,0.224,,5.2,
04-Nov-2022 15:00,1.402,,304,,3.333,,1502,,14.61,,0,,27.86,,21.34,,1.305,,4.3,
04-Nov-2022 16:00,1.264,,299.6,,2.255,,1610,,13.52,,0,,32.64,,37.13,,0.998,,7.5,
04-Nov-2022 17:00,1.903,,143.4,,2.696,,1712,,12.78,,0,,32.35,,16.25,,1.827,,6.5,
04-Nov-2022 18:00,0.751,,357.1,,2.01,,1859,,11.79,,0,,31.37,,51.23,,0.45,,7.6,
04-Nov-2022 19:00,2.476,,358.1,,3.529,,1924,,11.34,,0,,29.29,,16.7,,2.371,,6.8,
04-Nov-2022 20:00,2.015,,349,,3.872,,2046,,9.96,,0,,27.03,,10.78,,1.979,,7.9,
04-Nov-2022 21:00,1.966,,354.3,,3.088,,2102,,9.02,,0,,28.85,,17.38,,1.876,,6.4,
04-Nov-2022 22:00,1.732,,20.5,,3.627,,2214,,8.78,,0,,31.57,,22.67,,1.597,,6.2,
04-Nov-2022 23:00,0.248,,221.2,,1.275,,2315,,6.75,,0,,38.11,,31.77,,0.21,,8.3,
05-Nov-2022 00:00,0.292,,337,,1.177,,18,,6.38,,0,,44.95,,39.44,,0.223,,6.1,
05-Nov-2022 01:00,0.493,,193.5,,1.765,,152,,5.81,,0,,56.96,,45.34,,0.339,,6.2,
05-Nov-2022 02:00,0.947,,149.3,,1.716,,245,,3.94,,0,,44.04,,36.09,,0.759,,1.9,
05-Nov-2022 03:00,1.477,,117.5,,4.313,,341,,4.43,,0,,52.52,,44.37,,1.034,,6.5,
05-Nov-2022 04:00,2.272,,145.3,,4.068,,420,,4.31,,0,,46.85,,11.96,,2.223,,3.2,
05-Nov-2022 05:00,1.149,,174.7,,3.97,,558,,2.46,,0,,58.71,,54.45,,0.63,,8.3,
05-Nov-2022 06:00,1.794,,131.1,,3.774,,600,,3.31,,0,,49.01,,15.01,,1.733,,0.5,
05-Nov-2022 07:00,0.518,,217.5,,1.667,,759,,4.74,,0,,56.36,,43.31,,0.37,,3.5,
05-Nov-2022 08:00,0.754,,205.2,,2.304,,855,,5.65,,0,,47.35,,48.26,,0.486,,3.3,
05-Nov-2022 09:00,1.889,,169.5,,4.019,,935,,7.82,,0,,40.93,,33.82,,1.559,,3.8,
05-Nov-2022 10:00,1.535,,203.2,,3.725,,1001,,8.65,,0,,35.89,,25.27,,1.386,,5.8,
05-Nov-2022 11:00,1.275,,235.1,,3.284,,1126,,10.31,,0,,31.94,,29.36,,1.108,,4,
05-Nov-2022 12:00,1.518,,238.8,,3.529,,1248,,12.7,,0,,30.92,,30.33,,1.306,,2.7,
05-Nov-2022 13:00,1.009,,252.2,,2.794,,1300,,14.27,,0,,27.6,,59.91,,0.457,,9.2,
05-Nov-2022 14:00,1.6,,275.3,,3.284,,1416,,16.16,,0,,26.6,,25.81,,1.437,,5.6,
05-Nov-2022 15:00,1.165,,276.7,,2.843,,1506,,17.55,,0,,23.81,,22.5,,1.076,,5.4,
05-Nov-2022 16:00,1.256,,320.3,,2.353,,1600,,16.78,,0,,24.54,,17.56,,1.197,,4.2,
05-Nov-2022 17:00,1.065,,306.5,,3.137,,1732,,15.88,,0,,26.05,,21.17,,0.993,,11.1,
05-Nov-2022 18:00,2.033,,23.4,,4.166,,1828,,14.61,,0,,27.62,,44.47,,1.42,,4.1,
05-Nov-2022 19:00,1.673,,323.4,,2.941,,1951,,12.66,,0,,33.67,,61.55,,0.707,,10.7,
05-Nov-2022 20:00,2.083,,1.3,,2.941,,2022,,12.9,,0,,37.29,,27.66,,1.84,,8.7,
05-Nov-2022 21:00,0.941,,26,,2.255,,2102,,11.2,,0,,31.17,,53.26,,0.534,,8.8,
05-Nov-2022 22:00,1.722,,2.7,,3.627,,2235,,10.79,,0,,32.45,,21.23,,1.604,,7.3,
05-Nov-2022 23:00,1.478,,50.4,,2.843,,2346,,10.77,,0,,31.66,,30.98,,1.262,,7,
06-Nov-2022 00:00,1.586,,21.6,,3.088,,49,,10.34,,0,,36.07,,51.3,,0.95,,5.2,
06-Nov-2022 01:00,0.638,,142.5,,1.716,,113,,8.48,,0,,39.03,,73.01,,0.12,,7.2,
06-Nov-2022 02:00,0.326,,139.9,,1.177,,236,,8,,0,,38.24,,37.71,,0.256,,7.1,
06-Nov-2022 03:00,0.681,,333.9,,2.843,,353,,7.93,,0,,47.53,,71.33,,0.153,,5.9,
06-Nov-2022 04:00,0.533,,95.3,,1.52,,414,,6.99,,0,,42.63,,42.55,,0.386,,7.3,
06-Nov-2022 05:00,0.994,,90.8,,2.402,,509,,7.3,,0,,51.75,,32.61,,0.833,,9.4,
06-Nov-2022 06:00,0.696,,85,,1.618,,654,,5.4,,0,,48.55,,67.15,,0.218,,4.6,
06-Nov-2022 07:00,1.093,,146.6,,2.059,,751,,6.64,,0,,47.05,,57.99,,0.533,,1.8,
06-Nov-2022 08:00,1.251,,254.9,,3.186,,855,,10.78,,0,,40.69,,72.08,,0.26,,7.1,
06-Nov-2022 09:00,2.102,,302.6,,4.166,,953,,12.09,,0,,31.3,,25.65,,1.891,,4.1,
06-Nov-2022 10:00,1.751,,278.3,,3.235,,1001,,13.41,,0,,28.49,,25.32,,1.58,,9.7,
06-Nov-2022 11:00,1.476,,258.5,,3.529,,1159,,15.14,,0,,24.09,,30.49,,1.267,,5.5,
06-Nov-2022 12:00,1.845,,264.3,,4.411,,1238,,16.67,,0,,24.21,,22.51,,1.702,,4.7,
06-Nov-2022 13:00,1.442,,284.6,,3.529,,1338,,17.92,,0,,21.59,,36.84,,1.144,,10.8,
06-Nov-2022 14:00,2.097,,289,,5.587,,1448,,18.88,,0,,23.11,,30.51,,1.8,,5.3,
06-Nov-2022 15:00,3.496,,136.9,,9.07,,1553,,20.34,,0,,27.57,,28.99,,3.048,,10.8,
06-Nov-2022 16:00,5.485,,71.6,,11.22,,1622,,19.51,,0,,26.96,,31.35,,4.663,,9.1,
06-Nov-2022 17:00,5.582,,133,,14.06,,1742,,19.2,,0,,29.53,,24.42,,5.074,,105.7,
06-Nov-2022 18:00,6.36,,132.9,,13.67,,1844,,18.84,,0,,29.98,,35.57,,5.133,,56.7,
06-Nov-2022 19:00,10.02,,158,,17.94,,1915,,18.59,,0,,33.91,,11.14,,9.83,,172.4,
06-Nov-2022 20:00,11.66,,162.8,,18.91,,2038,,17.51,,0,,36.64,,8.53,,11.53,,440.9,
06-Nov-2022 21:00,10.88,,171.4,,16.56,,2157,,16.62,,0,,44.11,,11.91,,10.65,,311.7,
06-Nov-2022 22:00,12.33,,165.9,,20.19,,2212,,16.01,,0,,39.89,,9.85,,12.14,,361.4,
06-Nov-2022 23:00,12.45,,182.3,,22.69,,2322,,16.05,,0,,39.77,,10,,12.26,,181.6,
07-Nov-2022 00:00,9.97,,171.2,,16.66,,31,,15.8,,0,,38.71,,11.54,,9.77,,190.5,
07-Nov-2022 01:00,8.69,,156,,16.86,,143,,15.32,,0,,35.93,,18.16,,8.25,,212.2,
07-Nov-2022 02:00,10.47,,147.5,,19.26,,223,,15.09,,0,,35.48,,10.79,,10.28,,516.7,
07-Nov-2022 03:00,12.69,,162.9,,21.46,,319,,14.31,,0,,37.86,,9.51,,12.51,,595.6,
07-Nov-2022 04:00,13.97,,161.4,,21.27,,430,,13.6,,0,,33.51,,10,,13.76,,296.3,
07-Nov-2022 05:00,11.8,,158.8,,18.91,,534,,13.71,,0,,23.54,,10.18,,11.61,,120.2,
07-Nov-2022 06:00,11.33,,156.8,,20.63,,635,,14.25,,0,,21.2,,11.22,,11.11,,162.9,
07-Nov-2022 07:00,11.88,,151.2,,22.15,,710,,15.35,,0,,18.28,,15.1,,11.46,,449.1,
07-Nov-2022 08:00,12.87,,144.3,,22,,847,,16.17,,0,,24.74,,13.37,,12.52,,643.1,
07-Nov-2022 09:00,9.24,,173,,21.22,,929,,16.99,,0,,25.56,,15.26,,8.92,,61,
07-Nov-2022 10:00,11.56,,176.2,,18.82,,1012,,17.28,,0,,30.13,,13.65,,11.23,,55.8,
07-Nov-2022 11:00,10.56,,174.8,,15.83,,1101,,17.98,,0,,30.1,,10.87,,10.37,,29.5,
07-Nov-2022 12:00,11.18,,194.8,,16.56,,1248,,18.19,,0,,34.96,,10.62,,10.98,,22,
07-Nov-2022 13:00,10.54,,197.5,,15.53,,1332,,17.67,,0,,35.99,,9.83,,10.38,,18.3,
07-Nov-2022 14:00,10.53,,186.9,,14.7,,1404,,16.88,,0,,38.57,,8.55,,10.42,,9.4,
07-Nov-2022 15:00,9.79,,177,,14.26,,1517,,15.73,,0,,45.67,,7.24,,9.71,,12.7,
07-Nov-2022 16:00,9.59,,179.5,,15.24,,1653,,14.74,,0,,44.4,,9.66,,9.46,,45,
07-Nov-2022 17:00,10.79,,196.4,,17.98,,1728,,14.55,,0,,38.21,,9.57,,10.64,,23.8,
07-Nov-2022 18:00,9.83,,196.9,,17.1,,1831,,13.9,,0,,37.68,,8.37,,9.73,,8.1,
07-Nov-2022 19:00,8.66,,196.7,,15.63,,1905,,12.49,,0,,47.39,,7.89,,8.58,,25.1,
07-Nov-2022 20:00,6.847,,171.2,,11.57,,2027,,11.44,,0,,44.46,,16.64,,6.558,,11.9,
07-Nov-2022 21:00,8.55,,147.2,,13.13,,2146,,11.24,,0,,45.43,,8.58,,8.45,,10.7,
07-Nov-2022 22:00,8.2,,142.2,,12.55,,2248,,10.41,,0,,44.46,,10.19,,8.07,,6.1,
07-Nov-2022 23:00,8.22,,147.6,,14.55,,2358,,9.66,,0,,37.89,,14.16,,7.972,,6.2,
08-Nov-2022 00:00,9.38,,171.4,,15.68,,6,,8.91,,0,,35,,7.21,,9.3,,17.6,
08-Nov-2022 01:00,7.731,,172.7,,13.82,,112,,8.89,,0,,28.89,,13.89,,7.504,,50.8,
08-Nov-2022 02:00,3.232,,158.9,,7.302,,255,,9.1,,0,,34.63,,35.23,,2.621,,46.1,
08-Nov-2022 03:00,7.205,,145.4,,12.94,,355,,9.69,,0,,43.5,,15.14,,6.953,,6.2,
08-Nov-2022 04:00,8.32,,136.5,,12.15,,446,,9.16,,0,,45.31,,7.26,,8.25,,5.4,
08-Nov-2022 05:00,9.29,,131.6,,15.04,,516,,8.74,,0,,50.54,,8.33,,9.19,,21.8,
08-Nov-2022 06:00,7.837,,146.8,,12.64,,654,,9.06,,0,,65.33,,9.98,,7.718,,14.6,
08-Nov-2022 07:00,7.084,,146.6,,12.64,,739,,9.16,,0,,65.73,,13.62,,6.883,,1.7,
08-Nov-2022 08:00,5.085,,160.6,,12.45,,858,,9.36,,0,,57.52,,40.06,,3.841,,-1.5,
08-Nov-2022 09:00,10.6,,144.3,,15.78,,911,,11.62,,0,,48.1,,10.46,,10.42,,36.2,
08-Nov-2022 10:00,14.15,,145.2,,20.34,,1050,,12.81,,0,,47.91,,8.65,,13.99,,878.6,
08-Nov-2022 11:00,15.13,,150.2,,22.1,,1139,,13.25,,0,,41.94,,10.42,,14.88,,945.6,
08-Nov-2022 12:00,14.47,,153.7,,22,,1208,,13.16,,0,,50.64,,8.43,,14.31,,769.8,
08-Nov-2022 13:00,12.49,,162.1,,20.09,,1318,,11.23,,0,,67.46,,11.51,,12.24,,452.8,
08-Nov-2022 14:00,10.46,,186.6,,15.58,,1415,,9.48,,0.02,,66.76,,8.45,,10.34,,13.2,
08-Nov-2022 15:00,7.455,,201.3,,14.7,,1500,,8.12,,0,,57.41,,12.49,,7.278,,2.5,
08-Nov-2022 16:00,6.86,,196.2,,12.64,,1626,,7.56,,0,,58.6,,12.63,,6.694,,0.4,
08-Nov-2022 17:00,4.991,,184.8,,11.42,,1700,,6.8,,0,,58.74,,20.94,,4.658,,3.6,
08-Nov-2022 18:00,5.467,,164.5,,11.17,,1846,,7.32,,0,,54.38,,19.79,,5.141,,2.4,
08-Nov-2022 19:00,5.746,,169.7,,12.1,,1944,,7.22,,0,,40.88,,16.77,,5.499,,-3.6,
08-Nov-2022 20:00,7.21,,191.5,,12.64,,2006,,6.63,,0,,51.9,,11.88,,7.055,,10.2,
08-Nov-2022 21:00,8.82,,195.3,,13.48,,2122,,5.09,,0,,51.18,,11.84,,8.63,,6.4,
08-Nov-2022 22:00,8.8,,197.9,,13.38,,2201,,4.95,,0,,52.31,,7.38,,8.72,,6.7,
08-Nov-2022 23:00,9.58,,185.2,,13.92,,2326,,3.99,,0,,60.38,,9.3,,9.45,,6.9,
09-Nov-2022 00:00,6.159,,164.4,,10.93,,2,,4.17,,0,,48.81,,11.64,,6.032,,-0.3,
09-Nov-2022 01:00,5.067,,154,,8.43,,142,,4.54,,0,,51.15,,12.73,,4.942,,4.6,
09-Nov-2022 02:00,3.935,,111.5,,8.92,,221,,4.61,,0,,43.66,,27.59,,3.478,,2.1,
09-Nov-2022 03:00,1.808,,310,,3.676,,344,,4.42,,0,,62.31,,61.37,,0.77,,8.1,
09-Nov-2022 04:00,1.309,,12.6,,3.529,,400,,3.1,,0,,59.89,,47.89,,0.851,,6.2,
09-Nov-2022 05:00,1.552,,19.7,,4.117,,518,,1.81,,0,,59.53,,51.6,,0.922,,1.6,
09-Nov-2022 06:00,2.379,,113.7,,4.019,,643,,1.3,,0,,59.38,,17.24,,2.271,,2.8,
09-Nov-2022 07:00,1.618,,335.5,,3.921,,758,,2.28,,0,,68.46,,65.13,,0.572,,3.9,
09-Nov-2022 08:00,1.532,,345.5,,3.725,,800,,4.21,,0,,54.29,,27.7,,1.352,,-0.5,
09-Nov-2022 09:00,1.267,,187.6,,3.039,,940,,6.09,,0,,43.82,,39.65,,0.963,,-0.6,
09-Nov-2022 10:00,1.285,,220.1,,3.823,,1058,,7.29,,0,,38.9,,28.81,,1.122,,0.8,
09-Nov-2022 11:00,1.741,,257,,3.725,,1159,,8.3,,0,,33.22,,35.01,,1.415,,2.7,
09-Nov-2022 12:00,2.828,,267.8,,4.95,,1213,,9.04,,0,,31.36,,17.2,,2.7,,1.2,
09-Nov-2022 13:00,2.377,,269.5,,4.705,,1304,,9.98,,0,,29.35,,39.35,,1.816,,4,
09-Nov-2022 14:00,1.988,,283.9,,5.342,,1456,,10.79,,0,,25.82,,33.31,,1.652,,3.2,
09-Nov-2022 15:00,3.435,,301.6,,5.979,,1514,,10.8,,0,,27.03,,14.21,,3.329,,4.1,
09-Nov-2022 16:00,3.119,,313.2,,4.558,,1651,,9.8,,0,,44.35,,12,,3.05,,4.1,
09-Nov-2022 17:00,3.975,,331.2,,5.881,,1738,,7.73,,0,,41.63,,13.66,,3.862,,9.1,
09-Nov-2022 18:00,2.595,,349.2,,5.391,,1807,,7.43,,0,,42.39,,16.77,,2.483,,7.1,
09-Nov-2022 19:00,1.052,,76.3,,2.451,,1937,,6.64,,0,,43.16,,65.4,,0.366,,6.6,
09-Nov-2022 20:00,1.447,,131.4,,3.97,,2040,,5.34,,0,,49.7,,39.3,,1.106,,6.5,
09-Nov-2022 21:00,2.097,,75.4,,5.685,,2147,,5.29,,0,,38.56,,40.2,,1.58,,-0.3,
09-Nov-2022 22:00,1.461,,74.5,,3.676,,2224,,5.16,,0,,40.72,,41.66,,1.075,,3.9,
09-Nov-2022 23:00,2.109,,29.3,,4.95,,2340,,4.48,,0,,41.6,,50.23,,1.298,,3.9,
10-Nov-2022 00:00,2.773,,119.1,,4.558,,43,,3.15,,0,,57.77,,29.04,,2.416,,8.4,
10-Nov-2022 01:00,3.223,,124.9,,5.048,,157,,1.77,,0,,55.76,,16.46,,3.089,,2.5,
10-Nov-2022 02:00,3.19,,132.3,,5.244,,201,,1.33,,0,,55.99,,11.41,,3.127,,3.4,
10-Nov-2022 03:00,3.394,,123.6,,4.852,,321,,1.28,,0,,57.44,,14.21,,3.289,,4.1,
10-Nov-2022 04:00,2.964,,128.3,,4.166,,442,,0.36,,0,,62.82,,17.51,,2.826,,6.3,
10-Nov-2022 05:00,3.394,,128.9,,4.411,,509,,-0.22,,0,,66.35,,10.97,,3.332,,2.6,
10-Nov-2022 06:00,3.074,,123.3,,4.509,,626,,-0.55,,0,,66.31,,14.99,,2.969,,6.2,
10-Nov-2022 07:00,2.621,,150.6,,3.97,,731,,0.25,,0,,66.16,,24.06,,2.39,,1.5,
10-Nov-2022 08:00,2.492,,153.4,,4.264,,855,,1.78,,0,,52.45,,23.84,,2.276,,1.7,
10-Nov-2022 09:00,2.712,,168.4,,4.656,,921,,3.78,,0,,51.51,,30.05,,2.339,,2.7,
10-Nov-2022 10:00,1.178,,165.6,,3.137,,1001,,5.7,,0,,36.56,,38.88,,0.906,,,AX
10-Nov-2022 11:00,1.444,,214.7,,4.656,,1100,,7.35,,0,,33.58,,40.29,,1.087,,,AX
10-Nov-2022 12:00,1.56,,210.3,,3.431,,1219,,8.85,,0,,28.65,,22.92,,1.435,,0.2,
