,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,10.5,,184.4,,14.25,,45,,10.52,,,XX,7.07,,10.42,,286.1,
01-Nov-2022 01:00,11.3,,176.5,,14.54,,111,,10.21,,,XX,5.31,,11.25,,366.2,
01-Nov-2022 02:00,10.83,,180.6,,14.8,,259,,9.86,,,XX,5.98,,10.77,,68.7,
01-Nov-2022 03:00,11.77,,183.5,,15.9,,328,,9.18,,,XX,5.96,,11.7,,385,
01-Nov-2022 04:00,12.65,,177.6,,15.6,,401,,8.83,,,XX,5.32,,12.59,,1407.5,
01-Nov-2022 05:00,13.7,,173.5,,16.88,,538,,8.79,,,XX,5.07,,13.64,,3346.6,
01-Nov-2022 06:00,11.98,,172.8,,15.64,,600,,8.77,,,XX,5.27,,11.93,,902.8,
01-Nov-2022 07:00,13.19,,177.9,,17.68,,741,,9.25,,,XX,8.1,,13.06,,3115.4,
01-Nov-2022 08:00,12.38,,179.9,,16.31,,818,,9.57,,,XX,10.79,,12.16,,1621.8,
01-Nov-2022 09:00,14.4,,195,,19.03,,919,,9.92,,,XX,7.43,,14.28,,6818.8,
01-Nov-2022 10:00,14.71,,191.6,,18.68,,1046,,10.29,,,XX,8.84,,14.54,,5736.6,
01-Nov-2022 11:00,14.59,,174.4,,19.07,,1111,,9.62,,,XX,7.25,,14.47,,5764.4,
01-Nov-2022 12:00,15.26,,194.8,,20.52,,1243,,10.21,,,XX,8.49,,15.09,,6817.4,
01-Nov-2022 13:00,15.47,,204,,20.72,,1317,,10.16,,,XX,6.14,,15.38,,7649.8,
01-Nov-2022 14:00,15.49,,207,,23.13,,1456,,9.36,,,XX,8.84,,15.3,,8927.7,
01-Nov-2022 15:00,14.65,,215.7,,20.62,,1500,,5.06,,,XX,11.11,,14.38,,3980,
01-Nov-2022 16:00,10.96,,216.3,,16.99,,1621,,2.29,,,XX,23.85,,10.01,,-16.7,
01-Nov-2022 17:00,9.68,,277,,13.56,,1759,,-0.22,,,XX,6.36,,9.62,,-76,
01-Nov-2022 18:00,8.19,,232.1,,15.39,,1803,,-0.69,,,XX,36.6,,6.514,,-79.7,
01-Nov-2022 19:00,4.725,,235.3,,9.25,,1900,,1.6,,,XX,26.77,,4.209,,-164.3,
01-Nov-2022 20:00,5.417,,294.2,,9.78,,2013,,-0.42,,,XX,28.57,,4.743,,-122.8,
01-Nov-2022 21:00,2.419,,62.1,,5.117,,2103,,-1.06,,,XX,31.51,,2.053,,-98.7,
01-Nov-2022 22:00,2.318,,307.7,,6.077,,2206,,-0.69,,,XX,73.88,,0.389,,-57.5,
01-Nov-2022 23:00,2.449,,55.3,,5.136,,2336,,-3.85,,,XX,32.43,,2.056,,-36.4,
02-Nov-2022 00:00,3.532,,63.4,,5.489,,23,,-5.49,,,XX,20.67,,3.302,,-30.4,
02-Nov-2022 01:00,3.136,,47.4,,4.725,,159,,-5.53,,,XX,19.89,,2.946,,-21.7,
02-Nov-2022 02:00,3.932,,37.3,,6.469,,236,,-6.52,,,XX,28.06,,3.46,,-21.2,
02-Nov-2022 03:00,3.577,,31.8,,5.861,,344,,-6.92,,,XX,17.63,,3.407,,-17.9,
02-Nov-2022 04:00,4.056,,17.6,,5.489,,440,,-7.25,,,XX,10.97,,3.982,,-16.4,
02-Nov-2022 05:00,4.1,,30.7,,5.861,,555,,-7,,,XX,13.34,,3.989,,-12.8,
02-Nov-2022 06:00,4.399,,43.6,,6.822,,633,,-5.81,,,XX,17.92,,4.184,,-4.7,
02-Nov-2022 07:00,3.792,,53.7,,6.057,,727,,-3.74,,,XX,15.13,,3.659,,5.8,
02-Nov-2022 08:00,3.203,,61.4,,6.253,,812,,-0.38,,,XX,16.88,,3.064,,-4.9,
02-Nov-2022 09:00,2.054,,347.2,,4.078,,923,,0.16,,,XX,17,,1.963,,-20,
02-Nov-2022 10:00,1.437,,182.4,,3.176,,1005,,1.61,,,XX,50.82,,0.871,,2,
02-Nov-2022 11:00,3.557,,266.6,,7.782,,1128,,1.48,,,XX,31.67,,3.013,,,AT
02-Nov-2022 12:00,4.732,,269.8,,8.31,,1224,,2.41,,,XX,20.01,,4.443,,,AT
02-Nov-2022 13:00,5.059,,264,,8.17,,1309,,2.7,,,XX,15.85,,4.865,,-7.7,
02-Nov-2022 14:00,4.39,,270.8,,7.606,,1421,,2.42,,,XX,15.61,,4.227,,-4.8,
02-Nov-2022 15:00,4.347,,245.4,,7.292,,1517,,2.27,,,XX,22.8,,4.003,,-3,
02-Nov-2022 16:00,2.989,,283.7,,5.352,,1653,,1.38,,,XX,18.11,,2.839,,-2.9,
02-Nov-2022 17:00,1.253,,339.2,,3.666,,1700,,0.23,,,XX,47.99,,0.813,,-0.9,
02-Nov-2022 18:00,0.645,,57.5,,1.765,,1829,,-0.67,,,XX,54.61,,0.352,,-2,
02-Nov-2022 19:00,2.167,,327.1,,7.018,,1959,,-0.87,,,XX,27.08,,1.925,,-2.5,
02-Nov-2022 20:00,4.459,,319.9,,7.508,,2018,,-1.23,,,XX,9.95,,4.392,,-2.7,
02-Nov-2022 21:00,3.11,,298.1,,5.43,,2110,,-1.27,,,XX,19.92,,2.922,,-1,
02-Nov-2022 22:00,3.273,,129.3,,5.273,,2211,,-3.06,,,XX,20.01,,3.073,,-0.6,
02-Nov-2022 23:00,2.129,,45.6,,3.627,,2354,,-4.16,,,XX,36.25,,1.703,,-1.5,
03-Nov-2022 00:00,3.141,,3.9,,4.705,,34,,-5.35,,,XX,17.37,,2.996,,-2.1,
03-Nov-2022 01:00,2.108,,353,,4.058,,100,,-6.34,,,XX,24.15,,1.92,,-1.4,
03-Nov-2022 02:00,2.276,,58.2,,3.921,,218,,-6.73,,,XX,29.23,,1.98,,-1.3,
03-Nov-2022 03:00,0.832,,68,,3.078,,343,,-7.67,,,XX,32.35,,0.699,,-0.8,
03-Nov-2022 04:00,2.182,,78.5,,3.999,,419,,-7.99,,,XX,14.32,,2.114,,0.2,
03-Nov-2022 05:00,1.222,,72.6,,2.941,,559,,-6.45,,,XX,60.08,,0.55,,-0.9,
03-Nov-2022 06:00,0.996,,44.4,,2.98,,600,,-6.19,,,XX,23.52,,0.912,,0.9,
03-Nov-2022 07:00,1.642,,349.2,,5.43,,738,,-4.24,,,XX,21.24,,1.529,,-0.3,
03-Nov-2022 08:00,2.45,,306.6,,5.352,,831,,-3.5,,,XX,31.06,,2.09,,-0.7,
03-Nov-2022 09:00,1.48,,28.3,,3.823,,917,,-2.56,,,XX,42.55,,1.072,,0.2,
03-Nov-2022 10:00,1.769,,299.3,,5.273,,1058,,-1.93,,,XX,49.45,,1.11,,-1.1,
03-Nov-2022 11:00,5.032,,23.2,,9.21,,1150,,-1.54,,,XX,18.03,,4.783,,-1.5,
03-Nov-2022 12:00,5.299,,12.9,,8.53,,1227,,-1.23,,,XX,14.5,,5.129,,-0.4,
03-Nov-2022 13:00,5.347,,9.5,,8.63,,1343,,-0.45,,,XX,15.59,,5.149,,-0.7,
03-Nov-2022 14:00,5.449,,8,,9.04,,1432,,-0.01,,,XX,11.8,,5.333,,0.2,
03-Nov-2022 15:00,5.498,,11.1,,7.9,,1513,,0.08,,,XX,9.86,,5.417,,0.9,
03-Nov-2022 16:00,5.061,,18,,7.488,,1603,,-0.82,,,XX,8.21,,5.009,,0.6,
03-Nov-2022 17:00,2.576,,40,,5.195,,1703,,-2.39,,,XX,15.35,,2.484,,0.6,
03-Nov-2022 18:00,2.887,,36.3,,4.685,,1812,,-3.59,,,XX,24.6,,2.62,,1.1,
03-Nov-2022 19:00,2.941,,59.8,,4.313,,1928,,-4.54,,,XX,16.48,,2.82,,0.8,
03-Nov-2022 20:00,2.344,,68.5,,3.47,,2001,,-5.88,,,XX,14.71,,2.267,,0.8,
03-Nov-2022 21:00,2.647,,65.4,,3.686,,2200,,-7.17,,,XX,9.81,,2.608,,0.1,
03-Nov-2022 22:00,2.804,,57.6,,4.019,,2206,,-8.95,,,XX,13.03,,2.731,,-0.1,
03-Nov-2022 23:00,2.588,,43.6,,3.235,,2323,,-9.3,,,XX,11.43,,2.537,,-0.2,
04-Nov-2022 00:00,2.871,,55.4,,3.49,,48,,-10.27,,,XX,4.73,,2.861,,-0.1,
04-Nov-2022 01:00,2.874,,55.9,,3.627,,112,,-10.2,,,XX,5.8,,2.859,,0.6,
04-Nov-2022 02:00,2.49,,48.3,,3.274,,250,,-9.48,,,XX,6.8,,2.472,,0.5,
04-Nov-2022 03:00,2.495,,52.3,,3.294,,315,,-8.27,,,XX,10.13,,2.456,,0.7,
04-Nov-2022 04:00,2.23,,52,,3.157,,431,,-7.41,,,XX,14.39,,2.16,,0.6,
04-Nov-2022 05:00,1.792,,44.9,,2.549,,554,,-5.66,,,XX,14.27,,1.736,,0.2,
04-Nov-2022 06:00,1.903,,61.9,,3,,657,,-5.3,,,XX,26.5,,1.699,,0.5,
04-Nov-2022 07:00,1.498,,29.6,,3.039,,700,,-3.32,,,XX,22.9,,1.379,,1.4,
04-Nov-2022 08:00,1.238,,38.1,,2.765,,800,,-0.56,,,XX,28.29,,1.087,,1,
04-Nov-2022 09:00,0.959,,196.5,,2.49,,946,,2.19,,,XX,46.76,,0.639,,0.5,
04-Nov-2022 10:00,1.628,,219.6,,3.372,,1059,,3.51,,,XX,17.54,,1.552,,-0.6,
04-Nov-2022 11:00,1.607,,240.3,,3.411,,1113,,4.86,,,XX,18.99,,1.518,,-1.4,
04-Nov-2022 12:00,1.637,,209.5,,3.078,,1242,,7.87,,,XX,22.77,,1.508,,-1.6,
04-Nov-2022 13:00,2.004,,222.4,,3.843,,1341,,9.34,,,XX,20.81,,1.871,,-1.7,
04-Nov-2022 14:00,1.826,,241.2,,3.176,,1431,,10.83,,,XX,24.16,,1.663,,-0.1,
04-Nov-2022 15:00,1.27,,288.3,,3.019,,1553,,11.81,,,XX,39.76,,0.964,,-2,
04-Nov-2022 16:00,1.236,,324.2,,2.353,,1658,,10.93,,,XX,39.94,,0.936,,-0.1,
04-Nov-2022 17:00,1.621,,51.6,,2.784,,1745,,8.49,,,XX,44.22,,1.138,,0.3,
04-Nov-2022 18:00,2.418,,59.5,,3.764,,1852,,5.85,,,XX,14.59,,2.34,,1.1,
04-Nov-2022 19:00,2.07,,49.7,,3.705,,1925,,3.39,,,XX,23.38,,1.898,,0.8,
04-Nov-2022 20:00,2.809,,47.2,,4.45,,2038,,1.86,,,XX,14.57,,2.718,,2.3,
04-Nov-2022 21:00,2.268,,44.6,,3.901,,2152,,0.62,,,XX,21.15,,2.113,,-0.3,
04-Nov-2022 22:00,3.129,,42.2,,4.529,,2201,,-0.35,,,XX,17.62,,2.98,,-0.3,
04-Nov-2022 23:00,3.133,,45.9,,4.039,,2327,,-1.59,,,XX,9.3,,3.091,,0.4,
05-Nov-2022 00:00,2.839,,36.4,,4.137,,4,,-1.42,,,XX,14.34,,2.75,,-0.6,
05-Nov-2022 01:00,2.927,,40.7,,4.333,,147,,-2.06,,,XX,9.33,,2.888,,0,
05-Nov-2022 02:00,2.854,,45.4,,3.882,,201,,-2.26,,,XX,13.18,,2.778,,-1.4,
05-Nov-2022 03:00,2.859,,32,,4.039,,320,,-2.57,,,XX,27.59,,2.528,,-0.7,
05-Nov-2022 04:00,3.376,,56.7,,4.587,,412,,-2.73,,,XX,26.9,,3.004,,0,
05-Nov-2022 05:00,2.706,,35.4,,4.881,,529,,-1.94,,,XX,29.89,,2.338,,0.6,
05-Nov-2022 06:00,2.009,,34,,4.274,,654,,-2.34,,,XX,49,,1.274,,0.9,
05-Nov-2022 07:00,2.548,,43.4,,4.117,,710,,-0.68,,,XX,22.93,,2.344,,0,
05-Nov-2022 08:00,1.585,,48.5,,3.196,,800,,3.09,,,XX,50.45,,0.97,,0.8,
05-Nov-2022 09:00,1.793,,71,,3.039,,939,,8.58,,,XX,30.11,,1.545,,-0.5,
05-Nov-2022 10:00,1.851,,170.9,,4.47,,1035,,12.45,,,XX,16.29,,1.776,,-1,
05-Nov-2022 11:00,2.918,,233.1,,11.53,,1156,,13.96,,,XX,49.7,,1.819,,3.3,
05-Nov-2022 12:00,7.937,,308.7,,11.8,,1203,,14.85,,,XX,8.44,,7.851,,93.2,
05-Nov-2022 13:00,7.097,,311.8,,10.76,,1304,,13.72,,,XX,10.37,,6.98,,27.3,
05-Nov-2022 14:00,5.556,,310.5,,8.04,,1441,,13.54,,,XX,11.71,,5.44,,1.7,
05-Nov-2022 15:00,5.881,,327.1,,8.92,,1522,,12.7,,,XX,9.75,,5.796,,7.4,
05-Nov-2022 16:00,3.561,,341.4,,6.234,,1604,,11.54,,,XX,10.22,,3.505,,-1.1,
05-Nov-2022 17:00,3.453,,342.3,,5.136,,1726,,10.27,,,XX,9.43,,3.407,,-0.1,
05-Nov-2022 18:00,3.401,,332.7,,4.333,,1830,,8.44,,,XX,6.1,,3.382,,-0.2,
05-Nov-2022 19:00,1.8,,67.7,,3.176,,1900,,7.65,,,XX,64.97,,0.642,,-0.5,
05-Nov-2022 20:00,1.037,,121.3,,3.823,,2011,,7.64,,,XX,39.69,,0.788,,-0.6,
05-Nov-2022 21:00,1.82,,139.8,,3.353,,2133,,6.7,,,XX,11.15,,1.785,,-0.7,
05-Nov-2022 22:00,2.28,,37.3,,3.607,,2250,,4.27,,,XX,26.03,,2.044,,-0.8,
05-Nov-2022 23:00,2.774,,57.4,,3.843,,2335,,3.5,,,XX,20.45,,2.597,,-1.6,
06-Nov-2022 00:00,2.89,,46,,3.725,,27,,2.04,,,XX,12.99,,2.816,,-1.3,
06-Nov-2022 01:00,2.388,,30.5,,3.999,,154,,1.35,,,XX,8.66,,2.361,,,AV
06-Nov-2022 02:00,2.891,,64.4,,4.274,,258,,2.09,,,XX,18.63,,2.738,,,AV
06-Nov-2022 03:00,2.166,,34.3,,3.647,,300,,2.14,,,XX,8.3,,2.143,,,AV
06-Nov-2022 04:00,2.098,,41,,3.313,,422,,3.1,,,XX,13.99,,2.035,,,AV
06-Nov-2022 05:00,2.66,,62,,4.058,,544,,2.78,,,XX,12.12,,2.601,,,AV
06-Nov-2022 06:00,2.626,,53,,3.921,,658,,1.59,,,XX,8.5,,2.597,,,AV
06-Nov-2022 07:00,2.627,,47.3,,4.156,,701,,3.61,,,XX,14.78,,2.539,,,AV
06-Nov-2022 08:00,2.442,,217.4,,6.097,,859,,8.42,,,XX,39.48,,1.862,,0.6,
06-Nov-2022 09:00,5.461,,218.7,,6.979,,913,,9.61,,,XX,8.22,,5.405,,-0.5,
06-Nov-2022 10:00,5.472,,217.4,,9.25,,1056,,11.23,,,XX,16.82,,5.236,,-1.8,
06-Nov-2022 11:00,6.045,,175.6,,12.86,,1145,,11.62,,,XX,14.29,,5.857,,-0.7,
06-Nov-2022 12:00,5.063,,189.4,,13.25,,1259,,11.97,,,XX,27.2,,4.492,,7.2,
06-Nov-2022 13:00,12.1,,189.7,,16.86,,1326,,11.33,,,XX,8.33,,11.97,,720.2,
06-Nov-2022 14:00,10.83,,188.8,,14.78,,1412,,10.57,,,XX,7.34,,10.74,,45.8,
06-Nov-2022 15:00,11.79,,179.3,,15.68,,1534,,9.92,,,XX,6.1,,11.73,,269,
06-Nov-2022 16:00,12.74,,176.3,,15.88,,1604,,8.83,,,XX,4.71,,12.7,,255.7,
06-Nov-2022 17:00,13.14,,171.7,,16.94,,1737,,8.22,,,XX,4.42,,13.1,,282.3,
06-Nov-2022 18:00,12.81,,165.5,,16.48,,1813,,8.12,,,XX,5.83,,12.74,,173.6,
06-Nov-2022 19:00,13.97,,149.3,,16.97,,1922,,7.87,,,XX,9.88,,13.76,,852.7,
06-Nov-2022 20:00,11.84,,143.8,,17.54,,2017,,7.45,,,XX,7.71,,11.73,,735.7,
06-Nov-2022 21:00,8.56,,210.6,,17.17,,2156,,8.71,,,XX,31.75,,7.241,,398.3,
06-Nov-2022 22:00,18.25,,217.5,,23.7,,2229,,8.55,,,XX,7.12,,18.1,,6336.7,
06-Nov-2022 23:00,13.55,,203.6,,20.44,,2305,,8.23,,,XX,10.65,,13.32,,405.9,
07-Nov-2022 00:00,11.74,,192.1,,16.56,,32,,8.67,,,XX,9.76,,11.57,,23.6,
07-Nov-2022 01:00,12.9,,207.9,,17.48,,135,,8.85,,,XX,9.28,,12.73,,42.5,
07-Nov-2022 02:00,14.14,,220.7,,19.23,,224,,8.21,,,XX,7.06,,14.03,,157.7,
07-Nov-2022 03:00,13.17,,233.6,,19.29,,358,,6.93,,,XX,9.76,,12.98,,147.9,
07-Nov-2022 04:00,16.89,,211.1,,22.38,,418,,6.33,,,XX,7.32,,16.76,,,AV
07-Nov-2022 05:00,14.34,,210.2,,19.25,,533,,5.64,,,XX,5.75,,14.27,,,AV
07-Nov-2022 06:00,11.95,,209.6,,15.6,,642,,5.39,,,XX,9.84,,11.77,,,AV
07-Nov-2022 07:00,13.69,,209.5,,18.97,,738,,6.03,,,XX,7.38,,13.58,,,AV
07-Nov-2022 08:00,13.17,,204,,17.64,,810,,6.33,,,XX,9.48,,12.99,,46.9,
07-Nov-2022 09:00,12.93,,197.6,,16.74,,903,,6.26,,,XX,8.84,,12.77,,328.5,
07-Nov-2022 10:00,11.85,,200.2,,18.03,,1054,,6.78,,,XX,10.49,,11.65,,434.5,
07-Nov-2022 11:00,11.58,,188.6,,15.66,,1132,,6.66,,,XX,9.29,,11.42,,559.8,
07-Nov-2022 12:00,11.38,,186.3,,15.07,,1224,,7.72,,,XX,8.97,,11.24,,361.5,
07-Nov-2022 13:00,12.37,,175.9,,16.82,,1306,,7.15,,,XX,5.62,,12.31,,1662.2,
07-Nov-2022 14:00,14.19,,183.9,,18.5,,1419,,6.64,,,XX,9.34,,14,,4031.5,
07-Nov-2022 15:00,12.86,,172.6,,18.03,,1553,,4.87,,,XX,5.49,,12.8,,1018.5,
07-Nov-2022 16:00,13.44,,178.7,,18.33,,1603,,3.6,,,XX,5.94,,13.37,,264.8,
07-Nov-2022 17:00,8.54,,192.2,,13.8,,1715,,3.19,,,XX,33.1,,7.112,,-24.3,
07-Nov-2022 18:00,6.485,,276,,10.49,,1825,,1.15,,,XX,8.12,,6.42,,-43,
07-Nov-2022 19:00,6.939,,266.9,,9.94,,1959,,0.51,,,XX,8.5,,6.863,,-45.5,
07-Nov-2022 20:00,8.7,,262.8,,13.29,,2024,,0.27,,,XX,11.05,,8.53,,-27.3,
07-Nov-2022 21:00,5.173,,218.4,,8.51,,2113,,0.84,,,XX,21.66,,4.803,,-19.6,
07-Nov-2022 22:00,8.84,,182.6,,12.72,,2229,,0.33,,,XX,8.41,,8.75,,-22.8,
07-Nov-2022 23:00,7.772,,178.1,,11.51,,2356,,0.41,,,XX,9.07,,7.675,,-15.3,
08-Nov-2022 00:00,10.52,,191.9,,13.78,,100,,0.37,,,XX,6.57,,10.45,,-7.2,
08-Nov-2022 01:00,14.9,,196.2,,19.33,,145,,0.27,,,XX,5.93,,14.82,,683.3,
08-Nov-2022 02:00,14.41,,191.9,,18.05,,220,,0.14,,,XX,5.54,,14.34,,393.8,
08-Nov-2022 03:00,11.82,,188,,15.35,,317,,-0.14,,,XX,5.91,,11.76,,-6.9,
08-Nov-2022 04:00,9.44,,187.9,,14.8,,401,,-0.06,,,XX,6.62,,9.38,,-4.7,
08-Nov-2022 05:00,6.212,,162.2,,10.57,,514,,-0.47,,,XX,21.47,,5.776,,-11.4,
08-Nov-2022 06:00,2.966,,65.6,,7.096,,601,,-3.07,,,XX,30.26,,2.552,,-16.5,
08-Nov-2022 07:00,4.432,,98.6,,8.35,,744,,-2.42,,,XX,33.67,,3.667,,2.1,
08-Nov-2022 08:00,6.206,,98.3,,10.25,,831,,-0.79,,,XX,10.6,,6.099,,14.6,
08-Nov-2022 09:00,5.562,,102.8,,10.17,,910,,-1.65,,,XX,10.19,,5.474,,2.3,
08-Nov-2022 10:00,4.518,,83,,8.55,,1054,,-1.75,,,XX,23.76,,4.129,,-2.5,
08-Nov-2022 11:00,6.645,,138.9,,14.29,,1117,,-0.72,,,XX,19.18,,6.272,,,AV
08-Nov-2022 12:00,12.41,,164.8,,17.41,,1236,,0.26,,,XX,7.68,,12.29,,,AV
08-Nov-2022 13:00,12.89,,173.1,,17.15,,1340,,0.21,,,XX,9.27,,12.72,,,AV
08-Nov-2022 14:00,12.78,,166.7,,17.37,,1459,,0.12,,,XX,11.88,,12.5,,,AV
08-Nov-2022 15:00,13.57,,167.5,,19.82,,1525,,-0.44,,,XX,6.91,,13.47,,,AV
08-Nov-2022 16:00,9.33,,209.3,,17.31,,1604,,-1.6,,,XX,18.77,,8.83,,,AV
08-Nov-2022 17:00,9.87,,210.6,,14.05,,1706,,-2.35,,,XX,12.72,,9.63,,,AV
08-Nov-2022 18:00,6.182,,211.8,,10.7,,1800,,-2.93,,,XX,13.4,,6.013,,,AV
08-Nov-2022 19:00,3.004,,213.5,,8.61,,1959,,-3.09,,,XX,41.71,,2.207,,,AV
08-Nov-2022 20:00,6.897,,190.5,,12.09,,2033,,-3.31,,,XX,18.63,,6.532,,,AV
08-Nov-2022 21:00,1.685,,44.4,,4.274,,2127,,-4.66,,,XX,55.91,,0.882,,,AV
08-Nov-2022 22:00,4.76,,211.4,,12.8,,2235,,-4.28,,,XX,21.34,,4.43,,,AV
08-Nov-2022 23:00,8.25,,249.6,,11.78,,2314,,-3.46,,,XX,12.62,,8.05,,,AV
09-Nov-2022 00:00,3.928,,211.8,,8.08,,15,,-3.89,,,XX,31.21,,3.345,,,AV
09-Nov-2022 01:00,4.358,,164.5,,7.841,,129,,-4.65,,,XX,54.17,,2.409,,,AV
09-Nov-2022 02:00,2.03,,278.9,,4.254,,200,,-4.84,,,XX,65.47,,0.704,,,AV
09-Nov-2022 03:00,2.754,,89.8,,6.332,,320,,-6.4,,,XX,54.61,,1.502,,,AV
09-Nov-2022 04:00,2.106,,94.9,,7.116,,427,,-6.28,,,XX,54.94,,1.137,,,AV
09-Nov-2022 05:00,2.643,,31.5,,4.058,,512,,-8.49,,,XX,15.12,,2.551,,,AV
09-Nov-2022 06:00,2.268,,62.1,,4.725,,607,,-7.9,,,XX,40.99,,1.688,,,AV
09-Nov-2022 07:00,2.7,,39.7,,5.959,,744,,-7.72,,,XX,30.49,,2.317,,,AV
09-Nov-2022 08:00,3.182,,52.2,,4.744,,856,,-6.49,,,XX,12.73,,3.103,,,AV
09-Nov-2022 09:00,2.095,,58.6,,3.921,,900,,-4.32,,,XX,7.15,,2.078,,,AV
09-Nov-2022 10:00,2.436,,68.7,,4.195,,1009,,-2.65,,,XX,12.44,,2.379,,3.4,
09-Nov-2022 11:00,1.925,,83.7,,2.902,,1110,,-0.84,,,XX,26.68,,1.716,,-9.4,
09-Nov-2022 12:00,1.115,,134.6,,2.882,,1200,,1.55,,,XX,52.44,,0.648,,-2.7,
09-Nov-2022 13:00,1.854,,33.1,,4.235,,1356,,1.12,,,XX,58.14,,0.899,,-3.5,
09-Nov-2022 14:00,3.154,,345.3,,5.705,,1446,,0.85,,,XX,14.27,,3.056,,1,
09-Nov-2022 15:00,2.824,,317.3,,4.646,,1518,,0.56,,,XX,8.42,,2.793,,1.8,
09-Nov-2022 16:00,2.1,,338.5,,3.627,,1625,,-0.74,,,XX,32.1,,1.77,,-1.8,
09-Nov-2022 17:00,2.662,,2,,3.98,,1740,,-3.63,,,XX,11.39,,2.609,,-4.6,
09-Nov-2022 18:00,2.059,,34.5,,4.235,,1821,,-6.07,,,XX,53.66,,1.156,,0.6,
09-Nov-2022 19:00,2.535,,110.4,,4.254,,1915,,-4.78,,,XX,22.69,,2.336,,-1.8,
09-Nov-2022 20:00,2.825,,36.7,,3.999,,2055,,-7.06,,,XX,19.89,,2.654,,-4,
09-Nov-2022 21:00,3.055,,31.4,,5.136,,2154,,-9.52,,,XX,15.92,,2.937,,-2.3,
09-Nov-2022 22:00,3.272,,54.3,,5.509,,2246,,-10.95,,,XX,13.53,,3.181,,-3.4,
09-Nov-2022 23:00,3.335,,50.6,,4.803,,2357,,-12.99,,,XX,8.75,,3.296,,-3.3,
10-Nov-2022 00:00,3.621,,52.5,,4.744,,19,,-13.87,,,XX,9.12,,3.575,,-1.9,
10-Nov-2022 01:00,3.434,,53.9,,4.372,,139,,-14.25,,,XX,9.01,,3.391,,-3.3,
10-Nov-2022 02:00,3.107,,44.2,,4.372,,219,,-14.37,,,XX,5.25,,3.094,,-1.5,
10-Nov-2022 03:00,3.142,,40.9,,3.843,,346,,-15.3,,,XX,7.01,,3.119,,-1.8,
10-Nov-2022 04:00,3.093,,45.4,,4.254,,437,,-15.9,,,XX,10.62,,3.04,,3,
10-Nov-2022 05:00,2.47,,33.9,,3.392,,512,,-14.43,,,XX,12.05,,2.415,,0,
10-Nov-2022 06:00,2.355,,62.4,,3.313,,619,,-12.73,,,XX,9.24,,2.324,,0,
10-Nov-2022 07:00,2.331,,59,,4.293,,755,,-10.72,,,XX,8.1,,2.307,,0,
10-Nov-2022 08:00,3.074,,59.9,,4.254,,818,,-8.86,,,XX,5.71,,3.059,,7.7,
10-Nov-2022 09:00,2.176,,87.5,,3.157,,952,,-6.68,,,XX,17,,2.08,,2.5,
10-Nov-2022 10:00,0.972,,116.2,,2.608,,1000,,-5.73,,,XX,20.33,,0.91,,3.3,
10-Nov-2022 11:00,1.273,,134.4,,2.608,,1152,,-4.98,,,XX,28.47,,1.116,,-0.3,
10-Nov-2022 12:00,0.8,,206.5,,2.157,,1200,,-4.38,,,XX,42.19,,0.583,,0.7,
10-Nov-2022 13:00,0.822,,256.2,,2.373,,1308,,-3.09,,,XX,27.3,,0.729,,1.3,
10-Nov-2022 14:00,0.33,,292.1,,2.196,,1405,,-1.49,,,XX,43.48,,0.235,,2.3,
10-Nov-2022 15:00,0.978,,10.8,,1.941,,1510,,-2.71,,,XX,16.84,,0.936,,,BA
10-Nov-2022 16:00,1.041,,4.8,,2.039,,1655,,-4.2,,,XX,6.49,,1.034,,-11,
10-Nov-2022 17:00,2.446,,36.4,,3.333,,1732,,-8.19,,,XX,10.99,,2.401,,-5.2,
10-Nov-2022 18:00,2.866,,51.5,,3.568,,1811,,-10.76,,,XX,9.85,,2.824,,-4.1,
10-Nov-2022 19:00,2.315,,40.7,,3.098,,1903,,-9.54,,,XX,9.26,,2.285,,-2.6,
10-Nov-2022 20:00,1.744,,42.7,,2.627,,2010,,-6.7,,,XX,10.45,,1.715,,-2.4,
10-Nov-2022 21:00,1.709,,71.3,,2.706,,2129,,-6.46,,,XX,7.85,,1.693,,-3.2,
10-Nov-2022 22:00,2.172,,66.3,,3.294,,2228,,-6.8,,,XX,8.8,,2.147,,-3.3,
10-Nov-2022 23:00,2.403,,54.5,,3.372,,2349,,-8.25,,,XX,15.45,,2.315,,-3,
11-Nov-2022 00:00,2.384,,66.9,,3.294,,24,,-8.93,,,XX,9.97,,2.348,,-2.8,
11-Nov-2022 01:00,2.608,,59.8,,3.451,,104,,-8.82,,,XX,7.65,,2.584,,-2.5,
