,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.708,,124,,2.941,,52,,15.24,,27.1,,1.517,,9.4,
01-Nov-2022 01:00,1.903,,131.9,,3.431,,130,,13.73,,49.45,,1.193,,10.8,
01-Nov-2022 02:00,2.443,,126.7,,5.509,,255,,14.32,,35.87,,1.964,,7,
01-Nov-2022 03:00,4.625,,118.4,,6.861,,355,,16.69,,7.87,,4.582,,8.1,
01-Nov-2022 04:00,5.567,,113,,9.61,,427,,16.66,,8.88,,5.5,,11.1,
01-Nov-2022 05:00,6.061,,112.6,,9.82,,558,,16.76,,10.36,,5.962,,13.9,
01-Nov-2022 06:00,4.081,,155.8,,9.23,,606,,15.08,,17.85,,3.882,,20.3,
01-Nov-2022 07:00,3.407,,115.9,,7.057,,758,,15.93,,18.28,,3.234,,12.8,
01-Nov-2022 08:00,5.931,,130.7,,10.9,,856,,18.06,,13.89,,5.756,,15.7,
01-Nov-2022 09:00,8.49,,143.6,,11.43,,922,,19.2,,8.89,,8.39,,10.4,
01-Nov-2022 10:00,9.17,,153.4,,13.86,,1039,,19.94,,15.48,,8.84,,28.9,
01-Nov-2022 11:00,10.77,,158,,15.5,,1129,,19.97,,9.43,,10.63,,28.5,
01-Nov-2022 12:00,10.74,,175.2,,18.6,,1258,,19.99,,15.6,,10.34,,197.5,
01-Nov-2022 13:00,13.21,,177.2,,19.68,,1306,,19.84,,8.72,,13.06,,245.5,
01-Nov-2022 14:00,12.4,,179.8,,17.05,,1409,,18.86,,13.61,,12.05,,42.8,
01-Nov-2022 15:00,11.92,,184.5,,17.99,,1545,,17.66,,17.77,,11.35,,21.1,
01-Nov-2022 16:00,11.7,,160.7,,23.03,,1622,,16.1,,11.65,,11.46,,142.4,
01-Nov-2022 17:00,7.866,,161.8,,13.19,,1724,,15.12,,12.75,,7.671,,16.7,
01-Nov-2022 18:00,8.31,,161.6,,13.84,,1851,,14.98,,11.2,,8.15,,12.2,
01-Nov-2022 19:00,8.41,,163.3,,15.72,,1908,,14.28,,10.73,,8.26,,20.4,
01-Nov-2022 20:00,6.454,,162.6,,11.78,,2027,,13.87,,11.59,,6.322,,18.5,
01-Nov-2022 21:00,6.839,,212.7,,15.45,,2117,,14.36,,30.1,,5.895,,11.9,
01-Nov-2022 22:00,10.4,,205.5,,24.81,,2207,,15.88,,44.72,,7.229,,643.9,
01-Nov-2022 23:00,4.601,,111.2,,18.88,,2306,,14.23,,33.33,,3.822,,73.7,
02-Nov-2022 00:00,5.852,,120.4,,10.49,,1,,12.93,,16.4,,5.612,,37.6,
02-Nov-2022 01:00,5.556,,82.1,,9.27,,119,,13.13,,14.92,,5.367,,16.2,
02-Nov-2022 02:00,4.25,,79.7,,8.74,,242,,13.05,,18.52,,4.027,,5.6,
02-Nov-2022 03:00,4.488,,89.5,,6.645,,338,,13.02,,17.31,,4.283,,5.7,
02-Nov-2022 04:00,2.535,,113.3,,5.979,,404,,11.59,,34.03,,2.087,,20.5,
02-Nov-2022 05:00,1.735,,343.4,,6.587,,558,,9.77,,28.2,,1.524,,17,
02-Nov-2022 06:00,5.267,,314.1,,7.547,,611,,8.03,,9.52,,5.195,,7.3,
02-Nov-2022 07:00,1.695,,314.7,,5.313,,711,,6.19,,39.26,,1.297,,7.4,
02-Nov-2022 08:00,1.558,,232.1,,3.392,,845,,6.86,,75.47,,0.205,,7.1,
02-Nov-2022 09:00,1.491,,181.8,,2.569,,916,,8.64,,58.86,,0.704,,7.1,
02-Nov-2022 10:00,2.559,,143.7,,6.077,,1051,,10.24,,19.51,,2.411,,4.1,
02-Nov-2022 11:00,3.848,,142.1,,6.449,,1141,,11.46,,14.51,,3.724,,8.5,
02-Nov-2022 12:00,4.275,,150.2,,7.273,,1212,,12.57,,14.5,,4.138,,13.1,
02-Nov-2022 13:00,2.501,,143,,5.156,,1305,,13.45,,19.58,,2.355,,12.7,
02-Nov-2022 14:00,2.712,,189.1,,9.78,,1453,,13.98,,72.42,,0.544,,12.9,
02-Nov-2022 15:00,7.447,,314.8,,10.82,,1558,,13.62,,10.26,,7.327,,7,
02-Nov-2022 16:00,10.27,,320.1,,18.41,,1641,,11.88,,8.42,,10.16,,66.3,
02-Nov-2022 17:00,10.83,,324.4,,15.07,,1732,,10.77,,8.06,,10.72,,27.5,
02-Nov-2022 18:00,6.997,,330,,11.47,,1806,,11.07,,8.74,,6.916,,4.9,
02-Nov-2022 19:00,4.448,,321.4,,7.429,,1912,,10.28,,19.07,,4.202,,4.5,
02-Nov-2022 20:00,5.571,,319.8,,9.35,,2022,,9.66,,9.84,,5.489,,4.5,
02-Nov-2022 21:00,5.18,,273.6,,8.51,,2140,,7.46,,19.94,,4.866,,3.7,
02-Nov-2022 22:00,2.831,,291.1,,6.704,,2250,,4.99,,28.43,,2.482,,7.4,
02-Nov-2022 23:00,2.297,,304.3,,7.096,,2350,,4.66,,25.71,,2.065,,6.6,
03-Nov-2022 00:00,7.308,,301.2,,11.02,,21,,4.07,,9.37,,7.21,,10.3,
03-Nov-2022 01:00,6.768,,303.6,,10.84,,104,,3.56,,9.39,,6.677,,10.6,
03-Nov-2022 02:00,6.219,,308.7,,8.98,,234,,3.2,,8.35,,6.153,,6.8,
03-Nov-2022 03:00,7.091,,309.7,,10.45,,341,,3.35,,9.22,,6.999,,7.8,
03-Nov-2022 04:00,6.622,,306.4,,9.7,,405,,3.19,,7.98,,6.558,,8.1,
03-Nov-2022 05:00,6.519,,307.6,,9.08,,522,,3.29,,7.84,,6.458,,8.4,
03-Nov-2022 06:00,7.778,,313.7,,11.09,,616,,2.97,,7.67,,7.708,,8.3,
03-Nov-2022 07:00,8.15,,319.5,,11.57,,752,,3.56,,9.96,,8.03,,7.7,
03-Nov-2022 08:00,8.79,,316.7,,12.82,,840,,5.45,,10.15,,8.65,,11.6,
03-Nov-2022 09:00,11.1,,314.7,,15.64,,941,,7.47,,9.73,,10.94,,27.8,
03-Nov-2022 10:00,12.65,,313.6,,17.27,,1029,,8.57,,8.29,,12.52,,27.8,
03-Nov-2022 11:00,12.21,,312.7,,16.94,,1126,,9.37,,8.25,,12.08,,31.9,
03-Nov-2022 12:00,10.79,,307.9,,17.29,,1207,,10.32,,10.12,,10.62,,9.8,
03-Nov-2022 13:00,10.23,,310.6,,14.78,,1319,,10.79,,10.63,,10.06,,12.4,
03-Nov-2022 14:00,9.65,,313.1,,14.47,,1435,,10.69,,11.6,,9.45,,11.3,
03-Nov-2022 15:00,10.89,,310.4,,15.54,,1541,,9.86,,8.27,,10.78,,9,
03-Nov-2022 16:00,8.48,,312.7,,13.33,,1609,,8.64,,7.96,,8.4,,11.5,
03-Nov-2022 17:00,7.8,,320,,12.39,,1734,,7.65,,9,,7.704,,10.4,
03-Nov-2022 18:00,7.684,,320.1,,11.68,,1852,,7.14,,8.24,,7.605,,7.7,
03-Nov-2022 19:00,6.679,,322.2,,10.41,,1906,,6.56,,8.37,,6.608,,8.2,
03-Nov-2022 20:00,6.896,,327.9,,10.23,,2033,,6.35,,8.18,,6.825,,7.4,
03-Nov-2022 21:00,5.824,,310.9,,10.29,,2113,,4.9,,12.25,,5.691,,7.1,
03-Nov-2022 22:00,5.634,,309,,8.37,,2256,,3.89,,11.96,,5.511,,5.2,
03-Nov-2022 23:00,5.874,,315.4,,8.76,,2304,,3.58,,23.44,,5.382,,8.8,
04-Nov-2022 00:00,3.556,,339.7,,6.606,,55,,3.41,,15.44,,3.426,,7.9,
04-Nov-2022 01:00,3.425,,173.9,,7.939,,102,,3.38,,61.37,,1.459,,5.5,
04-Nov-2022 02:00,1.476,,178.7,,4.627,,204,,1.78,,55.54,,0.782,,8.6,
04-Nov-2022 03:00,0.388,,302.9,,2.196,,345,,1.87,,17,,0.371,,7.5,
04-Nov-2022 04:00,1.343,,345.1,,2.529,,444,,2.04,,38.07,,1.046,,5.9,
04-Nov-2022 05:00,2.534,,108.8,,4.411,,551,,2.12,,36.95,,2.006,,5.1,
04-Nov-2022 06:00,1.822,,147.2,,4.156,,608,,1.05,,53.95,,1.013,,10,
04-Nov-2022 07:00,0.498,,323.5,,1.608,,727,,2.14,,19.43,,0.469,,8.3,
04-Nov-2022 08:00,1.185,,174.2,,3.078,,854,,4.56,,22.04,,1.097,,6,
04-Nov-2022 09:00,1.94,,158.1,,4.019,,953,,6.27,,21.07,,1.809,,8.1,
04-Nov-2022 10:00,2.159,,164.9,,4.156,,1057,,7.71,,21.77,,2.003,,5.2,
04-Nov-2022 11:00,2.896,,161,,4.646,,1105,,9.13,,16.63,,2.774,,6.3,
04-Nov-2022 12:00,2.212,,155.4,,4.293,,1206,,10.93,,22.2,,2.045,,4.4,
04-Nov-2022 13:00,2.071,,149.5,,3.647,,1342,,12.44,,17.32,,1.976,,8.2,
04-Nov-2022 14:00,2.154,,173.9,,4.313,,1412,,13.7,,19.07,,2.035,,6.3,
04-Nov-2022 15:00,1.755,,158.3,,2.98,,1532,,14.26,,15.87,,1.687,,8.8,
04-Nov-2022 16:00,1.654,,146,,2.921,,1604,,13.42,,22.79,,1.523,,8.5,
04-Nov-2022 17:00,1.483,,149.6,,2.294,,1749,,13.23,,24.51,,1.348,,8.7,
04-Nov-2022 18:00,1.87,,139.2,,3.764,,1834,,11.2,,29.43,,1.623,,6.6,
04-Nov-2022 19:00,0.465,,136.9,,1.785,,1900,,11.16,,25.17,,0.421,,6.5,
04-Nov-2022 20:00,0.77,,62.4,,2.529,,2043,,10.76,,33.46,,0.639,,7.8,
04-Nov-2022 21:00,1.511,,90.4,,3.019,,2125,,10.74,,28.75,,1.321,,7.5,
04-Nov-2022 22:00,1.075,,353.9,,2.765,,2202,,9.67,,65.33,,0.376,,5.3,
04-Nov-2022 23:00,2.088,,330.5,,3.96,,2322,,7.65,,17.93,,1.985,,7,
05-Nov-2022 00:00,2.016,,355.1,,4.156,,7,,6.37,,19.15,,1.903,,6,
05-Nov-2022 01:00,2.221,,358.2,,3.764,,115,,3.63,,26.23,,1.988,,7.8,
05-Nov-2022 02:00,2.032,,123.5,,4.058,,230,,4.01,,48.51,,1.303,,7.4,
05-Nov-2022 03:00,1.083,,26.4,,2.569,,301,,3.42,,47.33,,0.713,,7.2,
05-Nov-2022 04:00,1.905,,333.1,,3.901,,458,,2.21,,23.07,,1.75,,7.4,
05-Nov-2022 05:00,1.492,,359.8,,3.431,,506,,2.43,,34.87,,1.216,,6.2,
05-Nov-2022 06:00,0.79,,139.9,,2.196,,629,,0.99,,53.66,,0.443,,8.9,
05-Nov-2022 07:00,0.729,,101.6,,2.235,,754,,2.78,,51.52,,0.434,,8.9,
05-Nov-2022 08:00,0.859,,215.3,,2.451,,805,,4.87,,55.82,,0.451,,8.8,
05-Nov-2022 09:00,2.331,,156.2,,4.274,,941,,7.46,,15.81,,2.242,,8.7,
05-Nov-2022 10:00,2.662,,162.1,,4.293,,1000,,8.36,,13.82,,2.585,,8,
05-Nov-2022 11:00,1.697,,149,,3.353,,1114,,10.4,,23.38,,1.555,,6.1,
05-Nov-2022 12:00,1.451,,170.8,,3.47,,1202,,11.87,,37.28,,1.143,,6.8,
05-Nov-2022 13:00,2.547,,157.7,,4.607,,1347,,14.39,,14.81,,2.462,,5.6,
05-Nov-2022 14:00,2.02,,153.8,,4.137,,1406,,16.71,,19.43,,1.904,,7.1,
05-Nov-2022 15:00,1.956,,142.5,,3.509,,1519,,16.88,,16.31,,1.877,,8.6,
05-Nov-2022 16:00,0.643,,120.9,,1.745,,1658,,16.47,,30.18,,0.554,,11.7,
05-Nov-2022 17:00,1.883,,126.3,,4.666,,1747,,15.72,,15.11,,1.818,,16,
05-Nov-2022 18:00,2.224,,145.3,,4.627,,1824,,13.77,,42.38,,1.615,,12.4,
05-Nov-2022 19:00,0.993,,292.3,,3.019,,1900,,12.21,,49.78,,0.618,,8.1,
05-Nov-2022 20:00,1.127,,346.3,,2.823,,2053,,11.99,,22.84,,1.038,,7.8,
05-Nov-2022 21:00,1.337,,317.6,,2.157,,2130,,12.08,,32.62,,1.12,,8,
05-Nov-2022 22:00,1.154,,34.5,,2.333,,2220,,12.37,,23.57,,1.057,,7.7,
05-Nov-2022 23:00,0.582,,341,,1.412,,2310,,11.58,,39.27,,0.445,,7.7,
06-Nov-2022 00:00,0.844,,311,,2.216,,44,,10.18,,43.96,,0.595,,7.8,
06-Nov-2022 01:00,1.355,,124.9,,2.471,,158,,8.36,,25.35,,1.223,,9.4,
06-Nov-2022 02:00,1.191,,312.7,,2.823,,213,,7.41,,66.04,,0.399,,9,
06-Nov-2022 03:00,1.127,,359.4,,3.078,,348,,7.64,,23.75,,1.031,,9,
06-Nov-2022 04:00,2.06,,333.6,,3.725,,446,,5.44,,27.98,,1.814,,9.2,
06-Nov-2022 05:00,0.393,,48.9,,1.785,,547,,4.45,,45.39,,0.27,,8.3,
06-Nov-2022 06:00,0.583,,90.9,,2.294,,619,,5.73,,39.31,,0.446,,11.2,
06-Nov-2022 07:00,2.343,,343.3,,4.352,,711,,5.89,,27.96,,2.064,,11,
06-Nov-2022 08:00,1.104,,161.9,,2.647,,836,,9.16,,18.58,,1.046,,15,
06-Nov-2022 09:00,0.831,,227.6,,2.216,,909,,12.65,,39.02,,0.638,,9.3,
06-Nov-2022 10:00,1.176,,165.1,,2.843,,1025,,14.74,,41.17,,0.872,,5.3,
06-Nov-2022 11:00,2.203,,156.8,,4.117,,1137,,16.06,,20.12,,2.067,,6.7,
06-Nov-2022 12:00,2.753,,138,,5.273,,1255,,16.68,,16.61,,2.637,,3.5,
06-Nov-2022 13:00,2.846,,148.2,,5.665,,1304,,17.57,,17.05,,2.72,,12.5,
06-Nov-2022 14:00,2.818,,162.4,,5.019,,1425,,18.38,,20.09,,2.645,,9.3,
06-Nov-2022 15:00,2.634,,177.6,,4.509,,1523,,19.62,,13.91,,2.557,,10,
06-Nov-2022 16:00,3.672,,124.5,,10.06,,1645,,19.26,,14.82,,3.549,,12.2,
06-Nov-2022 17:00,5.799,,148.6,,9.86,,1740,,18.29,,12.03,,5.671,,56.6,
06-Nov-2022 18:00,4.967,,132,,9.62,,1808,,18.39,,21.48,,4.617,,38.1,
06-Nov-2022 19:00,6.412,,123.8,,12.25,,1956,,18.34,,13.54,,6.233,,51.8,
06-Nov-2022 20:00,8.9,,109.9,,15.15,,2057,,18.22,,13.2,,8.66,,110.1,
06-Nov-2022 21:00,8.15,,105.5,,15.31,,2101,,17.36,,20.62,,7.622,,170.4,
06-Nov-2022 22:00,5.755,,107.9,,13.7,,2240,,16.74,,22.07,,5.328,,129,
06-Nov-2022 23:00,4.649,,120.1,,12.41,,2331,,16.54,,34.25,,3.818,,61.8,
07-Nov-2022 00:00,5.674,,110.6,,14.13,,51,,16.04,,22.91,,5.219,,21.6,
07-Nov-2022 01:00,8.81,,110.8,,15.98,,158,,16.09,,12.74,,8.59,,73.1,
07-Nov-2022 02:00,9.83,,102,,16.84,,220,,15.86,,13.37,,9.57,,87.5,
07-Nov-2022 03:00,9.99,,102.2,,17.64,,343,,15.3,,11.67,,9.79,,101.1,
07-Nov-2022 04:00,11.18,,99.6,,20.11,,445,,14.5,,12.98,,10.9,,236.2,
07-Nov-2022 05:00,10.6,,103,,19.74,,501,,14.02,,12.52,,10.35,,174.6,
07-Nov-2022 06:00,9.1,,110.1,,16.97,,605,,13.96,,11.44,,8.91,,120.4,
07-Nov-2022 07:00,7.803,,119.8,,15.29,,705,,14.3,,12.43,,7.619,,92,
07-Nov-2022 08:00,7.475,,118.3,,14.47,,853,,15.74,,12.32,,7.301,,103.2,
07-Nov-2022 09:00,7.995,,158.8,,13.45,,900,,16.59,,26.95,,7.11,,53.7,
07-Nov-2022 10:00,11.32,,174.5,,16.52,,1046,,18.16,,7.57,,11.22,,35.4,
07-Nov-2022 11:00,12.23,,163.2,,16.21,,1109,,18.51,,8.56,,12.09,,18.7,
07-Nov-2022 12:00,12.85,,157,,18.05,,1218,,17.49,,8.18,,12.72,,36.1,
07-Nov-2022 13:00,11.73,,152,,16.68,,1308,,17.2,,8.44,,11.6,,22.3,
07-Nov-2022 14:00,11.44,,155.5,,16.66,,1437,,16.86,,9.74,,11.27,,27.7,
07-Nov-2022 15:00,12.45,,163.6,,16.13,,1505,,16.11,,6.92,,12.36,,25.9,
07-Nov-2022 16:00,11.94,,162.7,,17.07,,1645,,14.88,,8.13,,11.82,,21.8,
07-Nov-2022 17:00,12.77,,155.2,,19.88,,1702,,14.35,,7.65,,12.65,,25.1,
07-Nov-2022 18:00,12.57,,150.8,,18.41,,1823,,13.58,,6.4,,12.49,,18.6,
07-Nov-2022 19:00,11.54,,165.8,,16.33,,1921,,12.84,,7.52,,11.44,,16.2,
07-Nov-2022 20:00,10.63,,171.5,,17.03,,2021,,12.04,,8.54,,10.51,,10.4,
07-Nov-2022 21:00,8.34,,175.2,,16.03,,2112,,11.82,,21.02,,7.781,,2.2,
07-Nov-2022 22:00,6.768,,137.4,,12.25,,2237,,10.26,,14.68,,6.546,,10.9,
07-Nov-2022 23:00,8.5,,138.2,,14,,2343,,9.63,,10.88,,8.35,,18.6,
08-Nov-2022 00:00,9.57,,122.4,,15.6,,21,,8.71,,10.04,,9.42,,56.5,
08-Nov-2022 01:00,6.746,,116.9,,11.02,,130,,8.42,,11.87,,6.601,,50.9,
08-Nov-2022 02:00,4.994,,84.6,,8.29,,243,,9.04,,28.63,,4.37,,18.5,
08-Nov-2022 03:00,6.038,,108.3,,10.35,,347,,10.05,,14.77,,5.838,,8.8,
08-Nov-2022 04:00,7.358,,125.3,,11.58,,405,,9.14,,8.78,,7.272,,14.5,
08-Nov-2022 05:00,7.145,,129.7,,12.55,,530,,8.64,,11.21,,7.008,,21,
08-Nov-2022 06:00,5.823,,159.8,,9.7,,648,,7.54,,13.12,,5.67,,12.1,
08-Nov-2022 07:00,7.76,,170.1,,10.88,,733,,6.44,,8.63,,7.672,,8,
08-Nov-2022 08:00,4.846,,141.6,,8.15,,803,,6.73,,14.2,,4.697,,6,
08-Nov-2022 09:00,6.442,,156.7,,11.68,,943,,8.27,,19.9,,6.053,,8.3,
08-Nov-2022 10:00,10.8,,172.3,,17.19,,1049,,11.13,,9.29,,10.66,,-0.7,
08-Nov-2022 11:00,15.37,,155,,20.48,,1155,,13.01,,8.11,,15.22,,228.6,
08-Nov-2022 12:00,15.24,,151.6,,21.56,,1216,,12.63,,7.2,,15.12,,249.2,
08-Nov-2022 13:00,12.4,,156.8,,17.21,,1315,,10.63,,7.45,,12.3,,24.6,
08-Nov-2022 14:00,10.31,,172.7,,16.01,,1404,,8.95,,10.01,,10.15,,13.7,
08-Nov-2022 15:00,8.76,,169.5,,13.9,,1528,,8.24,,13.14,,8.53,,1,
08-Nov-2022 16:00,6.968,,169.7,,12.37,,1623,,7.26,,17.93,,6.626,,9.6,
08-Nov-2022 17:00,5.554,,152.6,,9.82,,1748,,6.67,,14.04,,5.387,,4.2,
08-Nov-2022 18:00,5.438,,130.1,,10.55,,1858,,7.07,,15.59,,5.236,,0.5,
08-Nov-2022 19:00,7.644,,132.5,,11.45,,1906,,6.76,,14.3,,7.406,,2.2,
08-Nov-2022 20:00,9.14,,156,,13.8,,2046,,6.22,,15.19,,8.82,,5.6,
08-Nov-2022 21:00,9.54,,163.8,,17.66,,2110,,4.87,,13.05,,9.29,,17.8,
08-Nov-2022 22:00,2.404,,94.3,,8.12,,2242,,4.35,,46.22,,1.621,,6.2,
08-Nov-2022 23:00,4.523,,99.9,,11.27,,2330,,4.17,,20.98,,4.219,,4.2,
09-Nov-2022 00:00,5.194,,122.5,,10.72,,22,,4.41,,21.91,,4.814,,3.2,
09-Nov-2022 01:00,4.999,,111.1,,8.78,,158,,3.87,,9.29,,4.934,,3.7,
09-Nov-2022 02:00,6.687,,105.4,,11.43,,221,,4.58,,11.56,,6.55,,7.6,
09-Nov-2022 03:00,1.751,,112.4,,6.273,,300,,3.78,,61.09,,0.755,,10.5,
09-Nov-2022 04:00,2.456,,313.6,,6.038,,458,,1.56,,26.89,,2.186,,6.4,
09-Nov-2022 05:00,3.314,,340.8,,5.646,,502,,0.94,,12.95,,3.23,,6.6,
09-Nov-2022 06:00,2.236,,10.8,,3.607,,628,,1.11,,55.69,,1.179,,8.3,
09-Nov-2022 07:00,0.999,,333.4,,3.294,,754,,2.07,,32.46,,0.838,,8,
09-Nov-2022 08:00,4.334,,315,,7.606,,859,,4.44,,8.99,,4.281,,8.3,
09-Nov-2022 09:00,5.033,,308.6,,7.253,,901,,5.85,,10.21,,4.953,,8.6,
09-Nov-2022 10:00,3.024,,299.9,,5.469,,1000,,7.19,,23.7,,2.765,,6.3,
09-Nov-2022 11:00,1.493,,290.3,,4.587,,1153,,8.56,,48.02,,0.968,,6.4,
09-Nov-2022 12:00,1.543,,297.8,,4.019,,1247,,9.55,,35.95,,1.239,,6.1,
09-Nov-2022 13:00,3.266,,277.5,,7.233,,1330,,10.69,,24.82,,2.959,,9.1,
09-Nov-2022 14:00,4.733,,290.8,,7.469,,1412,,10.83,,19.45,,4.46,,8.1,
09-Nov-2022 15:00,4.042,,286.4,,6.606,,1503,,10.78,,14.04,,3.92,,5.2,
09-Nov-2022 16:00,4.411,,302.9,,6.234,,1616,,9.7,,11.75,,4.318,,10.5,
09-Nov-2022 17:00,4.748,,311.6,,7.41,,1705,,8.13,,7.55,,4.706,,9,
09-Nov-2022 18:00,4.547,,321.7,,6.763,,1812,,7.88,,6.67,,4.516,,5.6,
09-Nov-2022 19:00,3.973,,313.1,,5.92,,1951,,5.78,,8.7,,3.927,,7,
09-Nov-2022 20:00,5.259,,315.7,,6.939,,2037,,5.99,,7.86,,5.21,,6,
09-Nov-2022 21:00,5.915,,320.8,,9.06,,2143,,6,,7.52,,5.864,,6.3,
09-Nov-2022 22:00,5.979,,315.9,,8.47,,2224,,5.38,,8.11,,5.919,,5.4,
09-Nov-2022 23:00,6.6,,303.2,,9.62,,2328,,4.5,,9.02,,6.518,,6,
10-Nov-2022 00:00,4.876,,323.7,,8.37,,4,,3.73,,15.43,,4.699,,5.1,
10-Nov-2022 01:00,5.044,,327.8,,9.04,,115,,3.41,,12.28,,4.928,,6.8,
10-Nov-2022 02:00,2.829,,323.2,,6.881,,213,,2.67,,47.32,,1.863,,5.2,
10-Nov-2022 03:00,1.229,,90.3,,2.373,,312,,1.78,,41.34,,0.909,,6.6,
10-Nov-2022 04:00,1.384,,12.2,,2.882,,449,,1.17,,24.63,,1.256,,6.2,
10-Nov-2022 05:00,2.074,,352.1,,4.039,,511,,0.49,,28.51,,1.817,,6.2,
10-Nov-2022 06:00,1.926,,347.1,,3.588,,618,,0.05,,33.48,,1.597,,5.7,
10-Nov-2022 07:00,1.273,,101.2,,2.333,,757,,0.54,,47.79,,0.83,,8.2,
10-Nov-2022 08:00,1.581,,121.8,,2.569,,830,,3,,31.26,,1.346,,7.2,
10-Nov-2022 09:00,1.104,,163.3,,3.529,,943,,4.83,,38.79,,0.85,,7.2,
10-Nov-2022 10:00,1.149,,206.2,,2.961,,1014,,6.39,,66.94,,0.364,,6.3,
10-Nov-2022 11:00,1.066,,18.4,,2.98,,1131,,7.97,,51.08,,0.642,,2.1,
10-Nov-2022 12:00,1.118,,357.9,,2.706,,1212,,9.39,,56.78,,0.569,,,AX
10-Nov-2022 13:00,1.934,,318.6,,5.038,,1359,,10.81,,51.25,,1.16,,,AX
10-Nov-2022 14:00,3.54,,294.2,,6.391,,1444,,11.49,,17.07,,3.383,,,AX
10-Nov-2022 15:00,3.816,,295.2,,6.273,,1526,,11.65,,12.06,,3.731,,,AX
10-Nov-2022 16:00,4.348,,301.2,,7.155,,1604,,10.44,,11.13,,4.266,,19.8,
10-Nov-2022 17:00,4.267,,295.6,,5.803,,1729,,8.23,,9.98,,4.202,,16.9,
10-Nov-2022 18:00,2.228,,342.8,,5.607,,1857,,7.51,,34.49,,1.824,,13.2,
10-Nov-2022 19:00,3.562,,319.1,,5.587,,1916,,7.07,,12.42,,3.479,,10.8,
10-Nov-2022 20:00,4.407,,315.7,,7.018,,2056,,6.29,,7.38,,4.37,,10.1,
10-Nov-2022 21:00,4.593,,324.2,,7.371,,2119,,5.85,,10.38,,4.517,,9.4,
10-Nov-2022 22:00,5.258,,322.1,,8.41,,2225,,4.86,,11.16,,5.158,,9.5,
10-Nov-2022 23:00,4.492,,327.9,,7.508,,2301,,4.25,,9.22,,4.434,,7.6,
11-Nov-2022 00:00,2.712,,337.2,,5.136,,22,,3.29,,15.63,,2.611,,7.3,
11-Nov-2022 01:00,3.299,,337.9,,4.901,,119,,2.41,,16.41,,3.164,,7.1,
11-Nov-2022 02:00,2.055,,5.3,,3.215,,257,,3.31,,38.67,,1.586,,6.8,
11-Nov-2022 03:00,0.952,,140.5,,2.314,,300,,0.72,,13.01,,0.928,,5.9,
11-Nov-2022 04:00,0.801,,314.4,,1.981,,446,,-0.72,,69.3,,0.215,,6.8,
11-Nov-2022 05:00,0.695,,357.7,,2.059,,558,,-0.06,,48.06,,0.45,,6.8,
11-Nov-2022 06:00,1.421,,347.5,,2.647,,624,,0.02,,14.61,,1.374,,7,
11-Nov-2022 07:00,0.574,,276.3,,1.922,,736,,-0.97,,21.89,,0.532,,6.6,
11-Nov-2022 08:00,0.393,,215.1,,1.451,,859,,2.42,,38.47,,0.305,,5.4,
11-Nov-2022 09:00,1.313,,159,,2.333,,935,,4.43,,25.49,,1.183,,6.4,
11-Nov-2022 10:00,1.503,,166.8,,3.098,,1012,,6.29,,30.69,,1.287,,5.2,
11-Nov-2022 11:00,1.175,,167,,3.039,,1112,,8.13,,42.28,,0.854,,3.4,
11-Nov-2022 12:00,1.274,,181,,2.745,,1213,,9.58,,39.43,,0.972,,3,
11-Nov-2022 13:00,1.126,,202,,2.961,,1338,,10.68,,35.65,,0.908,,3.7,
11-Nov-2022 14:00,1.025,,255.3,,2.608,,1434,,11.13,,41.42,,0.757,,3,
11-Nov-2022 15:00,1.186,,211,,2.275,,1511,,11.38,,25.61,,1.068,,4.7,
11-Nov-2022 16:00,1.546,,152.2,,2.333,,1700,,10.04,,36.94,,1.225,,15.2,
11-Nov-2022 17:00,1.979,,131.9,,2.51,,1722,,8.98,,43.72,,1.402,,6.3,
11-Nov-2022 18:00,1.272,,99.4,,2.118,,1857,,7.54,,61.94,,0.528,,5.3,
11-Nov-2022 19:00,1.541,,139.1,,2.549,,1914,,6.41,,55.28,,0.823,,7.1,
11-Nov-2022 20:00,1.15,,90.8,,3.529,,2044,,6.12,,56.5,,0.59,,6.8,
11-Nov-2022 21:00,1.689,,118.9,,4.058,,2105,,6.49,,16.8,,1.616,,5.3,
11-Nov-2022 22:00,1.124,,117.1,,2.823,,2204,,6.35,,50.53,,0.687,,3.3,
11-Nov-2022 23:00,1.144,,324.7,,2.353,,2315,,4.56,,55.02,,0.616,,5.1,
12-Nov-2022 00:00,1.386,,347.8,,3.784,,100,,3.16,,20.56,,1.297,,5.3,
12-Nov-2022 01:00,2.379,,342.3,,5.371,,107,,0.1,,32.89,,1.986,,5.1,
