,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,4.19,,180,,7.792,,58,,16.17,,4.023,
01-Nov-2022 01:00,6.541,,199,,9.07,,101,,8.33,,6.471,
01-Nov-2022 02:00,6.059,,201.4,,9.41,,259,,8.98,,5.984,
01-Nov-2022 03:00,7.009,,190.7,,11.61,,322,,10.28,,6.896,
01-Nov-2022 04:00,9.41,,169.4,,13.77,,420,,8.52,,9.31,
01-Nov-2022 05:00,7.442,,169,,12.35,,559,,9.63,,7.336,
01-Nov-2022 06:00,6.925,,169.6,,12.5,,603,,16.44,,6.639,
01-Nov-2022 07:00,7.819,,190.2,,12.89,,756,,17.56,,7.451,
01-Nov-2022 08:00,9.39,,167.6,,16.22,,829,,14.04,,9.11,
01-Nov-2022 09:00,10.95,,163.8,,16.71,,955,,9.38,,10.8,
01-Nov-2022 10:00,10.74,,169.5,,16.22,,1003,,14.29,,10.41,
01-Nov-2022 11:00,11.35,,198.3,,19.99,,1153,,14.4,,10.99,
01-Nov-2022 12:00,9.64,,218.4,,16.42,,1210,,26.02,,8.65,
01-Nov-2022 13:00,10.7,,179.3,,19.01,,1306,,15.3,,10.32,
01-Nov-2022 14:00,10.84,,185,,18.67,,1413,,16.4,,10.39,
01-Nov-2022 15:00,9.16,,208.4,,19.45,,1506,,23.07,,8.41,
01-Nov-2022 16:00,8.09,,178.3,,15.39,,1654,,21.41,,7.527,
01-Nov-2022 17:00,8.71,,168.5,,22.74,,1748,,28.24,,7.652,
01-Nov-2022 18:00,7.523,,164.7,,16.66,,1819,,36.14,,6.026,
01-Nov-2022 19:00,6.214,,167.8,,13.53,,1942,,17.93,,5.909,
01-Nov-2022 20:00,6.874,,177.8,,14.21,,2005,,21.5,,6.39,
01-Nov-2022 21:00,8.17,,168.3,,18.28,,2157,,24.46,,7.425,
01-Nov-2022 22:00,9.16,,147.8,,24.21,,2246,,29.41,,7.952,
01-Nov-2022 23:00,6.766,,169.2,,17.15,,2308,,29.05,,5.896,
02-Nov-2022 00:00,6.583,,246.5,,15.14,,36,,37.48,,5.173,
02-Nov-2022 01:00,5.034,,246.4,,12.4,,108,,27.68,,4.446,
02-Nov-2022 02:00,3.154,,303.8,,7.694,,234,,29.58,,2.733,
02-Nov-2022 03:00,6.823,,228.5,,13.67,,358,,16.39,,6.544,
02-Nov-2022 04:00,6.954,,241.1,,15.04,,403,,27.55,,6.15,
02-Nov-2022 05:00,4.664,,281.1,,9.26,,519,,12.14,,4.559,
02-Nov-2022 06:00,7.494,,336.1,,12.69,,625,,14.33,,7.26,
02-Nov-2022 07:00,3.906,,32.9,,8.09,,705,,37.76,,3.057,
02-Nov-2022 08:00,3.996,,75.2,,7.253,,807,,25.45,,3.601,
02-Nov-2022 09:00,3.207,,55.9,,5.293,,901,,11.85,,3.139,
02-Nov-2022 10:00,1.967,,66.6,,4.705,,1001,,26.78,,1.752,
02-Nov-2022 11:00,2.296,,129.1,,4.558,,1108,,34.72,,1.874,
02-Nov-2022 12:00,1.515,,68.8,,4.117,,1259,,46.14,,1.023,
02-Nov-2022 13:00,2.783,,92.9,,6.273,,1352,,27.64,,2.459,
02-Nov-2022 14:00,1.891,,89.2,,7.057,,1416,,33.77,,1.562,
02-Nov-2022 15:00,5.2,,340.1,,10.93,,1555,,11.88,,5.088,
02-Nov-2022 16:00,8.76,,333.6,,12.06,,1638,,6.86,,8.7,
02-Nov-2022 17:00,7.18,,328.5,,12.15,,1753,,10.31,,7.064,
02-Nov-2022 18:00,7.397,,325.7,,12.59,,1800,,7.95,,7.326,
02-Nov-2022 19:00,5.641,,336.8,,8.77,,1900,,6.95,,5.599,
02-Nov-2022 20:00,4.802,,0.7,,7.743,,2030,,13.07,,4.677,
02-Nov-2022 21:00,5.976,,292,,12.15,,2152,,27.29,,5.298,
02-Nov-2022 22:00,4.774,,292.3,,12.55,,2206,,22.66,,4.401,
02-Nov-2022 23:00,5.068,,332.9,,7.841,,2319,,16.59,,4.856,
03-Nov-2022 00:00,9.98,,336.6,,14.75,,25,,9.6,,9.84,
03-Nov-2022 01:00,10.3,,352.2,,15.53,,147,,11.34,,10.1,
03-Nov-2022 02:00,11.92,,336.1,,18.23,,218,,6.05,,11.85,
03-Nov-2022 03:00,9.24,,357.8,,14.51,,328,,17.43,,8.81,
03-Nov-2022 04:00,9.64,,351.1,,14.41,,436,,12.66,,9.4,
03-Nov-2022 05:00,8.89,,354.5,,12.5,,558,,9.2,,8.78,
03-Nov-2022 06:00,11.2,,334.4,,17.3,,656,,7.15,,11.12,
03-Nov-2022 07:00,14.22,,326.7,,20.09,,730,,5.73,,14.15,
03-Nov-2022 08:00,15,,331,,20.78,,852,,6.84,,14.89,
03-Nov-2022 09:00,14.68,,344.8,,19.4,,901,,6.2,,14.6,
03-Nov-2022 10:00,14.45,,342.1,,19.36,,1035,,7.55,,14.32,
03-Nov-2022 11:00,13.52,,343.7,,17.98,,1120,,8.3,,13.38,
03-Nov-2022 12:00,13.47,,339.2,,18.13,,1215,,7.03,,13.36,
03-Nov-2022 13:00,12.95,,338.5,,18.42,,1357,,7.56,,12.83,
03-Nov-2022 14:00,12.6,,330.6,,17.3,,1406,,6.2,,12.53,
03-Nov-2022 15:00,11.68,,334.6,,16.22,,1500,,5.97,,11.61,
03-Nov-2022 16:00,10.8,,339.7,,15.19,,1648,,5.2,,10.75,
03-Nov-2022 17:00,9.99,,335.5,,14.9,,1703,,6.2,,9.93,
03-Nov-2022 18:00,7.057,,12.8,,10.59,,1858,,10.4,,6.94,
03-Nov-2022 19:00,8.55,,14.1,,11.76,,1914,,5.78,,8.5,
03-Nov-2022 20:00,7.594,,3.6,,10.19,,2001,,7.32,,7.532,
03-Nov-2022 21:00,7.044,,6.7,,9.75,,2130,,9.54,,6.947,
03-Nov-2022 22:00,5.922,,4.8,,9.36,,2234,,22.59,,5.461,
03-Nov-2022 23:00,3.682,,315.8,,8.18,,2354,,22.12,,3.407,
04-Nov-2022 00:00,4.642,,310.7,,10,,17,,18.58,,4.397,
04-Nov-2022 01:00,3.152,,11,,5.293,,118,,64.9,,1.128,
04-Nov-2022 02:00,3.929,,326.2,,6.273,,259,,12.59,,3.834,
04-Nov-2022 03:00,2.685,,331.7,,6.518,,307,,52.01,,1.578,
04-Nov-2022 04:00,1.782,,197,,2.892,,411,,20.54,,1.668,
04-Nov-2022 05:00,1.234,,218.3,,2.255,,550,,45.71,,0.841,
04-Nov-2022 06:00,1.693,,173.4,,3.529,,642,,46.79,,1.128,
04-Nov-2022 07:00,0.872,,235.2,,2.549,,700,,59.45,,0.402,
04-Nov-2022 08:00,0.789,,106.5,,2.059,,836,,27.4,,0.698,
04-Nov-2022 09:00,0.758,,16.1,,1.912,,918,,47.36,,0.499,
04-Nov-2022 10:00,0.956,,32,,2.647,,1050,,49.32,,0.602,
04-Nov-2022 11:00,1.04,,128.4,,2.696,,1133,,58.63,,0.495,
04-Nov-2022 12:00,0.864,,106.8,,2.794,,1208,,65.29,,0.303,
04-Nov-2022 13:00,1.427,,119.4,,2.99,,1301,,40.03,,1.079,
04-Nov-2022 14:00,1.319,,139.9,,3.676,,1404,,35.96,,1.059,
04-Nov-2022 15:00,1.723,,149,,3.186,,1522,,17.84,,1.64,
04-Nov-2022 16:00,1.702,,69.9,,2.598,,1631,,28.95,,1.485,
04-Nov-2022 17:00,2.171,,190,,4.509,,1731,,20.85,,2.027,
04-Nov-2022 18:00,3.496,,198.1,,6.42,,1820,,10.37,,3.439,
04-Nov-2022 19:00,2.563,,207.2,,5.097,,1927,,13.94,,2.487,
04-Nov-2022 20:00,4.028,,214.4,,5.097,,2012,,15.2,,3.886,
04-Nov-2022 21:00,3.379,,198.4,,4.705,,2145,,11.9,,3.306,
04-Nov-2022 22:00,1.323,,140.2,,3.627,,2204,,38.09,,1.03,
04-Nov-2022 23:00,1.256,,110.9,,2.402,,2308,,73.1,,0.233,
05-Nov-2022 00:00,1.341,,63.1,,3.48,,48,,59.16,,0.626,
05-Nov-2022 01:00,1.16,,41,,2.255,,106,,51.42,,0.692,
05-Nov-2022 02:00,1.795,,164.5,,2.794,,236,,22.44,,1.658,
05-Nov-2022 03:00,1.058,,234,,2.255,,309,,14.21,,1.026,
05-Nov-2022 04:00,0.767,,190.4,,1.716,,431,,42.36,,0.558,
05-Nov-2022 05:00,1.273,,331.5,,2.5,,525,,27.37,,1.127,
05-Nov-2022 06:00,0.943,,197.7,,2.402,,617,,45.97,,0.639,
05-Nov-2022 07:00,0.901,,254.2,,2.206,,703,,47.73,,0.588,
05-Nov-2022 08:00,1.201,,348.2,,2.745,,850,,52.4,,0.698,
05-Nov-2022 09:00,1.021,,314.1,,2.696,,906,,23.78,,0.933,
05-Nov-2022 10:00,0.741,,223.4,,2.255,,1039,,50.22,,0.456,
05-Nov-2022 11:00,0.858,,85.9,,2.5,,1118,,74.17,,0.139,
05-Nov-2022 12:00,1.31,,48.2,,3.088,,1218,,38.48,,1.014,
05-Nov-2022 13:00,1.68,,97.9,,3.97,,1358,,60.42,,0.745,
05-Nov-2022 14:00,1.453,,163,,4.068,,1406,,35.1,,1.18,
05-Nov-2022 15:00,1.171,,199.4,,3.725,,1537,,56.65,,0.598,
05-Nov-2022 16:00,1.471,,164.2,,3.529,,1630,,30.88,,1.258,
05-Nov-2022 17:00,3.985,,192.4,,7.449,,1728,,17.87,,3.791,
05-Nov-2022 18:00,4.162,,195.3,,5.734,,1829,,15.79,,4.004,
05-Nov-2022 19:00,3.791,,207.3,,5.783,,1921,,12.65,,3.698,
05-Nov-2022 20:00,3.886,,210.1,,4.999,,2020,,11,,3.814,
05-Nov-2022 21:00,2.978,,209.7,,4.264,,2126,,13.62,,2.893,
05-Nov-2022 22:00,2.394,,220.6,,3.627,,2258,,11.98,,2.341,
05-Nov-2022 23:00,2.088,,177,,3.676,,2305,,33.71,,1.727,
06-Nov-2022 00:00,2.324,,172.7,,2.99,,38,,16.98,,2.222,
06-Nov-2022 01:00,1.712,,192.5,,2.745,,131,,17.55,,1.632,
06-Nov-2022 02:00,1.074,,322.7,,2.206,,215,,41.59,,0.791,
06-Nov-2022 03:00,0.814,,359.5,,1.716,,336,,28.2,,0.716,
06-Nov-2022 04:00,1.129,,296.3,,2.941,,420,,48.62,,0.722,
06-Nov-2022 05:00,1.158,,82.3,,2.549,,502,,56.1,,0.603,
06-Nov-2022 06:00,0.766,,197.8,,2.598,,635,,40.06,,0.579,
06-Nov-2022 07:00,1.187,,2.8,,2.647,,722,,12.29,,1.16,
06-Nov-2022 08:00,0.654,,140.2,,2.304,,859,,35.11,,0.531,
06-Nov-2022 09:00,2.998,,158.1,,6.616,,950,,15.88,,2.883,
06-Nov-2022 10:00,3.857,,157.7,,6.959,,1008,,16.51,,3.697,
06-Nov-2022 11:00,3.868,,166.6,,6.812,,1159,,14.14,,3.75,
06-Nov-2022 12:00,3.487,,180.1,,7.547,,1225,,17.47,,3.325,
06-Nov-2022 13:00,4.241,,111.8,,10.05,,1357,,33.29,,3.525,
06-Nov-2022 14:00,4.743,,112.6,,8.63,,1420,,31.03,,4.047,
06-Nov-2022 15:00,4.953,,195.6,,15.19,,1546,,25.43,,4.465,
06-Nov-2022 16:00,7.631,,191.7,,14.06,,1602,,15.46,,7.353,
06-Nov-2022 17:00,9.95,,178.8,,16.56,,1752,,8.93,,9.83,
06-Nov-2022 18:00,13.42,,173,,21.81,,1859,,8.68,,13.27,
06-Nov-2022 19:00,15.79,,169.3,,22.69,,1927,,7.01,,15.67,
06-Nov-2022 20:00,15.19,,168.8,,20.92,,2013,,8.81,,15.01,
06-Nov-2022 21:00,14.26,,163.5,,20.83,,2127,,9.41,,14.06,
06-Nov-2022 22:00,12.91,,160.3,,18.96,,2230,,8.43,,12.77,
06-Nov-2022 23:00,12.4,,156.8,,23.28,,2315,,9.11,,12.24,
07-Nov-2022 00:00,12.63,,162.6,,18.42,,19,,9.12,,12.47,
07-Nov-2022 01:00,12.15,,169.1,,18.67,,112,,9.75,,11.97,
07-Nov-2022 02:00,12.33,,170.1,,19.5,,245,,8.49,,12.19,
07-Nov-2022 03:00,13.03,,166.7,,18.96,,355,,8.89,,12.88,
07-Nov-2022 04:00,11.19,,173.1,,19.89,,407,,18.11,,10.63,
07-Nov-2022 05:00,12.15,,169.8,,19.65,,553,,12.37,,11.87,
07-Nov-2022 06:00,11.69,,165,,18.18,,618,,11.19,,11.47,
07-Nov-2022 07:00,10.63,,158.8,,17.1,,702,,12.92,,10.36,
07-Nov-2022 08:00,9.27,,159,,17.4,,830,,16.16,,8.9,
07-Nov-2022 09:00,11.13,,168,,18.47,,955,,13.09,,10.84,
07-Nov-2022 10:00,12.96,,161.7,,19.75,,1100,,9.33,,12.78,
07-Nov-2022 11:00,13.02,,155.5,,18.57,,1100,,11,,12.78,
07-Nov-2022 12:00,13.26,,176.2,,22.35,,1216,,14.86,,12.81,
07-Nov-2022 13:00,12.64,,177.8,,20.34,,1345,,12.64,,12.34,
07-Nov-2022 14:00,13.54,,165.3,,20.87,,1451,,11.87,,13.25,
07-Nov-2022 15:00,14.07,,156.5,,20.68,,1545,,8.21,,13.92,
07-Nov-2022 16:00,13.93,,162.4,,24.84,,1646,,10.52,,13.7,
07-Nov-2022 17:00,11.38,,175.5,,18.33,,1740,,8.35,,11.26,
07-Nov-2022 18:00,11.42,,171,,17.4,,1809,,8.13,,11.3,
07-Nov-2022 19:00,12.13,,174.2,,18.82,,1950,,7.48,,12.03,
07-Nov-2022 20:00,12.01,,163.8,,16.81,,2004,,8.6,,11.88,
07-Nov-2022 21:00,11.89,,161.2,,17.3,,2145,,7.69,,11.79,
07-Nov-2022 22:00,11.37,,164.2,,17.69,,2259,,7.33,,11.28,
07-Nov-2022 23:00,11.58,,176.1,,20.63,,2313,,13.51,,11.26,
08-Nov-2022 00:00,7.667,,194.5,,15.04,,26,,14.31,,7.428,
08-Nov-2022 01:00,6.502,,173,,17.94,,151,,26.88,,5.787,
08-Nov-2022 02:00,7.942,,132.7,,16.51,,240,,20.98,,7.409,
08-Nov-2022 03:00,9.28,,161.4,,15.78,,352,,14.2,,8.99,
08-Nov-2022 04:00,9.4,,183.8,,14.36,,403,,14.4,,9.1,
08-Nov-2022 05:00,9.26,,189.6,,17.35,,507,,14.14,,8.98,
08-Nov-2022 06:00,9.59,,201,,13.33,,626,,6.65,,9.52,
08-Nov-2022 07:00,10.25,,200,,14.65,,712,,6.97,,10.17,
08-Nov-2022 08:00,9.42,,204.8,,13.23,,843,,7.14,,9.35,
08-Nov-2022 09:00,10.01,,199,,14.36,,924,,7.41,,9.92,
08-Nov-2022 10:00,11.59,,180.7,,20.73,,1056,,17.2,,11.07,
08-Nov-2022 11:00,16.29,,156.2,,23.33,,1151,,7.36,,16.15,
08-Nov-2022 12:00,16.32,,156.2,,22.74,,1230,,9.65,,16.09,
08-Nov-2022 13:00,13.26,,177,,20.09,,1315,,7.03,,13.16,
08-Nov-2022 14:00,11.08,,183.5,,17.3,,1437,,9.96,,10.92,
08-Nov-2022 15:00,7.179,,180.1,,15.93,,1504,,18.83,,6.791,
08-Nov-2022 16:00,5.332,,178.4,,10.34,,1625,,18.79,,5.045,
08-Nov-2022 17:00,3.87,,165.5,,8.58,,1751,,18.84,,3.661,
08-Nov-2022 18:00,3.269,,185.2,,7.645,,1803,,41.09,,2.428,
08-Nov-2022 19:00,6.235,,228.6,,15.34,,1939,,24.86,,5.648,
08-Nov-2022 20:00,9.26,,231.7,,16.22,,2000,,12.37,,9.04,
08-Nov-2022 21:00,8.66,,201.6,,17.69,,2104,,16.16,,8.31,
08-Nov-2022 22:00,6.581,,193.3,,10.44,,2221,,16.6,,6.305,
08-Nov-2022 23:00,10.71,,180.6,,16.17,,2319,,11.64,,10.49,
09-Nov-2022 00:00,9.47,,196.4,,13.33,,32,,13.71,,9.2,
09-Nov-2022 01:00,8.73,,194.3,,13.43,,116,,15.19,,8.42,
09-Nov-2022 02:00,6.35,,179.2,,10.68,,200,,15.43,,6.12,
09-Nov-2022 03:00,3.157,,283.6,,5.685,,307,,53.45,,1.782,
09-Nov-2022 04:00,3.323,,324.4,,5.293,,416,,33.68,,2.749,
09-Nov-2022 05:00,2.504,,37,,4.656,,502,,58.85,,1.182,
09-Nov-2022 06:00,2.157,,30.9,,4.068,,606,,35.25,,1.749,
09-Nov-2022 07:00,2.074,,357,,5.489,,756,,38.69,,1.601,
09-Nov-2022 08:00,4.71,,350.2,,6.665,,859,,13.23,,4.584,
09-Nov-2022 09:00,2.853,,2,,7.547,,905,,20.05,,2.678,
09-Nov-2022 10:00,1.172,,359.7,,3.921,,1012,,44.15,,0.824,
09-Nov-2022 11:00,1.908,,338.2,,5.489,,1146,,36.71,,1.516,
09-Nov-2022 12:00,2.121,,21.3,,5.195,,1203,,26.71,,1.891,
09-Nov-2022 13:00,1.711,,354.5,,4.117,,1308,,31.88,,1.446,
09-Nov-2022 14:00,1.406,,298.6,,3.48,,1409,,28.93,,1.226,
09-Nov-2022 15:00,1.586,,268.5,,4.019,,1536,,22.26,,1.466,
09-Nov-2022 16:00,1.8,,269.5,,3.039,,1659,,16.27,,1.727,
09-Nov-2022 17:00,3.664,,323.1,,5.783,,1745,,18.71,,3.468,
09-Nov-2022 18:00,3.881,,327.9,,6.273,,1800,,18.77,,3.673,
09-Nov-2022 19:00,2.635,,235.5,,5.832,,1923,,28.74,,2.303,
09-Nov-2022 20:00,1.474,,174.5,,3.284,,2100,,66.87,,0.469,
09-Nov-2022 21:00,3.682,,316.3,,6.714,,2144,,17.84,,3.503,
09-Nov-2022 22:00,3.031,,311,,6.518,,2236,,20.13,,2.844,
09-Nov-2022 23:00,2.133,,339.6,,4.509,,2309,,50.08,,1.318,
10-Nov-2022 00:00,2.172,,259,,3.676,,31,,30.46,,1.865,
10-Nov-2022 01:00,1.34,,262.9,,3.333,,133,,54.05,,0.743,
10-Nov-2022 02:00,1.475,,344.5,,4.019,,249,,31.36,,1.254,
10-Nov-2022 03:00,1.096,,315.9,,3.774,,303,,30.88,,0.937,
10-Nov-2022 04:00,1.833,,335,,3.676,,458,,46.58,,1.227,
10-Nov-2022 05:00,2.235,,315.6,,4.019,,503,,21.84,,2.073,
10-Nov-2022 06:00,0.506,,357.9,,2.353,,638,,22.97,,0.465,
10-Nov-2022 07:00,1.293,,337.4,,3.872,,707,,37.2,,1.02,
10-Nov-2022 08:00,1.621,,309.9,,3.48,,851,,16,,1.558,
10-Nov-2022 09:00,2.803,,310.9,,5.489,,938,,15.59,,2.699,
10-Nov-2022 10:00,2.17,,315.3,,4.362,,1038,,18.41,,2.058,
10-Nov-2022 11:00,1.774,,335.3,,4.362,,1105,,43.27,,1.268,
10-Nov-2022 12:00,1.125,,12.1,,2.99,,1226,,45.88,,0.764,
10-Nov-2022 13:00,0.967,,31.9,,3.382,,1358,,49.46,,0.607,
10-Nov-2022 14:00,1.682,,126.3,,3.676,,1443,,38.94,,1.294,
10-Nov-2022 15:00,1.59,,158.1,,2.941,,1545,,26.19,,1.424,
10-Nov-2022 16:00,2.027,,206.1,,3.186,,1603,,23.5,,1.856,
10-Nov-2022 17:00,2.063,,240.6,,3.529,,1746,,36.17,,1.651,
10-Nov-2022 18:00,1.551,,161.7,,4.019,,1837,,54.84,,0.84,
10-Nov-2022 19:00,1.078,,244.3,,2.647,,1940,,22.05,,0.998,
10-Nov-2022 20:00,1.502,,179.6,,3.48,,2035,,27.03,,1.335,
10-Nov-2022 21:00,1.343,,195,,3.921,,2154,,45.43,,0.92,
10-Nov-2022 22:00,0.841,,110.6,,2.353,,2208,,52.64,,0.486,
10-Nov-2022 23:00,1.286,,270.7,,3.088,,2354,,56.51,,0.66,
11-Nov-2022 00:00,3.943,,337.5,,7.449,,27,,15.7,,3.794,
11-Nov-2022 01:00,2.115,,286.1,,4.264,,140,,26.46,,1.89,
11-Nov-2022 02:00,1.161,,236.3,,2.892,,226,,43.92,,0.819,
11-Nov-2022 03:00,2.527,,248.6,,4.656,,320,,21.87,,2.343,
11-Nov-2022 04:00,1.12,,154,,3.088,,409,,55.32,,0.598,
11-Nov-2022 05:00,1.231,,276.9,,2.206,,544,,42,,0.9,
11-Nov-2022 06:00,0.572,,292.4,,1.765,,605,,26.16,,0.512,
11-Nov-2022 07:00,0.908,,351.9,,2.059,,746,,18.58,,0.86,
11-Nov-2022 08:00,0.631,,35.4,,1.667,,801,,19.23,,0.596,
11-Nov-2022 09:00,1.141,,350.5,,3.333,,934,,20.17,,1.07,
11-Nov-2022 10:00,1.526,,352.9,,3.284,,1051,,25.87,,1.37,
11-Nov-2022 11:00,0.971,,52.9,,3.039,,1102,,50.06,,0.6,
11-Nov-2022 12:00,1.045,,85.3,,2.794,,1242,,36.35,,0.834,
11-Nov-2022 13:00,0.815,,109.4,,2.745,,1314,,43.06,,0.585,
11-Nov-2022 14:00,0.776,,346.1,,1.814,,1401,,67.1,,0.244,
11-Nov-2022 15:00,1.013,,11,,2.402,,1556,,31.35,,0.862,
11-Nov-2022 16:00,1.629,,84.1,,2.353,,1600,,12.36,,1.591,
11-Nov-2022 17:00,1.338,,220.8,,2.304,,1755,,26.95,,1.19,
11-Nov-2022 18:00,2.091,,223.7,,3.284,,1857,,15.14,,2.018,
11-Nov-2022 19:00,2.534,,206.3,,3.333,,1900,,17.51,,2.416,
11-Nov-2022 20:00,3.167,,208.5,,4.068,,2039,,7.05,,3.143,
11-Nov-2022 21:00,2.771,,226,,5.244,,2134,,7.92,,2.745,
11-Nov-2022 22:00,1.745,,212.8,,3.088,,2256,,24.02,,1.591,
11-Nov-2022 23:00,1.897,,238.3,,3.48,,2324,,24.39,,1.725,
12-Nov-2022 00:00,0.64,,79.9,,1.961,,44,,57.03,,0.323,
12-Nov-2022 01:00,1.113,,312.3,,2.353,,144,,36.35,,0.889,
12-Nov-2022 02:00,0.644,,167,,2.059,,236,,31.65,,0.546,
12-Nov-2022 03:00,1.846,,358.8,,3.088,,314,,43.72,,1.308,
12-Nov-2022 04:00,1.209,,202.5,,2.941,,454,,28.21,,1.062,
12-Nov-2022 05:00,1.538,,194.6,,2.647,,506,,19.2,,1.451,
12-Nov-2022 06:00,1.267,,17.9,,2.01,,630,,15.62,,1.22,
12-Nov-2022 07:00,0.902,,20.4,,2.255,,722,,16.11,,0.866,
12-Nov-2022 08:00,0.494,,318.5,,1.52,,830,,38.7,,0.381,
12-Nov-2022 09:00,1.16,,195.7,,2.99,,933,,20.4,,1.087,
12-Nov-2022 10:00,1.112,,173,,2.647,,1007,,38.28,,0.864,
12-Nov-2022 11:00,1.022,,30.4,,3.284,,1136,,52.34,,0.595,
12-Nov-2022 12:00,2.207,,120,,5.244,,1253,,37.55,,1.733,
12-Nov-2022 13:00,3.056,,128,,6.567,,1334,,25.7,,2.748,
12-Nov-2022 14:00,1.862,,208.8,,4.852,,1402,,58.34,,0.896,
12-Nov-2022 15:00,1.97,,195,,5.93,,1523,,39.5,,1.502,
12-Nov-2022 16:00,4.246,,149.7,,7.351,,1643,,16.85,,4.062,
12-Nov-2022 17:00,3.45,,149.6,,5.783,,1701,,10.69,,3.39,
12-Nov-2022 18:00,0.859,,194.9,,2.892,,1806,,46.29,,0.579,
12-Nov-2022 19:00,1.382,,357.3,,3.186,,1938,,21.18,,1.287,
12-Nov-2022 20:00,1.553,,356.3,,4.558,,2040,,59.61,,0.712,
12-Nov-2022 21:00,2.222,,61.8,,3.431,,2128,,28.35,,1.95,
12-Nov-2022 22:00,2.279,,200.6,,4.509,,2227,,42.34,,1.656,
12-Nov-2022 23:00,2.012,,219.9,,3.97,,2310,,57.62,,0.994,
13-Nov-2022 00:00,1.562,,287,,4.901,,59,,47.8,,1.018,
13-Nov-2022 01:00,2.009,,66.4,,4.656,,100,,49.8,,1.25,
13-Nov-2022 02:00,2.149,,241.1,,4.46,,220,,38.95,,1.653,
13-Nov-2022 03:00,2.02,,168.9,,5.881,,358,,24.02,,1.842,
13-Nov-2022 04:00,4.489,,314.8,,15.09,,455,,37.48,,3.528,
13-Nov-2022 05:00,14.09,,326.8,,20.38,,559,,6.53,,13.99,
13-Nov-2022 06:00,15.45,,329.3,,20.53,,619,,6.61,,15.35,
13-Nov-2022 07:00,15.96,,330.8,,21.71,,729,,6.16,,15.87,
13-Nov-2022 08:00,16.35,,338.7,,21.37,,852,,5.53,,16.28,
13-Nov-2022 09:00,16.4,,337.9,,22.39,,912,,5.39,,16.33,
13-Nov-2022 10:00,14.08,,347.8,,18.52,,1000,,8.06,,13.94,
13-Nov-2022 11:00,13.05,,349.4,,16.71,,1153,,9.49,,12.87,
13-Nov-2022 12:00,13.71,,350.6,,18.03,,1255,,9.59,,13.52,
13-Nov-2022 13:00,13.72,,351.8,,18.23,,1309,,10.04,,13.51,
13-Nov-2022 14:00,13.87,,343.7,,17.89,,1437,,7.9,,13.74,
13-Nov-2022 15:00,12.44,,345.6,,18.23,,1506,,7.42,,12.34,
13-Nov-2022 16:00,10.6,,0.7,,14.9,,1610,,7.67,,10.5,
13-Nov-2022 17:00,9.92,,4.5,,13.18,,1722,,6.67,,9.86,
13-Nov-2022 18:00,10.88,,3.5,,14.85,,1813,,7.16,,10.8,
13-Nov-2022 19:00,9.33,,3.1,,12.25,,1902,,8.55,,9.22,
13-Nov-2022 20:00,10.01,,359.2,,13.87,,2011,,9.06,,9.88,
13-Nov-2022 21:00,3.441,,301.5,,9.12,,2147,,23.2,,3.159,
13-Nov-2022 22:00,4.295,,0.5,,7.645,,2215,,21.68,,3.987,
13-Nov-2022 23:00,2.255,,344.6,,4.901,,2303,,42.15,,1.644,
14-Nov-2022 00:00,2.432,,259.5,,5.489,,8,,63.1,,0.956,
14-Nov-2022 01:00,1.904,,263.8,,3.774,,135,,27.18,,1.69,
14-Nov-2022 02:00,2.476,,280,,4.607,,256,,18.14,,2.352,
14-Nov-2022 03:00,2.125,,229.5,,4.313,,301,,65.74,,0.725,
14-Nov-2022 04:00,0.859,,225.4,,2.5,,408,,59.95,,0.388,
14-Nov-2022 05:00,1.147,,233.6,,2.255,,544,,32.15,,0.966,
14-Nov-2022 06:00,1.044,,226.7,,2.108,,638,,36.57,,0.831,
14-Nov-2022 07:00,0.671,,342,,1.52,,718,,27.2,,0.596,
14-Nov-2022 08:00,0.618,,49.1,,1.863,,810,,21.19,,0.576,
14-Nov-2022 09:00,0.776,,326.1,,2.304,,953,,18.66,,0.735,
14-Nov-2022 10:00,1.53,,13,,3.431,,1012,,22.16,,1.415,
14-Nov-2022 11:00,0.808,,302.8,,2.451,,1159,,67.35,,0.249,
14-Nov-2022 12:00,1.384,,0.7,,3.039,,1227,,30.71,,1.185,
14-Nov-2022 13:00,0.777,,161.2,,2.5,,1346,,56.95,,0.393,
14-Nov-2022 14:00,0.631,,27.3,,2.353,,1415,,42.04,,0.461,
14-Nov-2022 15:00,1.201,,111,,2.598,,1534,,23.52,,1.1,
14-Nov-2022 16:00,0.49,,263.8,,1.667,,1621,,47.18,,0.324,
14-Nov-2022 17:00,0.476,,158.2,,2.794,,1751,,36.99,,0.377,
14-Nov-2022 18:00,1.868,,217.7,,3.039,,1859,,9.49,,1.842,
14-Nov-2022 19:00,3.334,,215.1,,3.872,,1942,,5.04,,3.321,
