,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,2.195,,54.2,,7.037,,0,,17.2,,0,,49.17,,1.386,,11.6,
01-Nov-2022 01:00,1.797,,188.6,,8.55,,159,,15.89,,0,,56.98,,0.908,,8.1,
01-Nov-2022 02:00,7.053,,169.6,,9.72,,255,,18.02,,0,,7.21,,6.997,,10.4,
01-Nov-2022 03:00,7.844,,171.2,,11.41,,331,,17.63,,0,,7.79,,7.771,,14,
01-Nov-2022 04:00,8.66,,173.9,,13.8,,446,,17.38,,0,,7.43,,8.59,,23.3,
01-Nov-2022 05:00,8.37,,177.3,,12.33,,544,,17.13,,0,,10.23,,8.24,,20.4,
01-Nov-2022 06:00,9.4,,180.5,,13.92,,628,,17.12,,0,,7.09,,9.33,,29.9,
01-Nov-2022 07:00,9,,172.4,,13.27,,718,,17.48,,0,,8.11,,8.91,,16.7,
01-Nov-2022 08:00,6.58,,170.5,,12.17,,817,,18.1,,0,,16.4,,6.311,,13.8,
01-Nov-2022 09:00,8.41,,186.5,,14.03,,952,,19.18,,0,,12.6,,8.21,,67.6,
01-Nov-2022 10:00,9.9,,180.9,,16.23,,1005,,19.48,,0,,15.39,,9.55,,239.4,
01-Nov-2022 11:00,11.32,,183.1,,17.37,,1131,,19.91,,0,,20.75,,10.57,,141.5,
01-Nov-2022 12:00,10.66,,227.5,,17.21,,1222,,19.89,,0,,15.94,,10.24,,192.6,
01-Nov-2022 13:00,11.19,,221.5,,18.33,,1358,,18.93,,0,,17.39,,10.67,,526,
01-Nov-2022 14:00,12.81,,213.7,,17.68,,1406,,18.41,,0,,8.84,,12.66,,321.7,
01-Nov-2022 15:00,13.31,,231.6,,21.05,,1533,,16.47,,0,,10.55,,13.08,,198.4,
01-Nov-2022 16:00,13.04,,219.9,,17.54,,1647,,15.18,,0,,14.99,,12.6,,263.4,
01-Nov-2022 17:00,12.1,,177.7,,19.74,,1735,,14.76,,0,,14.7,,11.7,,798.2,
01-Nov-2022 18:00,10.37,,161.7,,15.56,,1840,,14.95,,0,,10.21,,10.21,,50.7,
01-Nov-2022 19:00,11.1,,168.8,,20.17,,1924,,14.7,,0,,15.1,,10.71,,259.6,
01-Nov-2022 20:00,10.46,,196.2,,17.31,,2009,,14.45,,0,,15.48,,10.08,,86.5,
01-Nov-2022 21:00,10.17,,204.8,,19.03,,2141,,14.08,,0,,13.81,,9.87,,109.2,
01-Nov-2022 22:00,8.57,,209.5,,16.17,,2231,,13.89,,0,,17.66,,8.16,,86.7,
01-Nov-2022 23:00,12.25,,218.8,,21.01,,2334,,13.86,,0,,18.38,,11.62,,567.2,
02-Nov-2022 00:00,6.428,,197.8,,11.15,,17,,13.05,,0,,20.64,,6.01,,46.8,
02-Nov-2022 01:00,6.255,,187,,12.47,,102,,12.51,,0,,20.78,,5.843,,18.3,
02-Nov-2022 02:00,5.532,,233.1,,12.23,,203,,11.67,,0,,37.4,,4.353,,24.1,
02-Nov-2022 03:00,8.6,,247.6,,16.64,,320,,12.48,,0,,23.91,,7.855,,17.4,
02-Nov-2022 04:00,6.476,,145.8,,12.55,,457,,12.17,,0,,25.28,,5.846,,13.2,
02-Nov-2022 05:00,7.451,,167,,15.45,,506,,11.39,,0,,32.33,,6.264,,54.9,
02-Nov-2022 06:00,2.857,,122.8,,7.077,,653,,10.23,,0,,67.26,,0.887,,61.8,
02-Nov-2022 07:00,5.15,,109.9,,9.94,,723,,9.27,,0,,14.39,,4.988,,37.2,
02-Nov-2022 08:00,5.284,,109.7,,8.08,,817,,9.29,,0,,10.15,,5.201,,22.3,
02-Nov-2022 09:00,3.753,,120.4,,7.782,,919,,10.34,,0,,46.29,,2.527,,21.4,
02-Nov-2022 10:00,0.878,,236.5,,2.608,,1055,,11.59,,0,,44.32,,0.615,,20.3,
02-Nov-2022 11:00,2.092,,198.3,,4.372,,1126,,12.55,,0,,43.6,,1.486,,8.9,
02-Nov-2022 12:00,1.761,,117,,4.548,,1227,,13.34,,0,,45.32,,1.21,,10,
02-Nov-2022 13:00,1.544,,2.9,,4.274,,1315,,13.96,,0,,71.43,,0.343,,6.2,
02-Nov-2022 14:00,3.175,,307.1,,5.313,,1436,,13.71,,0,,18.76,,3.005,,4.2,
02-Nov-2022 15:00,2.574,,299.3,,5.646,,1525,,13.77,,0,,20.62,,2.407,,6.6,
02-Nov-2022 16:00,8.29,,330.2,,14.03,,1645,,12.14,,0,,7.61,,8.21,,6.6,
02-Nov-2022 17:00,8.73,,316.7,,13.39,,1707,,10.16,,0,,7.49,,8.65,,11.5,
02-Nov-2022 18:00,8.22,,327.8,,13.64,,1814,,10.09,,0,,7.11,,8.16,,8,
02-Nov-2022 19:00,2.982,,277.6,,8.37,,1910,,9.23,,0,,38.62,,2.304,,0.9,
02-Nov-2022 20:00,3.198,,315.8,,6.214,,2006,,8.4,,0,,19.51,,3.013,,20.6,
02-Nov-2022 21:00,3.944,,287.6,,9.82,,2152,,8.19,,0,,27.2,,3.499,,-2.3,
02-Nov-2022 22:00,5.078,,239.9,,8.88,,2219,,7.9,,0,,28.5,,4.45,,1.8,
02-Nov-2022 23:00,2.293,,326.9,,5.469,,2300,,6.91,,0,,79.76,,0.069,,4.3,
03-Nov-2022 00:00,5.698,,355.1,,12,,49,,5.66,,0,,30.51,,4.889,,9.9,
03-Nov-2022 01:00,9.75,,336.1,,15.31,,119,,5.29,,0,,7.15,,9.67,,12.9,
03-Nov-2022 02:00,8.48,,341.4,,13.39,,200,,4.64,,0,,8.36,,8.39,,4.9,
03-Nov-2022 03:00,7.804,,344.1,,12.21,,355,,4.17,,0,,8.37,,7.721,,5.3,
03-Nov-2022 04:00,8.06,,340.6,,11.92,,410,,4,,0,,7.47,,7.99,,5,
03-Nov-2022 05:00,8.4,,340.1,,13.02,,523,,3.91,,0,,7.8,,8.32,,3.2,
03-Nov-2022 06:00,8.21,,335.8,,11.92,,607,,3.65,,0,,6.17,,8.17,,6.4,
03-Nov-2022 07:00,7.939,,354.3,,12.49,,746,,3.92,,0,,9.08,,7.839,,7.7,
03-Nov-2022 08:00,8.52,,351.2,,15.43,,849,,5.4,,0,,14.27,,8.26,,14.1,
03-Nov-2022 09:00,12.61,,337.2,,17.09,,953,,6.91,,0,,7.21,,12.51,,36.2,
03-Nov-2022 10:00,12.39,,338.4,,16.41,,1011,,7.91,,0,,7.66,,12.28,,21.9,
03-Nov-2022 11:00,12.47,,336.8,,16.09,,1116,,8.71,,0,,7.64,,12.36,,14.3,
03-Nov-2022 12:00,11.87,,335.9,,15.9,,1221,,9.51,,0,,9.99,,11.69,,11.9,
03-Nov-2022 13:00,11.88,,332.3,,16.37,,1356,,9.97,,0,,8.33,,11.76,,9.5,
03-Nov-2022 14:00,10.44,,341.1,,13.96,,1413,,10.19,,0,,12.39,,10.2,,14.3,
03-Nov-2022 15:00,10.55,,341.9,,15.8,,1531,,9.62,,0,,8.37,,10.44,,11.6,
03-Nov-2022 16:00,8.62,,353,,12.68,,1621,,8.46,,0,,8.91,,8.51,,9.2,
03-Nov-2022 17:00,7.629,,0.7,,10.76,,1753,,7.47,,0,,10.43,,7.502,,6.7,
03-Nov-2022 18:00,8.1,,348.5,,12.23,,1828,,6.85,,0,,9.36,,7.996,,5.6,
03-Nov-2022 19:00,8.15,,347.6,,12.13,,1900,,6.2,,0,,7.9,,8.07,,6,
03-Nov-2022 20:00,7.416,,341,,11.55,,2006,,5.71,,0,,7.03,,7.36,,6.2,
03-Nov-2022 21:00,6.681,,339.7,,10.68,,2136,,5.29,,0,,7.79,,6.62,,4.7,
03-Nov-2022 22:00,5.606,,347,,9.25,,2224,,4.69,,0,,23.3,,5.142,,4.5,
03-Nov-2022 23:00,1.715,,103,,4.313,,2316,,3.92,,0,,58.13,,0.832,,8.8,
04-Nov-2022 00:00,1.857,,203.6,,4.078,,47,,3.81,,0,,42.67,,1.341,,3.3,
04-Nov-2022 01:00,1.479,,173.1,,2.941,,113,,4.01,,0,,27.41,,1.31,,2.8,
04-Nov-2022 02:00,1.524,,51,,2.961,,217,,3.52,,0,,31.27,,1.297,,5.5,
04-Nov-2022 03:00,0.862,,146.2,,1.745,,345,,2.99,,0,,30.9,,0.736,,2.9,
04-Nov-2022 04:00,1.193,,179.5,,2.02,,416,,2.29,,0,,25.8,,1.072,,4.7,
04-Nov-2022 05:00,1.173,,223.8,,2.902,,543,,1.58,,0,,58.07,,0.57,,3.7,
04-Nov-2022 06:00,1.414,,177.8,,2.431,,627,,2,,0,,27.42,,1.252,,4.9,
04-Nov-2022 07:00,0.527,,72.4,,1.255,,743,,3.51,,0,,58.75,,0.25,,7.1,
04-Nov-2022 08:00,0.265,,54.1,,1.255,,834,,6.34,,0,,40.59,,0.199,,2.9,
04-Nov-2022 09:00,1.465,,340,,3.157,,918,,6.56,,0,,23.14,,1.346,,5.4,
04-Nov-2022 10:00,1.326,,333.6,,3.392,,1021,,8.03,,0,,46.58,,0.887,,4.1,
04-Nov-2022 11:00,1.061,,349.8,,2.765,,1137,,10.27,,0,,45.54,,0.726,,4.7,
04-Nov-2022 12:00,1.038,,351.4,,3.157,,1224,,11.73,,0,,33.58,,0.859,,3.9,
04-Nov-2022 13:00,1.35,,340.9,,3.921,,1338,,13.54,,0,,43.51,,0.961,,2.3,
04-Nov-2022 14:00,1.923,,339.3,,3.451,,1429,,13.49,,0,,22.82,,1.77,,8.8,
04-Nov-2022 15:00,1.027,,339.2,,2.431,,1559,,13.75,,0,,67.67,,0.31,,3.2,
04-Nov-2022 16:00,2.159,,45.7,,3.137,,1626,,13.02,,0,,35.43,,1.746,,4.9,
04-Nov-2022 17:00,1.506,,163.6,,3.039,,1727,,12.91,,0,,26.1,,1.35,,3.1,
04-Nov-2022 18:00,1.449,,126.9,,3.117,,1830,,11.71,,0,,56.82,,0.736,,3.7,
04-Nov-2022 19:00,2.006,,81.4,,4.979,,2000,,10.26,,0,,27.63,,1.773,,6,
04-Nov-2022 20:00,3.741,,85.1,,5.626,,2002,,8.9,,0,,18.2,,3.552,,3.6,
04-Nov-2022 21:00,1.544,,220.8,,3.49,,2127,,7.7,,0,,26.73,,1.376,,2.5,
04-Nov-2022 22:00,0.921,,75.9,,2.451,,2259,,8.29,,0,,50.22,,0.567,,2.6,
04-Nov-2022 23:00,1.424,,206,,2.569,,2300,,6.69,,0,,33,,1.188,,2.1,
05-Nov-2022 00:00,1.241,,115.7,,2.294,,25,,7,,0,,41.19,,0.92,,5.5,
05-Nov-2022 01:00,1.644,,46.9,,3.392,,112,,5.98,,0,,22.7,,1.515,,2.6,
05-Nov-2022 02:00,1.344,,112.5,,2.392,,223,,5.89,,0,,48.24,,0.867,,2.8,
05-Nov-2022 03:00,2.005,,79.1,,4.548,,352,,4.66,,0,,26,,1.798,,2.1,
05-Nov-2022 04:00,1.383,,82.1,,3.921,,401,,6.23,,0,,18.11,,1.314,,4.4,
05-Nov-2022 05:00,1.104,,217.4,,3.098,,515,,2.71,,0,,53.65,,0.62,,6.4,
05-Nov-2022 06:00,1.097,,177.8,,3.078,,605,,3.91,,0,,59.38,,0.507,,3.5,
05-Nov-2022 07:00,1.748,,228.1,,2.784,,708,,3.36,,0,,19.76,,1.644,,6.2,
05-Nov-2022 08:00,1.02,,276.9,,2.255,,856,,6.36,,0,,32.78,,0.853,,7.2,
05-Nov-2022 09:00,1.322,,280,,2.823,,910,,7.62,,0,,47.44,,0.869,,5.4,
05-Nov-2022 10:00,1.794,,262.3,,3.196,,1031,,10.2,,0,,25.86,,1.611,,5.5,
05-Nov-2022 11:00,1.548,,347.9,,4.254,,1158,,11.98,,0,,25.67,,1.393,,7.1,
05-Nov-2022 12:00,1.955,,351.4,,3.941,,1217,,13.14,,0,,21.75,,1.814,,2.7,
05-Nov-2022 13:00,1.14,,335.7,,2.569,,1348,,15.12,,0,,31.9,,0.963,,4.2,
05-Nov-2022 14:00,1.876,,1.9,,4.627,,1452,,16.9,,0,,22.31,,1.733,,4.4,
05-Nov-2022 15:00,1.764,,352.9,,3.725,,1500,,17.19,,0,,13.39,,1.716,,4.3,
05-Nov-2022 16:00,1.514,,354.4,,2.706,,1649,,16.57,,0,,26.32,,1.354,,6.8,
05-Nov-2022 17:00,2.5,,105.1,,4.921,,1758,,15.38,,0,,47.41,,1.643,,2.9,
05-Nov-2022 18:00,5.168,,104.9,,8.08,,1826,,15.02,,0,,31.99,,4.362,,4.2,
05-Nov-2022 19:00,2.394,,16,,3.941,,1943,,11.73,,0,,52,,1.408,,7.8,
05-Nov-2022 20:00,1.745,,299.7,,3.372,,2007,,10.62,,0,,51.88,,1.029,,7.4,
05-Nov-2022 21:00,1.766,,236.1,,3.059,,2140,,9.26,,0,,22.49,,1.63,,7.5,
05-Nov-2022 22:00,1.047,,186.7,,2.039,,2227,,9.44,,0,,50.85,,0.634,,2.9,
05-Nov-2022 23:00,0.94,,135.7,,2.235,,2324,,9.25,,0,,25.26,,0.848,,3.9,
06-Nov-2022 00:00,2.024,,205.4,,3.372,,31,,9.1,,0,,21.45,,1.882,,5.3,
06-Nov-2022 01:00,1.267,,140.7,,2.588,,155,,9.73,,0,,33.45,,1.051,,4.4,
06-Nov-2022 02:00,1.259,,85.7,,2.745,,202,,8.91,,0,,57.21,,0.631,,5.5,
06-Nov-2022 03:00,0.509,,177.1,,1.687,,307,,5.9,,0,,68.77,,0.142,,8.6,
06-Nov-2022 04:00,0.453,,28.9,,2.294,,459,,6.62,,0,,73.61,,0.079,,5.1,
06-Nov-2022 05:00,0.975,,161.2,,2.451,,553,,5.72,,0,,60.2,,0.437,,7.5,
06-Nov-2022 06:00,0.676,,135.8,,1.765,,616,,6.89,,0,,61.17,,0.29,,7.2,
06-Nov-2022 07:00,1.142,,47.9,,3.705,,714,,8.31,,0,,48.48,,0.733,,11.1,
06-Nov-2022 08:00,0.729,,276.2,,2.079,,849,,10.92,,0,,68.14,,0.213,,9.7,
06-Nov-2022 09:00,1.257,,348.9,,3.47,,939,,12.99,,0,,39.43,,0.959,,11.3,
06-Nov-2022 10:00,1.233,,351,,2.863,,1057,,14.74,,0,,50.59,,0.752,,5.6,
06-Nov-2022 11:00,1.91,,242.7,,4.529,,1154,,16.4,,0,,28.59,,1.672,,8.3,
06-Nov-2022 12:00,5.496,,111,,9.13,,1242,,17.1,,0,,21.71,,5.101,,7.9,
06-Nov-2022 13:00,7.948,,103,,11.33,,1352,,17.21,,0,,8.67,,7.857,,12.2,
06-Nov-2022 14:00,9.19,,107.7,,12.58,,1407,,18.14,,0,,10.72,,9.03,,36.7,
06-Nov-2022 15:00,6.668,,130.7,,12.51,,1553,,19.51,,0,,21.29,,6.208,,27.8,
06-Nov-2022 16:00,7.756,,160.7,,16.52,,1656,,19.63,,0,,17.55,,7.392,,185.2,
06-Nov-2022 17:00,9.96,,151.4,,19.29,,1742,,18.42,,0,,13.53,,9.68,,281.7,
06-Nov-2022 18:00,9.95,,196.5,,23.74,,1856,,18.69,,0,,24.82,,9.01,,412.3,
06-Nov-2022 19:00,14.39,,213.9,,21.62,,1915,,17.89,,0,,8.73,,14.22,,1013.6,
06-Nov-2022 20:00,13.76,,211.6,,22.99,,2055,,18.19,,0,,10.93,,13.51,,663.4,
06-Nov-2022 21:00,12.76,,212.9,,20.52,,2123,,17.34,,0,,10.34,,12.55,,429,
06-Nov-2022 22:00,12.01,,213.3,,18.5,,2238,,16.98,,0,,8.72,,11.87,,87.3,
06-Nov-2022 23:00,12.18,,205.6,,19.09,,2338,,16.83,,0,,9.63,,12,,268,
07-Nov-2022 00:00,13.39,,210.7,,22.5,,52,,16.33,,0,,9.7,,13.19,,460.8,
07-Nov-2022 01:00,13.83,,228.4,,21.11,,148,,16.12,,0,,9.96,,13.62,,178,
07-Nov-2022 02:00,13.52,,232.5,,21.58,,209,,15.75,,0,,14.11,,13.11,,106.8,
07-Nov-2022 03:00,15.18,,225,,24.21,,345,,14.86,,0,,8.53,,15.02,,772.7,
07-Nov-2022 04:00,13.03,,221.9,,20.09,,459,,14.31,,0,,17.23,,12.44,,242.5,
07-Nov-2022 05:00,11.95,,220.9,,20.64,,525,,14.61,,0,,16.69,,11.44,,209.7,
07-Nov-2022 06:00,12.24,,204.9,,20.46,,655,,13.94,,0,,16.38,,11.74,,269,
07-Nov-2022 07:00,12.41,,215.4,,19.07,,717,,14.78,,0,,18.81,,11.74,,277.3,
07-Nov-2022 08:00,12.9,,242.9,,22.01,,846,,16.28,,0,,12.19,,12.61,,166.3,
07-Nov-2022 09:00,13.2,,216.4,,22.01,,927,,17.09,,0,,12.7,,12.88,,427.9,
07-Nov-2022 10:00,13.27,,201.2,,19.17,,1037,,17.39,,0,,11.04,,13.02,,333.1,
07-Nov-2022 11:00,12.11,,188.4,,20.4,,1127,,17.3,,0,,9.67,,11.94,,345.9,
07-Nov-2022 12:00,10.19,,181.4,,18.66,,1226,,17.01,,0,,11.75,,9.97,,77.5,
07-Nov-2022 13:00,11.11,,177.4,,17.03,,1325,,16.55,,0,,10.5,,10.93,,70.5,
07-Nov-2022 14:00,12.42,,166.9,,17.76,,1403,,15.96,,0,,7.94,,12.3,,234.7,
07-Nov-2022 15:00,12.9,,166.9,,17.33,,1555,,15.29,,0,,7.15,,12.8,,243.4,
07-Nov-2022 16:00,13.28,,170.6,,19.78,,1609,,14.64,,0,,8.03,,13.14,,376,
07-Nov-2022 17:00,11.24,,166.9,,18.68,,1704,,14.63,,0,,10.05,,11.07,,55.5,
07-Nov-2022 18:00,10.48,,172.9,,14.78,,1813,,14.14,,0,,11.72,,10.26,,16.4,
07-Nov-2022 19:00,10.33,,199.2,,16.96,,1906,,13.18,,0,,9.67,,10.18,,47.1,
07-Nov-2022 20:00,10.15,,202.6,,17.33,,2001,,12.13,,0,,9.94,,10,,31.9,
07-Nov-2022 21:00,9.9,,194.9,,16.46,,2141,,11.43,,0,,11.13,,9.72,,38.2,
07-Nov-2022 22:00,10.16,,183.6,,14.82,,2234,,10.21,,0,,8.29,,10.06,,17.2,
07-Nov-2022 23:00,9.62,,197.2,,17.19,,2359,,9.39,,0,,20.9,,8.98,,279.2,
08-Nov-2022 00:00,11.7,,209,,19.93,,49,,9.41,,0,,15.85,,11.25,,1441,
08-Nov-2022 01:00,13.81,,199.8,,22.6,,109,,9.34,,0,,12.6,,13.48,,2139.1,
08-Nov-2022 02:00,6.323,,173.2,,15.07,,203,,10.12,,0,,15.53,,6.091,,68.3,
08-Nov-2022 03:00,6.288,,160.6,,13.54,,350,,10.39,,0,,10.91,,6.174,,16.5,
08-Nov-2022 04:00,9.13,,159.5,,14,,458,,10.18,,0,,11.29,,8.95,,25.1,
08-Nov-2022 05:00,10.09,,159.5,,14.43,,512,,9.13,,0,,8.26,,9.99,,28.9,
08-Nov-2022 06:00,8.72,,167.4,,14.76,,650,,9.02,,0,,7.93,,8.63,,22.9,
08-Nov-2022 07:00,7.693,,190.3,,13.7,,735,,7.63,,0,,16.55,,7.372,,11,
08-Nov-2022 08:00,8.34,,188,,13.39,,859,,9.31,,0,,12.89,,8.12,,-0.4,
08-Nov-2022 09:00,11.52,,173.8,,17.94,,954,,11.11,,0,,12.46,,11.25,,45,
08-Nov-2022 10:00,14.01,,166,,20.87,,1057,,12.45,,0,,8.19,,13.86,,549,
08-Nov-2022 11:00,16.78,,163.8,,22.87,,1157,,12.67,,0,,7.66,,16.63,,2986.8,
08-Nov-2022 12:00,16.35,,161.7,,22.82,,1220,,12.28,,0,,7.98,,16.2,,2688.1,
08-Nov-2022 13:00,13.03,,168.9,,19.15,,1322,,10.53,,0.03,,9.52,,12.85,,75.2,
08-Nov-2022 14:00,12.18,,179.1,,20.27,,1411,,9.09,,0.02,,9.92,,12,,3.1,
08-Nov-2022 15:00,6.748,,206.8,,12.94,,1500,,7.73,,0,,11.89,,6.603,,-28.6,
08-Nov-2022 16:00,8.14,,203.2,,14.37,,1611,,7.44,,0,,12.47,,7.95,,-6.6,
08-Nov-2022 17:00,3.881,,178.5,,7.606,,1707,,7.11,,0,,20.93,,3.622,,-6.7,
08-Nov-2022 18:00,5.905,,175.8,,13.29,,1817,,7.39,,0,,20.87,,5.513,,4.7,
08-Nov-2022 19:00,6.029,,171.2,,12.96,,1958,,7.45,,0,,32.55,,5.055,,-18.4,
08-Nov-2022 20:00,6.15,,198.1,,14.58,,2012,,6.46,,0,,20.97,,5.738,,25.7,
08-Nov-2022 21:00,6.44,,209,,11.11,,2150,,4.72,,0,,16.19,,6.183,,5.4,
08-Nov-2022 22:00,9.64,,180.9,,15.27,,2259,,5.01,,0,,9.96,,9.49,,1.4,
08-Nov-2022 23:00,11.73,,188.7,,17.31,,2306,,3.85,,0,,7.15,,11.64,,15.9,
09-Nov-2022 00:00,7.175,,184.9,,11.25,,0,,4.74,,0,,16.4,,6.881,,-3.6,
09-Nov-2022 01:00,7.03,,169.6,,11.13,,137,,4.42,,0,,11.89,,6.879,,6.7,
09-Nov-2022 02:00,3.682,,176.7,,7.469,,243,,4.61,,0,,24.81,,3.337,,-3.5,
09-Nov-2022 03:00,3.283,,272.7,,5.469,,314,,4.1,,0,,69.27,,0.882,,14.4,
09-Nov-2022 04:00,2.046,,146.8,,4.156,,402,,2.47,,0,,62.74,,0.819,,4.1,
09-Nov-2022 05:00,1.455,,268.3,,3.255,,532,,2.19,,0,,45.89,,0.988,,4.2,
09-Nov-2022 06:00,2.072,,97.5,,4.685,,654,,1.39,,0,,51.69,,1.228,,3.3,
09-Nov-2022 07:00,3.33,,317.8,,5.607,,740,,2.82,,0,,59.56,,1.53,,13.7,
09-Nov-2022 08:00,2.556,,12.3,,5.234,,815,,3.64,,0,,52.32,,1.49,,4.5,
09-Nov-2022 09:00,0.89,,17.6,,2.706,,938,,6.04,,0,,53.1,,0.507,,2.7,
09-Nov-2022 10:00,1.633,,351.3,,3.313,,1052,,7.1,,0,,34.97,,1.329,,0,
09-Nov-2022 11:00,2.702,,343.3,,5.45,,1138,,7.88,,0,,40.05,,2.042,,-2.3,
09-Nov-2022 12:00,2.258,,335,,4.47,,1203,,9.16,,0,,22.46,,2.084,,-5.3,
09-Nov-2022 13:00,1.3,,305.6,,3.294,,1315,,10.35,,0,,47.45,,0.854,,-2.9,
09-Nov-2022 14:00,1.192,,289,,3.098,,1403,,11.02,,0,,47.43,,0.783,,2.1,
09-Nov-2022 15:00,1.142,,314.5,,3.294,,1506,,11.29,,0,,43.56,,0.811,,4.1,
09-Nov-2022 16:00,1.081,,294.5,,2.647,,1651,,9.92,,0,,19.81,,1.017,,12.7,
09-Nov-2022 17:00,2.245,,332.8,,4.137,,1738,,8.11,,0,,25.08,,2.03,,16.5,
09-Nov-2022 18:00,2.413,,53.2,,4.764,,1843,,7.19,,0,,42.98,,1.734,,-1.6,
09-Nov-2022 19:00,1.51,,88.8,,3.137,,1917,,7.32,,0,,59.6,,0.693,,-1.1,
09-Nov-2022 20:00,2.113,,77.8,,4.47,,2035,,6.26,,0,,25.63,,1.901,,7.5,
09-Nov-2022 21:00,1.402,,64.4,,3.882,,2147,,5.55,,0,,57.54,,0.695,,-2.1,
09-Nov-2022 22:00,1.899,,16.3,,5.156,,2248,,5.79,,0,,72.54,,0.376,,1.8,
09-Nov-2022 23:00,1.522,,317.2,,4.489,,2335,,4.72,,0,,69.97,,0.386,,3.3,
10-Nov-2022 00:00,1.463,,82.9,,4.548,,51,,3.65,,0,,38.82,,1.127,,4.1,
10-Nov-2022 01:00,2.372,,52.7,,4.842,,101,,2.67,,0,,19.39,,2.236,,5.4,
10-Nov-2022 02:00,1.693,,43.5,,3.313,,234,,2.49,,0,,54.76,,0.919,,1,
10-Nov-2022 03:00,1.127,,248,,2.647,,352,,2.08,,0,,38.34,,0.874,,4.2,
10-Nov-2022 04:00,2.06,,220.9,,3.215,,452,,0.93,,0,,29.26,,1.791,,4.2,
10-Nov-2022 05:00,1.162,,232.6,,2.471,,559,,0.79,,0,,30.22,,1,,2.9,
10-Nov-2022 06:00,1.43,,60.7,,3.823,,606,,0.03,,0,,75.41,,0.191,,4.6,
10-Nov-2022 07:00,0.634,,167.3,,2.196,,749,,1.78,,0,,57.32,,0.316,,2.5,
10-Nov-2022 08:00,1.215,,238.1,,2.863,,854,,2.7,,0,,48.63,,0.777,,8.4,
10-Nov-2022 09:00,1.947,,243.4,,3.745,,918,,3.74,,0,,26.71,,1.735,,7.4,
10-Nov-2022 10:00,2.226,,307.1,,4.862,,1010,,5.29,,0,,22.43,,2.055,,,AX
10-Nov-2022 11:00,1.321,,288.8,,3.078,,1152,,7.19,,0,,56.54,,0.677,,,AX
10-Nov-2022 12:00,1.521,,308.6,,4.078,,1235,,8.54,,0,,49.46,,0.953,,-2.9,
10-Nov-2022 13:00,1.227,,330.9,,3.078,,1322,,9.78,,0,,46.34,,0.825,,-2,
10-Nov-2022 14:00,0.952,,300.6,,2.588,,1421,,10.75,,0,,60.66,,0.418,,0,
10-Nov-2022 15:00,0.749,,283.6,,1.961,,1529,,11.53,,0,,24.16,,0.682,,-1.8,
10-Nov-2022 16:00,0.751,,247.7,,1.765,,1642,,10.1,,0,,32.16,,0.633,,0,
10-Nov-2022 17:00,1.452,,196.3,,2.333,,1746,,9.08,,0,,12.44,,1.417,,1.8,
10-Nov-2022 18:00,1.641,,92.2,,3.607,,1900,,8.26,,0,,29.21,,1.428,,1,
10-Nov-2022 19:00,1.443,,19.5,,3.157,,1900,,7.77,,0,,27.03,,1.282,,0.8,
10-Nov-2022 20:00,1.175,,153.5,,2.039,,2055,,6.97,,0,,53.12,,0.669,,1.5,
10-Nov-2022 21:00,1.859,,71.7,,3.96,,2150,,6.37,,0,,52.06,,1.091,,1.1,
10-Nov-2022 22:00,2.506,,63.7,,6.155,,2256,,5.18,,0,,31.02,,2.138,,2.1,
10-Nov-2022 23:00,1.848,,355.4,,5.901,,2301,,4.29,,0,,59.8,,0.841,,0.5,
11-Nov-2022 00:00,2.518,,221.1,,4.215,,26,,3.09,,0,,24.33,,2.291,,2.2,
11-Nov-2022 01:00,2.041,,223.6,,3.176,,114,,2.36,,0,,23.31,,1.872,,1.8,
11-Nov-2022 02:00,2.094,,216.6,,3.078,,204,,1.95,,0,,19.36,,1.975,,1.5,
11-Nov-2022 03:00,2.312,,234.1,,3.157,,306,,1.47,,0,,18.65,,2.189,,2,
11-Nov-2022 04:00,1.496,,192.7,,2.706,,459,,1.65,,0,,24.76,,1.356,,2.3,
11-Nov-2022 05:00,1.566,,184.2,,3,,510,,0.18,,0,,39.04,,1.202,,2,
11-Nov-2022 06:00,0.556,,247.9,,1.197,,620,,-0.77,,0,,60.48,,0.246,,3.3,
11-Nov-2022 07:00,0.725,,238.8,,1.275,,711,,-0.07,,0,,17.77,,0.69,,2.6,
11-Nov-2022 08:00,0.967,,236.8,,1.902,,845,,1.47,,0,,17.24,,0.923,,4.9,
11-Nov-2022 09:00,0.986,,246.7,,2.333,,913,,3.81,,0,,26.57,,0.879,,4,
