,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,,BD,2.239,,872,,349.4,,3.851,,17,,7.77,,0,,32.64,,0.05,,27.2,,1.987,,0.059,,2.48,,2.42,,20.195,,22.9,,4.5,,0.246,
01-Nov-2022 01:00,0.078,,2.553,,872,,345.4,,4.425,,107,,5.61,,0,,40.29,,0.05,,21.95,,2.366,,0.057,,3.719,,3.661,,15.956,,17.6,,4.3,,0.239,
01-Nov-2022 02:00,0.076,,2.719,,871,,7.1,,3.79,,223,,5.64,,0,,37.55,,0.06,,24.72,,2.465,,0.051,,2.496,,2.445,,16.433,,21.8,,4.4,,0.235,
01-Nov-2022 03:00,,AY,2.301,,871,,354.2,,3.298,,327,,5.08,,0,,38.25,,0.05,,37.53,,1.807,,0.065,,1.794,,1.728,,,AY,16.7,,4,,,AY
01-Nov-2022 04:00,0.066,,2.41,,871,,32.5,,3.708,,444,,5.51,,0,,35.83,,0.05,,16,,2.315,,0.048,,1.601,,1.552,,20.364,,15.5,,3.8,,,AY
01-Nov-2022 05:00,0.068,,2.591,,870,,343.1,,4.322,,556,,2.08,,0,,45.04,,0.07,,32.08,,2.185,,0.063,,1.934,,1.87,,15.928,,13.2,,3.6,,0.25,
01-Nov-2022 06:00,0.073,,2.689,,870,,11.9,,5.613,,645,,2.1,,0,,43.47,,9.58,,34.57,,2.199,,0.13,,2.098,,1.967,,19.097,,23.1,,3.9,,0.241,
01-Nov-2022 07:00,0.08,,2.096,,870,,356.4,,5.019,,704,,4.94,,0,,37.24,,229.2,,60.44,,0.929,,0.527,,2.51,,1.983,,26.646,,24.5,,4.1,,0.266,
01-Nov-2022 08:00,0.087,,2.078,,870,,6.7,,3.995,,828,,8.75,,0,,29.33,,331.7,,54.36,,1.142,,0.714,,3.035,,2.32,,30.739,,24.9,,4.1,,0.267,
01-Nov-2022 09:00,0.083,,4.224,,869,,181.8,,11.92,,957,,14.02,,0,,20.71,,439.2,,24.59,,3.835,,0.236,,1.553,,1.316,,39.022,,54.9,,5,,0.283,
01-Nov-2022 10:00,0.075,,8.86,,868,,161.3,,14.05,,1011,,17.4,,0,,14.16,,264.7,,11.58,,8.68,,0.093,,1.018,,0.925,,47.485,,157.3,,9.2,,0.278,
01-Nov-2022 11:00,0.07,,6.171,,868,,172.1,,11.22,,1105,,18.2,,0,,13.82,,180,,11.6,,6.044,,0.078,,0.912,,0.834,,47.33,,39.1,,4.7,,0.271,
01-Nov-2022 12:00,0.068,,4.433,,867,,190.6,,7.824,,1201,,18.53,,0,,15.8,,236.2,,18.76,,4.196,,0.066,,0.796,,0.73,,45.154,,19.6,,3.2,,0.261,
01-Nov-2022 13:00,0.068,,3.995,,866,,166.9,,8.21,,1311,,18.75,,0,,17.36,,238.2,,22.87,,3.676,,0.066,,0.772,,0.706,,43.204,,21.6,,3.2,,0.252,
01-Nov-2022 14:00,0.065,,7.88,,865,,181.1,,15.14,,1423,,19.25,,0,,19.32,,328.3,,12.42,,7.694,,0.078,,0.678,,0.599,,40.101,,78.1,,4.8,,0.23,
01-Nov-2022 15:00,0.071,,8.02,,865,,173.5,,12.9,,1517,,17.65,,0,,23.08,,244.6,,14.52,,7.76,,0.062,,0.635,,0.572,,40.601,,44.7,,3.3,,0.229,
01-Nov-2022 16:00,0.073,,7.526,,866,,165.8,,13.42,,1643,,15.5,,0,,25.65,,14.57,,18.79,,7.121,,0.067,,0.595,,0.527,,42.55,,39,,2.8,,0.234,
01-Nov-2022 17:00,0.079,,7.517,,866,,185.6,,19.4,,1734,,12.87,,0,,37.68,,0.22,,19,,7.103,,0.056,,0.889,,0.833,,43.253,,338.9,,17.9,,0.228,
01-Nov-2022 18:00,0.088,,4.118,,868,,185.3,,8.68,,1836,,10.79,,0.01,,52.08,,0.04,,29.11,,3.586,,0.072,,0.995,,0.922,,40.251,,14.3,,1.3,,0.248,
01-Nov-2022 19:00,0.11,,5.206,,870,,350.9,,10.63,,1923,,8.11,,0,,70.64,,0.07,,39.48,,3.97,,0.16,,1.64,,1.48,,35.231,,7.5,,1,,0.24,
01-Nov-2022 20:00,0.106,,4.989,,870,,353.7,,10.43,,2059,,7.41,,0,,63.7,,0.04,,21.32,,4.643,,0.064,,1.42,,1.355,,33.762,,4.1,,0.3,,0.228,
01-Nov-2022 21:00,0.094,,5.796,,870,,351,,10.88,,2104,,5.84,,0,,66,,0.05,,22.55,,5.347,,0.063,,1.194,,1.13,,35.091,,5.1,,0.5,,0.227,
01-Nov-2022 22:00,0.089,,3.185,,870,,325.7,,7.845,,2210,,5.02,,0,,67.29,,0.05,,43.34,,2.273,,0.065,,1.122,,1.057,,32.884,,3.9,,0.4,,0.22,
01-Nov-2022 23:00,0.081,,4.946,,870,,329.9,,10.06,,2350,,5.63,,0,,51.36,,0.06,,25.58,,4.452,,0.065,,1.221,,1.156,,34.989,,6.2,,0.7,,0.234,
02-Nov-2022 00:00,,BD,4.655,,871,,330.8,,10.28,,13,,5.13,,0,,37.97,,0.05,,31.83,,3.936,,0.063,,1.082,,1.019,,36.708,,7.9,,1.2,,0.243,
02-Nov-2022 01:00,0.095,,5.654,,870,,349.5,,13.05,,102,,5.33,,0,,35.58,,0.06,,30.74,,4.84,,0.054,,1.053,,0.998,,37.039,,8.2,,1.2,,0.229,
02-Nov-2022 02:00,0.096,,4.435,,870,,315.4,,9.57,,252,,5.27,,0,,33.02,,0.06,,47.25,,2.926,,0.064,,0.965,,0.901,,37.616,,5.3,,1.1,,0.225,
02-Nov-2022 03:00,0.099,,3.676,,870,,337.8,,9.83,,301,,3.64,,0,,37.56,,0.06,,38.9,,2.828,,0.229,,1.453,,1.223,,33.848,,3.9,,1.1,,0.24,
02-Nov-2022 04:00,0.099,,5.586,,870,,350.4,,10.47,,455,,4.61,,0,,30.98,,0.06,,31.03,,4.767,,0.054,,0.844,,0.789,,37.436,,7.6,,1.1,,0.23,
02-Nov-2022 05:00,0.1,,8.91,,871,,0.6,,13.78,,543,,5.43,,0,,27.61,,0.07,,22.12,,8.24,,0.061,,0.688,,0.626,,40.261,,9.8,,1,,0.236,
02-Nov-2022 06:00,0.103,,6.097,,871,,348.3,,11.39,,600,,4.6,,0,,31.2,,7.46,,28.18,,5.359,,0.061,,0.744,,0.683,,39.2,,8.7,,1.1,,0.229,
02-Nov-2022 07:00,0.107,,2.447,,872,,270.9,,5.879,,723,,4.43,,0,,33.03,,155.4,,63.27,,0.954,,0.151,,1.052,,0.901,,37.177,,4.9,,0.9,,0.234,
02-Nov-2022 08:00,0.109,,5.119,,873,,3.5,,8.66,,837,,7.86,,0,,25.46,,416.6,,28.66,,4.478,,0.166,,0.954,,0.787,,40.147,,7.4,,0.8,,0.247,
02-Nov-2022 09:00,0.111,,6.676,,873,,2.1,,9.05,,952,,9.81,,0,,21.14,,566.8,,17.48,,6.365,,0.101,,0.733,,0.631,,43.02,,6.4,,0.8,,0.237,
02-Nov-2022 10:00,0.11,,6.225,,873,,7.9,,10.36,,1050,,10.78,,0,,19.03,,664.7,,18.21,,5.91,,0.1,,0.709,,0.609,,44.237,,4,,0.7,,0.229,
02-Nov-2022 11:00,0.111,,5.579,,872,,359.9,,9.3,,1102,,11.03,,0,,18.08,,447.3,,17.61,,5.315,,0.092,,0.706,,0.614,,44.97,,3,,0.7,,0.256,
02-Nov-2022 12:00,0.11,,5.979,,872,,5,,11.65,,1230,,11.18,,0,,17.39,,288,,22.04,,5.536,,0.079,,0.67,,0.59,,46.083,,6.6,,0.7,,0.231,
02-Nov-2022 13:00,0.112,,6.696,,872,,8,,10.69,,1353,,11.05,,0,,16.74,,263.5,,17.51,,6.383,,0.076,,0.607,,0.53,,47.408,,6.6,,0.7,,0.238,
02-Nov-2022 14:00,0.11,,6.955,,872,,337.6,,11.51,,1425,,11.34,,0,,15.22,,440.5,,33.53,,5.763,,0.128,,0.752,,0.623,,48.126,,6.9,,0.8,,0.233,
02-Nov-2022 15:00,0.111,,6.637,,872,,292.3,,10.79,,1504,,10.85,,0,,15.32,,270.6,,11.9,,6.494,,0.133,,0.865,,0.731,,48.487,,4.7,,0.9,,0.237,
02-Nov-2022 16:00,0.117,,4.535,,872,,296.2,,8.34,,1604,,8.65,,0,,18.41,,22.36,,25,,4.103,,0.08,,1.171,,1.09,,45.028,,6.2,,1.3,,0.245,
02-Nov-2022 17:00,0.114,,4.165,,872,,5.4,,6.903,,1755,,6.92,,0,,20.21,,0.26,,21.19,,3.88,,0.051,,0.771,,0.72,,41.095,,10.4,,1.2,,0.237,
02-Nov-2022 18:00,0.119,,3.476,,872,,334.4,,5.858,,1830,,6.2,,0,,25.94,,0.06,,13.63,,3.378,,0.071,,1.161,,1.09,,39.966,,5.9,,0.7,,0.25,
02-Nov-2022 19:00,0.12,,2.775,,872,,332.2,,3.995,,1940,,6.06,,0,,27.73,,0.06,,22.63,,2.559,,0.072,,1.198,,1.125,,37.746,,3.4,,0.7,,0.24,
02-Nov-2022 20:00,0.124,,3.045,,873,,0.6,,5.203,,2058,,5.77,,0,,32.82,,0.06,,17.47,,2.903,,0.055,,1.156,,1.1,,37.101,,4.6,,0.9,,0.22,
02-Nov-2022 21:00,0.127,,4.012,,873,,337.1,,8.54,,2159,,4.78,,0,,37.24,,0.05,,33.58,,3.323,,0.07,,1.15,,1.079,,36.294,,4.9,,0.7,,0.227,
02-Nov-2022 22:00,0.13,,8.01,,873,,354,,12.88,,2218,,3.87,,0,,52.02,,0.06,,23.09,,7.362,,0.061,,1.017,,0.955,,40.21,,23.8,,1.8,,0.23,
02-Nov-2022 23:00,0.137,,4.922,,873,,332,,10.96,,2311,,3.37,,0,,55.6,,0.06,,26.77,,4.384,,0.053,,0.883,,0.829,,40.271,,8.5,,0.8,,0.226,
03-Nov-2022 00:00,,BD,5.864,,873,,344.9,,10.71,,47,,3.45,,0,,55.02,,0.06,,18.97,,5.542,,0.059,,0.878,,0.818,,39.245,,8.7,,0.7,,0.22,
03-Nov-2022 01:00,0.08,,6.333,,873,,345.7,,11.74,,107,,2.98,,0,,55.35,,0.05,,19.55,,5.964,,,BF,,BF,,BF,39.411,,7.3,,0.7,,0.229,
03-Nov-2022 02:00,0.077,,5.342,,874,,346.1,,10.28,,247,,2.63,,0,,56.77,,0.05,,15.87,,5.137,,,BF,,BF,,BF,37.705,,1.7,,0.5,,0.238,
03-Nov-2022 03:00,0.075,,6.359,,874,,346.7,,9.54,,351,,2.69,,0,,51.8,,0.05,,17.75,,6.054,,,BF,,BF,,BF,36.823,,2.7,,0.6,,0.239,
03-Nov-2022 04:00,0.073,,7.551,,874,,351.6,,11.18,,417,,2.05,,0,,49.24,,0.06,,20.18,,7.082,,0.063,,0.819,,0.755,,37.146,,6.7,,0.7,,0.232,
03-Nov-2022 05:00,0.072,,6.448,,875,,1.8,,9.05,,506,,0.9,,0,,53.94,,0.08,,21.3,,6.002,,0.055,,0.878,,0.822,,35.746,,3.2,,0.5,,0.232,
03-Nov-2022 06:00,0.074,,5.418,,876,,6.4,,9.16,,616,,0.66,,0,,55.29,,10.51,,12.62,,5.286,,0.078,,0.977,,0.899,,34.324,,2.1,,0.6,,0.233,
03-Nov-2022 07:00,0.075,,3.777,,877,,356.4,,7.189,,717,,1.35,,0,,51.67,,67.65,,19.32,,3.562,,0.127,,1.099,,0.971,,33.149,,5.4,,0.7,,0.241,
03-Nov-2022 08:00,0.074,,6.966,,878,,5.4,,11.88,,848,,3.87,,0,,44.96,,424.8,,18.74,,6.594,,0.144,,0.836,,0.691,,35.412,,11.8,,0.8,,0.238,
03-Nov-2022 09:00,0.075,,9.58,,878,,8.6,,13.72,,921,,5.51,,0,,37.65,,580.1,,13.69,,9.31,,0.104,,0.659,,0.555,,36.384,,34.7,,1.9,,0.239,
03-Nov-2022 10:00,0.073,,9.47,,878,,359.2,,13.15,,1055,,6.25,,0,,32.23,,603.2,,23.92,,8.65,,0.105,,0.632,,0.527,,36.917,,27.7,,1.7,,0.242,
03-Nov-2022 11:00,0.072,,9.98,,878,,4.1,,13.91,,1153,,6.87,,0,,29.3,,720.7,,17.56,,9.51,,0.157,,0.673,,0.516,,37.27,,29.1,,1.8,,0.237,
03-Nov-2022 12:00,0.068,,9.51,,878,,2.9,,13.48,,1251,,7.46,,0,,26.51,,682.5,,19.89,,8.94,,0.1,,0.636,,0.536,,37.511,,17.2,,1.2,,0.223,
03-Nov-2022 13:00,0.067,,9.93,,878,,3.5,,14.48,,1331,,7.62,,0,,25.77,,579.3,,19.69,,9.35,,0.102,,0.622,,0.519,,38.001,,20.8,,1.4,,0.242,
03-Nov-2022 14:00,0.069,,9.95,,879,,1.3,,15.55,,1415,,7.68,,0,,25.04,,427,,19.39,,9.38,,0.108,,0.686,,0.578,,38.414,,19.2,,1.3,,0.239,
03-Nov-2022 15:00,0.071,,9.06,,879,,3.5,,13.25,,1500,,7.43,,0,,26.09,,236.2,,19.24,,8.55,,0.089,,0.605,,0.515,,38.079,,12.2,,1,,0.237,
03-Nov-2022 16:00,0.072,,8.48,,880,,1.8,,11.92,,1621,,6.41,,0,,29.39,,43.14,,21.27,,7.891,,0.089,,0.667,,0.578,,37.568,,10.4,,1,,0.245,
03-Nov-2022 17:00,0.075,,7.023,,881,,2.6,,10.38,,1727,,5.3,,0,,31.14,,0.26,,18.7,,6.649,,0.067,,0.668,,0.601,,36.594,,5.9,,0.8,,0.236,
03-Nov-2022 18:00,0.076,,6.135,,881,,5.2,,8.54,,1818,,4.01,,0,,35.68,,0.05,,16.37,,5.885,,0.064,,0.785,,0.72,,34.477,,8.2,,1.2,,0.245,
03-Nov-2022 19:00,0.077,,5.658,,882,,358.2,,8.87,,1958,,3.43,,0,,38.49,,0.06,,21.35,,5.264,,0.059,,0.843,,0.783,,33.936,,6.9,,1.2,,0.228,
03-Nov-2022 20:00,0.08,,5.873,,883,,343.8,,9.03,,2040,,3.03,,0,,41.19,,0.06,,13.04,,5.721,,0.046,,0.966,,0.92,,33.791,,6.6,,1.1,,0.239,
03-Nov-2022 21:00,0.08,,4.839,,883,,3.7,,7.087,,2121,,2.18,,0,,43.48,,0.07,,23.27,,4.44,,0.057,,0.78,,0.723,,32.829,,5.6,,1,,0.244,
03-Nov-2022 22:00,0.08,,4.64,,883,,8.3,,8.75,,2214,,1.73,,0,,44.87,,0.07,,10.1,,4.567,,0.062,,0.786,,0.723,,32.167,,4.6,,0.9,,0.237,
03-Nov-2022 23:00,0.083,,3.539,,883,,358.4,,5.449,,2318,,0.68,,0,,46.55,,0.07,,13.04,,3.447,,0.065,,0.776,,0.71,,29.807,,3.6,,0.8,,0.23,
04-Nov-2022 00:00,,BD,4.916,,883,,354,,6.514,,55,,0.46,,0,,45.39,,0.07,,20.58,,4.599,,0.062,,0.761,,0.699,,30.675,,6.1,,0.8,,0.232,
04-Nov-2022 01:00,0.088,,5.148,,883,,335.9,,7.415,,116,,-1.02,,0,,48.5,,0.07,,13.02,,5.015,,0.057,,0.958,,0.9,,29.31,,3.3,,0.8,,0.238,
04-Nov-2022 02:00,0.087,,4.415,,883,,322.6,,5.899,,200,,-1.41,,0,,49.51,,0.07,,12.44,,4.311,,0.045,,0.871,,0.826,,28.69,,3.7,,0.7,,0.23,
04-Nov-2022 03:00,,BF,4.284,,883,,325.8,,5.633,,348,,-1.3,,0,,49.1,,0.06,,12.44,,4.183,,0.062,,1.112,,1.049,,,BF,2.6,,0.7,,,BF
04-Nov-2022 04:00,,BF,3.63,,883,,309.5,,6.104,,415,,-1.15,,0,,47.91,,0.05,,14.4,,3.516,,0.063,,1.063,,0.999,,,BF,2.4,,0.8,,,BF
04-Nov-2022 05:00,0.084,,1.068,,883,,1.4,,3.708,,500,,-0.82,,0,,44.74,,0.08,,44.08,,0.752,,0.057,,0.841,,0.784,,28.413,,3,,0.8,,0.238,
04-Nov-2022 06:00,0.089,,2.598,,883,,172.3,,4.24,,618,,-1.72,,0,,50.25,,14,,33.02,,2.166,,0.084,,0.922,,0.838,,24.954,,9.6,,1.3,,0.258,
04-Nov-2022 07:00,0.093,,2.621,,884,,172.5,,4.281,,755,,0.6,,0,,43.8,,159.5,,13.4,,2.549,,0.154,,0.982,,0.827,,28.944,,11,,1.3,,0.252,
04-Nov-2022 08:00,0.098,,3.654,,884,,170.8,,5.572,,857,,4.03,,0,,33.94,,398.9,,10.36,,3.594,,0.161,,0.871,,0.71,,32.754,,8,,1.2,,0.234,
04-Nov-2022 09:00,0.098,,3.318,,885,,169.9,,5.715,,900,,6.69,,0,,28.44,,486.8,,15.57,,3.196,,0.131,,0.796,,0.665,,35.058,,4.6,,0.8,,0.254,
04-Nov-2022 10:00,0.098,,2.221,,884,,155.4,,4.507,,1025,,9.51,,0,,27.75,,572.1,,26.67,,1.98,,0.114,,0.777,,0.662,,35.547,,7.2,,0.9,,0.258,
04-Nov-2022 11:00,0.102,,1.664,,883,,163.1,,3.339,,1126,,12.28,,0,,29.94,,608.8,,41.91,,1.219,,0.111,,0.848,,0.736,,,BF,8.7,,0.8,,0.271,
04-Nov-2022 12:00,,BA,1.511,,882,,187.3,,3.769,,1255,,14.64,,0,,29.72,,605.2,,32.05,,1.275,,0.11,,0.879,,0.769,,,BA,7.4,,0.7,,,BA
04-Nov-2022 13:00,,BA,1.681,,881,,187,,4.527,,1337,,16.25,,0,,27.4,,552.4,,34.85,,1.37,,0.097,,0.815,,0.718,,,BA,6.6,,0.7,,,BA
04-Nov-2022 14:00,0.1,,2.172,,881,,178.1,,4.568,,1458,,17.25,,0,,26.4,,385.3,,27.47,,1.922,,0.09,,0.769,,0.678,,33.423,,9.6,,0.9,,0.266,
04-Nov-2022 15:00,0.096,,3.207,,881,,168.9,,5.06,,1532,,16.62,,0,,27.89,,143.1,,10.71,,3.151,,0.079,,0.691,,0.612,,33.161,,12.3,,1,,0.245,
04-Nov-2022 16:00,0.092,,4.545,,881,,163.6,,7.087,,1628,,13.97,,0,,29.16,,21.02,,8.69,,4.493,,0.076,,0.809,,0.732,,31.407,,18.3,,1.6,,0.24,
04-Nov-2022 17:00,0.092,,4.92,,881,,162.3,,8.03,,1722,,12.1,,0,,31.12,,0.64,,10.53,,4.837,,0.064,,0.811,,0.747,,31.567,,14.2,,1.4,,0.255,
04-Nov-2022 18:00,0.088,,3.997,,882,,161.1,,6.125,,1807,,10.71,,0,,32.47,,0.04,,10.03,,3.936,,0.06,,0.677,,0.617,,31.895,,10.4,,1.1,,0.267,
04-Nov-2022 19:00,0.088,,1.422,,882,,288,,3.032,,1959,,7.98,,0,,38.96,,0.04,,66.76,,0.456,,0.062,,1.362,,1.3,,26.957,,8.3,,1.2,,0.268,
04-Nov-2022 20:00,0.085,,2.016,,883,,21.4,,3.503,,2002,,6.08,,0,,42.77,,0.06,,18.24,,1.914,,0.069,,1.321,,1.252,,22.183,,16.7,,2,,0.243,
04-Nov-2022 21:00,0.088,,1.533,,883,,357.7,,3.339,,2136,,3.82,,0,,49.44,,0.06,,17.41,,1.462,,0.069,,3.424,,3.354,,19.596,,12.3,,2.1,,0.252,
04-Nov-2022 22:00,0.093,,1.342,,883,,343.5,,2.008,,2219,,2.7,,0,,53.41,,0.06,,24.46,,1.219,,0.06,,2.931,,2.87,,16.47,,12.8,,3.2,,0.246,
04-Nov-2022 23:00,0.091,,1.924,,882,,359.6,,3.216,,2339,,1.38,,0,,58.71,,0.07,,21.63,,1.787,,0.07,,3.281,,3.211,,12.391,,13.5,,3.3,,0.229,
05-Nov-2022 00:00,,BD,2.211,,882,,0.4,,3.175,,56,,2.15,,0,,55.88,,0.07,,28.31,,1.941,,0.069,,2.618,,2.548,,11.513,,16.1,,2.9,,0.244,
05-Nov-2022 01:00,0.084,,2.59,,881,,349.2,,3.687,,125,,-0.37,,0,,63.87,,0.07,,17.12,,2.474,,0.049,,2.295,,2.245,,9.996,,12.4,,2.7,,0.239,
05-Nov-2022 02:00,0.083,,3.112,,881,,340.9,,4.65,,249,,-0.53,,0,,65.58,,0.07,,20.78,,2.907,,0.053,,2.171,,2.118,,12.725,,11.2,,2.2,,0.242,
05-Nov-2022 03:00,0.083,,2.852,,880,,336.8,,4.568,,346,,-0.65,,0,,65.85,,0.07,,21.15,,2.658,,0.091,,2.161,,2.07,,13.035,,9.2,,2,,0.229,
05-Nov-2022 04:00,0.085,,2.452,,880,,354.8,,3.401,,440,,-1.31,,0,,68.6,,0.07,,26.44,,2.191,,0.069,,2.318,,2.248,,11.79,,10,,2,,0.245,
05-Nov-2022 05:00,0.084,,2.833,,879,,22.7,,4.732,,514,,-0.46,,0,,66.3,,0.08,,16.29,,2.718,,0.053,,2.049,,1.996,,12.532,,9,,1.7,,0.25,
05-Nov-2022 06:00,0.087,,2.397,,879,,329.3,,4.158,,623,,-1.12,,0,,69.09,,16.07,,36.27,,1.916,,0.144,,2.035,,1.89,,13.929,,9.4,,1.6,,0.235,
05-Nov-2022 07:00,0.09,,1.762,,879,,351.1,,3.749,,721,,0.08,,0,,67.04,,126.2,,34.01,,1.451,,0.664,,2.821,,2.156,,14.524,,12.5,,1.8,,0.237,
05-Nov-2022 08:00,0.095,,1.754,,879,,14.7,,3.872,,831,,5.12,,0,,51.73,,328.7,,31.98,,1.48,,0.705,,2.298,,1.593,,20.726,,14.6,,1.6,,0.24,
05-Nov-2022 09:00,0.096,,0.981,,877,,304.5,,2.704,,950,,10.35,,0,,36.61,,508.6,,55.03,,0.528,,0.218,,1.198,,0.98,,29.428,,12.6,,1.6,,0.255,
05-Nov-2022 10:00,0.095,,0.821,,876,,41.2,,2.397,,1031,,13.22,,0,,30.28,,627.4,,56.06,,0.428,,0.135,,1.055,,0.919,,32.419,,10.1,,1.5,,0.263,
05-Nov-2022 11:00,0.097,,1.251,,875,,159.5,,3.626,,1147,,15.72,,0,,25.89,,559.8,,53.35,,0.708,,0.116,,0.997,,0.881,,34.223,,9.5,,1.4,,0.261,
05-Nov-2022 12:00,0.093,,1.679,,874,,171.8,,3.913,,1238,,17.98,,0,,21.88,,615.3,,27.77,,1.482,,0.104,,0.92,,0.816,,35.558,,7.9,,1,,0.246,
05-Nov-2022 13:00,0.088,,1.918,,873,,171.9,,4.732,,1341,,19.26,,0,,19.76,,567.6,,42.92,,1.379,,0.094,,0.866,,0.771,,35.843,,12.1,,1.2,,0.254,
05-Nov-2022 14:00,0.085,,1.137,,872,,191.3,,3.565,,1400,,20.29,,0,,18.7,,323,,68.45,,0.325,,0.096,,0.815,,0.719,,35.992,,14.1,,1.5,,0.256,
05-Nov-2022 15:00,0.086,,1.679,,872,,185.5,,5.326,,1558,,21.01,,0,,19.58,,209.9,,59.12,,0.785,,0.09,,0.821,,0.73,,34.863,,13.7,,1.5,,0.249,
05-Nov-2022 16:00,0.091,,3.438,,872,,172.3,,6.473,,1611,,16.56,,0,,24.41,,22.57,,19.88,,3.231,,0.074,,0.876,,0.801,,30.542,,22.3,,2.7,,0.267,
05-Nov-2022 17:00,0.09,,2.843,,872,,180.1,,5.572,,1756,,14.06,,0,,28.13,,0.33,,26.07,,2.548,,0.06,,0.859,,0.798,,29.412,,29.4,,3.2,,0.292,
05-Nov-2022 18:00,0.086,,2.416,,872,,187.9,,4.589,,1805,,12.72,,0,,30.28,,0.03,,22.08,,2.236,,0.062,,0.759,,0.697,,29.21,,21.4,,2.8,,0.279,
05-Nov-2022 19:00,0.087,,1.657,,872,,201.4,,3.36,,1903,,10.98,,0,,33.84,,0.05,,43.01,,1.19,,0.053,,0.872,,0.819,,24.58,,16.3,,2.3,,0.256,
05-Nov-2022 20:00,0.085,,1.437,,873,,37.6,,3.769,,2055,,8.78,,0,,38.72,,0.04,,48.1,,0.931,,0.057,,0.979,,0.921,,19.506,,19.5,,3,,0.247,
05-Nov-2022 21:00,0.086,,1.326,,873,,352.7,,2.868,,2120,,7.71,,0,,41.55,,0.05,,27.18,,1.177,,0.048,,1.114,,1.066,,16.848,,17.9,,2.8,,0.241,
05-Nov-2022 22:00,0.085,,1.503,,872,,340.4,,2.418,,2200,,5.26,,0,,47.41,,0.06,,24.49,,1.365,,0.055,,2.184,,2.128,,13.011,,16.3,,3.1,,0.25,
05-Nov-2022 23:00,0.089,,2.145,,872,,339,,3.319,,2359,,3.61,,0,,53.3,,0.06,,29.73,,1.856,,0.06,,2.869,,2.808,,10.343,,17.3,,3.5,,0.248,
06-Nov-2022 00:00,,BD,1.884,,872,,339.1,,3.257,,0,,3.29,,0,,54.44,,0.06,,25.95,,1.691,,0.067,,2.027,,1.959,,11.562,,16.3,,3.4,,0.251,
06-Nov-2022 01:00,0.087,,1.324,,872,,351.9,,2.561,,101,,2.3,,0,,58.17,,0.05,,31.97,,1.118,,,AY,,AY,,AY,10.769,,14.3,,3,,0.244,
06-Nov-2022 02:00,0.09,,1.428,,871,,339.4,,3.073,,222,,2.54,,0,,59.82,,0.06,,25.7,,1.284,,0.05,,1.988,,1.937,,8.973,,17.1,,3.8,,0.248,
06-Nov-2022 03:00,0.093,,1.438,,871,,338.9,,2.233,,334,,0.61,,0,,63.66,,0.07,,24.04,,1.312,,0.071,,2.207,,2.135,,9.161,,13,,3.9,,0.236,
06-Nov-2022 04:00,0.087,,1.434,,871,,350.7,,2.151,,455,,-0.18,,0,,68.1,,0.07,,22.65,,1.322,,0.053,,1.719,,1.666,,7.998,,11.5,,2.5,,0.24,
06-Nov-2022 05:00,0.087,,2.273,,871,,338.9,,3.237,,521,,0.4,,0,,66.62,,0.07,,9.58,,2.241,,0.069,,2.142,,2.073,,7.548,,10.1,,2.4,,0.231,
06-Nov-2022 06:00,0.094,,2.579,,872,,329.2,,3.175,,609,,0.05,,0,,69.89,,8.98,,9.97,,2.54,,0.13,,2.131,,2,,8.25,,12.7,,2.7,,0.249,
06-Nov-2022 07:00,0.095,,1.8,,872,,335.6,,2.725,,744,,0.02,,0,,70.16,,90,,12.93,,1.754,,0.61,,2.226,,1.615,,9.282,,22.5,,3.6,,0.242,
06-Nov-2022 08:00,0.101,,0.885,,872,,349.5,,2.233,,800,,7.15,,0,,49.07,,367.2,,32.72,,0.741,,0.535,,1.768,,1.232,,20.469,,16.7,,2.2,,0.274,
