,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2022 00:00,31.7,35.1, AN
02-Nov-2022 00:00,152,, AN
03-Nov-2022 00:00,176.5,,
04-Nov-2022 00:00,6,,4
05-Nov-2022 00:00,8.6,,
06-Nov-2022 00:00,47.5,,
07-Nov-2022 00:00,161.3,,18.7
08-Nov-2022 00:00,67.1,,
09-Nov-2022 00:00,2,,
10-Nov-2022 00:00,2.7,,5.3
11-Nov-2022 00:00,5.3,,
12-Nov-2022 00:00,3.6,,
13-Nov-2022 00:00,393.5,385.5,58.9
14-Nov-2022 00:00,5.6,,
15-Nov-2022 00:00,10,,
16-Nov-2022 00:00,7.4,,6.4
17-Nov-2022 00:00,6.3,,
18-Nov-2022 00:00,10.1,,
19-Nov-2022 00:00,7.8,,5
20-Nov-2022 00:00,5,,
21-Nov-2022 00:00,15.5,,
22-Nov-2022 00:00,10.9,,3.1
23-Nov-2022 00:00,5.7,,
24-Nov-2022 00:00,4.9,,
25-Nov-2022 00:00,7,8.5,2.6
26-Nov-2022 00:00,6.4,,
27-Nov-2022 00:00,4,,
28-Nov-2022 00:00,9.5,,2.6
29-Nov-2022 00:00,12.4,,
30-Nov-2022 00:00,15.3,,
