,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,7.36,,136.6,,11.71,,49,,28.13,,7.37,,7.3,
01-Aug-2020 01:00,7.44,,129.4,,10.73,,121,,27.43,,9.08,,7.35,
01-Aug-2020 02:00,3.8,,108.4,,10.88,,214,,27.04,,31.57,,3.223,
01-Aug-2020 03:00,2.083,,88.7,,3.725,,358,,24.77,,39.01,,1.6,
01-Aug-2020 04:00,3.668,,140,,5.293,,440,,25.31,,7.88,,3.633,
01-Aug-2020 05:00,2.075,,128.4,,3.97,,527,,24.24,,48.35,,1.336,
01-Aug-2020 06:00,1.129,,8.9,,2.402,,623,,24.08,,28.77,,0.986,
01-Aug-2020 07:00,0.964,,6.9,,2.402,,712,,26.24,,51.44,,0.575,
01-Aug-2020 08:00,1.565,,282.5,,3.529,,844,,29.03,,24.58,,1.421,
01-Aug-2020 09:00,1.499,,273.4,,3.431,,907,,30.7,,33.39,,1.244,
01-Aug-2020 10:00,1.473,,256.5,,4.117,,1039,,33.87,,33.93,,1.215,
01-Aug-2020 11:00,2.345,,280.8,,6.42,,1149,,35.58,,36.56,,1.867,
01-Aug-2020 12:00,3.449,,272.3,,7.74,,1258,,36.98,,27.9,,3.04,
01-Aug-2020 13:00,4.635,,127,,16.32,,1331,,38.18,,60.66,,2.036,
01-Aug-2020 14:00,5.953,,113.9,,11.37,,1452,,38.39,,21.8,,5.522,
01-Aug-2020 15:00,5.954,,109.1,,12.01,,1506,,38.87,,31.58,,5.049,
01-Aug-2020 16:00,5.888,,137.6,,14.65,,1601,,39.02,,22.83,,5.421,
01-Aug-2020 17:00,3.754,,164.6,,8.72,,1707,,38.69,,38.4,,2.91,
01-Aug-2020 18:00,4.269,,143,,7.2,,1830,,37.57,,12.28,,4.171,
01-Aug-2020 19:00,2.219,,165.9,,5.293,,1900,,35.5,,15.02,,2.143,
01-Aug-2020 20:00,3.335,,137.2,,5.391,,2043,,34.39,,13.78,,3.239,
01-Aug-2020 21:00,5.093,,143.9,,8.72,,2134,,32.83,,12,,4.981,
01-Aug-2020 22:00,1.94,,195.4,,6.273,,2259,,32.28,,55.72,,1.022,
01-Aug-2020 23:00,7.22,,137,,11.07,,2341,,29.7,,7.65,,7.16,
02-Aug-2020 00:00,7.44,,136.8,,10.83,,12,,28.52,,6.16,,7.4,
02-Aug-2020 01:00,6.794,,143.2,,9.7,,137,,27.97,,5.49,,6.763,
02-Aug-2020 02:00,3.215,,67,,8.09,,201,,25.73,,53.02,,1.838,
02-Aug-2020 03:00,3.728,,136.4,,7.94,,400,,26.82,,12.53,,3.639,
02-Aug-2020 04:00,5.631,,146.8,,7.89,,400,,25.43,,12.22,,5.503,
02-Aug-2020 05:00,2.303,,77.7,,4.313,,501,,22.12,,47.87,,1.499,
02-Aug-2020 06:00,1.681,,100.1,,3.088,,619,,25.64,,16.23,,1.613,
02-Aug-2020 07:00,0.519,,326.8,,1.667,,745,,28.55,,52.82,,0.299,
02-Aug-2020 08:00,1.436,,278.5,,2.794,,824,,29.27,,25.85,,1.289,
02-Aug-2020 09:00,1.489,,247.1,,3.872,,959,,31.35,,33.15,,1.239,
02-Aug-2020 10:00,2.156,,254.8,,4.313,,1049,,33.59,,27.51,,1.907,
02-Aug-2020 11:00,3.401,,248.7,,7.6,,1159,,35.51,,26.56,,3.036,
02-Aug-2020 12:00,5.469,,237.3,,11.76,,1252,,36.97,,19.35,,5.157,
02-Aug-2020 13:00,4.691,,159.3,,11.03,,1301,,37.63,,38.1,,3.653,
02-Aug-2020 14:00,6.071,,118.2,,12.79,,1447,,37.82,,18.8,,5.744,
02-Aug-2020 15:00,7.26,,107.8,,11.56,,1538,,37.85,,16.48,,6.959,
02-Aug-2020 16:00,7.02,,101.8,,12.05,,1618,,37.81,,15.01,,6.776,
02-Aug-2020 17:00,7.91,,92.8,,12.3,,1728,,37.67,,11.05,,7.76,
02-Aug-2020 18:00,6.682,,93.8,,10.68,,1801,,36.95,,10.65,,6.567,
02-Aug-2020 19:00,4.262,,117.2,,8.23,,1912,,35.82,,19.55,,4.014,
02-Aug-2020 20:00,3.709,,152.2,,6.028,,2056,,33.83,,21.33,,3.452,
02-Aug-2020 21:00,4.309,,142.6,,7.01,,2148,,32.33,,12.86,,4.2,
02-Aug-2020 22:00,3.68,,142.2,,7.5,,2210,,30.76,,29.1,,3.205,
02-Aug-2020 23:00,2.056,,69.1,,3.382,,2356,,28.2,,36.78,,1.632,
03-Aug-2020 00:00,2.645,,215.1,,4.803,,52,,28.35,,30.32,,2.274,
03-Aug-2020 01:00,4.578,,162.3,,6.812,,158,,26.67,,17.95,,4.353,
03-Aug-2020 02:00,5.469,,166,,7.74,,222,,27,,17.77,,5.206,
03-Aug-2020 03:00,4.743,,179.3,,6.224,,321,,26.19,,9.59,,4.676,
03-Aug-2020 04:00,4.718,,155,,6.812,,428,,25.66,,14.33,,4.571,
03-Aug-2020 05:00,2.943,,165.2,,5.342,,501,,24.92,,30.34,,2.53,
03-Aug-2020 06:00,2.942,,198,,5.293,,638,,24.62,,19.47,,2.772,
03-Aug-2020 07:00,3.301,,239,,4.705,,754,,27.33,,17.09,,3.154,
03-Aug-2020 08:00,2.588,,235.1,,4.852,,810,,28.21,,16.26,,2.484,
03-Aug-2020 09:00,2.106,,226.5,,4.607,,944,,30.48,,23.17,,1.934,
03-Aug-2020 10:00,1.781,,226,,4.558,,1044,,32.78,,35.19,,1.445,
03-Aug-2020 11:00,1.478,,301.7,,3.725,,1136,,35.01,,52.39,,0.86,
03-Aug-2020 12:00,1.96,,235,,5.195,,1201,,36.51,,43.15,,1.404,
03-Aug-2020 13:00,3.467,,269.8,,7.69,,1349,,37.19,,28,,3.053,
03-Aug-2020 14:00,2.841,,215.9,,7.99,,1449,,38.06,,64.46,,1.042,
03-Aug-2020 15:00,4.294,,161.5,,9.6,,1558,,38.2,,33.31,,3.568,
03-Aug-2020 16:00,5.507,,118,,10.83,,1617,,37.9,,20.92,,5.14,
03-Aug-2020 17:00,6.649,,106.7,,10.68,,1751,,37.6,,15.31,,6.411,
03-Aug-2020 18:00,5.02,,146.6,,9.65,,1821,,36.34,,50.82,,3.043,
03-Aug-2020 19:00,3.671,,175.5,,5.391,,1917,,34.11,,13.3,,3.572,
03-Aug-2020 20:00,3.541,,145.6,,5.391,,2002,,33.69,,9.61,,3.492,
03-Aug-2020 21:00,4.511,,146.5,,6.175,,2147,,32.4,,6.96,,4.477,
03-Aug-2020 22:00,3.404,,132,,6.322,,2257,,30.79,,14.51,,3.295,
03-Aug-2020 23:00,6.328,,143.7,,8.87,,2313,,28.97,,4.95,,6.304,
04-Aug-2020 00:00,3.135,,51.4,,8.48,,0,,26.72,,37.85,,2.45,
04-Aug-2020 01:00,2.04,,77.3,,3.823,,109,,28.72,,52.64,,1.179,
04-Aug-2020 02:00,3.887,,157.9,,6.959,,232,,27.3,,26.6,,3.468,
04-Aug-2020 03:00,1.592,,129.3,,3.774,,354,,24.52,,45.87,,1.081,
04-Aug-2020 04:00,3.202,,176.1,,5.44,,406,,25.69,,28.32,,2.81,
04-Aug-2020 05:00,2.255,,165.7,,4.166,,544,,23.3,,38.01,,1.758,
04-Aug-2020 06:00,1.531,,215,,3.137,,653,,24.81,,25.02,,1.385,
04-Aug-2020 07:00,2.83,,224.2,,4.999,,757,,26.51,,9.87,,2.788,
04-Aug-2020 08:00,2.729,,222.6,,4.901,,801,,28.44,,15.69,,2.626,
04-Aug-2020 09:00,1.861,,240.1,,4.607,,922,,30.64,,29.8,,1.609,
04-Aug-2020 10:00,1.051,,305.3,,3.382,,1014,,33.63,,55.87,,0.551,
04-Aug-2020 11:00,2.792,,154.9,,8.67,,1158,,35.43,,63.7,,1.065,
04-Aug-2020 12:00,6.135,,111.7,,11.76,,1247,,35.97,,16.09,,5.893,
04-Aug-2020 13:00,5.134,,123.5,,11.81,,1358,,36.35,,25.02,,4.644,
04-Aug-2020 14:00,4.77,,134.6,,9.7,,1415,,36.4,,26.7,,4.252,
04-Aug-2020 15:00,4.809,,133.2,,10.68,,1511,,36.5,,23.06,,4.419,
04-Aug-2020 16:00,4.863,,120.5,,10.24,,1650,,36.35,,24.92,,4.403,
04-Aug-2020 17:00,4.805,,122.3,,8.72,,1711,,36.02,,27.56,,4.248,
04-Aug-2020 18:00,4.083,,164.4,,6.714,,1845,,35.04,,23.16,,3.75,
04-Aug-2020 19:00,4.563,,139.6,,7.94,,1953,,33.44,,15.1,,4.404,
04-Aug-2020 20:00,3.63,,143.6,,8.28,,2009,,32.69,,14.1,,3.52,
04-Aug-2020 21:00,3.229,,130,,5.146,,2158,,31.13,,9.7,,3.183,
04-Aug-2020 22:00,4.434,,141.4,,6.224,,2247,,30.27,,10.01,,4.366,
04-Aug-2020 23:00,3.109,,139.5,,6.518,,2359,,28.34,,19.75,,2.924,
05-Aug-2020 00:00,4.172,,142.2,,7.89,,25,,27.14,,36.03,,3.346,
05-Aug-2020 01:00,3.228,,107.3,,6.518,,142,,26.16,,19.71,,3.037,
05-Aug-2020 02:00,6.041,,121,,8.43,,256,,25.48,,15.35,,5.824,
05-Aug-2020 03:00,4.094,,107.9,,7.11,,304,,25.09,,32.58,,3.432,
05-Aug-2020 04:00,4.689,,104,,8.72,,413,,24.65,,37.18,,3.701,
05-Aug-2020 05:00,1.648,,69.9,,3.284,,557,,23.1,,46.21,,1.112,
05-Aug-2020 06:00,2.048,,76.5,,4.411,,610,,24.73,,36.86,,1.624,
05-Aug-2020 07:00,0.725,,55,,2.5,,747,,26.81,,49.6,,0.453,
05-Aug-2020 08:00,1.675,,350.1,,4.166,,849,,27.87,,23.98,,1.528,
05-Aug-2020 09:00,2.587,,322.1,,5.244,,955,,29.15,,19.43,,2.438,
05-Aug-2020 10:00,2.437,,313.1,,5.44,,1021,,31.1,,34.37,,1.998,
05-Aug-2020 11:00,3.979,,174.9,,12.05,,1138,,32.85,,44.69,,2.768,
05-Aug-2020 12:00,4.017,,154.4,,11.07,,1245,,33.66,,43.75,,2.845,
05-Aug-2020 13:00,6.218,,110.4,,11.66,,1341,,33.76,,17.63,,5.923,
05-Aug-2020 14:00,8.05,,103.6,,13.87,,1427,,33.98,,14.96,,7.78,
05-Aug-2020 15:00,6.111,,127.9,,12.94,,1513,,34.82,,25.08,,5.525,
05-Aug-2020 16:00,5.36,,163.9,,10.49,,1648,,34.51,,26.38,,4.791,
05-Aug-2020 17:00,5.724,,163,,9.41,,1718,,34.21,,19.97,,5.376,
05-Aug-2020 18:00,7.1,,205.9,,10.68,,1808,,32.52,,9.71,,6.998,
05-Aug-2020 19:00,3.991,,168.7,,8.87,,1905,,31,,25.47,,3.597,
05-Aug-2020 20:00,3.737,,137.8,,6.567,,2040,,30.04,,8.14,,3.699,
05-Aug-2020 21:00,1.927,,136.3,,5.097,,2108,,28.89,,41.64,,1.418,
05-Aug-2020 22:00,1.052,,156.2,,6.665,,2300,,27.58,,49.58,,0.658,
05-Aug-2020 23:00,5.899,,154.3,,8.92,,2359,,27.83,,9.22,,5.823,
06-Aug-2020 00:00,8.44,,151.4,,11.22,,48,,25.13,,4.73,,8.42,
06-Aug-2020 01:00,8.96,,150.8,,11.61,,112,,23.75,,5.42,,8.92,
06-Aug-2020 02:00,7.03,,135.9,,10.34,,213,,22.9,,14.54,,6.805,
06-Aug-2020 03:00,6.059,,127.2,,9.65,,306,,21.96,,13.73,,5.885,
06-Aug-2020 04:00,3.687,,118,,7.45,,400,,21.73,,22.08,,3.413,
06-Aug-2020 05:00,2.804,,116.2,,4.607,,545,,21.42,,24.24,,2.553,
06-Aug-2020 06:00,2.575,,102.9,,4.46,,631,,22.73,,37.09,,2.035,
06-Aug-2020 07:00,2.02,,354.2,,3.921,,701,,23.89,,53.71,,1.132,
06-Aug-2020 08:00,1.121,,288.7,,3.333,,859,,25.36,,33.86,,0.925,
06-Aug-2020 09:00,1.858,,280.1,,4.901,,937,,27.17,,38.06,,1.448,
06-Aug-2020 10:00,2.491,,271.2,,6.861,,1052,,29.06,,46.5,,1.67,
06-Aug-2020 11:00,5.839,,168.8,,12.55,,1158,,30.85,,21.31,,5.435,
06-Aug-2020 12:00,4.942,,166.3,,10.34,,1214,,31.46,,32.04,,4.168,
06-Aug-2020 13:00,4.422,,114.4,,9.65,,1339,,31.62,,30.45,,3.797,
06-Aug-2020 14:00,6.302,,100.5,,12.59,,1442,,31.63,,17.95,,5.993,
06-Aug-2020 15:00,5.952,,109.3,,12.01,,1519,,32.1,,30.28,,5.12,
06-Aug-2020 16:00,5.402,,163.4,,9.9,,1608,,32.14,,21.22,,5.031,
06-Aug-2020 17:00,4.77,,146.4,,8.38,,1709,,31.69,,16.91,,4.562,
06-Aug-2020 18:00,4.576,,173.5,,7.15,,1829,,30.62,,16.85,,4.378,
06-Aug-2020 19:00,3.764,,145.8,,7.45,,1956,,29.07,,27.06,,3.344,
06-Aug-2020 20:00,5.925,,128,,8.63,,2010,,27.77,,9.49,,5.843,
06-Aug-2020 21:00,5.225,,118.9,,7.45,,2126,,26.96,,23.2,,4.796,
06-Aug-2020 22:00,2.578,,93.8,,5.195,,2200,,25.23,,64.8,,0.928,
06-Aug-2020 23:00,2.234,,61.9,,4.558,,2332,,24.3,,45.21,,1.538,
07-Aug-2020 00:00,4.741,,128.4,,8.53,,57,,23.46,,15.09,,4.576,
07-Aug-2020 01:00,6.846,,135.3,,9.6,,114,,22.86,,9.22,,6.757,
07-Aug-2020 02:00,5.702,,131.9,,10.34,,235,,21.96,,21.72,,5.292,
07-Aug-2020 03:00,1.692,,71.1,,3.431,,358,,21.5,,59.43,,0.781,
07-Aug-2020 04:00,3.575,,134,,6.077,,456,,21.49,,9.48,,3.526,
07-Aug-2020 05:00,2.229,,115.2,,6.175,,500,,20.08,,48.52,,1.429,
07-Aug-2020 06:00,0.446,,189.9,,2.059,,607,,20.93,,51.25,,0.268,
07-Aug-2020 07:00,0.882,,328.7,,2.598,,733,,22.5,,22.09,,0.816,
07-Aug-2020 08:00,1.257,,311.2,,3.284,,840,,24.57,,32.57,,1.054,
07-Aug-2020 09:00,1.483,,295.1,,4.068,,904,,26.37,,35.9,,1.192,
07-Aug-2020 10:00,1.55,,334,,4.558,,1029,,28.41,,49.74,,0.965,
07-Aug-2020 11:00,1.72,,307.6,,5.783,,1153,,30.47,,54.43,,0.943,
07-Aug-2020 12:00,3.116,,99.9,,7.5,,1205,,31.79,,51.84,,1.84,
07-Aug-2020 13:00,3.109,,140.9,,9.21,,1316,,32.75,,46.44,,2.087,
07-Aug-2020 14:00,5.348,,195,,14.8,,1435,,32.92,,50.35,,3.282,
07-Aug-2020 15:00,4.87,,134.6,,9.02,,1509,,32.93,,30.59,,4.176,
07-Aug-2020 16:00,4.739,,139.6,,9.9,,1656,,32.9,,18.07,,4.503,
07-Aug-2020 17:00,4.766,,169.7,,10.39,,1728,,32.44,,27.02,,4.236,
07-Aug-2020 18:00,4.442,,171.1,,8.23,,1801,,31.43,,12.79,,4.331,
07-Aug-2020 19:00,3.384,,150.6,,6.077,,1910,,29.9,,13.43,,3.291,
07-Aug-2020 20:00,3.096,,115.5,,4.558,,2004,,28.88,,15.27,,2.986,
07-Aug-2020 21:00,3.779,,140.8,,5.685,,2143,,28,,12.2,,3.693,
07-Aug-2020 22:00,5.44,,135.9,,7.84,,2239,,26.88,,6.08,,5.409,
07-Aug-2020 23:00,4.177,,139.1,,6.959,,2300,,25.47,,26.73,,3.722,
08-Aug-2020 00:00,2.802,,119.5,,5.783,,49,,24.24,,15.68,,2.697,
08-Aug-2020 01:00,3.074,,134.4,,6.077,,154,,23.46,,32.67,,2.574,
08-Aug-2020 02:00,4.675,,130.7,,6.959,,239,,23.5,,11.74,,4.577,
08-Aug-2020 03:00,5.383,,140.4,,7.84,,329,,22.98,,11.43,,5.275,
08-Aug-2020 04:00,4.095,,120.9,,6.665,,445,,22.95,,31.44,,3.478,
08-Aug-2020 05:00,1.511,,350,,2.99,,529,,21.06,,17.46,,1.441,
08-Aug-2020 06:00,0.503,,206.1,,1.128,,651,,22.06,,55.86,,0.264,
08-Aug-2020 07:00,0.467,,288.4,,1.961,,753,,24.53,,54.31,,0.257,
08-Aug-2020 08:00,1.313,,311.2,,3.088,,856,,25.72,,44.92,,0.91,
08-Aug-2020 09:00,2.265,,308,,5.685,,940,,27.5,,28.56,,1.983,
08-Aug-2020 10:00,2.154,,302.7,,5.097,,1049,,29.27,,27.05,,1.913,
08-Aug-2020 11:00,2.276,,273.7,,6.714,,1158,,31.21,,42.2,,1.659,
08-Aug-2020 12:00,3.381,,231.7,,9.21,,1300,,32.47,,45.85,,2.298,
08-Aug-2020 13:00,4.485,,234.9,,10.63,,1355,,32.91,,29.82,,3.877,
08-Aug-2020 14:00,5.488,,225,,12.5,,1431,,33.58,,30.18,,4.726,
08-Aug-2020 15:00,3.592,,150.3,,9.26,,1509,,33.81,,37.13,,2.837,
08-Aug-2020 16:00,4.489,,125.2,,8.58,,1640,,33.85,,28,,3.953,
08-Aug-2020 17:00,4.248,,165.8,,8.09,,1741,,33.71,,20.92,,3.965,
08-Aug-2020 18:00,4.175,,171.4,,8.04,,1817,,32.45,,14.92,,4.034,
08-Aug-2020 19:00,3.545,,153.2,,5.636,,1903,,31.14,,17.89,,3.372,
08-Aug-2020 20:00,2.32,,140.8,,4.019,,2007,,30.09,,15.62,,2.233,
08-Aug-2020 21:00,1.965,,121.4,,3.872,,2159,,29.3,,23.92,,1.794,
08-Aug-2020 22:00,3.765,,119.8,,6.028,,2236,,28.5,,28.3,,3.305,
08-Aug-2020 23:00,4.908,,135.4,,7.06,,2355,,26.58,,15.75,,4.723,
09-Aug-2020 00:00,3.374,,133,,6.812,,5,,25.53,,40.34,,2.537,
09-Aug-2020 01:00,3.233,,122.7,,5.195,,121,,25.18,,18.22,,3.069,
09-Aug-2020 02:00,5.138,,140.4,,8.33,,258,,24.86,,16.39,,4.928,
09-Aug-2020 03:00,3.485,,136.8,,8.18,,305,,23.34,,37.5,,2.738,
09-Aug-2020 04:00,0.729,,132.1,,2.402,,406,,21.27,,62.51,,0.295,
09-Aug-2020 05:00,1.587,,104.1,,2.598,,540,,21.83,,32.69,,1.328,
09-Aug-2020 06:00,1.321,,158.6,,2.451,,603,,23.74,,33.49,,1.095,
09-Aug-2020 07:00,1.827,,252.3,,3.627,,730,,25.08,,28.87,,1.595,
09-Aug-2020 08:00,1.827,,236.5,,3.627,,841,,26.38,,21.41,,1.7,
09-Aug-2020 09:00,1.356,,260,,3.382,,930,,28.87,,43.55,,0.964,
09-Aug-2020 10:00,1.634,,290.5,,4.264,,1050,,30.9,,38.63,,1.262,
09-Aug-2020 11:00,2.386,,301.9,,5.538,,1115,,32.46,,34.58,,1.951,
09-Aug-2020 12:00,2.96,,282,,6.812,,1225,,33.67,,38.9,,2.277,
09-Aug-2020 13:00,3.666,,264.8,,8.18,,1336,,34.64,,29.27,,3.187,
09-Aug-2020 14:00,3.971,,245.1,,8.28,,1445,,34.92,,30.99,,3.39,
09-Aug-2020 15:00,4.54,,239.6,,8.72,,1551,,35.22,,19.9,,4.266,
09-Aug-2020 16:00,6.299,,237.9,,12.05,,1656,,35.16,,19.03,,5.951,
09-Aug-2020 17:00,4.099,,199.4,,11.03,,1717,,35.18,,35.44,,3.314,
09-Aug-2020 18:00,3.148,,178.2,,5.587,,1801,,34.29,,18.19,,2.989,
09-Aug-2020 19:00,2.184,,186.8,,5.391,,1911,,32.3,,34.14,,1.796,
09-Aug-2020 20:00,1.782,,119.3,,3.872,,2026,,31.81,,25.8,,1.601,
09-Aug-2020 21:00,2.219,,112.8,,3.137,,2158,,30.52,,29.22,,1.93,
09-Aug-2020 22:00,4.058,,133.5,,5.93,,2242,,29.44,,15.03,,3.918,
09-Aug-2020 23:00,6.277,,146.5,,7.6,,2353,,28.33,,4.11,,6.26,
10-Aug-2020 00:00,3.947,,129.3,,6.665,,0,,27.26,,13,,3.845,
10-Aug-2020 01:00,4.658,,136.9,,7.64,,121,,25.86,,14.47,,4.51,
10-Aug-2020 02:00,5.659,,135.4,,8.48,,238,,25.69,,4.97,,5.638,
10-Aug-2020 03:00,2.342,,103.3,,7.84,,302,,24.74,,61.01,,1.013,
10-Aug-2020 04:00,1.644,,85.5,,2.941,,401,,23,,49.82,,1.022,
10-Aug-2020 05:00,2.35,,111.7,,3.872,,557,,23.91,,28.41,,2.061,
10-Aug-2020 06:00,2.394,,132.8,,3.823,,602,,25.24,,51.04,,1.444,
10-Aug-2020 07:00,0.994,,290.6,,2.353,,700,,24.31,,30.05,,0.858,
10-Aug-2020 08:00,1.18,,253.3,,3.284,,851,,26.31,,28.37,,1.035,
10-Aug-2020 09:00,1.414,,240.9,,3.578,,931,,29.41,,34.98,,1.15,
10-Aug-2020 10:00,0.849,,211.9,,4.313,,1054,,32.74,,33.63,,0.703,
10-Aug-2020 11:00,2.338,,248.7,,7.45,,1154,,34.09,,33.04,,1.949,
10-Aug-2020 12:00,3.773,,266.9,,9.51,,1241,,34.93,,30.36,,3.243,
10-Aug-2020 13:00,3.853,,234.8,,10.34,,1357,,35.61,,30.81,,3.295,
10-Aug-2020 14:00,4.973,,139.1,,11.07,,1441,,35.92,,37.78,,3.891,
10-Aug-2020 15:00,5.526,,149.3,,11.22,,1537,,36.01,,21.1,,5.151,
10-Aug-2020 16:00,5.7,,157.3,,10.73,,1657,,35.72,,23,,5.241,
10-Aug-2020 17:00,5.43,,149.4,,10,,1734,,35.29,,18.52,,5.146,
10-Aug-2020 18:00,4.804,,158.6,,7.35,,1833,,34.22,,9.8,,4.734,
10-Aug-2020 19:00,4.143,,185.3,,6.518,,1925,,32.33,,10.01,,4.08,
10-Aug-2020 20:00,3.373,,159.8,,5.048,,2039,,31.32,,17.73,,3.212,
10-Aug-2020 21:00,3.264,,145.5,,5.587,,2138,,31.02,,12.25,,3.19,
10-Aug-2020 22:00,3.881,,133.7,,6.371,,2241,,30.17,,14.73,,3.753,
10-Aug-2020 23:00,5.241,,143.7,,6.861,,2313,,29.15,,8.56,,5.182,
11-Aug-2020 00:00,6.539,,147.5,,9.26,,58,,27.37,,8.16,,6.473,
11-Aug-2020 01:00,5.655,,140.3,,10.19,,124,,26.03,,27.05,,5.025,
11-Aug-2020 02:00,2.046,,75.2,,2.99,,228,,25.32,,19.48,,1.928,
11-Aug-2020 03:00,4.135,,135.7,,7.84,,359,,25.04,,22.26,,3.823,
11-Aug-2020 04:00,6.655,,142.1,,8.67,,405,,23.68,,5.59,,6.623,
11-Aug-2020 05:00,2.783,,112.7,,5.44,,500,,23.84,,20.63,,2.602,
11-Aug-2020 06:00,1.226,,126.5,,3.382,,600,,25,,58.79,,0.58,
11-Aug-2020 07:00,1.027,,287.3,,3.137,,755,,26.91,,49.02,,0.651,
11-Aug-2020 08:00,1.983,,341,,4.166,,804,,27.87,,20.25,,1.859,
11-Aug-2020 09:00,1.914,,297,,4.558,,944,,30.27,,26.84,,1.704,
11-Aug-2020 10:00,2.301,,275,,5.097,,1057,,31.53,,31.05,,1.963,
11-Aug-2020 11:00,2.458,,194.2,,6.371,,1144,,33.1,,52.94,,1.408,
11-Aug-2020 12:00,3.064,,242.7,,8.18,,1228,,34.03,,32.5,,2.571,
11-Aug-2020 13:00,4.997,,176.8,,12.01,,1347,,34.57,,53.7,,2.8,
11-Aug-2020 14:00,4.723,,130.8,,10.63,,1444,,34.49,,37.37,,3.718,
11-Aug-2020 15:00,5.359,,202.2,,10.93,,1540,,34.73,,30.61,,4.594,
11-Aug-2020 16:00,5.751,,204.7,,11.66,,1659,,34.54,,17.13,,5.494,
11-Aug-2020 17:00,6.297,,202.7,,11.22,,1700,,34.31,,13.19,,6.13,
11-Aug-2020 18:00,5.282,,205.7,,8.38,,1807,,33.39,,11.83,,5.17,
11-Aug-2020 19:00,4.908,,192.3,,7.5,,1943,,31.64,,9.19,,4.845,
11-Aug-2020 20:00,2.999,,205.4,,6.273,,2026,,30.5,,22.01,,2.778,
11-Aug-2020 21:00,2.274,,219.4,,5.881,,2119,,29.06,,54.7,,1.237,
11-Aug-2020 22:00,2.481,,202.4,,5.587,,2211,,28.23,,36.22,,1.985,
11-Aug-2020 23:00,2.736,,187.1,,3.774,,2344,,27.51,,23.05,,2.514,
12-Aug-2020 00:00,3.286,,171.9,,4.509,,50,,26.5,,19.31,,3.099,
12-Aug-2020 01:00,3.344,,159.2,,5.195,,116,,25.6,,11.29,,3.279,
12-Aug-2020 02:00,4.182,,152.4,,6.028,,233,,24.98,,13.16,,4.071,
12-Aug-2020 03:00,3.408,,156.5,,5.93,,355,,24.08,,22.83,,3.137,
12-Aug-2020 04:00,1.552,,198.4,,4.656,,400,,23.02,,37.78,,1.214,
12-Aug-2020 05:00,2.784,,141.4,,5.048,,548,,22.54,,28.42,,2.441,
12-Aug-2020 06:00,1.745,,92.2,,4.362,,604,,23.42,,54.84,,0.945,
12-Aug-2020 07:00,1.144,,286.9,,3.039,,752,,24.98,,43.32,,0.817,
12-Aug-2020 08:00,2.055,,264.3,,4.215,,817,,26.14,,25.57,,1.85,
12-Aug-2020 09:00,2.09,,247.7,,4.264,,953,,28.59,,27.21,,1.854,
12-Aug-2020 10:00,2.037,,253.8,,4.705,,1053,,30.62,,48.14,,1.318,
12-Aug-2020 11:00,3.06,,291,,6.126,,1145,,32.08,,29.74,,2.648,
12-Aug-2020 12:00,2.346,,63.3,,7.35,,1259,,34.05,,52.54,,1.359,
12-Aug-2020 13:00,5.174,,108.6,,10.44,,1318,,35,,24.67,,4.694,
12-Aug-2020 14:00,5.857,,140.5,,12.64,,1435,,36.02,,44.09,,4.122,
12-Aug-2020 15:00,5.872,,185.8,,10.98,,1518,,36.5,,25.63,,5.284,
12-Aug-2020 16:00,7.5,,195.8,,12.84,,1622,,36.47,,26.29,,6.709,
12-Aug-2020 17:00,6.045,,227.3,,9.75,,1735,,35.75,,10.78,,5.938,
12-Aug-2020 18:00,6.164,,200.1,,9.46,,1828,,34.01,,17.7,,5.87,
12-Aug-2020 19:00,4.879,,173.2,,8.23,,1904,,32.14,,12.33,,4.766,
12-Aug-2020 20:00,4.929,,139.1,,6.567,,2019,,31.19,,8.05,,4.88,
12-Aug-2020 21:00,4.493,,138.8,,6.42,,2106,,30.19,,9.69,,4.428,
12-Aug-2020 22:00,4.469,,142,,6.861,,2208,,29.85,,8.92,,4.415,
12-Aug-2020 23:00,5.336,,143.9,,7.15,,2308,,29.12,,5.78,,5.309,
13-Aug-2020 00:00,5.478,,146.7,,6.91,,38,,28.55,,5.47,,5.453,
13-Aug-2020 01:00,3.001,,141.4,,6.616,,109,,27.49,,46.45,,2.014,
13-Aug-2020 02:00,1.082,,131,,2.843,,252,,25.66,,43.77,,0.766,
13-Aug-2020 03:00,1.531,,162.3,,4.901,,351,,24.16,,21.4,,1.424,
13-Aug-2020 04:00,1.096,,291,,2.696,,450,,22.15,,63.13,,0.43,
13-Aug-2020 05:00,1.918,,194.1,,4.313,,548,,21.64,,60.04,,0.864,
13-Aug-2020 06:00,1.863,,211.6,,3.97,,608,,22.4,,23.18,,1.711,
