,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,0.218,,178.5,,1.618,,4,,10.18,,0,,37.75,,0.171,
01-Aug-2020 01:00,0.307,,177.2,,1.177,,104,,9.59,,0,,25.3,,0.277,
01-Aug-2020 02:00,0.306,,177.6,,1.275,,255,,8.98,,0,,14.86,,0.296,
01-Aug-2020 03:00,0.286,,171.7,,1.422,,317,,8.69,,0,,22.79,,0.264,
01-Aug-2020 04:00,0.284,,178,,1.52,,436,,8.38,,0,,19.46,,0.267,
01-Aug-2020 05:00,0.514,,167.9,,1.52,,548,,8.17,,0,,18.93,,0.486,
01-Aug-2020 06:00,0.435,,154.7,,1.422,,619,,8.06,,0,,53.53,,0.245,
01-Aug-2020 07:00,0.064,,93.4,,0.638,,722,,14.28,,0,,47.83,,0.042,
01-Aug-2020 08:00,0.796,,11.9,,2.206,,850,,19.54,,0,,26.1,,0.713,
01-Aug-2020 09:00,1.074,,331.3,,5.195,,953,,21.65,,0,,48.87,,0.683,
01-Aug-2020 10:00,1.352,,305.5,,3.48,,1007,,22.15,,0,,43.86,,0.955,
01-Aug-2020 11:00,1.676,,330.1,,5.44,,1125,,22.54,,0,,55.64,,0.885,
01-Aug-2020 12:00,1.566,,348.4,,4.46,,1224,,22.69,,0,,57.43,,0.779,
01-Aug-2020 13:00,1.939,,358.5,,5.44,,1304,,22.9,,0,,30.35,,1.666,
01-Aug-2020 14:00,1.987,,347.4,,6.224,,1430,,22.79,,0,,32.65,,1.664,
01-Aug-2020 15:00,1.522,,335.9,,4.362,,1544,,23.01,,0,,49.88,,0.945,
01-Aug-2020 16:00,1.636,,331.5,,4.95,,1611,,22.2,,0,,42.85,,1.178,
01-Aug-2020 17:00,1.285,,342.9,,4.362,,1700,,20.83,,0,,35,,1.045,
01-Aug-2020 18:00,0.63,,290.8,,3.382,,1810,,17.95,,0,,38.32,,0.489,
01-Aug-2020 19:00,0.466,,201.3,,1.177,,1950,,14.77,,0,,23.41,,0.427,
01-Aug-2020 20:00,0.369,,179.8,,1.03,,2013,,12.89,,0,,21.57,,0.343,
01-Aug-2020 21:00,0.218,,181.8,,1.422,,2127,,11.58,,0,,21.2,,0.203,
01-Aug-2020 22:00,0.279,,174.5,,1.079,,2217,,10.67,,0,,16.42,,0.267,
01-Aug-2020 23:00,0.162,,179.7,,0.834,,2355,,10.03,,0,,15.82,,0.156,
02-Aug-2020 00:00,0.086,,174.9,,0.883,,37,,9.27,,0,,13.31,,0.084,
02-Aug-2020 01:00,0.249,,173.4,,1.128,,139,,8.91,,0,,12.72,,0.243,
02-Aug-2020 02:00,0.213,,184.6,,1.079,,240,,8.82,,0,,31.05,,0.182,
02-Aug-2020 03:00,0.422,,177.9,,1.52,,312,,8.64,,0,,31.44,,0.358,
02-Aug-2020 04:00,0.413,,177.6,,1.422,,404,,8.14,,0,,27.68,,0.364,
02-Aug-2020 05:00,0.236,,166.2,,1.226,,506,,8.13,,0,,14.69,,0.228,
02-Aug-2020 06:00,0.099,,159.8,,0.932,,645,,8.6,,0,,46.97,,0.066,
02-Aug-2020 07:00,0.422,,11,,2.99,,757,,14.77,,0,,59.26,,0.196,
02-Aug-2020 08:00,2.011,,242.7,,5.195,,849,,19.97,,0,,35.46,,1.625,
02-Aug-2020 09:00,1.211,,164.4,,4.999,,902,,20.52,,0,,71.13,,0.277,
02-Aug-2020 10:00,1.553,,187.5,,6.861,,1010,,21.18,,0,,74.11,,0.253,
02-Aug-2020 11:00,1.852,,194.8,,6.763,,1103,,21.42,,0,,72.77,,0.357,
02-Aug-2020 12:00,1.773,,208.1,,7.547,,1243,,21.51,,0,,67.03,,0.559,
02-Aug-2020 13:00,2.572,,191.1,,7.792,,1313,,21.68,,0,,44.63,,1.792,
02-Aug-2020 14:00,2.683,,177.8,,8.09,,1427,,21.56,,0,,41.49,,1.979,
02-Aug-2020 15:00,2.26,,177.6,,7.596,,1531,,21.55,,0,,39.56,,1.721,
02-Aug-2020 16:00,2.227,,195.6,,8.33,,1637,,21.02,,0,,40.82,,1.661,
02-Aug-2020 17:00,2.369,,176.1,,6.861,,1731,,20.07,,0,,31.69,,2.007,
02-Aug-2020 18:00,0.531,,260.7,,2.353,,1808,,17.74,,0,,69.95,,0.135,
02-Aug-2020 19:00,0.287,,243.8,,2.843,,1904,,14.93,,0,,44.03,,0.202,
02-Aug-2020 20:00,0.172,,256.3,,1.226,,2001,,12.36,,0,,32.56,,0.144,
02-Aug-2020 21:00,0.047,,308.2,,0.932,,2154,,10.44,,0,,56.86,,0.024,
02-Aug-2020 22:00,0.163,,5.6,,1.324,,2228,,8.64,,0,,28.61,,0.143,
02-Aug-2020 23:00,0.044,,176.4,,1.226,,2336,,8.01,,0,,35.72,,0.035,
03-Aug-2020 00:00,0.043,,162.6,,0.883,,15,,7.01,,0,,15.73,,0.042,
03-Aug-2020 01:00,0.126,,346.1,,1.128,,148,,6.14,,0,,37.55,,0.099,
03-Aug-2020 02:00,0.08,,325.3,,0.785,,206,,6.96,,0,,35.39,,0.065,
03-Aug-2020 03:00,0.011,,195.1,,0.491,,358,,5.88,,0,,37.21,,0.008,
03-Aug-2020 04:00,0.095,,169.1,,0.981,,404,,5.81,,0,,18.56,,0.09,
03-Aug-2020 05:00,0.02,,165.6,,0.687,,529,,5.82,,0,,16.52,,0.019,
03-Aug-2020 06:00,0.155,,32.5,,1.177,,619,,7.53,,0,,71.45,,0.034,
03-Aug-2020 07:00,0.611,,39.6,,3.088,,751,,14.4,,0,,54.37,,0.336,
03-Aug-2020 08:00,1.6,,171.3,,5.293,,844,,19.16,,0,,42.51,,1.159,
03-Aug-2020 09:00,1.667,,207.6,,5.538,,916,,20.12,,0,,55.82,,0.875,
03-Aug-2020 10:00,1.722,,176.3,,6.273,,1035,,20.96,,0,,54.44,,0.944,
03-Aug-2020 11:00,2.048,,317.7,,7.155,,1105,,21.42,,0,,54.83,,1.11,
03-Aug-2020 12:00,2.122,,164,,7.4,,1208,,21.58,,0,,49.16,,1.34,
03-Aug-2020 13:00,2.372,,207.3,,8.53,,1333,,21.77,,0,,73.71,,0.408,
03-Aug-2020 14:00,2.478,,168,,10,,1419,,21.64,,0,,57.32,,1.237,
03-Aug-2020 15:00,1.973,,160.6,,8.04,,1513,,21.7,,0,,61.73,,0.827,
03-Aug-2020 16:00,1.913,,206.6,,7.351,,1610,,20.89,,0,,57.68,,0.943,
03-Aug-2020 17:00,1.181,,330.1,,6.028,,1736,,19.72,,0,,54.93,,0.638,
03-Aug-2020 18:00,1.14,,335.1,,4.607,,1803,,16.89,,0,,25.48,,1.027,
03-Aug-2020 19:00,0.297,,293.8,,2.402,,1905,,14.72,,0,,59.61,,0.136,
03-Aug-2020 20:00,0.471,,170.5,,1.226,,2014,,12.62,,0,,24.83,,0.427,
03-Aug-2020 21:00,0.149,,179.9,,1.471,,2145,,11.12,,0,,48.97,,0.094,
03-Aug-2020 22:00,0.244,,163.2,,1.471,,2259,,10.3,,0,,29.34,,0.212,
03-Aug-2020 23:00,0.378,,176.6,,2.402,,2309,,10.31,,0,,23.67,,0.345,
04-Aug-2020 00:00,0.067,,158.1,,0.883,,11,,8.93,,0,,33.26,,0.056,
04-Aug-2020 01:00,0.012,,124.9,,0.491,,143,,8.45,,0,,0,,0.012,
04-Aug-2020 02:00,0.298,,172.1,,1.373,,244,,7.85,,0,,16.06,,0.286,
04-Aug-2020 03:00,0.099,,196.4,,0.785,,303,,8.7,,0,,15.17,,0.096,
04-Aug-2020 04:00,0.202,,184,,1.128,,433,,7.98,,0,,14.37,,0.195,
04-Aug-2020 05:00,0.089,,183.9,,0.883,,517,,7.31,,0,,12.66,,0.087,
04-Aug-2020 06:00,0.038,,162.8,,0.785,,646,,8.19,,0,,26.62,,0.034,
04-Aug-2020 07:00,0.074,,76.1,,1.079,,759,,14.19,,0,,37.33,,0.059,
04-Aug-2020 08:00,0.801,,11.6,,2.451,,840,,19,,0,,28.85,,0.699,
04-Aug-2020 09:00,1.316,,8,,3.921,,939,,20.33,,0,,34.56,,1.077,
04-Aug-2020 10:00,1.632,,350.7,,6.371,,1035,,21.45,,0,,50.61,,0.995,
04-Aug-2020 11:00,1.916,,6.3,,7.106,,1122,,21.7,,0,,78.49,,0.117,
04-Aug-2020 12:00,2.213,,336.6,,6.322,,1241,,21.89,,0,,34.82,,1.804,
04-Aug-2020 13:00,1.99,,331.6,,6.469,,1300,,21.55,,0,,40.29,,1.498,
04-Aug-2020 14:00,2.225,,344.4,,6.175,,1459,,21.19,,0,,30.86,,1.902,
04-Aug-2020 15:00,1.458,,306.7,,4.803,,1547,,21.28,,0,,57.46,,0.724,
04-Aug-2020 16:00,1.408,,258.3,,5.391,,1619,,20.53,,0,,79.84,,0.04,
04-Aug-2020 17:00,1.302,,341.1,,4.999,,1725,,19.01,,0,,33.07,,1.085,
04-Aug-2020 18:00,0.991,,342.7,,4.46,,1803,,16.45,,0,,20.5,,0.928,
04-Aug-2020 19:00,0.302,,262.5,,1.471,,1900,,14.43,,0,,53.27,,0.172,
04-Aug-2020 20:00,0.24,,211.1,,1.667,,2021,,12.58,,0,,58.49,,0.115,
04-Aug-2020 21:00,0.259,,191,,1.863,,2153,,11.44,,0,,64.62,,0.094,
04-Aug-2020 22:00,0.348,,359.4,,1.618,,2252,,10.49,,0,,49.82,,0.217,
04-Aug-2020 23:00,0.385,,343.2,,1.618,,2319,,10.52,,0,,48.3,,0.248,
05-Aug-2020 00:00,0.613,,349.7,,3.725,,59,,10.89,,0,,77.8,,0.047,
05-Aug-2020 01:00,1.065,,214.8,,4.068,,144,,13.66,,0,,60.48,,0.471,
05-Aug-2020 02:00,1.228,,183.1,,4.166,,220,,12.72,,0,,48.85,,0.782,
05-Aug-2020 03:00,0.419,,187.2,,1.618,,333,,10.46,,0,,37.18,,0.331,
05-Aug-2020 04:00,0.392,,194.8,,1.226,,400,,9.93,,0,,25.61,,0.353,
05-Aug-2020 05:00,0.181,,159.1,,1.128,,509,,8.29,,0,,50.48,,0.111,
05-Aug-2020 06:00,0.158,,79.8,,1.177,,659,,8.56,,0,,72.43,,0.032,
05-Aug-2020 07:00,0.779,,5.5,,2.402,,713,,14.57,,0,,27.68,,0.688,
05-Aug-2020 08:00,1.564,,292.4,,4.313,,844,,17.23,,0,,41.49,,1.153,
05-Aug-2020 09:00,2.02,,333.3,,6.42,,940,,18.31,,0,,34.05,,1.663,
05-Aug-2020 10:00,1.594,,175.4,,5.685,,1005,,19,,0,,55.33,,0.851,
05-Aug-2020 11:00,1.709,,255.3,,6.028,,1113,,19.38,,0,,63.93,,0.644,
05-Aug-2020 12:00,2.262,,227.1,,7.008,,1201,,19.55,,0,,63.39,,0.876,
05-Aug-2020 13:00,1.931,,272,,8.33,,1325,,19.63,,0,,62.96,,0.764,
05-Aug-2020 14:00,2.757,,272.3,,9.75,,1459,,19.09,,0,,44.71,,1.917,
05-Aug-2020 15:00,2.13,,176.3,,7.204,,1518,,18.97,,0,,54.6,,1.162,
05-Aug-2020 16:00,1.397,,166.4,,7.204,,1621,,18.17,,0,,69.33,,0.374,
05-Aug-2020 17:00,1.404,,199.4,,6.91,,1756,,16.71,,0,,63.02,,0.554,
05-Aug-2020 18:00,1.007,,232.5,,4.313,,1836,,15.12,,0,,68.16,,0.294,
05-Aug-2020 19:00,0.389,,3.3,,1.814,,1923,,12.6,,0,,49.61,,0.243,
05-Aug-2020 20:00,0.385,,297.5,,2.598,,2053,,11.03,,0,,64.58,,0.14,
05-Aug-2020 21:00,0.594,,358.8,,3.48,,2115,,10.41,,0,,46.01,,0.402,
05-Aug-2020 22:00,0.359,,320.1,,3.921,,2207,,9.26,,0,,50.04,,0.222,
05-Aug-2020 23:00,0.132,,165.5,,0.932,,2343,,8.01,,0,,39.98,,0.099,
06-Aug-2020 00:00,0.308,,181.8,,1.275,,58,,7.51,,0,,31.74,,0.261,
06-Aug-2020 01:00,0.187,,153.2,,1.422,,137,,6.57,,0,,61.62,,0.079,
06-Aug-2020 02:00,0.243,,166.3,,1.52,,219,,6.09,,0,,42.09,,0.178,
06-Aug-2020 03:00,0.254,,176.3,,1.52,,317,,5.77,,0,,45.99,,0.172,
06-Aug-2020 04:00,0.243,,171.3,,1.765,,454,,5.29,,0,,20.44,,0.227,
06-Aug-2020 05:00,0.323,,177.8,,1.226,,509,,5.12,,0,,21.87,,0.3,
06-Aug-2020 06:00,0.141,,161.4,,0.932,,649,,5.68,,0,,15.8,,0.136,
06-Aug-2020 07:00,0.287,,63.4,,1.471,,748,,11.55,,0,,21.61,,0.267,
06-Aug-2020 08:00,1.018,,27.4,,2.843,,833,,15.13,,0,,37.55,,0.799,
06-Aug-2020 09:00,1.623,,354.5,,5.146,,942,,16.05,,0,,33.22,,1.35,
06-Aug-2020 10:00,1.493,,340.7,,4.313,,1040,,17.18,,0,,60.95,,0.647,
06-Aug-2020 11:00,1.964,,334.5,,5.685,,1128,,17.64,,0,,46.59,,1.314,
06-Aug-2020 12:00,1.694,,324.3,,6.371,,1207,,18.17,,0,,59.89,,0.768,
06-Aug-2020 13:00,1.724,,346.1,,5.783,,1345,,18.23,,0,,45.61,,1.177,
06-Aug-2020 14:00,1.951,,357.4,,6.812,,1424,,17.87,,0,,37.88,,1.524,
06-Aug-2020 15:00,1.755,,350.6,,5.832,,1503,,16.85,,0,,42.7,,1.267,
06-Aug-2020 16:00,1.705,,351.7,,6.42,,1655,,15.94,,0,,32.42,,1.432,
06-Aug-2020 17:00,1.219,,337,,4.117,,1702,,15.01,,0,,34.67,,0.995,
06-Aug-2020 18:00,0.602,,335,,2.206,,1812,,12.97,,0,,29.88,,0.52,
06-Aug-2020 19:00,0.356,,234.6,,1.079,,1944,,11.44,,0,,19.17,,0.336,
06-Aug-2020 20:00,0.459,,201.2,,1.079,,2045,,10.06,,0,,31.64,,0.389,
06-Aug-2020 21:00,0.339,,187.2,,1.324,,2115,,8.64,,0,,37.32,,0.267,
06-Aug-2020 22:00,0.377,,179.7,,1.373,,2211,,7.79,,0,,37.29,,0.297,
06-Aug-2020 23:00,0.505,,167.3,,1.275,,2351,,7.63,,0,,15.05,,0.488,
07-Aug-2020 00:00,0.318,,173.7,,1.324,,8,,7.27,,0,,23.32,,0.292,
07-Aug-2020 01:00,0.362,,168.9,,1.667,,157,,6.63,,0,,14.55,,0.35,
07-Aug-2020 02:00,0.359,,171.6,,1.079,,206,,7.19,,0,,20.84,,0.335,
07-Aug-2020 03:00,0.605,,174.8,,1.814,,328,,7.99,,0,,23.65,,0.554,
07-Aug-2020 04:00,0.82,,183.2,,2.745,,416,,9.21,,0,,39.58,,0.624,
07-Aug-2020 05:00,1.324,,141.9,,5.146,,558,,12.48,,0,,37.83,,1.035,
07-Aug-2020 06:00,2.757,,184.3,,7.694,,633,,14.33,,0,,22.87,,2.537,
07-Aug-2020 07:00,3.098,,174.2,,7.449,,706,,15.24,,0,,22.6,,2.857,
07-Aug-2020 08:00,1.84,,89.8,,6.665,,802,,16.39,,0,,48.2,,1.188,
07-Aug-2020 09:00,1.757,,123.2,,6.567,,907,,17.76,,0,,46.25,,1.184,
07-Aug-2020 10:00,1.072,,114.3,,6.175,,1008,,19.31,,0,,54.34,,0.59,
07-Aug-2020 11:00,1.39,,343.5,,4.411,,1138,,20.37,,0,,52.23,,0.812,
07-Aug-2020 12:00,1.949,,333.4,,5.979,,1216,,20.35,,0,,33.91,,1.607,
07-Aug-2020 13:00,1.648,,294.2,,5.832,,1304,,20.24,,0,,44.05,,1.16,
07-Aug-2020 14:00,2.047,,314.9,,4.95,,1450,,19.71,,0,,42.84,,1.475,
07-Aug-2020 15:00,1.53,,299.6,,6.959,,1502,,19.57,,0,,52.75,,0.881,
07-Aug-2020 16:00,0.91,,196.4,,7.204,,1609,,15.53,,0.099,,62.37,,0.371,
07-Aug-2020 17:00,0.841,,255,,2.01,,1725,,15.16,,0,,26.71,,0.749,
07-Aug-2020 18:00,0.401,,253.8,,1.275,,1859,,14.09,,0,,28.64,,0.351,
07-Aug-2020 19:00,0.55,,221.3,,1.324,,1915,,12.8,,0,,33.12,,0.458,
07-Aug-2020 20:00,0.823,,193.1,,1.667,,2058,,12.14,,0,,23.5,,0.753,
07-Aug-2020 21:00,0.862,,172.6,,1.667,,2132,,11.66,,0,,19.52,,0.812,
07-Aug-2020 22:00,0.673,,168.6,,1.569,,2239,,11.39,,0,,23.87,,0.615,
07-Aug-2020 23:00,0.661,,161.3,,1.471,,2306,,11.07,,0,,9.93,,0.651,
08-Aug-2020 00:00,0.35,,166.3,,1.177,,19,,10.56,,0,,10.7,,0.344,
08-Aug-2020 01:00,0.172,,185.3,,0.981,,113,,9.63,,0,,4.08,,0.171,
08-Aug-2020 02:00,0.456,,170.2,,1.128,,239,,9.21,,0,,10.12,,0.449,
08-Aug-2020 03:00,0.665,,175.3,,1.912,,359,,8.69,,0,,16.62,,0.637,
08-Aug-2020 04:00,0.937,,182.9,,3.039,,420,,10.73,,0,,37.33,,0.738,
08-Aug-2020 05:00,0.761,,166,,1.716,,550,,10.37,,0,,31.63,,0.645,
08-Aug-2020 06:00,0.884,,159,,3.186,,652,,11.88,,0,,29.91,,0.764,
08-Aug-2020 07:00,1.511,,203.2,,3.872,,707,,17.01,,0,,40.05,,1.141,
08-Aug-2020 08:00,1.465,,176.2,,5.391,,856,,18.71,,0,,47.75,,0.956,
08-Aug-2020 09:00,2.234,,172.3,,6.861,,944,,19.68,,0,,35.72,,1.8,
08-Aug-2020 10:00,1.635,,142.7,,5.244,,1039,,21.09,,0,,52.18,,0.956,
08-Aug-2020 11:00,1.385,,69.6,,4.607,,1103,,22.06,,0,,62.07,,0.572,
08-Aug-2020 12:00,1.906,,289.5,,5.685,,1249,,21.46,,0,,48.85,,1.213,
08-Aug-2020 13:00,1.635,,318.3,,6.714,,1304,,20.7,,0,,40.69,,1.222,
08-Aug-2020 14:00,1.913,,257.7,,6.175,,1446,,20.9,,0,,57.49,,0.949,
08-Aug-2020 15:00,1.589,,317.1,,5.097,,1548,,20.93,,0,,47.19,,1.05,
08-Aug-2020 16:00,1.665,,302.6,,4.999,,1605,,20.63,,0,,43.23,,1.191,
08-Aug-2020 17:00,1.18,,295.6,,3.774,,1745,,19.46,,0,,39.78,,0.895,
08-Aug-2020 18:00,0.545,,325.9,,2.892,,1804,,16.94,,0,,58.89,,0.257,
08-Aug-2020 19:00,0.423,,210.5,,1.128,,1919,,14.86,,0,,27.65,,0.373,
08-Aug-2020 20:00,0.475,,168.4,,1.275,,2049,,13.65,,0,,25.93,,0.427,
08-Aug-2020 21:00,0.841,,166.5,,1.912,,2146,,13.07,,0,,19.28,,0.793,
08-Aug-2020 22:00,0.922,,172.7,,1.912,,2251,,13.35,,0,,30.08,,0.795,
08-Aug-2020 23:00,0.842,,165.6,,1.863,,2331,,12.66,,0,,14.7,,0.814,
09-Aug-2020 00:00,0.598,,168.6,,1.422,,12,,11.92,,0,,18.74,,0.566,
09-Aug-2020 01:00,0.548,,168.7,,1.373,,159,,11.64,,0,,10.22,,0.539,
09-Aug-2020 02:00,0.976,,157.3,,2.01,,246,,11.39,,0,,13.19,,0.95,
09-Aug-2020 03:00,0.947,,181,,1.765,,321,,12.01,,0,,20.78,,0.885,
09-Aug-2020 04:00,0.925,,176,,2.108,,441,,11.69,,0,,30.83,,0.791,
09-Aug-2020 05:00,1.112,,164.9,,2.304,,529,,11.57,,0,,24.91,,1.007,
09-Aug-2020 06:00,1.101,,151.8,,2.696,,657,,12.51,,0,,21.3,,1.025,
09-Aug-2020 07:00,1.597,,178.2,,4.999,,733,,18.43,,0,,33.98,,1.316,
09-Aug-2020 08:00,1.216,,24.2,,4.068,,845,,20.54,,0,,69.97,,0.309,
09-Aug-2020 09:00,1.494,,34.1,,5.587,,946,,21.81,,0,,73.81,,0.254,
09-Aug-2020 10:00,2.494,,165.2,,6.077,,1024,,22.93,,0,,25.22,,2.252,
09-Aug-2020 11:00,1.781,,93,,5.342,,1134,,23.56,,0,,72.37,,0.359,
09-Aug-2020 12:00,2.002,,321.5,,6.224,,1252,,23.34,,0,,38.74,,1.544,
09-Aug-2020 13:00,1.873,,325.9,,6.469,,1310,,22.95,,0,,33.72,,1.548,
09-Aug-2020 14:00,1.89,,302.7,,6.224,,1436,,22.94,,0,,45.91,,1.283,
09-Aug-2020 15:00,1.776,,314,,6.959,,1515,,22.26,,0,,50.67,,1.081,
09-Aug-2020 16:00,1.331,,341.7,,4.019,,1646,,20.73,,0,,35.66,,1.073,
09-Aug-2020 17:00,0.911,,324.4,,3.137,,1713,,19.96,,0,,47.85,,0.593,
09-Aug-2020 18:00,0.667,,320.3,,4.215,,1807,,18.76,,0,,34.2,,0.548,
09-Aug-2020 19:00,0.322,,181.9,,1.128,,1928,,16.64,,0,,38.47,,0.25,
09-Aug-2020 20:00,0.263,,167.5,,0.932,,2045,,14.83,,0,,16.71,,0.251,
09-Aug-2020 21:00,0.647,,160.1,,1.569,,2146,,13.65,,0,,11.3,,0.634,
09-Aug-2020 22:00,0.876,,161.7,,1.569,,2235,,13.44,,0,,14.71,,0.847,
09-Aug-2020 23:00,0.316,,165.3,,1.226,,2312,,12.79,,0,,22.26,,0.292,
10-Aug-2020 00:00,0.395,,169.5,,1.422,,0,,12.18,,0,,11.14,,0.387,
10-Aug-2020 01:00,0.242,,171.2,,0.736,,119,,11.63,,0,,5.86,,0.241,
10-Aug-2020 02:00,0.584,,167.6,,1.618,,253,,11.23,,0,,16.3,,0.56,
10-Aug-2020 03:00,0.969,,165.7,,1.814,,300,,11.75,,0,,19.93,,0.91,
10-Aug-2020 04:00,1.015,,169.7,,2.745,,455,,11.65,,0,,30.31,,0.873,
10-Aug-2020 05:00,1.064,,167.9,,2.255,,513,,11.91,,0,,30.23,,0.916,
10-Aug-2020 06:00,1.271,,169.3,,4.215,,654,,14.81,,0,,32.32,,1.069,
10-Aug-2020 07:00,1.942,,174.2,,4.362,,742,,19.2,,0,,20.98,,1.811,
10-Aug-2020 08:00,1.58,,180.2,,5.048,,808,,20.49,,0,,35.4,,1.278,
10-Aug-2020 09:00,0.759,,355.3,,2.941,,959,,21.91,,0,,57.63,,0.375,
10-Aug-2020 10:00,1.744,,345.1,,4.607,,1025,,23.11,,0,,27.8,,1.539,
10-Aug-2020 11:00,1.966,,327.4,,5.44,,1126,,23.42,,0,,35.77,,1.583,
10-Aug-2020 12:00,1.236,,293.7,,5.146,,1240,,21.21,,0,,54.36,,0.679,
10-Aug-2020 13:00,1.579,,263.6,,5.734,,1306,,20.19,,0,,53.13,,0.9,
10-Aug-2020 14:00,1.665,,187.8,,5.783,,1416,,17.42,,0.024,,41.81,,1.222,
10-Aug-2020 15:00,0.482,,296.2,,2.108,,1500,,17.35,,0.004,,59.57,,0.221,
10-Aug-2020 16:00,1.396,,172.2,,6.469,,1619,,18.95,,0,,33.21,,1.161,
10-Aug-2020 17:00,2.097,,71.9,,7.155,,1746,,15.38,,0.012,,66.99,,0.663,
10-Aug-2020 18:00,1.47,,181.5,,6.469,,1811,,15.51,,0,,31.69,,1.245,
10-Aug-2020 19:00,0.896,,197.7,,2.5,,1914,,15.63,,0,,28.93,,0.782,
10-Aug-2020 20:00,0.797,,219.6,,4.558,,2028,,15.3,,0,,65.95,,0.269,
10-Aug-2020 21:00,0.697,,182.3,,1.618,,2141,,13.83,,0,,50.55,,0.426,
10-Aug-2020 22:00,0.324,,167.9,,1.471,,2223,,12.5,,0,,35.64,,0.262,
10-Aug-2020 23:00,0.168,,196.2,,1.226,,2348,,11.8,,0,,68.12,,0.049,
11-Aug-2020 00:00,0.246,,189.8,,1.667,,15,,11.3,,0,,41.68,,0.181,
11-Aug-2020 01:00,0.37,,165.2,,1.912,,112,,10.72,,0,,22.22,,0.342,
11-Aug-2020 02:00,0.245,,180.5,,1.52,,300,,10.35,,0,,62.97,,0.097,
11-Aug-2020 03:00,0.825,,190.6,,2.598,,303,,11.22,,0,,60.04,,0.372,
11-Aug-2020 04:00,0.379,,191.4,,1.373,,430,,11.09,,0,,26.3,,0.339,
11-Aug-2020 05:00,0.294,,165.6,,0.981,,513,,9.69,,0,,11.74,,0.288,
11-Aug-2020 06:00,0.192,,169.6,,1.128,,600,,10,,0,,10.26,,0.189,
11-Aug-2020 07:00,0.407,,123.8,,2.843,,731,,15.99,,0,,68.17,,0.119,
11-Aug-2020 08:00,1.288,,259.7,,4.313,,851,,19.37,,0,,38.84,,0.992,
11-Aug-2020 09:00,1.546,,270,,4.803,,946,,20.08,,0,,71.82,,0.331,
11-Aug-2020 10:00,1.893,,53.7,,5.832,,1056,,20.78,,0,,74.45,,0.294,
11-Aug-2020 11:00,1.661,,294.6,,6.812,,1113,,21.08,,0,,57.17,,0.833,
11-Aug-2020 12:00,1.968,,340.2,,5.979,,1259,,21.31,,0,,54.56,,1.075,
11-Aug-2020 13:00,1.939,,335.9,,7.89,,1321,,20.93,,0,,54.61,,1.058,
11-Aug-2020 14:00,1.784,,345.2,,6.322,,1426,,20.96,,0,,43.99,,1.258,
11-Aug-2020 15:00,1.727,,321.5,,5.342,,1510,,20.5,,0,,62.32,,0.705,
11-Aug-2020 16:00,1.345,,343.9,,5.489,,1609,,20.13,,0,,43.45,,0.958,
11-Aug-2020 17:00,1.666,,346.4,,5.587,,1704,,18.39,,0,,31.91,,1.408,
11-Aug-2020 18:00,1.051,,310.4,,3.48,,1809,,17.02,,0,,30.93,,0.897,
11-Aug-2020 19:00,0.347,,299.7,,2.255,,1906,,14.28,,0,,62.52,,0.14,
11-Aug-2020 20:00,0.382,,174,,1.128,,2022,,11.97,,0,,21.06,,0.356,
11-Aug-2020 21:00,0.43,,166.4,,1.079,,2148,,10.37,,0,,22.74,,0.396,
11-Aug-2020 22:00,0.277,,169.7,,1.128,,2202,,9.21,,0,,20.44,,0.259,
11-Aug-2020 23:00,0.223,,168.9,,1.128,,2356,,8.24,,0,,22.77,,0.205,
12-Aug-2020 00:00,0.239,,174.5,,1.128,,15,,7.7,,0,,9.43,,0.236,
12-Aug-2020 01:00,0.148,,171.3,,0.883,,154,,6.49,,0,,11.34,,0.145,
12-Aug-2020 02:00,0.16,,168.8,,0.981,,237,,5.97,,0,,11.76,,0.157,
12-Aug-2020 03:00,0.092,,148.4,,0.736,,334,,5.1,,0,,0,,0.092,
12-Aug-2020 04:00,0.134,,166,,1.177,,439,,5.07,,0,,11.42,,0.132,
12-Aug-2020 05:00,0.085,,165.9,,0.687,,550,,4.95,,0,,9.78,,0.084,
12-Aug-2020 06:00,0.126,,4.1,,0.883,,641,,5.74,,0,,50.04,,0.078,
12-Aug-2020 07:00,1.031,,167.3,,5.538,,754,,14.21,,0,,54.46,,0.565,
12-Aug-2020 08:00,1.796,,239,,6.224,,859,,17.59,,0,,52.78,,1.033,
12-Aug-2020 09:00,1.907,,185.3,,7.155,,927,,18.35,,0,,57.16,,0.957,
12-Aug-2020 10:00,1.908,,243.2,,7.302,,1022,,18.96,,0,,63.16,,0.748,
