,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.827,,297.6,,2.794,,38,,34.74,,1.491,
01-Aug-2020 01:00,2.039,,324.7,,3.382,,147,,12.01,,1.994,
01-Aug-2020 02:00,2.78,,334.8,,4.999,,223,,13.77,,2.7,
01-Aug-2020 03:00,1.879,,324.1,,3.137,,343,,15.52,,1.81,
01-Aug-2020 04:00,1.82,,204.3,,4.656,,447,,44.65,,1.267,
01-Aug-2020 05:00,0.741,,241.6,,2.206,,500,,57.09,,0.373,
01-Aug-2020 06:00,1.336,,45.1,,3.039,,633,,38.42,,1.036,
01-Aug-2020 07:00,0.954,,88.5,,1.814,,738,,36.48,,0.76,
01-Aug-2020 08:00,0.756,,153.3,,2.353,,836,,36.03,,0.606,
01-Aug-2020 09:00,0.789,,158.9,,2.598,,953,,55.95,,0.412,
01-Aug-2020 10:00,1.546,,104.3,,3.333,,1054,,36.69,,1.228,
01-Aug-2020 11:00,1.414,,164.5,,4.558,,1155,,47.84,,0.921,
01-Aug-2020 12:00,3.649,,161.3,,8.33,,1258,,19.92,,3.429,
01-Aug-2020 13:00,8.58,,170.1,,13.18,,1319,,13,,8.36,
01-Aug-2020 14:00,8.83,,180.5,,12.64,,1455,,9.05,,8.72,
01-Aug-2020 15:00,7.133,,175.9,,10.78,,1547,,10.88,,7.004,
01-Aug-2020 16:00,6.605,,170.8,,11.61,,1656,,11.99,,6.46,
01-Aug-2020 17:00,6.781,,165.3,,10.34,,1733,,9.74,,6.683,
01-Aug-2020 18:00,4.767,,166.9,,8.58,,1800,,8.05,,4.72,
01-Aug-2020 19:00,4.642,,163.7,,6.616,,1948,,6.64,,4.611,
01-Aug-2020 20:00,4.409,,149.6,,9.02,,2049,,20,,4.14,
01-Aug-2020 21:00,3.902,,168.9,,5.832,,2124,,26.07,,3.498,
01-Aug-2020 22:00,3.805,,183.1,,5.832,,2251,,21.96,,3.525,
01-Aug-2020 23:00,3.596,,158.4,,5.146,,2358,,29.64,,3.114,
02-Aug-2020 00:00,1.924,,110.7,,4.95,,0,,63.72,,0.733,
02-Aug-2020 01:00,3.048,,327.4,,6.028,,148,,32.8,,2.548,
02-Aug-2020 02:00,3.388,,347.2,,5.734,,203,,14.67,,3.276,
02-Aug-2020 03:00,2.479,,326.7,,4.803,,304,,39.49,,1.889,
02-Aug-2020 04:00,2.066,,206.1,,3.431,,419,,36.65,,1.643,
02-Aug-2020 05:00,1.199,,348.8,,2.5,,500,,45.69,,0.818,
02-Aug-2020 06:00,0.506,,348.4,,1.716,,607,,40.53,,0.38,
02-Aug-2020 07:00,0.303,,135.6,,1.275,,759,,42.47,,0.22,
02-Aug-2020 08:00,0.84,,93.3,,2.353,,841,,31.63,,0.712,
02-Aug-2020 09:00,0.91,,89.9,,3.039,,920,,64.01,,0.342,
02-Aug-2020 10:00,1.28,,301.7,,3.382,,1026,,73.53,,0.225,
02-Aug-2020 11:00,1.944,,165.1,,5.391,,1156,,32.53,,1.63,
02-Aug-2020 12:00,5.541,,169.1,,11.37,,1257,,14.71,,5.358,
02-Aug-2020 13:00,8.55,,169,,12.55,,1312,,11.69,,8.37,
02-Aug-2020 14:00,7.597,,177.1,,11.61,,1408,,11.34,,7.448,
02-Aug-2020 15:00,5.501,,172,,10.49,,1508,,18.06,,5.227,
02-Aug-2020 16:00,4.432,,134.2,,8.33,,1604,,21.3,,4.125,
02-Aug-2020 17:00,3.924,,131.2,,8.58,,1751,,17.06,,3.75,
02-Aug-2020 18:00,4.645,,114.4,,7.939,,1807,,12.58,,4.533,
02-Aug-2020 19:00,2.537,,122.3,,6.126,,1912,,41.53,,1.87,
02-Aug-2020 20:00,1.456,,299.2,,3.48,,2044,,67.64,,0.441,
02-Aug-2020 21:00,2.286,,335.3,,3.627,,2159,,26.13,,2.048,
02-Aug-2020 22:00,3.932,,351.2,,6.812,,2244,,12.97,,3.831,
02-Aug-2020 23:00,6.191,,319.2,,11.47,,2341,,10.83,,6.08,
03-Aug-2020 00:00,7.411,,318.3,,10.88,,19,,6.22,,7.367,
03-Aug-2020 01:00,7.408,,318.9,,10.68,,132,,6.51,,7.36,
03-Aug-2020 02:00,3.877,,12.9,,10.68,,201,,20.47,,3.63,
03-Aug-2020 03:00,3.48,,350.7,,5.391,,310,,21.49,,3.235,
03-Aug-2020 04:00,3.874,,342,,5.734,,418,,20.37,,3.629,
03-Aug-2020 05:00,3.794,,329,,5.685,,534,,19,,3.586,
03-Aug-2020 06:00,3.221,,338.4,,4.95,,659,,10.97,,3.162,
03-Aug-2020 07:00,4.378,,349.1,,5.881,,731,,12.49,,4.274,
03-Aug-2020 08:00,3.71,,14.8,,6.469,,839,,13.63,,3.605,
03-Aug-2020 09:00,2.377,,58.3,,4.607,,935,,29.04,,2.072,
03-Aug-2020 10:00,2.92,,8.9,,6.371,,1031,,28.5,,2.558,
03-Aug-2020 11:00,1.885,,29.3,,5.146,,1100,,50.88,,1.141,
03-Aug-2020 12:00,2.132,,155.4,,5.391,,1248,,41.19,,1.58,
03-Aug-2020 13:00,2.176,,125.1,,5.342,,1321,,39.96,,1.646,
03-Aug-2020 14:00,2.842,,156.3,,8.18,,1445,,29.26,,2.471,
03-Aug-2020 15:00,6.068,,167.9,,10.63,,1537,,18.41,,5.755,
03-Aug-2020 16:00,5.448,,173.3,,10.24,,1612,,14.67,,5.269,
03-Aug-2020 17:00,4.735,,189.9,,8.87,,1711,,16.81,,4.531,
03-Aug-2020 18:00,2.476,,194.8,,3.97,,1813,,12.87,,2.414,
03-Aug-2020 19:00,3.334,,152.5,,7.596,,1951,,25.06,,3.015,
03-Aug-2020 20:00,4.966,,154.2,,7.204,,2035,,8.18,,4.915,
03-Aug-2020 21:00,1.951,,136.2,,4.95,,2100,,61.7,,0.819,
03-Aug-2020 22:00,1.698,,142.5,,4.852,,2216,,63.58,,0.652,
03-Aug-2020 23:00,2.537,,307.9,,4.607,,2351,,45.72,,1.729,
04-Aug-2020 00:00,3.767,,338.3,,5.244,,15,,14.43,,3.647,
04-Aug-2020 01:00,4.035,,347.7,,5.489,,121,,13.49,,3.923,
04-Aug-2020 02:00,2.37,,241.2,,4.46,,215,,49.45,,1.487,
04-Aug-2020 03:00,1.265,,346.2,,3.676,,342,,23.44,,1.159,
04-Aug-2020 04:00,2.082,,311.1,,4.999,,414,,28.11,,1.831,
04-Aug-2020 05:00,3.068,,327.3,,4.901,,543,,9.59,,3.025,
04-Aug-2020 06:00,2.868,,311.3,,6.028,,657,,20.82,,2.679,
04-Aug-2020 07:00,4.504,,342.2,,6.91,,758,,23.29,,4.132,
04-Aug-2020 08:00,4.463,,7,,6.665,,800,,12.92,,4.35,
04-Aug-2020 09:00,3.118,,24.9,,6.273,,907,,18.38,,2.958,
04-Aug-2020 10:00,2.266,,71.1,,5.636,,1024,,29.02,,1.975,
04-Aug-2020 11:00,3.532,,150.5,,7.645,,1152,,27.07,,3.138,
04-Aug-2020 12:00,4.272,,152,,8.58,,1237,,25.92,,3.835,
04-Aug-2020 13:00,6.833,,160.6,,12.89,,1334,,16.93,,6.535,
04-Aug-2020 14:00,7.748,,173.6,,12.79,,1407,,12.52,,7.563,
04-Aug-2020 15:00,7.555,,178.4,,12.4,,1505,,9.93,,7.441,
04-Aug-2020 16:00,7.61,,175.4,,11.57,,1649,,9.98,,7.495,
04-Aug-2020 17:00,8.56,,177.7,,11.86,,1732,,7.69,,8.48,
04-Aug-2020 18:00,7.13,,176.7,,10.49,,1802,,6.19,,7.089,
04-Aug-2020 19:00,6.388,,165.9,,9.26,,1915,,7.16,,6.338,
04-Aug-2020 20:00,4.784,,141.4,,6.714,,2049,,9.44,,4.719,
04-Aug-2020 21:00,3.85,,123.2,,5.979,,2104,,6.85,,3.823,
04-Aug-2020 22:00,1.559,,174.3,,4.362,,2252,,37.31,,1.228,
04-Aug-2020 23:00,4.56,,171.7,,6.665,,2324,,9.48,,4.498,
05-Aug-2020 00:00,2.594,,192.4,,3.627,,29,,10.98,,2.546,
05-Aug-2020 01:00,4.12,,191.8,,5.832,,140,,19.56,,3.879,
05-Aug-2020 02:00,3.72,,197.6,,5.391,,201,,6.87,,3.694,
05-Aug-2020 03:00,2.184,,308.8,,4.607,,342,,52.82,,1.255,
05-Aug-2020 04:00,2.496,,339.7,,4.264,,422,,12.49,,2.436,
05-Aug-2020 05:00,1.867,,327.1,,3.235,,505,,11.45,,1.83,
05-Aug-2020 06:00,0.831,,35.2,,2.402,,648,,37.57,,0.652,
05-Aug-2020 07:00,0.862,,353.6,,2.353,,738,,44.89,,0.597,
05-Aug-2020 08:00,0.742,,145.8,,2.451,,857,,65.52,,0.256,
05-Aug-2020 09:00,1.383,,171.3,,3.333,,943,,35.61,,1.116,
05-Aug-2020 10:00,2.878,,165.2,,6.616,,1058,,19.42,,2.712,
05-Aug-2020 11:00,4.872,,164.9,,13.04,,1156,,16.2,,4.677,
05-Aug-2020 12:00,5.31,,170.4,,10.39,,1245,,16.04,,5.102,
05-Aug-2020 13:00,8.8,,172.7,,13.87,,1358,,11.83,,8.62,
05-Aug-2020 14:00,8.86,,171.8,,14.9,,1413,,11.89,,8.67,
05-Aug-2020 15:00,8.33,,170.6,,13.57,,1506,,10.87,,8.18,
05-Aug-2020 16:00,7.471,,160.1,,11.32,,1639,,11.62,,7.317,
05-Aug-2020 17:00,7.411,,164.4,,10.88,,1749,,7.64,,7.345,
05-Aug-2020 18:00,5.953,,162.6,,9.36,,1802,,7.7,,5.899,
05-Aug-2020 19:00,5.792,,159.3,,8.28,,1959,,9.5,,5.713,
05-Aug-2020 20:00,5.115,,163.6,,9.02,,2003,,12.1,,5.001,
05-Aug-2020 21:00,4.465,,147.1,,6.959,,2132,,14.63,,4.32,
05-Aug-2020 22:00,4.599,,201.4,,6.518,,2255,,11.32,,4.509,
05-Aug-2020 23:00,4.545,,171.5,,6.322,,2345,,11.73,,4.449,
06-Aug-2020 00:00,4.146,,180.8,,6.714,,34,,8.68,,4.099,
06-Aug-2020 01:00,3.896,,186.2,,5.93,,121,,9.14,,3.846,
06-Aug-2020 02:00,3.424,,209.5,,6.665,,214,,11.04,,3.36,
06-Aug-2020 03:00,2.214,,309.4,,4.019,,338,,52.16,,1.296,
06-Aug-2020 04:00,1.677,,321.8,,3.088,,452,,19.88,,1.576,
06-Aug-2020 05:00,1.796,,327.2,,2.794,,500,,8.58,,1.776,
06-Aug-2020 06:00,0.815,,226.8,,1.863,,631,,46.87,,0.542,
06-Aug-2020 07:00,1.778,,131.3,,3.774,,757,,15.73,,1.711,
06-Aug-2020 08:00,2.861,,151.1,,5.391,,853,,14.95,,2.763,
06-Aug-2020 09:00,3.39,,135.8,,5.293,,956,,20.47,,3.173,
06-Aug-2020 10:00,3.516,,132.4,,6.665,,1059,,16.47,,3.37,
06-Aug-2020 11:00,4.453,,161.4,,8.67,,1134,,18.46,,4.221,
06-Aug-2020 12:00,6.468,,162.8,,12.55,,1252,,14.34,,6.266,
06-Aug-2020 13:00,8.9,,172.5,,12.74,,1322,,12.11,,8.7,
06-Aug-2020 14:00,8.62,,173,,12.89,,1427,,11.35,,8.45,
06-Aug-2020 15:00,8.79,,173.4,,14.8,,1521,,9.56,,8.67,
06-Aug-2020 16:00,8.83,,172,,13.33,,1644,,9.23,,8.71,
06-Aug-2020 17:00,8.54,,171.1,,11.42,,1727,,8.39,,8.45,
06-Aug-2020 18:00,7.559,,173.8,,11.03,,1801,,6.16,,7.516,
06-Aug-2020 19:00,7.443,,172.3,,9.9,,1926,,5.95,,7.403,
06-Aug-2020 20:00,7.649,,165.1,,11.66,,2015,,8.87,,7.557,
06-Aug-2020 21:00,6.692,,150,,10.34,,2104,,8.71,,6.615,
06-Aug-2020 22:00,4.506,,166.4,,6.518,,2206,,17.57,,4.294,
06-Aug-2020 23:00,4.172,,186.4,,6.028,,2334,,7.17,,4.14,
07-Aug-2020 00:00,3.36,,178.2,,5.048,,9,,11.43,,3.293,
07-Aug-2020 01:00,2.807,,192,,4.215,,138,,12.78,,2.737,
07-Aug-2020 02:00,1.788,,323.4,,3.921,,234,,64.06,,0.669,
07-Aug-2020 03:00,1.77,,327.6,,2.647,,311,,16.88,,1.693,
07-Aug-2020 04:00,1.784,,334.2,,3.529,,450,,9.62,,1.759,
07-Aug-2020 05:00,1.809,,338.6,,3.431,,506,,16.33,,1.736,
07-Aug-2020 06:00,1.392,,7.3,,2.451,,655,,16.12,,1.337,
07-Aug-2020 07:00,1.713,,7.2,,2.99,,705,,17.34,,1.634,
07-Aug-2020 08:00,0.777,,19.1,,2.255,,808,,48.35,,0.5,
07-Aug-2020 09:00,1.237,,108.1,,3.627,,953,,42.96,,0.889,
07-Aug-2020 10:00,1.737,,143.9,,3.823,,1054,,33.89,,1.433,
07-Aug-2020 11:00,3.36,,167.7,,6.224,,1131,,23.33,,3.081,
07-Aug-2020 12:00,3.792,,163.3,,9.02,,1246,,29.56,,3.287,
07-Aug-2020 13:00,3.848,,171.8,,8.18,,1359,,19.43,,3.626,
07-Aug-2020 14:00,5.975,,177.3,,10.19,,1409,,17.73,,5.689,
07-Aug-2020 15:00,7.288,,170.7,,11.61,,1503,,10.54,,7.165,
07-Aug-2020 16:00,8.09,,173.1,,11.61,,1647,,9.46,,7.977,
07-Aug-2020 17:00,8.88,,175.5,,12.06,,1729,,7.19,,8.81,
07-Aug-2020 18:00,7.163,,181.2,,10.44,,1802,,5.67,,7.128,
07-Aug-2020 19:00,5.357,,167.5,,8.63,,1900,,12.35,,5.233,
07-Aug-2020 20:00,4.03,,159.8,,6.959,,2011,,13.09,,3.925,
07-Aug-2020 21:00,4.477,,133.1,,6.273,,2107,,8.08,,4.433,
07-Aug-2020 22:00,2.521,,197,,5.44,,2200,,26.74,,2.246,
07-Aug-2020 23:00,2.078,,136.1,,3.333,,2358,,17.82,,1.977,
08-Aug-2020 00:00,2.083,,164.7,,4.999,,7,,38.79,,1.605,
08-Aug-2020 01:00,2.697,,210.5,,3.823,,142,,10.51,,2.652,
08-Aug-2020 02:00,2.202,,190.2,,3.088,,215,,38.39,,1.707,
08-Aug-2020 03:00,1.711,,326.6,,2.892,,314,,28.22,,1.503,
08-Aug-2020 04:00,1.759,,332.9,,3.382,,458,,23.78,,1.607,
08-Aug-2020 05:00,3.007,,331.4,,5.685,,543,,13.03,,2.93,
08-Aug-2020 06:00,3.574,,340.5,,4.754,,630,,5.97,,3.554,
08-Aug-2020 07:00,2.649,,358.8,,4.166,,703,,14.25,,2.567,
08-Aug-2020 08:00,2.112,,10.7,,3.97,,825,,37.29,,1.664,
08-Aug-2020 09:00,1.304,,107.8,,2.794,,948,,38.39,,1.011,
08-Aug-2020 10:00,1.825,,142.4,,5.44,,1036,,30.07,,1.574,
08-Aug-2020 11:00,2.498,,147.7,,5.587,,1141,,28.36,,2.192,
08-Aug-2020 12:00,3.395,,165.7,,7.302,,1253,,25.96,,3.046,
08-Aug-2020 13:00,4.569,,155.9,,9.31,,1315,,23.35,,4.19,
08-Aug-2020 14:00,4.825,,163.2,,9.7,,1459,,18.95,,4.561,
08-Aug-2020 15:00,6.487,,172.8,,10.54,,1553,,12.94,,6.321,
08-Aug-2020 16:00,6.92,,179.4,,9.95,,1659,,10.45,,6.805,
08-Aug-2020 17:00,7.06,,180.1,,9.9,,1703,,8.87,,6.975,
08-Aug-2020 18:00,5.623,,182.1,,7.841,,1811,,5.57,,5.596,
08-Aug-2020 19:00,4.262,,172.9,,6.077,,1904,,10.14,,4.195,
08-Aug-2020 20:00,4.187,,161.1,,5.685,,2007,,10.16,,4.121,
08-Aug-2020 21:00,2.865,,153.4,,5.195,,2116,,25.5,,2.581,
08-Aug-2020 22:00,2.288,,228.8,,3.676,,2212,,8.29,,2.264,
08-Aug-2020 23:00,1.477,,191.8,,2.843,,2342,,22.75,,1.36,
09-Aug-2020 00:00,1.587,,325.5,,2.745,,18,,44.65,,1.105,
09-Aug-2020 01:00,1.385,,310.9,,2.451,,100,,14,,1.344,
09-Aug-2020 02:00,2,,308.8,,3.088,,245,,27.05,,1.777,
09-Aug-2020 03:00,1.551,,344.3,,2.402,,305,,22.55,,1.43,
09-Aug-2020 04:00,1.913,,333,,3.725,,436,,24.83,,1.733,
09-Aug-2020 05:00,1.845,,322,,3.186,,521,,10.48,,1.814,
09-Aug-2020 06:00,2.013,,334.1,,3.872,,637,,22.4,,1.859,
09-Aug-2020 07:00,1.376,,307.5,,3.235,,754,,34.35,,1.129,
09-Aug-2020 08:00,1.378,,347.5,,3.284,,816,,32.3,,1.159,
09-Aug-2020 09:00,2.268,,13.2,,5.783,,913,,24.82,,2.056,
09-Aug-2020 10:00,1.586,,98.3,,3.676,,1046,,54.31,,0.873,
09-Aug-2020 11:00,1.953,,159.9,,4.509,,1150,,37.94,,1.525,
09-Aug-2020 12:00,2.099,,164.8,,5.93,,1251,,33.37,,1.743,
09-Aug-2020 13:00,3.851,,173.5,,9.07,,1354,,27.75,,3.398,
09-Aug-2020 14:00,4.024,,169.8,,8.18,,1404,,26.23,,3.602,
09-Aug-2020 15:00,4.031,,168.5,,8.53,,1527,,20.93,,3.762,
09-Aug-2020 16:00,5.005,,164.5,,9.41,,1603,,14.95,,4.835,
09-Aug-2020 17:00,5.997,,175.9,,9.41,,1742,,12.1,,5.863,
09-Aug-2020 18:00,5.021,,178.3,,8.09,,1802,,6.97,,4.984,
09-Aug-2020 19:00,3.474,,176.8,,4.95,,1901,,8.59,,3.435,
09-Aug-2020 20:00,3.067,,150.2,,4.901,,2026,,34.59,,2.507,
09-Aug-2020 21:00,2.277,,151.9,,4.313,,2115,,45.19,,1.569,
09-Aug-2020 22:00,1.258,,213.5,,2.255,,2252,,26.99,,1.118,
09-Aug-2020 23:00,1.331,,272.2,,3.627,,2352,,68.54,,0.378,
10-Aug-2020 00:00,1.627,,322.5,,3.088,,17,,24.36,,1.479,
10-Aug-2020 01:00,1.352,,329,,2.892,,129,,35.44,,1.093,
10-Aug-2020 02:00,1.295,,345.3,,2.255,,259,,27.21,,1.149,
10-Aug-2020 03:00,2.089,,330.8,,3.284,,350,,15.35,,2.014,
10-Aug-2020 04:00,1.837,,325.1,,2.892,,409,,7.74,,1.821,
10-Aug-2020 05:00,2.505,,261.5,,4.95,,549,,43.34,,1.788,
10-Aug-2020 06:00,2.113,,203.9,,3.578,,602,,11.26,,2.072,
10-Aug-2020 07:00,1.877,,331,,4.901,,753,,37.55,,1.474,
10-Aug-2020 08:00,2.016,,347.3,,3.774,,855,,25.38,,1.818,
10-Aug-2020 09:00,1.489,,40.9,,3.823,,945,,48.59,,0.953,
10-Aug-2020 10:00,1.818,,128,,4.215,,1058,,30.55,,1.559,
10-Aug-2020 11:00,3.466,,167,,5.93,,1132,,19.1,,3.273,
10-Aug-2020 12:00,4.203,,144.1,,8.48,,1227,,25.33,,3.791,
10-Aug-2020 13:00,3.576,,150.2,,8.28,,1355,,37.05,,2.828,
10-Aug-2020 14:00,4.346,,163.2,,9.41,,1454,,19.59,,4.091,
10-Aug-2020 15:00,5.962,,167.3,,11.03,,1520,,15.01,,5.757,
10-Aug-2020 16:00,7.035,,170.7,,11.27,,1646,,10.82,,6.909,
10-Aug-2020 17:00,7.724,,177.6,,10.54,,1727,,7.61,,7.656,
10-Aug-2020 18:00,6.23,,183.9,,9.31,,1801,,5.86,,6.197,
10-Aug-2020 19:00,4.855,,209.1,,9.26,,1935,,13.65,,4.717,
10-Aug-2020 20:00,2.97,,190.9,,6.273,,2007,,32.45,,2.493,
10-Aug-2020 21:00,3.898,,95.6,,6.665,,2107,,15.48,,3.755,
10-Aug-2020 22:00,1.842,,152.5,,4.313,,2238,,55,,0.993,
10-Aug-2020 23:00,1.964,,218.1,,2.99,,2327,,46.49,,1.317,
11-Aug-2020 00:00,1.253,,261.1,,4.705,,58,,40.41,,0.942,
11-Aug-2020 01:00,2.126,,355.2,,4.264,,136,,17.77,,2.023,
11-Aug-2020 02:00,1.341,,227.7,,2.892,,228,,63.4,,0.519,
11-Aug-2020 03:00,1.281,,217,,2.794,,311,,60.46,,0.567,
11-Aug-2020 04:00,1.389,,317.5,,2.108,,413,,18.27,,1.318,
11-Aug-2020 05:00,1.232,,320.2,,1.814,,508,,19.43,,1.161,
11-Aug-2020 06:00,1.24,,331.9,,1.912,,602,,16.61,,1.188,
11-Aug-2020 07:00,1,,189.4,,2.892,,746,,52.79,,0.575,
11-Aug-2020 08:00,2.949,,150.8,,4.46,,824,,13.31,,2.869,
11-Aug-2020 09:00,3.12,,142.3,,6.469,,956,,14.38,,3.022,
11-Aug-2020 10:00,3.036,,157.7,,6.469,,1011,,21.78,,2.816,
11-Aug-2020 11:00,3.329,,168.3,,7.155,,1135,,20.27,,3.121,
11-Aug-2020 12:00,3.931,,161.2,,8.58,,1254,,21.76,,3.647,
11-Aug-2020 13:00,6.467,,169.3,,12.4,,1321,,14.63,,6.256,
11-Aug-2020 14:00,7.372,,167.5,,12.3,,1438,,11.81,,7.215,
11-Aug-2020 15:00,7.093,,161.6,,12.99,,1506,,16.73,,6.791,
11-Aug-2020 16:00,6.868,,159.7,,11.12,,1623,,15.36,,6.621,
11-Aug-2020 17:00,7.815,,155.5,,11.42,,1701,,11.28,,7.663,
11-Aug-2020 18:00,4.556,,178.6,,9.31,,1800,,37.35,,3.588,
11-Aug-2020 19:00,4.009,,306.9,,8.58,,1928,,10.72,,3.939,
11-Aug-2020 20:00,3.533,,317.6,,7.694,,2009,,23.51,,3.235,
11-Aug-2020 21:00,3.892,,314.7,,8.87,,2143,,14.35,,3.77,
11-Aug-2020 22:00,3.94,,346,,6.763,,2222,,15.92,,3.788,
11-Aug-2020 23:00,3.098,,352.2,,4.264,,2334,,15.99,,2.977,
12-Aug-2020 00:00,2.378,,341.7,,4.509,,15,,19.2,,2.245,
12-Aug-2020 01:00,1.902,,348.3,,3.676,,102,,23.75,,1.738,
12-Aug-2020 02:00,1.416,,286.1,,3.137,,249,,40.19,,1.068,
12-Aug-2020 03:00,2.712,,302.4,,3.774,,303,,10.61,,2.665,
12-Aug-2020 04:00,2.14,,312.3,,3.284,,457,,21,,1.996,
12-Aug-2020 05:00,2.209,,304,,3.823,,522,,37.87,,1.726,
12-Aug-2020 06:00,2.001,,2,,3.235,,642,,23.59,,1.831,
12-Aug-2020 07:00,2.101,,352.1,,3.186,,735,,32.1,,1.771,
12-Aug-2020 08:00,1.513,,98.2,,3.529,,834,,29.48,,1.313,
12-Aug-2020 09:00,1.343,,130.3,,3.725,,950,,44.57,,0.937,
12-Aug-2020 10:00,1.642,,139.2,,5.538,,1057,,44.37,,1.149,
12-Aug-2020 11:00,3.942,,135.9,,8.58,,1159,,25.97,,3.537,
12-Aug-2020 12:00,6.552,,162.2,,11.91,,1257,,16.76,,6.272,
12-Aug-2020 13:00,9.14,,172.3,,14.51,,1350,,10.53,,8.99,
12-Aug-2020 14:00,8.62,,164.7,,14.9,,1409,,11.32,,8.45,
12-Aug-2020 15:00,9.6,,153.2,,14.36,,1503,,9.29,,9.47,
12-Aug-2020 16:00,8.16,,165.4,,13.18,,1611,,14.13,,7.912,
12-Aug-2020 17:00,6.796,,200.6,,10.54,,1748,,14.27,,6.585,
12-Aug-2020 18:00,6.07,,203.6,,10.88,,1817,,13.95,,5.89,
12-Aug-2020 19:00,2.585,,183.9,,7.988,,1941,,61.17,,1.111,
12-Aug-2020 20:00,2.124,,264.7,,5.244,,2059,,45.33,,1.458,
12-Aug-2020 21:00,2.183,,276.8,,5.244,,2100,,52.73,,1.258,
12-Aug-2020 22:00,1.675,,330.5,,5.293,,2244,,57.01,,0.845,
12-Aug-2020 23:00,2.346,,343.8,,3.872,,2315,,21.92,,2.174,
13-Aug-2020 00:00,2.418,,338.2,,4.215,,2,,16.58,,2.316,
13-Aug-2020 01:00,1.521,,345.6,,3.333,,112,,27.75,,1.342,
13-Aug-2020 02:00,2.314,,325.1,,3.921,,240,,20.67,,2.163,
13-Aug-2020 03:00,3.74,,318.6,,8.14,,317,,34.35,,3.068,
13-Aug-2020 04:00,1.423,,255.7,,2.647,,427,,51.62,,0.845,
13-Aug-2020 05:00,0.819,,283.9,,2.794,,550,,43,,0.589,
13-Aug-2020 06:00,2.737,,339.4,,6.763,,658,,25,,2.476,
13-Aug-2020 07:00,3.869,,350.4,,7.155,,702,,16.11,,3.716,
13-Aug-2020 08:00,1.893,,337.8,,4.656,,801,,75.33,,0.256,
13-Aug-2020 09:00,1.746,,140.9,,3.627,,957,,36.4,,1.394,
13-Aug-2020 10:00,1.291,,91.8,,3.627,,1005,,42.66,,0.933,
13-Aug-2020 11:00,2.317,,134.2,,7.106,,1153,,21.47,,2.154,
13-Aug-2020 12:00,3.222,,137,,6.861,,1221,,21.13,,3.003,
13-Aug-2020 13:00,2.172,,101.2,,6.175,,1306,,45.69,,1.481,
13-Aug-2020 14:00,3.733,,318,,7.89,,1455,,44.65,,2.599,
13-Aug-2020 15:00,5.285,,314.8,,8.18,,1500,,10.35,,5.198,
13-Aug-2020 16:00,3.506,,322,,5.048,,1620,,9.82,,3.454,
13-Aug-2020 17:00,2.064,,354.7,,3.725,,1729,,26.01,,1.851,
13-Aug-2020 18:00,3.12,,243.4,,6.714,,1819,,20.01,,2.929,
13-Aug-2020 19:00,3.205,,148.8,,7.106,,1937,,15.64,,3.086,
13-Aug-2020 20:00,3.398,,169.6,,5.342,,2026,,11.12,,3.334,
13-Aug-2020 21:00,2.254,,132.5,,5.048,,2134,,33.9,,1.859,
13-Aug-2020 22:00,1.354,,324.4,,2.157,,2246,,35.57,,1.093,
13-Aug-2020 23:00,0.803,,302.1,,2.892,,2359,,36.84,,0.637,
14-Aug-2020 00:00,2.316,,338.1,,5.097,,2,,22.3,,2.14,
14-Aug-2020 01:00,3.937,,341.6,,6.812,,156,,10.32,,3.873,
14-Aug-2020 02:00,5.016,,343.6,,6.616,,230,,6.55,,4.983,
14-Aug-2020 03:00,1.413,,308.5,,5.097,,300,,66.17,,0.47,
14-Aug-2020 04:00,1.361,,287.1,,3.137,,457,,51.79,,0.805,
14-Aug-2020 05:00,1.524,,315.7,,2.892,,542,,33.83,,1.258,
14-Aug-2020 06:00,1.065,,243.5,,2.5,,612,,32.79,,0.891,
14-Aug-2020 07:00,1.946,,326.6,,3.676,,725,,34.77,,1.587,
14-Aug-2020 08:00,0.948,,338.5,,2.892,,804,,57.14,,0.476,
14-Aug-2020 09:00,1.086,,123.3,,4.264,,931,,43.58,,0.772,
14-Aug-2020 10:00,1.437,,44.1,,3.97,,1054,,58.88,,0.678,
14-Aug-2020 11:00,1.699,,113.5,,4.166,,1144,,49.41,,1.067,
14-Aug-2020 12:00,2.39,,150.8,,7.547,,1259,,35.25,,1.937,
14-Aug-2020 13:00,5.307,,143.7,,10,,1342,,18.04,,5.044,
14-Aug-2020 14:00,5.189,,173.3,,13.62,,1453,,37,,4.107,
14-Aug-2020 15:00,5.114,,246.8,,15,,1510,,21.32,,4.76,
14-Aug-2020 16:00,7.857,,267.6,,16.17,,1642,,12.97,,7.656,
14-Aug-2020 17:00,7.431,,265.3,,13.53,,1700,,8.35,,7.352,
14-Aug-2020 18:00,2.058,,313.3,,5.685,,1800,,53.66,,1.155,
