,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.911,,96.5,,3.215,,18,,33.07,,1.593,,14.5,
01-Aug-2020 01:00,1.85,,65.7,,2.843,,122,,12.47,,1.807,,13.7,
01-Aug-2020 02:00,4.091,,325.6,,6.234,,213,,8.5,,4.046,,13.4,
01-Aug-2020 03:00,3.985,,321.1,,4.823,,359,,8.5,,3.941,,12.3,
01-Aug-2020 04:00,3.335,,338.9,,5.234,,419,,38.37,,2.587,,14.5,
01-Aug-2020 05:00,1.672,,279.3,,4.725,,500,,49.05,,1.059,,14.5,
01-Aug-2020 06:00,1.538,,24.8,,3.039,,629,,23.45,,1.409,,22.4,
01-Aug-2020 07:00,0.557,,143.2,,1.51,,716,,30.55,,0.478,,13.9,
01-Aug-2020 08:00,0.907,,192.3,,2.157,,857,,33.2,,0.755,,14.2,
01-Aug-2020 09:00,1.576,,143.6,,3.941,,958,,47.18,,1.042,,15.2,
01-Aug-2020 10:00,1.707,,138.5,,3.901,,1011,,31.88,,1.442,,10.9,
01-Aug-2020 11:00,1.805,,169.8,,4.587,,1147,,40.85,,1.346,,8.2,
01-Aug-2020 12:00,3.695,,170.3,,8.25,,1240,,25.1,,3.34,,9.8,
01-Aug-2020 13:00,6.429,,161.8,,12.11,,1357,,28.23,,5.648,,18.2,
01-Aug-2020 14:00,9.45,,188.5,,14.39,,1414,,11.01,,9.28,,16.8,
01-Aug-2020 15:00,7.491,,184.5,,11.78,,1515,,10.45,,7.366,,17.6,
01-Aug-2020 16:00,6.512,,175.5,,9.98,,1612,,14.9,,6.291,,15.9,
01-Aug-2020 17:00,6.092,,175.4,,10.06,,1726,,9.53,,6.008,,11.2,
01-Aug-2020 18:00,5.283,,166.9,,8.86,,1801,,9.32,,5.213,,9.4,
01-Aug-2020 19:00,3.192,,117.7,,5.528,,1900,,22.57,,2.944,,15.8,
01-Aug-2020 20:00,2.708,,117.3,,5.175,,2009,,18.98,,2.559,,12.2,
01-Aug-2020 21:00,2.135,,195.2,,3.823,,2104,,27.69,,1.885,,6.4,
01-Aug-2020 22:00,2.184,,106.7,,3.294,,2229,,23.42,,2.002,,14.7,
01-Aug-2020 23:00,2.584,,111.3,,3.529,,2359,,19.98,,2.427,,9.7,
02-Aug-2020 00:00,2.132,,104.8,,3.784,,18,,39.68,,1.62,,13.8,
02-Aug-2020 01:00,3.936,,323.6,,7.057,,148,,13.52,,3.826,,12.9,
02-Aug-2020 02:00,4.638,,326.1,,6.665,,200,,7.23,,4.601,,12.8,
02-Aug-2020 03:00,3.962,,322.8,,5.156,,300,,6.24,,3.938,,14.1,
02-Aug-2020 04:00,1.66,,291.6,,4.45,,403,,60.24,,0.742,,14.4,
02-Aug-2020 05:00,1.345,,14.9,,2.392,,522,,22.65,,1.239,,40.4,
02-Aug-2020 06:00,0.42,,119.7,,1.569,,606,,73.54,,0.074,,32.9,
02-Aug-2020 07:00,0.511,,206.2,,2.079,,757,,25.31,,0.462,,28.8,
02-Aug-2020 08:00,1.548,,190.8,,3,,857,,31.08,,1.32,,28.8,
02-Aug-2020 09:00,2.214,,164.3,,3.98,,958,,23,,2.036,,8.5,
02-Aug-2020 10:00,1.74,,145.5,,4.215,,1032,,33.7,,1.439,,9.4,
02-Aug-2020 11:00,2.111,,163.6,,5.019,,1150,,38.12,,1.643,,8.3,
02-Aug-2020 12:00,4.261,,162.1,,8.9,,1255,,19.54,,4.013,,10.6,
02-Aug-2020 13:00,8.47,,178.3,,13.11,,1327,,12.97,,8.25,,25.8,
02-Aug-2020 14:00,8.05,,183.5,,12.19,,1423,,12.14,,7.872,,19.2,
02-Aug-2020 15:00,6.067,,173.9,,11.11,,1514,,16.54,,5.814,,17.4,
02-Aug-2020 16:00,4.792,,149.1,,9.1,,1616,,19.81,,4.505,,14.1,
02-Aug-2020 17:00,4.787,,129,,8.61,,1719,,12.23,,4.678,,13.2,
02-Aug-2020 18:00,2.88,,125.2,,5.803,,1800,,9.02,,2.845,,14.9,
02-Aug-2020 19:00,2.896,,135.6,,4.823,,1943,,11.4,,2.839,,13.7,
02-Aug-2020 20:00,1.861,,113.1,,3.941,,2002,,28.29,,1.634,,19.5,
02-Aug-2020 21:00,1.427,,59.6,,3.098,,2151,,64.55,,0.521,,16.4,
02-Aug-2020 22:00,2.817,,347.3,,4.94,,2252,,28.97,,2.457,,14.9,
02-Aug-2020 23:00,4.522,,325.1,,7.057,,2357,,11.56,,4.43,,17.3,
03-Aug-2020 00:00,4.62,,325.6,,7.057,,35,,8.6,,4.568,,20.9,
03-Aug-2020 01:00,3.922,,324.3,,5.136,,145,,7.75,,3.886,,16.5,
03-Aug-2020 02:00,3.385,,6.6,,4.842,,209,,17.49,,3.228,,19.6,
03-Aug-2020 03:00,3.861,,0.9,,5.117,,341,,16.3,,3.705,,12.2,
03-Aug-2020 04:00,3.751,,349.4,,4.901,,433,,14.9,,3.624,,13.3,
03-Aug-2020 05:00,3.524,,327.7,,4.803,,525,,12.06,,3.446,,28.4,
03-Aug-2020 06:00,4.336,,347,,6.587,,650,,15.8,,4.171,,37.7,
03-Aug-2020 07:00,3.772,,4.5,,6.057,,750,,19.62,,3.551,,11,
03-Aug-2020 08:00,3.214,,7,,6.057,,819,,18.99,,3.037,,11,
03-Aug-2020 09:00,2.374,,349,,5.019,,930,,29.68,,2.055,,10.8,
03-Aug-2020 10:00,1.782,,95,,3.98,,1006,,33.53,,1.476,,15.3,
03-Aug-2020 11:00,1.725,,127.3,,4.254,,1158,,40.88,,1.286,,7.6,
03-Aug-2020 12:00,2.403,,164.1,,5.979,,1228,,38.63,,1.856,,13.8,
03-Aug-2020 13:00,2.926,,154.5,,6.41,,1356,,26.07,,2.623,,13.3,
03-Aug-2020 14:00,3.322,,140.5,,6.783,,1459,,26.39,,2.97,,15,
03-Aug-2020 15:00,3.695,,132.1,,9.98,,1600,,47.15,,2.443,,13.8,
03-Aug-2020 16:00,5.637,,184.5,,10.17,,1600,,13.24,,5.487,,11.3,
03-Aug-2020 17:00,5.015,,182.4,,7.704,,1700,,16.19,,4.815,,9.8,
03-Aug-2020 18:00,3.239,,168.4,,5.489,,1807,,26.25,,2.898,,15.5,
03-Aug-2020 19:00,3.593,,112.2,,5.567,,1953,,8.34,,3.555,,18.1,
03-Aug-2020 20:00,3.689,,112.1,,6.547,,2001,,10.26,,3.63,,16.2,
03-Aug-2020 21:00,2.064,,164,,4.313,,2100,,31.87,,1.744,,13.9,
03-Aug-2020 22:00,2.032,,231.2,,2.784,,2228,,15.57,,1.957,,15.6,
03-Aug-2020 23:00,3.514,,316.2,,5.763,,2325,,29.65,,3.043,,15.5,
04-Aug-2020 00:00,4.069,,326.7,,5.783,,49,,10.31,,4.003,,13.6,
04-Aug-2020 01:00,4.615,,320.9,,6.234,,114,,7.65,,4.574,,11.8,
04-Aug-2020 02:00,4.529,,326.7,,6.332,,220,,9.08,,4.472,,15.1,
04-Aug-2020 03:00,3.559,,335.5,,5.215,,338,,10.35,,3.501,,13.9,
04-Aug-2020 04:00,2.766,,344.5,,3.705,,411,,12.83,,2.696,,14.1,
04-Aug-2020 05:00,3.408,,349.1,,5.567,,539,,15.88,,3.277,,16.9,
04-Aug-2020 06:00,4.448,,353.7,,7.684,,658,,17.6,,4.238,,22.1,
04-Aug-2020 07:00,4.465,,2.8,,7.802,,707,,16.09,,4.289,,11.8,
04-Aug-2020 08:00,2.1,,77.5,,3.627,,826,,37.65,,1.646,,12.6,
04-Aug-2020 09:00,1.4,,86.6,,3.157,,931,,35.41,,1.133,,11.1,
04-Aug-2020 10:00,1.987,,137.8,,4.627,,1054,,35.71,,1.601,,11.3,
04-Aug-2020 11:00,3.473,,149.1,,8.25,,1156,,29.89,,3,,7.1,
04-Aug-2020 12:00,5.008,,168.1,,8.61,,1252,,18.39,,4.75,,8.9,
04-Aug-2020 13:00,6.794,,171,,13.11,,1352,,15.23,,6.554,,19,
04-Aug-2020 14:00,8.57,,177.4,,13.54,,1448,,15.09,,8.27,,21.3,
04-Aug-2020 15:00,8.08,,181.2,,13.15,,1528,,14.57,,7.815,,18.5,
04-Aug-2020 16:00,7.985,,183.2,,11.7,,1608,,9.72,,7.87,,17.2,
04-Aug-2020 17:00,8.29,,181.4,,11.33,,1710,,7.2,,8.23,,17.3,
04-Aug-2020 18:00,7.396,,179.8,,10.96,,1803,,7.45,,7.333,,15.6,
04-Aug-2020 19:00,4.619,,146,,8.63,,1900,,22.85,,4.251,,20.7,
04-Aug-2020 20:00,3.897,,113.6,,5.94,,2009,,9.3,,3.846,,16.7,
04-Aug-2020 21:00,3.489,,114.4,,5.234,,2100,,6.68,,3.466,,17.9,
04-Aug-2020 22:00,3.124,,176.4,,4.45,,2239,,40.88,,2.328,,19.2,
04-Aug-2020 23:00,3.003,,169.2,,4.764,,2315,,18.88,,2.84,,19,
05-Aug-2020 00:00,2.778,,109.9,,5.077,,43,,21.78,,2.577,,20.5,
05-Aug-2020 01:00,2.859,,127.4,,4.509,,118,,15.23,,2.758,,24,
05-Aug-2020 02:00,2.399,,111.2,,3.627,,229,,16.67,,2.297,,24.5,
05-Aug-2020 03:00,1.535,,332.7,,4.058,,353,,56.31,,0.793,,30.7,
05-Aug-2020 04:00,3.31,,329,,4.705,,425,,10.6,,3.254,,19.1,
05-Aug-2020 05:00,2.73,,323.1,,4.764,,513,,21.17,,2.543,,28.2,
05-Aug-2020 06:00,2.138,,347.2,,3.627,,600,,16.69,,2.047,,27.3,
05-Aug-2020 07:00,0.953,,40.9,,2.588,,713,,32.65,,0.799,,29.7,
05-Aug-2020 08:00,0.833,,193.1,,2,,846,,34.44,,0.683,,27.6,
05-Aug-2020 09:00,1.169,,168.5,,2.373,,929,,49.6,,0.73,,28.2,
05-Aug-2020 10:00,2.351,,185.6,,5.724,,1041,,34.32,,1.929,,36.5,
05-Aug-2020 11:00,4.292,,145.9,,8.19,,1158,,19.05,,4.054,,31.6,
05-Aug-2020 12:00,5.413,,160.9,,10.72,,1257,,20.93,,5.052,,32.2,
05-Aug-2020 13:00,8.72,,178.7,,14.84,,1350,,12.69,,8.5,,33.4,
05-Aug-2020 14:00,8.62,,168.6,,14.74,,1417,,17.54,,8.22,,22.7,
05-Aug-2020 15:00,7.731,,173.7,,11.76,,1525,,18.84,,7.312,,19.1,
05-Aug-2020 16:00,7.835,,176.4,,11.6,,1625,,12.27,,7.655,,17.2,
05-Aug-2020 17:00,6.838,,166.4,,10.88,,1707,,10.22,,6.729,,12.1,
05-Aug-2020 18:00,5.889,,167.6,,8.72,,1809,,7.16,,5.843,,13.7,
05-Aug-2020 19:00,5.242,,131.2,,8.19,,1950,,20.68,,4.9,,12.7,
05-Aug-2020 20:00,4.696,,115.5,,7.802,,2024,,8.86,,4.639,,9.9,
05-Aug-2020 21:00,3.745,,126.5,,5.744,,2109,,13.55,,3.641,,9.5,
05-Aug-2020 22:00,4.168,,186.6,,6.783,,2248,,31.69,,3.53,,10.3,
05-Aug-2020 23:00,4.65,,176.5,,6.783,,2304,,14.05,,4.51,,14.7,
06-Aug-2020 00:00,3.311,,123.8,,6.253,,32,,13.95,,3.212,,23.6,
06-Aug-2020 01:00,3.379,,124.2,,6.43,,140,,12.84,,3.294,,27.4,
06-Aug-2020 02:00,1.851,,127.7,,7.018,,206,,29.8,,1.601,,30.7,
06-Aug-2020 03:00,1.474,,346.1,,2.471,,352,,33.65,,1.219,,33.2,
06-Aug-2020 04:00,2.509,,331.1,,4.274,,425,,19.8,,2.359,,18.5,
06-Aug-2020 05:00,1.982,,338.2,,3.117,,522,,17.87,,1.885,,34.9,
06-Aug-2020 06:00,1.249,,103.6,,4.568,,659,,55.16,,0.67,,43.5,
06-Aug-2020 07:00,3.082,,132.7,,4.195,,738,,11.1,,3.024,,30.4,
06-Aug-2020 08:00,2.894,,144.8,,4.881,,810,,17.22,,2.763,,24.7,
06-Aug-2020 09:00,1.883,,157.3,,5.038,,940,,28.71,,1.646,,17.9,
06-Aug-2020 10:00,2.795,,139.2,,5.352,,1054,,27.31,,2.478,,17.8,
06-Aug-2020 11:00,4.128,,144,,8.37,,1154,,21.07,,3.848,,27.2,
06-Aug-2020 12:00,6.233,,171.3,,10.7,,1217,,16.49,,5.975,,25.6,
06-Aug-2020 13:00,8.76,,177.9,,13.39,,1346,,16.65,,8.39,,27.9,
06-Aug-2020 14:00,9.25,,180.6,,13.23,,1413,,14.11,,8.97,,24.7,
06-Aug-2020 15:00,9.22,,182,,13.66,,1511,,12.85,,8.99,,11.5,
06-Aug-2020 16:00,8.76,,181.8,,11.53,,1627,,9.33,,8.64,,12.9,
06-Aug-2020 17:00,8.63,,177.7,,12.17,,1723,,8.58,,8.53,,18.9,
06-Aug-2020 18:00,7.323,,174.3,,10.47,,1806,,7.98,,7.252,,19.1,
06-Aug-2020 19:00,5.557,,169.3,,8.74,,1905,,7.52,,5.509,,24.6,
06-Aug-2020 20:00,5.828,,157,,9.33,,2054,,13.36,,5.669,,26,
06-Aug-2020 21:00,5.92,,169.6,,8.35,,2138,,8.91,,5.848,,30.4,
06-Aug-2020 22:00,4.657,,168.8,,7.057,,2221,,11.98,,4.555,,29.1,
06-Aug-2020 23:00,2.179,,105.2,,3.431,,2356,,17.3,,2.08,,30.3,
07-Aug-2020 00:00,2.38,,113.8,,4.548,,20,,19.38,,2.244,,26.6,
07-Aug-2020 01:00,0.822,,129,,2.569,,108,,41.74,,0.604,,22.8,
07-Aug-2020 02:00,2.043,,0,,3.215,,209,,17.81,,1.944,,23.7,
07-Aug-2020 03:00,1.861,,339.8,,2.608,,309,,14.54,,1.801,,26,
07-Aug-2020 04:00,2.601,,340.1,,3.588,,417,,8.32,,2.574,,26.6,
07-Aug-2020 05:00,2.912,,333.9,,4.391,,537,,11.08,,2.857,,33.9,
07-Aug-2020 06:00,2.923,,336,,4.293,,612,,11.69,,2.862,,39.6,
07-Aug-2020 07:00,1.696,,84.7,,2.804,,745,,34.55,,1.387,,30.2,
07-Aug-2020 08:00,1.273,,123.5,,2.745,,852,,43.6,,0.904,,26,
07-Aug-2020 09:00,1.363,,139.3,,3.255,,958,,37.9,,1.064,,23.4,
07-Aug-2020 10:00,1.775,,153.5,,4.411,,1055,,38.06,,1.383,,18.1,
07-Aug-2020 11:00,3.132,,161.4,,6.685,,1155,,30.57,,2.686,,18.1,
07-Aug-2020 12:00,4.429,,170.4,,8.96,,1226,,31.03,,3.779,,9.5,
07-Aug-2020 13:00,4.516,,170.1,,13.27,,1346,,29.34,,3.924,,12.6,
07-Aug-2020 14:00,5.932,,170.6,,11.17,,1451,,16.43,,5.688,,26.4,
07-Aug-2020 15:00,7.542,,180.3,,11.43,,1543,,15.1,,7.28,,23.2,
07-Aug-2020 16:00,8.6,,181.8,,12.29,,1653,,8.58,,8.5,,19.5,
07-Aug-2020 17:00,9.28,,185,,12.43,,1707,,6.73,,9.21,,10.7,
07-Aug-2020 18:00,7.324,,183.7,,11.02,,1800,,6.38,,7.278,,12.8,
07-Aug-2020 19:00,4.686,,155.2,,7.194,,1916,,28.76,,4.096,,16.2,
07-Aug-2020 20:00,3.644,,109,,5.94,,2001,,8.5,,3.604,,16.2,
07-Aug-2020 21:00,3.14,,125.5,,4.431,,2120,,11.64,,3.075,,18.2,
07-Aug-2020 22:00,2.209,,174,,4.215,,2240,,39.16,,1.692,,19.7,
07-Aug-2020 23:00,2.035,,152.8,,3.823,,2351,,16.72,,1.949,,22,
08-Aug-2020 00:00,1.697,,136.7,,3.627,,1,,48.99,,1.076,,24.2,
08-Aug-2020 01:00,0.722,,197.6,,2.294,,100,,71.22,,0.164,,23.2,
08-Aug-2020 02:00,0.782,,13.9,,1.706,,237,,58.24,,0.378,,23.2,
08-Aug-2020 03:00,2.051,,323,,3.215,,351,,31.04,,1.75,,21.6,
08-Aug-2020 04:00,2.951,,333.4,,4.705,,455,,15.42,,2.844,,23.5,
08-Aug-2020 05:00,4.417,,321.5,,6.273,,547,,10.97,,4.336,,20.2,
08-Aug-2020 06:00,4.243,,325.9,,6.547,,604,,6.41,,4.216,,19.1,
08-Aug-2020 07:00,3.382,,335.9,,4.96,,706,,14.18,,3.278,,19.2,
08-Aug-2020 08:00,1.617,,35.1,,4.117,,801,,56.09,,0.842,,27.2,
08-Aug-2020 09:00,1.511,,153.8,,4.411,,949,,44.67,,1.051,,21.5,
08-Aug-2020 10:00,1.8,,162.5,,4.156,,1052,,39.8,,1.365,,13,
08-Aug-2020 11:00,2.545,,155.2,,6.9,,1139,,32.2,,2.143,,6.4,
08-Aug-2020 12:00,4.376,,161.8,,8.66,,1253,,28.24,,3.844,,4.6,
08-Aug-2020 13:00,4.284,,158.4,,9.92,,1351,,31.47,,3.637,,9.4,
08-Aug-2020 14:00,5.192,,179.6,,9.94,,1454,,27.15,,4.609,,25.8,
08-Aug-2020 15:00,6.269,,185,,11.51,,1534,,17.58,,5.973,,14.9,
08-Aug-2020 16:00,6.945,,185.8,,11.68,,1615,,14.81,,6.713,,9.8,
08-Aug-2020 17:00,7.213,,186.5,,9.55,,1707,,8.44,,7.135,,8.9,
08-Aug-2020 18:00,5.513,,181.5,,8.43,,1800,,7.04,,5.471,,13.8,
08-Aug-2020 19:00,3.025,,120.5,,4.529,,1904,,26.07,,2.712,,13.9,
08-Aug-2020 20:00,3.339,,106.9,,5.763,,2059,,8.84,,3.299,,10.8,
08-Aug-2020 21:00,3.271,,110.7,,5.567,,2100,,10.62,,3.215,,8.5,
08-Aug-2020 22:00,1.957,,256.6,,2.686,,2238,,14.15,,1.898,,8.6,
08-Aug-2020 23:00,1.364,,328.4,,2.353,,2345,,61.75,,0.571,,7.9,
09-Aug-2020 00:00,1.011,,30.1,,1.726,,25,,7.42,,1.003,,9.4,
09-Aug-2020 01:00,0.67,,302.3,,2.118,,200,,39.44,,0.511,,7,
09-Aug-2020 02:00,2.365,,338.6,,3.549,,223,,15.89,,2.274,,10.3,
09-Aug-2020 03:00,2.846,,330.1,,4.039,,344,,10.58,,2.798,,9.9,
09-Aug-2020 04:00,4.389,,322.4,,6.155,,422,,9.49,,4.329,,11.6,
09-Aug-2020 05:00,4.448,,324,,5.901,,558,,6.88,,4.416,,14.5,
09-Aug-2020 06:00,4.216,,336.6,,6.371,,613,,12.36,,4.117,,14.6,
09-Aug-2020 07:00,2.326,,33.5,,4.764,,701,,51.39,,1.389,,17.5,
09-Aug-2020 08:00,2.234,,356.3,,4.921,,840,,36.85,,1.772,,7.4,
09-Aug-2020 09:00,1.971,,328.7,,4.823,,911,,33.81,,1.627,,12.7,
09-Aug-2020 10:00,1.381,,128.4,,3.98,,1052,,72.3,,0.281,,6.4,
09-Aug-2020 11:00,2.145,,161.6,,5.077,,1138,,51.98,,1.262,,5,
09-Aug-2020 12:00,2.558,,193.2,,6.195,,1257,,40.86,,1.907,,0.1,
09-Aug-2020 13:00,3.274,,189.4,,8.02,,1344,,30.54,,2.809,,3.2,
09-Aug-2020 14:00,4.778,,178.5,,9.41,,1430,,18.38,,4.533,,6.2,
09-Aug-2020 15:00,4.92,,172.9,,8.9,,1550,,25.05,,4.45,,10.7,
09-Aug-2020 16:00,5.37,,162.5,,9.62,,1641,,15.5,,5.174,,14.3,
09-Aug-2020 17:00,5.939,,175.2,,9.12,,1706,,10.9,,5.832,,9.1,
09-Aug-2020 18:00,5.436,,180,,8.82,,1808,,6.78,,5.398,,6.8,
09-Aug-2020 19:00,3.256,,144.9,,5.665,,1955,,28.81,,2.844,,13.9,
09-Aug-2020 20:00,3.258,,117.9,,4.999,,2017,,17.23,,3.11,,5.7,
09-Aug-2020 21:00,2.463,,134.8,,4.333,,2101,,47.82,,1.605,,7.2,
09-Aug-2020 22:00,2.407,,236.6,,4.156,,2200,,6,,2.394,,7.1,
09-Aug-2020 23:00,1.667,,41.4,,3.059,,2321,,62.96,,0.66,,11.2,
10-Aug-2020 00:00,1,,24.2,,2.177,,5,,41.36,,0.739,,8.8,
10-Aug-2020 01:00,2.054,,350,,2.647,,118,,21.73,,1.907,,9.5,
10-Aug-2020 02:00,2.244,,347.8,,3.255,,214,,19.05,,2.119,,12,
10-Aug-2020 03:00,4.034,,328.6,,5.881,,330,,10.91,,3.961,,11,
10-Aug-2020 04:00,4.167,,320.5,,5.528,,444,,6.16,,4.143,,11.3,
10-Aug-2020 05:00,4.09,,323,,5.136,,547,,6.28,,4.065,,25.9,
10-Aug-2020 06:00,1.28,,337.3,,2.882,,600,,69.33,,0.342,,48.7,
10-Aug-2020 07:00,1.839,,14.5,,5.705,,756,,42.25,,1.339,,18.5,
10-Aug-2020 08:00,2.484,,353,,6.312,,807,,30.87,,2.123,,9.2,
10-Aug-2020 09:00,1.665,,127.2,,3.627,,906,,36.23,,1.332,,10.6,
10-Aug-2020 10:00,1.382,,149.4,,3.843,,1051,,42.37,,1.004,,10,
10-Aug-2020 11:00,2.387,,157,,6.743,,1156,,35.91,,1.918,,5.1,
10-Aug-2020 12:00,4.023,,167.6,,9.68,,1248,,22.51,,3.712,,0.3,
10-Aug-2020 13:00,4.846,,168.1,,8.02,,1338,,19.55,,4.564,,12.4,
10-Aug-2020 14:00,4.505,,158.9,,9.78,,1436,,25.16,,4.07,,10.6,
10-Aug-2020 15:00,5.455,,172.1,,10.45,,1546,,21.27,,5.079,,12.1,
10-Aug-2020 16:00,7.271,,174.8,,11.66,,1600,,14.63,,7.034,,7.2,
10-Aug-2020 17:00,8.07,,185.5,,11.45,,1718,,15.6,,7.772,,11.2,
10-Aug-2020 18:00,6.201,,180.5,,9.33,,1809,,6.22,,6.165,,10.9,
10-Aug-2020 19:00,4.487,,164.7,,6.92,,1903,,9.81,,4.421,,22.9,
10-Aug-2020 20:00,3.806,,116.2,,6.038,,2054,,13.91,,3.694,,16.9,
10-Aug-2020 21:00,4.209,,104.3,,5.881,,2120,,8.46,,4.163,,12.8,
10-Aug-2020 22:00,3.682,,107.2,,5.763,,2207,,7.76,,3.649,,15.5,
10-Aug-2020 23:00,2.107,,220.3,,3.647,,2314,,45.77,,1.435,,15.2,
11-Aug-2020 00:00,2.576,,296.9,,4.96,,41,,36.01,,2.067,,15.8,
11-Aug-2020 01:00,2.729,,318.6,,5.097,,124,,15.92,,2.624,,11.2,
11-Aug-2020 02:00,1.5,,316.5,,3.392,,208,,52.31,,0.874,,13.2,
11-Aug-2020 03:00,1.733,,81.9,,3.313,,311,,35.16,,1.406,,18.1,
11-Aug-2020 04:00,0.815,,87.5,,1.765,,446,,29.04,,0.71,,14.9,
11-Aug-2020 05:00,0.721,,52.2,,1.667,,507,,61.91,,0.3,,56.7,
11-Aug-2020 06:00,1.186,,273,,2.118,,655,,23.32,,1.087,,203.4,
11-Aug-2020 07:00,0.983,,257.1,,2.921,,713,,18.45,,0.932,,28.4,
11-Aug-2020 08:00,1.634,,188.8,,3.784,,830,,22.63,,1.507,,20.3,
11-Aug-2020 09:00,1.863,,168,,3.941,,955,,26.6,,1.662,,17.9,
11-Aug-2020 10:00,2.972,,154.4,,5.626,,1055,,23.58,,2.72,,13.9,
11-Aug-2020 11:00,3.554,,157.3,,5.959,,1113,,19.58,,3.346,,13,
11-Aug-2020 12:00,4.292,,150.3,,7.919,,1234,,25.61,,3.863,,7.9,
11-Aug-2020 13:00,6.601,,175.3,,13.94,,1348,,23.8,,6.031,,16.7,
11-Aug-2020 14:00,7.43,,181.6,,10.9,,1417,,15.68,,7.152,,17.4,
11-Aug-2020 15:00,7.681,,174.9,,13.09,,1526,,21.34,,7.148,,21.4,
11-Aug-2020 16:00,6.317,,150.4,,11.06,,1614,,19.77,,5.94,,23.3,
11-Aug-2020 17:00,6.734,,156.6,,10.02,,1724,,10.31,,6.625,,19.4,
11-Aug-2020 18:00,4.66,,167.3,,8.39,,1803,,7.96,,4.615,,14.6,
11-Aug-2020 19:00,4.302,,334.1,,8.88,,1941,,24.66,,3.903,,47.5,
11-Aug-2020 20:00,5.654,,340.3,,11.06,,2019,,18.75,,5.351,,19.7,
11-Aug-2020 21:00,3.546,,324.2,,6.939,,2115,,24.91,,3.211,,14.4,
11-Aug-2020 22:00,3.375,,339.4,,4.921,,2208,,17.71,,3.213,,11.6,
11-Aug-2020 23:00,2.954,,334.4,,4.215,,2301,,16.06,,2.838,,14.6,
12-Aug-2020 00:00,2.836,,341.1,,4.195,,19,,23.14,,2.605,,13.2,
12-Aug-2020 01:00,2.808,,343.7,,4.058,,102,,19.02,,2.653,,15.9,
12-Aug-2020 02:00,3.074,,348.2,,4.333,,219,,11.23,,3.015,,17.7,
12-Aug-2020 03:00,2.525,,345.8,,3.96,,319,,23.75,,2.308,,17,
12-Aug-2020 04:00,1.965,,280.2,,2.902,,449,,24.51,,1.785,,17,
12-Aug-2020 05:00,1.95,,300.5,,3.196,,510,,44.87,,1.352,,27.3,
12-Aug-2020 06:00,1.45,,19.4,,2.216,,658,,18.8,,1.372,,25.9,
12-Aug-2020 07:00,0.872,,336.8,,2.333,,749,,71.1,,0.2,,18.7,
12-Aug-2020 08:00,1.234,,207.4,,3,,805,,23.33,,1.131,,15.6,
12-Aug-2020 09:00,1.243,,114.3,,3.549,,947,,48.26,,0.802,,13.3,
12-Aug-2020 10:00,2.205,,127.3,,5.607,,1055,,41.89,,1.615,,13.2,
12-Aug-2020 11:00,2.989,,159.1,,6.626,,1136,,27.98,,2.632,,9,
12-Aug-2020 12:00,4.257,,132.8,,10.11,,1257,,27.67,,3.761,,11,
12-Aug-2020 13:00,8.33,,177.2,,12.7,,1344,,13.04,,8.11,,9.5,
12-Aug-2020 14:00,8.12,,163.4,,12.39,,1424,,13.19,,7.901,,5.5,
12-Aug-2020 15:00,8.27,,147.8,,12.9,,1518,,12.48,,8.07,,8.2,
12-Aug-2020 16:00,7.523,,146.3,,11.98,,1614,,15.22,,7.258,,6.7,
12-Aug-2020 17:00,7.296,,167.7,,10.33,,1700,,11.83,,7.14,,8.2,
12-Aug-2020 18:00,5.492,,162.7,,8.33,,1839,,13.93,,5.33,,11.4,
12-Aug-2020 19:00,5.334,,117.2,,9.13,,1917,,19.86,,5.013,,12.9,
12-Aug-2020 20:00,5.351,,101.6,,7.469,,2030,,8.36,,5.294,,7.5,
12-Aug-2020 21:00,4.819,,100.9,,7.194,,2119,,10,,4.746,,5.1,
12-Aug-2020 22:00,2.674,,109.3,,5.058,,2212,,13.47,,2.6,,8.4,
12-Aug-2020 23:00,1.041,,315.6,,3.588,,2355,,50.94,,0.629,,5.9,
13-Aug-2020 00:00,2.768,,331,,4.823,,50,,21.74,,2.568,,11,
13-Aug-2020 01:00,4.216,,327.5,,5.92,,123,,12,,4.124,,9.8,
13-Aug-2020 02:00,4.844,,323.6,,6.547,,229,,7.5,,4.802,,12,
13-Aug-2020 03:00,4.687,,325.4,,5.842,,300,,10.79,,4.604,,20.5,
13-Aug-2020 04:00,2.384,,310.5,,4.646,,401,,33.62,,1.973,,19.1,
13-Aug-2020 05:00,1.511,,329.1,,3.313,,526,,19.47,,1.423,,31.6,
13-Aug-2020 06:00,3.074,,326.5,,4.842,,625,,14.24,,2.979,,63.4,
13-Aug-2020 07:00,2.57,,333.8,,5.999,,717,,29.72,,2.224,,20.2,
